createdAt,value
2018-01-26T00:00:01.325Z,797.05
2018-01-26T00:00:05.632Z,797.06
2018-01-26T00:00:09.323Z,797.04
2018-01-26T00:00:13.113Z,797.07
2018-01-26T00:00:16.899Z,797.09
2018-01-26T00:00:21.107Z,797.04
2018-01-26T00:00:25.002Z,797.04
2018-01-26T00:00:28.901Z,797.07
2018-01-26T00:00:32.799Z,797.06
2018-01-26T00:00:36.691Z,797.06
2018-01-26T00:00:40.589Z,797.06
2018-01-26T00:00:44.803Z,797.06
2018-01-26T00:00:48.910Z,797.07
2018-01-26T00:00:53.117Z,797.06
2018-01-26T00:00:56.905Z,797.05
2018-01-26T00:01:00.817Z,797.06
2018-01-26T00:01:04.713Z,797.05
2018-01-26T00:01:08.605Z,797.11
2018-01-26T00:01:12.709Z,797.06
2018-01-26T00:01:16.609Z,797.07
2018-01-26T00:01:20.607Z,797.06
2018-01-26T00:01:24.603Z,797.07
2018-01-26T00:01:28.493Z,797.07
2018-01-26T00:01:32.487Z,797.06
2018-01-26T00:01:36.176Z,797.04
2018-01-26T00:01:40.177Z,797.04
2018-01-26T00:01:44.396Z,797.02
2018-01-26T00:01:48.298Z,797.03
2018-01-26T00:01:52.398Z,797.09
2018-01-26T00:01:56.189Z,797.03
2018-01-26T00:02:00.299Z,797.06
2018-01-26T00:02:04.243Z,797.03
2018-01-26T00:02:08.346Z,797.03
2018-01-26T00:02:12.238Z,797.02
2018-01-26T00:02:16.341Z,797.02
2018-01-26T00:02:20.237Z,797.04
2018-01-26T00:02:24.134Z,797.01
2018-01-26T00:02:28.135Z,797.01
2018-01-26T00:02:32.029Z,797.04
2018-01-26T00:02:35.926Z,797.05
2018-01-26T00:02:39.614Z,796.98
2018-01-26T00:02:43.607Z,797.02
2018-01-26T00:02:47.819Z,796.99
2018-01-26T00:02:51.819Z,797
2018-01-26T00:02:55.719Z,797.05
2018-01-26T00:02:59.718Z,796.98
2018-01-26T00:03:04.018Z,797.01
2018-01-26T00:03:07.914Z,796.92
2018-01-26T00:03:11.803Z,796.98
2018-01-26T00:03:15.597Z,796.95
2018-01-26T00:03:19.594Z,796.95
2018-01-26T00:03:23.515Z,796.95
2018-01-26T00:03:27.624Z,796.95
2018-01-26T00:03:31.619Z,796.99
2018-01-26T00:03:35.408Z,796.98
2018-01-26T00:03:39.408Z,796.95
2018-01-26T00:03:43.661Z,796.97
2018-01-26T00:03:47.842Z,796.93
2018-01-26T00:03:51.944Z,796.94
2018-01-26T00:03:55.735Z,796.96
2018-01-26T00:03:59.415Z,796.93
2018-01-26T00:04:03.512Z,796.9
2018-01-26T00:04:07.405Z,796.86
2018-01-26T00:04:11.089Z,796.92
2018-01-26T00:04:15.196Z,796.94
2018-01-26T00:04:18.990Z,796.93
2018-01-26T00:04:22.991Z,796.94
2018-01-26T00:04:26.988Z,796.84
2018-01-26T00:04:30.889Z,796.87
2018-01-26T00:04:34.782Z,796.87
2018-01-26T00:05:10.826Z,796.81
2018-01-26T00:05:14.829Z,796.82
2018-01-26T00:05:18.825Z,796.82
2018-01-26T00:05:22.723Z,796.86
2018-01-26T00:05:26.512Z,796.82
2018-01-26T00:05:30.513Z,796.81
2018-01-26T00:05:34.416Z,796.83
2018-01-26T00:05:38.309Z,796.81
2018-01-26T00:05:42.310Z,796.84
2018-01-26T00:05:46.308Z,796.83
2018-01-26T00:05:50.099Z,796.78
2018-01-26T00:05:53.997Z,796.81
2018-01-26T00:05:57.785Z,796.8
2018-01-26T00:06:01.827Z,796.79
2018-01-26T00:06:05.611Z,796.82
2018-01-26T00:06:09.295Z,796.75
2018-01-26T00:06:12.982Z,796.77
2018-01-26T00:06:16.878Z,796.77
2018-01-26T00:06:20.774Z,796.77
2018-01-26T00:06:24.780Z,796.76
2018-01-26T00:06:28.884Z,796.75
2018-01-26T00:06:32.988Z,796.72
2018-01-26T00:06:36.888Z,796.74
2018-01-26T00:06:40.993Z,796.74
2018-01-26T00:06:44.776Z,796.68
2018-01-26T00:06:48.879Z,796.71
2018-01-26T00:06:52.986Z,796.71
2018-01-26T00:06:56.790Z,796.72
2018-01-26T00:07:00.999Z,796.74
2018-01-26T00:07:05.202Z,796.71
2018-01-26T00:07:08.892Z,796.72
2018-01-26T00:07:12.786Z,796.74
2018-01-26T00:07:16.898Z,796.7
2018-01-26T00:07:20.788Z,796.71
2018-01-26T00:07:24.474Z,796.69
2018-01-26T00:07:28.363Z,796.68
2018-01-26T00:07:32.152Z,796.7
2018-01-26T00:07:35.942Z,796.69
2018-01-26T00:07:39.846Z,796.68
2018-01-26T00:07:43.742Z,796.68
2018-01-26T00:07:47.747Z,796.68
2018-01-26T00:07:51.639Z,796.68
2018-01-26T00:07:55.544Z,796.65
2018-01-26T00:07:59.660Z,796.69
2018-01-26T00:08:03.445Z,796.66
2018-01-26T00:08:07.438Z,796.68
2018-01-26T00:08:11.342Z,796.68
2018-01-26T00:08:15.447Z,796.65
2018-01-26T00:08:19.454Z,796.65
2018-01-26T00:08:23.553Z,796.6
2018-01-26T00:08:27.559Z,796.57
2018-01-26T00:08:31.562Z,796.64
2018-01-26T00:08:35.673Z,796.59
2018-01-26T00:08:39.776Z,796.57
2018-01-26T00:08:43.875Z,796.59
2018-01-26T00:08:47.770Z,796.61
2018-01-26T00:08:51.557Z,796.62
2018-01-26T00:08:55.556Z,796.6
2018-01-26T00:08:59.344Z,796.6
2018-01-26T00:09:03.244Z,796.59
2018-01-26T00:09:07.037Z,796.58
2018-01-26T00:09:11.241Z,796.55
2018-01-26T00:09:15.133Z,796.52
2018-01-26T00:09:19.023Z,796.5
2018-01-26T00:09:23.025Z,796.52
2018-01-26T00:09:27.019Z,796.48
2018-01-26T00:09:30.958Z,796.55
2018-01-26T00:09:35.070Z,796.53
2018-01-26T00:09:39.176Z,796.54
2018-01-26T00:09:43.069Z,796.5
2018-01-26T00:09:47.174Z,796.5
2018-01-26T00:09:51.186Z,796.51
2018-01-26T00:09:55.074Z,796.52
2018-01-26T00:09:58.977Z,796.43
2018-01-26T00:10:02.875Z,796.4
2018-01-26T00:10:06.772Z,796.45
2018-01-26T00:10:10.451Z,796.45
2018-01-26T00:10:14.357Z,796.46
2018-01-26T00:10:18.352Z,796.45
2018-01-26T00:10:22.352Z,796.46
2018-01-26T00:10:26.463Z,796.46
2018-01-26T00:10:30.568Z,796.46
2018-01-26T00:10:34.352Z,796.41
2018-01-26T00:10:38.354Z,796.4
2018-01-26T00:10:42.364Z,796.39
2018-01-26T00:10:46.261Z,796.42
2018-01-26T00:10:49.934Z,796.41
2018-01-26T00:10:53.937Z,796.4
2018-01-26T00:10:57.837Z,796.39
2018-01-26T00:11:01.933Z,796.37
2018-01-26T00:11:05.878Z,796.36
2018-01-26T00:11:09.670Z,796.35
2018-01-26T00:11:13.464Z,796.33
2018-01-26T00:11:17.354Z,796.32
2018-01-26T00:11:21.031Z,796.31
2018-01-26T00:11:25.027Z,796.3
2018-01-26T00:11:28.916Z,796.32
2018-01-26T00:11:33.020Z,796.3
2018-01-26T00:11:36.809Z,796.27
2018-01-26T00:11:40.702Z,796.26
2018-01-26T00:11:44.588Z,796.21
2018-01-26T00:11:48.686Z,796.26
2018-01-26T00:11:52.580Z,796.22
2018-01-26T00:11:56.571Z,796.2
2018-01-26T00:12:00.606Z,796.2
2018-01-26T00:12:04.503Z,796.17
2018-01-26T00:12:08.291Z,796.14
2018-01-26T00:12:11.974Z,796.16
2018-01-26T00:12:15.761Z,796.14
2018-01-26T00:12:19.756Z,796.12
2018-01-26T00:12:23.866Z,796.09
2018-01-26T00:12:27.760Z,796.07
2018-01-26T00:12:31.761Z,796.05
2018-01-26T00:12:35.553Z,796.11
2018-01-26T00:12:39.546Z,796.04
2018-01-26T00:12:43.337Z,796.06
2018-01-26T00:12:47.226Z,796.02
2018-01-26T00:12:51.329Z,795.98
2018-01-26T00:12:55.121Z,795.95
2018-01-26T00:12:59.122Z,795.98
2018-01-26T00:13:03.112Z,795.91
2018-01-26T00:13:07.317Z,795.86
2018-01-26T00:13:11.224Z,795.91
2018-01-26T00:13:15.008Z,795.87
2018-01-26T00:13:18.905Z,795.88
2018-01-26T00:13:23.014Z,795.86
2018-01-26T00:13:27.011Z,795.83
2018-01-26T00:13:30.803Z,795.83
2018-01-26T00:13:34.593Z,795.81
2018-01-26T00:13:38.386Z,795.78
2018-01-26T00:13:42.277Z,795.76
2018-01-26T00:13:45.959Z,795.73
2018-01-26T00:13:49.856Z,795.74
2018-01-26T00:13:53.964Z,795.72
2018-01-26T00:13:57.963Z,795.68
2018-01-26T00:14:01.861Z,795.7
2018-01-26T00:14:06.068Z,795.67
2018-01-26T00:14:09.859Z,795.66
2018-01-26T00:14:13.856Z,795.65
2018-01-26T00:14:17.851Z,795.62
2018-01-26T00:14:21.753Z,795.61
2018-01-26T00:14:25.752Z,795.58
2018-01-26T00:14:29.433Z,795.57
2018-01-26T00:14:33.533Z,795.53
2018-01-26T00:14:37.635Z,795.53
2018-01-26T00:14:41.544Z,795.53
2018-01-26T00:14:45.649Z,795.47
2018-01-26T00:14:49.645Z,795.48
2018-01-26T00:14:53.636Z,795.46
2018-01-26T00:14:57.633Z,795.44
2018-01-26T00:15:01.536Z,795.41
2018-01-26T00:15:05.835Z,795.4
2018-01-26T00:15:09.736Z,795.41
2018-01-26T00:15:13.842Z,795.38
2018-01-26T00:15:17.948Z,795.33
2018-01-26T00:15:21.842Z,795.36
2018-01-26T00:15:25.843Z,795.36
2018-01-26T00:15:29.625Z,795.3
2018-01-26T00:15:33.521Z,795.28
2018-01-26T00:15:37.415Z,795.28
2018-01-26T00:15:41.421Z,795.27
2018-01-26T00:15:45.319Z,795.26
2018-01-26T00:15:49.217Z,795.24
2018-01-26T00:15:53.108Z,795.23
2018-01-26T00:15:57.315Z,795.23
2018-01-26T00:16:01.102Z,795.22
2018-01-26T00:16:05.101Z,795.13
2018-01-26T00:16:08.893Z,795.16
2018-01-26T00:16:12.786Z,795.15
2018-01-26T00:16:16.971Z,795.14
2018-01-26T00:16:21.227Z,795.13
2018-01-26T00:16:25.226Z,795.1
2018-01-26T00:16:29.329Z,795.11
2018-01-26T00:16:33.325Z,795.07
2018-01-26T00:16:37.424Z,795.08
2018-01-26T00:16:41.531Z,795.04
2018-01-26T00:16:45.220Z,795.04
2018-01-26T00:16:49.002Z,794.98
2018-01-26T00:16:53.100Z,794.97
2018-01-26T00:16:57.104Z,794.97
2018-01-26T00:17:00.895Z,794.98
2018-01-26T00:17:05.151Z,794.98
2018-01-26T00:17:08.946Z,794.97
2018-01-26T00:17:12.739Z,794.96
2018-01-26T00:17:16.848Z,794.95
2018-01-26T00:17:20.954Z,794.96
2018-01-26T00:17:24.854Z,794.94
2018-01-26T00:17:28.848Z,794.95
2018-01-26T00:17:32.643Z,794.86
2018-01-26T00:17:36.328Z,794.84
2018-01-26T00:17:40.216Z,794.85
2018-01-26T00:17:44.005Z,794.87
2018-01-26T00:17:48.005Z,794.84
2018-01-26T00:17:51.997Z,794.87
2018-01-26T00:17:55.781Z,794.83
2018-01-26T00:17:59.673Z,794.8
2018-01-26T00:18:03.922Z,794.85
2018-01-26T00:18:07.713Z,794.8
2018-01-26T00:18:11.602Z,794.85
2018-01-26T00:18:15.598Z,794.8
2018-01-26T00:18:19.496Z,794.8
2018-01-26T00:18:23.595Z,794.79
2018-01-26T00:18:27.593Z,794.78
2018-01-26T00:18:31.598Z,794.76
2018-01-26T00:18:35.386Z,794.77
2018-01-26T00:18:39.176Z,794.77
2018-01-26T00:18:43.081Z,794.72
2018-01-26T00:18:47.207Z,794.74
2018-01-26T00:18:51.205Z,794.72
2018-01-26T00:18:54.989Z,794.65
2018-01-26T00:18:59.092Z,794.66
2018-01-26T00:19:03.087Z,794.7
2018-01-26T00:19:07.081Z,794.69
2018-01-26T00:19:10.971Z,794.69
2018-01-26T00:19:14.855Z,794.69
2018-01-26T00:19:18.858Z,794.68
2018-01-26T00:19:22.960Z,794.67
2018-01-26T00:19:27.070Z,794.67
2018-01-26T00:19:30.753Z,794.64
2018-01-26T00:19:34.747Z,794.63
2018-01-26T00:19:38.643Z,794.64
2018-01-26T00:19:42.431Z,794.63
2018-01-26T00:19:46.225Z,794.64
2018-01-26T00:19:50.115Z,794.61
2018-01-26T00:19:54.009Z,794.59
2018-01-26T00:19:58.009Z,794.58
2018-01-26T00:20:02.111Z,794.58
2018-01-26T00:20:06.010Z,794.57
2018-01-26T00:20:09.907Z,794.58
2018-01-26T00:20:13.693Z,794.53
2018-01-26T00:20:17.692Z,794.53
2018-01-26T00:20:21.697Z,794.53
2018-01-26T00:20:25.695Z,794.53
2018-01-26T00:20:29.599Z,794.51
2018-01-26T00:20:33.496Z,794.53
2018-01-26T00:20:37.290Z,794.52
2018-01-26T00:20:41.081Z,794.5
2018-01-26T00:20:44.872Z,794.45
2018-01-26T00:20:48.765Z,794.5
2018-01-26T00:20:52.552Z,794.47
2018-01-26T00:20:56.447Z,794.48
2018-01-26T00:21:00.246Z,794.44
2018-01-26T00:21:04.177Z,794.42
2018-01-26T00:21:07.965Z,794.43
2018-01-26T00:21:11.647Z,794.39
2018-01-26T00:21:15.544Z,794.39
2018-01-26T00:21:19.447Z,794.43
2018-01-26T00:21:23.450Z,794.37
2018-01-26T00:21:27.657Z,794.38
2018-01-26T00:21:31.553Z,794.4
2018-01-26T00:21:35.345Z,794.38
2018-01-26T00:21:39.240Z,794.35
2018-01-26T00:21:43.342Z,794.34
2018-01-26T00:21:47.135Z,794.34
2018-01-26T00:21:51.133Z,794.33
2018-01-26T00:21:54.923Z,794.3
2018-01-26T00:21:58.844Z,794.3
2018-01-26T00:22:02.707Z,794.3
2018-01-26T00:22:06.704Z,794.26
2018-01-26T00:22:10.490Z,794.26
2018-01-26T00:22:14.493Z,794.27
2018-01-26T00:22:18.495Z,794.26
2018-01-26T00:22:22.713Z,794.25
2018-01-26T00:22:26.507Z,794.26
2018-01-26T00:22:30.516Z,794.22
2018-01-26T00:22:34.303Z,794.22
2018-01-26T00:22:38.089Z,794.22
2018-01-26T00:22:41.772Z,794.23
2018-01-26T00:22:45.768Z,794.19
2018-01-26T00:22:49.561Z,794.18
2018-01-26T00:22:53.354Z,794.2
2018-01-26T00:22:57.037Z,794.17
2018-01-26T00:23:00.832Z,794.14
2018-01-26T00:23:04.729Z,794.18
2018-01-26T00:23:08.627Z,794.18
2018-01-26T00:23:12.521Z,794.1
2018-01-26T00:23:16.728Z,794.09
2018-01-26T00:23:20.618Z,794.12
2018-01-26T00:23:24.826Z,794.08
2018-01-26T00:23:28.720Z,794.09
2018-01-26T00:23:32.721Z,794.11
2018-01-26T00:23:36.820Z,794.1
2018-01-26T00:23:40.930Z,794.06
2018-01-26T00:23:44.822Z,794.04
2018-01-26T00:23:48.928Z,794.05
2018-01-26T00:23:52.817Z,794.05
2018-01-26T00:23:56.707Z,794
2018-01-26T00:24:00.706Z,794.02
2018-01-26T00:24:04.602Z,793.98
2018-01-26T00:24:08.392Z,793.97
2018-01-26T00:24:12.183Z,793.97
2018-01-26T00:24:16.088Z,793.96
2018-01-26T00:24:19.976Z,793.96
2018-01-26T00:24:24.083Z,793.96
2018-01-26T00:24:28.078Z,793.94
2018-01-26T00:24:32.077Z,793.93
2018-01-26T00:24:35.974Z,793.92
2018-01-26T00:24:39.868Z,793.89
2018-01-26T00:24:43.872Z,793.89
2018-01-26T00:24:47.558Z,793.85
2018-01-26T00:24:51.350Z,793.87
2018-01-26T00:24:55.497Z,793.87
2018-01-26T00:24:59.499Z,793.91
2018-01-26T00:25:03.399Z,793.87
2018-01-26T00:25:07.297Z,793.84
2018-01-26T00:25:11.085Z,793.81
2018-01-26T00:25:14.976Z,793.85
2018-01-26T00:25:18.878Z,793.81
2018-01-26T00:25:22.987Z,793.83
2018-01-26T00:25:26.883Z,793.77
2018-01-26T00:25:30.901Z,793.71
2018-01-26T00:25:34.803Z,793.7
2018-01-26T00:25:38.693Z,793.76
2018-01-26T00:25:42.695Z,793.75
2018-01-26T00:25:46.790Z,793.73
2018-01-26T00:25:50.683Z,793.68
2018-01-26T00:25:54.470Z,793.67
2018-01-26T00:25:58.153Z,793.72
2018-01-26T00:26:02.258Z,793.7
2018-01-26T00:26:05.938Z,793.67
2018-01-26T00:26:09.730Z,793.64
2018-01-26T00:26:13.730Z,793.69
2018-01-26T00:26:17.519Z,793.63
2018-01-26T00:26:21.205Z,793.66
2018-01-26T00:26:24.988Z,793.66
2018-01-26T00:26:28.983Z,793.59
2018-01-26T00:26:32.776Z,793.59
2018-01-26T00:26:36.668Z,793.63
2018-01-26T00:26:40.562Z,793.58
2018-01-26T00:26:44.458Z,793.6
2018-01-26T00:26:48.357Z,793.58
2018-01-26T00:26:52.036Z,793.55
2018-01-26T00:26:55.725Z,793.52
2018-01-26T00:26:59.625Z,793.52
2018-01-26T00:27:03.847Z,793.55
2018-01-26T00:27:07.753Z,793.53
2018-01-26T00:27:11.658Z,793.54
2018-01-26T00:27:15.452Z,793.52
2018-01-26T00:27:19.344Z,793.53
2018-01-26T00:27:23.553Z,793.48
2018-01-26T00:27:27.442Z,793.46
2018-01-26T00:27:31.234Z,793.47
2018-01-26T00:27:35.026Z,793.49
2018-01-26T00:27:39.025Z,793.48
2018-01-26T00:27:42.923Z,793.45
2018-01-26T00:27:46.612Z,793.43
2018-01-26T00:27:50.514Z,793.44
2018-01-26T00:27:54.296Z,793.43
2018-01-26T00:27:58.091Z,793.42
2018-01-26T00:28:02.555Z,793.37
2018-01-26T00:28:06.448Z,793.38
2018-01-26T00:28:10.343Z,793.38
2018-01-26T00:28:14.238Z,793.37
2018-01-26T00:28:18.188Z,793.34
2018-01-26T00:28:22.195Z,793.36
2018-01-26T00:28:26.091Z,793.34
2018-01-26T00:28:30.025Z,793.37
2018-01-26T00:28:33.920Z,793.34
2018-01-26T00:28:37.709Z,793.33
2018-01-26T00:28:41.702Z,793.32
2018-01-26T00:28:45.600Z,793.28
2018-01-26T00:28:49.597Z,793.3
2018-01-26T00:28:53.487Z,793.33
2018-01-26T00:28:57.488Z,793.3
2018-01-26T00:29:01.593Z,793.28
2018-01-26T00:29:05.596Z,793.27
2018-01-26T00:29:09.282Z,793.27
2018-01-26T00:29:13.069Z,793.27
2018-01-26T00:29:17.070Z,793.26
2018-01-26T00:29:20.869Z,793.25
2018-01-26T00:29:25.010Z,793.26
2018-01-26T00:29:28.795Z,793.24
2018-01-26T00:29:32.791Z,793.24
2018-01-26T00:29:36.580Z,793.22
2018-01-26T00:29:40.571Z,793.22
2018-01-26T00:29:44.362Z,793.22
2018-01-26T00:29:48.040Z,793.19
2018-01-26T00:29:52.096Z,793.2
2018-01-26T00:29:55.941Z,793.17
2018-01-26T00:29:59.945Z,793.16
2018-01-26T00:30:03.734Z,793.12
2018-01-26T00:30:07.840Z,793.18
2018-01-26T00:30:11.633Z,793.17
2018-01-26T00:30:15.732Z,793.15
2018-01-26T00:30:19.639Z,793.16
2018-01-26T00:30:23.427Z,793.16
2018-01-26T00:30:27.317Z,793.13
2018-01-26T00:30:31.213Z,793.11
2018-01-26T00:30:35.008Z,793.14
2018-01-26T00:30:39.110Z,793.15
2018-01-26T00:30:43.217Z,793.16
2018-01-26T00:30:47.217Z,793.14
2018-01-26T00:30:51.219Z,793.1
2018-01-26T00:30:55.114Z,793.1
2018-01-26T00:30:59.257Z,793.13
2018-01-26T00:31:03.466Z,793.06
2018-01-26T00:31:07.252Z,793.04
2018-01-26T00:31:11.152Z,793.07
2018-01-26T00:31:14.939Z,793
2018-01-26T00:31:18.623Z,793.04
2018-01-26T00:31:22.627Z,793.09
2018-01-26T00:31:26.626Z,793.08
2018-01-26T00:31:30.620Z,793.08
2018-01-26T00:31:34.724Z,793.05
2018-01-26T00:31:38.517Z,793.07
2018-01-26T00:31:42.524Z,793.06
2018-01-26T00:31:46.622Z,793.06
2018-01-26T00:31:50.730Z,793.04
2018-01-26T00:31:54.522Z,793.06
2018-01-26T00:31:58.526Z,793.01
2018-01-26T00:32:02.523Z,793.06
2018-01-26T00:32:06.653Z,793.07
2018-01-26T00:32:10.656Z,793.06
2018-01-26T00:32:14.552Z,793.02
2018-01-26T00:32:18.392Z,793.04
2018-01-26T00:32:22.176Z,793.04
2018-01-26T00:32:25.968Z,793.05
2018-01-26T00:32:29.863Z,793.03
2018-01-26T00:32:33.651Z,793.04
2018-01-26T00:32:37.541Z,793.02
2018-01-26T00:32:41.229Z,792.99
2018-01-26T00:32:45.174Z,793
2018-01-26T00:32:49.068Z,793.03
2018-01-26T00:32:52.857Z,793.02
2018-01-26T00:32:56.854Z,792.98
2018-01-26T00:33:00.962Z,793.01
2018-01-26T00:33:04.749Z,792.98
2018-01-26T00:33:08.646Z,793.01
2018-01-26T00:33:12.639Z,792.98
2018-01-26T00:33:16.640Z,792.99
2018-01-26T00:33:20.744Z,792.98
2018-01-26T00:33:24.856Z,792.94
2018-01-26T00:33:28.756Z,792.98
2018-01-26T00:33:32.748Z,792.96
2018-01-26T00:33:36.640Z,792.95
2018-01-26T00:33:40.534Z,792.99
2018-01-26T00:33:44.450Z,792.94
2018-01-26T00:33:48.329Z,792.96
2018-01-26T00:33:52.122Z,792.99
2018-01-26T00:33:56.012Z,792.97
2018-01-26T00:33:59.801Z,792.92
2018-01-26T00:34:03.800Z,792.94
2018-01-26T00:34:07.602Z,792.93
2018-01-26T00:34:11.607Z,792.97
2018-01-26T00:34:15.605Z,792.92
2018-01-26T00:34:19.602Z,792.94
2018-01-26T00:34:23.497Z,792.87
2018-01-26T00:34:27.295Z,792.9
2018-01-26T00:34:31.406Z,792.87
2018-01-26T00:34:35.534Z,792.89
2018-01-26T00:34:39.702Z,792.86
2018-01-26T00:34:43.377Z,792.87
2018-01-26T00:34:47.596Z,792.88
2018-01-26T00:34:51.384Z,792.85
2018-01-26T00:34:55.484Z,792.88
2018-01-26T00:34:59.501Z,792.77
2018-01-26T00:35:03.594Z,792.78
2018-01-26T00:35:07.604Z,792.76
2018-01-26T00:35:11.502Z,792.76
2018-01-26T00:35:15.604Z,792.78
2018-01-26T00:35:19.396Z,792.75
2018-01-26T00:35:23.399Z,792.77
2018-01-26T00:35:27.396Z,792.77
2018-01-26T00:35:31.395Z,792.78
2018-01-26T00:35:35.182Z,792.79
2018-01-26T00:35:39.289Z,792.78
2018-01-26T00:35:42.976Z,792.78
2018-01-26T00:35:46.869Z,792.75
2018-01-26T00:35:50.765Z,792.77
2018-01-26T00:35:54.666Z,792.77
2018-01-26T00:35:58.663Z,792.76
2018-01-26T00:36:02.663Z,792.75
2018-01-26T00:36:06.552Z,792.73
2018-01-26T00:36:10.233Z,792.74
2018-01-26T00:36:14.131Z,792.71
2018-01-26T00:36:18.124Z,792.74
2018-01-26T00:36:22.122Z,792.7
2018-01-26T00:36:26.013Z,792.65
2018-01-26T00:36:30.118Z,792.69
2018-01-26T00:36:33.906Z,792.68
2018-01-26T00:36:37.798Z,792.68
2018-01-26T00:36:41.797Z,792.69
2018-01-26T00:36:45.482Z,792.66
2018-01-26T00:36:49.162Z,792.63
2018-01-26T00:36:53.061Z,792.6
2018-01-26T00:36:57.174Z,792.67
2018-01-26T00:37:01.070Z,792.64
2018-01-26T00:37:05.219Z,792.65
2018-01-26T00:37:09.111Z,792.64
2018-01-26T00:37:13.215Z,792.66
2018-01-26T00:37:17.121Z,792.64
2018-01-26T00:37:21.136Z,792.67
2018-01-26T00:37:25.244Z,792.62
2018-01-26T00:37:29.240Z,792.64
2018-01-26T00:37:33.241Z,792.62
2018-01-26T00:37:37.134Z,792.6
2018-01-26T00:37:41.238Z,792.61
2018-01-26T00:37:45.238Z,792.59
2018-01-26T00:37:48.922Z,792.61
2018-01-26T00:37:52.605Z,792.61
2018-01-26T00:37:56.495Z,792.6
2018-01-26T00:38:00.388Z,792.6
2018-01-26T00:38:04.554Z,792.58
2018-01-26T00:38:08.668Z,792.57
2018-01-26T00:38:12.455Z,792.59
2018-01-26T00:38:16.257Z,792.57
2018-01-26T00:38:20.041Z,792.57
2018-01-26T00:38:23.828Z,792.58
2018-01-26T00:38:27.730Z,792.52
2018-01-26T00:38:31.826Z,792.55
2018-01-26T00:38:35.929Z,792.53
2018-01-26T00:38:39.825Z,792.54
2018-01-26T00:38:43.827Z,792.51
2018-01-26T00:38:47.729Z,792.49
2018-01-26T00:38:51.728Z,792.52
2018-01-26T00:38:55.731Z,792.53
2018-01-26T00:38:59.626Z,792.49
2018-01-26T00:39:03.869Z,792.51
2018-01-26T00:39:07.763Z,792.5
2018-01-26T00:39:11.881Z,792.47
2018-01-26T00:39:15.667Z,792.48
2018-01-26T00:39:19.566Z,792.46
2018-01-26T00:39:23.576Z,792.47
2018-01-26T00:39:27.472Z,792.48
2018-01-26T00:39:31.478Z,792.46
2018-01-26T00:39:35.265Z,792.46
2018-01-26T00:39:39.155Z,792.47
2018-01-26T00:39:43.046Z,792.45
2018-01-26T00:39:47.258Z,792.45
2018-01-26T00:39:51.152Z,792.43
2018-01-26T00:39:55.156Z,792.42
2018-01-26T00:39:59.053Z,792.45
2018-01-26T00:40:02.952Z,792.42
2018-01-26T00:40:06.916Z,792.4
2018-01-26T00:40:10.916Z,792.45
2018-01-26T00:40:14.807Z,792.43
2018-01-26T00:40:18.803Z,792.41
2018-01-26T00:40:22.589Z,792.45
2018-01-26T00:40:26.804Z,792.42
2018-01-26T00:40:30.593Z,792.4
2018-01-26T00:40:34.380Z,792.38
2018-01-26T00:40:38.071Z,792.36
2018-01-26T00:40:41.958Z,792.38
2018-01-26T00:40:45.852Z,792.4
2018-01-26T00:40:49.964Z,792.39
2018-01-26T00:40:53.857Z,792.39
2018-01-26T00:40:57.853Z,792.4
2018-01-26T00:41:01.639Z,792.39
2018-01-26T00:41:05.873Z,792.38
2018-01-26T00:41:09.766Z,792.4
2018-01-26T00:41:13.662Z,792.38
2018-01-26T00:41:17.452Z,792.38
2018-01-26T00:41:21.348Z,792.37
2018-01-26T00:41:25.345Z,792.38
2018-01-26T00:41:29.352Z,792.31
2018-01-26T00:41:33.249Z,792.32
2018-01-26T00:41:37.143Z,792.36
2018-01-26T00:41:41.141Z,792.33
2018-01-26T00:41:44.931Z,792.36
2018-01-26T00:41:49.037Z,792.34
2018-01-26T00:41:52.830Z,792.35
2018-01-26T00:41:56.729Z,792.35
2018-01-26T00:42:00.726Z,792.36
2018-01-26T00:42:04.519Z,792.36
2018-01-26T00:42:08.307Z,792.34
2018-01-26T00:42:12.304Z,792.36
2018-01-26T00:42:16.200Z,792.35
2018-01-26T00:42:20.295Z,792.33
2018-01-26T00:42:24.189Z,792.31
2018-01-26T00:42:28.190Z,792.33
2018-01-26T00:42:32.182Z,792.34
2018-01-26T00:42:35.969Z,792.36
2018-01-26T00:42:39.651Z,792.34
2018-01-26T00:42:43.554Z,792.36
2018-01-26T00:42:47.556Z,792.35
2018-01-26T00:42:51.346Z,792.34
2018-01-26T00:42:55.139Z,792.32
2018-01-26T00:42:59.134Z,792.33
2018-01-26T00:43:03.226Z,792.35
2018-01-26T00:43:07.222Z,792.32
2018-01-26T00:43:11.118Z,792.33
2018-01-26T00:43:15.012Z,792.35
2018-01-26T00:43:19.124Z,792.34
2018-01-26T00:43:22.911Z,792.36
2018-01-26T00:43:26.807Z,792.33
2018-01-26T00:43:30.908Z,792.32
2018-01-26T00:43:34.701Z,792.34
2018-01-26T00:43:38.805Z,792.27
2018-01-26T00:43:42.806Z,792.35
2018-01-26T00:43:46.799Z,792.33
2018-01-26T00:43:50.487Z,792.4
2018-01-26T00:43:54.379Z,792.34
2018-01-26T00:43:58.272Z,792.34
2018-01-26T00:44:02.160Z,792.37
2018-01-26T00:44:05.951Z,792.33
2018-01-26T00:44:09.739Z,792.35
2018-01-26T00:44:13.786Z,792.33
2018-01-26T00:44:17.577Z,792.35
2018-01-26T00:44:21.470Z,792.34
2018-01-26T00:44:25.369Z,792.33
2018-01-26T00:44:29.256Z,792.3
2018-01-26T00:44:33.043Z,792.31
2018-01-26T00:44:37.041Z,792.33
2018-01-26T00:44:40.830Z,792.31
2018-01-26T00:44:44.620Z,792.28
2018-01-26T00:44:48.411Z,792.3
2018-01-26T00:44:52.723Z,792.33
2018-01-26T00:44:56.516Z,792.34
2018-01-26T00:45:00.299Z,792.31
2018-01-26T00:45:04.198Z,792.32
2018-01-26T00:45:07.989Z,792.31
2018-01-26T00:45:11.882Z,792.31
2018-01-26T00:45:15.978Z,792.29
2018-01-26T00:45:20.083Z,792.26
2018-01-26T00:45:24.191Z,792.26
2018-01-26T00:45:28.441Z,792.24
2018-01-26T00:45:32.653Z,792.3
2018-01-26T00:45:36.333Z,792.3
2018-01-26T00:45:40.225Z,792.28
2018-01-26T00:45:44.326Z,792.27
2018-01-26T00:45:48.112Z,792.27
2018-01-26T00:45:51.796Z,792.29
2018-01-26T00:45:55.696Z,792.27
2018-01-26T00:45:59.596Z,792.28
2018-01-26T00:46:03.385Z,792.26
2018-01-26T00:46:07.068Z,792.31
2018-01-26T00:46:11.059Z,792.32
2018-01-26T00:46:14.851Z,792.25
2018-01-26T00:46:18.747Z,792.28
2018-01-26T00:46:22.536Z,792.3
2018-01-26T00:46:26.432Z,792.29
2018-01-26T00:46:30.221Z,792.29
2018-01-26T00:46:34.113Z,792.32
2018-01-26T00:46:38.316Z,792.28
2018-01-26T00:46:42.322Z,792.27
2018-01-26T00:46:46.436Z,792.29
2018-01-26T00:46:50.434Z,792.28
2018-01-26T00:46:54.118Z,792.24
2018-01-26T00:46:58.123Z,792.28
2018-01-26T00:47:02.220Z,792.28
2018-01-26T00:47:06.213Z,792.29
2018-01-26T00:47:10.206Z,792.25
2018-01-26T00:47:14.098Z,792.27
2018-01-26T00:47:18.094Z,792.24
2018-01-26T00:47:21.774Z,792.27
2018-01-26T00:47:25.564Z,792.26
2018-01-26T00:47:29.470Z,792.27
2018-01-26T00:47:33.151Z,792.27
2018-01-26T00:47:36.835Z,792.28
2018-01-26T00:47:40.726Z,792.26
2018-01-26T00:47:44.730Z,792.27
2018-01-26T00:47:48.619Z,792.27
2018-01-26T00:47:52.407Z,792.27
2018-01-26T00:47:56.087Z,792.26
2018-01-26T00:48:00.085Z,792.27
2018-01-26T00:48:04.335Z,792.23
2018-01-26T00:48:08.335Z,792.25
2018-01-26T00:48:12.120Z,792.27
2018-01-26T00:48:16.020Z,792.26
2018-01-26T00:48:20.031Z,792.26
2018-01-26T00:48:24.239Z,792.24
2018-01-26T00:48:28.129Z,792.22
2018-01-26T00:48:31.819Z,792.24
2018-01-26T00:48:35.819Z,792.24
2018-01-26T00:48:39.713Z,792.24
2018-01-26T00:48:43.611Z,792.22
2018-01-26T00:48:47.608Z,792.24
2018-01-26T00:48:51.614Z,792.23
2018-01-26T00:48:55.407Z,792.2
2018-01-26T00:48:59.307Z,792.23
2018-01-26T00:49:03.413Z,792.23
2018-01-26T00:49:07.305Z,792.21
2018-01-26T00:49:11.204Z,792.24
2018-01-26T00:49:15.202Z,792.2
2018-01-26T00:49:18.991Z,792.21
2018-01-26T00:49:22.884Z,792.21
2018-01-26T00:49:26.996Z,792.22
2018-01-26T00:49:30.891Z,792.21
2018-01-26T00:49:34.685Z,792.22
2018-01-26T00:49:38.892Z,792.21
2018-01-26T00:49:42.787Z,792.2