createdAt,value
2023-02-22T00:01:02.968Z,9.77
2023-02-22T00:03:33.267Z,9.73
2023-02-22T00:06:04.817Z,9.76
2023-02-22T00:08:35.594Z,9.69
2023-02-22T00:11:08.459Z,9.69
2023-02-22T00:13:37.364Z,9.66
2023-02-22T00:16:06.840Z,9.69
2023-02-22T00:18:35.049Z,9.70
2023-02-22T00:21:03.587Z,9.77
2023-02-22T00:23:32.756Z,9.77
2023-02-22T00:26:01.890Z,9.75
2023-02-22T00:28:31.288Z,9.66
2023-02-22T00:31:00.202Z,9.52
2023-02-22T00:33:28.430Z,9.66
2023-02-22T00:35:56.489Z,9.59
2023-02-22T00:38:24.853Z,9.55
2023-02-22T00:40:53.157Z,9.52
2023-02-22T00:43:21.307Z,9.56
2023-02-22T00:45:50.709Z,9.52
2023-02-22T00:48:19.576Z,9.57
2023-02-22T00:50:49.041Z,9.54
2023-02-22T00:53:17.571Z,9.52
2023-02-22T00:55:45.584Z,9.45
2023-02-22T00:58:13.754Z,9.53
2023-02-22T01:00:44.130Z,9.46
2023-02-22T01:03:16.024Z,9.51
2023-02-22T01:05:44.727Z,9.39
2023-02-22T01:08:16.548Z,9.32
2023-02-22T01:10:45.001Z,9.31
2023-02-22T01:13:14.590Z,9.34
2023-02-22T01:15:45.246Z,9.31
2023-02-22T01:18:17.189Z,9.30
2023-02-22T01:20:47.837Z,9.28
2023-02-22T01:23:18.470Z,9.28
2023-02-22T01:25:46.694Z,9.33
2023-02-22T01:28:15.991Z,9.27
2023-02-22T01:30:44.178Z,9.28
2023-02-22T01:33:15.531Z,9.26
2023-02-22T01:35:46.206Z,9.28
2023-02-22T01:38:15.192Z,9.24
2023-02-22T01:40:49.655Z,9.30
2023-02-22T01:43:22.497Z,9.16
2023-02-22T01:45:59.039Z,9.27
2023-02-22T01:48:36.212Z,9.36
2023-02-22T01:51:10.840Z,9.20
2023-02-22T01:53:48.472Z,9.30
2023-02-22T01:56:18.764Z,9.38
2023-02-22T01:58:51.748Z,9.34
2023-02-22T02:01:22.993Z,9.28
2023-02-22T02:03:58.491Z,9.34
2023-02-22T02:06:28.049Z,9.29
2023-02-22T02:09:06.709Z,9.30
2023-02-22T02:11:35.232Z,9.21
2023-02-22T02:14:03.210Z,9.20
2023-02-22T02:16:39.896Z,9.23
2023-02-22T02:19:20.332Z,9.18
2023-02-22T02:22:25.543Z,9.16
2023-02-22T02:25:39.314Z,9.25
2023-02-22T02:29:13.234Z,9.18
2023-02-22T02:32:25.161Z,9.08
2023-02-22T02:35:04.319Z,9.01
2023-02-22T02:37:40.869Z,8.99
2023-02-22T02:40:21.561Z,9.08
2023-02-22T02:43:02.023Z,9.23
2023-02-22T02:45:40.936Z,9.15
2023-02-22T02:48:14.893Z,9.25
2023-02-22T02:50:51.178Z,9.35
2023-02-22T02:53:23.333Z,9.35
2023-02-22T02:55:51.405Z,9.32
2023-02-22T02:58:23.309Z,9.34
2023-02-22T03:00:56.474Z,9.35
2023-02-22T03:04:00.296Z,9.28
2023-02-22T03:07:16.527Z,9.31
2023-02-22T03:10:00.272Z,9.32
2023-02-22T03:12:39.905Z,9.33
2023-02-22T03:15:27.043Z,9.41
2023-02-22T03:18:03.411Z,9.47
2023-02-22T03:20:44.004Z,9.44
2023-02-22T03:23:24.743Z,9.36
2023-02-22T03:25:59.073Z,9.33
2023-02-22T03:28:29.585Z,9.37
2023-02-22T03:31:02.999Z,9.30
2023-02-22T03:33:38.285Z,9.19
2023-02-22T03:36:14.770Z,9.12
2023-02-22T03:38:45.710Z,9.15
2023-02-22T03:41:20.593Z,9.11
2023-02-22T03:43:51.896Z,9.16
2023-02-22T03:46:20.415Z,9.23
2023-02-22T03:48:55.414Z,9.27
2023-02-22T03:51:25.785Z,9.22
2023-02-22T03:53:59.218Z,9.04
2023-02-22T03:56:36.587Z,9.08
2023-02-22T03:59:07.308Z,9.11
2023-02-22T04:01:36.386Z,9.14
2023-02-22T04:04:29.479Z,9.10
2023-02-22T04:07:02.049Z,9.18
2023-02-22T04:09:30.957Z,9.15
2023-02-22T04:11:59.028Z,9.15
2023-02-22T04:14:29.487Z,9.18
2023-02-22T04:16:58.982Z,9.10
2023-02-22T04:19:27.972Z,9.12
2023-02-22T04:21:56.424Z,9.07
2023-02-22T04:24:30.425Z,9.09
2023-02-22T04:26:59.018Z,9.10
2023-02-22T04:29:27.340Z,9.07
2023-02-22T04:31:55.963Z,8.99
2023-02-22T04:34:24.191Z,8.99
2023-02-22T04:36:52.420Z,8.95
2023-02-22T04:39:21.196Z,8.97
2023-02-22T04:41:50.817Z,8.95
2023-02-22T04:44:19.015Z,8.93
2023-02-22T04:46:47.485Z,8.95
2023-02-22T04:49:17.100Z,8.88
2023-02-22T04:51:46.530Z,8.88
2023-02-22T04:54:17.192Z,8.90
2023-02-22T04:56:48.065Z,8.92
2023-02-22T04:59:17.607Z,8.94
2023-02-22T05:01:48.121Z,8.97
2023-02-22T05:04:16.299Z,8.92
2023-02-22T05:06:44.344Z,8.95
2023-02-22T05:09:12.364Z,8.95
2023-02-22T05:11:40.393Z,8.93
2023-02-22T05:14:08.502Z,8.85
2023-02-22T05:16:38.583Z,8.89
2023-02-22T05:19:06.664Z,8.84
2023-02-22T05:21:34.695Z,8.92
2023-02-22T05:24:02.856Z,8.83
2023-02-22T05:26:30.902Z,8.85
2023-02-22T05:28:58.974Z,8.84
2023-02-22T05:31:27.036Z,8.79
2023-02-22T05:33:56.463Z,8.76
2023-02-22T05:36:24.835Z,8.82
2023-02-22T05:38:52.876Z,8.81
2023-02-22T05:41:21.048Z,8.74
2023-02-22T05:43:49.266Z,8.76
2023-02-22T05:46:17.372Z,8.84
2023-02-22T05:48:45.521Z,8.82
2023-02-22T05:51:15.122Z,8.84
2023-02-22T05:53:43.548Z,8.86
2023-02-22T05:56:11.682Z,8.93
2023-02-22T05:58:39.749Z,8.95
2023-02-22T06:01:07.763Z,9.08
2023-02-22T06:03:35.835Z,9.03
2023-02-22T06:06:05.407Z,9.13
2023-02-22T06:08:34.810Z,9.21
2023-02-22T06:11:02.855Z,9.30
2023-02-22T06:13:30.916Z,9.38
2023-02-22T06:15:59.080Z,9.39
2023-02-22T06:18:30.361Z,9.36
2023-02-22T06:20:58.699Z,9.38
2023-02-22T06:23:28.180Z,9.40
2023-02-22T06:25:57.761Z,9.44
2023-02-22T06:28:26.367Z,9.41
2023-02-22T06:30:54.435Z,9.45
2023-02-22T06:33:22.642Z,9.46
2023-02-22T06:35:50.696Z,9.51
2023-02-22T06:38:25.737Z,9.47
2023-02-22T06:40:55.236Z,9.41
2023-02-22T06:43:25.761Z,9.45
2023-02-22T06:45:54.548Z,9.37
2023-02-22T06:48:22.626Z,9.45
2023-02-22T06:50:51.229Z,9.39
2023-02-22T06:53:19.523Z,9.39
2023-02-22T06:55:47.625Z,9.32
2023-02-22T06:58:16.001Z,9.37
2023-02-22T07:00:45.396Z,9.35
2023-02-22T07:03:14.272Z,9.47
2023-02-22T07:05:42.429Z,9.45
2023-02-22T07:08:11.425Z,9.41
2023-02-22T07:10:40.860Z,9.46
2023-02-22T07:13:09.747Z,9.51
2023-02-22T07:15:38.207Z,9.56
2023-02-22T07:18:07.953Z,9.59
2023-02-22T07:20:36.273Z,9.61
2023-02-22T07:23:07.561Z,9.54
2023-02-22T07:25:36.003Z,9.48
2023-02-22T07:28:04.053Z,9.54
2023-02-22T07:30:34.502Z,9.57
2023-02-22T07:33:06.084Z,9.56
2023-02-22T07:35:40.144Z,9.63
2023-02-22T07:38:12.501Z,9.73
2023-02-22T07:40:41.120Z,9.76
2023-02-22T07:47:44.521Z,9.80
2023-02-22T07:50:14.359Z,9.92
2023-02-22T07:52:47.622Z,9.99
2023-02-22T07:55:17.802Z,10.00
2023-02-22T07:57:47.644Z,10.22
2023-02-22T08:00:26.182Z,10.27
2023-02-22T08:05:49.732Z,10.39
2023-02-22T08:08:20.008Z,10.56
2023-02-22T08:10:49.297Z,10.63
2023-02-22T08:13:18.078Z,10.72
2023-02-22T08:15:47.386Z,10.83
2023-02-22T08:18:20.215Z,10.90
2023-02-22T08:20:50.289Z,10.95
2023-02-22T08:23:22.458Z,11.00
2023-02-22T08:25:50.624Z,11.16
2023-02-22T08:28:23.276Z,11.27
2023-02-22T08:30:52.105Z,11.36
2023-02-22T08:33:21.374Z,11.43
2023-02-22T08:35:51.900Z,11.53
2023-02-22T08:38:27.441Z,11.65
2023-02-22T08:40:55.998Z,11.79
2023-02-22T08:43:24.955Z,11.96
2023-02-22T08:45:55.528Z,12.08
2023-02-22T08:48:28.422Z,12.20
2023-02-22T08:50:56.850Z,12.29
2023-02-22T08:53:26.496Z,12.33
2023-02-22T08:58:51.189Z,12.54
2023-02-22T09:01:31.446Z,12.68
2023-02-22T09:05:07.592Z,12.74
2023-02-22T09:07:38.899Z,12.85
2023-02-22T09:10:09.725Z,13.00
2023-02-22T09:12:38.386Z,13.04
2023-02-22T09:15:07.755Z,13.16
2023-02-22T09:17:37.641Z,13.38
2023-02-22T09:20:29.410Z,13.59
2023-02-22T09:23:39.234Z,13.73
2023-02-22T09:26:23.770Z,13.87
2023-02-22T09:28:54.115Z,14.01
2023-02-22T09:31:41.870Z,14.09
2023-02-22T09:34:45.995Z,14.10
2023-02-22T09:37:49.732Z,14.13
2023-02-22T09:40:32.397Z,14.32
2023-02-22T09:43:25.345Z,14.43
2023-02-22T09:46:13.960Z,14.57
2023-02-22T09:48:58.783Z,14.70
2023-02-22T09:51:35.685Z,14.78
2023-02-22T09:54:11.030Z,14.82
2023-02-22T09:56:39.626Z,14.85
2023-02-22T09:59:12.604Z,14.92
2023-02-22T10:01:45.914Z,15.02
2023-02-22T10:04:22.038Z,15.11
2023-02-22T10:07:06.022Z,15.19
2023-02-22T10:09:42.521Z,15.23
2023-02-22T10:12:16.151Z,15.26
2023-02-22T10:15:15.980Z,15.16
2023-02-22T10:17:51.212Z,15.29
2023-02-22T10:20:32.394Z,15.42
2023-02-22T10:23:12.775Z,15.52
2023-02-22T10:25:45.069Z,15.53
2023-02-22T10:28:19.074Z,15.65
2023-02-22T10:30:54.930Z,15.77
2023-02-22T10:33:27.396Z,15.79
2023-02-22T10:35:57.103Z,15.76
2023-02-22T10:38:28.691Z,15.78
2023-02-22T10:41:02.968Z,15.82
2023-02-22T10:43:31.723Z,15.70
2023-02-22T10:46:04.457Z,15.84
2023-02-22T10:48:37.626Z,15.77
2023-02-22T10:51:09.466Z,15.76
2023-02-22T10:53:39.331Z,15.79
2023-02-22T10:56:17.341Z,15.88
2023-02-22T10:58:50.508Z,15.93
2023-02-22T11:01:28.504Z,15.94
2023-02-22T11:04:05.081Z,15.95
2023-02-22T11:06:36.901Z,15.96
2023-02-22T11:09:16.047Z,16.02
2023-02-22T11:11:48.130Z,16.05
2023-02-22T11:14:28.780Z,16.11
2023-02-22T11:16:59.493Z,16.14
2023-02-22T11:19:30.072Z,16.19
2023-02-22T11:22:14.786Z,16.16
2023-02-22T11:24:51.536Z,16.21
2023-02-22T11:27:35.290Z,16.29
2023-02-22T11:30:22.614Z,16.20
2023-02-22T11:32:58.586Z,16.29
2023-02-22T11:35:40.900Z,16.37
2023-02-22T11:38:18.440Z,16.40
2023-02-22T11:40:47.060Z,16.50
2023-02-22T11:43:20.246Z,16.57
2023-02-22T11:46:02.393Z,16.56
2023-02-22T11:48:36.550Z,16.52
2023-02-22T11:51:24.334Z,16.47
2023-02-22T11:54:25.475Z,16.35
2023-02-22T11:56:58.496Z,16.31
2023-02-22T11:59:37.521Z,16.35
2023-02-22T12:02:30.373Z,16.35
2023-02-22T12:05:20.885Z,16.35
2023-02-22T12:08:10.702Z,16.41
2023-02-22T12:11:02.488Z,16.42
2023-02-22T12:13:55.131Z,16.47
2023-02-22T12:16:35.455Z,16.43
2023-02-22T12:19:22.017Z,16.44
2023-02-22T12:21:57.140Z,16.34
2023-02-22T12:24:33.310Z,16.25
2023-02-22T12:27:06.725Z,16.11
2023-02-22T12:29:42.206Z,16.14
2023-02-22T12:32:17.459Z,16.18
2023-02-22T12:34:51.218Z,16.28
2023-02-22T12:37:25.284Z,16.30
2023-02-22T12:40:08.343Z,16.34
2023-02-22T12:42:51.325Z,16.38
2023-02-22T12:45:40.969Z,16.45
2023-02-22T12:48:32.277Z,16.49
2023-02-22T12:51:09.654Z,16.45
2023-02-22T12:53:44.810Z,16.46
2023-02-22T12:56:24.817Z,16.35
2023-02-22T12:59:02.793Z,16.33
2023-02-22T13:01:38.554Z,16.37
2023-02-22T13:04:20.170Z,16.33
2023-02-22T13:07:02.988Z,16.32
2023-02-22T13:10:12.321Z,16.39
2023-02-22T13:12:53.882Z,16.38
2023-02-22T13:15:29.589Z,16.42
2023-02-22T13:18:11.253Z,16.45
2023-02-22T13:20:47.946Z,16.42
2023-02-22T13:23:31.226Z,16.38
2023-02-22T13:26:11.132Z,16.39
2023-02-22T13:28:46.451Z,16.37
2023-02-22T13:31:36.799Z,16.32
2023-02-22T13:34:37.012Z,16.27
2023-02-22T13:37:50.812Z,16.26
2023-02-22T13:40:57.304Z,16.24
2023-02-22T13:43:47.797Z,16.24
2023-02-22T13:46:56.950Z,16.27
2023-02-22T13:49:48.019Z,16.28
2023-02-22T13:52:21.737Z,16.27
2023-02-22T13:54:54.435Z,16.29
2023-02-22T13:57:26.130Z,16.26
2023-02-22T14:00:25.974Z,16.21
2023-02-22T14:03:06.752Z,16.26
2023-02-22T14:05:50.873Z,16.22
2023-02-22T14:08:45.737Z,16.22
2023-02-22T14:11:47.220Z,16.22
2023-02-22T14:14:20.343Z,16.24
2023-02-22T14:17:24.855Z,16.18
2023-02-22T14:20:29.986Z,16.12
2023-02-22T14:23:19.872Z,16.20
2023-02-22T14:25:50.081Z,16.16
2023-02-22T14:28:43.841Z,16.11
2023-02-22T14:31:29.528Z,16.14
2023-02-22T14:34:10.541Z,16.18
2023-02-22T14:36:53.338Z,16.13
2023-02-22T14:39:32.001Z,16.14
2023-02-22T14:42:07.584Z,16.11
2023-02-22T14:44:42.537Z,16.12
2023-02-22T14:47:20.898Z,16.08
2023-02-22T14:49:54.770Z,16.09
2023-02-22T14:52:27.744Z,16.10
2023-02-22T14:55:18.454Z,16.11
2023-02-22T14:58:00.150Z,16.08
2023-02-22T15:00:37.614Z,16.06
2023-02-22T15:03:05.837Z,16.06
2023-02-22T15:05:39.206Z,16.01
2023-02-22T15:08:09.761Z,15.98
2023-02-22T15:10:46.458Z,16.01
2023-02-22T15:13:23.747Z,16.02
2023-02-22T15:16:00.590Z,16.00
2023-02-22T15:18:34.912Z,16.01
2023-02-22T15:21:13.102Z,15.98
2023-02-22T15:23:44.964Z,15.99
2023-02-22T15:26:22.939Z,15.93
2023-02-22T15:28:56.413Z,15.97
2023-02-22T15:31:30.941Z,15.97
2023-02-22T15:34:22.168Z,15.89
2023-02-22T15:36:54.454Z,15.85
2023-02-22T15:39:27.026Z,15.91
2023-02-22T15:42:07.807Z,15.87
2023-02-22T15:44:40.403Z,15.91
2023-02-22T15:47:13.059Z,15.88
2023-02-22T15:49:41.057Z,15.79
2023-02-22T15:52:19.876Z,15.79
2023-02-22T15:54:51.372Z,15.79
2023-02-22T15:57:27.353Z,15.78
2023-02-22T15:59:58.537Z,15.75
2023-02-22T16:02:44.424Z,15.74
2023-02-22T16:05:18.307Z,15.71
2023-02-22T16:07:50.352Z,15.69
2023-02-22T16:10:27.256Z,15.66
2023-02-22T16:13:10.024Z,15.64
2023-02-22T16:15:43.716Z,15.60
2023-02-22T16:18:24.522Z,15.63
2023-02-22T16:21:00.976Z,15.59
2023-02-22T16:23:30.493Z,15.58
2023-02-22T16:26:21.979Z,15.56
2023-02-22T16:28:52.876Z,15.48
2023-02-22T16:31:25.132Z,15.47
2023-02-22T16:33:54.337Z,15.39
2023-02-22T16:36:37.819Z,15.37
2023-02-22T16:39:08.183Z,15.31
2023-02-22T16:41:36.233Z,15.29
2023-02-22T16:44:07.594Z,15.27
2023-02-22T16:46:37.842Z,15.25
2023-02-22T16:49:06.477Z,15.18
2023-02-22T16:51:41.755Z,15.16
2023-02-22T16:54:13.696Z,15.11
2023-02-22T16:56:42.138Z,15.07
2023-02-22T16:59:14.928Z,15.07
2023-02-22T17:01:44.909Z,15.01
2023-02-22T17:04:19.881Z,14.94
2023-02-22T17:06:48.724Z,14.88
2023-02-22T17:09:17.102Z,14.87
2023-02-22T17:11:45.438Z,14.83
2023-02-22T17:14:19.352Z,14.79
2023-02-22T17:16:48.885Z,14.76
2023-02-22T17:19:19.490Z,14.73
2023-02-22T17:21:47.841Z,14.67
2023-02-22T17:24:18.415Z,14.64
2023-02-22T17:26:46.511Z,14.57
2023-02-22T17:29:15.275Z,14.50
2023-02-22T17:31:43.617Z,14.46
2023-02-22T17:34:13.164Z,14.43
2023-02-22T17:36:42.001Z,14.45
2023-02-22T17:39:10.946Z,14.39
2023-02-22T17:41:40.701Z,14.37
2023-02-22T17:44:09.503Z,14.32
2023-02-22T17:46:37.692Z,14.27
2023-02-22T17:49:05.790Z,14.24
2023-02-22T17:51:35.416Z,14.19
2023-02-22T17:54:03.411Z,14.19
2023-02-22T17:56:31.473Z,14.13
2023-02-22T17:58:59.694Z,14.07
2023-02-22T18:01:31.042Z,14.08
2023-02-22T18:04:02.820Z,14.02
2023-02-22T18:06:32.962Z,14.00
2023-02-22T18:09:10.056Z,13.97
2023-02-22T18:11:40.423Z,13.95
2023-02-22T18:14:10.735Z,13.93
2023-02-22T18:16:39.374Z,13.88
2023-02-22T18:19:07.475Z,13.86
2023-02-22T18:21:35.531Z,14.00
2023-02-22T18:24:05.580Z,14.14
2023-02-22T18:26:34.406Z,14.32
2023-02-22T18:29:02.580Z,14.43
2023-02-22T18:31:30.650Z,14.50
2023-02-22T18:33:58.925Z,14.58
2023-02-22T18:36:26.976Z,14.62
2023-02-22T18:38:56.285Z,14.70
2023-02-22T18:41:26.241Z,14.77
2023-02-22T18:43:58.439Z,14.73
2023-02-22T18:46:27.680Z,14.65
2023-02-22T18:48:57.639Z,14.58
2023-02-22T18:51:27.134Z,14.45
2023-02-22T18:54:00.251Z,14.36
2023-02-22T18:56:31.360Z,14.25
2023-02-22T18:59:02.214Z,14.23
2023-02-22T19:01:35.616Z,14.19
2023-02-22T19:04:03.672Z,14.10
2023-02-22T19:06:34.862Z,14.03
2023-02-22T19:09:04.626Z,13.95
2023-02-22T19:11:33.997Z,13.83
2023-02-22T19:14:03.981Z,13.86
2023-02-22T19:16:32.564Z,13.79
2023-02-22T19:19:01.905Z,13.73
2023-02-22T19:21:33.477Z,13.77
2023-02-22T19:24:01.661Z,13.78
2023-02-22T19:26:30.705Z,13.75
2023-02-22T19:29:05.286Z,13.77
2023-02-22T19:31:34.481Z,13.78
2023-02-22T19:34:05.094Z,13.82
2023-02-22T19:36:34.095Z,13.77
2023-02-22T19:39:02.462Z,13.85
2023-02-22T19:41:30.944Z,13.85
2023-02-22T19:44:02.631Z,13.75
2023-02-22T19:46:31.982Z,13.71
2023-02-22T19:49:00.218Z,13.70
2023-02-22T19:51:30.965Z,13.74
2023-02-22T19:54:02.359Z,13.70
2023-02-22T19:56:32.151Z,13.64
2023-02-22T19:59:09.388Z,13.65
2023-02-22T20:01:38.487Z,13.59
2023-02-22T20:04:11.947Z,13.64
2023-02-22T20:06:42.210Z,13.58
2023-02-22T20:09:13.462Z,13.57
2023-02-22T20:11:41.534Z,13.54
2023-02-22T20:14:16.564Z,13.53
2023-02-22T20:16:44.714Z,13.49
2023-02-22T20:19:13.523Z,13.43
2023-02-22T20:21:41.867Z,13.46
2023-02-22T20:24:14.928Z,13.42
2023-02-22T20:26:43.842Z,13.38
2023-02-22T20:29:14.065Z,13.21
2023-02-22T20:31:43.966Z,13.19
2023-02-22T20:34:12.805Z,13.13
2023-02-22T20:36:43.540Z,13.11
2023-02-22T20:39:14.913Z,13.08
2023-02-22T20:41:46.233Z,12.97
2023-02-22T20:44:18.254Z,12.99
2023-02-22T20:46:47.644Z,13.01
2023-02-22T20:49:17.920Z,12.96
2023-02-22T20:51:47.161Z,13.02
2023-02-22T20:54:16.100Z,13.00
2023-02-22T20:56:45.991Z,13.02
2023-02-22T20:59:18.452Z,13.04
2023-02-22T21:01:48.028Z,12.96
2023-02-22T21:04:23.172Z,12.92
2023-02-22T21:06:51.959Z,12.98
2023-02-22T21:09:22.482Z,12.97
2023-02-22T21:11:51.509Z,12.87
2023-02-22T21:14:20.899Z,12.85
2023-02-22T21:16:52.316Z,12.88
2023-02-22T21:19:25.256Z,12.86
2023-02-22T21:22:01.972Z,12.83
2023-02-22T21:24:31.603Z,12.75
2023-02-22T21:27:00.125Z,12.76
2023-02-22T21:29:30.087Z,12.70
2023-02-22T21:31:58.587Z,12.63
2023-02-22T21:34:26.712Z,12.55
2023-02-22T21:36:55.187Z,12.51
2023-02-22T21:39:28.112Z,12.46
2023-02-22T21:42:00.027Z,12.39
2023-02-22T21:44:31.011Z,12.36
2023-02-22T21:46:59.054Z,12.35
2023-02-22T21:49:27.181Z,12.36
2023-02-22T21:51:56.403Z,12.38
2023-02-22T21:54:24.857Z,12.38
2023-02-22T21:56:54.360Z,12.28
2023-02-22T21:59:23.783Z,12.25
2023-02-22T22:01:56.426Z,12.28
2023-02-22T22:04:29.469Z,12.30
2023-02-22T22:07:00.078Z,12.16
2023-02-22T22:09:32.801Z,12.01
2023-02-22T22:12:05.070Z,12.07
2023-02-22T22:14:35.469Z,12.17
2023-02-22T22:17:07.799Z,12.22
2023-02-22T22:19:40.442Z,12.26
2023-02-22T22:22:09.131Z,12.32
2023-02-22T22:24:37.952Z,12.29
2023-02-22T22:27:09.644Z,12.25
2023-02-22T22:29:37.676Z,12.21
2023-02-22T22:32:07.499Z,12.35
2023-02-22T22:34:37.776Z,12.27
2023-02-22T22:37:05.989Z,12.31
2023-02-22T22:39:33.979Z,12.27
2023-02-22T22:42:02.021Z,12.19
2023-02-22T22:44:32.682Z,12.23
2023-02-22T22:47:00.958Z,12.20
2023-02-22T22:49:32.526Z,12.15
2023-02-22T22:52:00.563Z,12.03
2023-02-22T22:54:28.887Z,12.05
2023-02-22T22:56:56.897Z,12.14
2023-02-22T22:59:24.936Z,12.20
2023-02-22T23:01:52.920Z,12.22
2023-02-22T23:04:24.077Z,12.24
2023-02-22T23:06:55.355Z,12.29
2023-02-22T23:09:26.501Z,12.29
2023-02-22T23:12:01.822Z,12.32
2023-02-22T23:14:31.121Z,12.29
2023-02-22T23:17:03.282Z,12.34
2023-02-22T23:19:32.372Z,12.33
2023-02-22T23:22:05.146Z,12.34
2023-02-22T23:24:36.052Z,12.34
2023-02-22T23:27:07.218Z,12.35
2023-02-22T23:29:39.309Z,12.40
2023-02-22T23:32:08.835Z,12.49
2023-02-22T23:34:40.917Z,12.39
2023-02-22T23:37:13.497Z,12.33
2023-02-22T23:39:41.614Z,12.34
2023-02-22T23:42:09.646Z,12.32
2023-02-22T23:44:39.714Z,12.32
2023-02-22T23:47:07.724Z,12.33
2023-02-22T23:49:38.204Z,12.33
2023-02-22T23:52:08.832Z,12.33
2023-02-22T23:54:43.842Z,12.42
2023-02-22T23:57:12.181Z,12.32
2023-02-22T23:59:40.732Z,12.35
