createdAt,value
2018-07-02T16:21:31.833Z,101450.30
2018-07-02T16:24:01.254Z,101449.00
2018-07-02T16:26:30.637Z,101453.44
2018-07-02T16:29:00.296Z,101438.98
2018-07-02T16:31:29.741Z,101435.66
2018-07-02T16:33:59.063Z,101428.03
2018-07-02T16:36:28.345Z,101435.17
2018-07-02T16:38:57.772Z,101434.13
2018-07-02T16:41:27.316Z,101433.21
2018-07-02T16:43:57.555Z,101433.78
2018-07-02T16:46:27.166Z,101428.61
2018-07-02T16:48:56.517Z,101434.10
2018-07-02T16:51:26.022Z,101433.15
2018-07-02T16:53:55.399Z,101429.16
2018-07-02T16:56:24.903Z,101435.59
2018-07-02T16:58:54.811Z,101428.66
2018-07-02T17:01:24.404Z,101423.81
2018-07-02T17:03:53.835Z,101427.83
2018-07-02T17:06:23.358Z,101429.65
2018-07-02T17:08:53.076Z,101426.13
2018-07-02T17:11:22.417Z,101421.34
2018-07-02T17:13:52.623Z,101414.97
2018-07-02T17:16:21.954Z,101419.52
2018-07-02T17:18:51.756Z,101412.67
2018-07-02T17:21:21.739Z,101410.81
2018-07-02T17:23:51.634Z,101415.29
2018-07-02T17:26:20.955Z,101410.83
2018-07-02T17:28:51.308Z,101414.77
2018-07-02T17:31:22.270Z,101410.25
2018-07-02T17:33:51.606Z,101411.40
2018-07-02T17:36:22.524Z,101410.58
2018-07-02T17:38:52.457Z,101413.39
2018-07-02T17:41:22.335Z,101406.53
2018-07-02T17:43:51.876Z,101403.42
2018-07-02T17:46:21.144Z,101403.33
2018-07-02T17:48:52.506Z,101400.76
2018-07-02T17:51:21.991Z,101397.97
2018-07-02T17:53:52.131Z,101400.63
2018-07-02T17:56:21.711Z,101397.64
2018-07-02T17:58:51.794Z,101395.53
2018-07-02T18:01:21.152Z,101389.63
2018-07-02T18:03:52.150Z,101389.34
2018-07-02T18:06:21.804Z,101382.38
2018-07-02T18:08:51.370Z,101387.23
2018-07-02T18:11:20.764Z,101381.27
2018-07-02T18:13:50.964Z,101388.08
2018-07-02T18:16:20.305Z,101378.88
2018-07-02T18:18:49.943Z,101381.27
2018-07-02T18:21:19.621Z,101382.42
2018-07-02T18:23:48.956Z,101381.05
2018-07-02T18:26:18.547Z,101377.98
2018-07-02T18:28:49.157Z,101387.62
2018-07-02T18:31:19.258Z,101384.84
2018-07-02T18:33:48.615Z,101389.05
2018-07-02T18:36:18.413Z,101390.61
2018-07-02T18:38:48.079Z,101386.17
2018-07-02T18:41:17.716Z,101383.31
2018-07-02T18:43:49.116Z,101382.22
2018-07-02T18:46:18.547Z,101385.52
2018-07-02T18:48:48.982Z,101381.31
2018-07-02T18:51:18.386Z,101385.56
2018-07-02T18:53:48.331Z,101385.99
2018-07-02T18:56:18.184Z,101398.88
2018-07-02T18:58:49.372Z,101398.64
2018-07-02T19:01:19.687Z,101398.72
2018-07-02T19:03:49.786Z,101394.23
2018-07-02T19:06:19.350Z,101393.48
2018-07-02T19:08:49.330Z,101400.95
2018-07-02T19:11:19.352Z,101396.11
2018-07-02T19:13:49.010Z,101399.13
2018-07-02T19:16:19.025Z,101408.59
2018-07-02T19:18:48.461Z,101403.71
2018-07-02T19:21:19.456Z,101412.38
2018-07-02T19:23:51.440Z,101415.95
2018-07-02T19:26:21.305Z,101414.31
2018-07-02T19:28:50.924Z,101415.39
2018-07-02T19:31:20.393Z,101422.90
2018-07-02T19:33:49.976Z,101424.27
2018-07-02T19:36:19.511Z,101427.73
2018-07-02T19:38:50.953Z,101433.68
2018-07-02T19:41:20.249Z,101439.31
2018-07-02T19:43:49.605Z,101440.70
2018-07-02T19:46:19.460Z,101443.20
2018-07-02T19:48:49.017Z,101435.91
2018-07-02T19:51:23.086Z,101438.27
2018-07-02T19:53:52.762Z,101442.31
2018-07-02T19:56:24.971Z,101442.30
2018-07-02T19:58:54.375Z,101444.50
2018-07-02T20:01:23.751Z,101448.39
2018-07-02T20:03:53.175Z,101442.23
2018-07-02T20:06:22.496Z,101449.98
2018-07-02T20:08:52.944Z,101451.31
2018-07-02T20:11:23.043Z,101455.05
2018-07-02T20:13:52.522Z,101445.83
2018-07-02T20:16:21.873Z,101454.66
2018-07-02T20:18:51.493Z,101457.71
2018-07-02T20:21:20.962Z,101454.83
2018-07-02T20:23:50.412Z,101457.33
2018-07-02T20:26:20.570Z,101460.00
2018-07-02T20:28:50.026Z,101453.82
2018-07-02T20:31:19.501Z,101463.83
2018-07-02T20:33:49.062Z,101461.27
2018-07-02T20:36:18.639Z,101463.48
2018-07-02T20:38:48.005Z,101457.13
2018-07-02T20:41:18.093Z,101466.58
2018-07-02T20:43:47.805Z,101467.26
2018-07-02T20:46:17.535Z,101459.92
2018-07-02T20:48:47.223Z,101460.20
2018-07-02T20:51:16.604Z,101460.44
2018-07-02T20:53:46.206Z,101454.22
2018-07-02T20:56:15.806Z,101459.63
2018-07-02T20:58:45.175Z,101460.17
2018-07-02T21:01:14.722Z,101456.77
2018-07-02T21:03:44.727Z,101458.72
2018-07-02T21:06:14.294Z,101458.69
2018-07-02T21:08:43.983Z,101457.30
2018-07-02T21:11:13.427Z,101458.38
2018-07-02T21:13:43.017Z,101463.55
2018-07-02T21:16:12.517Z,101461.02
2018-07-02T21:18:42.862Z,101465.16
2018-07-02T21:21:12.670Z,101460.91
2018-07-02T21:23:43.497Z,101460.02
2018-07-02T21:26:13.212Z,101467.38
2018-07-02T21:28:43.640Z,101465.06
2018-07-02T21:31:13.664Z,101461.46
2018-07-02T21:33:43.370Z,101469.44
2018-07-02T21:36:13.601Z,101468.58
2018-07-02T21:38:45.037Z,101469.81
2018-07-02T21:41:14.653Z,101469.61
2018-07-02T21:43:44.810Z,101465.82
2018-07-02T21:46:16.326Z,101464.28
2018-07-02T21:48:46.527Z,101465.45
2018-07-02T21:51:17.748Z,101464.81
2018-07-02T21:53:47.332Z,101468.31
2018-07-02T21:56:17.302Z,101460.70
2018-07-02T21:58:47.015Z,101463.70
2018-07-02T22:01:20.113Z,101467.63
2018-07-02T22:03:49.909Z,101464.22
2018-07-02T22:06:19.818Z,101469.89
2018-07-02T22:08:49.545Z,101465.78
2018-07-02T22:11:18.956Z,101469.75
2018-07-02T22:13:48.276Z,101458.52
2018-07-02T22:16:17.730Z,101453.75
2018-07-02T22:18:47.444Z,101458.11
2018-07-02T22:21:16.913Z,101459.02
2018-07-02T22:23:46.356Z,101465.78
2018-07-02T22:26:16.227Z,101459.33
2018-07-02T22:28:45.847Z,101456.21
2018-07-02T22:31:15.786Z,101455.41
2018-07-02T22:33:45.705Z,101459.69
2018-07-02T22:36:15.239Z,101454.55
2018-07-02T22:38:44.691Z,101448.22
2018-07-02T22:41:14.342Z,101453.31
2018-07-02T22:43:43.912Z,101455.02
2018-07-02T22:46:13.355Z,101460.36
2018-07-02T22:48:43.412Z,101456.31
2018-07-02T22:51:13.061Z,101456.49
2018-07-02T22:53:42.971Z,101456.42
2018-07-02T22:56:13.278Z,101458.42
2018-07-02T22:58:43.382Z,101454.97
2018-07-02T23:01:13.195Z,101457.82
2018-07-02T23:03:43.042Z,101457.96
2018-07-02T23:06:12.950Z,101458.11
2018-07-02T23:08:42.681Z,101450.39
2018-07-02T23:11:12.784Z,101451.81
2018-07-02T23:13:42.453Z,101451.60
2018-07-02T23:16:12.337Z,101453.20
2018-07-02T23:18:43.020Z,101452.49
2018-07-02T23:21:12.717Z,101451.42
2018-07-02T23:23:42.364Z,101444.20
2018-07-02T23:26:12.176Z,101448.41
2018-07-02T23:28:42.233Z,101446.55
2018-07-02T23:31:11.927Z,101446.20
2018-07-02T23:33:42.018Z,101448.47
2018-07-02T23:36:11.526Z,101443.78
2018-07-02T23:38:41.205Z,101444.06
2018-07-02T23:41:12.261Z,101447.83
2018-07-02T23:43:41.797Z,101446.76
2018-07-02T23:46:11.862Z,101448.97
2018-07-02T23:48:42.260Z,101449.63
2018-07-02T23:51:12.314Z,101451.95
2018-07-02T23:53:42.249Z,101458.02
2018-07-02T23:56:11.908Z,101455.97
2018-07-02T23:58:41.633Z,101451.56
