createdAt,value
2019-03-31T00:02:08.931Z,4.50
2019-03-31T00:04:38.947Z,4.50
2019-03-31T00:07:08.977Z,4.40
2019-03-31T00:09:38.979Z,4.30
2019-03-31T00:12:09.061Z,4.30
2019-03-31T00:14:39.065Z,4.30
2019-03-31T00:17:09.102Z,4.40
2019-03-31T00:19:39.187Z,4.50
2019-03-31T00:22:09.232Z,4.50
2019-03-31T00:24:39.264Z,4.50
2019-03-31T00:27:09.276Z,4.50
2019-03-31T00:29:39.281Z,4.40
2019-03-31T00:32:09.315Z,4.40
2019-03-31T00:34:39.316Z,4.40
2019-03-31T00:37:09.358Z,4.40
2019-03-31T00:39:39.425Z,4.40
2019-03-31T00:42:09.442Z,4.40
2019-03-31T00:44:39.497Z,4.30
2019-03-31T00:47:09.553Z,4.30
2019-03-31T00:49:39.569Z,4.30
2019-03-31T00:52:09.610Z,4.30
2019-03-31T00:54:39.616Z,4.30
2019-03-31T00:57:09.639Z,4.20
2019-03-31T00:59:39.658Z,4.20
2019-03-31T01:02:13.712Z,4.20
2019-03-31T01:04:43.908Z,4.20
2019-03-31T01:07:14.160Z,4.20
2019-03-31T01:09:44.659Z,4.10
2019-03-31T01:12:14.789Z,4.00
2019-03-31T01:14:44.996Z,4.00
2019-03-31T01:17:18.584Z,4.00
2019-03-31T01:19:46.889Z,3.90
2019-03-31T01:22:16.952Z,3.80
2019-03-31T01:24:46.960Z,3.70
2019-03-31T01:27:17.042Z,3.70
2019-03-31T01:29:47.013Z,3.70
2019-03-31T01:32:17.041Z,3.70
2019-03-31T01:34:47.066Z,3.70
2019-03-31T01:37:19.983Z,3.70
2019-03-31T01:39:49.093Z,3.70
2019-03-31T01:42:19.090Z,3.60
2019-03-31T01:44:49.124Z,3.60
2019-03-31T01:47:19.531Z,3.60
2019-03-31T01:49:49.561Z,3.60
2019-03-31T01:52:19.833Z,3.70
2019-03-31T01:54:49.824Z,3.70
2019-03-31T01:57:19.891Z,3.60
2019-03-31T01:59:49.895Z,3.50
2019-03-31T02:02:26.976Z,3.50
2019-03-31T02:04:56.992Z,3.40
2019-03-31T02:07:27.125Z,3.40
2019-03-31T02:09:57.226Z,3.40
2019-03-31T02:12:27.225Z,3.40
2019-03-31T02:14:57.256Z,3.40
2019-03-31T02:17:27.263Z,3.40
2019-03-31T02:19:57.304Z,3.40
2019-03-31T02:22:27.347Z,3.30
2019-03-31T02:24:57.336Z,3.40
2019-03-31T02:27:27.372Z,3.40
2019-03-31T02:29:57.369Z,3.40
2019-03-31T02:32:27.497Z,3.40
2019-03-31T02:34:57.486Z,3.30
2019-03-31T02:37:27.521Z,3.30
2019-03-31T02:39:57.513Z,3.30
2019-03-31T02:42:27.809Z,3.30
2019-03-31T02:44:57.857Z,3.20
2019-03-31T02:47:27.868Z,3.20
2019-03-31T02:49:57.863Z,3.30
2019-03-31T02:52:27.903Z,3.20
2019-03-31T02:54:58.204Z,3.10
2019-03-31T02:57:28.520Z,3.10
2019-03-31T03:00:00.030Z,3.10
2019-03-31T03:02:41.566Z,3.10
2019-03-31T03:05:18.765Z,3.00
2019-03-31T03:07:39.597Z,3.00
2019-03-31T03:10:09.598Z,3.00
2019-03-31T03:12:42.214Z,3.10
2019-03-31T03:15:13.904Z,3.10
2019-03-31T03:17:43.911Z,3.00
2019-03-31T03:20:13.948Z,2.90
2019-03-31T03:22:43.988Z,2.90
2019-03-31T03:25:16.869Z,2.90
2019-03-31T03:27:46.867Z,2.90
2019-03-31T03:30:17.090Z,2.90
2019-03-31T03:33:12.129Z,3.00
2019-03-31T03:35:18.864Z,2.90
2019-03-31T03:37:48.890Z,2.90
2019-03-31T03:40:19.075Z,2.90
2019-03-31T03:42:49.165Z,2.90
2019-03-31T03:45:19.242Z,2.80
2019-03-31T03:47:49.252Z,2.80
2019-03-31T03:50:19.346Z,2.70
2019-03-31T03:52:49.312Z,2.70
2019-03-31T03:55:19.383Z,2.60
2019-03-31T03:57:49.389Z,2.60
2019-03-31T04:00:19.531Z,2.60
2019-03-31T04:02:49.530Z,2.60
2019-03-31T04:05:19.550Z,2.50
2019-03-31T04:07:49.578Z,2.60
2019-03-31T04:11:14.883Z,2.60
2019-03-31T04:13:44.981Z,2.50
2019-03-31T04:16:15.083Z,2.60
2019-03-31T04:18:45.116Z,2.50
2019-03-31T04:21:15.162Z,2.60
2019-03-31T04:23:45.568Z,2.70
2019-03-31T04:26:15.555Z,2.60
2019-03-31T04:28:45.564Z,2.60
2019-03-31T04:31:15.646Z,2.60
2019-03-31T04:33:51.678Z,2.60
2019-03-31T04:36:17.361Z,2.70
2019-03-31T04:38:47.623Z,2.70
2019-03-31T04:41:17.774Z,2.70
2019-03-31T04:43:47.775Z,2.70
2019-03-31T04:46:17.858Z,2.50
2019-03-31T04:48:47.888Z,2.50
2019-03-31T04:51:17.902Z,2.40
2019-03-31T04:53:47.935Z,2.40
2019-03-31T04:56:17.939Z,2.30
2019-03-31T04:58:47.998Z,2.30
2019-03-31T05:01:18.031Z,2.40
2019-03-31T05:03:48.029Z,2.30
2019-03-31T05:06:18.112Z,2.20
2019-03-31T05:08:48.113Z,2.20
2019-03-31T05:11:18.174Z,2.10
2019-03-31T05:13:48.172Z,2.10
2019-03-31T05:16:18.302Z,2.10
2019-03-31T05:18:48.277Z,2.00
2019-03-31T05:21:18.303Z,2.10
2019-03-31T05:23:48.341Z,2.00
2019-03-31T05:26:18.344Z,2.10
2019-03-31T05:28:48.390Z,2.10
2019-03-31T05:31:18.404Z,2.10
2019-03-31T05:33:48.477Z,2.10
2019-03-31T05:36:18.525Z,2.20
2019-03-31T05:38:48.687Z,2.20
2019-03-31T05:41:18.720Z,2.20
2019-03-31T05:43:48.745Z,2.20
2019-03-31T05:46:18.796Z,2.30
2019-03-31T05:48:48.798Z,2.30
2019-03-31T05:51:18.829Z,2.40
2019-03-31T05:53:48.841Z,2.50
2019-03-31T05:56:18.888Z,2.50
2019-03-31T05:58:48.900Z,2.50
2019-03-31T06:01:18.915Z,2.60
2019-03-31T06:06:24.050Z,2.70
2019-03-31T06:08:54.173Z,2.80
2019-03-31T06:11:24.196Z,2.90
2019-03-31T06:13:54.329Z,3.00
2019-03-31T06:16:24.331Z,3.10
2019-03-31T06:18:54.385Z,3.20
2019-03-31T06:21:24.436Z,3.30
2019-03-31T06:23:54.440Z,3.40
2019-03-31T06:26:24.519Z,3.50
2019-03-31T06:28:54.750Z,3.60
2019-03-31T06:31:24.816Z,3.70
2019-03-31T06:33:54.860Z,3.80
2019-03-31T06:36:24.929Z,3.90
2019-03-31T06:38:55.017Z,4.10
2019-03-31T06:41:25.103Z,4.20
2019-03-31T06:43:55.146Z,4.40
2019-03-31T06:46:25.141Z,4.70
2019-03-31T06:48:55.168Z,4.80
2019-03-31T06:51:25.168Z,4.80
2019-03-31T06:53:55.535Z,4.90
2019-03-31T06:56:25.840Z,4.90
2019-03-31T06:58:55.849Z,5.00
2019-03-31T07:01:25.900Z,5.20
2019-03-31T07:03:55.914Z,5.30
2019-03-31T07:06:26.013Z,5.40
2019-03-31T07:08:56.061Z,5.60
2019-03-31T07:11:26.178Z,5.70
2019-03-31T07:13:56.188Z,5.90
2019-03-31T07:16:26.665Z,6.00
2019-03-31T07:18:56.771Z,6.00
2019-03-31T07:21:26.788Z,6.10
2019-03-31T07:23:56.852Z,6.20
2019-03-31T07:26:26.845Z,6.30
2019-03-31T07:28:56.895Z,6.50
2019-03-31T07:31:26.908Z,6.60
2019-03-31T07:33:56.901Z,6.80
2019-03-31T07:36:26.928Z,6.90
2019-03-31T07:38:57.004Z,7.00
2019-03-31T07:41:26.978Z,7.20
2019-03-31T07:43:56.994Z,7.20
2019-03-31T07:46:27.009Z,7.40
2019-03-31T07:48:57.009Z,7.60
2019-03-31T07:51:27.128Z,7.80
2019-03-31T07:53:57.129Z,8.00
2019-03-31T07:56:27.134Z,8.20
2019-03-31T07:58:57.160Z,8.30
2019-03-31T08:01:27.170Z,8.50
2019-03-31T08:03:57.200Z,8.70
2019-03-31T08:06:27.199Z,8.80
2019-03-31T08:08:57.569Z,8.90
2019-03-31T08:11:27.596Z,9.00
2019-03-31T08:13:57.612Z,9.10
2019-03-31T08:16:27.663Z,9.30
2019-03-31T08:18:57.663Z,9.40
2019-03-31T08:21:27.701Z,9.60
2019-03-31T08:23:57.754Z,9.80
2019-03-31T08:26:27.815Z,9.90
2019-03-31T08:28:58.690Z,10.10
2019-03-31T08:31:29.578Z,10.40
2019-03-31T08:34:18.352Z,10.60
2019-03-31T08:36:48.412Z,10.80
2019-03-31T08:39:37.203Z,11.10
2019-03-31T08:45:19.844Z,11.50
2019-03-31T08:47:49.890Z,11.60
2019-03-31T08:50:38.729Z,11.70
2019-03-31T08:53:27.951Z,11.80
2019-03-31T08:56:16.737Z,12.20
2019-03-31T08:58:46.777Z,12.20
2019-03-31T09:01:35.552Z,12.50
2019-03-31T09:04:24.371Z,12.70
2019-03-31T09:06:54.436Z,12.90
2019-03-31T09:09:24.496Z,13.10
2019-03-31T09:11:54.513Z,13.20
2019-03-31T09:14:43.303Z,13.30
2019-03-31T09:17:32.088Z,13.50
2019-03-31T09:20:12.796Z,13.70
2019-03-31T09:22:42.839Z,14.00
2019-03-31T09:25:32.700Z,14.10
2019-03-31T09:28:40.362Z,14.10
2019-03-31T09:34:23.064Z,14.50
2019-03-31T09:36:53.121Z,14.70
2019-03-31T09:39:41.892Z,14.90
2019-03-31T09:42:30.703Z,14.80
2019-03-31T09:45:19.584Z,14.80
2019-03-31T09:47:49.626Z,14.80
2019-03-31T09:50:19.836Z,15.00
2019-03-31T09:52:49.891Z,15.30
2019-03-31T09:55:38.696Z,15.30
2019-03-31T09:58:27.471Z,15.40
2019-03-31T10:01:16.276Z,15.50
2019-03-31T10:03:46.284Z,15.60
2019-03-31T10:06:35.116Z,15.70
2019-03-31T10:09:24.297Z,15.90
2019-03-31T10:11:54.660Z,16.10
2019-03-31T10:14:43.456Z,16.30
2019-03-31T10:17:32.264Z,16.40
2019-03-31T10:20:21.148Z,16.50
2019-03-31T10:23:02.082Z,16.70
2019-03-31T10:25:32.137Z,16.70
2019-03-31T10:28:20.960Z,16.70
2019-03-31T10:30:50.944Z,16.70
2019-03-31T10:33:39.733Z,16.90
2019-03-31T10:36:28.537Z,17.00
2019-03-31T10:39:09.210Z,17.00
2019-03-31T10:41:39.462Z,17.10
2019-03-31T10:44:28.236Z,17.20
2019-03-31T10:47:17.101Z,17.20
2019-03-31T10:49:47.115Z,17.20
2019-03-31T10:52:35.966Z,17.30
2019-03-31T10:55:24.739Z,17.50
2019-03-31T10:58:13.552Z,17.60
2019-03-31T11:00:44.711Z,17.50
2019-03-31T11:03:33.683Z,17.50
2019-03-31T11:06:22.455Z,17.70
2019-03-31T11:09:11.269Z,17.50
2019-03-31T11:11:41.289Z,17.50
2019-03-31T11:14:35.134Z,17.60
2019-03-31T11:17:23.912Z,17.70
2019-03-31T11:20:12.743Z,17.90
2019-03-31T11:22:47.282Z,18.20
2019-03-31T11:25:36.063Z,18.40
2019-03-31T11:28:24.898Z,18.40
2019-03-31T11:31:13.682Z,18.30
2019-03-31T11:33:43.757Z,18.20
2019-03-31T11:36:32.509Z,18.20
2019-03-31T11:39:16.159Z,18.30
2019-03-31T11:41:45.183Z,18.50
2019-03-31T11:44:34.012Z,18.40
2019-03-31T11:47:22.793Z,18.90
2019-03-31T11:52:47.617Z,19.40
2019-03-31T11:55:36.584Z,19.40
2019-03-31T11:58:25.401Z,19.50
2019-03-31T12:01:14.199Z,19.10
2019-03-31T12:03:44.358Z,18.60
2019-03-31T12:06:33.144Z,18.20
2019-03-31T12:09:21.951Z,18.20
2019-03-31T12:12:10.727Z,18.30
2019-03-31T12:14:40.808Z,18.50
2019-03-31T12:17:10.810Z,18.30
2019-03-31T12:19:40.908Z,18.80
2019-03-31T12:22:29.681Z,18.90
2019-03-31T12:25:20.024Z,19.10
2019-03-31T12:27:50.308Z,19.10
2019-03-31T12:30:39.095Z,19.50
2019-03-31T12:33:27.900Z,20.00
2019-03-31T12:36:16.665Z,20.30
2019-03-31T12:38:46.952Z,20.80
2019-03-31T12:41:35.983Z,21.10
2019-03-31T12:44:17.121Z,21.50
2019-03-31T12:46:48.124Z,21.70
2019-03-31T12:49:37.200Z,21.30
2019-03-31T12:52:25.933Z,21.30
2019-03-31T12:55:35.108Z,21.20
2019-03-31T12:58:23.905Z,21.40
2019-03-31T13:01:12.712Z,21.60
2019-03-31T13:03:42.719Z,21.00
2019-03-31T13:06:31.568Z,21.20
2019-03-31T13:09:01.574Z,21.50
2019-03-31T13:11:31.598Z,21.90
2019-03-31T13:14:20.400Z,21.70
2019-03-31T13:16:50.456Z,21.70
2019-03-31T13:19:39.237Z,22.20
2019-03-31T13:22:09.288Z,20.80
2019-03-31T13:24:58.056Z,20.80
2019-03-31T13:27:47.095Z,21.10
2019-03-31T13:30:35.881Z,21.10
2019-03-31T13:33:24.672Z,21.10
2019-03-31T13:36:13.455Z,20.70
2019-03-31T13:38:43.508Z,21.10
2019-03-31T13:41:13.527Z,21.60
2019-03-31T13:43:43.550Z,21.90
2019-03-31T13:46:13.572Z,21.50
2019-03-31T13:48:43.636Z,21.90
2019-03-31T13:51:32.429Z,21.80
2019-03-31T13:54:21.199Z,22.30
2019-03-31T13:56:52.153Z,22.10
2019-03-31T13:59:41.702Z,22.40
2019-03-31T14:02:30.520Z,22.30
2019-03-31T14:05:19.284Z,22.40
2019-03-31T14:07:49.337Z,22.30
2019-03-31T14:10:38.148Z,22.70
2019-03-31T14:13:26.970Z,21.40
2019-03-31T14:16:15.765Z,22.60
2019-03-31T14:18:45.820Z,22.70
2019-03-31T14:21:34.596Z,21.90
2019-03-31T14:30:11.399Z,20.10
2019-03-31T14:32:41.723Z,19.80
2019-03-31T14:35:12.970Z,19.50
2019-03-31T14:37:43.217Z,19.40
2019-03-31T14:40:13.586Z,19.20
2019-03-31T14:42:43.757Z,19.00
2019-03-31T14:45:19.083Z,18.70
2019-03-31T14:47:49.287Z,18.60
2019-03-31T14:50:31.368Z,18.60
2019-03-31T14:53:01.552Z,18.60
2019-03-31T14:55:31.561Z,18.40
2019-03-31T14:58:01.914Z,18.30
2019-03-31T15:00:32.125Z,18.20
2019-03-31T15:03:03.306Z,18.90
2019-03-31T15:05:33.581Z,19.70
2019-03-31T15:08:03.813Z,19.90
2019-03-31T15:10:34.032Z,19.90
2019-03-31T15:13:04.495Z,20.70
2019-03-31T15:15:34.711Z,20.90
2019-03-31T15:18:05.041Z,21.10
2019-03-31T15:20:35.321Z,21.80
2019-03-31T15:23:05.577Z,22.30
2019-03-31T15:25:35.908Z,21.80
2019-03-31T15:28:06.140Z,21.40
2019-03-31T15:30:36.350Z,21.60
2019-03-31T15:33:06.631Z,22.20
2019-03-31T15:35:37.889Z,21.40
2019-03-31T15:38:08.271Z,21.90
2019-03-31T15:40:38.491Z,22.30
2019-03-31T15:43:08.670Z,22.50
2019-03-31T15:45:38.911Z,22.40
2019-03-31T15:48:09.088Z,22.30
2019-03-31T15:50:39.302Z,22.40
2019-03-31T15:53:09.553Z,22.60
2019-03-31T15:55:39.763Z,22.30
2019-03-31T15:58:10.021Z,22.30
2019-03-31T16:00:40.230Z,21.90
2019-03-31T16:03:10.458Z,21.80
2019-03-31T16:05:40.675Z,21.70
2019-03-31T16:08:10.254Z,21.80
2019-03-31T16:10:39.926Z,22.30
2019-03-31T16:13:09.551Z,22.70
2019-03-31T16:15:39.213Z,21.90
2019-03-31T16:18:08.831Z,21.40
2019-03-31T16:20:38.487Z,22.00
2019-03-31T16:23:08.109Z,21.80
2019-03-31T16:25:40.391Z,21.80
2019-03-31T16:28:10.061Z,21.50
2019-03-31T16:30:39.733Z,21.30
2019-03-31T16:33:09.356Z,21.30
2019-03-31T16:35:38.961Z,20.20
2019-03-31T16:38:08.660Z,20.10
2019-03-31T16:40:38.280Z,19.90
2019-03-31T16:45:44.848Z,19.30
2019-03-31T16:48:14.523Z,19.20
2019-03-31T16:50:44.146Z,19.00
2019-03-31T16:53:13.769Z,19.20
2019-03-31T16:55:44.136Z,19.00
2019-03-31T16:58:13.791Z,19.00
2019-03-31T17:00:43.442Z,19.00
2019-03-31T17:03:13.078Z,18.90
2019-03-31T17:05:42.721Z,18.80
2019-03-31T17:08:12.332Z,18.40
2019-03-31T17:10:41.971Z,18.50
2019-03-31T17:13:11.659Z,18.20
2019-03-31T17:15:41.279Z,17.90
2019-03-31T17:18:10.896Z,17.50
2019-03-31T17:20:40.572Z,17.00
2019-03-31T17:23:10.183Z,16.70
2019-03-31T17:25:39.847Z,16.50
2019-03-31T17:28:10.242Z,16.40
2019-03-31T17:30:39.995Z,16.20
2019-03-31T17:33:09.953Z,16.10
2019-03-31T17:35:39.577Z,15.90
2019-03-31T17:38:09.185Z,15.80
2019-03-31T17:40:38.829Z,15.70
2019-03-31T17:43:08.435Z,15.60
2019-03-31T17:45:38.370Z,15.50
2019-03-31T17:48:08.040Z,15.30
2019-03-31T17:50:37.646Z,15.10
2019-03-31T17:53:07.294Z,15.10
2019-03-31T17:55:36.925Z,15.00
2019-03-31T17:58:06.817Z,14.90
2019-03-31T18:00:36.418Z,14.80
2019-03-31T18:03:06.065Z,14.70
2019-03-31T18:05:35.712Z,14.60
2019-03-31T18:08:05.329Z,14.50
2019-03-31T18:10:35.098Z,14.50
2019-03-31T18:13:04.702Z,14.30
2019-03-31T18:15:34.330Z,14.20
2019-03-31T18:18:04.000Z,14.10
2019-03-31T18:20:33.611Z,14.00
2019-03-31T18:23:03.317Z,14.00
2019-03-31T18:25:32.931Z,13.80
2019-03-31T18:28:02.694Z,13.70
2019-03-31T18:30:32.347Z,13.70
2019-03-31T18:33:01.960Z,13.60
2019-03-31T18:35:31.649Z,13.50
2019-03-31T18:38:01.264Z,13.40
2019-03-31T18:40:35.433Z,13.40
2019-03-31T18:43:02.183Z,13.30
2019-03-31T18:45:31.846Z,13.30
2019-03-31T18:48:01.570Z,13.20
2019-03-31T18:50:31.215Z,13.10
2019-03-31T18:53:01.147Z,13.00
2019-03-31T18:55:45.898Z,12.90
2019-03-31T18:58:40.603Z,12.80
2019-03-31T19:01:32.008Z,12.70
2019-03-31T19:04:29.475Z,12.70
2019-03-31T19:07:27.103Z,12.50
2019-03-31T19:10:24.114Z,12.40
2019-03-31T19:12:57.133Z,12.20
2019-03-31T19:15:34.469Z,12.10
2019-03-31T19:18:35.335Z,12.10
2019-03-31T19:21:39.225Z,11.90
2019-03-31T19:24:27.784Z,11.90
2019-03-31T19:27:14.609Z,11.80
2019-03-31T19:30:15.535Z,11.70
2019-03-31T19:33:00.854Z,11.60
2019-03-31T19:35:36.291Z,11.60
2019-03-31T19:38:21.180Z,11.50
2019-03-31T19:41:15.543Z,11.40
2019-03-31T19:43:52.885Z,11.40
2019-03-31T19:46:39.868Z,11.30
2019-03-31T19:49:15.047Z,11.20
2019-03-31T19:52:06.735Z,11.10
2019-03-31T19:54:55.262Z,11.10
2019-03-31T19:57:46.620Z,11.00
2019-03-31T20:00:27.565Z,10.80
2019-03-31T20:03:14.518Z,10.80
2019-03-31T20:06:01.797Z,10.70
2019-03-31T20:08:56.343Z,10.70
2019-03-31T20:11:37.230Z,10.60
2019-03-31T20:14:31.848Z,10.60
2019-03-31T20:17:14.173Z,10.50
2019-03-31T20:20:01.572Z,10.40
2019-03-31T20:22:52.647Z,10.40
2019-03-31T20:25:43.972Z,10.30
2019-03-31T20:28:31.196Z,10.20
2019-03-31T20:31:18.643Z,10.20
2019-03-31T20:34:10.599Z,10.10
2019-03-31T20:37:08.259Z,10.10
2019-03-31T20:40:05.867Z,10.00
2019-03-31T20:42:51.661Z,9.90
2019-03-31T20:45:21.300Z,9.80
2019-03-31T20:47:50.971Z,9.80
2019-03-31T20:50:20.597Z,9.70
2019-03-31T20:52:50.225Z,9.70
2019-03-31T20:55:19.903Z,9.60
2019-03-31T20:57:49.551Z,9.60
2019-03-31T21:00:19.215Z,9.50
2019-03-31T21:02:48.857Z,9.50
2019-03-31T21:05:18.537Z,9.40
2019-03-31T21:07:48.198Z,9.40
2019-03-31T21:10:17.883Z,9.40
2019-03-31T21:12:47.524Z,9.30
2019-03-31T21:15:17.122Z,9.30
2019-03-31T21:17:46.764Z,9.20
2019-03-31T21:20:16.381Z,9.10
2019-03-31T21:22:46.108Z,9.20
2019-03-31T21:25:15.710Z,9.10
2019-03-31T21:27:45.343Z,9.10
2019-03-31T21:30:14.972Z,9.00
2019-03-31T21:32:44.599Z,8.90
2019-03-31T21:35:14.244Z,8.90
2019-03-31T21:37:43.877Z,8.80
2019-03-31T21:40:13.659Z,8.80
2019-03-31T21:42:43.244Z,8.70
2019-03-31T21:45:13.119Z,8.70
2019-03-31T21:47:42.746Z,8.60
2019-03-31T21:50:12.586Z,8.60
2019-03-31T21:52:42.256Z,8.60
2019-03-31T21:55:11.985Z,8.60
2019-03-31T21:57:41.661Z,8.60
2019-03-31T22:00:12.181Z,8.50
2019-03-31T22:02:41.866Z,8.40
2019-03-31T22:05:11.573Z,8.40
2019-03-31T22:07:41.218Z,8.50
2019-03-31T22:10:11.070Z,8.40
2019-03-31T22:12:40.677Z,8.40
2019-03-31T22:15:10.534Z,8.40
2019-03-31T22:17:41.191Z,8.30
2019-03-31T22:20:10.929Z,8.30
2019-03-31T22:22:40.536Z,8.20
2019-03-31T22:25:10.389Z,8.10
2019-03-31T22:27:39.984Z,8.10
2019-03-31T22:30:10.397Z,8.10
2019-03-31T22:32:40.039Z,8.00
2019-03-31T22:35:09.841Z,8.00
2019-03-31T22:37:39.447Z,7.90
2019-03-31T22:40:09.189Z,7.90
2019-03-31T22:42:38.790Z,7.90
2019-03-31T22:45:08.635Z,7.80
2019-03-31T22:47:38.277Z,7.80
2019-03-31T22:50:08.080Z,7.80
2019-03-31T22:52:37.731Z,7.70
2019-03-31T22:55:07.530Z,7.60
2019-03-31T22:57:37.245Z,7.70
2019-03-31T23:00:08.698Z,7.60
2019-03-31T23:02:38.405Z,7.50
2019-03-31T23:05:08.075Z,7.50
2019-03-31T23:07:37.665Z,7.50
2019-03-31T23:10:07.401Z,7.40
2019-03-31T23:12:37.010Z,7.40
2019-03-31T23:15:06.872Z,7.40
2019-03-31T23:17:36.506Z,7.30
2019-03-31T23:20:06.161Z,7.30
2019-03-31T23:22:35.756Z,7.30
2019-03-31T23:25:05.889Z,7.30
2019-03-31T23:27:35.512Z,7.20
2019-03-31T23:30:07.629Z,7.20
2019-03-31T23:32:37.415Z,7.20
2019-03-31T23:35:07.582Z,7.20
2019-03-31T23:37:37.291Z,7.30
2019-03-31T23:40:07.322Z,7.30
2019-03-31T23:42:36.968Z,7.30
2019-03-31T23:45:06.639Z,7.40
2019-03-31T23:47:36.303Z,7.20
2019-03-31T23:50:06.074Z,7.30
2019-03-31T23:52:35.677Z,7.20
2019-03-31T23:55:05.537Z,7.20
2019-03-31T23:57:41.533Z,7.20
