createdAt,value
2022-10-05T00:02:23.679Z,11.30
2022-10-05T00:05:27.543Z,14.80
2022-10-05T00:08:23.189Z,10.45
2022-10-05T00:11:11.752Z,12.40
2022-10-05T00:13:58.229Z,13.55
2022-10-05T00:16:44.078Z,15.82
2022-10-05T00:19:34.515Z,16.92
2022-10-05T00:22:24.053Z,18.05
2022-10-05T06:20:51.901Z,34.92
2022-10-05T06:23:54.156Z,35.75
2022-10-05T06:27:03.665Z,34.20
2022-10-05T06:30:16.276Z,33.03
2022-10-05T06:33:13.635Z,39.20
2022-10-05T06:36:36.631Z,44.35
2022-10-05T06:39:21.675Z,37.10
2022-10-05T06:42:41.924Z,36.50
2022-10-05T06:45:38.031Z,34.67
2022-10-05T06:49:27.266Z,29.55
2022-10-05T06:52:25.391Z,34.70
2022-10-05T06:55:32.513Z,30.17
2022-10-05T06:58:55.273Z,31.30
2022-10-05T07:02:06.416Z,26.13
2022-10-05T07:05:07.157Z,25.48
2022-10-05T07:07:59.025Z,26.55
2022-10-05T07:10:58.447Z,20.95
2022-10-05T07:13:49.946Z,22.05
2022-10-05T07:16:45.584Z,20.20
2022-10-05T07:19:57.389Z,19.48
2022-10-05T07:22:54.936Z,17.80
2022-10-05T07:26:03.270Z,16.58
2022-10-05T07:29:08.142Z,17.73
2022-10-05T07:32:25.962Z,18.55
2022-10-05T07:35:34.089Z,18.53
2022-10-05T07:38:22.472Z,16.08
2022-10-05T07:41:11.916Z,18.85
2022-10-05T07:44:16.071Z,22.55
2022-10-05T07:47:19.601Z,25.63
2022-10-05T07:51:01.773Z,19.35
2022-10-05T07:53:59.806Z,14.82
2022-10-05T07:56:50.095Z,11.38
2022-10-05T07:59:50.054Z,11.85
2022-10-05T08:02:55.534Z,11.20
2022-10-05T08:05:46.966Z,9.88
2022-10-05T08:08:54.291Z,10.98
2022-10-05T08:11:52.207Z,9.18
2022-10-05T08:14:51.366Z,10.73
2022-10-05T08:18:08.875Z,11.90
2022-10-05T08:20:58.543Z,10.93
2022-10-05T08:23:59.949Z,8.70
2022-10-05T08:27:10.068Z,10.05
2022-10-05T08:30:06.446Z,8.40
2022-10-05T08:33:16.826Z,8.70
2022-10-05T08:36:12.993Z,8.48
2022-10-05T08:39:04.010Z,8.23
2022-10-05T08:42:13.545Z,8.32
2022-10-05T08:45:19.716Z,8.27
2022-10-05T08:48:28.520Z,9.07
2022-10-05T08:52:10.662Z,7.65
2022-10-05T08:55:14.130Z,8.15
2022-10-05T08:58:20.437Z,8.45
2022-10-05T09:01:05.838Z,8.07
2022-10-05T09:04:30.002Z,9.25
2022-10-05T09:07:29.518Z,9.07
2022-10-05T09:10:27.478Z,9.38
2022-10-05T09:13:22.683Z,10.25
2022-10-05T09:16:23.992Z,9.65
2022-10-05T09:19:27.348Z,7.60
2022-10-05T09:22:21.710Z,7.15
2022-10-05T09:25:22.733Z,9.38
2022-10-05T09:28:30.378Z,7.07
2022-10-05T09:31:47.976Z,6.82
2022-10-05T09:35:20.678Z,7.00
2022-10-05T09:38:27.851Z,5.65
2022-10-05T09:41:34.203Z,6.70
2022-10-05T09:44:57.304Z,5.65
2022-10-05T09:48:14.759Z,6.55
2022-10-05T09:55:56.404Z,6.18
2022-10-05T09:59:06.486Z,6.10
2022-10-05T10:02:22.858Z,6.35
2022-10-05T10:05:25.957Z,5.85
2022-10-05T10:08:40.188Z,5.57
2022-10-05T10:11:31.638Z,5.20
2022-10-05T10:14:35.659Z,4.65
2022-10-05T10:17:29.728Z,6.05
2022-10-05T10:20:18.531Z,7.45
2022-10-05T10:23:27.577Z,5.47
2022-10-05T10:26:21.666Z,3.95
2022-10-05T10:29:33.597Z,5.13
2022-10-05T10:32:45.807Z,3.97
2022-10-05T10:36:00.487Z,6.30
2022-10-05T10:39:12.219Z,4.10
2022-10-05T10:42:26.105Z,3.58
2022-10-05T10:45:40.215Z,3.83
2022-10-05T10:48:40.794Z,3.33
2022-10-05T11:06:18.083Z,3.55
2022-10-05T11:09:17.916Z,2.80
2022-10-05T11:12:34.569Z,2.95
2022-10-05T11:15:48.762Z,2.90
2022-10-05T11:18:58.678Z,3.05
2022-10-05T11:22:07.403Z,3.17
2022-10-05T11:25:06.987Z,4.68
2022-10-05T11:28:04.458Z,2.70
2022-10-05T11:37:40.648Z,2.60
2022-10-05T11:40:49.530Z,5.10
2022-10-05T11:43:50.249Z,4.03
2022-10-05T11:46:39.057Z,3.30
2022-10-05T11:49:38.341Z,2.90
2022-10-05T11:57:19.986Z,2.60
2022-10-05T12:00:17.545Z,4.95
2022-10-05T12:03:24.797Z,2.63
2022-10-05T12:06:35.746Z,4.43
2022-10-05T12:09:37.414Z,2.80
2022-10-05T12:12:29.379Z,3.05
2022-10-05T12:15:42.917Z,3.25
2022-10-05T12:18:48.471Z,3.13
2022-10-05T12:21:44.371Z,2.65
2022-10-05T12:24:36.992Z,3.72
2022-10-05T12:27:27.700Z,2.83
2022-10-05T12:30:14.668Z,5.18
2022-10-05T12:33:21.301Z,2.50
2022-10-05T12:36:22.807Z,2.90
2022-10-05T12:39:20.920Z,2.90
2022-10-05T12:42:24.646Z,5.25
2022-10-05T12:45:21.581Z,2.97
2022-10-05T12:52:16.583Z,3.88
2022-10-05T12:55:13.519Z,3.05
2022-10-05T12:58:36.560Z,3.27
2022-10-05T13:01:43.180Z,2.45
2022-10-05T13:04:48.706Z,2.97
2022-10-05T13:08:19.186Z,2.88
2022-10-05T13:11:23.450Z,2.88
2022-10-05T13:14:16.617Z,5.68
2022-10-05T13:17:25.248Z,5.32
2022-10-05T13:20:46.913Z,2.80
2022-10-05T13:23:32.037Z,2.65
2022-10-05T13:26:36.492Z,3.22
2022-10-05T13:29:53.584Z,5.10
2022-10-05T13:32:53.618Z,3.22
2022-10-05T13:36:10.974Z,3.17
2022-10-05T13:39:19.625Z,4.50
2022-10-05T13:42:34.608Z,3.58
2022-10-05T13:45:23.715Z,2.80
2022-10-05T13:48:27.155Z,2.25
2022-10-05T13:51:19.667Z,2.70
2022-10-05T14:35:13.800Z,2.00
2022-10-05T14:38:02.239Z,3.47
2022-10-05T14:41:45.205Z,2.00
2022-10-05T14:47:24.244Z,4.38
2022-10-05T14:50:17.871Z,4.30
2022-10-05T14:54:00.017Z,2.20
2022-10-05T14:56:58.051Z,2.03
2022-10-05T15:00:16.555Z,2.90
2022-10-05T15:03:31.251Z,3.05
2022-10-05T15:20:06.244Z,2.22
2022-10-05T15:23:00.407Z,3.33
2022-10-05T15:25:53.663Z,2.92
2022-10-05T15:28:56.245Z,3.65
2022-10-05T15:32:06.860Z,2.63
2022-10-05T15:34:59.781Z,2.72
2022-10-05T15:37:53.456Z,1.88
2022-10-05T15:40:58.756Z,1.88
2022-10-05T15:44:15.568Z,3.88
2022-10-05T15:47:08.945Z,1.70
2022-10-05T15:50:20.791Z,3.28
2022-10-05T15:58:03.700Z,4.50
2022-10-05T16:00:55.407Z,3.92
2022-10-05T16:03:52.314Z,3.17
2022-10-05T16:10:16.451Z,3.13
2022-10-05T16:13:40.405Z,1.80
2022-10-05T16:16:39.599Z,1.90
2022-10-05T16:19:29.899Z,3.22
2022-10-05T16:22:22.320Z,4.43
2022-10-05T16:25:24.337Z,5.15
2022-10-05T16:28:42.937Z,3.80
2022-10-05T16:31:56.222Z,4.47
2022-10-05T16:34:45.045Z,4.85
2022-10-05T16:37:51.917Z,2.28
2022-10-05T16:40:50.724Z,3.35
2022-10-05T16:43:59.817Z,2.75
2022-10-05T16:46:55.050Z,2.75
2022-10-05T16:49:48.795Z,3.22
2022-10-05T16:52:40.027Z,3.38
2022-10-05T17:00:21.886Z,2.30
2022-10-05T17:10:25.152Z,1.52
2022-10-05T17:13:42.341Z,4.25
2022-10-05T17:16:53.990Z,2.03
2022-10-05T17:20:17.735Z,1.70
2022-10-05T17:23:31.563Z,1.95
2022-10-05T17:26:23.008Z,1.98
2022-10-05T17:29:24.783Z,1.70
2022-10-05T17:32:33.502Z,3.10
2022-10-05T17:35:39.447Z,2.60
2022-10-05T17:38:31.235Z,2.45
2022-10-05T17:41:22.134Z,3.17
2022-10-05T17:44:13.852Z,4.60
2022-10-05T17:47:02.949Z,4.00
2022-10-05T17:50:15.464Z,4.03
2022-10-05T17:57:41.658Z,3.85
2022-10-05T18:00:32.323Z,4.38
2022-10-05T18:03:38.990Z,1.95
2022-10-05T18:06:32.041Z,3.45
2022-10-05T18:09:30.782Z,4.72
2022-10-05T18:12:16.276Z,3.25
2022-10-05T18:15:03.414Z,3.55
2022-10-05T18:17:54.714Z,3.72
2022-10-05T18:20:44.638Z,2.00
2022-10-05T18:23:35.958Z,2.15
2022-10-05T18:26:48.767Z,3.10
2022-10-05T18:30:05.627Z,4.28
2022-10-05T18:33:22.225Z,3.38
2022-10-05T18:36:37.722Z,5.47
2022-10-05T18:39:43.750Z,2.45
2022-10-05T18:42:50.756Z,2.15
2022-10-05T18:45:42.305Z,5.90
2022-10-05T18:49:02.147Z,7.78
2022-10-05T18:52:10.372Z,2.88
2022-10-05T18:59:52.345Z,3.45
2022-10-05T19:02:47.200Z,2.30
2022-10-05T19:05:48.614Z,6.20
2022-10-05T19:09:06.709Z,4.53
2022-10-05T19:11:59.920Z,4.13
2022-10-05T19:15:09.153Z,3.03
2022-10-05T19:18:11.452Z,2.40
2022-10-05T19:21:29.652Z,2.53
2022-10-05T19:24:37.548Z,2.40
2022-10-05T19:27:47.844Z,2.47
2022-10-05T19:30:47.434Z,2.00
2022-10-05T19:33:58.313Z,3.55
2022-10-05T19:36:53.428Z,2.40
2022-10-05T19:40:10.461Z,2.58
2022-10-05T19:43:09.595Z,2.35
2022-10-05T19:46:00.575Z,2.95
2022-10-05T19:48:53.186Z,2.95
2022-10-05T19:51:59.162Z,3.60
2022-10-05T19:55:41.387Z,2.80
2022-10-05T19:58:30.003Z,3.53
2022-10-05T20:01:38.527Z,4.00
2022-10-05T20:04:40.504Z,2.45
2022-10-05T20:07:25.764Z,2.60
2022-10-05T20:10:29.681Z,2.15
2022-10-05T20:13:21.821Z,2.00
2022-10-05T20:16:35.070Z,2.50
2022-10-05T20:19:51.571Z,3.03
2022-10-05T20:22:46.343Z,2.53
2022-10-05T20:25:32.327Z,3.72
2022-10-05T20:28:30.627Z,3.13
2022-10-05T20:31:20.235Z,4.68
2022-10-05T20:34:06.425Z,3.30
2022-10-05T20:36:52.030Z,2.70
2022-10-05T20:39:38.033Z,2.97
2022-10-05T20:42:23.888Z,2.93
2022-10-05T20:45:10.441Z,2.83
2022-10-05T20:47:55.994Z,2.60
2022-10-05T20:50:41.572Z,4.90
2022-10-05T20:53:26.734Z,3.50
2022-10-05T21:01:08.872Z,3.65
2022-10-05T21:03:54.811Z,6.30
2022-10-05T21:06:41.118Z,3.28
2022-10-05T21:09:26.723Z,4.93
2022-10-05T21:12:13.070Z,2.92
2022-10-05T21:14:59.643Z,4.47
2022-10-05T21:17:45.085Z,3.80
2022-10-05T21:20:30.535Z,6.25
2022-10-05T21:23:16.347Z,3.95
2022-10-05T21:26:02.030Z,5.22
2022-10-05T21:28:47.273Z,3.72
2022-10-05T21:31:32.665Z,3.13
2022-10-05T21:34:18.216Z,3.70
2022-10-05T21:37:03.732Z,3.17
2022-10-05T21:39:49.073Z,6.32
2022-10-05T21:42:34.652Z,5.50
2022-10-05T21:45:20.325Z,4.07
2022-10-05T21:48:07.116Z,4.07
2022-10-05T21:50:53.075Z,4.07
2022-10-05T21:54:01.808Z,3.63
2022-10-05T21:57:43.656Z,7.75
2022-10-05T22:00:29.003Z,3.70
2022-10-05T22:03:14.275Z,5.82
2022-10-05T22:05:59.954Z,3.50
2022-10-05T22:08:45.232Z,4.88
2022-10-05T22:11:31.653Z,3.47
2022-10-05T22:14:17.058Z,9.03
2022-10-05T22:17:02.539Z,4.13
2022-10-05T22:19:48.393Z,3.70
