createdAt,value
2018-10-01T00:01:53.815Z,12.20
2018-10-01T00:04:23.335Z,12.30
2018-10-01T00:06:52.815Z,12.30
2018-10-01T00:09:22.145Z,12.30
2018-10-01T00:11:51.680Z,12.30
2018-10-01T00:14:20.995Z,12.30
2018-10-01T00:16:50.339Z,12.30
2018-10-01T00:19:25.124Z,12.30
2018-10-01T00:21:59.704Z,12.30
2018-10-01T00:24:29.183Z,12.30
2018-10-01T00:26:58.587Z,12.20
2018-10-01T00:29:28.048Z,12.30
2018-10-01T00:31:57.528Z,12.20
2018-10-01T00:34:28.135Z,12.20
2018-10-01T00:36:57.655Z,12.20
2018-10-01T00:39:27.257Z,12.20
2018-10-01T00:41:56.688Z,12.20
2018-10-01T00:44:26.223Z,12.20
2018-10-01T00:46:55.592Z,12.20
2018-10-01T00:49:25.240Z,12.20
2018-10-01T00:51:54.763Z,12.10
2018-10-01T00:54:24.243Z,12.10
2018-10-01T00:56:53.573Z,12.10
2018-10-01T00:59:23.003Z,12.10
2018-10-01T01:01:52.520Z,12.10
2018-10-01T01:04:21.953Z,12.00
2018-10-01T01:06:51.439Z,12.00
2018-10-01T01:09:20.901Z,12.00
2018-10-01T01:11:50.359Z,12.00
2018-10-01T01:14:19.747Z,12.00
2018-10-01T01:16:49.261Z,12.00
2018-10-01T01:19:18.750Z,12.00
2018-10-01T01:21:48.300Z,12.00
2018-10-01T01:24:18.015Z,12.00
2018-10-01T01:29:10.607Z,12.00
2018-10-01T01:31:40.091Z,12.00
2018-10-01T01:34:09.507Z,11.90
2018-10-01T01:36:39.093Z,11.90
2018-10-01T01:39:10.013Z,11.90
2018-10-01T01:41:39.755Z,11.90
2018-10-01T01:44:09.083Z,11.80
2018-10-01T01:46:38.511Z,11.80
2018-10-01T01:49:07.955Z,11.80
2018-10-01T01:51:37.397Z,11.80
2018-10-01T01:54:06.876Z,11.70
2018-10-01T01:56:36.402Z,11.60
2018-10-01T01:59:05.972Z,11.60
2018-10-01T02:01:35.484Z,11.50
2018-10-01T02:04:05.022Z,11.50
2018-10-01T02:06:34.614Z,11.50
2018-10-01T02:09:05.322Z,11.50
2018-10-01T02:11:37.668Z,11.40
2018-10-01T02:14:07.279Z,11.40
2018-10-01T02:16:36.856Z,11.40
2018-10-01T02:19:06.442Z,11.40
2018-10-01T02:21:35.948Z,11.30
2018-10-01T02:24:05.357Z,11.20
2018-10-01T02:26:34.875Z,11.20
2018-10-01T02:29:04.347Z,11.10
2018-10-01T02:31:33.892Z,11.10
2018-10-01T02:34:03.549Z,11.10
2018-10-01T02:36:32.992Z,11.10
2018-10-01T02:39:02.407Z,11.10
2018-10-01T02:41:31.919Z,11.10
2018-10-01T02:44:01.471Z,11.10
2018-10-01T02:46:31.033Z,11.10
2018-10-01T02:49:00.571Z,11.00
2018-10-01T02:51:30.102Z,11.00
2018-10-01T02:54:06.258Z,11.10
2018-10-01T02:56:35.608Z,11.10
2018-10-01T02:59:05.061Z,11.10
2018-10-01T03:01:34.441Z,11.10
2018-10-01T03:04:05.433Z,11.20
2018-10-01T03:06:34.793Z,11.20
2018-10-01T03:09:07.327Z,11.20
2018-10-01T03:11:36.911Z,11.30
2018-10-01T03:14:06.335Z,11.30
2018-10-01T03:16:36.479Z,11.30
2018-10-01T03:19:06.419Z,11.40
2018-10-01T03:21:36.900Z,11.40
2018-10-01T03:24:06.471Z,11.50
2018-10-01T03:26:35.945Z,11.50
2018-10-01T03:29:05.522Z,11.50
2018-10-01T03:31:34.942Z,11.50
2018-10-01T03:34:04.500Z,11.60
2018-10-01T03:36:33.955Z,11.60
2018-10-01T03:39:04.248Z,11.60
2018-10-01T03:41:33.678Z,11.60
2018-10-01T03:44:03.043Z,11.60
2018-10-01T03:46:32.772Z,11.60
2018-10-01T03:49:02.312Z,11.60
2018-10-01T03:51:31.699Z,11.60
2018-10-01T03:54:01.238Z,11.60
2018-10-01T03:56:30.660Z,11.60
2018-10-01T03:59:00.289Z,11.60
2018-10-01T04:01:29.796Z,11.60
2018-10-01T04:03:59.171Z,11.60
2018-10-01T04:06:28.650Z,11.60
2018-10-01T04:08:58.047Z,11.50
2018-10-01T04:11:27.645Z,11.50
2018-10-01T04:14:04.572Z,11.50
2018-10-01T04:16:34.107Z,11.40
2018-10-01T04:19:03.605Z,11.40
2018-10-01T04:21:33.195Z,11.40
2018-10-01T04:24:02.748Z,11.40
2018-10-01T04:26:32.180Z,11.30
2018-10-01T04:29:01.805Z,11.40
2018-10-01T04:31:31.268Z,11.30
2018-10-01T04:34:01.215Z,11.30
2018-10-01T04:36:30.707Z,11.30
2018-10-01T04:39:00.231Z,11.20
2018-10-01T04:41:29.688Z,11.20
2018-10-01T04:43:59.185Z,11.20
2018-10-01T04:46:28.643Z,11.10
2018-10-01T04:48:58.123Z,11.10
2018-10-01T04:51:27.495Z,11.10
2018-10-01T04:53:56.963Z,11.10
2018-10-01T04:56:26.458Z,11.10
2018-10-01T04:58:56.024Z,11.00
2018-10-01T05:01:25.585Z,11.00
2018-10-01T05:03:54.941Z,11.00
2018-10-01T05:06:24.256Z,11.00
2018-10-01T05:08:53.536Z,10.90
2018-10-01T05:11:23.060Z,10.90
2018-10-01T05:13:52.355Z,10.90
2018-10-01T05:16:21.759Z,10.90
2018-10-01T05:18:51.305Z,10.90
2018-10-01T05:21:20.767Z,10.90
2018-10-01T05:23:50.155Z,10.80
2018-10-01T05:26:19.631Z,10.90
2018-10-01T05:28:49.100Z,10.90
2018-10-01T05:31:18.431Z,10.80
2018-10-01T05:33:47.952Z,10.80
2018-10-01T05:36:17.867Z,10.70
2018-10-01T05:38:47.352Z,10.70
2018-10-01T05:41:17.619Z,10.70
2018-10-01T05:43:47.122Z,10.70
2018-10-01T05:46:17.536Z,10.70
2018-10-01T05:48:47.052Z,10.60
2018-10-01T05:51:16.496Z,10.60
2018-10-01T05:53:45.891Z,10.60
2018-10-01T05:56:15.390Z,10.60
2018-10-01T05:58:51.329Z,10.60
2018-10-01T06:01:20.759Z,10.60
2018-10-01T06:03:50.124Z,10.60
2018-10-01T06:06:21.748Z,10.60
2018-10-01T06:08:51.296Z,10.60
2018-10-01T06:11:20.667Z,10.50
2018-10-01T06:13:49.981Z,10.50
2018-10-01T06:16:19.433Z,10.40
2018-10-01T06:18:48.951Z,10.20
2018-10-01T06:21:18.431Z,10.20
2018-10-01T06:23:47.880Z,10.20
2018-10-01T06:31:12.696Z,10.20
2018-10-01T06:33:42.167Z,10.30
2018-10-01T06:36:11.718Z,10.30
2018-10-01T06:38:41.001Z,10.30
2018-10-01T06:41:10.332Z,10.40
2018-10-01T06:43:39.688Z,10.40
2018-10-01T06:46:08.992Z,10.50
2018-10-01T06:48:38.331Z,10.50
2018-10-01T06:51:07.856Z,10.60
2018-10-01T06:53:37.364Z,10.60
2018-10-01T06:56:06.824Z,10.60
2018-10-01T06:58:36.215Z,10.60
2018-10-01T07:01:05.657Z,10.60
2018-10-01T07:03:35.016Z,10.70
2018-10-01T07:06:04.437Z,10.80
2018-10-01T07:08:33.891Z,10.90
2018-10-01T07:11:03.703Z,11.10
2018-10-01T07:13:33.130Z,11.10
2018-10-01T07:16:02.675Z,11.30
2018-10-01T07:18:32.216Z,11.50
2018-10-01T07:21:01.572Z,11.50
2018-10-01T07:23:30.917Z,11.70
2018-10-01T07:26:00.349Z,11.90
2018-10-01T07:28:29.671Z,12.00
2018-10-01T07:30:59.096Z,11.90
2018-10-01T07:33:28.571Z,12.00
2018-10-01T07:35:58.050Z,12.10
2018-10-01T07:38:27.533Z,12.30
2018-10-01T07:40:57.015Z,12.40
2018-10-01T07:43:26.388Z,12.50
2018-10-01T07:45:55.917Z,12.80
2018-10-01T07:48:25.419Z,13.00
2018-10-01T07:50:54.849Z,13.10
2018-10-01T07:53:24.231Z,13.30
2018-10-01T07:55:53.614Z,13.40
2018-10-01T07:58:23.088Z,13.70
2018-10-01T08:00:52.597Z,13.80
2018-10-01T08:03:22.167Z,14.00
2018-10-01T08:05:51.550Z,14.10
2018-10-01T08:08:21.190Z,14.30
2018-10-01T08:10:50.675Z,14.30
2018-10-01T08:13:20.047Z,14.40
2018-10-01T08:15:49.378Z,14.60
2018-10-01T08:18:18.696Z,14.50
2018-10-01T08:20:48.119Z,14.50
2018-10-01T08:23:18.351Z,14.70
2018-10-01T08:25:47.827Z,14.70
2018-10-01T08:28:18.239Z,14.70
2018-10-01T08:30:47.591Z,14.80
2018-10-01T08:33:16.948Z,14.90
2018-10-01T08:35:46.447Z,15.00
2018-10-01T08:38:15.976Z,15.00
2018-10-01T08:40:45.464Z,14.90
2018-10-01T08:43:14.813Z,14.80
2018-10-01T08:45:44.291Z,14.60
2018-10-01T08:48:14.960Z,14.60
2018-10-01T08:50:54.324Z,14.80
2018-10-01T08:53:59.952Z,14.90
2018-10-01T08:56:29.308Z,15.10
2018-10-01T08:58:58.604Z,15.40
2018-10-01T09:01:28.101Z,15.60
2018-10-01T09:03:57.371Z,15.90
2018-10-01T09:06:26.871Z,16.10
2018-10-01T09:08:56.200Z,16.40
2018-10-01T09:11:25.721Z,16.50
2018-10-01T09:13:55.171Z,16.50
2018-10-01T09:16:24.540Z,16.40
2018-10-01T09:18:54.024Z,16.30
2018-10-01T09:21:23.481Z,16.30
2018-10-01T09:23:53.196Z,16.20
2018-10-01T09:26:22.557Z,16.10
2018-10-01T09:28:52.080Z,16.00
2018-10-01T09:31:21.830Z,15.90
2018-10-01T09:33:53.029Z,15.80
2018-10-01T09:36:22.670Z,15.60
2018-10-01T09:38:52.043Z,15.50
2018-10-01T09:41:21.552Z,15.40
2018-10-01T09:43:50.895Z,15.30
2018-10-01T09:46:20.293Z,15.10
2018-10-01T09:48:49.763Z,15.00
2018-10-01T09:51:19.100Z,15.10
2018-10-01T09:53:48.530Z,15.20
2018-10-01T09:56:18.776Z,15.30
2018-10-01T09:58:48.055Z,15.40
2018-10-01T10:01:17.558Z,15.50
2018-10-01T10:03:46.971Z,15.40
2018-10-01T10:06:16.272Z,15.40
2018-10-01T10:08:45.739Z,15.30
2018-10-01T10:11:15.143Z,15.40
2018-10-01T10:13:44.608Z,15.30
2018-10-01T10:16:14.068Z,15.30
2018-10-01T10:18:43.296Z,15.10
2018-10-01T10:21:12.959Z,15.10
2018-10-01T10:23:42.276Z,15.10
2018-10-01T10:26:11.893Z,15.20
2018-10-01T10:28:41.219Z,15.20
2018-10-01T10:31:10.711Z,15.10
2018-10-01T10:33:40.040Z,15.10
2018-10-01T10:36:10.989Z,15.20
2018-10-01T10:38:40.586Z,15.10
2018-10-01T10:41:10.103Z,15.00
2018-10-01T10:43:39.412Z,15.00
2018-10-01T10:46:08.781Z,15.10
2018-10-01T10:48:38.240Z,15.20
2018-10-01T10:51:07.711Z,15.00
2018-10-01T10:53:37.188Z,14.70
2018-10-01T10:56:06.570Z,14.70
2018-10-01T10:58:35.892Z,14.70
2018-10-01T11:01:05.412Z,14.80
2018-10-01T11:03:34.760Z,14.70
2018-10-01T11:06:04.236Z,14.60
2018-10-01T11:08:33.656Z,14.30
2018-10-01T11:11:03.049Z,14.30
2018-10-01T11:13:32.613Z,14.30
2018-10-01T11:16:01.989Z,14.30
2018-10-01T11:18:31.316Z,14.40
2018-10-01T11:21:00.696Z,14.50
2018-10-01T11:23:30.056Z,14.60
2018-10-01T11:25:59.370Z,14.70
2018-10-01T11:28:28.792Z,14.70
2018-10-01T11:30:58.295Z,14.90
2018-10-01T11:33:27.610Z,15.10
2018-10-01T11:35:57.129Z,15.30
2018-10-01T11:38:27.112Z,15.50
2018-10-01T11:40:56.564Z,15.60
2018-10-01T11:43:25.868Z,15.70
2018-10-01T11:45:55.387Z,15.80
2018-10-01T11:48:24.845Z,15.90
2018-10-01T11:50:54.376Z,15.80
2018-10-01T11:53:23.942Z,15.80
2018-10-01T11:55:53.339Z,15.80
2018-10-01T11:58:22.800Z,15.80
2018-10-01T12:00:52.287Z,15.90
2018-10-01T12:03:21.826Z,16.00
2018-10-01T12:05:51.216Z,16.10
2018-10-01T12:08:20.669Z,16.20
2018-10-01T12:10:50.124Z,16.40
2018-10-01T12:13:19.607Z,16.40
2018-10-01T12:15:49.273Z,16.30
2018-10-01T12:18:19.293Z,16.30
2018-10-01T12:20:48.635Z,16.40
2018-10-01T12:23:17.977Z,16.40
2018-10-01T12:25:47.276Z,16.20
2018-10-01T12:28:16.611Z,16.20
2018-10-01T12:30:46.103Z,16.10
2018-10-01T12:33:15.565Z,16.10
2018-10-01T12:35:45.060Z,16.10
2018-10-01T12:38:14.528Z,16.10
2018-10-01T12:40:43.971Z,16.10
2018-10-01T12:43:13.492Z,16.10
2018-10-01T12:45:43.040Z,16.00
2018-10-01T12:48:12.387Z,16.00
2018-10-01T12:50:41.973Z,15.90
2018-10-01T12:53:11.420Z,15.80
2018-10-01T12:55:40.861Z,15.60
2018-10-01T12:58:10.251Z,15.50
2018-10-01T13:00:39.547Z,15.50
2018-10-01T13:03:09.027Z,15.40
2018-10-01T13:05:38.724Z,15.30
2018-10-01T13:08:08.423Z,15.00
2018-10-01T13:10:37.925Z,15.00
2018-10-01T13:13:07.552Z,15.00
2018-10-01T13:15:37.119Z,14.80
2018-10-01T13:18:06.514Z,14.90
2018-10-01T13:20:35.935Z,15.00
2018-10-01T13:23:05.208Z,15.00
2018-10-01T13:25:34.711Z,15.10
2018-10-01T13:28:04.020Z,15.30
2018-10-01T13:30:33.488Z,15.40
2018-10-01T13:33:02.900Z,15.40
2018-10-01T13:35:32.283Z,15.40
2018-10-01T13:38:01.783Z,15.60
2018-10-01T13:40:31.217Z,15.50
2018-10-01T13:43:00.720Z,15.60
2018-10-01T13:45:30.052Z,15.50
2018-10-01T13:47:59.355Z,15.50
2018-10-01T13:50:28.815Z,15.40
2018-10-01T13:52:58.148Z,15.50
2018-10-01T13:55:27.429Z,15.50
2018-10-01T13:57:56.832Z,15.50
2018-10-01T14:00:26.193Z,15.60
2018-10-01T14:02:55.883Z,15.60
2018-10-01T14:05:25.336Z,15.60
2018-10-01T14:07:54.703Z,15.50
2018-10-01T14:10:24.036Z,15.40
2018-10-01T14:12:53.376Z,15.30
2018-10-01T14:15:22.718Z,15.20
2018-10-01T14:17:52.059Z,15.10
2018-10-01T14:20:21.572Z,15.00
2018-10-01T14:22:50.876Z,14.80
2018-10-01T14:25:20.346Z,14.70
2018-10-01T14:27:49.697Z,14.50
2018-10-01T14:30:19.726Z,14.40
2018-10-01T14:32:49.207Z,14.30
2018-10-01T14:35:18.579Z,14.00
2018-10-01T14:37:48.377Z,13.80
2018-10-01T14:40:17.856Z,13.70
2018-10-01T14:42:48.495Z,13.70
2018-10-01T14:45:17.799Z,13.60
2018-10-01T14:47:47.471Z,13.60
2018-10-01T14:50:16.792Z,13.60
2018-10-01T14:52:46.268Z,13.60
2018-10-01T14:55:15.741Z,13.50
2018-10-01T14:57:45.243Z,13.50
2018-10-01T15:00:14.721Z,13.50
2018-10-01T15:02:44.129Z,13.60
2018-10-01T15:05:17.049Z,13.70
2018-10-01T15:07:46.499Z,13.70
2018-10-01T15:10:15.980Z,13.80
2018-10-01T15:12:45.328Z,13.80
2018-10-01T15:15:14.772Z,13.80
2018-10-01T15:17:44.271Z,13.80
2018-10-01T15:20:13.712Z,13.80
2018-10-01T15:22:43.212Z,13.80
2018-10-01T15:25:12.551Z,13.80
2018-10-01T15:27:42.044Z,13.90
2018-10-01T15:30:11.676Z,13.90
2018-10-01T15:32:41.313Z,13.90
2018-10-01T15:35:11.036Z,14.00
2018-10-01T15:37:40.430Z,13.80
2018-10-01T15:40:10.035Z,13.70
2018-10-01T15:42:39.714Z,13.60
2018-10-01T15:45:09.263Z,13.50
2018-10-01T15:47:38.683Z,13.40
2018-10-01T15:50:08.088Z,13.40
2018-10-01T15:52:37.718Z,13.40
2018-10-01T15:55:07.358Z,13.50
2018-10-01T15:57:36.721Z,13.50
2018-10-01T16:00:06.465Z,13.50
2018-10-01T16:02:36.490Z,13.50
2018-10-01T16:05:05.940Z,13.50
2018-10-01T16:07:35.368Z,13.50
2018-10-01T16:10:05.325Z,13.50
2018-10-01T16:12:35.596Z,13.50
2018-10-01T16:15:05.060Z,13.50
2018-10-01T16:17:34.728Z,13.50
2018-10-01T16:20:04.216Z,13.50
2018-10-01T16:22:33.723Z,13.40
2018-10-01T16:25:03.116Z,13.40
2018-10-01T16:27:32.513Z,13.30
2018-10-01T16:30:02.061Z,13.20
2018-10-01T16:32:31.532Z,13.10
2018-10-01T16:35:00.989Z,13.10
2018-10-01T16:37:30.683Z,13.00
2018-10-01T16:40:00.209Z,12.90
2018-10-01T16:42:29.713Z,12.80
2018-10-01T16:44:59.307Z,12.70
2018-10-01T16:47:29.028Z,12.50
2018-10-01T16:49:58.653Z,12.40
2018-10-01T16:52:28.044Z,12.20
2018-10-01T16:54:57.563Z,12.10
2018-10-01T16:57:27.049Z,12.00
2018-10-01T16:59:56.586Z,11.90
2018-10-01T17:02:26.031Z,11.70
2018-10-01T17:04:55.529Z,11.60
2018-10-01T17:07:24.851Z,11.40
2018-10-01T17:09:54.191Z,11.40
2018-10-01T17:12:23.617Z,11.20
2018-10-01T17:14:53.148Z,11.20
2018-10-01T17:17:22.680Z,11.10
2018-10-01T17:19:52.028Z,11.00
2018-10-01T17:22:21.579Z,11.00
2018-10-01T17:24:50.964Z,10.90
2018-10-01T17:27:20.544Z,10.80
2018-10-01T17:29:49.861Z,10.80
2018-10-01T17:32:20.451Z,10.70
2018-10-01T17:34:49.749Z,10.60
2018-10-01T17:37:20.492Z,10.60
2018-10-01T17:39:49.851Z,10.50
2018-10-01T17:42:19.256Z,10.40
2018-10-01T17:44:48.744Z,10.30
2018-10-01T17:47:18.091Z,10.20
2018-10-01T17:49:47.416Z,10.10
2018-10-01T17:52:16.740Z,10.00
2018-10-01T17:54:46.278Z,10.00
2018-10-01T17:57:15.644Z,10.00
2018-10-01T17:59:45.189Z,9.90
2018-10-01T18:02:15.120Z,9.90
2018-10-01T18:04:44.491Z,9.90
2018-10-01T18:07:13.883Z,9.90
2018-10-01T18:09:43.499Z,9.80
2018-10-01T18:12:13.104Z,9.80
2018-10-01T18:14:42.562Z,9.80
2018-10-01T18:17:11.907Z,9.70
2018-10-01T18:19:41.216Z,9.70
2018-10-01T18:22:10.491Z,9.70
2018-10-01T18:24:40.011Z,9.70
2018-10-01T18:27:09.492Z,9.60
2018-10-01T18:29:38.888Z,9.50
2018-10-01T18:32:10.037Z,9.50
2018-10-01T18:34:39.748Z,9.50
2018-10-01T18:37:09.105Z,9.40
2018-10-01T18:39:38.608Z,9.30
2018-10-01T18:42:08.014Z,9.20
2018-10-01T18:44:37.255Z,9.20
2018-10-01T18:47:06.611Z,9.20
2018-10-01T18:49:36.160Z,9.10
2018-10-01T18:52:05.652Z,9.10
2018-10-01T18:54:35.176Z,9.10
2018-10-01T18:57:04.663Z,9.00
2018-10-01T18:59:34.043Z,9.00
2018-10-01T19:02:03.513Z,9.00
2018-10-01T19:04:32.995Z,8.90
2018-10-01T19:07:02.340Z,8.90
2018-10-01T19:09:31.679Z,8.80
2018-10-01T19:12:01.188Z,8.80
2018-10-01T19:14:30.530Z,8.70
2018-10-01T19:17:00.072Z,8.70
2018-10-01T19:19:31.248Z,8.60
2018-10-01T19:22:00.888Z,8.60
2018-10-01T19:24:30.448Z,8.70
2018-10-01T19:27:00.065Z,8.60
2018-10-01T19:29:29.588Z,8.60
2018-10-01T19:31:58.958Z,8.50
2018-10-01T19:34:29.205Z,8.40
2018-10-01T19:36:58.619Z,8.40
2018-10-01T19:39:28.172Z,8.30
2018-10-01T19:41:57.863Z,8.30
2018-10-01T19:44:27.307Z,8.20
2018-10-01T19:46:56.706Z,8.20
2018-10-01T19:49:26.132Z,8.20
2018-10-01T19:51:55.694Z,8.10
2018-10-01T19:54:25.497Z,8.10
2018-10-01T19:56:55.258Z,8.00
2018-10-01T19:59:24.612Z,8.00
2018-10-01T20:01:53.979Z,7.90
2018-10-01T20:04:23.367Z,7.80
2018-10-01T20:06:52.883Z,7.80
2018-10-01T20:09:22.419Z,7.80
2018-10-01T20:11:51.793Z,7.70
2018-10-01T20:14:21.292Z,7.60
2018-10-01T20:16:50.800Z,7.60
2018-10-01T20:19:20.784Z,7.60
2018-10-01T20:21:50.186Z,7.60
2018-10-01T20:24:19.543Z,7.50
2018-10-01T20:26:49.132Z,7.50
2018-10-01T20:29:18.531Z,7.50
2018-10-01T20:31:47.659Z,7.40
2018-10-01T20:34:16.975Z,7.40
2018-10-01T20:36:50.266Z,7.40
2018-10-01T20:39:19.552Z,7.30
2018-10-01T20:41:49.100Z,7.30
2018-10-01T20:44:18.485Z,7.30
2018-10-01T20:46:48.306Z,7.30
2018-10-01T20:49:17.740Z,7.20
2018-10-01T20:51:47.240Z,7.20
2018-10-01T20:54:16.681Z,7.20
2018-10-01T20:56:46.206Z,7.20
2018-10-01T20:59:15.627Z,7.20
2018-10-01T21:01:45.140Z,7.10
2018-10-01T21:04:14.611Z,7.10
2018-10-01T21:06:44.031Z,7.10
2018-10-01T21:09:14.088Z,7.10
2018-10-01T21:11:43.432Z,7.00
2018-10-01T21:14:13.150Z,7.00
2018-10-01T21:16:42.447Z,7.00
2018-10-01T21:19:11.724Z,7.00
2018-10-01T21:21:41.092Z,6.90
2018-10-01T21:24:10.478Z,6.90
2018-10-01T21:26:39.900Z,6.90
2018-10-01T21:29:09.239Z,6.90
2018-10-01T21:31:38.673Z,6.90
2018-10-01T21:34:08.233Z,6.90
2018-10-01T21:36:37.580Z,6.80
2018-10-01T21:39:09.060Z,6.80
2018-10-01T21:41:38.324Z,6.80
2018-10-01T21:44:07.796Z,6.80
2018-10-01T21:46:37.273Z,6.80
2018-10-01T21:49:06.720Z,6.70
2018-10-01T21:51:36.099Z,6.70
2018-10-01T21:54:05.708Z,6.70
2018-10-01T21:56:35.044Z,6.70
2018-10-01T21:59:04.672Z,6.60
2018-10-01T22:01:38.703Z,6.60
2018-10-01T22:04:08.143Z,6.60
2018-10-01T22:06:37.424Z,6.50
2018-10-01T22:09:07.423Z,6.50
2018-10-01T22:11:36.999Z,6.50
2018-10-01T22:14:06.491Z,6.40
2018-10-01T22:16:35.847Z,6.30
2018-10-01T22:19:05.379Z,6.30
2018-10-01T22:21:34.657Z,6.30
2018-10-01T22:24:04.156Z,6.30
2018-10-01T22:26:33.512Z,6.30
2018-10-01T22:29:02.843Z,6.20
2018-10-01T22:31:32.202Z,6.20
2018-10-01T22:34:01.697Z,6.20
2018-10-01T22:36:31.168Z,6.20
2018-10-01T22:39:00.539Z,6.10
2018-10-01T22:41:29.971Z,6.10
2018-10-01T22:43:59.300Z,6.10
2018-10-01T22:46:28.616Z,6.10
2018-10-01T22:48:57.968Z,6.10
2018-10-01T22:51:27.322Z,6.10
2018-10-01T22:53:56.596Z,6.10
2018-10-01T22:56:25.863Z,6.00
2018-10-01T22:58:55.247Z,6.00
2018-10-01T23:01:28.001Z,6.00
2018-10-01T23:03:57.372Z,6.00
2018-10-01T23:06:26.867Z,6.00
2018-10-01T23:08:56.224Z,5.90
2018-10-01T23:11:25.679Z,5.90
2018-10-01T23:13:55.041Z,5.90
2018-10-01T23:16:24.390Z,6.00
2018-10-01T23:18:53.872Z,6.00
2018-10-01T23:21:23.328Z,6.00
2018-10-01T23:23:52.796Z,6.10
2018-10-01T23:26:22.311Z,6.10
2018-10-01T23:28:51.771Z,6.10
2018-10-01T23:31:21.629Z,6.10
2018-10-01T23:33:51.073Z,6.10
2018-10-01T23:36:21.500Z,6.20
2018-10-01T23:38:50.804Z,6.20
2018-10-01T23:41:20.329Z,6.20
2018-10-01T23:43:49.604Z,6.20
2018-10-01T23:46:19.095Z,6.30
2018-10-01T23:48:48.519Z,6.30
2018-10-01T23:51:18.104Z,6.30
2018-10-01T23:53:47.568Z,6.30
2018-10-01T23:56:16.915Z,6.20
2018-10-01T23:58:46.357Z,6.20
