createdAt,value
2023-03-28T00:01:12.284Z,16.63
2023-03-28T00:03:41.202Z,16.30
2023-03-28T00:06:13.732Z,13.25
2023-03-28T00:08:42.028Z,14.57
2023-03-28T00:11:19.915Z,15.23
2023-03-28T00:14:01.293Z,17.02
2023-03-28T00:16:35.585Z,15.93
2023-03-28T00:19:10.303Z,18.08
2023-03-28T00:21:47.266Z,14.25
2023-03-28T00:24:19.053Z,20.77
2023-03-28T00:26:49.489Z,18.23
2023-03-28T00:29:21.493Z,17.30
2023-03-28T00:31:50.873Z,18.60
2023-03-28T00:34:18.916Z,17.98
2023-03-28T00:36:46.079Z,20.75
2023-03-28T00:39:14.346Z,20.38
2023-03-28T00:41:44.427Z,25.55
2023-03-28T00:44:50.079Z,24.92
2023-03-28T00:48:15.165Z,23.45
2023-03-28T00:50:48.795Z,25.30
2023-03-28T00:53:25.661Z,24.85
2023-03-28T00:56:04.369Z,29.02
2023-03-28T00:58:39.397Z,28.27
2023-03-28T01:01:11.114Z,23.63
2023-03-28T01:03:46.475Z,23.15
2023-03-28T01:06:16.515Z,23.15
2023-03-28T01:08:47.222Z,22.13
2023-03-28T01:11:17.137Z,26.98
2023-03-28T01:13:52.160Z,24.80
2023-03-28T01:16:30.836Z,20.35
2023-03-28T01:19:02.828Z,21.33
2023-03-28T01:21:58.347Z,18.20
2023-03-28T01:25:05.491Z,20.33
2023-03-28T01:27:52.422Z,18.45
2023-03-28T01:31:16.697Z,19.38
2023-03-28T01:34:54.476Z,18.45
2023-03-28T01:37:28.216Z,16.23
2023-03-28T01:40:20.027Z,18.92
2023-03-28T01:43:41.469Z,19.85
2023-03-28T01:46:23.641Z,21.20
2023-03-28T01:49:09.438Z,21.52
2023-03-28T01:52:33.138Z,18.67
2023-03-28T01:55:21.448Z,17.98
2023-03-28T01:58:11.298Z,22.77
2023-03-28T02:00:56.185Z,23.27
2023-03-28T02:03:33.286Z,21.60
2023-03-28T02:06:15.084Z,22.80
2023-03-28T02:08:46.547Z,19.27
2023-03-28T02:11:19.681Z,20.33
2023-03-28T02:14:04.668Z,17.48
2023-03-28T02:17:04.833Z,17.40
2023-03-28T02:20:09.187Z,18.58
2023-03-28T02:23:06.365Z,20.30
2023-03-28T02:25:57.291Z,21.55
2023-03-28T02:28:56.884Z,20.17
2023-03-28T02:31:46.867Z,20.33
2023-03-28T02:34:14.501Z,20.23
2023-03-28T02:37:12.300Z,16.75
2023-03-28T02:40:18.383Z,20.05
2023-03-28T02:43:28.842Z,17.30
2023-03-28T02:46:07.934Z,15.13
2023-03-28T02:49:27.987Z,14.93
2023-03-28T02:52:21.412Z,15.63
2023-03-28T02:55:05.506Z,15.82
2023-03-28T02:58:21.282Z,18.27
2023-03-28T03:00:50.259Z,16.63
2023-03-28T03:03:18.221Z,17.90
2023-03-28T03:05:46.039Z,16.83
2023-03-28T03:08:13.883Z,17.23
2023-03-28T03:10:42.105Z,18.05
2023-03-28T03:13:09.207Z,18.73
2023-03-28T03:15:36.956Z,22.73
2023-03-28T03:18:20.551Z,20.58
2023-03-28T03:20:50.859Z,22.05
2023-03-28T03:23:18.323Z,19.42
2023-03-28T03:25:46.443Z,24.65
2023-03-28T03:28:21.655Z,22.88
2023-03-28T03:30:53.125Z,20.08
2023-03-28T03:33:38.642Z,20.90
2023-03-28T03:36:10.107Z,19.63
2023-03-28T03:38:37.419Z,19.60
2023-03-28T03:41:05.487Z,16.08
2023-03-28T03:43:34.353Z,21.33
2023-03-28T03:46:02.603Z,17.17
2023-03-28T03:48:30.334Z,20.27
2023-03-28T03:50:59.591Z,20.38
2023-03-28T03:53:26.811Z,18.48
2023-03-28T03:56:04.438Z,19.00
2023-03-28T03:58:50.473Z,18.30
2023-03-28T04:01:18.865Z,16.67
2023-03-28T04:03:48.272Z,16.95
2023-03-28T04:06:24.558Z,18.65
2023-03-28T04:08:52.277Z,21.40
2023-03-28T04:11:35.311Z,20.55
2023-03-28T04:14:02.965Z,21.23
2023-03-28T04:16:41.129Z,18.77
2023-03-28T04:19:13.862Z,21.13
2023-03-28T04:21:43.939Z,23.30
2023-03-28T04:24:15.738Z,19.63
2023-03-28T04:26:56.059Z,20.90
2023-03-28T04:29:33.444Z,19.20
2023-03-28T04:32:29.946Z,16.70
2023-03-28T04:35:08.209Z,18.00
2023-03-28T04:37:37.875Z,17.80
2023-03-28T04:40:10.911Z,18.90
2023-03-28T04:42:57.350Z,16.80
2023-03-28T04:45:30.063Z,17.17
2023-03-28T04:48:03.108Z,19.08
2023-03-28T04:50:30.586Z,17.33
2023-03-28T04:52:58.186Z,16.20
2023-03-28T04:55:25.699Z,14.90
2023-03-28T04:57:53.551Z,15.43
2023-03-28T05:00:22.763Z,18.10
2023-03-28T05:05:57.153Z,14.23
2023-03-28T05:08:28.521Z,15.43
2023-03-28T05:10:56.509Z,16.45
2023-03-28T05:13:26.012Z,12.95
2023-03-28T05:16:08.012Z,15.75
2023-03-28T05:18:58.984Z,19.58
2023-03-28T05:21:46.826Z,14.82
2023-03-28T05:24:14.564Z,13.85
2023-03-28T05:26:42.252Z,14.38
2023-03-28T05:29:13.253Z,15.85
2023-03-28T05:31:46.278Z,19.05
2023-03-28T05:34:29.702Z,16.73
2023-03-28T05:36:58.270Z,15.82
2023-03-28T05:39:29.497Z,15.80
2023-03-28T05:42:05.850Z,14.02
2023-03-28T05:44:37.029Z,13.25
2023-03-28T05:47:30.727Z,12.70
2023-03-28T05:49:59.391Z,12.55
2023-03-28T05:52:27.092Z,10.82
2023-03-28T05:54:56.221Z,13.30
2023-03-28T05:57:23.865Z,10.15
2023-03-28T05:59:52.882Z,15.63
2023-03-28T06:02:24.484Z,12.30
2023-03-28T06:04:58.017Z,11.73
2023-03-28T06:07:39.372Z,13.02
2023-03-28T06:10:13.400Z,11.85
2023-03-28T06:12:45.512Z,11.85
2023-03-28T06:15:13.305Z,13.27
2023-03-28T06:17:45.028Z,12.60
2023-03-28T06:20:13.419Z,11.45
2023-03-28T06:22:40.869Z,10.77
2023-03-28T06:25:11.679Z,12.52
2023-03-28T06:27:39.010Z,9.75
2023-03-28T06:30:08.058Z,10.57
2023-03-28T06:32:46.256Z,14.32
2023-03-28T06:35:15.998Z,14.75
2023-03-28T06:37:43.182Z,11.95
2023-03-28T06:40:11.817Z,10.43
2023-03-28T06:42:39.850Z,12.00
2023-03-28T06:45:36.839Z,6.60
2023-03-28T06:48:08.317Z,10.63
2023-03-28T06:51:09.258Z,11.35
2023-03-28T06:53:37.841Z,12.70
2023-03-28T06:56:06.910Z,8.32
2023-03-28T06:58:34.348Z,11.40
2023-03-28T07:01:08.291Z,15.70
2023-03-28T07:03:46.417Z,14.60
2023-03-28T07:06:19.965Z,10.05
2023-03-28T07:08:47.550Z,13.32
2023-03-28T07:11:27.086Z,13.55
2023-03-28T07:13:54.572Z,10.60
2023-03-28T07:16:22.456Z,16.15
2023-03-28T07:18:50.062Z,12.50
2023-03-28T07:21:25.738Z,15.75
2023-03-28T07:23:56.962Z,13.55
2023-03-28T07:26:29.158Z,12.75
2023-03-28T07:28:57.328Z,11.77
2023-03-28T07:31:25.862Z,13.43
2023-03-28T07:33:58.378Z,13.25
2023-03-28T07:36:28.604Z,11.25
2023-03-28T07:39:03.603Z,11.88
2023-03-28T07:41:31.389Z,9.55
2023-03-28T07:43:59.930Z,11.40
2023-03-28T07:46:28.676Z,9.73
2023-03-28T07:48:56.964Z,10.43
2023-03-28T07:51:25.366Z,10.57
2023-03-28T07:53:52.661Z,9.43
2023-03-28T07:56:20.703Z,11.25
2023-03-28T07:58:58.793Z,9.55
2023-03-28T08:01:27.305Z,9.90
2023-03-28T08:04:01.123Z,8.73
2023-03-28T08:06:41.109Z,7.35
2023-03-28T08:09:16.151Z,9.55
2023-03-28T08:11:48.974Z,8.45
2023-03-28T08:14:18.766Z,11.30
2023-03-28T08:16:46.996Z,10.70
2023-03-28T08:19:14.703Z,11.18
2023-03-28T08:22:02.861Z,11.73
2023-03-28T08:24:36.496Z,10.02
2023-03-28T08:27:21.546Z,8.50
2023-03-28T08:29:52.556Z,8.15
2023-03-28T08:32:20.420Z,7.93
2023-03-28T08:34:47.976Z,7.65
2023-03-28T08:37:19.166Z,6.10
2023-03-28T08:39:48.984Z,6.13
2023-03-28T08:42:29.509Z,5.30
2023-03-28T08:45:38.338Z,3.22
2023-03-28T08:48:31.950Z,2.47
2023-03-28T08:51:12.071Z,3.42
2023-03-28T08:53:46.456Z,5.07
2023-03-28T08:56:16.648Z,8.43
2023-03-28T08:59:11.434Z,6.53
2023-03-28T09:01:45.464Z,4.05
2023-03-28T09:04:28.775Z,5.03
2023-03-28T09:07:37.108Z,8.95
2023-03-28T09:10:44.891Z,3.90
2023-03-28T09:13:34.851Z,2.65
2023-03-28T09:16:35.480Z,4.32
2023-03-28T09:19:50.443Z,4.07
2023-03-28T09:22:47.028Z,5.10
2023-03-28T09:25:40.500Z,7.00
2023-03-28T09:28:27.518Z,8.00
2023-03-28T09:30:59.360Z,10.50
2023-03-28T09:33:59.055Z,7.65
2023-03-28T09:36:49.017Z,2.53
2023-03-28T09:39:36.823Z,5.85
2023-03-28T09:42:15.184Z,8.05
2023-03-28T09:45:05.523Z,3.78
2023-03-28T09:47:51.575Z,5.72
2023-03-28T09:50:22.475Z,2.63
2023-03-28T09:52:58.892Z,5.32
2023-03-28T09:55:31.066Z,6.20
2023-03-28T09:58:12.061Z,5.55
2023-03-28T10:01:32.950Z,6.05
2023-03-28T10:04:28.877Z,5.38
2023-03-28T10:07:14.280Z,4.90
2023-03-28T10:09:54.431Z,7.40
2023-03-28T10:12:34.915Z,5.90
2023-03-28T10:15:04.593Z,4.82
2023-03-28T10:17:53.034Z,6.40
2023-03-28T10:20:26.519Z,5.28
2023-03-28T10:22:58.661Z,6.20
2023-03-28T10:25:41.010Z,6.18
2023-03-28T10:28:21.388Z,6.87
2023-03-28T10:30:56.294Z,2.85
2023-03-28T10:33:37.167Z,3.78
2023-03-28T10:36:44.530Z,4.78
2023-03-28T10:39:32.540Z,2.90
2023-03-28T10:42:18.769Z,3.92
2023-03-28T10:45:03.086Z,3.42
2023-03-28T10:47:34.981Z,3.70
2023-03-28T10:50:29.162Z,3.15
2023-03-28T10:53:32.248Z,7.75
2023-03-28T10:56:11.984Z,3.10
2023-03-28T10:59:07.488Z,3.78
2023-03-28T11:02:07.347Z,5.73
2023-03-28T11:04:59.086Z,2.75
2023-03-28T11:07:45.683Z,1.15
2023-03-28T11:11:15.315Z,0.68
2023-03-28T11:14:23.718Z,3.28
2023-03-28T11:17:19.302Z,3.90
2023-03-28T11:20:25.796Z,4.03
2023-03-28T11:23:43.264Z,1.25
2023-03-28T11:27:19.573Z,2.78
2023-03-28T11:30:21.724Z,2.35
2023-03-28T11:33:26.117Z,3.25
2023-03-28T11:36:13.569Z,5.25
2023-03-28T11:38:47.301Z,4.80
2023-03-28T11:41:24.413Z,3.95
2023-03-28T11:44:21.705Z,3.05
2023-03-28T11:47:12.462Z,6.32
2023-03-28T11:49:54.252Z,4.38
2023-03-28T11:53:10.766Z,3.08
2023-03-28T11:56:15.811Z,5.10
2023-03-28T11:59:30.608Z,4.10
2023-03-28T12:02:31.078Z,8.70
2023-03-28T12:05:26.803Z,7.97
2023-03-28T12:08:33.841Z,3.45
2023-03-28T12:11:15.296Z,10.50
2023-03-28T12:14:12.439Z,8.52
2023-03-28T12:16:51.393Z,3.28
2023-03-28T12:19:40.030Z,3.45
2023-03-28T12:22:50.618Z,5.07
2023-03-28T12:25:37.762Z,2.47
2023-03-28T12:28:38.899Z,3.40
2023-03-28T12:31:26.881Z,4.38
2023-03-28T12:34:49.385Z,3.33
2023-03-28T12:37:38.754Z,3.47
2023-03-28T12:40:42.676Z,3.78
2023-03-28T12:43:16.537Z,1.52
2023-03-28T12:45:53.129Z,2.97
2023-03-28T12:48:42.420Z,3.72
2023-03-28T12:51:36.854Z,2.75
2023-03-28T12:54:17.574Z,2.35
2023-03-28T12:57:02.590Z,4.40
2023-03-28T12:59:41.240Z,1.80
2023-03-28T13:02:49.787Z,6.57
2023-03-28T13:05:58.617Z,4.22
2023-03-28T13:09:23.384Z,3.13
2023-03-28T13:12:13.037Z,7.78
2023-03-28T13:14:42.765Z,8.13
2023-03-28T13:17:29.755Z,7.15
2023-03-28T13:20:14.915Z,4.85
2023-03-28T13:22:50.274Z,6.38
2023-03-28T13:25:28.431Z,6.50
2023-03-28T13:28:00.963Z,6.70
2023-03-28T13:30:32.790Z,8.23
2023-03-28T13:33:25.486Z,6.65
2023-03-28T13:35:59.303Z,8.45
2023-03-28T13:38:29.786Z,8.32
2023-03-28T13:41:02.073Z,5.93
2023-03-28T13:43:36.008Z,6.38
2023-03-28T13:46:40.964Z,6.28
2023-03-28T13:49:34.284Z,8.02
2023-03-28T13:52:22.106Z,5.78
2023-03-28T13:54:54.442Z,3.92
2023-03-28T13:57:26.696Z,1.63
2023-03-28T14:00:05.108Z,1.60
2023-03-28T14:02:47.427Z,1.17
2023-03-28T14:05:30.491Z,2.67
2023-03-28T14:08:16.258Z,0.75
2023-03-28T14:10:46.108Z,3.38
2023-03-28T14:13:23.465Z,2.15
2023-03-28T14:15:53.898Z,1.45
2023-03-28T14:18:37.795Z,2.35
2023-03-28T14:21:07.674Z,2.08
2023-03-28T14:23:48.163Z,5.32
2023-03-28T14:26:20.360Z,3.53
2023-03-28T14:28:47.805Z,5.70
2023-03-28T14:31:38.668Z,2.72
2023-03-28T14:34:30.811Z,4.45
2023-03-28T14:37:14.612Z,3.97
2023-03-28T14:39:42.418Z,4.13
2023-03-28T14:42:21.242Z,3.88
2023-03-28T14:44:54.263Z,5.07
2023-03-28T14:47:33.581Z,4.60
2023-03-28T14:50:02.466Z,3.75
2023-03-28T14:52:41.175Z,3.80
2023-03-28T14:55:19.795Z,3.80
2023-03-28T14:57:52.792Z,3.40
2023-03-28T15:00:34.985Z,6.25
2023-03-28T15:03:08.736Z,2.08
2023-03-28T15:05:38.215Z,4.82
2023-03-28T15:08:16.419Z,4.18
2023-03-28T15:10:53.145Z,5.55
2023-03-28T15:13:45.876Z,3.60
2023-03-28T15:17:29.778Z,5.35
2023-03-28T15:20:00.014Z,2.63
2023-03-28T15:22:38.350Z,6.40
2023-03-28T15:25:59.470Z,6.63
2023-03-28T15:28:28.837Z,5.70
2023-03-28T15:31:02.362Z,4.75
2023-03-28T15:33:34.414Z,4.00
2023-03-28T15:36:16.236Z,4.35
2023-03-28T15:38:48.587Z,3.80
2023-03-28T15:41:24.549Z,3.03
2023-03-28T15:43:55.313Z,2.60
2023-03-28T15:46:33.530Z,3.50
2023-03-28T15:49:05.486Z,4.05
2023-03-28T15:51:49.097Z,3.88
2023-03-28T15:54:30.053Z,4.15
2023-03-28T15:57:02.736Z,7.43
2023-03-28T16:02:25.259Z,6.22
2023-03-28T16:05:15.302Z,5.82
2023-03-28T16:07:51.466Z,8.65
2023-03-28T16:10:25.153Z,6.88
2023-03-28T16:13:18.724Z,4.63
2023-03-28T16:16:06.560Z,6.60
2023-03-28T16:18:46.921Z,3.45
2023-03-28T16:21:19.739Z,2.63
2023-03-28T16:23:47.846Z,5.68
2023-03-28T16:26:16.090Z,3.47
2023-03-28T16:28:43.203Z,3.17
2023-03-28T16:31:15.674Z,4.38
2023-03-28T16:33:43.197Z,4.28
2023-03-28T16:36:13.130Z,5.15
2023-03-28T16:38:40.504Z,6.55
2023-03-28T16:41:09.414Z,7.57
2023-03-28T16:43:38.201Z,8.88
2023-03-28T16:46:07.006Z,8.60
2023-03-28T16:48:35.495Z,7.68
2023-03-28T16:51:07.003Z,9.27
2023-03-28T16:53:37.059Z,9.40
2023-03-28T16:56:08.859Z,10.40
2023-03-28T16:58:36.400Z,8.48
2023-03-28T17:01:11.507Z,9.40
2023-03-28T17:03:39.249Z,11.30
2023-03-28T17:06:10.150Z,9.13
2023-03-28T17:08:39.002Z,13.07
2023-03-28T17:11:09.594Z,15.63
2023-03-28T17:13:42.178Z,11.95
2023-03-28T17:16:11.478Z,14.55
2023-03-28T17:18:38.990Z,11.55
2023-03-28T17:21:11.607Z,13.50
2023-03-28T17:23:41.658Z,9.65
2023-03-28T17:26:12.262Z,12.15
2023-03-28T17:28:42.179Z,11.30
2023-03-28T17:31:14.782Z,10.93
2023-03-28T17:33:43.646Z,11.85
2023-03-28T17:36:19.658Z,14.10
2023-03-28T17:38:53.672Z,13.68
2023-03-28T17:41:25.010Z,13.57
2023-03-28T17:43:54.877Z,13.88
2023-03-28T17:46:23.309Z,13.77
2023-03-28T17:48:51.278Z,15.95
2023-03-28T17:51:19.229Z,16.77
2023-03-28T17:53:47.724Z,14.55
2023-03-28T17:56:17.153Z,15.75
2023-03-28T17:58:45.019Z,12.13
2023-03-28T18:01:17.596Z,13.13
2023-03-28T18:03:46.082Z,11.55
2023-03-28T18:06:42.722Z,11.40
2023-03-28T18:09:10.211Z,11.73
2023-03-28T18:11:39.597Z,12.55
2023-03-28T18:14:08.679Z,11.60
2023-03-28T18:16:38.865Z,11.07
2023-03-28T18:19:06.914Z,13.57
2023-03-28T18:21:35.587Z,13.73
2023-03-28T18:24:03.069Z,11.00
2023-03-28T18:26:31.638Z,11.75
2023-03-28T18:28:59.130Z,12.25
2023-03-28T18:31:28.454Z,10.10
2023-03-28T18:33:57.295Z,12.50
2023-03-28T18:36:26.869Z,12.70
2023-03-28T18:38:56.309Z,10.63
2023-03-28T18:41:25.539Z,13.18
2023-03-28T18:43:53.182Z,8.48
2023-03-28T18:46:21.442Z,3.10
2023-03-28T18:48:48.864Z,4.40
2023-03-28T18:51:17.377Z,6.68
2023-03-28T18:53:44.811Z,7.10
2023-03-28T18:56:13.873Z,6.75
2023-03-28T18:58:41.481Z,9.15
2023-03-28T19:01:11.534Z,10.07
2023-03-28T19:03:43.611Z,9.13
2023-03-28T19:06:15.361Z,11.65
2023-03-28T19:08:44.814Z,13.57
2023-03-28T19:11:16.849Z,12.15
2023-03-28T19:13:44.219Z,14.00
2023-03-28T19:16:15.941Z,13.13
2023-03-28T19:18:46.916Z,13.73
2023-03-28T19:21:16.987Z,13.48
2023-03-28T19:23:47.054Z,15.07
2023-03-28T19:26:15.704Z,14.77
2023-03-28T19:28:43.306Z,11.48
2023-03-28T19:31:13.804Z,14.55
2023-03-28T19:33:42.178Z,14.88
2023-03-28T19:36:11.263Z,14.43
2023-03-28T19:38:39.706Z,11.40
2023-03-28T19:41:18.263Z,12.35
2023-03-28T19:43:47.954Z,15.20
2023-03-28T19:46:23.885Z,14.02
2023-03-28T19:48:53.306Z,12.13
2023-03-28T19:51:21.210Z,12.18
2023-03-28T19:53:49.016Z,14.65
2023-03-28T19:56:19.061Z,11.95
2023-03-28T19:58:47.015Z,14.27
2023-03-28T20:01:16.189Z,14.70
2023-03-28T20:03:43.691Z,11.50
2023-03-28T20:06:15.385Z,13.07
2023-03-28T20:08:42.812Z,13.82
2023-03-28T20:11:14.321Z,11.18
2023-03-28T20:13:42.051Z,10.52
2023-03-28T20:16:12.160Z,10.23
2023-03-28T20:18:40.219Z,10.40
2023-03-28T20:21:14.005Z,11.02
2023-03-28T20:23:41.699Z,11.18
2023-03-28T20:26:27.632Z,10.63
2023-03-28T20:28:59.519Z,10.80
2023-03-28T20:31:28.047Z,14.63
2023-03-28T20:33:56.585Z,10.60
2023-03-28T20:36:24.225Z,10.85
2023-03-28T20:38:51.541Z,10.20
2023-03-28T20:41:19.252Z,10.65
2023-03-28T20:43:47.130Z,10.45
2023-03-28T20:46:21.114Z,11.43
2023-03-28T20:48:53.065Z,11.13
2023-03-28T20:51:23.284Z,10.77
2023-03-28T20:53:57.193Z,11.35
2023-03-28T20:56:27.619Z,13.15
2023-03-28T20:58:58.294Z,9.30
2023-03-28T21:01:30.273Z,10.07
2023-03-28T21:04:00.093Z,12.80
2023-03-28T21:06:38.553Z,12.18
2023-03-28T21:09:09.998Z,10.60
2023-03-28T21:11:39.581Z,10.48
2023-03-28T21:14:09.603Z,10.48
2023-03-28T21:16:37.887Z,11.50
2023-03-28T21:19:05.618Z,11.77
2023-03-28T21:21:34.418Z,12.35
2023-03-28T21:24:03.684Z,9.40
2023-03-28T21:26:31.711Z,12.80
2023-03-28T21:28:59.638Z,9.70
2023-03-28T21:31:29.486Z,10.00
2023-03-28T21:33:59.429Z,12.00
2023-03-28T21:36:28.169Z,12.25
2023-03-28T21:38:56.400Z,13.70
2023-03-28T21:41:25.291Z,11.45
2023-03-28T21:43:54.595Z,10.15
2023-03-28T21:46:22.982Z,14.52
2023-03-28T21:48:50.607Z,11.70
2023-03-28T21:51:18.751Z,14.85
2023-03-28T21:53:46.303Z,14.55
2023-03-28T21:56:16.591Z,10.85
2023-03-28T21:58:44.033Z,11.45
2023-03-28T22:01:15.271Z,10.82
2023-03-28T22:03:42.685Z,14.18
2023-03-28T22:06:10.684Z,13.40
2023-03-28T22:08:39.338Z,10.63
2023-03-28T22:11:19.798Z,10.40
2023-03-28T22:13:49.683Z,9.13
2023-03-28T22:16:18.184Z,8.90
2023-03-28T22:18:50.323Z,8.75
2023-03-28T22:21:18.336Z,10.25
2023-03-28T22:23:47.678Z,10.00
2023-03-28T22:26:16.344Z,7.25
2023-03-28T22:28:44.083Z,11.32
2023-03-28T22:31:12.737Z,8.57
2023-03-28T22:33:40.073Z,8.80
2023-03-28T22:36:08.941Z,10.15
2023-03-28T22:38:36.954Z,9.93
2023-03-28T22:41:05.510Z,10.73
2023-03-28T22:43:34.647Z,12.25
2023-03-28T22:46:03.278Z,11.48
2023-03-28T22:48:31.599Z,11.95
2023-03-28T22:51:00.829Z,10.52
2023-03-28T22:53:28.533Z,10.20
2023-03-28T22:55:58.022Z,14.85
2023-03-28T22:58:25.283Z,8.88
2023-03-28T23:00:53.488Z,11.35
2023-03-28T23:03:21.018Z,10.43
2023-03-28T23:05:51.698Z,12.30
2023-03-28T23:08:18.725Z,12.55
2023-03-28T23:10:48.146Z,11.30
2023-03-28T23:13:16.752Z,9.93
2023-03-28T23:15:44.741Z,14.55
2023-03-28T23:18:12.106Z,12.85
2023-03-28T23:20:40.049Z,12.43
2023-03-28T23:23:08.979Z,15.98
2023-03-28T23:25:37.139Z,16.15
2023-03-28T23:28:04.440Z,15.35
2023-03-28T23:30:31.924Z,15.93
2023-03-28T23:32:59.043Z,17.65
2023-03-28T23:35:27.049Z,14.10
2023-03-28T23:37:54.237Z,13.02
2023-03-28T23:40:23.289Z,15.13
2023-03-28T23:42:50.854Z,16.33
2023-03-28T23:45:19.108Z,15.65
2023-03-28T23:47:46.715Z,21.05
2023-03-28T23:50:14.518Z,17.58
2023-03-28T23:52:41.915Z,18.73
2023-03-28T23:55:10.064Z,17.00
2023-03-28T23:57:37.324Z,20.10
