createdAt,value
2019-01-29T00:01:03.819Z,2.50
2019-01-29T00:03:49.707Z,2.50
2019-01-29T00:06:35.602Z,2.50
2019-01-29T00:09:21.488Z,2.50
2019-01-29T00:12:07.404Z,2.60
2019-01-29T00:14:53.296Z,2.50
2019-01-29T00:17:39.190Z,2.40
2019-01-29T00:20:25.107Z,2.20
2019-01-29T00:23:10.999Z,1.90
2019-01-29T00:25:56.894Z,1.80
2019-01-29T00:28:42.782Z,1.90
2019-01-29T00:31:28.679Z,1.90
2019-01-29T00:34:07.920Z,1.90
2019-01-29T00:36:46.929Z,2.10
2019-01-29T00:39:26.858Z,2.40
2019-01-29T00:42:06.323Z,2.50
2019-01-29T00:44:45.367Z,2.40
2019-01-29T00:47:24.342Z,2.20
2019-01-29T00:50:03.471Z,2.00
2019-01-29T00:52:42.534Z,1.90
2019-01-29T00:55:21.704Z,1.80
2019-01-29T00:58:00.687Z,1.80
2019-01-29T01:00:39.661Z,1.80
2019-01-29T01:03:18.702Z,2.00
2019-01-29T01:05:57.713Z,2.20
2019-01-29T01:08:38.450Z,2.10
2019-01-29T01:11:17.626Z,2.20
2019-01-29T01:13:56.603Z,1.90
2019-01-29T01:16:35.772Z,1.70
2019-01-29T01:19:14.815Z,1.60
2019-01-29T01:21:53.874Z,1.80
2019-01-29T01:24:33.166Z,1.60
2019-01-29T01:27:10.438Z,1.80
2019-01-29T01:29:56.341Z,1.80
2019-01-29T01:32:42.235Z,1.70
2019-01-29T01:35:28.453Z,1.60
2019-01-29T01:38:14.343Z,1.50
2019-01-29T01:41:00.506Z,1.70
2019-01-29T01:43:46.418Z,1.80
2019-01-29T01:46:32.305Z,1.60
2019-01-29T01:49:18.607Z,1.40
2019-01-29T01:52:04.587Z,1.40
2019-01-29T01:54:50.804Z,1.40
2019-01-29T01:57:36.700Z,1.10
2019-01-29T02:00:22.822Z,1.30
2019-01-29T02:03:08.707Z,1.80
2019-01-29T02:05:54.620Z,1.70
2019-01-29T02:08:40.502Z,1.80
2019-01-29T02:11:26.624Z,1.50
2019-01-29T02:14:12.514Z,1.20
2019-01-29T02:16:58.419Z,1.20
2019-01-29T02:19:44.307Z,1.10
2019-01-29T02:22:30.212Z,1.30
2019-01-29T02:25:16.122Z,1.60
2019-01-29T02:27:55.561Z,1.90
2019-01-29T02:30:34.518Z,2.20
2019-01-29T02:33:13.687Z,2.40
2019-01-29T02:35:53.722Z,2.70
2019-01-29T02:38:33.627Z,2.70
2019-01-29T02:41:12.698Z,2.70
2019-01-29T02:43:51.680Z,2.30
2019-01-29T02:46:30.874Z,2.30
2019-01-29T02:49:10.651Z,1.90
2019-01-29T02:51:49.523Z,1.70
2019-01-29T02:54:28.567Z,1.60
2019-01-29T02:57:07.840Z,1.40
2019-01-29T02:59:47.982Z,1.30
2019-01-29T03:02:27.732Z,1.30
2019-01-29T03:05:07.154Z,1.30
2019-01-29T03:07:46.493Z,1.30
2019-01-29T03:10:26.253Z,1.30
2019-01-29T03:13:05.475Z,1.30
2019-01-29T03:18:26.687Z,1.10
2019-01-29T03:21:05.696Z,1.10
2019-01-29T03:23:45.562Z,1.30
2019-01-29T03:26:24.572Z,1.30
2019-01-29T03:29:03.726Z,1.50
2019-01-29T03:31:43.640Z,1.50
2019-01-29T03:34:22.797Z,1.80
2019-01-29T03:37:01.772Z,2.40
2019-01-29T03:39:41.953Z,2.50
2019-01-29T03:42:20.885Z,2.30
2019-01-29T03:44:59.826Z,2.10
2019-01-29T03:47:38.806Z,1.90
2019-01-29T03:50:17.961Z,1.40
2019-01-29T03:52:57.230Z,1.40
2019-01-29T03:55:36.266Z,1.20
2019-01-29T03:58:15.431Z,1.20
2019-01-29T04:00:54.723Z,1.30
2019-01-29T04:03:33.913Z,1.20
2019-01-29T04:06:13.083Z,1.10
2019-01-29T04:08:52.158Z,1.00
2019-01-29T04:11:31.081Z,0.80
2019-01-29T04:14:10.222Z,0.60
2019-01-29T04:16:49.316Z,0.70
2019-01-29T04:19:28.288Z,0.60
2019-01-29T04:22:07.316Z,0.60
2019-01-29T04:24:46.443Z,0.90
2019-01-29T04:27:25.786Z,0.70
2019-01-29T04:30:05.719Z,0.80
2019-01-29T04:32:45.027Z,0.60
2019-01-29T04:35:24.179Z,0.60
2019-01-29T04:38:03.151Z,0.50
2019-01-29T04:40:42.389Z,0.50
2019-01-29T04:43:22.437Z,0.40
2019-01-29T04:46:02.293Z,0.40
2019-01-29T04:48:41.398Z,0.30
2019-01-29T04:51:20.480Z,0.20
2019-01-29T04:53:59.484Z,0.20
2019-01-29T04:56:38.496Z,0.00
2019-01-29T04:59:17.523Z,0.20
2019-01-29T05:01:56.961Z,0.30
2019-01-29T05:04:36.208Z,0.30
2019-01-29T05:07:15.191Z,0.30
2019-01-29T05:09:54.214Z,0.40
2019-01-29T05:12:33.410Z,0.30
2019-01-29T05:15:12.514Z,0.10
2019-01-29T05:17:52.652Z,0.30
2019-01-29T05:20:31.665Z,0.40
2019-01-29T05:23:10.875Z,0.80
2019-01-29T05:25:50.287Z,1.20
2019-01-29T05:28:29.502Z,1.20
2019-01-29T05:31:09.109Z,1.30
2019-01-29T05:33:48.116Z,1.10
2019-01-29T05:36:27.071Z,1.10
2019-01-29T05:39:06.377Z,1.10
2019-01-29T05:41:45.655Z,1.00
2019-01-29T05:44:25.546Z,1.00
2019-01-29T05:47:05.397Z,1.10
2019-01-29T05:49:44.361Z,1.20
2019-01-29T05:52:23.415Z,1.30
2019-01-29T05:55:02.409Z,1.60
2019-01-29T05:57:42.306Z,1.60
2019-01-29T06:00:21.997Z,1.40
2019-01-29T06:03:01.406Z,1.20
2019-01-29T06:05:41.360Z,1.10
2019-01-29T06:08:20.689Z,1.30
2019-01-29T06:11:00.639Z,1.20
2019-01-29T06:13:39.842Z,1.40
2019-01-29T06:16:18.806Z,1.60
2019-01-29T06:18:57.745Z,1.60
2019-01-29T06:21:37.022Z,1.70
2019-01-29T06:24:25.304Z,1.80
2019-01-29T06:26:57.208Z,1.70
2019-01-29T06:29:36.399Z,1.70
2019-01-29T06:32:15.378Z,1.70
2019-01-29T06:34:54.472Z,1.70
2019-01-29T06:37:33.787Z,1.60
2019-01-29T06:40:12.781Z,1.60
2019-01-29T06:42:51.764Z,1.40
2019-01-29T06:45:30.665Z,1.10
2019-01-29T06:48:09.534Z,0.90
2019-01-29T06:50:48.652Z,0.70
2019-01-29T06:53:27.972Z,0.60
2019-01-29T06:56:07.838Z,0.20
2019-01-29T06:58:47.421Z,0.40
2019-01-29T07:01:26.435Z,0.40
2019-01-29T07:04:05.657Z,0.70
2019-01-29T07:06:44.922Z,1.20
2019-01-29T07:09:24.678Z,1.40
2019-01-29T07:12:03.605Z,1.40
2019-01-29T07:14:42.852Z,1.20
2019-01-29T07:20:04.554Z,0.90
2019-01-29T07:22:43.824Z,0.90
2019-01-29T07:25:23.498Z,1.00
2019-01-29T07:28:02.623Z,1.20
2019-01-29T07:30:41.503Z,1.40
2019-01-29T07:33:21.395Z,1.50
2019-01-29T07:36:01.273Z,1.60
2019-01-29T07:38:40.277Z,1.50
2019-01-29T07:41:19.424Z,1.50
2019-01-29T07:43:58.390Z,1.70
2019-01-29T07:46:38.147Z,1.40
2019-01-29T07:49:17.082Z,1.60
2019-01-29T07:51:56.100Z,1.60
2019-01-29T07:54:35.329Z,1.80
2019-01-29T07:57:12.459Z,1.90
2019-01-29T07:59:58.356Z,2.00
2019-01-29T08:02:44.246Z,2.20
2019-01-29T08:05:30.379Z,2.30
2019-01-29T08:08:16.271Z,2.20
2019-01-29T08:11:02.263Z,2.10
2019-01-29T08:13:48.155Z,2.20
2019-01-29T08:16:34.304Z,2.30
2019-01-29T08:19:20.190Z,2.30
2019-01-29T08:22:06.082Z,2.30
2019-01-29T08:25:01.032Z,2.40
2019-01-29T08:27:39.778Z,3.10
2019-01-29T08:30:25.671Z,3.40
2019-01-29T08:33:11.581Z,3.70
2019-01-29T08:35:57.469Z,3.80
2019-01-29T08:38:43.699Z,4.00
2019-01-29T08:41:29.801Z,4.10
2019-01-29T08:44:15.706Z,4.20
2019-01-29T08:47:01.971Z,4.30
2019-01-29T08:49:48.093Z,4.30
2019-01-29T08:52:34.226Z,4.10
2019-01-29T08:55:20.214Z,4.10
2019-01-29T08:57:59.840Z,4.00
2019-01-29T09:00:39.190Z,4.20
2019-01-29T09:03:18.138Z,4.10
2019-01-29T09:05:57.369Z,4.00
2019-01-29T09:08:37.043Z,4.20
2019-01-29T09:11:16.041Z,4.60
2019-01-29T09:13:55.058Z,4.70
2019-01-29T09:16:34.846Z,4.90
2019-01-29T09:19:14.233Z,4.80
2019-01-29T09:21:53.697Z,4.90
2019-01-29T09:24:32.841Z,4.80
2019-01-29T09:27:12.703Z,4.60
2019-01-29T09:29:51.906Z,4.60
2019-01-29T09:32:30.968Z,4.50
2019-01-29T09:35:09.951Z,4.60
2019-01-29T09:37:48.894Z,4.40
2019-01-29T09:40:28.963Z,4.40
2019-01-29T09:43:08.679Z,4.50
2019-01-29T09:45:47.747Z,4.50
2019-01-29T09:48:27.560Z,4.60
2019-01-29T09:51:06.918Z,4.60
2019-01-29T09:53:46.821Z,4.50
2019-01-29T09:56:26.852Z,4.60
2019-01-29T09:59:06.066Z,4.30
2019-01-29T10:01:46.132Z,4.40
2019-01-29T10:04:26.189Z,4.60
2019-01-29T10:07:05.822Z,4.20
2019-01-29T10:09:44.981Z,4.40
2019-01-29T10:12:24.174Z,4.30
2019-01-29T10:15:04.190Z,4.40
2019-01-29T10:17:44.289Z,4.00
2019-01-29T10:20:23.896Z,4.30
2019-01-29T10:23:03.609Z,4.50
2019-01-29T10:25:43.009Z,4.60
2019-01-29T10:28:22.794Z,4.70
2019-01-29T10:31:02.696Z,4.80
2019-01-29T10:33:41.799Z,5.10
2019-01-29T10:36:20.945Z,5.10
2019-01-29T10:39:00.857Z,5.30
2019-01-29T10:41:40.585Z,5.40
2019-01-29T10:44:19.731Z,5.60
2019-01-29T10:46:59.034Z,6.00
2019-01-29T10:49:38.089Z,5.90
2019-01-29T10:52:17.090Z,6.20
2019-01-29T10:54:58.113Z,6.40
2019-01-29T10:57:37.930Z,6.70
2019-01-29T11:00:16.923Z,6.60
2019-01-29T11:02:56.165Z,6.50
2019-01-29T11:05:36.247Z,6.50
2019-01-29T11:08:15.927Z,6.70
2019-01-29T11:10:54.914Z,6.60
2019-01-29T11:13:34.302Z,6.80
2019-01-29T11:16:14.393Z,6.80
2019-01-29T11:19:02.830Z,6.80
2019-01-29T11:21:36.015Z,6.70
2019-01-29T11:24:15.132Z,6.90
2019-01-29T11:26:55.097Z,6.80
2019-01-29T11:29:34.274Z,6.80
2019-01-29T11:32:14.298Z,6.70
2019-01-29T11:34:53.943Z,6.90
2019-01-29T11:37:33.319Z,6.70
2019-01-29T11:40:12.271Z,6.70
2019-01-29T11:42:51.204Z,6.40
2019-01-29T11:45:30.622Z,6.40
2019-01-29T11:48:10.263Z,6.60
2019-01-29T11:50:49.681Z,6.70
2019-01-29T11:53:29.608Z,6.80
2019-01-29T11:56:08.965Z,6.60
2019-01-29T11:58:48.082Z,6.60
2019-01-29T12:01:27.145Z,6.90
2019-01-29T12:04:06.268Z,6.70
2019-01-29T12:06:45.323Z,6.70
2019-01-29T12:09:25.150Z,6.90
2019-01-29T12:12:04.142Z,6.90
2019-01-29T12:14:43.355Z,7.00
2019-01-29T12:17:22.270Z,7.40
2019-01-29T12:20:01.633Z,7.00
2019-01-29T12:22:41.472Z,6.90
2019-01-29T12:25:21.000Z,6.90
2019-01-29T12:28:00.666Z,6.90
2019-01-29T12:30:39.702Z,6.70
2019-01-29T12:33:18.926Z,6.70
2019-01-29T12:35:58.812Z,6.80
2019-01-29T12:38:37.973Z,7.00
2019-01-29T12:41:17.062Z,6.80
2019-01-29T12:43:56.365Z,6.90
2019-01-29T12:46:36.091Z,6.80
2019-01-29T12:49:15.346Z,6.70
2019-01-29T12:51:55.718Z,6.60
2019-01-29T12:54:35.236Z,6.80
2019-01-29T12:57:14.704Z,6.50
2019-01-29T12:59:54.156Z,6.60
2019-01-29T13:02:34.036Z,6.60
2019-01-29T13:05:13.212Z,6.20
2019-01-29T13:07:52.253Z,6.50
2019-01-29T13:10:31.582Z,6.50
2019-01-29T13:13:11.546Z,6.70
2019-01-29T13:15:51.339Z,6.70
2019-01-29T13:18:31.081Z,6.80
2019-01-29T13:21:10.230Z,6.70
2019-01-29T13:23:49.156Z,6.50
2019-01-29T13:26:30.068Z,6.40
2019-01-29T13:29:09.987Z,6.50
2019-01-29T13:31:49.005Z,6.60
2019-01-29T13:34:28.960Z,6.70
2019-01-29T13:37:08.974Z,6.70
2019-01-29T13:39:47.991Z,6.90
2019-01-29T13:42:26.998Z,6.80
2019-01-29T13:45:06.146Z,6.70
2019-01-29T13:47:45.231Z,6.60
2019-01-29T13:50:24.279Z,6.60
2019-01-29T13:53:04.151Z,6.30
2019-01-29T13:55:43.483Z,6.40
2019-01-29T13:58:23.489Z,6.30
2019-01-29T14:01:03.605Z,6.10
2019-01-29T14:03:43.438Z,5.90
2019-01-29T14:06:22.438Z,5.70
2019-01-29T14:09:01.424Z,5.60
2019-01-29T14:11:41.325Z,5.60
2019-01-29T14:14:21.202Z,5.50
2019-01-29T14:17:00.307Z,5.60
2019-01-29T14:19:40.071Z,5.60
2019-01-29T14:22:18.976Z,5.40
2019-01-29T14:24:58.133Z,5.40
2019-01-29T14:27:37.333Z,5.50
2019-01-29T14:30:17.082Z,5.50
2019-01-29T14:32:56.074Z,5.40
2019-01-29T14:35:35.040Z,5.60
2019-01-29T14:38:14.084Z,5.50
2019-01-29T14:40:53.191Z,5.70
2019-01-29T14:43:32.466Z,5.70
2019-01-29T14:46:12.125Z,5.60
2019-01-29T14:48:51.075Z,5.60
2019-01-29T14:51:30.447Z,5.50
2019-01-29T14:54:10.075Z,5.20
2019-01-29T14:56:56.594Z,5.40
2019-01-29T14:59:30.024Z,5.30
2019-01-29T15:02:09.049Z,5.20
2019-01-29T15:04:48.268Z,5.20
2019-01-29T15:07:30.515Z,5.20
2019-01-29T15:10:09.394Z,5.20
2019-01-29T15:12:48.375Z,5.30
2019-01-29T15:15:28.271Z,5.40
2019-01-29T15:18:09.219Z,5.50
2019-01-29T15:20:48.521Z,5.40
2019-01-29T15:23:28.355Z,5.10
2019-01-29T15:26:07.519Z,5.10
2019-01-29T15:28:46.889Z,4.80
2019-01-29T15:31:26.025Z,4.70
2019-01-29T15:34:06.133Z,4.50
2019-01-29T15:36:45.847Z,4.40
2019-01-29T15:39:24.987Z,4.60
2019-01-29T15:42:04.212Z,4.60
2019-01-29T15:44:43.470Z,4.70
2019-01-29T15:47:22.417Z,4.60
2019-01-29T15:50:01.419Z,4.60
2019-01-29T15:52:48.513Z,4.70
2019-01-29T15:55:22.678Z,4.70
2019-01-29T15:58:01.728Z,4.60
2019-01-29T16:00:40.788Z,4.50
2019-01-29T16:03:19.949Z,4.30
2019-01-29T16:05:58.938Z,4.50
2019-01-29T16:08:38.149Z,4.40
2019-01-29T16:11:17.107Z,4.30
2019-01-29T16:13:56.008Z,4.30
2019-01-29T16:16:35.175Z,4.60
2019-01-29T16:19:14.499Z,4.40
2019-01-29T16:21:54.314Z,4.40
2019-01-29T16:24:33.684Z,4.30
2019-01-29T16:27:12.813Z,4.40
2019-01-29T16:29:51.976Z,4.40
2019-01-29T16:32:31.893Z,4.30
2019-01-29T16:35:11.226Z,4.10
2019-01-29T16:37:50.776Z,4.10
2019-01-29T16:40:29.794Z,4.00
2019-01-29T16:43:09.684Z,4.10
2019-01-29T16:45:49.489Z,4.00
2019-01-29T16:48:28.583Z,3.80
2019-01-29T16:51:07.927Z,3.80
2019-01-29T16:53:47.693Z,3.60
2019-01-29T16:56:26.546Z,3.80
2019-01-29T16:59:05.943Z,3.80
2019-01-29T17:01:45.567Z,3.70
2019-01-29T17:04:25.441Z,3.80
2019-01-29T17:07:04.678Z,3.90
2019-01-29T17:09:44.691Z,3.60
2019-01-29T17:12:24.441Z,3.80
2019-01-29T17:15:03.845Z,3.90
2019-01-29T17:17:43.515Z,3.70
2019-01-29T17:20:22.471Z,3.70
2019-01-29T17:23:02.290Z,3.60
2019-01-29T17:25:42.129Z,3.40
2019-01-29T17:28:21.233Z,3.40
2019-01-29T17:31:00.631Z,3.60
2019-01-29T17:33:40.695Z,3.60
2019-01-29T17:36:19.620Z,3.60
2019-01-29T17:38:58.611Z,3.60
2019-01-29T17:41:37.793Z,3.60
2019-01-29T17:44:17.923Z,3.60
2019-01-29T17:46:57.912Z,3.40
2019-01-29T17:49:37.627Z,3.30
2019-01-29T17:52:16.861Z,3.30
2019-01-29T17:54:56.659Z,3.40
2019-01-29T17:57:35.674Z,3.20
2019-01-29T18:00:15.737Z,3.10
2019-01-29T18:02:54.711Z,3.10
2019-01-29T18:05:34.909Z,3.10
2019-01-29T18:08:14.789Z,3.10
2019-01-29T18:10:53.919Z,2.90
2019-01-29T18:13:32.925Z,2.60
2019-01-29T18:16:11.957Z,2.40
2019-01-29T18:18:50.934Z,2.30
2019-01-29T18:21:29.903Z,2.00
2019-01-29T18:24:08.871Z,2.20
2019-01-29T18:26:48.335Z,2.10
2019-01-29T18:29:28.045Z,2.00
2019-01-29T18:32:07.123Z,2.00
2019-01-29T18:34:46.940Z,1.90
2019-01-29T18:37:26.171Z,1.90
2019-01-29T18:40:05.393Z,1.80
2019-01-29T18:42:44.390Z,1.80
2019-01-29T18:45:23.559Z,1.80
2019-01-29T18:48:02.650Z,1.70
2019-01-29T18:50:41.611Z,1.60
2019-01-29T18:53:20.599Z,1.70
2019-01-29T18:55:59.481Z,1.80
2019-01-29T18:58:38.545Z,1.50
2019-01-29T19:01:17.726Z,1.60
2019-01-29T19:03:56.944Z,1.30
2019-01-29T19:06:34.006Z,1.40
2019-01-29T19:09:19.968Z,1.50
2019-01-29T19:12:05.828Z,1.40
2019-01-29T19:14:44.789Z,1.30
2019-01-29T19:17:24.693Z,1.20
2019-01-29T19:20:04.567Z,1.10
2019-01-29T19:22:44.412Z,1.10
2019-01-29T19:25:23.381Z,1.30
2019-01-29T19:28:02.586Z,1.30
2019-01-29T19:30:42.713Z,1.40
2019-01-29T19:33:22.612Z,1.30
2019-01-29T19:36:01.832Z,1.30
2019-01-29T19:38:41.489Z,1.40
2019-01-29T19:41:20.579Z,1.40
2019-01-29T19:43:59.558Z,1.30
2019-01-29T19:46:38.498Z,1.30
2019-01-29T19:49:17.577Z,1.30
2019-01-29T19:51:56.654Z,1.30
2019-01-29T19:54:33.659Z,1.10
2019-01-29T19:57:19.786Z,1.00
2019-01-29T20:00:25.553Z,1.10
2019-01-29T20:03:11.438Z,1.30
2019-01-29T20:05:57.567Z,1.20
2019-01-29T20:08:43.453Z,1.30
2019-01-29T20:11:29.590Z,1.10
2019-01-29T20:14:08.736Z,1.00
2019-01-29T20:16:47.806Z,1.10
2019-01-29T20:19:27.848Z,1.10
2019-01-29T20:22:06.963Z,0.90
2019-01-29T20:24:46.155Z,0.70
2019-01-29T20:27:25.175Z,0.70
2019-01-29T20:30:04.092Z,0.80
2019-01-29T20:32:52.898Z,0.70
2019-01-29T20:35:24.190Z,0.80
2019-01-29T20:38:03.183Z,0.70
2019-01-29T20:40:42.228Z,1.00
2019-01-29T20:43:21.174Z,1.00
2019-01-29T20:46:00.238Z,0.90
2019-01-29T20:48:40.053Z,0.90
2019-01-29T20:51:18.968Z,0.90
2019-01-29T20:53:57.958Z,0.80
2019-01-29T20:56:36.870Z,0.90
2019-01-29T20:59:15.843Z,1.00
2019-01-29T21:01:55.107Z,0.90
2019-01-29T21:04:38.166Z,0.90
2019-01-29T21:07:17.325Z,0.90
2019-01-29T21:09:56.446Z,0.90
2019-01-29T21:12:36.343Z,1.00
2019-01-29T21:15:15.367Z,1.00
2019-01-29T21:17:54.575Z,1.00
2019-01-29T21:20:33.650Z,1.10
2019-01-29T21:23:12.730Z,1.00
2019-01-29T21:25:52.666Z,1.20
2019-01-29T21:28:31.666Z,1.30
2019-01-29T21:31:10.838Z,1.40
2019-01-29T21:33:49.850Z,1.50
2019-01-29T21:36:30.435Z,1.60
2019-01-29T21:39:09.979Z,1.50
2019-01-29T21:41:49.508Z,1.50
2019-01-29T21:44:29.159Z,1.60
2019-01-29T21:47:08.418Z,1.40
2019-01-29T21:49:47.358Z,1.40
2019-01-29T21:52:27.538Z,1.30
2019-01-29T21:55:07.462Z,1.20
2019-01-29T21:57:46.797Z,1.20
2019-01-29T22:00:26.650Z,1.20
2019-01-29T22:03:05.835Z,1.10
2019-01-29T22:05:44.855Z,1.00
2019-01-29T22:08:23.876Z,0.90
2019-01-29T22:11:03.015Z,0.70
2019-01-29T22:13:42.406Z,0.70
2019-01-29T22:19:04.080Z,0.90
2019-01-29T22:21:42.982Z,1.30
2019-01-29T22:24:22.078Z,1.00
2019-01-29T22:27:01.862Z,1.00
2019-01-29T22:29:41.001Z,1.00
2019-01-29T22:32:20.187Z,1.10
2019-01-29T22:34:59.472Z,1.00
2019-01-29T22:37:38.654Z,1.00
2019-01-29T22:40:18.567Z,1.00
2019-01-29T22:42:57.561Z,1.10
2019-01-29T22:45:36.520Z,1.10
2019-01-29T22:48:13.653Z,0.90
2019-01-29T22:50:59.638Z,1.00
2019-01-29T22:53:45.535Z,1.00
2019-01-29T22:56:31.430Z,0.90
2019-01-29T22:59:18.437Z,0.70
2019-01-29T23:02:05.573Z,0.90
2019-01-29T23:04:53.595Z,0.90
2019-01-29T23:07:39.520Z,0.80
2019-01-29T23:10:25.388Z,0.80
2019-01-29T23:13:11.295Z,0.90
2019-01-29T23:16:04.781Z,0.80
2019-01-29T23:18:50.926Z,0.60
2019-01-29T23:21:36.805Z,0.80
2019-01-29T23:24:22.924Z,0.80
2019-01-29T23:27:08.819Z,0.70
2019-01-29T23:29:54.719Z,0.90
2019-01-29T23:32:40.607Z,0.60
2019-01-29T23:35:26.525Z,0.90
2019-01-29T23:38:12.629Z,0.90
2019-01-29T23:40:58.527Z,0.90
2019-01-29T23:43:44.422Z,1.00
2019-01-29T23:46:30.342Z,0.90
2019-01-29T23:49:09.243Z,1.00
2019-01-29T23:51:48.357Z,0.90
2019-01-29T23:54:27.466Z,0.90
2019-01-29T23:57:07.326Z,0.90
2019-01-29T23:59:53.570Z,0.90
