createdAt,value
2018-04-18T00:02:51.570Z,102541.59
2018-04-18T00:05:55.875Z,102539.19
2018-04-18T00:08:59.224Z,102546.41
2018-04-18T00:12:02.550Z,102541.21
2018-04-18T00:15:05.925Z,102540.30
2018-04-18T00:18:09.405Z,102551.09
2018-04-18T00:21:13.537Z,102539.41
2018-04-18T00:24:16.901Z,102543.07
2018-04-18T00:27:20.275Z,102545.62
2018-04-18T00:30:23.753Z,102551.38
2018-04-18T00:33:27.128Z,102556.88
2018-04-18T00:36:30.493Z,102558.17
2018-04-18T00:39:33.853Z,102564.84
2018-04-18T00:42:37.448Z,102560.97
2018-04-18T00:45:40.844Z,102557.89
2018-04-18T00:48:44.216Z,102550.12
2018-04-18T00:51:48.337Z,102561.61
2018-04-18T00:54:52.479Z,102558.09
2018-04-18T00:57:55.854Z,102563.06
2018-04-18T01:01:00.069Z,102560.45
2018-04-18T01:04:04.198Z,102558.34
2018-04-18T01:07:07.561Z,102563.53
2018-04-18T01:10:10.940Z,102564.95
2018-04-18T01:13:14.297Z,102567.75
2018-04-18T01:16:17.660Z,102568.93
2018-04-18T01:19:21.023Z,102572.50
2018-04-18T01:22:24.364Z,102574.66
2018-04-18T01:25:28.527Z,102576.81
2018-04-18T01:28:31.883Z,102569.40
2018-04-18T01:35:10.007Z,102569.02
2018-04-18T01:38:14.164Z,102568.31
2018-04-18T01:41:17.482Z,102567.23
2018-04-18T01:44:20.806Z,102563.66
2018-04-18T01:47:24.893Z,102564.90
2018-04-18T01:50:28.205Z,102567.80
2018-04-18T01:53:31.501Z,102562.25
2018-04-18T01:56:34.886Z,102569.84
2018-04-18T01:59:38.287Z,102573.62
2018-04-18T02:02:41.781Z,102568.54
2018-04-18T02:05:45.099Z,102569.98
2018-04-18T02:08:48.429Z,102569.61
2018-04-18T02:11:52.605Z,102562.99
2018-04-18T02:14:55.997Z,102570.70
2018-04-18T02:17:59.301Z,102568.00
2018-04-18T02:21:02.604Z,102568.39
2018-04-18T02:24:06.727Z,102574.41
2018-04-18T02:27:10.108Z,102569.02
2018-04-18T02:30:13.437Z,102575.28
2018-04-18T02:33:16.797Z,102575.25
2018-04-18T02:36:20.110Z,102575.14
2018-04-18T02:39:23.514Z,102572.13
2018-04-18T02:42:26.892Z,102574.46
2018-04-18T02:45:30.196Z,102569.36
2018-04-18T02:48:33.504Z,102569.83
2018-04-18T02:51:36.827Z,102569.56
2018-04-18T02:54:40.139Z,102579.25
2018-04-18T02:57:44.981Z,102579.11
2018-04-18T03:00:48.331Z,102585.22
2018-04-18T03:03:51.659Z,102589.41
2018-04-18T03:06:55.745Z,102579.75
2018-04-18T03:09:59.054Z,102578.05
2018-04-18T03:13:02.377Z,102581.88
2018-04-18T03:16:06.486Z,102579.28
2018-04-18T03:19:10.548Z,102585.95
2018-04-18T03:22:13.849Z,102592.16
2018-04-18T03:25:17.248Z,102589.59
2018-04-18T03:28:20.562Z,102591.41
2018-04-18T03:31:23.870Z,102594.04
2018-04-18T03:34:27.273Z,102593.75
2018-04-18T03:37:30.581Z,102589.97
2018-04-18T03:40:33.976Z,102588.95
2018-04-18T03:43:37.286Z,102590.39
2018-04-18T03:46:40.608Z,102596.14
2018-04-18T03:49:43.954Z,102595.55
2018-04-18T03:52:47.358Z,102592.14
2018-04-18T03:55:50.665Z,102594.57
2018-04-18T03:58:54.049Z,102593.98
2018-04-18T04:01:58.269Z,102595.67
2018-04-18T04:08:12.138Z,102602.73
2018-04-18T04:11:15.461Z,102607.42
2018-04-18T04:14:19.533Z,102612.47
2018-04-18T04:17:40.777Z,102612.09
2018-04-18T04:21:02.002Z,102618.33
2018-04-18T04:24:24.845Z,102619.83
2018-04-18T04:27:28.247Z,102624.32
2018-04-18T04:30:31.556Z,102630.96
2018-04-18T04:33:34.877Z,102627.71
2018-04-18T04:36:38.969Z,102638.16
2018-04-18T04:39:42.296Z,102632.52
2018-04-18T04:42:46.374Z,102640.41
2018-04-18T04:45:50.692Z,102642.94
2018-04-18T04:48:54.084Z,102645.16
2018-04-18T04:51:57.484Z,102645.27
2018-04-18T04:55:00.818Z,102650.94
2018-04-18T04:58:04.150Z,102648.42
2018-04-18T05:01:07.460Z,102652.78
2018-04-18T05:04:10.779Z,102649.41
2018-04-18T05:07:14.097Z,102654.35
2018-04-18T05:10:17.511Z,102662.52
2018-04-18T05:13:20.804Z,102669.66
2018-04-18T05:16:24.183Z,102662.48
2018-04-18T05:19:27.586Z,102675.41
2018-04-18T05:22:30.903Z,102685.65
2018-04-18T05:25:34.291Z,102690.63
2018-04-18T05:28:37.609Z,102681.91
2018-04-18T05:31:41.694Z,102688.22
2018-04-18T05:34:45.000Z,102684.92
2018-04-18T05:37:48.313Z,102696.47
2018-04-18T05:40:53.141Z,102700.61
2018-04-18T05:43:56.543Z,102704.63
2018-04-18T05:46:59.870Z,102714.22
2018-04-18T05:50:04.034Z,102706.84
2018-04-18T05:53:07.455Z,102714.00
2018-04-18T05:56:10.837Z,102714.16
2018-04-18T05:59:14.180Z,102727.83
2018-04-18T06:02:18.349Z,102729.56
2018-04-18T06:05:21.749Z,102735.25
2018-04-18T06:08:25.057Z,102738.30
2018-04-18T06:11:28.373Z,102742.30
2018-04-18T06:14:31.701Z,102754.12
2018-04-18T06:17:35.068Z,102743.36
2018-04-18T06:20:38.415Z,102753.53
2018-04-18T06:23:41.737Z,102751.12
2018-04-18T06:26:45.161Z,102746.92
2018-04-18T06:29:48.538Z,102743.98
2018-04-18T06:32:51.971Z,102752.06
2018-04-18T06:35:55.294Z,102753.05
2018-04-18T06:38:58.648Z,102740.69
2018-04-18T06:42:02.046Z,102749.88
2018-04-18T06:45:05.445Z,102758.17
2018-04-18T06:48:08.778Z,102756.41
2018-04-18T06:51:12.892Z,102746.10
2018-04-18T06:54:16.210Z,102748.33
2018-04-18T06:57:19.560Z,102759.20
2018-04-18T07:00:22.887Z,102761.95
2018-04-18T07:03:26.997Z,102754.88
2018-04-18T07:06:30.302Z,102760.12
2018-04-18T07:09:34.542Z,102756.61
2018-04-18T07:12:37.883Z,102758.67
2018-04-18T07:15:41.195Z,102759.08
2018-04-18T07:18:44.526Z,102748.73
2018-04-18T07:21:48.601Z,102747.06
2018-04-18T07:24:52.063Z,102752.06
2018-04-18T07:27:55.415Z,102757.54
2018-04-18T07:30:58.811Z,102765.98
2018-04-18T07:34:02.192Z,102761.87
2018-04-18T07:37:05.519Z,102760.55
2018-04-18T07:40:08.976Z,102763.16
2018-04-18T07:43:13.027Z,102763.89
2018-04-18T07:46:16.412Z,102770.75
2018-04-18T07:49:19.870Z,102769.38
2018-04-18T07:52:23.206Z,102765.13
2018-04-18T07:55:26.534Z,102777.56
2018-04-18T07:58:29.841Z,102778.94
2018-04-18T08:01:33.222Z,102789.84
2018-04-18T08:04:36.570Z,102792.64
2018-04-18T08:07:39.896Z,102792.36
2018-04-18T08:10:43.209Z,102797.81
2018-04-18T08:13:46.557Z,102799.19
2018-04-18T08:16:49.872Z,102801.56
2018-04-18T08:19:53.190Z,102816.25
2018-04-18T08:22:56.507Z,102823.53
2018-04-18T08:25:59.894Z,102826.49
2018-04-18T08:29:03.224Z,102814.77
2018-04-18T08:32:07.365Z,102809.14
2018-04-18T08:35:10.673Z,102820.13
2018-04-18T08:38:14.024Z,102821.65
2018-04-18T08:41:17.405Z,102818.86
2018-04-18T08:44:20.812Z,102810.92
2018-04-18T08:47:24.153Z,102810.24
2018-04-18T08:50:28.281Z,102814.18
2018-04-18T08:53:31.614Z,102816.37
2018-04-18T08:56:35.077Z,102819.59
2018-04-18T08:59:38.416Z,102831.38
2018-04-18T09:02:41.892Z,102819.93
2018-04-18T09:05:45.204Z,102818.56
2018-04-18T09:08:48.633Z,102822.11
2018-04-18T09:11:51.972Z,102822.22
2018-04-18T09:14:55.419Z,102824.42
2018-04-18T09:17:58.760Z,102823.48
2018-04-18T09:21:02.993Z,102824.59
2018-04-18T09:24:06.310Z,102816.15
2018-04-18T09:27:09.758Z,102810.39
2018-04-18T09:30:13.084Z,102817.38
2018-04-18T09:33:17.260Z,102818.98
2018-04-18T09:36:20.607Z,102819.63
2018-04-18T09:39:24.109Z,102824.16
2018-04-18T09:42:27.447Z,102840.22
2018-04-18T09:45:30.851Z,102833.59
2018-04-18T09:48:34.258Z,102830.08
2018-04-18T09:51:37.665Z,102835.14
2018-04-18T09:54:42.489Z,102829.41
2018-04-18T09:57:45.843Z,102837.39
2018-04-18T10:00:54.650Z,102831.47
2018-04-18T10:04:04.218Z,102834.41
2018-04-18T10:07:07.535Z,102834.53
2018-04-18T10:10:10.887Z,102835.53
2018-04-18T10:13:14.968Z,102838.30
2018-04-18T10:16:18.421Z,102840.37
2018-04-18T10:19:21.698Z,102834.91
2018-04-18T10:22:25.038Z,102833.80
2018-04-18T10:25:28.358Z,102838.36
2018-04-18T10:28:31.720Z,102843.97
2018-04-18T10:31:35.071Z,102847.09
2018-04-18T10:34:38.404Z,102841.98
2018-04-18T10:37:42.490Z,102842.71
2018-04-18T10:40:45.841Z,102846.87
2018-04-18T10:43:49.156Z,102841.76
2018-04-18T10:46:52.494Z,102848.05
2018-04-18T10:49:55.874Z,102852.12
2018-04-18T10:52:59.883Z,102852.69
2018-04-18T10:56:04.054Z,102849.53
2018-04-18T10:59:08.219Z,102865.11
2018-04-18T11:02:11.546Z,102865.56
2018-04-18T11:05:14.934Z,102884.69
2018-04-18T11:08:18.378Z,102883.30
2018-04-18T11:11:21.715Z,102884.73
2018-04-18T11:14:25.175Z,102893.50
2018-04-18T11:17:28.637Z,102891.24
2018-04-18T11:20:32.028Z,102886.69
2018-04-18T11:23:35.438Z,102895.75
2018-04-18T11:26:38.760Z,102902.18
2018-04-18T11:29:42.916Z,102895.95
2018-04-18T11:32:47.059Z,102901.42
2018-04-18T11:35:50.474Z,102905.58
2018-04-18T11:38:53.854Z,102901.91
2018-04-18T11:41:57.201Z,102900.52
2018-04-18T11:45:00.609Z,102910.50
2018-04-18T11:48:04.055Z,102906.41
2018-04-18T11:51:07.357Z,102903.91
2018-04-18T11:54:10.692Z,102897.51
2018-04-18T11:57:14.878Z,102906.84
2018-04-18T12:00:18.235Z,102913.25
2018-04-18T12:03:21.565Z,102913.56
2018-04-18T12:06:24.895Z,102913.86
2018-04-18T12:09:28.206Z,102911.47
2018-04-18T12:12:32.397Z,102915.39
2018-04-18T12:15:35.731Z,102914.47
2018-04-18T12:18:39.186Z,102901.57
2018-04-18T12:21:42.510Z,102908.05
2018-04-18T12:24:45.843Z,102916.11
2018-04-18T12:27:49.171Z,102913.95
2018-04-18T12:30:52.640Z,102915.33
2018-04-18T12:33:55.967Z,102917.57
2018-04-18T12:36:59.391Z,102912.39
2018-04-18T12:40:02.771Z,102920.15
2018-04-18T12:43:06.231Z,102916.27
2018-04-18T12:46:09.673Z,102915.50
2018-04-18T12:49:13.026Z,102915.22
2018-04-18T12:52:17.197Z,102918.64
2018-04-18T12:55:20.534Z,102920.63
2018-04-18T12:58:24.708Z,102912.59
2018-04-18T13:01:28.061Z,102923.71
2018-04-18T13:04:31.398Z,102919.28
2018-04-18T13:07:34.737Z,102919.27
2018-04-18T13:10:38.829Z,102916.72
2018-04-18T13:13:42.226Z,102917.42
2018-04-18T13:16:45.539Z,102925.70
2018-04-18T13:19:48.927Z,102926.77
2018-04-18T13:22:52.248Z,102932.22
2018-04-18T13:25:56.430Z,102930.21
2018-04-18T13:28:59.849Z,102925.13
2018-04-18T13:32:03.198Z,102921.06
2018-04-18T13:35:06.518Z,102922.88
2018-04-18T13:38:09.874Z,102917.21
2018-04-18T13:41:14.041Z,102913.38
2018-04-18T13:44:17.383Z,102902.92
2018-04-18T13:47:21.456Z,102912.36
2018-04-18T13:50:24.870Z,102919.41
2018-04-18T13:53:28.280Z,102917.25
2018-04-18T13:56:31.621Z,102918.89
2018-04-18T13:59:34.965Z,102915.89
2018-04-18T14:02:38.364Z,102914.62
2018-04-18T14:05:41.775Z,102924.66
2018-04-18T14:08:45.165Z,102921.25
2018-04-18T14:11:48.512Z,102926.82
2018-04-18T14:14:51.850Z,102916.64
2018-04-18T14:17:55.264Z,102935.78
2018-04-18T14:20:58.622Z,102929.21
2018-04-18T14:24:01.966Z,102933.49
2018-04-18T14:27:05.311Z,102936.11
2018-04-18T14:30:08.660Z,102935.05
2018-04-18T14:33:12.009Z,102929.83
2018-04-18T14:36:15.342Z,102930.33
2018-04-18T14:39:18.709Z,102930.48
2018-04-18T14:42:22.244Z,102929.95
2018-04-18T14:45:25.613Z,102932.94
2018-04-18T14:48:28.938Z,102935.72
2018-04-18T14:51:32.348Z,102942.34
2018-04-18T14:54:35.754Z,102939.20
2018-04-18T14:57:39.105Z,102946.88
2018-04-18T15:00:42.470Z,102935.37
2018-04-18T15:03:45.802Z,102930.45
2018-04-18T15:06:49.122Z,102934.40
2018-04-18T15:09:52.462Z,102929.67
2018-04-18T15:12:55.765Z,102926.98
2018-04-18T15:15:59.122Z,102921.73
2018-04-18T15:19:02.459Z,102924.30
2018-04-18T15:22:05.841Z,102932.31
2018-04-18T15:25:09.265Z,102928.23
2018-04-18T15:28:12.607Z,102931.41
2018-04-18T15:31:15.931Z,102926.72
2018-04-18T15:34:19.293Z,102924.09
2018-04-18T15:37:22.600Z,102915.66
2018-04-18T15:40:26.059Z,102914.14
2018-04-18T15:43:29.445Z,102919.77
2018-04-18T15:46:32.834Z,102919.72
2018-04-18T15:49:36.240Z,102919.58
2018-04-18T15:52:39.691Z,102919.92
2018-04-18T15:55:43.025Z,102923.22
2018-04-18T15:58:46.401Z,102913.44
2018-04-18T16:01:49.722Z,102913.94
2018-04-18T16:04:53.133Z,102918.95
2018-04-18T16:07:56.458Z,102920.75
2018-04-18T16:10:59.794Z,102919.52
2018-04-18T16:14:03.121Z,102914.66
2018-04-18T16:17:06.466Z,102920.41
2018-04-18T16:20:10.550Z,102916.45
2018-04-18T16:23:13.957Z,102913.67
2018-04-18T16:26:17.293Z,102916.38
2018-04-18T16:29:44.583Z,102922.51
2018-04-18T16:32:47.910Z,102920.37
2018-04-18T16:35:51.254Z,102925.42
2018-04-18T16:38:54.597Z,102920.41
2018-04-18T16:41:57.943Z,102920.81
2018-04-18T16:45:01.306Z,102921.67
2018-04-18T16:48:04.628Z,102920.80
2018-04-18T16:51:08.725Z,102921.47
2018-04-18T16:54:12.109Z,102923.28
2018-04-18T16:57:15.517Z,102925.14
2018-04-18T17:00:18.929Z,102922.92
2018-04-18T17:03:22.313Z,102924.25
2018-04-18T17:06:25.670Z,102916.38
2018-04-18T17:09:29.013Z,102909.41
2018-04-18T17:12:32.401Z,102911.21
2018-04-18T17:15:36.524Z,102915.53
2018-04-18T17:18:39.925Z,102907.27
2018-04-18T17:21:43.313Z,102904.28
2018-04-18T17:24:46.674Z,102911.21
2018-04-18T17:27:49.994Z,102909.34
2018-04-18T17:30:53.331Z,102918.06
2018-04-18T17:33:56.763Z,102913.52
2018-04-18T17:37:00.655Z,102915.70
2018-04-18T17:40:04.031Z,102917.87
2018-04-18T17:43:07.370Z,102916.36
2018-04-18T17:46:11.557Z,102919.41
2018-04-18T17:49:14.936Z,102915.59
2018-04-18T17:52:18.334Z,102913.89
2018-04-18T17:55:21.675Z,102908.86
2018-04-18T17:58:26.572Z,102910.07
2018-04-18T18:01:29.921Z,102912.65
2018-04-18T18:04:34.084Z,102923.64
2018-04-18T18:07:37.531Z,102917.92
2018-04-18T18:10:41.614Z,102915.25
2018-04-18T18:13:44.964Z,102917.86
2018-04-18T18:16:48.286Z,102923.09
2018-04-18T18:19:51.631Z,102923.66
2018-04-18T18:22:55.017Z,102918.80
2018-04-18T18:25:58.413Z,102929.38
2018-04-18T18:29:01.814Z,102933.38
2018-04-18T18:32:05.250Z,102934.29
2018-04-18T18:35:08.627Z,102928.34
2018-04-18T18:38:11.993Z,102934.12
2018-04-18T18:41:15.324Z,102943.87
2018-04-18T18:44:18.679Z,102942.17
2018-04-18T18:47:22.002Z,102947.95
2018-04-18T18:50:25.392Z,102953.88
2018-04-18T18:53:28.704Z,102950.52
2018-04-18T18:56:32.110Z,102950.88
2018-04-18T18:59:35.443Z,102951.38
2018-04-18T19:02:39.618Z,102954.97
2018-04-18T19:05:42.944Z,102942.64
2018-04-18T19:08:46.334Z,102953.33
2018-04-18T19:11:49.729Z,102952.07
2018-04-18T19:14:53.109Z,102948.21
2018-04-18T19:17:56.435Z,102952.85
2018-04-18T19:21:00.575Z,102950.80
2018-04-18T19:24:04.666Z,102946.00
2018-04-18T19:27:08.053Z,102951.17
2018-04-18T19:30:11.459Z,102964.88
2018-04-18T19:33:14.858Z,102957.39
2018-04-18T19:36:18.302Z,102959.31
2018-04-18T19:39:21.658Z,102968.13
2018-04-18T19:42:26.495Z,102972.67
2018-04-18T19:45:29.885Z,102977.62
2018-04-18T19:48:33.271Z,102972.07
2018-04-18T19:51:38.948Z,102973.98
2018-04-18T19:54:42.339Z,102975.03
2018-04-18T19:57:45.756Z,102978.39
2018-04-18T20:00:49.132Z,102977.26
2018-04-18T20:03:53.562Z,102980.86
2018-04-18T20:06:56.904Z,102988.16
2018-04-18T20:10:01.013Z,102990.04
2018-04-18T20:13:05.086Z,102987.24
2018-04-18T20:16:08.429Z,102989.50
2018-04-18T20:19:12.501Z,103003.04
2018-04-18T20:22:20.388Z,102997.03
2018-04-18T20:25:23.816Z,103000.19
2018-04-18T20:28:27.218Z,103003.91
2018-04-18T20:31:30.558Z,102995.41
2018-04-18T20:34:33.922Z,102996.95
2018-04-18T20:37:37.241Z,102996.28
2018-04-18T20:40:41.956Z,103002.14
2018-04-18T20:43:45.364Z,103002.79
2018-04-18T20:46:49.521Z,102998.22
2018-04-18T20:49:52.962Z,103002.28
2018-04-18T20:52:57.098Z,103003.45
2018-04-18T20:56:00.420Z,102997.99
2018-04-18T20:59:04.003Z,103001.20
2018-04-18T21:02:08.093Z,102997.03
2018-04-18T21:05:11.483Z,103000.22
2018-04-18T21:08:14.808Z,103007.02
2018-04-18T21:11:19.725Z,103004.70
2018-04-18T21:14:23.144Z,103000.58
2018-04-18T21:17:26.528Z,102999.48
2018-04-18T21:20:29.930Z,103002.38
2018-04-18T21:23:33.328Z,102999.02
2018-04-18T21:26:37.443Z,103001.83
2018-04-18T21:29:40.852Z,103008.38
2018-04-18T21:32:44.399Z,103002.61
2018-04-18T21:35:47.763Z,103002.91
2018-04-18T21:38:51.086Z,103002.26
2018-04-18T21:41:55.197Z,103003.59
2018-04-18T21:44:59.316Z,102997.02
2018-04-18T21:48:03.421Z,102999.28
2018-04-18T21:51:07.609Z,102995.13
2018-04-18T21:54:10.950Z,102993.25
2018-04-18T21:57:15.116Z,102996.64
2018-04-18T22:00:18.522Z,102991.71
2018-04-18T22:03:21.830Z,102993.90
2018-04-18T22:06:25.167Z,102990.33
2018-04-18T22:09:29.241Z,102990.61
2018-04-18T22:12:32.647Z,102982.52
2018-04-18T22:15:36.032Z,102978.00
2018-04-18T22:18:39.390Z,102980.03
2018-04-18T22:21:42.706Z,102978.87
2018-04-18T22:24:46.140Z,102983.11
2018-04-18T22:27:50.225Z,102983.42
2018-04-18T22:30:53.566Z,102981.93
2018-04-18T22:33:56.947Z,102976.41
2018-04-18T22:37:00.284Z,102976.75
2018-04-18T22:40:04.366Z,102968.79
2018-04-18T22:43:07.715Z,102964.52
2018-04-18T22:46:11.039Z,102966.80
2018-04-18T22:49:14.382Z,102959.12
2018-04-18T22:52:17.766Z,102954.01
2018-04-18T22:55:21.129Z,102954.31
2018-04-18T22:58:24.604Z,102960.91
2018-04-18T23:01:28.729Z,102957.75
2018-04-18T23:04:32.050Z,102957.66
2018-04-18T23:07:35.469Z,102965.51
2018-04-18T23:10:38.874Z,102957.11
2018-04-18T23:13:42.211Z,102965.68
2018-04-18T23:16:46.337Z,102956.84
2018-04-18T23:19:50.563Z,102964.81
2018-04-18T23:22:53.896Z,102971.16
2018-04-18T23:25:57.405Z,102962.95
2018-04-18T23:29:00.815Z,102964.34
2018-04-18T23:32:05.665Z,102965.28
2018-04-18T23:35:10.481Z,102964.84
2018-04-18T23:38:13.881Z,102959.47
2018-04-18T23:41:17.267Z,102961.56
2018-04-18T23:44:20.675Z,102962.09
2018-04-18T23:47:23.984Z,102960.06
2018-04-18T23:50:27.319Z,102962.08
2018-04-18T23:53:31.488Z,102956.92
2018-04-18T23:56:34.891Z,102958.34
2018-04-18T23:59:38.281Z,102959.55
