createdAt,value
2023-03-25T00:02:24.572Z,3.60
2023-03-25T00:05:14.943Z,3.97
2023-03-25T00:08:02.529Z,3.63
2023-03-25T00:10:54.124Z,4.03
2023-03-25T00:13:43.431Z,3.65
2023-03-25T00:16:31.097Z,3.42
2023-03-25T00:19:18.837Z,3.50
2023-03-25T00:22:06.457Z,3.33
2023-03-25T00:24:54.199Z,3.53
2023-03-25T00:27:44.107Z,3.28
2023-03-25T00:30:33.160Z,3.25
2023-03-25T00:33:22.694Z,3.47
2023-03-25T00:36:13.756Z,3.38
2023-03-25T00:39:02.118Z,4.00
2023-03-25T00:41:49.695Z,3.72
2023-03-25T00:44:37.313Z,4.18
2023-03-25T00:47:27.157Z,4.57
2023-03-25T00:50:15.248Z,3.90
2023-03-25T00:53:03.561Z,4.78
2023-03-25T00:55:51.306Z,4.50
2023-03-25T00:58:39.437Z,4.20
2023-03-25T01:01:29.935Z,4.03
2023-03-25T01:04:19.802Z,4.03
2023-03-25T01:07:07.993Z,4.32
2023-03-25T01:09:58.585Z,4.40
2023-03-25T01:12:46.595Z,3.97
2023-03-25T01:15:34.405Z,4.38
2023-03-25T01:18:21.871Z,3.75
2023-03-25T01:21:11.490Z,4.28
2023-03-25T01:23:59.113Z,4.75
2023-03-25T01:26:47.048Z,4.50
2023-03-25T01:29:34.452Z,5.18
2023-03-25T01:32:22.111Z,4.75
2023-03-25T01:35:11.112Z,4.93
2023-03-25T01:38:00.355Z,4.35
2023-03-25T01:40:48.373Z,5.05
2023-03-25T01:43:36.854Z,4.50
2023-03-25T01:46:24.442Z,4.75
2023-03-25T01:49:18.241Z,4.88
2023-03-25T01:52:08.813Z,4.20
2023-03-25T01:55:00.049Z,4.65
2023-03-25T01:57:49.277Z,5.43
2023-03-25T02:00:37.618Z,4.65
2023-03-25T02:03:26.304Z,4.78
2023-03-25T02:06:21.035Z,5.40
2023-03-25T02:09:09.310Z,5.22
2023-03-25T02:11:58.515Z,6.22
2023-03-25T02:14:46.394Z,5.00
2023-03-25T02:17:44.592Z,4.80
2023-03-25T02:21:03.092Z,4.50
2023-03-25T02:24:43.587Z,4.03
2023-03-25T02:27:53.890Z,4.70
2023-03-25T02:31:08.397Z,5.53
2023-03-25T02:34:19.381Z,5.90
2023-03-25T02:37:36.440Z,6.35
2023-03-25T02:40:28.878Z,4.93
2023-03-25T02:43:23.450Z,4.97
2023-03-25T02:46:16.798Z,5.03
2023-03-25T02:49:10.012Z,4.88
2023-03-25T02:52:01.638Z,4.35
2023-03-25T02:54:51.284Z,5.03
2023-03-25T02:57:44.071Z,5.45
2023-03-25T03:00:32.541Z,6.40
2023-03-25T03:03:20.635Z,6.25
2023-03-25T03:06:13.012Z,6.70
2023-03-25T03:09:19.036Z,6.88
2023-03-25T03:12:20.870Z,6.35
2023-03-25T03:15:24.551Z,7.38
2023-03-25T03:18:21.482Z,7.30
2023-03-25T03:21:16.661Z,6.70
2023-03-25T03:24:11.538Z,6.53
2023-03-25T03:27:02.881Z,6.55
2023-03-25T03:29:54.050Z,7.57
2023-03-25T03:32:49.883Z,6.28
2023-03-25T03:35:44.048Z,6.25
2023-03-25T03:38:38.621Z,6.10
2023-03-25T03:41:29.094Z,6.63
2023-03-25T03:44:20.231Z,6.50
2023-03-25T03:47:12.153Z,7.72
2023-03-25T03:50:06.659Z,7.22
2023-03-25T03:53:03.131Z,8.13
2023-03-25T03:55:54.411Z,7.50
2023-03-25T03:58:44.614Z,8.23
2023-03-25T04:01:35.852Z,7.00
2023-03-25T04:04:27.216Z,7.57
2023-03-25T04:07:19.733Z,7.43
2023-03-25T04:10:14.813Z,7.38
2023-03-25T04:13:05.687Z,8.05
2023-03-25T04:15:53.691Z,6.22
2023-03-25T04:18:43.674Z,6.15
2023-03-25T04:21:31.413Z,6.97
2023-03-25T04:24:20.810Z,7.65
2023-03-25T04:27:09.772Z,7.93
2023-03-25T04:29:58.463Z,5.97
2023-03-25T04:32:47.287Z,5.63
2023-03-25T04:35:35.176Z,5.60
2023-03-25T04:38:22.666Z,5.93
2023-03-25T04:41:12.321Z,6.75
2023-03-25T04:44:00.456Z,6.05
2023-03-25T04:46:49.587Z,7.03
2023-03-25T04:49:37.592Z,6.97
2023-03-25T04:52:25.148Z,7.22
2023-03-25T04:55:17.885Z,7.90
2023-03-25T04:58:07.820Z,7.43
2023-03-25T05:00:56.028Z,6.07
2023-03-25T05:03:43.794Z,6.30
2023-03-25T05:06:33.019Z,5.80
2023-03-25T05:09:22.182Z,5.70
2023-03-25T05:12:11.599Z,6.68
2023-03-25T05:15:00.706Z,6.93
2023-03-25T05:17:48.431Z,6.45
2023-03-25T05:20:37.902Z,6.45
2023-03-25T05:23:25.732Z,7.93
2023-03-25T05:26:13.407Z,5.95
2023-03-25T05:29:02.002Z,6.22
2023-03-25T05:31:50.799Z,6.57
2023-03-25T05:34:38.716Z,6.88
2023-03-25T05:37:26.911Z,5.72
2023-03-25T05:40:15.633Z,6.88
2023-03-25T05:43:04.018Z,6.55
2023-03-25T05:45:51.727Z,8.57
2023-03-25T05:48:41.444Z,7.95
2023-03-25T05:51:33.771Z,8.15
2023-03-25T05:54:24.670Z,10.50
2023-03-25T05:57:14.279Z,9.45
2023-03-25T06:00:04.974Z,10.63
2023-03-25T06:03:00.240Z,9.88
2023-03-25T06:05:49.624Z,8.57
2023-03-25T06:08:37.708Z,8.65
2023-03-25T06:11:25.784Z,10.13
2023-03-25T06:14:13.065Z,10.93
2023-03-25T06:17:00.498Z,11.65
2023-03-25T06:19:47.990Z,14.90
2023-03-25T06:22:38.985Z,15.48
2023-03-25T06:25:26.863Z,17.85
2023-03-25T06:28:14.497Z,18.55
2023-03-25T06:31:03.522Z,17.83
2023-03-25T06:33:51.910Z,15.35
2023-03-25T06:36:39.875Z,12.27
2023-03-25T06:39:31.414Z,12.50
2023-03-25T06:42:21.051Z,8.63
2023-03-25T06:45:29.907Z,8.55
2023-03-25T06:48:23.854Z,7.97
2023-03-25T06:51:12.342Z,7.43
2023-03-25T06:53:59.952Z,6.97
2023-03-25T06:56:48.999Z,6.18
2023-03-25T06:59:36.887Z,6.45
2023-03-25T07:02:24.385Z,6.22
2023-03-25T07:05:12.468Z,6.45
2023-03-25T07:08:00.531Z,6.28
2023-03-25T07:10:49.209Z,6.13
2023-03-25T07:13:38.113Z,5.75
2023-03-25T07:16:26.152Z,5.78
2023-03-25T07:19:13.858Z,5.70
2023-03-25T07:22:01.810Z,6.03
2023-03-25T07:24:49.717Z,5.30
2023-03-25T07:27:37.573Z,5.45
2023-03-25T07:30:33.843Z,4.97
2023-03-25T07:33:21.393Z,5.80
2023-03-25T07:36:12.161Z,5.93
2023-03-25T07:38:59.969Z,5.15
2023-03-25T07:41:47.945Z,5.35
2023-03-25T07:44:50.103Z,5.22
2023-03-25T07:47:39.342Z,5.00
2023-03-25T07:50:27.035Z,4.22
2023-03-25T07:53:14.695Z,4.75
2023-03-25T07:56:03.090Z,3.83
2023-03-25T07:58:51.063Z,3.60
2023-03-25T08:01:38.773Z,3.75
2023-03-25T08:04:28.339Z,3.58
2023-03-25T08:07:17.194Z,3.80
2023-03-25T08:10:06.519Z,4.35
2023-03-25T08:12:54.622Z,3.80
2023-03-25T08:15:43.271Z,4.13
2023-03-25T08:18:32.603Z,3.50
2023-03-25T08:21:25.535Z,4.43
2023-03-25T08:24:13.903Z,4.07
2023-03-25T08:27:01.943Z,3.95
2023-03-25T08:30:05.244Z,3.78
2023-03-25T08:32:55.441Z,3.33
2023-03-25T08:35:43.698Z,2.67
2023-03-25T08:38:34.789Z,3.00
2023-03-25T08:41:22.916Z,2.15
2023-03-25T08:44:10.672Z,3.10
2023-03-25T08:46:58.551Z,2.42
2023-03-25T08:49:46.639Z,2.03
2023-03-25T08:52:34.983Z,1.88
2023-03-25T08:55:24.823Z,1.90
2023-03-25T08:58:12.624Z,1.75
2023-03-25T09:01:00.199Z,1.65
2023-03-25T09:03:47.765Z,1.33
2023-03-25T09:06:47.470Z,1.23
2023-03-25T09:09:36.212Z,1.30
2023-03-25T09:12:25.486Z,1.52
2023-03-25T09:15:13.877Z,0.73
2023-03-25T09:18:01.734Z,0.70
2023-03-25T09:20:49.808Z,0.85
2023-03-25T09:23:37.589Z,0.70
2023-03-25T09:26:26.243Z,0.88
2023-03-25T09:29:16.380Z,0.60
2023-03-25T09:32:04.543Z,0.60
2023-03-25T09:34:52.922Z,0.70
2023-03-25T09:37:40.993Z,0.45
2023-03-25T09:40:28.751Z,0.40
2023-03-25T09:43:31.499Z,0.52
2023-03-25T09:46:20.860Z,0.50
2023-03-25T09:49:15.710Z,0.40
2023-03-25T09:52:03.896Z,0.60
2023-03-25T09:54:55.000Z,0.50
2023-03-25T09:57:49.275Z,1.17
2023-03-25T10:00:37.012Z,0.60
2023-03-25T10:03:35.071Z,0.50
2023-03-25T10:06:26.389Z,0.40
2023-03-25T10:09:30.874Z,0.40
2023-03-25T10:12:34.188Z,0.43
2023-03-25T10:15:33.198Z,0.30
2023-03-25T10:18:35.804Z,0.38
2023-03-25T10:21:28.894Z,0.40
2023-03-25T10:24:21.308Z,0.55
2023-03-25T10:27:17.192Z,0.32
2023-03-25T10:30:13.969Z,0.50
2023-03-25T10:33:04.781Z,0.50
2023-03-25T10:35:53.993Z,0.50
2023-03-25T10:38:45.324Z,0.40
2023-03-25T10:41:37.458Z,0.50
2023-03-25T10:44:29.214Z,0.60
2023-03-25T10:47:20.848Z,0.70
2023-03-25T10:50:12.175Z,0.88
2023-03-25T10:53:02.021Z,0.40
2023-03-25T10:55:53.587Z,0.70
2023-03-25T10:58:44.998Z,0.75
2023-03-25T11:01:38.244Z,0.65
2023-03-25T11:04:33.967Z,0.88
2023-03-25T11:07:23.877Z,0.82
2023-03-25T11:10:24.285Z,0.70
2023-03-25T11:13:16.724Z,0.60
2023-03-25T11:16:05.880Z,0.88
2023-03-25T11:18:55.308Z,0.93
2023-03-25T11:21:48.064Z,0.80
2023-03-25T11:24:41.578Z,0.68
2023-03-25T11:27:32.221Z,0.70
2023-03-25T11:30:22.752Z,0.95
2023-03-25T11:33:18.338Z,0.70
2023-03-25T11:36:22.162Z,1.00
2023-03-25T11:39:18.649Z,0.82
2023-03-25T11:42:22.435Z,1.08
2023-03-25T11:45:21.741Z,1.45
2023-03-25T11:48:13.818Z,1.00
2023-03-25T11:51:06.023Z,1.15
2023-03-25T11:53:58.546Z,0.82
2023-03-25T11:56:50.654Z,1.13
2023-03-25T11:59:41.367Z,0.70
2023-03-25T12:02:38.155Z,0.70
2023-03-25T12:05:26.243Z,0.70
2023-03-25T12:08:16.509Z,0.80
2023-03-25T12:11:09.144Z,0.95
2023-03-25T12:14:21.407Z,0.88
2023-03-25T12:17:20.130Z,0.50
2023-03-25T12:20:20.350Z,0.50
2023-03-25T12:23:22.110Z,0.50
2023-03-25T12:26:14.666Z,0.70
2023-03-25T12:29:18.498Z,1.02
2023-03-25T12:32:17.730Z,0.80
2023-03-25T12:35:21.928Z,1.00
2023-03-25T12:38:30.585Z,0.90
2023-03-25T12:41:23.626Z,0.85
2023-03-25T12:44:21.621Z,1.17
2023-03-25T12:47:25.155Z,1.02
2023-03-25T12:50:36.577Z,0.82
2023-03-25T12:53:36.838Z,1.10
2023-03-25T12:56:45.214Z,1.30
2023-03-25T13:00:08.336Z,1.40
2023-03-25T13:03:28.959Z,1.40
2023-03-25T13:06:30.411Z,1.50
2023-03-25T13:09:22.768Z,1.35
2023-03-25T13:12:15.165Z,1.77
2023-03-25T13:15:09.614Z,1.92
2023-03-25T13:18:01.975Z,1.73
2023-03-25T13:20:59.392Z,1.83
2023-03-25T13:23:53.836Z,1.52
2023-03-25T13:26:46.076Z,2.17
2023-03-25T13:29:39.600Z,1.40
2023-03-25T13:32:34.033Z,1.20
2023-03-25T13:35:29.662Z,0.90
2023-03-25T13:38:24.878Z,0.57
2023-03-25T13:41:17.974Z,0.22
2023-03-25T13:44:09.760Z,0.20
2023-03-25T13:47:02.904Z,0.38
2023-03-25T13:49:54.201Z,0.20
2023-03-25T13:52:46.707Z,0.20
2023-03-25T13:55:38.603Z,0.20
2023-03-25T13:58:54.390Z,0.20
2023-03-25T14:02:08.946Z,0.50
2023-03-25T14:05:51.741Z,0.40
2023-03-25T14:09:16.732Z,0.30
2023-03-25T14:12:09.865Z,0.45
2023-03-25T14:15:07.110Z,0.50
2023-03-25T14:20:43.909Z,0.80
2023-03-25T14:23:33.358Z,0.60
2023-03-25T14:26:22.373Z,0.52
2023-03-25T14:29:33.620Z,0.60
2023-03-25T14:32:33.801Z,0.70
2023-03-25T14:35:48.248Z,0.98
2023-03-25T14:38:52.623Z,0.77
2023-03-25T14:42:00.841Z,0.82
2023-03-25T14:44:54.654Z,0.73
2023-03-25T14:47:52.956Z,0.60
2023-03-25T14:50:41.090Z,0.70
2023-03-25T14:53:29.174Z,0.77
2023-03-25T14:56:20.890Z,0.90
2023-03-25T14:59:15.048Z,0.70
2023-03-25T15:02:06.567Z,0.70
2023-03-25T15:04:58.658Z,0.80
2023-03-25T15:07:49.998Z,1.00
2023-03-25T15:10:41.135Z,0.60
2023-03-25T15:13:32.305Z,0.45
2023-03-25T15:16:28.909Z,0.52
2023-03-25T15:19:17.693Z,0.40
2023-03-25T15:22:24.138Z,0.55
2023-03-25T15:25:18.762Z,0.55
2023-03-25T15:28:19.406Z,0.30
2023-03-25T15:31:22.072Z,0.47
2023-03-25T15:34:20.728Z,1.23
2023-03-25T15:37:45.138Z,0.65
2023-03-25T15:40:53.005Z,0.52
2023-03-25T15:44:04.060Z,0.52
2023-03-25T15:47:20.236Z,1.85
2023-03-25T15:50:28.016Z,2.05
2023-03-25T15:53:43.274Z,0.60
2023-03-25T15:56:34.360Z,1.05
2023-03-25T15:59:31.826Z,1.20
2023-03-25T16:02:27.897Z,1.00
2023-03-25T16:05:20.857Z,1.13
2023-03-25T16:08:12.478Z,1.00
2023-03-25T16:11:24.483Z,1.30
2023-03-25T16:14:14.809Z,0.93
2023-03-25T16:17:06.644Z,1.17
2023-03-25T16:19:56.922Z,1.30
2023-03-25T16:22:45.676Z,1.33
2023-03-25T16:25:37.867Z,2.22
2023-03-25T16:28:30.523Z,1.10
2023-03-25T16:31:34.829Z,1.30
2023-03-25T16:34:23.443Z,0.80
2023-03-25T16:37:12.487Z,1.25
2023-03-25T16:40:00.214Z,0.80
2023-03-25T16:42:48.273Z,0.82
2023-03-25T16:45:41.020Z,0.93
2023-03-25T16:48:31.544Z,1.30
2023-03-25T16:51:23.827Z,1.70
2023-03-25T16:54:21.806Z,1.92
2023-03-25T16:57:10.171Z,2.50
2023-03-25T17:00:06.050Z,2.22
2023-03-25T17:02:55.213Z,2.97
2023-03-25T17:06:04.782Z,2.72
2023-03-25T17:08:54.093Z,2.42
2023-03-25T17:11:41.621Z,2.50
2023-03-25T17:14:33.610Z,2.63
2023-03-25T17:17:33.588Z,2.58
2023-03-25T17:20:27.301Z,2.35
2023-03-25T17:23:27.356Z,3.58
2023-03-25T17:26:17.632Z,3.47
2023-03-25T17:29:08.240Z,3.95
2023-03-25T17:31:59.330Z,3.65
2023-03-25T17:34:57.286Z,3.85
2023-03-25T17:37:49.346Z,4.00
2023-03-25T17:40:37.005Z,4.03
2023-03-25T17:43:27.723Z,3.38
2023-03-25T17:46:20.191Z,4.50
2023-03-25T17:49:16.407Z,4.13
2023-03-25T17:52:04.435Z,4.07
2023-03-25T17:54:53.441Z,4.97
2023-03-25T17:57:41.559Z,5.53
2023-03-25T18:00:29.628Z,5.47
2023-03-25T18:03:19.610Z,5.93
2023-03-25T18:06:07.797Z,5.90
2023-03-25T18:08:55.527Z,6.72
2023-03-25T18:11:45.401Z,7.22
2023-03-25T18:14:33.621Z,6.88
2023-03-25T18:17:21.997Z,6.47
2023-03-25T18:20:17.136Z,5.57
2023-03-25T18:23:05.206Z,6.32
2023-03-25T18:25:52.783Z,5.85
2023-03-25T18:28:43.804Z,6.47
2023-03-25T18:31:32.048Z,5.40
2023-03-25T18:34:21.056Z,6.05
2023-03-25T18:37:12.120Z,5.72
2023-03-25T18:40:00.314Z,5.55
2023-03-25T18:42:48.150Z,5.85
2023-03-25T18:45:37.699Z,4.72
2023-03-25T18:48:28.348Z,5.93
2023-03-25T18:51:16.302Z,6.78
2023-03-25T18:54:04.482Z,5.22
2023-03-25T18:56:52.138Z,5.72
2023-03-25T18:59:40.264Z,8.68
2023-03-25T19:02:29.841Z,7.93
2023-03-25T19:05:17.724Z,7.40
2023-03-25T19:08:06.309Z,5.90
2023-03-25T19:11:01.749Z,4.70
2023-03-25T19:13:56.156Z,4.53
2023-03-25T19:16:57.181Z,3.58
2023-03-25T19:19:50.795Z,3.88
2023-03-25T19:22:38.527Z,3.40
2023-03-25T19:25:26.586Z,2.75
2023-03-25T19:28:14.802Z,2.60
2023-03-25T19:31:03.136Z,2.00
2023-03-25T19:33:50.838Z,1.50
2023-03-25T19:36:39.726Z,1.35
2023-03-25T19:39:28.247Z,1.00
2023-03-25T19:42:16.762Z,1.35
2023-03-25T19:45:04.659Z,1.20
2023-03-25T19:47:52.715Z,1.20
2023-03-25T19:50:43.083Z,17.98
2023-03-25T19:53:32.555Z,4.72
2023-03-25T19:56:20.664Z,9.82
2023-03-25T19:59:08.319Z,3.03
2023-03-25T20:01:56.527Z,11.65
2023-03-25T20:04:44.737Z,3.83
2023-03-25T20:07:32.952Z,3.20
2023-03-25T20:10:24.371Z,2.63
2023-03-25T20:13:12.098Z,9.55
2023-03-25T20:15:59.997Z,4.45
2023-03-25T20:18:52.576Z,4.47
2023-03-25T20:21:42.113Z,6.35
2023-03-25T20:24:29.976Z,16.13
2023-03-25T20:27:19.138Z,5.38
2023-03-25T20:30:11.546Z,16.27
2023-03-25T20:32:59.395Z,12.88
2023-03-25T20:35:49.179Z,6.45
2023-03-25T20:38:50.468Z,4.15
2023-03-25T20:41:44.159Z,3.08
2023-03-25T20:44:37.975Z,5.28
2023-03-25T20:47:26.143Z,2.40
2023-03-25T20:50:16.566Z,1.92
2023-03-25T20:53:05.946Z,2.58
2023-03-25T20:55:55.912Z,3.60
2023-03-25T20:58:44.287Z,2.95
2023-03-25T21:01:35.295Z,2.53
2023-03-25T21:04:23.986Z,4.13
2023-03-25T21:07:13.673Z,4.07
2023-03-25T21:10:01.924Z,3.25
2023-03-25T21:12:51.003Z,2.72
2023-03-25T21:15:42.945Z,2.42
2023-03-25T21:18:32.458Z,2.03
2023-03-25T21:21:20.552Z,2.42
2023-03-25T21:24:12.173Z,2.10
2023-03-25T21:27:00.000Z,2.47
2023-03-25T21:29:47.900Z,2.55
2023-03-25T21:32:36.252Z,2.30
2023-03-25T21:35:28.491Z,2.25
2023-03-25T21:38:16.540Z,2.60
2023-03-25T21:41:43.911Z,3.10
2023-03-25T21:44:32.868Z,2.47
2023-03-25T21:47:20.766Z,3.80
2023-03-25T21:50:11.239Z,6.97
2023-03-25T21:53:03.701Z,5.43
2023-03-25T21:55:55.412Z,4.22
2023-03-25T21:58:43.448Z,3.40
2023-03-25T22:01:32.535Z,3.35
2023-03-25T22:04:20.658Z,3.30
2023-03-25T22:07:10.819Z,5.60
2023-03-25T22:10:04.886Z,5.40
2023-03-25T22:12:59.414Z,5.07
2023-03-25T22:15:47.542Z,3.47
2023-03-25T22:18:39.369Z,2.47
2023-03-25T22:21:31.347Z,3.38
2023-03-25T22:24:20.589Z,3.70
2023-03-25T22:27:14.180Z,4.10
2023-03-25T22:30:02.626Z,5.38
2023-03-25T22:32:52.857Z,3.97
2023-03-25T22:35:41.673Z,3.08
2023-03-25T22:38:29.859Z,3.00
2023-03-25T22:41:20.134Z,3.10
2023-03-25T22:44:09.735Z,3.22
2023-03-25T22:46:57.770Z,3.75
2023-03-25T22:49:45.914Z,3.53
2023-03-25T22:52:36.300Z,3.63
2023-03-25T22:55:23.926Z,4.35
2023-03-25T22:58:11.854Z,3.47
2023-03-25T23:01:06.411Z,3.20
2023-03-25T23:03:54.953Z,3.95
2023-03-25T23:06:53.904Z,3.47
2023-03-25T23:09:48.421Z,3.50
2023-03-25T23:12:36.825Z,3.85
2023-03-25T23:15:24.779Z,4.57
2023-03-25T23:18:14.382Z,4.93
2023-03-25T23:21:02.899Z,4.25
2023-03-25T23:23:53.130Z,3.47
2023-03-25T23:26:44.290Z,3.10
2023-03-25T23:29:32.973Z,3.10
2023-03-25T23:32:21.174Z,3.10
2023-03-25T23:35:12.451Z,2.85
2023-03-25T23:38:01.362Z,2.85
2023-03-25T23:40:49.008Z,3.22
2023-03-25T23:43:36.820Z,2.65
2023-03-25T23:46:34.327Z,2.45
2023-03-25T23:49:22.378Z,2.38
2023-03-25T23:52:16.729Z,2.38
2023-03-25T23:55:10.536Z,2.42
2023-03-25T23:57:58.465Z,2.10
