createdAt,value
2019-04-11T00:00:13.714Z,0.90
2019-04-11T00:02:42.156Z,0.80
2019-04-11T00:05:10.704Z,0.70
2019-04-11T00:07:39.153Z,0.70
2019-04-11T00:10:08.458Z,0.70
2019-04-11T00:12:36.992Z,0.70
2019-04-11T00:15:06.412Z,0.70
2019-04-11T00:17:36.193Z,0.60
2019-04-11T00:20:05.772Z,0.60
2019-04-11T00:22:35.320Z,0.60
2019-04-11T00:25:04.140Z,0.60
2019-04-11T00:27:32.959Z,0.60
2019-04-11T00:30:03.868Z,0.60
2019-04-11T00:32:33.569Z,0.50
2019-04-11T00:35:03.578Z,0.40
2019-04-11T00:37:32.802Z,0.40
2019-04-11T00:40:01.825Z,0.40
2019-04-11T00:42:30.484Z,0.40
2019-04-11T00:44:59.148Z,0.30
2019-04-11T00:47:27.708Z,0.30
2019-04-11T00:49:56.858Z,0.20
2019-04-11T00:52:25.499Z,0.20
2019-04-11T00:54:53.964Z,0.10
2019-04-11T00:57:23.054Z,0.10
2019-04-11T00:59:51.644Z,0.10
2019-04-11T01:02:21.046Z,0.10
2019-04-11T01:04:50.776Z,0.00
2019-04-11T01:07:19.591Z,0.00
2019-04-11T01:09:48.585Z,0.00
2019-04-11T01:12:17.233Z,0.00
2019-04-11T01:14:46.828Z,-0.10
2019-04-11T01:17:15.433Z,-0.10
2019-04-11T01:19:43.939Z,-0.20
2019-04-11T01:22:12.414Z,-0.20
2019-04-11T01:24:41.953Z,-0.20
2019-04-11T01:27:11.787Z,-0.20
2019-04-11T01:29:40.496Z,-0.30
2019-04-11T01:32:10.680Z,-0.30
2019-04-11T01:34:40.356Z,-0.30
2019-04-11T01:37:09.274Z,-0.30
2019-04-11T01:39:43.289Z,-0.30
2019-04-11T01:42:11.879Z,-0.40
2019-04-11T01:44:41.011Z,-0.40
2019-04-11T01:47:11.216Z,-0.50
2019-04-11T01:49:40.605Z,-0.50
2019-04-11T01:52:09.844Z,-0.50
2019-04-11T01:54:39.539Z,-0.50
2019-04-11T01:57:08.108Z,-0.50
2019-04-11T01:59:37.533Z,-0.60
2019-04-11T02:02:22.844Z,-0.60
2019-04-11T02:04:52.927Z,-0.60
2019-04-11T02:07:22.406Z,-0.60
2019-04-11T02:09:51.144Z,-0.60
2019-04-11T02:12:20.808Z,-0.70
2019-04-11T02:14:50.156Z,-0.70
2019-04-11T02:17:18.901Z,-0.70
2019-04-11T02:19:48.079Z,-0.70
2019-04-11T02:22:22.250Z,-0.70
2019-04-11T02:25:02.154Z,-0.80
2019-04-11T02:27:32.765Z,-0.80
2019-04-11T02:30:03.978Z,-0.80
2019-04-11T02:32:34.176Z,-0.90
2019-04-11T02:35:05.151Z,-0.90
2019-04-11T02:37:34.356Z,-0.90
2019-04-11T02:40:05.280Z,-1.00
2019-04-11T02:42:35.145Z,-0.90
2019-04-11T02:45:23.122Z,-0.90
2019-04-11T02:47:39.504Z,-0.90
2019-04-11T02:50:08.204Z,-1.00
2019-04-11T02:52:37.871Z,-1.00
2019-04-11T02:55:10.114Z,-1.00
2019-04-11T02:57:39.335Z,-1.00
2019-04-11T03:00:10.574Z,-1.00
2019-04-11T03:02:39.925Z,-1.00
2019-04-11T03:05:11.378Z,-1.00
2019-04-11T03:07:40.128Z,-1.10
2019-04-11T03:10:09.907Z,-1.10
2019-04-11T03:12:40.521Z,-1.10
2019-04-11T03:15:28.732Z,-1.00
2019-04-11T03:17:43.325Z,-1.10
2019-04-11T03:20:19.455Z,-1.20
2019-04-11T03:22:40.540Z,-1.20
2019-04-11T03:25:09.491Z,-1.20
2019-04-11T03:27:38.494Z,-1.20
2019-04-11T03:30:12.129Z,-1.20
2019-04-11T03:33:25.441Z,-1.20
2019-04-11T03:36:01.070Z,-1.20
2019-04-11T03:37:59.647Z,-1.20
2019-04-11T03:40:25.951Z,-1.30
2019-04-11T03:42:54.318Z,-1.20
2019-04-11T03:45:33.217Z,-1.30
2019-04-11T03:47:56.066Z,-1.30
2019-04-11T03:50:16.655Z,-1.30
2019-04-11T03:52:40.803Z,-1.30
2019-04-11T03:55:11.091Z,-1.30
2019-04-11T03:57:41.713Z,-1.30
2019-04-11T04:00:13.089Z,-1.30
2019-04-11T04:02:41.480Z,-1.30
2019-04-11T04:05:10.749Z,-1.30
2019-04-11T04:07:40.372Z,-1.30
2019-04-11T04:10:13.134Z,-1.40
2019-04-11T04:12:40.359Z,-1.40
2019-04-11T04:15:35.790Z,-1.40
2019-04-11T04:17:55.777Z,-1.40
2019-04-11T04:20:29.761Z,-1.40
2019-04-11T04:23:00.955Z,-1.40
2019-04-11T04:25:29.939Z,-1.40
2019-04-11T04:27:58.948Z,-1.40
2019-04-11T04:30:29.281Z,-1.40
2019-04-11T04:32:58.125Z,-1.40
2019-04-11T04:35:28.386Z,-1.40
2019-04-11T04:37:59.040Z,-1.40
2019-04-11T04:40:46.318Z,-1.40
2019-04-11T04:43:00.714Z,-1.40
2019-04-11T04:45:30.254Z,-1.40
2019-04-11T04:48:04.601Z,-1.40
2019-04-11T04:50:30.806Z,-1.40
2019-04-11T04:53:00.944Z,-1.40
2019-04-11T04:55:30.277Z,-1.30
2019-04-11T04:57:59.748Z,-1.30
2019-04-11T05:00:31.456Z,-1.20
2019-04-11T05:02:59.998Z,-1.20
2019-04-11T05:05:30.795Z,-1.20
2019-04-11T05:08:03.956Z,-1.20
2019-04-11T05:10:32.802Z,-1.10
2019-04-11T05:13:03.383Z,-1.10
2019-04-11T05:15:32.450Z,-1.00
2019-04-11T05:18:03.974Z,-1.00
2019-04-11T05:20:32.703Z,-1.10
2019-04-11T05:23:02.105Z,-1.00
2019-04-11T05:25:30.708Z,-1.00
2019-04-11T05:28:00.138Z,-0.90
2019-04-11T05:30:29.401Z,-0.80
2019-04-11T05:32:58.062Z,-0.70
2019-04-11T05:35:26.952Z,-0.30
2019-04-11T05:37:55.800Z,0.90
2019-04-11T05:40:24.380Z,2.40
2019-04-11T05:42:54.149Z,3.60
2019-04-11T05:45:24.927Z,4.60
2019-04-11T05:47:55.569Z,5.50
2019-04-11T05:50:26.366Z,5.90
2019-04-11T05:52:54.967Z,6.20
2019-04-11T05:55:23.903Z,6.80
2019-04-11T05:57:52.422Z,6.70
2019-04-11T06:00:25.228Z,7.40
2019-04-11T06:02:59.588Z,7.60
2019-04-11T06:05:44.742Z,7.00
2019-04-11T06:08:21.371Z,5.80
2019-04-11T06:10:56.626Z,5.90
2019-04-11T06:13:26.846Z,5.60
2019-04-11T06:15:59.745Z,5.30
2019-04-11T06:18:45.897Z,5.40
2019-04-11T06:21:16.096Z,5.70
2019-04-11T06:23:47.611Z,5.80
2019-04-11T06:26:18.855Z,6.30
2019-04-11T06:28:47.977Z,6.70
2019-04-11T06:31:18.175Z,6.70
2019-04-11T06:33:54.621Z,6.50
2019-04-11T06:36:39.832Z,6.50
2019-04-11T06:39:13.783Z,6.20
2019-04-11T06:41:59.087Z,6.30
2019-04-11T06:44:32.528Z,7.00
2019-04-11T06:47:05.578Z,8.50
2019-04-11T06:49:45.045Z,7.90
2019-04-11T06:52:15.121Z,7.80
2019-04-11T06:55:04.586Z,7.80
2019-04-11T06:57:34.196Z,7.70
2019-04-11T07:00:05.151Z,7.40
2019-04-11T07:02:35.395Z,7.20
2019-04-11T07:05:09.097Z,7.30
2019-04-11T07:07:39.332Z,7.80
2019-04-11T07:10:09.405Z,7.70
2019-04-11T07:12:45.801Z,8.10
2019-04-11T07:15:17.129Z,7.70
2019-04-11T07:18:06.105Z,7.70
2019-04-11T07:20:45.760Z,7.60
2019-04-11T07:23:32.959Z,7.90
2019-04-11T07:26:18.904Z,8.30
2019-04-11T07:29:04.604Z,8.30
2019-04-11T07:31:41.100Z,7.70
2019-04-11T07:34:31.522Z,7.10
2019-04-11T07:37:15.912Z,6.50
2019-04-11T07:39:56.143Z,6.90
2019-04-11T07:42:43.478Z,7.70
2019-04-11T07:45:17.384Z,7.90
2019-04-11T07:47:50.555Z,8.00
2019-04-11T07:50:19.878Z,7.80
2019-04-11T07:52:51.598Z,8.10
2019-04-11T07:55:21.787Z,7.60
2019-04-11T07:57:54.657Z,8.00
2019-04-11T08:00:38.586Z,8.40
2019-04-11T08:03:15.584Z,8.80
2019-04-11T08:05:58.758Z,7.80
2019-04-11T08:08:32.408Z,7.70
2019-04-11T08:11:06.602Z,8.40
2019-04-11T08:13:36.917Z,8.60
2019-04-11T08:16:07.008Z,8.80
2019-04-11T08:18:41.071Z,8.80
2019-04-11T08:21:28.323Z,8.00
2019-04-11T08:24:17.035Z,7.70
2019-04-11T08:27:03.384Z,8.20
2019-04-11T08:29:31.832Z,8.50
2019-04-11T08:32:13.956Z,7.80
2019-04-11T08:34:56.025Z,7.10
2019-04-11T08:37:27.486Z,7.70
2019-04-11T08:39:57.812Z,7.30
2019-04-11T08:42:31.471Z,7.50
2019-04-11T08:45:01.406Z,7.40
2019-04-11T08:47:41.911Z,6.20
2019-04-11T08:50:02.090Z,5.50
2019-04-11T08:52:34.772Z,5.00
2019-04-11T08:55:06.203Z,4.70
2019-04-11T08:57:36.421Z,4.60
2019-04-11T09:00:08.327Z,4.70
2019-04-11T09:02:37.748Z,4.70
2019-04-11T09:05:24.986Z,5.00
2019-04-11T09:08:04.459Z,4.60
2019-04-11T09:10:35.961Z,4.50
2019-04-11T09:13:07.054Z,4.40
2019-04-11T09:15:53.624Z,4.60
2019-04-11T09:18:22.090Z,4.60
2019-04-11T09:21:07.827Z,4.30
2019-04-11T09:23:37.765Z,4.30
2019-04-11T09:26:20.232Z,4.30
2019-04-11T09:28:49.459Z,4.40
2019-04-11T09:31:25.555Z,4.30
2019-04-11T09:34:11.752Z,4.40
2019-04-11T09:36:57.868Z,4.90
2019-04-11T09:39:35.050Z,4.90
2019-04-11T09:42:20.130Z,4.70
2019-04-11T09:44:49.343Z,4.70
2019-04-11T09:47:26.281Z,4.90
2019-04-11T09:50:05.228Z,4.90
2019-04-11T09:52:35.318Z,4.70
2019-04-11T09:55:23.388Z,4.70
2019-04-11T09:57:54.535Z,5.00
2019-04-11T10:00:41.123Z,5.50
2019-04-11T10:03:17.483Z,5.50
2019-04-11T10:05:51.638Z,5.40
2019-04-11T10:08:35.128Z,5.30
2019-04-11T10:11:22.152Z,5.60
2019-04-11T10:14:07.293Z,6.10
2019-04-11T10:16:37.448Z,6.20
2019-04-11T10:19:13.863Z,6.30
2019-04-11T10:22:02.795Z,6.40
2019-04-11T10:24:33.044Z,5.70
2019-04-11T10:27:03.146Z,6.00
2019-04-11T10:29:50.478Z,6.60
2019-04-11T10:32:21.277Z,6.60
2019-04-11T10:35:03.363Z,6.30
2019-04-11T10:37:33.852Z,6.50
2019-04-11T10:40:21.505Z,6.40
2019-04-11T10:42:51.789Z,6.30
2019-04-11T10:45:32.124Z,6.00
2019-04-11T10:48:05.476Z,6.10
2019-04-11T10:50:42.322Z,6.20
2019-04-11T10:53:11.031Z,6.10
2019-04-11T10:55:41.982Z,6.10
2019-04-11T10:58:12.951Z,6.50
2019-04-11T11:00:55.666Z,6.60
2019-04-11T11:03:27.309Z,6.60
2019-04-11T11:06:03.828Z,6.10
2019-04-11T11:08:50.566Z,5.90
2019-04-11T11:11:26.480Z,6.20
2019-04-11T11:13:56.588Z,6.30
2019-04-11T11:16:30.911Z,6.10
2019-04-11T11:19:27.376Z,5.70
2019-04-11T11:21:33.979Z,5.60
2019-04-11T11:24:10.753Z,5.80
2019-04-11T11:26:41.042Z,6.10
2019-04-11T11:29:15.780Z,5.90
2019-04-11T11:31:47.315Z,5.50
2019-04-11T11:34:22.094Z,5.20
2019-04-11T11:36:56.650Z,5.20
2019-04-11T11:39:33.397Z,5.30
2019-04-11T11:42:22.170Z,5.40
2019-04-11T11:44:59.260Z,5.20
2019-04-11T11:47:47.457Z,5.00
2019-04-11T11:50:22.147Z,4.90
2019-04-11T11:53:04.861Z,4.90
2019-04-11T11:55:35.836Z,5.10
2019-04-11T11:58:06.900Z,5.10
2019-04-11T12:00:36.705Z,5.00
2019-04-11T12:03:06.932Z,5.10
2019-04-11T12:05:37.012Z,5.10
2019-04-11T12:08:18.064Z,5.20
2019-04-11T12:10:49.306Z,4.90
2019-04-11T12:13:22.536Z,5.10
2019-04-11T12:15:53.275Z,5.20
2019-04-11T12:18:24.561Z,5.50
2019-04-11T12:20:59.136Z,5.20
2019-04-11T12:23:29.443Z,5.30
2019-04-11T12:25:58.123Z,5.00
2019-04-11T12:28:30.920Z,4.90
2019-04-11T12:31:03.751Z,4.90
2019-04-11T12:33:52.132Z,5.30
2019-04-11T12:36:23.020Z,5.30
2019-04-11T12:39:09.636Z,5.50
2019-04-11T12:41:51.856Z,5.60
2019-04-11T12:44:26.703Z,5.50
2019-04-11T12:47:12.696Z,5.60
2019-04-11T12:49:52.439Z,5.50
2019-04-11T12:52:32.833Z,5.30
2019-04-11T12:55:05.697Z,5.50
2019-04-11T12:57:52.258Z,5.40
2019-04-11T13:00:24.828Z,5.30
2019-04-11T13:03:01.164Z,5.40
2019-04-11T13:05:38.160Z,5.50
2019-04-11T13:08:24.604Z,5.50
2019-04-11T13:10:53.043Z,5.40
2019-04-11T13:13:32.012Z,5.60
2019-04-11T13:16:12.044Z,5.80
2019-04-11T13:18:53.131Z,5.90
2019-04-11T13:21:23.210Z,6.00
2019-04-11T13:23:56.013Z,5.60
2019-04-11T13:26:26.156Z,5.70
2019-04-11T13:29:05.072Z,5.60
2019-04-11T13:31:47.241Z,5.80
2019-04-11T13:34:17.592Z,6.10
2019-04-11T13:36:50.696Z,6.10
2019-04-11T13:39:21.040Z,5.80
2019-04-11T13:41:54.080Z,5.50
2019-04-11T13:44:22.621Z,5.60
2019-04-11T13:46:58.450Z,5.60
2019-04-11T13:49:28.529Z,5.80
2019-04-11T13:52:15.060Z,5.90
2019-04-11T13:54:50.831Z,5.70
2019-04-11T13:57:26.406Z,5.60
2019-04-11T14:00:12.936Z,5.50
2019-04-11T14:02:50.972Z,5.60
2019-04-11T14:05:17.976Z,5.70
2019-04-11T14:07:48.080Z,5.70
2019-04-11T14:10:18.216Z,5.80
2019-04-11T14:12:46.663Z,5.70
2019-04-11T14:15:16.904Z,5.70
2019-04-11T14:18:01.723Z,5.50
2019-04-11T14:20:42.146Z,5.70
2019-04-11T14:23:22.076Z,5.60
2019-04-11T14:25:58.067Z,5.50
2019-04-11T14:28:28.144Z,5.50
2019-04-11T14:31:10.447Z,5.40
2019-04-11T14:33:42.965Z,5.50
2019-04-11T14:36:33.666Z,5.40
2019-04-11T14:39:01.349Z,5.50
2019-04-11T14:41:34.573Z,5.50
2019-04-11T14:44:04.788Z,5.30
2019-04-11T14:46:51.553Z,5.40
2019-04-11T14:49:19.996Z,5.30
2019-04-11T14:52:02.375Z,5.30
2019-04-11T14:54:32.452Z,5.40
2019-04-11T14:57:02.639Z,5.50
2019-04-11T14:59:53.804Z,5.70
2019-04-11T15:02:25.915Z,5.80
2019-04-11T15:04:58.403Z,5.70
2019-04-11T15:07:27.414Z,5.50
2019-04-11T15:10:14.674Z,5.10
2019-04-11T15:12:45.752Z,5.00
2019-04-11T15:15:16.241Z,5.00
2019-04-11T15:17:44.848Z,5.10
2019-04-11T15:20:23.708Z,5.20
2019-04-11T15:23:06.722Z,5.20
2019-04-11T15:25:43.446Z,5.30
2019-04-11T15:28:13.560Z,5.20
2019-04-11T15:31:00.313Z,5.10
2019-04-11T15:33:46.588Z,5.10
2019-04-11T15:36:16.668Z,5.00
2019-04-11T15:38:49.513Z,4.90
2019-04-11T15:41:17.956Z,4.90
2019-04-11T15:43:51.136Z,4.80
2019-04-11T15:46:21.246Z,4.90
2019-04-11T15:49:03.140Z,5.00
2019-04-11T15:51:35.667Z,5.00
2019-04-11T15:54:15.264Z,4.80
2019-04-11T15:56:49.040Z,4.60
2019-04-11T15:59:21.659Z,4.50
2019-04-11T16:01:57.520Z,4.50
2019-04-11T16:04:30.317Z,4.60
2019-04-11T16:07:12.487Z,4.60
2019-04-11T16:09:43.052Z,4.60
2019-04-11T16:12:19.216Z,4.60
2019-04-11T16:14:49.569Z,4.60
2019-04-11T16:17:25.844Z,4.50
2019-04-11T16:19:55.884Z,4.30
2019-04-11T16:22:34.442Z,4.30
2019-04-11T16:25:04.984Z,4.20
2019-04-11T16:27:51.345Z,4.20
2019-04-11T16:30:20.481Z,4.10
2019-04-11T16:32:50.560Z,4.10
2019-04-11T16:35:23.831Z,4.10
2019-04-11T16:38:01.297Z,4.10
2019-04-11T16:40:31.420Z,4.10
2019-04-11T16:43:01.511Z,4.10
2019-04-11T16:45:31.623Z,4.00
2019-04-11T16:48:02.139Z,4.00
2019-04-11T16:50:30.634Z,3.90
2019-04-11T16:52:59.074Z,3.80
2019-04-11T16:55:27.548Z,3.70
2019-04-11T16:57:55.994Z,3.60
2019-04-11T17:00:24.436Z,3.50
2019-04-11T17:02:54.967Z,3.50
2019-04-11T17:05:24.086Z,3.50
2019-04-11T17:08:06.836Z,3.40
2019-04-11T17:10:56.725Z,3.30
2019-04-11T17:13:23.728Z,3.20
2019-04-11T17:15:53.808Z,3.20
2019-04-11T17:18:22.256Z,3.10
2019-04-11T17:20:50.719Z,3.00
2019-04-11T17:23:19.159Z,2.90
2019-04-11T17:25:52.474Z,2.90
2019-04-11T17:28:17.820Z,2.80
2019-04-11T17:30:46.268Z,2.80
2019-04-11T17:33:14.740Z,2.80
2019-04-11T17:35:43.211Z,2.70
2019-04-11T17:38:11.732Z,2.60
2019-04-11T17:40:40.351Z,2.50
2019-04-11T17:43:08.840Z,2.40
2019-04-11T17:45:37.384Z,2.40
2019-04-11T17:48:05.817Z,2.30
2019-04-11T17:50:35.060Z,2.30
2019-04-11T17:53:04.036Z,2.20
2019-04-11T17:55:32.496Z,2.20
2019-04-11T17:58:00.941Z,2.20
2019-04-11T18:00:31.058Z,2.10
2019-04-11T18:02:59.583Z,2.00
2019-04-11T18:05:28.085Z,1.90
2019-04-11T18:07:56.544Z,1.90
2019-04-11T18:10:25.949Z,1.80
2019-04-11T18:12:56.314Z,1.80
2019-04-11T18:15:25.204Z,1.70
2019-04-11T18:17:53.697Z,1.60
2019-04-11T18:20:22.288Z,1.60
2019-04-11T18:22:50.808Z,1.50
2019-04-11T18:25:20.915Z,1.50
2019-04-11T18:27:51.763Z,1.50
2019-04-11T18:30:20.939Z,1.50
2019-04-11T18:32:50.146Z,1.40
2019-04-11T18:35:18.620Z,1.30
2019-04-11T18:37:47.064Z,1.30
2019-04-11T18:40:17.489Z,1.30
2019-04-11T18:42:45.932Z,1.20
2019-04-11T18:45:15.939Z,1.20
2019-04-11T18:47:44.380Z,1.10
2019-04-11T18:50:13.368Z,1.10
2019-04-11T18:52:41.812Z,1.00
2019-04-11T18:55:10.362Z,1.00
2019-04-11T18:57:38.897Z,1.00
2019-04-11T19:00:10.435Z,0.90
2019-04-11T19:02:40.223Z,0.90
2019-04-11T19:05:10.941Z,0.80
2019-04-11T19:07:42.805Z,0.80
2019-04-11T19:10:14.473Z,0.70
2019-04-11T19:12:40.978Z,0.70
2019-04-11T19:15:10.364Z,0.70
2019-04-11T19:17:38.848Z,0.60
2019-04-11T19:20:07.733Z,0.60
2019-04-11T19:22:38.152Z,0.60
2019-04-11T19:25:06.697Z,0.60
2019-04-11T19:27:35.236Z,0.50
2019-04-11T19:30:05.821Z,0.50
2019-04-11T19:32:34.293Z,0.40
2019-04-11T19:35:06.342Z,0.40
2019-04-11T19:37:34.804Z,0.30
2019-04-11T19:40:04.369Z,0.20
2019-04-11T19:42:32.837Z,0.20
2019-04-11T19:45:02.884Z,0.20
2019-04-11T19:47:31.630Z,0.20
2019-04-11T19:50:00.984Z,0.10
2019-04-11T19:52:29.914Z,0.10
2019-04-11T19:55:04.742Z,0.10
2019-04-11T19:57:31.461Z,0.10
2019-04-11T20:00:00.895Z,0.10
2019-04-11T20:02:29.437Z,0.10
2019-04-11T20:04:58.417Z,0.10
2019-04-11T20:07:26.935Z,0.10
2019-04-11T20:09:55.400Z,0.10
2019-04-11T20:12:23.844Z,0.00
2019-04-11T20:14:52.306Z,0.00
2019-04-11T20:17:20.760Z,0.00
2019-04-11T20:20:00.679Z,-0.10
2019-04-11T20:22:19.497Z,-0.10
2019-04-11T20:24:47.946Z,-0.10
2019-04-11T20:27:20.004Z,-0.10
2019-04-11T20:29:51.053Z,-0.20
2019-04-11T20:32:16.760Z,-0.10
2019-04-11T20:34:45.232Z,-0.20
2019-04-11T20:37:13.802Z,-0.20
2019-04-11T20:39:46.402Z,-0.20
2019-04-11T20:42:12.553Z,-0.30
2019-04-11T20:44:41.064Z,-0.30
2019-04-11T20:47:09.540Z,-0.20
2019-04-11T20:49:39.624Z,-0.30
2019-04-11T20:52:08.096Z,-0.30
2019-04-11T20:54:38.497Z,-0.30
2019-04-11T20:57:06.752Z,-0.30
2019-04-11T20:59:35.301Z,-0.40
2019-04-11T21:02:03.991Z,-0.40
2019-04-11T21:04:32.536Z,-0.40
2019-04-11T21:07:02.084Z,-0.50
2019-04-11T21:09:33.226Z,-0.50
2019-04-11T21:12:01.337Z,-0.50
2019-04-11T21:14:29.812Z,-0.60
2019-04-11T21:16:58.284Z,-0.60
2019-04-11T21:19:26.759Z,-0.60
2019-04-11T21:21:55.281Z,-0.60
2019-04-11T21:24:23.846Z,-0.60
2019-04-11T21:26:52.296Z,-0.60
2019-04-11T21:29:20.759Z,-0.60
2019-04-11T21:31:49.992Z,-0.70
2019-04-11T21:34:18.464Z,-0.60
2019-04-11T21:36:46.913Z,-0.70
2019-04-11T21:39:15.360Z,-0.70
2019-04-11T21:41:45.300Z,-0.80
2019-04-11T21:44:13.891Z,-0.70
2019-04-11T21:46:42.336Z,-0.70
2019-04-11T21:49:10.808Z,-0.80
2019-04-11T21:51:42.291Z,-0.80
2019-04-11T21:54:09.447Z,-0.70
2019-04-11T21:56:37.909Z,-0.80
2019-04-11T21:59:06.356Z,-0.80
2019-04-11T22:01:36.810Z,-0.80
2019-04-11T22:04:05.289Z,-0.80
2019-04-11T22:06:33.805Z,-0.90
2019-04-11T22:09:04.806Z,-0.80
2019-04-11T22:11:32.460Z,-0.90
2019-04-11T22:14:00.931Z,-0.90
2019-04-11T22:16:29.404Z,-1.00
2019-04-11T22:18:57.871Z,-1.00
2019-04-11T22:21:26.341Z,-1.10
2019-04-11T22:23:54.940Z,-1.10
2019-04-11T22:26:23.426Z,-1.10
2019-04-11T22:28:54.896Z,-1.10
2019-04-11T22:31:24.743Z,-1.20
2019-04-11T22:34:00.185Z,-1.20
2019-04-11T22:36:30.742Z,-1.30
2019-04-11T22:39:01.058Z,-1.30
2019-04-11T22:41:30.056Z,-1.40
2019-04-11T22:43:58.501Z,-1.40
2019-04-11T22:46:26.974Z,-1.50
2019-04-11T22:48:55.445Z,-1.50
2019-04-11T22:51:23.896Z,-1.50
2019-04-11T22:54:00.266Z,-1.50
2019-04-11T22:56:22.567Z,-1.50
2019-04-11T22:58:51.038Z,-1.50
2019-04-11T23:01:19.511Z,-1.40
2019-04-11T23:03:49.705Z,-1.50
2019-04-11T23:06:18.215Z,-1.50
2019-04-11T23:08:48.523Z,-1.40
2019-04-11T23:11:16.864Z,-1.50
2019-04-11T23:13:45.715Z,-1.50
2019-04-11T23:16:15.057Z,-1.40
2019-04-11T23:18:44.213Z,-1.50
2019-04-11T23:21:14.341Z,-1.50
2019-04-11T23:23:43.517Z,-1.60
2019-04-11T23:26:11.956Z,-1.60
2019-04-11T23:28:40.400Z,-1.60
2019-04-11T23:31:08.864Z,-1.70
2019-04-11T23:33:37.336Z,-1.70
2019-04-11T23:36:05.885Z,-1.70
2019-04-11T23:38:34.368Z,-1.70
2019-04-11T23:41:06.608Z,-1.70
2019-04-11T23:43:35.080Z,-1.70
2019-04-11T23:46:03.561Z,-1.70
2019-04-11T23:48:32.035Z,-1.60
2019-04-11T23:51:00.481Z,-1.60
2019-04-11T23:53:29.292Z,-1.60
2019-04-11T23:55:59.964Z,-1.70
2019-04-11T23:58:31.838Z,-1.70
