createdAt,value
2023-04-15T00:00:10.305Z,0.87
2023-04-15T00:02:42.667Z,0.80
2023-04-15T00:05:11.007Z,1.10
2023-04-15T00:07:39.066Z,1.03
2023-04-15T00:10:08.344Z,1.17
2023-04-15T00:12:36.503Z,1.10
2023-04-15T00:15:05.145Z,1.13
2023-04-15T00:17:33.208Z,1.10
2023-04-15T00:20:03.575Z,0.80
2023-04-15T00:22:32.376Z,1.00
2023-04-15T00:25:00.386Z,1.07
2023-04-15T00:27:28.429Z,1.10
2023-04-15T00:29:57.249Z,1.27
2023-04-15T00:32:25.282Z,1.23
2023-04-15T00:34:53.730Z,1.20
2023-04-15T00:37:23.074Z,1.20
2023-04-15T00:39:51.624Z,1.10
2023-04-15T00:42:21.683Z,1.20
2023-04-15T00:44:49.912Z,1.23
2023-04-15T00:47:19.201Z,1.50
2023-04-15T00:49:47.197Z,1.10
2023-04-15T00:52:15.272Z,1.30
2023-04-15T00:54:44.631Z,1.00
2023-04-15T00:57:12.698Z,0.97
2023-04-15T00:59:41.098Z,1.07
2023-04-15T01:02:09.221Z,0.93
2023-04-15T01:04:37.664Z,1.03
2023-04-15T01:07:05.766Z,0.80
2023-04-15T01:09:34.242Z,1.20
2023-04-15T01:12:04.144Z,0.97
2023-04-15T01:14:32.603Z,1.20
2023-04-15T01:17:00.780Z,1.13
2023-04-15T01:19:29.060Z,1.20
2023-04-15T01:21:57.575Z,0.90
2023-04-15T01:24:28.830Z,1.20
2023-04-15T01:26:58.478Z,0.80
2023-04-15T01:29:27.425Z,1.20
2023-04-15T01:31:57.438Z,1.20
2023-04-15T01:34:46.049Z,1.40
2023-04-15T01:37:33.265Z,1.30
2023-04-15T01:40:01.239Z,1.10
2023-04-15T01:42:30.610Z,1.00
2023-04-15T01:44:58.657Z,1.03
2023-04-15T01:47:27.056Z,1.20
2023-04-15T01:49:55.161Z,1.00
2023-04-15T01:52:23.492Z,1.30
2023-04-15T01:54:52.006Z,1.10
2023-04-15T01:57:20.114Z,1.37
2023-04-15T01:59:49.504Z,1.23
2023-04-15T02:02:17.859Z,1.10
2023-04-15T02:04:45.903Z,1.07
2023-04-15T02:07:14.233Z,1.07
2023-04-15T02:09:43.474Z,1.10
2023-04-15T02:12:11.522Z,1.10
2023-04-15T02:14:39.548Z,1.00
2023-04-15T02:17:08.976Z,1.30
2023-04-15T02:19:37.112Z,0.90
2023-04-15T02:22:05.122Z,1.20
2023-04-15T02:24:33.131Z,1.10
2023-04-15T02:27:01.761Z,1.40
2023-04-15T02:29:29.824Z,1.00
2023-04-15T02:31:57.911Z,0.97
2023-04-15T02:34:27.641Z,1.00
2023-04-15T02:36:58.957Z,0.93
2023-04-15T02:39:27.349Z,0.90
2023-04-15T02:41:55.640Z,1.10
2023-04-15T02:44:24.927Z,1.10
2023-04-15T02:46:58.338Z,1.00
2023-04-15T02:49:29.792Z,1.07
2023-04-15T02:51:59.886Z,1.33
2023-04-15T02:54:29.217Z,1.40
2023-04-15T02:56:57.596Z,1.20
2023-04-15T02:59:25.717Z,1.13
2023-04-15T03:01:53.786Z,0.87
2023-04-15T03:04:22.030Z,1.10
2023-04-15T03:06:51.570Z,1.00
2023-04-15T03:09:19.930Z,1.13
2023-04-15T03:11:48.169Z,1.10
2023-04-15T03:14:16.952Z,0.90
2023-04-15T03:16:47.709Z,1.27
2023-04-15T03:19:17.860Z,1.20
2023-04-15T03:21:45.909Z,1.10
2023-04-15T03:24:16.552Z,1.20
2023-04-15T03:26:45.767Z,1.00
2023-04-15T03:29:17.332Z,1.27
2023-04-15T03:31:46.312Z,1.10
2023-04-15T03:34:14.335Z,1.70
2023-04-15T03:36:42.407Z,0.93
2023-04-15T03:39:10.449Z,0.93
2023-04-15T03:41:39.846Z,1.00
2023-04-15T03:44:07.924Z,0.87
2023-04-15T03:46:36.203Z,1.27
2023-04-15T03:49:04.363Z,1.13
2023-04-15T03:51:32.496Z,1.20
2023-04-15T03:54:00.521Z,1.07
2023-04-15T03:56:28.570Z,1.13
2023-04-15T03:58:57.965Z,1.13
2023-04-15T04:01:27.061Z,1.00
2023-04-15T04:03:55.232Z,1.23
2023-04-15T04:06:23.523Z,1.20
2023-04-15T04:08:51.544Z,1.30
2023-04-15T04:11:19.582Z,0.90
2023-04-15T04:13:47.575Z,1.30
2023-04-15T04:16:17.272Z,1.23
2023-04-15T04:18:45.369Z,0.90
2023-04-15T04:21:13.609Z,1.40
2023-04-15T04:23:41.689Z,1.00
2023-04-15T04:26:09.725Z,1.00
2023-04-15T04:28:39.507Z,1.20
2023-04-15T04:31:07.776Z,0.93
2023-04-15T04:33:37.236Z,1.20
2023-04-15T04:36:05.991Z,0.90
2023-04-15T04:38:34.005Z,1.20
2023-04-15T04:41:02.180Z,1.17
2023-04-15T04:43:30.204Z,1.00
2023-04-15T04:45:58.301Z,0.97
2023-04-15T04:48:27.054Z,1.10
2023-04-15T04:50:56.432Z,1.20
2023-04-15T04:53:24.486Z,1.03
2023-04-15T04:55:52.522Z,1.30
2023-04-15T04:58:20.687Z,1.00
2023-04-15T05:00:48.744Z,1.30
2023-04-15T05:03:17.152Z,1.47
2023-04-15T05:05:45.837Z,0.93
2023-04-15T05:08:15.286Z,1.00
2023-04-15T05:10:43.528Z,1.00
2023-04-15T05:13:11.519Z,1.10
2023-04-15T05:15:41.354Z,0.97
2023-04-15T05:18:09.402Z,0.90
2023-04-15T05:20:37.474Z,1.10
2023-04-15T05:23:06.182Z,1.30
2023-04-15T05:25:35.595Z,1.00
2023-04-15T05:28:03.607Z,1.10
2023-04-15T05:30:31.896Z,1.00
2023-04-15T05:33:00.073Z,0.97
2023-04-15T05:35:28.133Z,0.87
2023-04-15T05:37:56.305Z,1.17
2023-04-15T05:40:24.503Z,1.00
2023-04-15T05:42:54.262Z,1.57
2023-04-15T05:45:22.382Z,2.07
2023-04-15T05:47:53.957Z,2.27
2023-04-15T05:50:22.334Z,1.90
2023-04-15T05:52:50.347Z,2.03
2023-04-15T05:55:18.495Z,1.87
2023-04-15T05:57:46.520Z,2.17
2023-04-15T06:00:16.746Z,1.80
2023-04-15T06:02:44.978Z,2.37
2023-04-15T06:05:13.747Z,1.77
2023-04-15T06:07:44.218Z,1.83
2023-04-15T06:10:12.874Z,1.67
2023-04-15T06:12:40.968Z,1.77
2023-04-15T06:15:11.236Z,2.00
2023-04-15T06:17:40.715Z,1.30
2023-04-15T06:20:09.535Z,2.20
2023-04-15T06:22:38.912Z,2.20
2023-04-15T06:25:09.279Z,2.20
2023-04-15T06:27:37.429Z,1.93
2023-04-15T06:30:06.476Z,1.70
2023-04-15T06:32:34.722Z,1.50
2023-04-15T06:35:04.299Z,1.60
2023-04-15T06:37:32.682Z,2.13
2023-04-15T06:40:01.158Z,1.53
2023-04-15T06:42:29.363Z,1.60
2023-04-15T06:44:57.416Z,1.70
2023-04-15T06:47:25.483Z,2.10
2023-04-15T06:49:53.481Z,1.93
2023-04-15T06:52:22.828Z,2.53
2023-04-15T06:54:51.152Z,3.53
2023-04-15T06:57:19.153Z,2.87
2023-04-15T06:59:47.163Z,2.60
2023-04-15T07:02:15.697Z,2.90
2023-04-15T07:04:43.775Z,2.97
2023-04-15T07:07:12.120Z,3.70
2023-04-15T07:09:41.698Z,3.13
2023-04-15T07:12:09.751Z,3.17
2023-04-15T07:14:37.779Z,3.60
2023-04-15T07:17:05.906Z,2.90
2023-04-15T07:19:33.982Z,3.23
2023-04-15T07:22:02.239Z,2.97
2023-04-15T07:24:30.282Z,2.80
2023-04-15T07:27:01.024Z,3.00
2023-04-15T07:29:29.432Z,2.40
2023-04-15T07:31:57.633Z,2.80
2023-04-15T07:34:25.795Z,2.83
2023-04-15T07:36:53.820Z,2.63
2023-04-15T07:39:22.329Z,4.20
2023-04-15T07:41:50.419Z,3.13
2023-04-15T07:44:20.050Z,3.70
2023-04-15T07:46:48.628Z,3.63
2023-04-15T07:49:16.629Z,3.10
2023-04-15T07:51:44.699Z,2.50
2023-04-15T07:54:12.770Z,3.00
2023-04-15T07:56:41.260Z,3.10
2023-04-15T07:59:09.845Z,3.10
2023-04-15T08:01:39.225Z,2.87
2023-04-15T08:04:08.280Z,2.40
2023-04-15T08:06:36.554Z,3.10
2023-04-15T08:09:04.968Z,2.80
2023-04-15T08:11:33.166Z,2.77
2023-04-15T08:14:01.204Z,3.63
2023-04-15T08:16:29.618Z,2.43
2023-04-15T08:18:59.101Z,2.50
2023-04-15T08:21:27.636Z,2.33
2023-04-15T08:23:55.732Z,2.57
2023-04-15T08:26:23.923Z,2.40
2023-04-15T08:28:52.236Z,2.23
2023-04-15T08:31:20.887Z,2.43
2023-04-15T08:33:49.097Z,2.30
2023-04-15T08:36:18.948Z,1.77
2023-04-15T08:38:46.950Z,2.00
2023-04-15T08:41:23.374Z,2.10
2023-04-15T08:43:55.562Z,2.60
2023-04-15T08:46:24.277Z,2.30
2023-04-15T08:48:53.309Z,1.93
2023-04-15T08:51:23.907Z,1.43
2023-04-15T08:53:53.230Z,2.30
2023-04-15T08:56:25.762Z,1.80
2023-04-15T08:58:54.756Z,1.50
2023-04-15T09:01:23.357Z,1.63
2023-04-15T09:03:51.562Z,1.40
2023-04-15T09:06:19.770Z,2.13
2023-04-15T09:08:49.286Z,1.70
2023-04-15T09:11:20.024Z,1.23
2023-04-15T09:13:48.286Z,1.27
2023-04-15T09:16:16.361Z,1.00
2023-04-15T09:18:44.715Z,1.20
2023-04-15T09:21:15.513Z,1.47
2023-04-15T09:23:57.677Z,1.10
2023-04-15T09:26:36.154Z,1.40
2023-04-15T09:29:07.374Z,1.23
2023-04-15T09:31:35.672Z,1.00
2023-04-15T09:34:04.354Z,1.13
2023-04-15T09:36:42.536Z,1.20
2023-04-15T09:39:12.097Z,1.10
2023-04-15T09:41:40.878Z,1.30
2023-04-15T09:44:22.998Z,1.63
2023-04-15T09:46:51.304Z,1.17
2023-04-15T09:49:20.797Z,1.30
2023-04-15T09:52:01.377Z,1.10
2023-04-15T09:54:38.759Z,1.33
2023-04-15T09:57:08.108Z,1.37
2023-04-15T09:59:36.111Z,1.00
2023-04-15T10:02:06.775Z,1.00
2023-04-15T10:04:37.442Z,1.10
2023-04-15T10:07:06.970Z,1.10
2023-04-15T10:09:39.249Z,1.17
2023-04-15T10:12:07.430Z,1.20
2023-04-15T10:14:38.398Z,1.30
2023-04-15T10:17:06.942Z,1.00
2023-04-15T10:19:37.787Z,1.07
2023-04-15T10:22:06.056Z,1.30
2023-04-15T10:24:34.686Z,1.00
2023-04-15T10:27:05.380Z,0.97
2023-04-15T10:29:33.430Z,1.30
2023-04-15T10:32:02.460Z,1.60
2023-04-15T10:34:31.368Z,1.20
2023-04-15T10:37:03.466Z,1.40
2023-04-15T10:39:42.876Z,1.10
2023-04-15T10:42:13.543Z,1.10
2023-04-15T10:44:44.275Z,1.30
2023-04-15T10:47:13.601Z,1.07
2023-04-15T10:49:46.231Z,1.20
2023-04-15T10:52:16.507Z,1.30
2023-04-15T10:54:45.005Z,1.00
2023-04-15T10:57:23.192Z,1.03
2023-04-15T11:00:11.458Z,1.03
2023-04-15T11:02:53.020Z,1.17
2023-04-15T11:05:22.138Z,0.90
2023-04-15T11:07:56.008Z,1.00
2023-04-15T11:10:54.823Z,1.47
2023-04-15T11:13:29.258Z,0.90
2023-04-15T11:16:02.550Z,0.93
2023-04-15T11:18:32.877Z,1.00
2023-04-15T11:21:03.440Z,1.07
2023-04-15T11:23:36.684Z,0.93
2023-04-15T11:26:09.155Z,1.13
2023-04-15T11:28:41.042Z,1.20
2023-04-15T11:31:11.198Z,1.10
2023-04-15T11:33:54.400Z,1.23
2023-04-15T11:36:22.568Z,1.00
2023-04-15T11:38:50.580Z,1.57
2023-04-15T11:41:22.344Z,1.60
2023-04-15T11:43:51.976Z,1.77
2023-04-15T11:46:20.244Z,2.00
2023-04-15T11:48:48.434Z,1.60
2023-04-15T11:51:16.642Z,1.63
2023-04-15T11:53:46.023Z,2.50
2023-04-15T11:56:20.169Z,1.80
2023-04-15T11:58:50.606Z,1.80
2023-04-15T12:01:20.347Z,1.67
2023-04-15T12:03:50.251Z,1.53
2023-04-15T12:06:20.601Z,1.80
2023-04-15T12:08:59.992Z,1.60
2023-04-15T12:11:39.603Z,1.93
2023-04-15T12:14:13.847Z,1.10
2023-04-15T12:16:49.202Z,1.20
2023-04-15T12:19:20.348Z,1.03
2023-04-15T12:21:49.291Z,1.13
2023-04-15T12:24:22.144Z,0.87
2023-04-15T12:26:51.694Z,0.90
2023-04-15T12:29:20.141Z,0.80
2023-04-15T12:31:51.629Z,0.90
2023-04-15T12:34:26.727Z,1.10
2023-04-15T12:36:55.015Z,0.80
2023-04-15T12:39:24.497Z,0.87
2023-04-15T12:41:52.761Z,0.80
2023-04-15T12:44:21.806Z,0.80
2023-04-15T12:46:52.857Z,0.73
2023-04-15T12:49:21.839Z,1.90
2023-04-15T12:51:51.017Z,1.00
2023-04-15T12:54:19.652Z,0.80
2023-04-15T12:56:48.652Z,1.63
2023-04-15T12:59:18.465Z,0.80
2023-04-15T13:01:47.303Z,0.90
2023-04-15T13:04:17.220Z,0.80
2023-04-15T13:06:45.480Z,0.70
2023-04-15T13:09:13.564Z,0.70
2023-04-15T13:11:41.864Z,0.60
2023-04-15T13:14:11.539Z,0.70
2023-04-15T13:16:40.113Z,0.60
2023-04-15T13:19:08.281Z,0.60
2023-04-15T13:21:37.649Z,0.60
2023-04-15T13:24:07.281Z,0.60
2023-04-15T13:26:36.114Z,0.70
2023-04-15T13:29:05.300Z,0.70
2023-04-15T13:31:33.336Z,0.60
2023-04-15T13:34:01.596Z,0.80
2023-04-15T13:36:29.695Z,0.60
2023-04-15T13:38:59.923Z,0.60
2023-04-15T13:41:27.922Z,0.60
2023-04-15T13:43:55.936Z,1.10
2023-04-15T13:46:23.967Z,0.80
2023-04-15T13:48:52.043Z,0.97
2023-04-15T13:51:20.055Z,1.10
2023-04-15T13:53:48.127Z,0.97
2023-04-15T13:56:17.521Z,0.97
2023-04-15T13:58:45.582Z,0.90
2023-04-15T14:01:13.771Z,1.10
2023-04-15T14:03:42.099Z,0.90
2023-04-15T14:06:10.468Z,1.10
2023-04-15T14:08:38.525Z,1.20
2023-04-15T14:11:07.572Z,1.27
2023-04-15T14:13:37.083Z,0.80
2023-04-15T14:16:05.717Z,0.80
2023-04-15T14:18:34.466Z,0.80
2023-04-15T14:21:02.504Z,0.83
2023-04-15T14:23:30.600Z,1.13
2023-04-15T14:25:59.082Z,0.80
2023-04-15T14:28:27.119Z,0.97
2023-04-15T14:30:56.753Z,1.00
2023-04-15T14:33:24.828Z,1.10
2023-04-15T14:35:52.934Z,1.00
2023-04-15T14:38:22.680Z,0.93
2023-04-15T14:40:50.915Z,0.70
2023-04-15T14:43:18.924Z,0.90
2023-04-15T14:45:47.036Z,1.00
2023-04-15T14:48:17.557Z,0.90
2023-04-15T14:50:45.740Z,0.80
2023-04-15T14:53:13.876Z,0.80
2023-04-15T14:55:42.031Z,0.83
2023-04-15T14:58:10.047Z,1.00
2023-04-15T15:00:41.921Z,0.67
2023-04-15T15:03:13.009Z,0.70
2023-04-15T15:05:43.752Z,0.63
2023-04-15T15:08:11.969Z,0.70
2023-04-15T15:10:49.787Z,0.80
2023-04-15T15:13:19.260Z,0.80
2023-04-15T15:15:49.164Z,0.70
2023-04-15T15:18:18.678Z,0.70
2023-04-15T15:20:48.573Z,0.90
2023-04-15T15:23:16.689Z,0.70
2023-04-15T15:25:45.429Z,0.53
2023-04-15T15:28:13.558Z,0.70
2023-04-15T15:30:41.614Z,0.53
2023-04-15T15:33:09.664Z,0.60
2023-04-15T15:35:38.068Z,0.90
2023-04-15T15:38:07.544Z,0.70
2023-04-15T15:40:35.573Z,0.70
2023-04-15T15:43:03.916Z,0.80
2023-04-15T15:45:32.172Z,0.63
2023-04-15T15:48:00.452Z,0.80
2023-04-15T15:50:28.699Z,0.70
2023-04-15T15:52:58.439Z,0.70
2023-04-15T15:55:28.113Z,1.37
2023-04-15T15:57:56.197Z,0.73
2023-04-15T16:00:24.248Z,0.60
2023-04-15T16:05:26.183Z,1.07
2023-04-15T16:07:54.207Z,1.30
2023-04-15T16:10:22.434Z,1.10
2023-04-15T16:12:52.122Z,0.90
2023-04-15T16:15:20.284Z,0.80
2023-04-15T16:17:48.341Z,1.00
2023-04-15T16:20:16.651Z,1.23
2023-04-15T16:22:44.935Z,0.80
2023-04-15T16:25:12.977Z,0.77
2023-04-15T16:27:54.668Z,0.70
2023-04-15T16:30:30.373Z,0.70
2023-04-15T16:32:58.650Z,0.70
2023-04-15T16:35:26.687Z,0.77
2023-04-15T16:37:54.941Z,0.80
2023-04-15T16:40:23.004Z,0.70
2023-04-15T16:42:51.154Z,1.00
2023-04-15T16:45:19.461Z,0.50
2023-04-15T16:47:48.898Z,0.80
2023-04-15T16:50:17.161Z,0.60
2023-04-15T16:52:45.167Z,0.90
2023-04-15T16:55:13.185Z,1.10
2023-04-15T16:58:02.742Z,0.90
2023-04-15T17:00:29.650Z,0.70
2023-04-15T17:02:59.250Z,0.90
2023-04-15T17:05:27.893Z,0.73
2023-04-15T17:07:56.250Z,0.93
2023-04-15T17:10:24.470Z,0.77
2023-04-15T17:12:52.577Z,0.80
2023-04-15T17:15:21.342Z,1.00
2023-04-15T17:17:56.302Z,1.10
2023-04-15T17:20:26.464Z,1.27
2023-04-15T17:22:54.961Z,0.80
2023-04-15T17:25:25.854Z,1.00
2023-04-15T17:27:55.638Z,0.80
2023-04-15T17:30:27.510Z,0.70
2023-04-15T17:34:00.212Z,0.90
2023-04-15T17:36:24.770Z,0.80
2023-04-15T17:39:14.034Z,0.70
2023-04-15T17:41:42.088Z,0.80
2023-04-15T17:44:30.056Z,0.87
2023-04-15T17:47:18.085Z,0.77
2023-04-15T17:50:06.910Z,0.70
2023-04-15T17:52:57.668Z,0.80
2023-04-15T17:55:46.265Z,0.77
2023-04-15T17:58:34.268Z,0.80
2023-04-15T18:01:23.216Z,0.80
2023-04-15T18:04:11.489Z,0.90
2023-04-15T18:06:59.996Z,0.70
2023-04-15T18:09:50.508Z,0.83
2023-04-15T18:12:38.918Z,1.03
2023-04-15T18:15:26.914Z,1.10
2023-04-15T18:18:14.958Z,0.93
2023-04-15T18:20:42.939Z,1.00
2023-04-15T18:23:11.237Z,1.03
2023-04-15T18:25:43.347Z,0.90
2023-04-15T18:28:11.417Z,0.87
2023-04-15T18:30:39.453Z,1.07
2023-04-15T18:33:07.512Z,1.07
2023-04-15T18:35:36.597Z,0.90
2023-04-15T18:38:04.661Z,0.90
2023-04-15T18:40:32.693Z,1.10
2023-04-15T18:43:02.081Z,0.90
2023-04-15T18:45:31.185Z,1.20
2023-04-15T18:47:59.459Z,0.90
2023-04-15T18:50:27.521Z,0.90
2023-04-15T18:52:55.512Z,1.00
2023-04-15T18:55:24.166Z,1.20
2023-04-15T18:57:52.622Z,0.97
2023-04-15T19:00:22.121Z,0.97
2023-04-15T19:02:50.314Z,1.10
2023-04-15T19:05:18.635Z,0.90
2023-04-15T19:07:46.844Z,1.00
2023-04-15T19:10:15.081Z,0.87
2023-04-15T19:12:43.141Z,0.90
2023-04-15T19:15:11.750Z,1.07
2023-04-15T19:17:41.401Z,3.73
2023-04-15T19:20:10.712Z,1.90
2023-04-15T19:22:39.194Z,5.27
2023-04-15T19:25:07.955Z,2.30
2023-04-15T19:27:38.073Z,1.30
2023-04-15T19:30:07.675Z,1.00
2023-04-15T19:32:35.886Z,1.23
2023-04-15T19:35:05.745Z,1.13
2023-04-15T19:37:33.801Z,1.10
2023-04-15T19:40:02.019Z,0.97
2023-04-15T19:42:30.052Z,1.20
2023-04-15T19:44:58.097Z,1.27
2023-04-15T19:47:26.184Z,1.00
2023-04-15T19:49:54.283Z,0.90
2023-04-15T19:52:23.711Z,1.10
2023-04-15T19:54:51.853Z,1.00
2023-04-15T19:57:19.888Z,1.00
2023-04-15T19:59:47.958Z,1.07
2023-04-15T20:02:16.144Z,1.00
2023-04-15T20:04:44.347Z,1.93
2023-04-15T20:07:12.402Z,1.33
2023-04-15T20:09:43.740Z,1.10
2023-04-15T20:12:50.256Z,1.13
2023-04-15T20:14:59.756Z,1.03
2023-04-15T20:17:27.818Z,1.10
2023-04-15T20:19:55.908Z,1.07
2023-04-15T20:22:23.920Z,1.30
2023-04-15T20:24:53.407Z,1.20
2023-04-15T20:27:21.917Z,1.00
2023-04-15T20:29:50.349Z,1.30
2023-04-15T20:32:18.695Z,1.33
2023-04-15T20:34:46.823Z,1.80
2023-04-15T20:37:14.896Z,1.03
2023-04-15T20:39:43.111Z,1.57
2023-04-15T20:42:12.493Z,1.87
2023-04-15T20:44:40.716Z,2.30
2023-04-15T20:47:09.968Z,0.90
2023-04-15T20:49:38.948Z,1.17
2023-04-15T20:52:08.488Z,1.13
2023-04-15T20:54:36.714Z,1.40
2023-04-15T20:57:04.842Z,1.10
2023-04-15T20:59:34.809Z,1.33
2023-04-15T21:02:03.105Z,1.70
2023-04-15T21:04:31.270Z,1.37
2023-04-15T21:06:59.364Z,1.17
2023-04-15T21:09:27.371Z,1.20
2023-04-15T21:12:00.487Z,1.40
2023-04-15T21:14:29.762Z,1.30
2023-04-15T21:16:59.425Z,1.43
2023-04-15T21:19:27.536Z,1.60
2023-04-15T21:21:55.542Z,1.03
2023-04-15T21:24:23.547Z,1.10
2023-04-15T21:26:51.535Z,1.00
2023-04-15T21:29:19.691Z,1.20
2023-04-15T21:31:47.885Z,1.30
2023-04-15T21:34:18.492Z,1.17
2023-04-15T21:36:46.659Z,1.43
2023-04-15T21:39:14.704Z,1.40
2023-04-15T21:41:43.096Z,1.47
2023-04-15T21:44:12.622Z,1.67
2023-04-15T21:46:46.040Z,2.00
2023-04-15T21:49:14.509Z,1.50
2023-04-15T21:51:43.947Z,1.07
2023-04-15T21:54:11.996Z,1.60
2023-04-15T21:56:40.020Z,1.83
2023-04-15T21:59:08.141Z,1.33
2023-04-15T22:01:36.362Z,1.47
2023-04-15T22:04:05.884Z,1.50
2023-04-15T22:06:34.098Z,1.40
2023-04-15T22:09:03.552Z,1.23
2023-04-15T22:11:32.248Z,7.70
2023-04-15T22:14:00.661Z,3.00
2023-04-15T22:16:29.350Z,1.97
2023-04-15T22:18:57.404Z,1.77
2023-04-15T22:21:25.412Z,1.40
2023-04-15T22:24:31.805Z,2.00
2023-04-15T22:26:43.285Z,1.67
2023-04-15T22:29:11.588Z,2.13
2023-04-15T22:31:39.761Z,2.00
2023-04-15T22:34:08.493Z,2.17
2023-04-15T22:36:36.580Z,2.53
2023-04-15T22:39:05.240Z,2.13
2023-04-15T22:41:33.402Z,2.50
2023-04-15T22:44:02.721Z,1.60
2023-04-15T22:46:30.825Z,2.23
2023-04-15T22:48:59.084Z,2.10
2023-04-15T22:51:28.043Z,2.50
2023-04-15T22:53:56.586Z,2.23
2023-04-15T22:56:24.768Z,2.90
2023-04-15T22:58:53.319Z,2.80
2023-04-15T23:01:22.887Z,2.90
2023-04-15T23:03:56.921Z,2.50
2023-04-15T23:06:33.335Z,2.53
2023-04-15T23:09:01.390Z,2.63
2023-04-15T23:11:29.482Z,2.97
2023-04-15T23:13:57.512Z,2.97
2023-04-15T23:16:26.993Z,3.20
2023-04-15T23:18:55.469Z,3.50
2023-04-15T23:21:25.453Z,3.60
2023-04-15T23:23:54.155Z,2.83
2023-04-15T23:26:22.177Z,3.30
2023-04-15T23:28:50.221Z,3.20
2023-04-15T23:31:18.334Z,3.40
2023-04-15T23:33:47.795Z,3.33
2023-04-15T23:36:16.128Z,3.30
2023-04-15T23:39:04.171Z,3.13
2023-04-15T23:41:52.207Z,3.90
2023-04-15T23:44:40.263Z,11.63
2023-04-15T23:47:28.345Z,3.00
2023-04-15T23:50:18.033Z,3.47
2023-04-15T23:53:06.040Z,2.73
2023-04-15T23:55:54.068Z,3.60
2023-04-15T23:58:42.074Z,3.83
