createdAt,value
2019-01-29T00:04:45.446Z,5.13
2019-01-29T00:10:02.650Z,6.13
2019-01-29T00:15:20.347Z,5.33
2019-01-29T00:20:37.250Z,5.57
2019-01-29T00:25:54.223Z,5.43
2019-01-29T00:31:11.323Z,5.30
2019-01-29T00:36:28.391Z,4.50
2019-01-29T00:41:45.415Z,6.03
2019-01-29T00:47:03.013Z,4.97
2019-01-29T00:52:20.420Z,5.07
2019-01-29T00:57:37.432Z,5.73
2019-01-29T01:02:54.917Z,4.93
2019-01-29T01:08:12.046Z,4.67
2019-01-29T01:13:29.101Z,4.90
2019-01-29T01:18:46.091Z,5.53
2019-01-29T01:24:03.079Z,5.13
2019-01-29T01:29:20.826Z,5.10
2019-01-29T01:34:38.113Z,4.80
2019-01-29T01:39:54.950Z,4.80
2019-01-29T01:45:12.373Z,4.40
2019-01-29T01:50:30.067Z,4.30
2019-01-29T01:55:47.596Z,4.90
2019-01-29T02:01:04.693Z,5.73
2019-01-29T02:06:22.106Z,5.17
2019-01-29T02:11:39.031Z,5.72
2019-01-29T02:16:56.270Z,4.83
2019-01-29T02:22:13.259Z,4.67
2019-01-29T02:27:30.550Z,5.10
2019-01-29T02:32:47.653Z,5.93
2019-01-29T02:38:04.674Z,5.10
2019-01-29T02:43:21.773Z,5.30
2019-01-29T02:48:39.371Z,4.77
2019-01-29T02:53:56.739Z,5.10
2019-01-29T02:59:14.100Z,5.27
2019-01-29T03:04:31.523Z,3.60
2019-01-29T03:09:48.964Z,3.50
2019-01-29T03:15:06.590Z,2.47
2019-01-29T03:20:23.635Z,2.00
2019-01-29T03:25:40.540Z,1.60
2019-01-29T03:30:57.811Z,1.77
2019-01-29T03:36:15.134Z,1.40
2019-01-29T03:41:32.555Z,1.50
2019-01-29T03:46:49.942Z,1.60
2019-01-29T03:52:07.070Z,1.70
2019-01-29T03:57:24.300Z,2.13
2019-01-29T04:02:41.699Z,1.33
2019-01-29T04:07:58.810Z,1.20
2019-01-29T04:13:15.965Z,1.70
2019-01-29T04:18:33.414Z,1.60
2019-01-29T04:23:51.099Z,2.07
2019-01-29T04:29:08.905Z,1.60
2019-01-29T04:34:26.694Z,1.90
2019-01-29T04:39:43.910Z,2.72
2019-01-29T04:45:00.975Z,2.42
2019-01-29T04:50:17.860Z,1.93
2019-01-29T04:55:34.934Z,1.70
2019-01-29T05:00:52.045Z,1.97
2019-01-29T05:06:08.962Z,1.70
2019-01-29T05:11:25.682Z,1.80
2019-01-29T05:16:43.270Z,1.90
2019-01-29T05:22:00.642Z,2.27
2019-01-29T05:27:17.931Z,2.70
2019-01-29T05:32:35.089Z,2.83
2019-01-29T05:37:51.988Z,2.93
2019-01-29T05:43:09.428Z,3.93
2019-01-29T05:48:26.270Z,4.90
2019-01-29T05:53:43.625Z,4.47
2019-01-29T05:59:01.156Z,3.87
2019-01-29T06:04:18.347Z,3.53
2019-01-29T06:09:35.480Z,3.73
2019-01-29T06:14:53.006Z,3.77
2019-01-29T06:20:10.248Z,3.93
2019-01-29T06:25:27.392Z,4.00
2019-01-29T06:30:44.450Z,4.27
2019-01-29T06:36:02.085Z,4.27
2019-01-29T06:41:19.555Z,4.37
2019-01-29T06:46:36.842Z,4.80
2019-01-29T06:51:53.784Z,4.60
2019-01-29T06:57:10.894Z,4.93
2019-01-29T07:02:28.176Z,4.77
2019-01-29T07:07:45.477Z,5.93
2019-01-29T07:13:02.421Z,4.97
2019-01-29T07:18:38.450Z,6.90
2019-01-29T07:23:56.223Z,5.40
2019-01-29T07:29:14.050Z,5.00
2019-01-29T07:34:31.338Z,4.83
2019-01-29T07:39:48.926Z,4.63
2019-01-29T07:45:06.671Z,6.20
2019-01-29T07:50:23.659Z,4.63
2019-01-29T07:55:41.123Z,7.47
2019-01-29T08:00:58.106Z,6.17
2019-01-29T08:06:15.319Z,5.20
2019-01-29T08:11:32.848Z,6.07
2019-01-29T08:16:49.652Z,7.35
2019-01-29T08:22:07.042Z,5.23
2019-01-29T08:27:24.392Z,6.23
2019-01-29T08:32:41.555Z,4.17
2019-01-29T08:37:58.716Z,5.37
2019-01-29T08:43:15.950Z,5.17
2019-01-29T08:48:32.736Z,5.17
2019-01-29T08:53:49.937Z,4.27
2019-01-29T08:59:07.113Z,5.20
2019-01-29T09:04:24.544Z,4.17
2019-01-29T09:09:42.197Z,4.80
2019-01-29T09:14:59.512Z,4.57
2019-01-29T09:20:16.864Z,4.33
2019-01-29T09:25:33.731Z,5.37
2019-01-29T09:30:50.904Z,5.43
2019-01-29T09:36:08.279Z,4.97
2019-01-29T09:41:25.678Z,5.37
2019-01-29T09:46:42.704Z,7.17
2019-01-29T09:52:00.289Z,7.60
2019-01-29T09:57:17.943Z,6.53
2019-01-29T10:02:34.992Z,7.80
2019-01-29T10:07:52.300Z,7.27
2019-01-29T10:13:09.631Z,7.90
2019-01-29T10:18:27.004Z,8.17
2019-01-29T10:23:44.359Z,6.17
2019-01-29T10:29:01.630Z,4.83
2019-01-29T10:34:18.448Z,4.73
2019-01-29T10:39:35.779Z,5.10
2019-01-29T10:44:53.527Z,6.80
2019-01-29T10:50:10.615Z,4.67
2019-01-29T10:55:27.847Z,4.97
2019-01-29T11:00:44.888Z,4.27
2019-01-29T11:06:02.135Z,4.83
2019-01-29T11:11:19.818Z,6.13
2019-01-29T11:16:36.574Z,5.03
2019-01-29T11:21:53.304Z,4.50
2019-01-29T11:27:10.373Z,5.47
2019-01-29T11:32:27.867Z,6.00
2019-01-29T11:37:45.206Z,4.47
2019-01-29T11:43:02.115Z,5.27
2019-01-29T11:48:19.036Z,4.70
2019-01-29T11:53:36.032Z,4.83
2019-01-29T11:58:53.118Z,3.70
2019-01-29T12:04:10.048Z,4.07
2019-01-29T12:09:27.126Z,4.47
2019-01-29T12:14:44.571Z,4.23
2019-01-29T12:20:01.694Z,4.40
2019-01-29T12:25:18.689Z,3.90
2019-01-29T12:30:35.689Z,4.77
2019-01-29T12:35:52.760Z,4.50
2019-01-29T12:41:09.600Z,3.27
2019-01-29T12:46:26.512Z,4.10
2019-01-29T12:57:20.825Z,3.77
2019-01-29T13:02:38.237Z,3.20
2019-01-29T13:07:55.521Z,2.70
2019-01-29T13:13:12.173Z,2.43
2019-01-29T13:18:29.168Z,3.20
2019-01-29T13:23:46.478Z,3.87
2019-01-29T13:29:03.766Z,4.17
2019-01-29T13:34:20.546Z,5.10
2019-01-29T13:39:38.116Z,5.13
2019-01-29T13:44:55.544Z,4.50
2019-01-29T13:50:12.603Z,4.57
2019-01-29T13:55:29.623Z,5.47
2019-01-29T14:00:46.811Z,4.87
2019-01-29T14:06:03.604Z,5.63
2019-01-29T14:11:21.950Z,4.83
2019-01-29T14:16:38.946Z,4.53
2019-01-29T14:21:56.246Z,3.73
2019-01-29T14:27:13.643Z,3.63
2019-01-29T14:32:30.486Z,3.27
2019-01-29T14:37:48.266Z,2.97
2019-01-29T14:43:06.434Z,3.00
2019-01-29T14:53:26.947Z,2.07
2019-01-29T14:58:43.631Z,2.80
2019-01-29T15:04:01.237Z,2.97
2019-01-29T15:09:18.437Z,2.20
2019-01-29T15:14:36.041Z,2.40
2019-01-29T15:19:53.485Z,3.10
2019-01-29T15:25:10.335Z,2.47
2019-01-29T15:30:28.102Z,3.20
2019-01-29T15:35:45.861Z,2.77
2019-01-29T15:41:03.112Z,2.20
2019-01-29T15:46:20.216Z,2.80
2019-01-29T15:51:37.811Z,3.20
2019-01-29T15:56:55.024Z,2.80
2019-01-29T16:02:12.201Z,2.03
2019-01-29T16:07:29.742Z,2.40
2019-01-29T16:12:47.325Z,2.20
2019-01-29T16:18:04.627Z,2.20
2019-01-29T16:23:21.794Z,2.30
2019-01-29T16:28:38.694Z,2.73
2019-01-29T16:33:55.442Z,2.50
2019-01-29T16:39:12.694Z,3.08
2019-01-29T16:44:30.507Z,4.13
2019-01-29T16:49:47.499Z,3.93
2019-01-29T16:55:04.793Z,4.13
2019-01-29T17:00:21.591Z,2.97
2019-01-29T17:05:39.325Z,3.50
2019-01-29T17:10:56.181Z,2.93
2019-01-29T17:16:13.217Z,4.00
2019-01-29T17:21:30.078Z,4.30
2019-01-29T17:26:47.026Z,4.47
2019-01-29T17:32:04.161Z,4.50
2019-01-29T17:37:21.312Z,4.53
2019-01-29T17:42:38.973Z,6.73
2019-01-29T17:47:55.970Z,6.00
2019-01-29T17:53:13.075Z,7.03
2019-01-29T17:58:30.578Z,7.40
2019-01-29T18:03:48.125Z,7.13
2019-01-29T18:09:06.523Z,9.10
2019-01-29T18:14:23.832Z,8.90
2019-01-29T18:19:40.721Z,6.43
2019-01-29T18:24:58.193Z,7.37
2019-01-29T18:30:15.226Z,8.20
2019-01-29T18:35:32.199Z,7.37
2019-01-29T18:40:49.228Z,8.05
2019-01-29T18:46:06.059Z,7.80
2019-01-29T18:51:23.158Z,8.70
2019-01-29T18:56:40.323Z,8.80
2019-01-29T19:01:57.742Z,11.00
2019-01-29T19:07:14.673Z,11.63
2019-01-29T19:12:31.697Z,9.60
2019-01-29T19:17:49.110Z,12.40
2019-01-29T19:23:06.652Z,12.73
2019-01-29T19:28:23.935Z,14.67
2019-01-29T19:33:41.109Z,7.37
2019-01-29T19:38:58.010Z,7.23
2019-01-29T19:44:15.058Z,5.20
2019-01-29T19:49:31.878Z,4.90
2019-01-29T19:54:48.848Z,4.07
2019-01-29T20:00:06.270Z,4.97
2019-01-29T20:05:24.166Z,5.10
2019-01-29T20:10:41.183Z,4.57
2019-01-29T20:15:58.083Z,6.63
2019-01-29T20:21:15.119Z,5.95
2019-01-29T20:26:32.201Z,5.47
2019-01-29T20:31:49.439Z,4.53
2019-01-29T20:37:06.171Z,4.60
2019-01-29T20:42:23.066Z,4.37
2019-01-29T20:47:39.867Z,6.33
2019-01-29T20:52:57.308Z,6.00
2019-01-29T20:58:14.534Z,6.03
2019-01-29T21:03:31.530Z,7.83
2019-01-29T21:08:48.877Z,8.27
2019-01-29T21:14:06.691Z,9.53
2019-01-29T21:19:23.592Z,8.20
2019-01-29T21:24:40.418Z,7.83
2019-01-29T21:29:57.931Z,7.73
2019-01-29T21:35:15.159Z,8.17
2019-01-29T21:40:33.207Z,8.03
2019-01-29T21:45:50.213Z,8.10
2019-01-29T21:51:07.012Z,6.87
2019-01-29T21:56:24.271Z,6.80
2019-01-29T22:01:41.748Z,6.93
2019-01-29T22:06:58.940Z,9.03
2019-01-29T22:12:16.004Z,10.87
2019-01-29T22:17:33.749Z,8.10
2019-01-29T22:22:51.089Z,8.30
2019-01-29T22:28:08.380Z,6.87
2019-01-29T22:33:25.633Z,9.68
2019-01-29T22:38:43.162Z,6.90
2019-01-29T22:44:00.131Z,6.87
2019-01-29T22:49:17.288Z,8.53
2019-01-29T22:54:34.201Z,8.13
2019-01-29T22:59:51.268Z,12.07
2019-01-29T23:05:09.869Z,10.53
2019-01-29T23:10:27.070Z,9.30
2019-01-29T23:15:44.313Z,9.53
2019-01-29T23:21:02.058Z,10.80
2019-01-29T23:26:19.219Z,9.70
2019-01-29T23:31:36.221Z,10.30
2019-01-29T23:36:53.662Z,11.60
2019-01-29T23:42:11.066Z,11.27
2019-01-29T23:47:29.125Z,19.75
2019-01-29T23:52:46.241Z,12.90
2019-01-29T23:58:03.740Z,14.87
