createdAt,value
2018-11-20T00:01:17.887Z,6.00
2018-11-20T00:03:52.925Z,8.50
2018-11-20T00:06:27.947Z,10.50
2018-11-20T00:11:05.190Z,9.50
2018-11-20T00:15:41.397Z,7.00
2018-11-20T00:18:16.478Z,6.50
2018-11-20T00:21:01.644Z,9.50
2018-11-20T00:24:08.647Z,8.00
2018-11-20T00:26:42.837Z,8.00
2018-11-20T00:29:16.971Z,10.50
2018-11-20T00:31:51.133Z,11.50
2018-11-20T00:34:44.254Z,13.00
2018-11-20T00:37:21.370Z,8.50
2018-11-20T00:39:55.593Z,14.00
2018-11-20T00:42:30.207Z,10.00
2018-11-20T00:45:08.213Z,10.00
2018-11-20T00:47:45.351Z,10.50
2018-11-20T00:50:19.482Z,10.00
2018-11-20T00:52:53.493Z,10.00
2018-11-20T00:56:35.726Z,10.50
2018-11-20T00:59:14.024Z,10.00
2018-11-20T01:01:47.143Z,13.50
2018-11-20T01:04:54.186Z,9.00
2018-11-20T01:07:28.534Z,9.50
2018-11-20T01:10:02.715Z,12.00
2018-11-20T01:13:40.775Z,11.50
2018-11-20T01:16:17.918Z,12.50
2018-11-20T01:18:53.103Z,11.00
2018-11-20T01:23:28.277Z,9.00
2018-11-20T01:26:29.274Z,10.00
2018-11-20T01:31:04.376Z,13.50
2018-11-20T01:33:38.681Z,10.00
2018-11-20T01:36:44.829Z,12.50
2018-11-20T01:39:18.987Z,10.00
2018-11-20T01:41:56.154Z,10.00
2018-11-20T01:44:37.281Z,12.50
2018-11-20T01:47:16.293Z,11.50
2018-11-20T01:49:50.412Z,12.50
2018-11-20T01:54:30.754Z,15.50
2018-11-20T01:57:10.896Z,9.50
2018-11-20T01:59:45.919Z,15.50
2018-11-20T02:02:20.760Z,11.00
2018-11-20T02:04:55.121Z,10.50
2018-11-20T02:07:33.149Z,13.50
2018-11-20T02:11:04.356Z,14.00
2018-11-20T02:13:48.746Z,13.00
2018-11-20T02:16:23.909Z,13.50
2018-11-20T02:19:12.819Z,11.00
2018-11-20T02:21:46.996Z,16.00
2018-11-20T02:24:21.359Z,13.00
2018-11-20T02:26:58.532Z,14.50
2018-11-20T02:29:32.847Z,14.00
2018-11-20T02:32:07.982Z,18.50
2018-11-20T02:34:45.171Z,11.00
2018-11-20T02:37:19.534Z,12.00
2018-11-20T02:40:57.182Z,14.00
2018-11-20T02:43:31.306Z,14.00
2018-11-20T02:48:06.553Z,12.00
2018-11-20T02:50:40.735Z,14.50
2018-11-20T02:53:14.961Z,10.00
2018-11-20T02:55:48.130Z,12.00
2018-11-20T02:58:22.307Z,15.50
2018-11-20T03:01:13.375Z,10.50
2018-11-20T03:03:47.560Z,15.50
2018-11-20T03:06:37.521Z,12.00
2018-11-20T03:09:14.378Z,16.00
2018-11-20T03:11:48.631Z,12.00
2018-11-20T03:14:31.761Z,16.50
2018-11-20T03:17:06.123Z,13.00
2018-11-20T03:19:44.266Z,14.00
2018-11-20T03:22:30.457Z,14.00
2018-11-20T03:25:04.403Z,13.00
2018-11-20T03:28:09.536Z,15.50
2018-11-20T03:31:00.243Z,14.00
2018-11-20T03:33:34.598Z,12.00
2018-11-20T03:36:07.838Z,12.00
2018-11-20T03:38:44.742Z,13.00
2018-11-20T03:41:21.914Z,14.50
2018-11-20T03:43:56.273Z,13.50
2018-11-20T03:46:34.418Z,14.00
2018-11-20T03:49:14.434Z,12.00
2018-11-20T03:53:53.549Z,14.00
2018-11-20T03:56:32.713Z,12.50
2018-11-20T03:59:39.875Z,12.00
2018-11-20T04:04:15.047Z,14.00
2018-11-20T04:06:50.161Z,12.00
2018-11-20T04:09:31.313Z,14.50
2018-11-20T04:14:10.510Z,15.50
2018-11-20T04:16:44.546Z,14.00
2018-11-20T04:19:18.731Z,14.00
2018-11-20T04:22:06.912Z,14.00
2018-11-20T04:24:41.037Z,13.00
2018-11-20T04:27:15.246Z,11.00
2018-11-20T04:29:49.258Z,12.00
2018-11-20T04:32:48.407Z,13.00
2018-11-20T04:35:26.541Z,12.00
2018-11-20T04:38:01.525Z,12.50
2018-11-20T04:40:49.657Z,10.50
2018-11-20T04:43:23.865Z,13.00
2018-11-20T04:45:58.998Z,14.00
2018-11-20T04:48:35.090Z,15.50
2018-11-20T04:51:12.263Z,15.00
2018-11-20T04:53:46.629Z,14.00
2018-11-20T04:56:37.803Z,12.50
2018-11-20T04:59:11.992Z,16.00
2018-11-20T05:01:46.981Z,15.50
2018-11-20T05:04:20.132Z,15.00
2018-11-20T05:06:54.480Z,12.00
2018-11-20T05:09:44.534Z,13.50
2018-11-20T05:12:30.523Z,12.50
2018-11-20T05:15:04.725Z,16.50
2018-11-20T05:17:53.714Z,15.00
2018-11-20T05:20:27.930Z,12.00
2018-11-20T05:23:32.941Z,11.50
2018-11-20T05:26:11.950Z,11.00
2018-11-20T05:28:46.189Z,14.00
2018-11-20T05:31:25.309Z,15.50
2018-11-20T05:34:01.438Z,11.00
2018-11-20T05:36:36.441Z,10.00
2018-11-20T05:39:12.799Z,12.00
2018-11-20T05:41:46.911Z,14.00
2018-11-20T05:44:25.007Z,14.00
2018-11-20T05:46:59.419Z,10.50
2018-11-20T05:49:36.422Z,12.00
2018-11-20T05:52:10.779Z,11.50
2018-11-20T05:56:50.024Z,16.00
2018-11-20T05:59:40.114Z,12.00
2018-11-20T06:02:13.268Z,10.50
2018-11-20T06:04:49.258Z,12.50
2018-11-20T06:07:34.301Z,14.00
2018-11-20T06:10:10.386Z,13.50
2018-11-20T06:12:44.826Z,12.00
2018-11-20T06:15:19.903Z,13.00
2018-11-20T06:18:07.910Z,13.50
2018-11-20T06:20:44.934Z,11.00
2018-11-20T06:23:23.031Z,14.00
2018-11-20T06:25:58.178Z,15.00
2018-11-20T06:28:37.271Z,15.00
2018-11-20T06:31:15.261Z,10.50
2018-11-20T06:34:07.421Z,15.00
2018-11-20T06:36:40.598Z,14.00
2018-11-20T06:39:32.070Z,14.00
2018-11-20T06:42:08.131Z,12.00
2018-11-20T06:44:42.448Z,16.50
2018-11-20T06:47:16.834Z,14.50
2018-11-20T06:49:50.872Z,14.00
2018-11-20T06:52:25.138Z,12.50
2018-11-20T06:56:03.233Z,15.50
2018-11-20T06:58:37.410Z,14.00
2018-11-20T07:01:18.620Z,16.00
2018-11-20T07:03:56.642Z,11.50
2018-11-20T07:06:34.647Z,12.50
2018-11-20T07:11:13.050Z,18.00
2018-11-20T07:14:00.342Z,13.00
2018-11-20T07:16:48.211Z,12.00
2018-11-20T07:19:27.757Z,16.00
2018-11-20T07:22:04.838Z,16.00
2018-11-20T07:24:43.047Z,16.50
2018-11-20T07:27:34.032Z,13.00
2018-11-20T07:30:15.107Z,14.00
2018-11-20T07:34:52.353Z,15.00
2018-11-20T07:39:32.488Z,15.00
2018-11-20T07:42:09.490Z,15.50
2018-11-20T07:44:43.681Z,18.00
2018-11-20T07:47:16.833Z,18.00
2018-11-20T07:50:01.722Z,16.00
2018-11-20T07:52:37.445Z,19.00
2018-11-20T07:55:11.802Z,14.50
2018-11-20T07:58:48.013Z,16.50
2018-11-20T08:03:24.143Z,14.00
2018-11-20T08:05:58.359Z,16.50
2018-11-20T08:09:36.611Z,16.00
2018-11-20T08:12:25.739Z,15.00
2018-11-20T08:15:05.775Z,14.00
2018-11-20T08:18:10.932Z,16.50
2018-11-20T08:20:55.086Z,17.00
2018-11-20T08:23:28.219Z,17.00
2018-11-20T08:26:02.689Z,18.00
2018-11-20T08:28:36.938Z,20.50
2018-11-20T08:33:14.219Z,17.50
2018-11-20T08:35:55.763Z,17.00
2018-11-20T08:38:29.913Z,18.50
2018-11-20T08:41:04.101Z,20.00
2018-11-20T08:43:38.455Z,19.50
2018-11-20T08:48:16.191Z,16.50
2018-11-20T08:52:52.307Z,20.00
2018-11-20T08:55:26.449Z,18.00
2018-11-20T08:58:00.814Z,18.00
2018-11-20T09:00:34.865Z,20.00
2018-11-20T09:03:09.093Z,22.00
2018-11-20T09:05:44.300Z,19.50
2018-11-20T09:08:48.437Z,23.00
2018-11-20T09:11:23.451Z,18.00
2018-11-20T09:13:57.489Z,21.00
2018-11-20T09:16:43.520Z,20.50
2018-11-20T09:19:17.775Z,20.00
2018-11-20T09:21:52.104Z,19.50
2018-11-20T09:24:26.462Z,20.50
2018-11-20T09:27:00.789Z,20.00
2018-11-20T09:31:41.135Z,20.50
2018-11-20T09:36:18.309Z,19.50
2018-11-20T09:38:58.441Z,19.50
2018-11-20T09:41:32.498Z,18.50
2018-11-20T09:44:13.922Z,17.50
2018-11-20T09:48:49.063Z,23.50
2018-11-20T09:51:23.245Z,20.00
2018-11-20T09:53:58.234Z,18.50
2018-11-20T09:56:34.262Z,19.00
2018-11-20T09:59:40.557Z,18.00
2018-11-20T10:02:22.405Z,22.50
2018-11-20T10:04:56.760Z,20.50
2018-11-20T10:07:31.057Z,19.50
2018-11-20T10:10:21.122Z,19.00
2018-11-20T10:12:59.125Z,22.00
2018-11-20T10:15:33.359Z,24.00
2018-11-20T10:18:08.406Z,22.00
2018-11-20T10:20:42.560Z,24.00
2018-11-20T10:25:18.713Z,22.00
2018-11-20T10:29:55.814Z,19.50
2018-11-20T10:32:32.972Z,22.50
2018-11-20T10:35:12.039Z,22.00
2018-11-20T10:37:47.399Z,19.00
2018-11-20T10:40:20.584Z,20.50
2018-11-20T10:43:25.846Z,22.50
2018-11-20T10:47:02.080Z,22.00
2018-11-20T10:49:37.228Z,21.00
2018-11-20T10:52:41.292Z,19.50
2018-11-20T10:55:22.250Z,20.00
2018-11-20T10:58:01.266Z,24.50
2018-11-20T11:00:35.473Z,19.50
2018-11-20T11:03:09.738Z,22.00
2018-11-20T11:05:43.979Z,19.00
2018-11-20T11:08:18.555Z,21.50
2018-11-20T11:10:52.360Z,18.00
2018-11-20T11:13:29.480Z,20.00
2018-11-20T11:18:04.786Z,18.00
2018-11-20T11:22:45.974Z,19.50
2018-11-20T11:27:24.571Z,21.00
2018-11-20T11:29:57.750Z,20.50
2018-11-20T11:32:34.745Z,20.50
2018-11-20T11:35:16.788Z,20.00
2018-11-20T11:37:53.834Z,19.50
2018-11-20T11:40:28.762Z,22.00
2018-11-20T11:43:07.943Z,21.00
2018-11-20T11:47:48.107Z,19.00
2018-11-20T11:50:42.246Z,18.50
2018-11-20T11:53:19.307Z,20.00
2018-11-20T11:55:55.344Z,21.00
2018-11-20T11:58:29.669Z,22.50
2018-11-20T12:01:04.278Z,20.50
2018-11-20T12:48:22.939Z,28.00
2018-11-20T12:51:10.011Z,24.25
2018-11-20T12:54:15.057Z,24.00
2018-11-20T12:57:19.805Z,22.50
2018-11-20T13:00:11.550Z,17.50
2018-11-20T13:02:58.523Z,19.50
2018-11-20T13:05:40.753Z,19.00
2018-11-20T13:08:31.187Z,24.00
2018-11-20T13:11:23.839Z,17.50
2018-11-20T13:14:10.760Z,24.00
2018-11-20T13:16:57.698Z,22.00
2018-11-20T13:20:06.213Z,22.00
2018-11-20T13:22:50.381Z,20.50
2018-11-20T13:25:41.594Z,19.50
2018-11-20T13:28:29.539Z,19.50
2018-11-20T13:31:11.558Z,21.00
2018-11-20T13:34:04.939Z,21.00
2018-11-20T13:36:58.737Z,21.50
2018-11-20T13:39:45.507Z,22.00
2018-11-20T13:42:54.570Z,20.00
2018-11-20T13:45:48.644Z,20.00
2018-11-20T13:48:36.695Z,23.50
2018-11-20T13:51:23.618Z,20.50
2018-11-20T13:54:11.883Z,19.50
2018-11-20T13:57:02.381Z,21.50
2018-11-20T14:00:01.422Z,22.00
2018-11-20T14:03:00.478Z,21.00
2018-11-20T14:05:58.005Z,19.00
2018-11-20T14:08:48.812Z,21.00
2018-11-20T14:11:42.177Z,23.50
2018-11-20T14:14:34.827Z,23.00
2018-11-20T14:17:38.159Z,22.00
2018-11-20T14:20:29.154Z,25.00
2018-11-20T14:23:15.947Z,20.50
2018-11-20T14:26:00.512Z,20.00
2018-11-20T14:28:48.614Z,22.50
2018-11-20T14:31:29.628Z,21.50
2018-11-20T14:34:19.751Z,24.00
2018-11-20T14:37:06.939Z,26.00
2018-11-20T14:39:55.066Z,26.50
2018-11-20T14:42:42.008Z,26.00
2018-11-20T14:45:39.306Z,24.00
2018-11-20T14:48:52.482Z,22.50
2018-11-20T14:51:37.641Z,23.00
2018-11-20T14:54:24.287Z,26.50
2018-11-20T14:57:11.095Z,20.50
2018-11-20T14:59:57.791Z,19.00
2018-11-20T15:02:53.417Z,23.00
2018-11-20T15:05:49.852Z,23.50
2018-11-20T15:08:34.291Z,25.50
2018-11-20T15:11:38.645Z,22.50
2018-11-20T15:14:27.789Z,27.00
2018-11-20T15:17:30.781Z,23.00
2018-11-20T15:20:22.150Z,25.50
2018-11-20T15:23:19.345Z,23.00
2018-11-20T15:26:06.065Z,29.00
2018-11-20T15:28:42.832Z,21.00
2018-11-20T15:31:42.757Z,23.50
2018-11-20T15:34:29.443Z,25.00
2018-11-20T15:37:26.799Z,28.00
2018-11-20T15:40:04.940Z,24.50
2018-11-20T15:42:55.776Z,25.50
2018-11-20T15:45:42.677Z,23.00
2018-11-20T15:48:43.177Z,24.50
2018-11-20T15:51:31.249Z,24.50
2018-11-20T15:54:18.421Z,24.00
2018-11-20T15:56:58.236Z,22.50
2018-11-20T15:59:44.388Z,27.00
2018-11-20T16:02:35.377Z,30.00
2018-11-20T16:05:22.112Z,28.00
2018-11-20T16:08:16.418Z,25.50
2018-11-20T16:10:53.207Z,26.00
2018-11-20T16:13:40.109Z,25.00
2018-11-20T16:16:30.781Z,22.50
2018-11-20T16:19:18.881Z,24.00
2018-11-20T16:22:09.787Z,22.00
2018-11-20T16:25:13.153Z,21.50
2018-11-20T16:28:16.039Z,22.00
2018-11-20T16:31:04.024Z,24.00
2018-11-20T16:34:01.262Z,27.50
2018-11-20T16:36:48.065Z,29.00
2018-11-20T16:39:35.057Z,20.50
2018-11-20T16:42:21.912Z,26.00
2018-11-20T16:45:28.410Z,22.00
2018-11-20T16:48:09.206Z,22.00
2018-11-20T16:50:56.543Z,23.50
2018-11-20T16:53:43.400Z,21.50
2018-11-20T16:56:27.815Z,24.50
2018-11-20T16:59:21.962Z,22.00
2018-11-20T17:02:08.084Z,27.50
2018-11-20T17:04:54.807Z,25.00
2018-11-20T17:07:43.111Z,22.50
2018-11-20T17:10:30.157Z,24.50
2018-11-20T17:13:20.242Z,26.00
2018-11-20T17:16:07.361Z,24.00
2018-11-20T17:18:54.511Z,23.00
2018-11-20T17:21:41.117Z,21.50
2018-11-20T17:24:38.514Z,26.00
2018-11-20T17:27:25.775Z,25.50
2018-11-20T17:30:22.685Z,26.50
2018-11-20T17:33:09.375Z,26.50
2018-11-20T17:36:08.758Z,28.00
2018-11-20T17:38:58.630Z,22.00
2018-11-20T17:41:45.624Z,22.00
2018-11-20T17:44:33.857Z,21.00
2018-11-20T17:47:13.369Z,20.00
2018-11-20T17:50:00.190Z,23.50
2018-11-20T17:52:48.602Z,25.50
2018-11-20T17:55:40.043Z,24.50
2018-11-20T17:58:33.836Z,25.50
2018-11-20T18:01:17.744Z,26.00
2018-11-20T18:04:10.582Z,28.00
2018-11-20T18:07:01.437Z,26.50
2018-11-20T18:09:48.383Z,28.00
2018-11-20T18:12:39.415Z,30.50
2018-11-20T18:15:42.465Z,26.00
2018-11-20T18:18:36.619Z,22.00
2018-11-20T18:21:26.061Z,20.50
2018-11-20T18:24:23.237Z,26.00
2018-11-20T18:27:06.475Z,28.50
2018-11-20T18:29:47.748Z,26.50
2018-11-20T18:32:36.574Z,26.50
2018-11-20T18:35:23.802Z,29.00
2018-11-20T18:38:10.873Z,25.50
2018-11-20T18:41:00.936Z,25.00
2018-11-20T18:43:54.925Z,23.50
2018-11-20T18:46:52.042Z,22.00
2018-11-20T18:49:39.097Z,21.00
2018-11-20T18:52:26.053Z,25.00
2018-11-20T18:55:20.126Z,24.50
2018-11-20T18:58:05.275Z,22.50
2018-11-20T19:01:26.988Z,32.00
2018-11-20T19:04:17.811Z,27.00
2018-11-20T19:07:04.569Z,30.00
2018-11-20T19:10:01.950Z,26.00
2018-11-20T19:12:48.761Z,28.00
2018-11-20T19:15:35.923Z,24.50
2018-11-20T19:18:24.073Z,22.00
2018-11-20T19:21:09.642Z,25.00
2018-11-20T19:23:56.768Z,27.50
2018-11-20T19:26:50.915Z,22.00
2018-11-20T19:29:37.516Z,21.00
2018-11-20T19:32:40.978Z,22.50
2018-11-20T19:35:29.104Z,24.50
2018-11-20T19:38:16.164Z,23.50
2018-11-20T19:41:07.214Z,27.00
2018-11-20T19:43:54.088Z,23.50
2018-11-20T19:46:51.571Z,27.50
2018-11-20T19:49:28.069Z,22.50
2018-11-20T19:52:15.170Z,25.50
2018-11-20T19:55:18.358Z,23.00
2018-11-20T19:58:15.483Z,22.00
2018-11-20T20:01:02.218Z,23.00
2018-11-20T20:03:47.458Z,23.50
2018-11-20T20:06:37.293Z,26.00
2018-11-20T20:09:27.264Z,26.00
2018-11-20T20:12:11.735Z,22.50
2018-11-20T20:14:58.462Z,27.50
2018-11-20T20:17:55.422Z,21.00
2018-11-20T20:20:52.557Z,24.00
2018-11-20T20:23:55.755Z,22.00
2018-11-20T20:26:37.758Z,23.00
2018-11-20T20:29:28.166Z,24.50
2018-11-20T20:32:31.089Z,24.00
2018-11-20T20:35:17.717Z,22.00
2018-11-20T20:38:08.825Z,22.50
2018-11-20T20:41:01.079Z,26.50
2018-11-20T20:43:47.914Z,25.50
2018-11-20T20:46:36.125Z,25.50
2018-11-20T20:49:24.250Z,22.00
2018-11-20T20:52:01.867Z,21.00
2018-11-20T20:54:48.696Z,23.00
2018-11-20T20:57:35.281Z,24.00
2018-11-20T21:00:21.783Z,26.00
2018-11-20T21:03:12.566Z,24.50
2018-11-20T21:06:09.849Z,25.50
2018-11-20T21:09:02.919Z,22.50
2018-11-20T21:12:06.030Z,22.00
2018-11-20T21:14:58.989Z,22.00
2018-11-20T21:17:49.931Z,22.00
2018-11-20T21:20:50.314Z,25.00
2018-11-20T21:23:29.577Z,25.00
2018-11-20T21:26:10.189Z,24.50
2018-11-20T21:29:01.378Z,24.50
2018-11-20T21:31:48.227Z,22.00
2018-11-20T21:34:35.234Z,24.00
2018-11-20T21:37:21.054Z,24.00
2018-11-20T21:40:07.791Z,26.50
2018-11-20T21:42:54.723Z,24.00
2018-11-20T21:45:41.602Z,23.00
2018-11-20T21:48:31.477Z,20.50
2018-11-20T21:51:19.669Z,24.50
2018-11-20T21:54:22.980Z,25.00
2018-11-20T21:56:59.604Z,24.50
2018-11-20T21:59:53.789Z,20.50
2018-11-20T22:02:52.281Z,22.50
2018-11-20T22:05:44.628Z,21.00
2018-11-20T22:08:35.820Z,22.00
2018-11-20T22:11:22.661Z,20.50
2018-11-20T22:14:10.820Z,26.50
2018-11-20T22:17:08.031Z,25.50
2018-11-20T22:19:54.549Z,25.00
2018-11-20T22:22:42.678Z,21.50
2018-11-20T22:25:29.802Z,22.50
2018-11-20T22:28:23.732Z,25.00
2018-11-20T22:31:13.450Z,24.00
2018-11-20T22:34:07.649Z,26.00
2018-11-20T22:36:54.340Z,28.00
2018-11-20T22:39:51.282Z,23.00
2018-11-20T22:42:45.446Z,27.50
2018-11-20T22:45:30.759Z,21.50
2018-11-20T22:48:17.758Z,22.00
2018-11-20T22:50:57.101Z,22.50
2018-11-20T22:53:43.796Z,26.50
2018-11-20T22:56:47.208Z,20.00
2018-11-20T22:59:25.857Z,22.00
2018-11-20T23:02:12.778Z,24.00
2018-11-20T23:04:54.499Z,25.50
2018-11-20T23:07:41.426Z,23.00
2018-11-20T23:10:10.519Z,32.00
2018-11-20T23:12:39.587Z,23.00
2018-11-20T23:15:10.619Z,27.50
2018-11-20T23:17:39.649Z,26.50
2018-11-20T23:20:09.507Z,29.00
2018-11-20T23:22:38.620Z,26.00
2018-11-20T23:25:09.452Z,32.50
2018-11-20T23:27:38.485Z,30.00
2018-11-20T23:30:09.737Z,25.50
2018-11-20T23:32:38.852Z,28.00
2018-11-20T23:35:09.352Z,26.00
2018-11-20T23:37:39.361Z,23.00
2018-11-20T23:40:09.555Z,25.50
2018-11-20T23:42:38.654Z,21.50
2018-11-20T23:45:09.928Z,32.00
2018-11-20T23:47:40.431Z,26.50
2018-11-20T23:50:11.191Z,26.00
2018-11-20T23:52:40.358Z,26.50
2018-11-20T23:55:11.627Z,27.00
2018-11-20T23:57:42.062Z,28.50
