createdAt,value
2018-06-27T00:01:05.254Z,3.03
2018-06-27T00:03:33.483Z,3.27
2018-06-27T00:06:01.758Z,2.63
2018-06-27T00:08:30.021Z,3.20
2018-06-27T00:10:58.244Z,2.83
2018-06-27T00:13:26.492Z,3.00
2018-06-27T00:15:54.778Z,3.10
2018-06-27T00:18:22.998Z,2.80
2018-06-27T00:20:51.251Z,3.00
2018-06-27T00:23:19.564Z,2.93
2018-06-27T00:25:47.786Z,3.33
2018-06-27T00:28:16.183Z,3.00
2018-06-27T00:30:44.404Z,3.30
2018-06-27T00:33:12.632Z,3.10
2018-06-27T00:35:40.867Z,3.20
2018-06-27T00:38:12.860Z,3.37
2018-06-27T00:40:41.206Z,3.50
2018-06-27T00:43:09.496Z,3.20
2018-06-27T00:45:37.741Z,3.03
2018-06-27T00:48:06.281Z,3.37
2018-06-27T00:50:34.548Z,3.20
2018-06-27T00:53:02.812Z,3.00
2018-06-27T00:55:31.226Z,3.20
2018-06-27T00:57:59.575Z,3.40
2018-06-27T01:00:27.881Z,3.00
2018-06-27T01:02:56.142Z,3.20
2018-06-27T01:05:24.373Z,3.30
2018-06-27T01:07:52.611Z,3.10
2018-06-27T01:10:20.843Z,3.20
2018-06-27T01:12:49.130Z,3.20
2018-06-27T01:15:17.349Z,3.57
2018-06-27T01:17:52.132Z,3.00
2018-06-27T01:20:20.431Z,3.33
2018-06-27T01:22:48.729Z,3.03
2018-06-27T01:25:16.952Z,3.20
2018-06-27T01:27:45.402Z,3.40
2018-06-27T01:30:13.640Z,3.00
2018-06-27T01:32:41.928Z,3.83
2018-06-27T01:35:10.205Z,3.63
2018-06-27T01:37:38.691Z,3.30
2018-06-27T01:40:06.926Z,3.67
2018-06-27T01:42:35.193Z,3.60
2018-06-27T01:45:03.473Z,3.60
2018-06-27T01:47:31.477Z,3.30
2018-06-27T01:49:59.723Z,3.23
2018-06-27T01:52:28.316Z,3.40
2018-06-27T01:54:56.542Z,3.20
2018-06-27T01:57:24.784Z,3.20
2018-06-27T01:59:53.020Z,3.43
2018-06-27T02:02:21.276Z,3.07
2018-06-27T02:04:49.517Z,3.20
2018-06-27T02:07:17.780Z,3.40
2018-06-27T02:09:46.024Z,3.30
2018-06-27T02:12:14.029Z,3.27
2018-06-27T02:14:42.266Z,3.07
2018-06-27T02:17:10.503Z,3.40
2018-06-27T02:19:38.757Z,3.20
2018-06-27T02:22:07.243Z,3.43
2018-06-27T02:24:35.513Z,3.00
2018-06-27T02:27:03.770Z,3.40
2018-06-27T02:29:32.007Z,3.30
2018-06-27T02:32:00.350Z,3.07
2018-06-27T02:34:28.583Z,3.30
2018-06-27T02:36:56.804Z,3.17
2018-06-27T02:39:25.043Z,3.30
2018-06-27T02:41:53.288Z,3.53
2018-06-27T02:44:21.540Z,3.87
2018-06-27T02:46:50.101Z,3.50
2018-06-27T02:49:18.380Z,3.50
2018-06-27T02:51:46.629Z,3.53
2018-06-27T02:54:14.874Z,3.67
2018-06-27T02:56:43.122Z,3.47
2018-06-27T02:59:11.387Z,3.73
2018-06-27T03:01:39.616Z,3.37
2018-06-27T03:04:07.850Z,3.60
2018-06-27T03:06:35.950Z,3.60
2018-06-27T03:09:06.091Z,3.30
2018-06-27T03:11:34.358Z,3.17
2018-06-27T03:14:02.616Z,3.27
2018-06-27T03:16:30.872Z,3.40
2018-06-27T03:18:59.128Z,3.10
2018-06-27T03:21:27.380Z,3.17
2018-06-27T03:23:55.603Z,3.40
2018-06-27T03:26:23.857Z,3.63
2018-06-27T03:28:51.847Z,3.43
2018-06-27T03:31:20.091Z,3.47
2018-06-27T03:33:48.400Z,3.47
2018-06-27T03:36:16.584Z,3.73
2018-06-27T03:38:44.833Z,3.83
2018-06-27T03:41:12.840Z,3.53
2018-06-27T03:43:41.094Z,3.60
2018-06-27T03:46:09.324Z,3.77
2018-06-27T03:48:37.572Z,3.80
2018-06-27T03:51:05.912Z,3.27
2018-06-27T03:53:42.662Z,3.00
2018-06-27T03:56:11.893Z,4.07
2018-06-27T03:58:40.115Z,3.63
2018-06-27T04:01:10.092Z,3.30
2018-06-27T04:03:39.387Z,3.37
2018-06-27T04:06:08.258Z,3.40
2018-06-27T04:08:36.459Z,3.80
2018-06-27T04:11:04.728Z,3.70
2018-06-27T04:13:33.019Z,3.63
2018-06-27T04:16:01.480Z,3.70
2018-06-27T04:18:29.762Z,3.70
2018-06-27T04:20:58.203Z,3.70
2018-06-27T04:23:26.479Z,3.80
2018-06-27T04:25:54.702Z,3.40
2018-06-27T04:28:22.939Z,3.90
2018-06-27T04:30:51.194Z,3.87
2018-06-27T04:33:19.322Z,3.67
2018-06-27T04:35:47.678Z,3.13
2018-06-27T04:38:16.217Z,3.30
2018-06-27T04:40:44.428Z,3.17
2018-06-27T04:43:12.728Z,3.43
2018-06-27T04:45:40.973Z,3.50
2018-06-27T04:48:09.399Z,3.33
2018-06-27T04:50:37.666Z,3.17
2018-06-27T04:53:05.920Z,3.10
2018-06-27T04:55:34.264Z,3.23
2018-06-27T04:58:03.958Z,3.20
2018-06-27T05:00:32.177Z,3.13
2018-06-27T05:03:00.469Z,2.97
2018-06-27T05:05:28.693Z,3.40
2018-06-27T05:07:56.944Z,3.10
2018-06-27T05:10:25.304Z,6.83
2018-06-27T05:12:53.581Z,4.33
2018-06-27T05:15:21.833Z,3.60
2018-06-27T05:17:50.108Z,3.20
2018-06-27T05:20:18.433Z,3.50
2018-06-27T05:22:46.456Z,3.37
2018-06-27T05:25:14.684Z,3.33
2018-06-27T05:27:42.998Z,3.20
2018-06-27T05:30:11.156Z,3.80
2018-06-27T05:32:39.389Z,3.27
2018-06-27T05:35:07.694Z,3.90
2018-06-27T05:37:35.939Z,3.30
2018-06-27T05:40:04.434Z,3.30
2018-06-27T05:42:32.692Z,2.83
2018-06-27T05:45:00.915Z,2.80
2018-06-27T05:47:29.176Z,3.33
2018-06-27T05:49:57.469Z,2.83
2018-06-27T05:52:25.708Z,3.20
2018-06-27T05:54:59.324Z,2.77
2018-06-27T05:57:27.546Z,3.50
2018-06-27T05:59:55.830Z,2.80
2018-06-27T06:02:24.059Z,3.20
2018-06-27T06:04:52.333Z,2.93
2018-06-27T06:07:20.548Z,3.40
2018-06-27T06:09:48.806Z,3.20
2018-06-27T06:12:17.029Z,2.97
2018-06-27T06:14:45.266Z,3.43
2018-06-27T06:17:13.495Z,3.00
2018-06-27T06:19:41.766Z,3.10
2018-06-27T06:22:10.049Z,3.20
2018-06-27T06:24:40.640Z,3.13
2018-06-27T06:27:09.200Z,2.73
2018-06-27T06:29:37.562Z,3.30
2018-06-27T06:32:07.333Z,3.30
2018-06-27T06:34:35.551Z,2.67
2018-06-27T06:37:03.829Z,2.47
2018-06-27T06:39:32.089Z,2.73
2018-06-27T06:42:00.301Z,2.30
2018-06-27T06:44:28.556Z,2.50
2018-06-27T06:46:56.836Z,2.40
2018-06-27T06:49:25.077Z,2.37
2018-06-27T06:51:53.648Z,2.30
2018-06-27T06:54:22.667Z,2.80
2018-06-27T06:56:50.918Z,2.10
2018-06-27T06:59:19.516Z,2.10
2018-06-27T07:01:50.241Z,2.33
2018-06-27T07:04:20.435Z,2.40
2018-06-27T07:06:56.609Z,2.77
2018-06-27T07:09:32.264Z,3.30
2018-06-27T07:12:04.622Z,3.10
2018-06-27T07:14:32.981Z,2.53
2018-06-27T07:17:01.205Z,2.30
2018-06-27T07:19:29.441Z,2.10
2018-06-27T07:21:57.520Z,2.20
2018-06-27T07:24:25.737Z,1.73
2018-06-27T07:26:53.986Z,2.00
2018-06-27T07:29:22.228Z,1.80
2018-06-27T07:31:50.635Z,2.17
2018-06-27T07:34:18.867Z,2.17
2018-06-27T07:36:47.241Z,1.93
2018-06-27T07:39:15.445Z,1.43
2018-06-27T07:41:43.698Z,1.60
2018-06-27T07:44:12.045Z,1.57
2018-06-27T07:46:40.307Z,1.95
2018-06-27T07:49:08.600Z,1.60
2018-06-27T07:51:36.845Z,1.72
2018-06-27T07:54:05.081Z,1.60
2018-06-27T07:56:33.367Z,1.50
2018-06-27T07:59:01.597Z,1.77
2018-06-27T08:01:29.855Z,1.53
2018-06-27T08:03:58.153Z,1.60
2018-06-27T08:06:30.646Z,1.80
2018-06-27T08:08:58.982Z,1.87
2018-06-27T08:11:27.251Z,1.77
2018-06-27T08:13:55.526Z,2.00
2018-06-27T08:16:23.759Z,1.60
2018-06-27T08:18:51.979Z,1.50
2018-06-27T08:21:20.220Z,1.42
2018-06-27T08:23:48.472Z,1.75
2018-06-27T08:26:16.543Z,1.70
2018-06-27T08:28:44.780Z,1.67
2018-06-27T08:31:13.142Z,1.73
2018-06-27T08:33:41.380Z,2.00
2018-06-27T08:36:09.627Z,1.70
2018-06-27T08:38:37.901Z,1.60
2018-06-27T08:41:06.549Z,1.60
2018-06-27T08:43:34.842Z,1.70
2018-06-27T08:46:04.013Z,1.63
2018-06-27T08:48:32.261Z,1.53
2018-06-27T08:51:00.545Z,1.80
2018-06-27T08:53:28.795Z,1.80
2018-06-27T08:55:57.067Z,1.40
2018-06-27T08:58:25.086Z,2.00
2018-06-27T09:00:53.304Z,1.73
2018-06-27T09:03:21.820Z,1.60
2018-06-27T09:05:50.080Z,1.57
2018-06-27T09:08:18.350Z,1.40
2018-06-27T09:10:46.412Z,1.90
2018-06-27T09:13:14.683Z,1.73
2018-06-27T09:15:43.045Z,1.77
2018-06-27T09:18:11.298Z,1.57
2018-06-27T09:20:39.521Z,1.30
2018-06-27T09:23:07.742Z,1.50
2018-06-27T09:25:35.967Z,1.67
2018-06-27T09:28:04.405Z,1.57
2018-06-27T09:30:32.619Z,1.80
2018-06-27T09:33:00.839Z,1.40
2018-06-27T09:35:29.058Z,1.50
2018-06-27T09:37:57.403Z,1.60
2018-06-27T09:40:25.640Z,1.52
2018-06-27T09:42:53.855Z,1.60
2018-06-27T09:45:22.663Z,1.75
2018-06-27T09:47:50.931Z,1.40
2018-06-27T09:50:19.490Z,1.42
2018-06-27T09:52:47.849Z,1.80
2018-06-27T09:55:15.851Z,1.30
2018-06-27T09:57:44.065Z,1.95
2018-06-27T10:00:17.616Z,1.70
2018-06-27T10:02:45.836Z,1.90
2018-06-27T10:05:14.084Z,2.02
2018-06-27T10:07:42.390Z,1.95
2018-06-27T10:10:10.629Z,1.40
2018-06-27T10:12:38.877Z,1.50
2018-06-27T10:15:07.122Z,1.93
2018-06-27T10:17:35.363Z,1.70
2018-06-27T10:20:03.400Z,1.33
2018-06-27T10:22:31.706Z,1.60
2018-06-27T10:24:59.948Z,1.90
2018-06-27T10:27:28.184Z,1.63
2018-06-27T10:29:56.461Z,1.60
2018-06-27T10:32:24.809Z,1.60
2018-06-27T10:34:53.064Z,1.70
2018-06-27T10:37:21.316Z,1.70
2018-06-27T10:39:49.539Z,1.90
2018-06-27T10:42:17.587Z,1.60
2018-06-27T10:44:45.832Z,1.60
2018-06-27T10:47:14.075Z,1.70
2018-06-27T10:49:42.320Z,1.87
2018-06-27T10:52:10.597Z,1.80
2018-06-27T10:54:44.178Z,1.70
2018-06-27T10:57:12.475Z,1.83
2018-06-27T10:59:40.524Z,1.70
2018-06-27T11:02:08.742Z,1.87
2018-06-27T11:04:37.012Z,1.87
2018-06-27T11:07:05.033Z,1.50
2018-06-27T11:09:33.279Z,1.67
2018-06-27T11:12:01.514Z,1.80
2018-06-27T11:14:29.543Z,1.70
2018-06-27T11:16:57.933Z,1.60
2018-06-27T11:19:26.250Z,1.70
2018-06-27T11:21:54.536Z,1.70
2018-06-27T11:24:22.813Z,1.63
2018-06-27T11:26:51.100Z,1.87
2018-06-27T11:29:19.374Z,1.67
2018-06-27T11:31:47.607Z,1.50
2018-06-27T11:34:15.631Z,1.80
2018-06-27T11:36:43.931Z,1.80
2018-06-27T11:39:13.532Z,1.37
2018-06-27T11:41:42.693Z,1.87
2018-06-27T11:44:11.053Z,1.80
2018-06-27T11:46:39.351Z,2.33
2018-06-27T11:49:07.741Z,2.20
2018-06-27T11:51:36.013Z,1.70
2018-06-27T11:54:04.278Z,1.73
2018-06-27T11:56:33.483Z,1.57
2018-06-27T11:59:02.304Z,1.80
2018-06-27T12:01:30.742Z,1.70
2018-06-27T12:03:59.353Z,1.70
2018-06-27T12:06:27.837Z,1.70
2018-06-27T12:08:56.148Z,2.50
2018-06-27T12:11:24.563Z,1.80
2018-06-27T12:13:52.779Z,1.80
2018-06-27T12:16:21.359Z,1.47
2018-06-27T12:18:49.568Z,2.07
2018-06-27T12:21:17.879Z,1.87
2018-06-27T12:23:46.154Z,2.03
2018-06-27T12:26:14.418Z,1.87
2018-06-27T12:28:42.674Z,2.20
2018-06-27T12:31:10.915Z,1.70
2018-06-27T12:33:39.134Z,1.90
2018-06-27T12:36:07.469Z,1.80
2018-06-27T12:38:37.797Z,1.80
2018-06-27T12:41:06.015Z,1.80
2018-06-27T12:43:34.275Z,2.03
2018-06-27T12:46:02.492Z,2.00
2018-06-27T12:48:30.813Z,1.77
2018-06-27T12:50:59.145Z,1.90
2018-06-27T12:53:27.524Z,2.20
2018-06-27T12:55:55.748Z,1.80
2018-06-27T12:58:24.368Z,2.13
2018-06-27T13:00:52.611Z,2.10
2018-06-27T13:03:20.942Z,1.97
2018-06-27T13:05:49.059Z,2.00
2018-06-27T13:08:17.302Z,1.93
2018-06-27T13:10:45.516Z,2.10
2018-06-27T13:13:13.780Z,2.87
2018-06-27T13:15:42.027Z,2.10
2018-06-27T13:18:10.315Z,2.03
2018-06-27T13:20:38.313Z,2.10
2018-06-27T13:23:06.584Z,1.90
2018-06-27T13:25:34.836Z,1.87
2018-06-27T13:28:03.096Z,2.30
2018-06-27T13:30:31.312Z,1.90
2018-06-27T13:32:59.548Z,1.80
2018-06-27T13:35:27.789Z,2.00
2018-06-27T13:37:56.008Z,2.20
2018-06-27T13:40:24.239Z,1.90
2018-06-27T13:42:52.488Z,1.83
2018-06-27T13:45:20.755Z,2.20
2018-06-27T13:47:49.000Z,1.90
2018-06-27T13:50:17.084Z,1.90
2018-06-27T13:52:45.363Z,1.80
2018-06-27T13:55:13.587Z,1.83
2018-06-27T13:57:41.818Z,2.20
2018-06-27T14:00:10.107Z,1.60
2018-06-27T14:02:38.332Z,1.90
2018-06-27T14:05:06.391Z,2.00
2018-06-27T14:07:34.713Z,1.90
2018-06-27T14:10:03.025Z,2.37
2018-06-27T14:12:31.279Z,1.93
2018-06-27T14:14:59.507Z,4.90
2018-06-27T14:17:27.775Z,1.83
2018-06-27T14:19:56.030Z,2.00
2018-06-27T14:22:24.484Z,1.83
2018-06-27T14:24:52.729Z,2.10
2018-06-27T14:27:21.012Z,2.00
2018-06-27T14:29:49.257Z,1.93
2018-06-27T14:32:17.279Z,2.00
2018-06-27T14:34:45.568Z,1.80
2018-06-27T14:37:13.803Z,1.40
2018-06-27T14:39:42.079Z,1.50
2018-06-27T14:42:10.344Z,1.80
2018-06-27T14:44:38.639Z,1.63
2018-06-27T14:47:06.881Z,1.80
2018-06-27T14:49:35.142Z,1.50
2018-06-27T14:52:03.445Z,1.63
2018-06-27T14:54:32.717Z,1.97
2018-06-27T14:57:00.997Z,1.80
2018-06-27T14:59:29.278Z,1.90
2018-06-27T15:01:57.624Z,1.87
2018-06-27T15:04:25.887Z,1.83
2018-06-27T15:06:54.140Z,1.80
2018-06-27T15:09:22.440Z,1.93
2018-06-27T15:11:50.696Z,1.60
2018-06-27T15:14:22.612Z,1.93
2018-06-27T15:16:50.846Z,1.60
2018-06-27T15:19:19.325Z,1.70
2018-06-27T15:21:47.625Z,1.80
2018-06-27T15:24:16.112Z,1.90
2018-06-27T15:26:44.399Z,2.00
2018-06-27T15:29:12.376Z,1.50
2018-06-27T15:31:40.624Z,2.03
2018-06-27T15:34:09.020Z,2.10
2018-06-27T15:36:37.291Z,2.90
2018-06-27T15:39:06.293Z,3.10
2018-06-27T15:41:34.605Z,3.37
2018-06-27T15:44:02.824Z,3.40
2018-06-27T15:46:31.091Z,3.33
2018-06-27T15:48:59.411Z,3.13
2018-06-27T15:51:27.680Z,3.60
2018-06-27T15:53:55.923Z,3.00
2018-06-27T15:56:24.231Z,3.13
2018-06-27T15:58:52.484Z,2.43
2018-06-27T16:01:20.793Z,2.60
2018-06-27T16:03:49.060Z,2.60
2018-06-27T16:06:17.343Z,2.50
2018-06-27T16:08:45.744Z,2.33
2018-06-27T16:11:14.629Z,2.40
2018-06-27T16:13:42.796Z,2.00
2018-06-27T16:16:11.033Z,1.90
2018-06-27T16:18:39.264Z,2.10
2018-06-27T16:21:07.524Z,2.03
2018-06-27T16:23:35.776Z,2.00
2018-06-27T16:26:04.167Z,2.27
2018-06-27T16:28:32.222Z,1.90
2018-06-27T16:31:00.521Z,2.20
2018-06-27T16:33:28.764Z,1.80
2018-06-27T16:35:57.045Z,1.87
2018-06-27T16:38:25.916Z,1.67
2018-06-27T16:40:54.222Z,1.77
2018-06-27T16:43:22.511Z,1.90
2018-06-27T16:45:50.736Z,1.90
2018-06-27T16:48:19.011Z,2.17
2018-06-27T16:50:47.019Z,1.97
2018-06-27T16:53:15.276Z,2.10
2018-06-27T16:55:43.491Z,1.93
2018-06-27T16:58:11.774Z,1.87
2018-06-27T17:00:39.981Z,1.80
2018-06-27T17:03:08.288Z,1.70
2018-06-27T17:05:36.500Z,1.90
2018-06-27T17:08:04.823Z,2.00
2018-06-27T17:10:33.050Z,1.90
2018-06-27T17:13:01.447Z,1.93
2018-06-27T17:15:29.675Z,1.90
2018-06-27T17:17:57.982Z,1.93
2018-06-27T17:20:26.257Z,2.00
2018-06-27T17:22:54.492Z,2.60
2018-06-27T17:25:22.739Z,2.00
2018-06-27T17:27:51.021Z,1.80
2018-06-27T17:30:20.270Z,1.93
2018-06-27T17:32:48.860Z,2.00
2018-06-27T17:35:17.103Z,2.20
2018-06-27T17:37:45.887Z,1.83
2018-06-27T17:40:14.226Z,1.80
2018-06-27T17:42:42.767Z,1.80
2018-06-27T17:45:11.054Z,1.90
2018-06-27T17:47:39.345Z,1.70
2018-06-27T17:50:07.804Z,1.80
2018-06-27T17:52:36.150Z,1.87
2018-06-27T17:55:04.658Z,2.00
2018-06-27T17:57:32.985Z,2.00
2018-06-27T18:00:01.472Z,1.83
2018-06-27T18:02:29.873Z,2.00
2018-06-27T18:04:58.201Z,1.83
2018-06-27T18:07:26.630Z,2.03
2018-06-27T18:09:55.320Z,2.10
2018-06-27T18:12:23.833Z,2.07
2018-06-27T18:14:52.177Z,2.07
2018-06-27T18:17:20.448Z,1.90
2018-06-27T18:19:49.073Z,1.90
2018-06-27T18:22:17.320Z,2.27
2018-06-27T18:24:45.547Z,1.70
2018-06-27T18:27:13.797Z,2.00
2018-06-27T18:29:41.812Z,2.10
2018-06-27T18:32:10.081Z,1.83
2018-06-27T18:34:38.303Z,1.80
2018-06-27T18:37:06.520Z,2.00
2018-06-27T18:39:34.751Z,2.33
2018-06-27T18:42:02.971Z,1.90
2018-06-27T18:44:31.207Z,1.90
2018-06-27T18:46:59.449Z,2.20
2018-06-27T18:49:27.685Z,2.27
2018-06-27T18:51:56.064Z,2.17
2018-06-27T18:54:24.363Z,2.20
2018-06-27T18:56:52.584Z,2.37
2018-06-27T18:59:20.882Z,2.20
2018-06-27T19:01:48.867Z,2.40
2018-06-27T19:04:17.105Z,2.67
2018-06-27T19:06:46.419Z,2.43
2018-06-27T19:09:14.693Z,2.40
2018-06-27T19:11:42.728Z,2.53
2018-06-27T19:14:10.997Z,2.37
2018-06-27T19:16:39.280Z,2.30
2018-06-27T19:19:07.560Z,2.50
2018-06-27T19:21:35.902Z,2.60
2018-06-27T19:24:03.904Z,2.30
2018-06-27T19:26:32.148Z,2.50
2018-06-27T19:29:00.396Z,2.13
2018-06-27T19:31:28.623Z,2.30
2018-06-27T19:33:56.912Z,2.37
2018-06-27T19:36:25.200Z,2.40
2018-06-27T19:38:53.420Z,2.43
2018-06-27T19:41:22.070Z,2.70
2018-06-27T19:43:50.195Z,2.57
2018-06-27T19:46:18.869Z,2.33
2018-06-27T19:48:47.097Z,2.60
2018-06-27T19:51:15.369Z,2.67
2018-06-27T19:53:43.613Z,2.33
2018-06-27T19:56:11.827Z,2.10
2018-06-27T19:58:40.084Z,2.17
2018-06-27T20:01:08.300Z,2.47
2018-06-27T20:03:36.509Z,2.53
2018-06-27T20:06:04.732Z,2.53
2018-06-27T20:08:32.939Z,2.30
2018-06-27T20:11:01.176Z,2.93
2018-06-27T20:13:29.408Z,2.77
2018-06-27T20:15:57.743Z,3.10
2018-06-27T20:18:25.992Z,2.63
2018-06-27T20:20:54.215Z,2.93
2018-06-27T20:23:23.097Z,3.03
2018-06-27T20:25:51.266Z,3.13
2018-06-27T20:28:19.519Z,2.93
2018-06-27T20:30:47.764Z,3.10
2018-06-27T20:33:16.003Z,4.00
2018-06-27T20:35:44.265Z,3.47
2018-06-27T20:38:13.229Z,3.70
2018-06-27T20:40:41.580Z,4.07
2018-06-27T20:43:10.501Z,3.37
2018-06-27T20:45:38.766Z,3.43
2018-06-27T20:48:07.127Z,3.57
2018-06-27T20:50:35.474Z,3.53
2018-06-27T20:53:03.939Z,3.40
2018-06-27T20:55:32.181Z,3.63
2018-06-27T20:58:00.557Z,3.50
2018-06-27T21:00:28.851Z,3.87
2018-06-27T21:02:57.196Z,3.70
2018-06-27T21:05:25.426Z,3.67
2018-06-27T21:07:53.874Z,3.80
2018-06-27T21:10:22.066Z,3.90
2018-06-27T21:12:50.592Z,3.20
2018-06-27T21:15:18.812Z,3.60
2018-06-27T21:17:47.043Z,3.17
2018-06-27T21:20:15.283Z,3.43
2018-06-27T21:22:43.611Z,3.20
2018-06-27T21:25:11.863Z,3.20
2018-06-27T21:27:40.124Z,3.27
2018-06-27T21:30:08.800Z,3.23
2018-06-27T21:32:37.275Z,3.20
2018-06-27T21:35:06.071Z,3.30
2018-06-27T21:37:34.312Z,2.70
2018-06-27T21:40:02.835Z,2.90
2018-06-27T21:42:30.859Z,3.00
2018-06-27T21:44:59.089Z,2.90
2018-06-27T21:47:27.131Z,2.83
2018-06-27T21:49:55.344Z,2.70
2018-06-27T21:52:23.589Z,2.87
2018-06-27T21:54:51.859Z,3.20
2018-06-27T21:57:20.171Z,2.97
2018-06-27T21:59:48.501Z,3.40
2018-06-27T22:02:16.793Z,3.20
2018-06-27T22:04:45.036Z,3.17
2018-06-27T22:07:13.356Z,3.20
2018-06-27T22:09:41.606Z,3.20
2018-06-27T22:12:09.841Z,2.87
2018-06-27T22:14:38.130Z,2.97
2018-06-27T22:17:06.445Z,3.00
2018-06-27T22:19:34.725Z,3.10
2018-06-27T22:22:03.097Z,3.27
2018-06-27T22:24:31.330Z,3.20
2018-06-27T22:26:59.730Z,3.10
2018-06-27T22:29:28.414Z,3.10
2018-06-27T22:31:56.736Z,3.13
2018-06-27T22:34:24.942Z,3.30
2018-06-27T22:36:53.319Z,3.23
2018-06-27T22:39:22.364Z,3.20
2018-06-27T22:41:50.790Z,3.37
2018-06-27T22:44:19.141Z,3.07
2018-06-27T22:46:47.857Z,3.20
2018-06-27T22:49:15.914Z,3.20
2018-06-27T22:51:44.320Z,3.20
2018-06-27T22:54:12.865Z,3.93
2018-06-27T22:56:41.168Z,3.20
2018-06-27T22:59:09.780Z,3.20
2018-06-27T23:01:38.043Z,3.50
2018-06-27T23:04:07.124Z,3.20
2018-06-27T23:06:35.360Z,3.10
2018-06-27T23:09:04.683Z,3.00
2018-06-27T23:11:32.912Z,3.30
2018-06-27T23:14:00.917Z,3.03
2018-06-27T23:16:29.148Z,3.03
2018-06-27T23:18:57.389Z,3.03
2018-06-27T23:21:25.634Z,3.10
2018-06-27T23:23:53.837Z,3.33
2018-06-27T23:26:22.216Z,3.27
2018-06-27T23:28:50.542Z,2.87
2018-06-27T23:31:18.879Z,3.03
2018-06-27T23:33:47.112Z,2.83
2018-06-27T23:36:15.373Z,2.80
2018-06-27T23:38:43.591Z,2.83
2018-06-27T23:41:11.849Z,2.67
2018-06-27T23:43:40.104Z,2.90
2018-06-27T23:46:08.352Z,2.80
2018-06-27T23:48:36.460Z,2.83
2018-06-27T23:51:04.726Z,2.70
2018-06-27T23:53:32.969Z,3.00
2018-06-27T23:56:01.193Z,2.73
2018-06-27T23:58:29.431Z,2.90
