createdAt,value
2017-11-24T00:01:10.094Z,3.00
2017-11-24T00:03:37.614Z,2.50
2017-11-24T00:06:05.287Z,2.50
2017-11-24T00:08:32.819Z,3.43
2017-11-24T00:11:00.334Z,3.07
2017-11-24T00:13:27.919Z,3.23
2017-11-24T00:15:55.433Z,2.90
2017-11-24T00:18:23.112Z,3.60
2017-11-24T00:20:50.656Z,2.30
2017-11-24T00:23:18.195Z,3.37
2017-11-24T00:25:45.759Z,2.77
2017-11-24T00:28:13.340Z,4.20
2017-11-24T00:30:40.891Z,2.57
2017-11-24T00:33:08.433Z,3.40
2017-11-24T00:35:35.987Z,2.83
2017-11-24T00:38:03.511Z,3.60
2017-11-24T00:40:31.088Z,3.33
2017-11-24T00:42:58.615Z,2.93
2017-11-24T00:45:26.134Z,3.30
2017-11-24T00:47:53.714Z,2.67
2017-11-24T00:50:21.231Z,2.73
2017-11-24T00:52:48.779Z,3.40
2017-11-24T00:55:16.431Z,3.40
2017-11-24T00:57:43.962Z,3.07
2017-11-24T01:00:11.520Z,3.13
2017-11-24T01:02:39.096Z,3.30
2017-11-24T01:05:06.634Z,3.67
2017-11-24T01:07:34.157Z,2.53
2017-11-24T01:10:01.704Z,3.10
2017-11-24T01:12:29.235Z,2.93
2017-11-24T01:14:56.927Z,3.67
2017-11-24T01:17:24.477Z,2.90
2017-11-24T01:19:51.989Z,2.90
2017-11-24T01:22:19.540Z,3.63
2017-11-24T01:24:47.063Z,3.20
2017-11-24T01:27:14.638Z,3.37
2017-11-24T01:29:42.163Z,3.40
2017-11-24T01:32:09.678Z,2.93
2017-11-24T01:34:37.225Z,2.93
2017-11-24T01:37:04.812Z,3.70
2017-11-24T01:39:32.334Z,5.37
2017-11-24T01:42:00.005Z,3.90
2017-11-24T01:44:27.574Z,2.80
2017-11-24T01:46:55.090Z,3.00
2017-11-24T01:49:22.624Z,2.77
2017-11-24T01:51:50.166Z,4.17
2017-11-24T01:54:17.734Z,2.80
2017-11-24T01:56:45.264Z,3.17
2017-11-24T01:59:12.781Z,4.30
2017-11-24T02:01:40.342Z,3.63
2017-11-24T02:04:08.075Z,3.70
2017-11-24T02:06:35.589Z,3.53
2017-11-24T02:09:03.125Z,4.10
2017-11-24T02:11:30.796Z,3.27
2017-11-24T02:13:58.316Z,4.30
2017-11-24T02:16:25.833Z,4.80
2017-11-24T02:18:53.498Z,3.70
2017-11-24T02:21:21.042Z,4.10
2017-11-24T02:23:48.563Z,3.63
2017-11-24T02:26:16.125Z,3.90
2017-11-24T02:28:43.681Z,3.33
2017-11-24T02:31:11.259Z,4.07
2017-11-24T02:33:38.816Z,3.33
2017-11-24T02:36:06.391Z,4.23
2017-11-24T02:38:33.927Z,4.70
2017-11-24T02:41:01.516Z,4.17
2017-11-24T02:43:29.050Z,5.20
2017-11-24T02:45:56.591Z,4.10
2017-11-24T02:48:24.289Z,3.40
2017-11-24T02:50:51.830Z,4.10
2017-11-24T02:53:20.321Z,3.57
2017-11-24T02:55:48.029Z,4.10
2017-11-24T02:58:15.587Z,4.90
2017-11-24T03:00:43.097Z,3.60
2017-11-24T03:03:10.671Z,3.77
2017-11-24T03:05:38.181Z,3.90
2017-11-24T03:08:05.712Z,4.10
2017-11-24T03:10:33.271Z,3.70
2017-11-24T03:13:00.811Z,5.47
2017-11-24T03:15:28.373Z,4.27
2017-11-24T03:17:55.914Z,3.23
2017-11-24T03:20:23.661Z,3.47
2017-11-24T03:22:51.684Z,3.53
2017-11-24T03:25:19.198Z,4.10
2017-11-24T03:27:46.742Z,3.27
2017-11-24T03:30:14.271Z,3.67
2017-11-24T03:32:41.837Z,3.60
2017-11-24T03:35:09.357Z,2.80
2017-11-24T03:37:36.987Z,3.20
2017-11-24T03:40:04.571Z,2.93
2017-11-24T03:42:32.128Z,2.43
2017-11-24T03:44:59.796Z,3.23
2017-11-24T03:47:27.322Z,2.80
2017-11-24T03:49:54.839Z,2.53
2017-11-24T03:52:22.381Z,2.07
2017-11-24T03:54:49.924Z,2.13
2017-11-24T03:57:17.662Z,1.80
2017-11-24T03:59:45.202Z,2.20
2017-11-24T04:02:12.708Z,2.20
2017-11-24T04:04:40.260Z,1.60
2017-11-24T04:07:07.791Z,2.20
2017-11-24T04:09:35.365Z,1.90
2017-11-24T04:12:02.942Z,2.00
2017-11-24T04:14:30.463Z,1.60
2017-11-24T04:16:58.028Z,2.10
2017-11-24T04:19:25.612Z,2.70
2017-11-24T04:21:53.210Z,1.90
2017-11-24T04:24:20.801Z,2.47
2017-11-24T04:26:48.315Z,2.73
2017-11-24T04:29:15.821Z,2.20
2017-11-24T04:31:43.570Z,1.70
2017-11-24T04:34:11.086Z,1.80
2017-11-24T04:36:38.592Z,2.27
2017-11-24T04:39:06.142Z,2.00
2017-11-24T04:41:33.739Z,1.83
2017-11-24T04:44:01.285Z,2.10
2017-11-24T04:46:28.831Z,2.00
2017-11-24T04:48:56.392Z,1.80
2017-11-24T04:51:23.934Z,2.27
2017-11-24T04:53:51.447Z,3.03
2017-11-24T04:56:19.027Z,2.30
2017-11-24T04:58:46.546Z,3.47
2017-11-24T05:01:14.061Z,2.70
2017-11-24T05:03:41.626Z,2.57
2017-11-24T05:06:09.148Z,3.50
2017-11-24T05:08:36.657Z,3.40
2017-11-24T05:11:04.243Z,4.07
2017-11-24T05:13:31.753Z,4.13
2017-11-24T05:15:59.276Z,3.60
2017-11-24T05:18:26.822Z,3.93
2017-11-24T05:20:54.361Z,4.17
2017-11-24T05:23:22.023Z,4.77
2017-11-24T05:25:49.595Z,4.63
2017-11-24T05:28:17.114Z,5.17
2017-11-24T05:30:44.626Z,5.40
2017-11-24T05:33:12.163Z,5.63
2017-11-24T05:35:39.777Z,5.40
2017-11-24T05:38:07.300Z,5.10
2017-11-24T05:40:34.826Z,4.50
2017-11-24T05:43:02.387Z,3.83
2017-11-24T05:45:30.144Z,4.23
2017-11-24T05:47:57.665Z,5.20
2017-11-24T05:50:25.182Z,4.20
2017-11-24T05:52:52.743Z,3.87
2017-11-24T05:55:20.266Z,4.60
2017-11-24T05:57:47.795Z,4.30
2017-11-24T06:00:15.364Z,4.20
2017-11-24T06:02:42.905Z,4.30
2017-11-24T06:05:10.436Z,3.37
2017-11-24T06:07:37.998Z,4.60
2017-11-24T06:10:05.546Z,5.67
2017-11-24T06:12:33.246Z,5.50
2017-11-24T06:15:00.770Z,5.30
2017-11-24T06:17:28.306Z,4.50
2017-11-24T06:19:56.068Z,4.90
2017-11-24T06:22:23.618Z,4.60
2017-11-24T06:24:51.134Z,5.97
2017-11-24T06:27:18.986Z,5.20
2017-11-24T06:29:46.520Z,5.63
2017-11-24T06:32:14.126Z,5.37
2017-11-24T06:34:41.702Z,5.37
2017-11-24T06:37:09.231Z,5.10
2017-11-24T06:39:36.746Z,5.40
2017-11-24T06:42:04.327Z,7.10
2017-11-24T06:44:31.861Z,6.23
2017-11-24T06:46:59.382Z,5.83
2017-11-24T06:49:26.917Z,5.97
2017-11-24T06:51:54.438Z,6.03
2017-11-24T06:54:22.230Z,6.30
2017-11-24T06:56:49.728Z,6.17
2017-11-24T06:59:17.254Z,6.30
2017-11-24T07:01:44.803Z,6.70
2017-11-24T07:04:12.333Z,7.73
2017-11-24T07:06:39.913Z,6.30
2017-11-24T07:09:07.467Z,7.07
2017-11-24T07:11:35.040Z,6.30
2017-11-24T07:14:02.560Z,7.50
2017-11-24T07:16:30.082Z,7.20
2017-11-24T07:18:57.644Z,6.40
2017-11-24T07:21:25.182Z,6.53
2017-11-24T07:23:52.708Z,6.70
2017-11-24T07:26:20.436Z,5.67
2017-11-24T07:28:47.998Z,6.43
2017-11-24T07:31:15.519Z,6.20
2017-11-24T07:33:43.102Z,7.57
2017-11-24T07:36:10.697Z,8.03
2017-11-24T07:38:38.234Z,5.73
2017-11-24T07:41:05.777Z,5.20
2017-11-24T07:43:33.323Z,6.03
2017-11-24T07:46:00.844Z,5.50
2017-11-24T07:48:28.574Z,4.53
2017-11-24T07:50:56.093Z,5.97
2017-11-24T07:53:23.612Z,6.43
2017-11-24T07:55:51.192Z,5.47
2017-11-24T07:58:18.697Z,5.83
2017-11-24T08:00:46.221Z,5.90
2017-11-24T08:03:13.800Z,5.40
2017-11-24T08:05:41.322Z,5.00
2017-11-24T08:08:08.851Z,5.20
2017-11-24T08:10:36.399Z,4.77
2017-11-24T08:13:03.936Z,5.20
2017-11-24T08:15:31.477Z,5.77
2017-11-24T08:17:58.985Z,5.63
2017-11-24T08:20:26.561Z,5.77
2017-11-24T08:22:54.083Z,5.63
2017-11-24T08:25:21.604Z,6.20
2017-11-24T08:27:49.147Z,6.00
2017-11-24T08:30:16.679Z,5.30
2017-11-24T08:32:44.386Z,5.20
2017-11-24T08:35:11.902Z,5.40
2017-11-24T08:37:39.438Z,6.03
2017-11-24T08:40:06.972Z,5.10
2017-11-24T08:42:34.682Z,4.97
2017-11-24T08:45:02.215Z,6.10
2017-11-24T08:47:35.273Z,5.03
2017-11-24T08:50:02.823Z,5.93
2017-11-24T08:52:30.337Z,5.07
2017-11-24T08:54:57.873Z,5.13
2017-11-24T08:57:25.425Z,6.10
2017-11-24T08:59:52.942Z,5.80
2017-11-24T09:02:20.481Z,6.10
2017-11-24T09:04:48.033Z,5.93
2017-11-24T09:07:15.550Z,6.53
2017-11-24T09:09:43.101Z,6.63
2017-11-24T09:12:10.650Z,7.17
2017-11-24T09:14:38.192Z,7.30
2017-11-24T09:17:05.772Z,7.10
2017-11-24T09:19:33.341Z,7.20
2017-11-24T09:22:00.895Z,7.37
2017-11-24T09:24:28.437Z,8.63
2017-11-24T09:26:56.041Z,7.87
2017-11-24T09:29:23.602Z,9.57
2017-11-24T09:31:51.147Z,8.90
2017-11-24T09:34:18.817Z,11.43
2017-11-24T09:36:46.366Z,12.37
2017-11-24T09:39:13.885Z,12.40
2017-11-24T09:41:41.482Z,12.13
2017-11-24T09:44:09.013Z,13.60
2017-11-24T09:46:36.534Z,13.10
2017-11-24T09:49:04.117Z,10.43
2017-11-24T09:51:31.714Z,11.57
2017-11-24T09:53:59.372Z,11.83
2017-11-24T09:56:26.938Z,10.80
2017-11-24T09:58:54.494Z,12.77
2017-11-24T10:01:22.054Z,13.20
2017-11-24T10:03:49.623Z,11.77
2017-11-24T10:06:17.192Z,11.87
2017-11-24T10:08:44.757Z,13.10
2017-11-24T10:11:12.286Z,15.00
2017-11-24T10:13:39.859Z,11.40
2017-11-24T10:16:07.396Z,13.23
2017-11-24T10:18:34.930Z,12.03
2017-11-24T10:21:08.184Z,13.17
2017-11-24T10:23:35.701Z,10.50
2017-11-24T10:26:03.218Z,9.73
2017-11-24T10:28:30.877Z,9.37
2017-11-24T10:30:58.397Z,10.30
2017-11-24T10:33:26.911Z,9.90
2017-11-24T10:35:54.600Z,11.07
2017-11-24T10:38:22.139Z,10.17
2017-11-24T10:40:49.658Z,9.80
2017-11-24T10:43:17.245Z,10.97
2017-11-24T10:45:44.770Z,9.67
2017-11-24T10:48:12.283Z,9.90
2017-11-24T10:50:39.855Z,8.83
2017-11-24T10:53:07.404Z,7.83
2017-11-24T10:55:34.913Z,9.10
2017-11-24T10:58:02.499Z,8.60
2017-11-24T11:00:30.029Z,9.47
2017-11-24T11:02:57.549Z,9.30
2017-11-24T11:05:25.114Z,8.60
2017-11-24T11:07:52.631Z,7.43
2017-11-24T11:10:20.159Z,7.20
2017-11-24T11:12:47.723Z,6.43
2017-11-24T11:15:15.247Z,7.70
2017-11-24T11:17:42.757Z,7.20
2017-11-24T11:20:10.307Z,7.00
2017-11-24T11:22:37.978Z,5.97
2017-11-24T11:25:05.523Z,6.13
2017-11-24T11:27:33.058Z,6.57
2017-11-24T11:30:00.647Z,5.87
2017-11-24T11:32:28.164Z,5.40
2017-11-24T11:34:55.697Z,5.80
2017-11-24T11:37:23.289Z,5.60
2017-11-24T11:39:50.844Z,5.60
2017-11-24T11:42:18.361Z,5.30
2017-11-24T11:44:46.031Z,4.50
2017-11-24T11:47:13.546Z,4.00
2017-11-24T11:50:54.788Z,4.00
2017-11-24T11:53:22.498Z,4.40
2017-11-24T11:55:50.014Z,4.77
2017-11-24T11:58:17.535Z,4.33
2017-11-24T12:00:45.315Z,3.93
2017-11-24T12:03:12.834Z,5.30
2017-11-24T12:05:40.337Z,4.53
2017-11-24T12:08:08.025Z,4.50
2017-11-24T12:10:35.539Z,4.70
2017-11-24T12:13:03.054Z,4.40
2017-11-24T12:15:30.599Z,4.80
2017-11-24T12:17:58.318Z,5.70
2017-11-24T12:20:25.825Z,5.50
2017-11-24T12:22:53.344Z,6.10
2017-11-24T12:25:20.926Z,5.40
2017-11-24T12:27:48.446Z,5.97
2017-11-24T12:30:15.970Z,5.00
2017-11-24T12:32:43.534Z,5.27
2017-11-24T12:35:11.058Z,5.07
2017-11-24T12:37:38.577Z,4.97
2017-11-24T12:40:06.231Z,4.47
2017-11-24T12:42:33.741Z,4.80
2017-11-24T12:45:01.251Z,4.03
2017-11-24T12:47:28.822Z,5.70
2017-11-24T12:49:56.340Z,5.67
2017-11-24T12:52:23.857Z,3.90
2017-11-24T12:54:51.394Z,4.43
2017-11-24T12:57:18.907Z,4.40
2017-11-24T12:59:46.445Z,4.20
2017-11-24T13:02:13.985Z,4.40
2017-11-24T13:04:41.557Z,4.93
2017-11-24T13:07:09.102Z,4.23
2017-11-24T13:09:36.623Z,3.83
2017-11-24T13:12:04.192Z,4.63
2017-11-24T13:14:31.735Z,4.07
2017-11-24T13:16:59.281Z,3.80
2017-11-24T13:19:26.814Z,4.23
2017-11-24T13:21:54.394Z,4.00
2017-11-24T13:24:21.931Z,4.87
2017-11-24T13:26:49.457Z,5.77
2017-11-24T13:29:17.012Z,6.20
2017-11-24T13:31:44.535Z,5.73
2017-11-24T13:34:12.068Z,6.33
2017-11-24T13:36:39.662Z,6.67
2017-11-24T13:39:07.147Z,5.37
2017-11-24T13:41:34.724Z,5.73
2017-11-24T13:44:02.238Z,6.23
2017-11-24T13:46:29.766Z,5.20
2017-11-24T13:48:57.333Z,5.70
2017-11-24T13:51:24.856Z,6.40
2017-11-24T13:53:52.417Z,4.80
2017-11-24T13:56:19.989Z,5.80
2017-11-24T13:58:47.531Z,3.77
2017-11-24T14:01:15.045Z,3.80
2017-11-24T14:03:42.617Z,5.30
2017-11-24T14:06:10.134Z,4.93
2017-11-24T14:08:37.662Z,4.90
2017-11-24T14:11:05.231Z,4.23
2017-11-24T14:13:32.741Z,5.37
2017-11-24T14:16:00.254Z,4.80
2017-11-24T14:18:27.796Z,4.90
2017-11-24T14:20:55.334Z,5.20
2017-11-24T14:23:22.884Z,5.10
2017-11-24T14:25:50.389Z,5.07
2017-11-24T14:28:17.954Z,4.87
2017-11-24T14:30:45.467Z,4.23
2017-11-24T14:33:12.996Z,5.67
2017-11-24T14:35:40.706Z,5.20
2017-11-24T14:38:08.241Z,5.70
2017-11-24T14:40:35.757Z,5.23
2017-11-24T14:43:03.427Z,5.43
2017-11-24T14:45:30.956Z,5.20
2017-11-24T14:47:58.487Z,6.43
2017-11-24T14:50:26.030Z,5.53
2017-11-24T14:52:53.599Z,5.60
2017-11-24T14:55:21.127Z,6.30
2017-11-24T14:57:48.654Z,5.70
2017-11-24T15:00:16.396Z,6.23
2017-11-24T15:02:43.923Z,6.23
2017-11-24T15:05:11.456Z,6.03
2017-11-24T15:07:39.005Z,6.53
2017-11-24T15:10:06.620Z,5.83
2017-11-24T15:12:34.130Z,6.63
2017-11-24T15:15:01.841Z,7.03
2017-11-24T15:17:29.354Z,7.93
2017-11-24T15:19:56.876Z,8.33
2017-11-24T15:22:24.440Z,15.03
2017-11-24T15:24:51.954Z,15.80
2017-11-24T15:27:19.494Z,26.47
2017-11-24T15:29:47.170Z,39.90
2017-11-24T15:32:14.870Z,33.37
2017-11-24T15:34:42.410Z,28.37
2017-11-24T15:37:09.985Z,24.60
2017-11-24T15:39:37.519Z,22.20
2017-11-24T15:42:05.053Z,22.60
2017-11-24T15:44:32.649Z,21.20
2017-11-24T15:47:00.183Z,20.53
2017-11-24T15:49:27.709Z,21.77
2017-11-24T15:51:55.275Z,21.93
2017-11-24T15:54:22.798Z,17.70
2017-11-24T15:56:50.477Z,15.60
2017-11-24T15:59:18.004Z,14.30
2017-11-24T16:01:45.550Z,15.20
2017-11-24T16:04:13.139Z,12.70
2017-11-24T16:06:40.673Z,11.63
2017-11-24T16:09:08.193Z,11.37
2017-11-24T16:11:35.729Z,10.10
2017-11-24T16:14:03.258Z,11.97
2017-11-24T16:16:30.831Z,12.10
2017-11-24T16:18:58.354Z,14.00
2017-11-24T16:21:25.878Z,12.10
2017-11-24T16:23:53.576Z,10.80
2017-11-24T16:26:21.133Z,11.30
2017-11-24T16:28:48.818Z,11.17
2017-11-24T16:31:16.333Z,11.23
2017-11-24T16:33:43.850Z,10.70
2017-11-24T16:36:11.541Z,12.23
2017-11-24T16:38:39.073Z,10.60
2017-11-24T16:41:06.590Z,10.90
2017-11-24T16:43:34.348Z,10.20
2017-11-24T16:46:01.874Z,9.70
2017-11-24T16:48:29.392Z,9.57
2017-11-24T16:50:56.956Z,10.23
2017-11-24T16:53:24.493Z,9.10
2017-11-24T16:55:52.156Z,9.43
2017-11-24T16:58:19.673Z,10.43
2017-11-24T17:00:47.212Z,11.57
2017-11-24T17:03:14.802Z,11.80
2017-11-24T17:05:42.336Z,10.40
2017-11-24T17:08:09.858Z,11.60
2017-11-24T17:10:37.444Z,11.77
2017-11-24T17:13:04.999Z,10.57
2017-11-24T17:15:32.531Z,10.83
2017-11-24T17:18:00.097Z,12.93
2017-11-24T17:20:27.645Z,11.77
2017-11-24T17:22:55.166Z,12.37
2017-11-24T17:25:22.719Z,12.00
2017-11-24T17:27:50.491Z,11.73
2017-11-24T17:30:18.021Z,13.17
2017-11-24T17:32:45.567Z,11.93
2017-11-24T17:35:13.125Z,12.40
2017-11-24T17:37:40.651Z,12.50
2017-11-24T17:40:08.263Z,11.23
2017-11-24T17:42:35.820Z,11.10
2017-11-24T17:45:03.367Z,11.67
2017-11-24T17:47:31.054Z,10.70
2017-11-24T17:49:58.573Z,12.60
2017-11-24T17:52:26.103Z,12.20
2017-11-24T17:54:53.777Z,14.90
2017-11-24T17:57:21.333Z,14.30
2017-11-24T17:59:48.970Z,14.63
2017-11-24T18:02:16.677Z,12.33
2017-11-24T18:04:44.209Z,14.50
2017-11-24T18:07:11.751Z,13.23
2017-11-24T18:09:39.312Z,13.10
2017-11-24T18:12:06.863Z,12.50
2017-11-24T18:14:34.391Z,12.00
2017-11-24T18:17:01.968Z,11.70
2017-11-24T18:19:29.490Z,10.43
2017-11-24T18:21:57.033Z,10.77
2017-11-24T18:24:24.579Z,10.90
2017-11-24T18:26:52.135Z,10.10
2017-11-24T18:29:19.654Z,10.00
2017-11-24T18:31:47.257Z,12.87
2017-11-24T18:34:14.826Z,13.07
2017-11-24T18:36:42.353Z,12.90
2017-11-24T18:39:09.949Z,11.80
2017-11-24T18:41:37.505Z,11.73
2017-11-24T18:44:05.018Z,11.00
2017-11-24T18:46:32.611Z,11.50
2017-11-24T18:49:00.142Z,12.83
2017-11-24T18:51:27.670Z,13.53
2017-11-24T18:53:55.409Z,13.43
2017-11-24T18:56:22.934Z,12.80
2017-11-24T18:58:50.463Z,13.97
2017-11-24T19:01:18.146Z,16.20
2017-11-24T19:03:45.682Z,11.40
2017-11-24T19:06:13.217Z,13.47
2017-11-24T19:08:40.808Z,12.13
2017-11-24T19:11:08.333Z,12.87
2017-11-24T19:13:35.906Z,12.40
2017-11-24T19:16:03.459Z,12.30
2017-11-24T19:18:31.151Z,14.90
2017-11-24T19:20:58.675Z,13.40
2017-11-24T19:23:26.204Z,16.00
2017-11-24T19:25:53.805Z,16.13
2017-11-24T19:28:21.331Z,17.00
2017-11-24T19:30:48.880Z,17.93
2017-11-24T19:33:16.491Z,15.87
2017-11-24T19:35:44.041Z,15.67
2017-11-24T19:38:11.582Z,15.47
2017-11-24T19:40:39.145Z,14.70
2017-11-24T19:43:06.687Z,17.20
2017-11-24T19:45:34.339Z,17.97
2017-11-24T19:48:01.877Z,16.03
2017-11-24T19:50:29.477Z,13.97
2017-11-24T19:52:57.010Z,16.17
2017-11-24T19:55:24.538Z,14.60
2017-11-24T19:57:52.087Z,15.30
2017-11-24T20:00:19.673Z,15.70
2017-11-24T20:02:47.231Z,14.27
2017-11-24T20:05:14.781Z,14.90
2017-11-24T20:07:42.303Z,14.80
2017-11-24T20:10:09.904Z,13.50
2017-11-24T20:12:37.451Z,14.27
2017-11-24T20:15:05.009Z,13.80
2017-11-24T20:17:32.563Z,13.07
2017-11-24T20:20:00.175Z,14.67
2017-11-24T20:22:27.697Z,15.97
2017-11-24T20:24:55.217Z,14.70
2017-11-24T20:27:22.792Z,14.80
2017-11-24T20:29:50.323Z,14.23
2017-11-24T20:32:17.861Z,13.93
2017-11-24T20:34:45.407Z,14.00
2017-11-24T20:37:13.182Z,14.20
2017-11-24T20:39:40.710Z,13.07
2017-11-24T20:42:08.234Z,14.33
2017-11-24T20:44:35.778Z,14.17
2017-11-24T20:47:03.313Z,12.47
2017-11-24T20:49:30.880Z,14.60
2017-11-24T20:51:58.429Z,15.80
2017-11-24T20:54:26.185Z,15.47
2017-11-24T20:56:53.698Z,16.00
2017-11-24T20:59:21.222Z,18.83
2017-11-24T21:01:48.782Z,20.20
2017-11-24T21:04:16.330Z,19.67
2017-11-24T21:06:43.863Z,19.20
2017-11-24T21:09:11.443Z,18.67
2017-11-24T21:11:38.975Z,18.80
2017-11-24T21:14:06.498Z,18.67
2017-11-24T21:16:34.061Z,18.07
2017-11-24T21:19:01.601Z,19.00
2017-11-24T21:21:29.136Z,18.43
2017-11-24T21:23:56.653Z,16.80
2017-11-24T21:26:24.199Z,17.20
2017-11-24T21:28:51.755Z,16.83
2017-11-24T21:31:19.318Z,17.13
2017-11-24T21:33:46.847Z,19.13
2017-11-24T21:36:14.394Z,20.47
2017-11-24T21:38:42.058Z,20.50
2017-11-24T21:41:09.573Z,20.60
2017-11-24T21:43:37.098Z,20.40
2017-11-24T21:46:04.831Z,21.03
2017-11-24T21:48:32.354Z,21.27
2017-11-24T21:50:59.885Z,22.50
2017-11-24T21:53:27.453Z,22.90
2017-11-24T21:55:54.973Z,22.20
2017-11-24T21:58:22.503Z,26.00
2017-11-24T22:00:50.049Z,24.47
2017-11-24T22:03:17.570Z,24.83
2017-11-24T22:05:45.231Z,25.90
2017-11-24T22:08:12.746Z,28.20
2017-11-24T22:10:40.278Z,26.43
2017-11-24T22:13:07.821Z,26.27
2017-11-24T22:15:35.348Z,27.90
2017-11-24T22:18:02.921Z,28.53
2017-11-24T22:20:30.450Z,27.30
2017-11-24T22:22:58.015Z,27.23
2017-11-24T22:25:25.554Z,25.30
2017-11-24T22:27:53.115Z,22.73
2017-11-24T22:30:20.728Z,23.40
2017-11-24T22:32:48.266Z,22.83
2017-11-24T22:35:15.811Z,21.07
2017-11-24T22:37:43.350Z,22.67
2017-11-24T22:40:10.999Z,21.87
2017-11-24T22:42:38.547Z,21.57
2017-11-24T22:45:06.076Z,22.50
2017-11-24T22:47:33.643Z,23.03
2017-11-24T22:50:01.189Z,20.00
2017-11-24T22:52:28.788Z,20.30
2017-11-24T22:54:56.331Z,20.87
2017-11-24T22:57:23.878Z,21.27
2017-11-24T22:59:51.475Z,19.77
2017-11-24T23:02:18.985Z,23.60
2017-11-24T23:04:46.543Z,23.10
2017-11-24T23:07:14.091Z,21.20
2017-11-24T23:09:41.647Z,21.40
2017-11-24T23:12:09.305Z,23.40
2017-11-24T23:14:36.830Z,21.00
2017-11-24T23:17:04.376Z,22.10
2017-11-24T23:19:32.035Z,18.80
2017-11-24T23:21:59.562Z,22.20
2017-11-24T23:24:27.073Z,20.20
2017-11-24T23:26:54.634Z,21.50
2017-11-24T23:29:22.199Z,21.80
2017-11-24T23:31:49.719Z,21.87
2017-11-24T23:34:17.526Z,21.33
2017-11-24T23:36:45.041Z,21.30
2017-11-24T23:39:12.568Z,19.10
2017-11-24T23:41:40.157Z,20.87
2017-11-24T23:44:07.673Z,19.37
2017-11-24T23:46:35.188Z,21.53
2017-11-24T23:49:02.758Z,23.30
2017-11-24T23:51:30.269Z,23.10
2017-11-24T23:53:57.802Z,24.90
2017-11-24T23:56:25.351Z,25.70
2017-11-24T23:58:52.878Z,24.20
