createdAt,value
2024-05-09T00:03:43.695Z,96.93
2024-05-09T00:13:47.346Z,96.81
2024-05-09T00:23:49.958Z,96.42
2024-05-09T00:33:56.288Z,97.75
2024-05-09T00:43:59.711Z,98.54
2024-05-09T00:54:02.724Z,100.00
2024-05-09T01:04:05.678Z,100.00
2024-05-09T01:14:08.451Z,100.00
2024-05-09T01:24:11.203Z,100.00
2024-05-09T01:34:13.876Z,100.00
2024-05-09T01:44:16.696Z,100.00
2024-05-09T01:54:19.448Z,100.00
2024-05-09T02:04:22.189Z,100.00
2024-05-09T02:14:25.065Z,100.00
2024-05-09T02:24:27.747Z,100.00
2024-05-09T02:34:30.449Z,100.00
2024-05-09T02:44:33.161Z,100.00
2024-05-09T02:54:35.794Z,100.00
2024-05-09T03:04:38.801Z,100.00
2024-05-09T03:14:41.554Z,100.00
2024-05-09T03:24:44.189Z,100.00
2024-05-09T03:34:46.826Z,100.00
2024-05-09T03:44:49.567Z,100.00
2024-05-09T03:54:52.205Z,100.00
2024-05-09T04:04:54.889Z,100.00
2024-05-09T04:14:58.008Z,100.00
2024-05-09T04:25:00.669Z,100.00
2024-05-09T04:35:03.667Z,99.28
2024-05-09T04:45:06.680Z,99.52
2024-05-09T04:55:09.283Z,93.50
2024-05-09T05:05:12.262Z,87.04
2024-05-09T05:15:15.109Z,85.22
2024-05-09T05:25:18.399Z,82.91
2024-05-09T05:35:21.902Z,80.67
2024-05-09T05:45:24.657Z,80.72
2024-05-09T05:55:27.380Z,78.59
2024-05-09T06:05:30.840Z,74.50
2024-05-09T06:15:33.585Z,72.00
2024-05-09T06:25:36.970Z,71.43
2024-05-09T06:35:40.829Z,71.21
2024-05-09T06:45:53.999Z,67.87
2024-05-09T06:56:02.417Z,65.91
2024-05-09T07:06:05.945Z,66.24
2024-05-09T07:16:10.029Z,69.01
2024-05-09T07:26:13.549Z,68.89
2024-05-09T07:36:16.392Z,70.21
2024-05-09T07:47:14.509Z,67.71
2024-05-09T07:56:42.169Z,64.64
2024-05-09T08:06:44.976Z,62.63
2024-05-09T08:16:47.715Z,65.67
2024-05-09T08:26:50.512Z,64.62
2024-05-09T08:36:53.398Z,66.65
2024-05-09T08:46:57.349Z,66.68
2024-05-09T08:57:00.992Z,62.67
2024-05-09T09:07:07.133Z,62.46
2024-05-09T09:17:17.030Z,60.71
2024-05-09T09:27:19.905Z,59.84
2024-05-09T09:37:28.719Z,58.21
2024-05-09T09:47:33.333Z,57.44
2024-05-09T09:57:40.312Z,57.96
2024-05-09T10:07:46.725Z,53.58
2024-05-09T10:17:51.539Z,54.29
2024-05-09T10:28:00.383Z,53.18
2024-05-09T10:38:08.936Z,54.30
2024-05-09T10:48:12.032Z,52.33
2024-05-09T10:58:18.406Z,52.41
2024-05-09T11:08:23.311Z,51.41
2024-05-09T11:18:30.848Z,51.22
2024-05-09T11:28:36.528Z,46.42
2024-05-09T11:38:40.693Z,44.97
2024-05-09T11:48:44.157Z,44.99
2024-05-09T11:58:47.486Z,44.64
2024-05-09T12:08:50.552Z,45.55
2024-05-09T12:18:54.178Z,44.92
2024-05-09T12:28:59.293Z,43.03
2024-05-09T12:39:06.312Z,41.08
2024-05-09T12:49:10.537Z,43.12
2024-05-09T12:59:14.124Z,41.34
2024-05-09T13:09:16.934Z,41.53
2024-05-09T13:19:19.946Z,39.53
2024-05-09T13:29:23.221Z,38.42
2024-05-09T13:39:25.882Z,38.00
2024-05-09T13:49:29.302Z,36.80
2024-05-09T13:59:32.374Z,36.63
2024-05-09T14:09:35.065Z,36.19
2024-05-09T14:19:37.857Z,36.68
2024-05-09T14:30:12.172Z,35.71
2024-05-09T14:40:31.112Z,37.56
2024-05-09T14:50:43.633Z,35.04
2024-05-09T15:00:50.204Z,37.29
2024-05-09T15:10:54.445Z,36.84
2024-05-09T15:20:57.654Z,37.90
2024-05-09T15:31:01.163Z,37.24
2024-05-09T15:41:05.135Z,37.81
2024-05-09T15:51:07.994Z,37.17
2024-05-09T16:01:12.578Z,38.23
2024-05-09T16:11:17.282Z,37.91
2024-05-09T16:21:20.656Z,40.95
2024-05-09T16:31:25.221Z,39.87
2024-05-09T16:41:28.638Z,41.96
2024-05-09T16:51:31.549Z,42.00
2024-05-09T17:01:34.457Z,42.96
2024-05-09T17:11:37.358Z,44.87
2024-05-09T17:21:40.118Z,47.69
2024-05-09T17:31:44.121Z,47.97
2024-05-09T17:41:46.869Z,48.67
2024-05-09T17:51:53.940Z,50.94
2024-05-09T18:01:57.203Z,53.18
2024-05-09T18:12:00.223Z,56.70
2024-05-09T18:22:03.034Z,58.33
2024-05-09T18:32:06.696Z,60.34
2024-05-09T18:42:09.441Z,68.26
2024-05-09T18:52:12.987Z,66.15
2024-05-09T19:02:15.890Z,67.92
2024-05-09T19:12:18.736Z,70.55
2024-05-09T19:22:22.560Z,74.76
2024-05-09T19:32:26.272Z,75.16
2024-05-09T19:42:31.448Z,77.40
2024-05-09T19:52:34.457Z,88.04
2024-05-09T20:02:37.593Z,90.34
2024-05-09T20:12:40.395Z,94.50
2024-05-09T20:22:44.746Z,93.84
2024-05-09T20:32:47.978Z,94.90
2024-05-09T20:42:51.441Z,94.49
2024-05-09T20:52:54.038Z,94.75
2024-05-09T21:02:56.857Z,95.32
2024-05-09T21:12:59.715Z,97.38
2024-05-09T21:23:03.014Z,100.00
2024-05-09T21:33:06.190Z,99.96
2024-05-09T21:43:09.306Z,100.00
2024-05-09T21:53:12.837Z,100.00
2024-05-09T22:03:16.133Z,100.00
2024-05-09T22:13:20.339Z,100.00
2024-05-09T22:23:23.070Z,100.00
2024-05-09T22:33:25.820Z,100.00
2024-05-09T22:43:28.476Z,100.00
2024-05-09T22:53:31.091Z,100.00
2024-05-09T23:03:34.118Z,100.00
2024-05-09T23:13:37.076Z,100.00
2024-05-09T23:23:39.707Z,100.00
2024-05-09T23:33:47.143Z,100.00
2024-05-09T23:43:50.322Z,100.00
2024-05-09T23:53:53.065Z,100.00
