createdAt,value
2018-12-09T00:01:01.991Z,0.20
2018-12-09T00:03:32.504Z,0.17
2018-12-09T00:06:03.437Z,0.30
2018-12-09T00:08:38.033Z,0.30
2018-12-09T00:11:06.488Z,0.40
2018-12-09T00:13:35.052Z,0.20
2018-12-09T00:16:03.584Z,0.20
2018-12-09T00:18:31.998Z,0.40
2018-12-09T00:21:00.516Z,0.40
2018-12-09T00:23:28.967Z,0.30
2018-12-09T00:25:57.489Z,0.27
2018-12-09T00:28:25.921Z,0.20
2018-12-09T00:30:54.320Z,0.40
2018-12-09T00:33:22.776Z,0.30
2018-12-09T00:35:51.316Z,0.30
2018-12-09T00:38:20.066Z,0.23
2018-12-09T00:40:48.467Z,0.30
2018-12-09T00:43:16.910Z,0.30
2018-12-09T00:45:45.417Z,0.23
2018-12-09T00:48:13.823Z,0.30
2018-12-09T00:50:45.926Z,0.40
2018-12-09T00:53:14.293Z,0.20
2018-12-09T00:55:43.824Z,0.33
2018-12-09T00:58:12.603Z,0.30
2018-12-09T01:00:41.208Z,0.47
2018-12-09T01:03:09.758Z,0.50
2018-12-09T01:05:38.621Z,0.40
2018-12-09T01:10:49.191Z,0.50
2018-12-09T01:13:17.723Z,0.47
2018-12-09T01:15:46.168Z,0.50
2018-12-09T01:18:14.649Z,0.40
2018-12-09T01:20:43.593Z,0.30
2018-12-09T01:25:53.963Z,0.50
2018-12-09T01:28:22.392Z,0.20
2018-12-09T01:30:52.029Z,0.40
2018-12-09T01:33:20.451Z,0.30
2018-12-09T01:38:35.687Z,0.47
2018-12-09T01:41:04.514Z,0.33
2018-12-09T01:46:14.825Z,0.33
2018-12-09T01:48:43.726Z,0.40
2018-12-09T01:51:12.172Z,0.40
2018-12-09T01:54:14.100Z,0.30
2018-12-09T01:56:43.830Z,0.30
2018-12-09T02:01:54.147Z,0.20
2018-12-09T02:07:03.926Z,0.40
2018-12-09T02:09:32.479Z,0.30
2018-12-09T02:12:00.866Z,0.30
2018-12-09T02:17:11.091Z,0.20
2018-12-09T02:19:39.616Z,0.37
2018-12-09T02:22:08.330Z,0.27
2018-12-09T02:27:18.467Z,0.20
2018-12-09T02:29:46.874Z,0.27
2018-12-09T02:32:15.480Z,0.20
2018-12-09T02:34:51.950Z,0.40
2018-12-09T02:37:20.484Z,0.30
2018-12-09T02:42:34.835Z,0.30
2018-12-09T02:45:03.847Z,0.40
2018-12-09T02:47:32.456Z,0.40
2018-12-09T02:50:00.855Z,0.47
2018-12-09T02:52:29.489Z,0.47
2018-12-09T02:54:57.901Z,0.60
2018-12-09T02:57:26.393Z,0.50
2018-12-09T02:59:54.872Z,0.60
2018-12-09T03:02:23.227Z,1.00
2018-12-09T03:07:33.521Z,0.57
2018-12-09T03:10:02.451Z,0.67
2018-12-09T03:12:31.019Z,0.63
2018-12-09T03:14:59.348Z,0.90
2018-12-09T03:20:09.544Z,0.60
2018-12-09T03:22:38.106Z,0.60
2018-12-09T03:27:48.621Z,0.60
2018-12-09T03:30:17.072Z,0.70
2018-12-09T03:32:45.474Z,0.50
2018-12-09T03:35:13.886Z,0.60
2018-12-09T03:37:42.214Z,0.40
2018-12-09T03:42:52.928Z,0.50
2018-12-09T03:45:26.870Z,0.53
2018-12-09T03:50:37.749Z,0.50
2018-12-09T03:53:07.319Z,0.70
2018-12-09T03:55:35.733Z,0.40
2018-12-09T03:58:04.200Z,0.40
2018-12-09T04:00:32.621Z,0.40
2018-12-09T04:03:01.195Z,0.60
2018-12-09T04:05:29.549Z,0.50
2018-12-09T04:10:39.806Z,0.30
2018-12-09T04:15:57.376Z,0.37
2018-12-09T04:18:27.944Z,0.30
2018-12-09T04:20:56.442Z,0.33
2018-12-09T04:23:24.897Z,0.30
2018-12-09T04:25:53.253Z,0.30
2018-12-09T04:31:03.499Z,0.37
2018-12-09T04:36:13.692Z,0.30
2018-12-09T04:38:42.054Z,0.20
2018-12-09T04:41:10.430Z,0.30
2018-12-09T04:46:20.785Z,0.40
2018-12-09T04:48:49.197Z,0.30
2018-12-09T04:51:17.547Z,0.20
2018-12-09T04:56:27.958Z,0.27
2018-12-09T04:59:23.255Z,0.30
2018-12-09T05:01:51.958Z,0.20
2018-12-09T05:04:20.656Z,0.33
2018-12-09T05:06:49.115Z,0.20
2018-12-09T05:09:17.477Z,0.40
2018-12-09T05:11:45.833Z,0.40
2018-12-09T05:14:14.195Z,0.30
2018-12-09T05:19:24.321Z,0.30
2018-12-09T05:21:53.101Z,0.40
2018-12-09T05:24:21.590Z,0.70
2018-12-09T05:26:49.954Z,0.37
2018-12-09T05:31:57.106Z,0.57
2018-12-09T05:37:07.284Z,0.73
2018-12-09T05:39:35.742Z,0.63
2018-12-09T05:44:47.320Z,0.30
2018-12-09T05:47:19.390Z,0.80
2018-12-09T05:49:48.092Z,0.70
2018-12-09T05:52:16.444Z,0.70
2018-12-09T05:54:44.831Z,0.87
2018-12-09T05:57:13.319Z,0.70
2018-12-09T05:59:42.251Z,0.63
2018-12-09T06:05:09.978Z,0.70
2018-12-09T06:07:38.311Z,0.70
2018-12-09T06:10:07.132Z,0.70
2018-12-09T06:12:35.558Z,0.60
2018-12-09T06:15:04.581Z,0.60
2018-12-09T06:20:14.773Z,0.60
2018-12-09T06:22:43.160Z,0.90
2018-12-09T06:27:53.432Z,0.70
2018-12-09T06:30:21.896Z,0.50
2018-12-09T06:35:32.372Z,0.60
2018-12-09T06:38:01.020Z,0.60
2018-12-09T06:40:29.369Z,0.60
2018-12-09T06:42:57.738Z,0.80
2018-12-09T06:48:07.909Z,0.50
2018-12-09T06:50:36.550Z,0.70
2018-12-09T06:55:48.254Z,0.83
2018-12-09T06:58:16.689Z,0.70
2018-12-09T07:00:45.203Z,0.70
2018-12-09T07:03:13.660Z,0.70
2018-12-09T07:05:42.048Z,0.80
2018-12-09T07:08:10.421Z,0.93
2018-12-09T07:10:39.942Z,0.93
2018-12-09T07:13:08.386Z,0.90
2018-12-09T07:15:36.768Z,0.73
2018-12-09T07:20:47.407Z,0.80
2018-12-09T07:23:15.877Z,1.00
2018-12-09T07:25:47.384Z,0.73
2018-12-09T07:28:15.943Z,0.90
2018-12-09T07:30:44.549Z,1.10
2018-12-09T07:33:13.487Z,0.90
2018-12-09T07:35:41.906Z,0.80
2018-12-09T07:40:52.077Z,0.60
2018-12-09T07:43:22.566Z,0.40
2018-12-09T07:48:33.252Z,0.93
2018-12-09T07:51:01.666Z,0.80
2018-12-09T07:56:11.982Z,0.60
2018-12-09T07:58:40.332Z,0.80
2018-12-09T08:01:08.780Z,0.57
2018-12-09T08:03:37.562Z,0.67
2018-12-09T08:06:06.095Z,0.87
2018-12-09T08:08:34.435Z,0.90
2018-12-09T08:11:02.873Z,0.73
2018-12-09T08:13:31.218Z,0.77
2018-12-09T08:15:59.649Z,0.90
2018-12-09T08:18:27.956Z,0.90
2018-12-09T08:20:56.353Z,1.00
2018-12-09T08:23:24.735Z,0.87
2018-12-09T08:25:53.159Z,0.83
2018-12-09T08:28:21.971Z,1.20
2018-12-09T08:30:50.410Z,0.90
2018-12-09T08:36:04.837Z,0.93
2018-12-09T08:38:33.202Z,1.03
2018-12-09T08:41:01.691Z,1.47
2018-12-09T08:43:30.052Z,1.70
2018-12-09T08:48:40.039Z,1.43
2018-12-09T08:51:08.531Z,1.13
2018-12-09T08:53:36.941Z,0.90
2018-12-09T08:56:05.315Z,1.00
2018-12-09T08:58:33.693Z,1.00
2018-12-09T09:03:43.833Z,1.10
2018-12-09T09:08:54.291Z,1.27
2018-12-09T09:11:22.659Z,0.93
2018-12-09T09:13:51.243Z,1.27
2018-12-09T09:16:19.587Z,1.03
2018-12-09T09:18:47.992Z,0.87
2018-12-09T09:23:58.386Z,1.30
2018-12-09T09:26:26.792Z,0.90
2018-12-09T09:31:37.361Z,1.13
2018-12-09T09:34:05.763Z,0.93
2018-12-09T09:36:34.166Z,1.40
2018-12-09T09:39:04.053Z,1.17
2018-12-09T09:41:32.701Z,1.30
2018-12-09T09:44:04.738Z,1.20
2018-12-09T09:49:14.809Z,1.00
2018-12-09T09:51:43.268Z,1.20
2018-12-09T09:56:54.680Z,1.10
2018-12-09T09:59:23.033Z,1.40
2018-12-09T10:01:51.728Z,1.67
2018-12-09T10:04:20.127Z,1.20
2018-12-09T10:06:48.773Z,1.80
2018-12-09T10:09:17.145Z,1.47
2018-12-09T10:11:45.548Z,1.47
2018-12-09T10:16:56.369Z,1.43
2018-12-09T10:19:24.721Z,1.07
2018-12-09T10:21:58.759Z,1.77
2018-12-09T10:24:27.096Z,1.70
2018-12-09T10:26:55.398Z,1.30
2018-12-09T10:32:05.751Z,0.90
2018-12-09T10:34:38.745Z,1.00
2018-12-09T10:37:05.541Z,1.30
2018-12-09T10:39:33.895Z,1.07
2018-12-09T10:42:02.666Z,0.80
2018-12-09T10:44:31.039Z,0.80
2018-12-09T10:47:03.100Z,0.80
2018-12-09T10:49:31.520Z,1.10
2018-12-09T10:51:59.835Z,1.00
2018-12-09T10:54:28.202Z,0.73
2018-12-09T10:59:39.575Z,1.00
2018-12-09T11:02:13.732Z,1.13
2018-12-09T11:04:42.201Z,1.00
2018-12-09T11:07:10.560Z,0.97
2018-12-09T11:09:38.949Z,0.97
2018-12-09T11:12:07.782Z,0.80
2018-12-09T11:14:36.268Z,1.00
2018-12-09T11:17:04.675Z,0.53
2018-12-09T11:19:33.339Z,0.70
2018-12-09T11:22:01.967Z,0.77
2018-12-09T11:24:30.440Z,0.70
2018-12-09T11:26:58.797Z,0.80
2018-12-09T11:29:27.224Z,0.60
2018-12-09T11:31:55.578Z,0.70
2018-12-09T11:34:23.961Z,0.50
2018-12-09T11:36:52.466Z,0.50
2018-12-09T11:39:20.876Z,0.80
2018-12-09T11:44:31.580Z,0.50
2018-12-09T11:46:59.949Z,0.80
2018-12-09T11:52:10.297Z,0.70
2018-12-09T11:54:38.682Z,0.30
2018-12-09T11:59:51.234Z,0.50
2018-12-09T12:05:01.520Z,0.40
2018-12-09T12:07:29.927Z,0.50
2018-12-09T12:09:58.429Z,0.50
2018-12-09T12:12:30.547Z,0.50
2018-12-09T12:14:58.961Z,0.80
2018-12-09T12:20:09.703Z,0.60
2018-12-09T12:22:38.118Z,0.80
2018-12-09T12:27:48.701Z,0.77
2018-12-09T12:30:17.338Z,1.00
2018-12-09T12:35:27.498Z,0.60
2018-12-09T12:37:55.862Z,0.90
2018-12-09T12:40:24.279Z,1.00
2018-12-09T12:42:53.248Z,0.80
2018-12-09T12:48:03.682Z,0.80
2018-12-09T12:50:32.129Z,0.90
2018-12-09T12:53:00.733Z,0.80
2018-12-09T12:55:29.183Z,0.80
2018-12-09T13:00:39.529Z,0.80
2018-12-09T13:03:08.004Z,0.60
2018-12-09T13:08:18.563Z,0.63
2018-12-09T13:10:46.998Z,0.60
2018-12-09T13:13:19.478Z,0.70
2018-12-09T13:15:47.904Z,0.80
2018-12-09T13:20:58.186Z,0.70
2018-12-09T13:23:27.567Z,0.73
2018-12-09T13:25:56.239Z,0.50
2018-12-09T13:28:24.728Z,0.50
2018-12-09T13:30:53.438Z,0.77
2018-12-09T13:36:04.473Z,0.80
2018-12-09T13:38:32.842Z,0.70
2018-12-09T13:41:01.443Z,0.50
2018-12-09T13:43:29.892Z,0.53
2018-12-09T13:48:40.066Z,0.70
2018-12-09T13:51:08.407Z,0.80
2018-12-09T13:53:36.798Z,0.70
2018-12-09T13:56:05.200Z,0.50
2018-12-09T14:01:15.430Z,0.70
2018-12-09T14:03:43.814Z,0.40
2018-12-09T14:06:13.243Z,0.57
2018-12-09T14:08:41.647Z,0.83
2018-12-09T14:11:10.092Z,0.83
2018-12-09T14:13:42.519Z,0.70
2018-12-09T14:16:10.921Z,0.80
2018-12-09T14:18:39.421Z,0.57
2018-12-09T14:21:07.810Z,0.50
2018-12-09T14:23:36.260Z,0.73
2018-12-09T14:26:04.879Z,0.63
2018-12-09T14:28:33.324Z,1.10
2018-12-09T14:31:01.787Z,0.77
2018-12-09T14:33:30.307Z,0.80
2018-12-09T14:35:58.864Z,0.63
2018-12-09T14:41:09.058Z,0.60
2018-12-09T14:43:37.412Z,0.40
2018-12-09T14:46:05.808Z,0.30
2018-12-09T14:48:34.209Z,0.70
2018-12-09T14:51:02.751Z,0.60
2018-12-09T14:53:31.242Z,0.50
2018-12-09T14:55:59.647Z,0.73
2018-12-09T14:58:28.183Z,0.57
2018-12-09T15:00:56.574Z,0.60
2018-12-09T15:03:25.016Z,0.40
2018-12-09T15:08:35.874Z,0.50
2018-12-09T15:11:04.255Z,0.70
2018-12-09T15:13:32.640Z,0.40
2018-12-09T15:16:01.050Z,0.60
2018-12-09T15:21:16.601Z,0.70
2018-12-09T15:23:44.856Z,0.50
2018-12-09T15:28:55.432Z,0.50
2018-12-09T15:31:23.817Z,0.60
2018-12-09T15:33:52.193Z,0.50
2018-12-09T15:36:20.640Z,0.50
2018-12-09T15:38:48.987Z,0.50
2018-12-09T15:41:17.357Z,0.40
2018-12-09T15:43:45.821Z,0.43
2018-12-09T15:46:14.237Z,0.50
2018-12-09T15:51:24.440Z,0.50
2018-12-09T15:56:35.097Z,0.60
2018-12-09T15:59:03.600Z,0.60
2018-12-09T16:01:32.083Z,0.40
2018-12-09T16:04:00.512Z,0.60
2018-12-09T16:09:10.743Z,0.60
2018-12-09T16:11:39.142Z,0.50
2018-12-09T16:16:49.181Z,0.40
2018-12-09T16:19:17.845Z,0.50
2018-12-09T16:21:46.194Z,0.70
2018-12-09T16:24:14.953Z,0.60
2018-12-09T16:26:43.548Z,0.50
2018-12-09T16:29:12.025Z,0.70
2018-12-09T16:31:40.477Z,0.90
2018-12-09T16:34:09.600Z,1.03
2018-12-09T16:39:19.623Z,0.90
2018-12-09T16:41:48.218Z,0.77
2018-12-09T16:46:58.769Z,1.00
2018-12-09T16:49:27.522Z,0.53
2018-12-09T16:51:56.924Z,0.70
2018-12-09T16:54:25.641Z,0.70
2018-12-09T16:56:54.323Z,0.40
2018-12-09T16:59:22.888Z,0.50
2018-12-09T17:01:51.351Z,0.60
2018-12-09T17:04:21.414Z,0.50
2018-12-09T17:06:50.024Z,0.90
2018-12-09T17:09:18.459Z,1.40
2018-12-09T17:11:47.049Z,1.00
2018-12-09T17:14:16.263Z,0.97
2018-12-09T17:16:44.900Z,0.63
2018-12-09T17:19:14.127Z,0.67
2018-12-09T17:21:42.732Z,0.73
2018-12-09T17:24:11.142Z,0.70
2018-12-09T17:26:39.876Z,0.70
2018-12-09T17:29:08.664Z,0.83
2018-12-09T17:34:19.071Z,0.50
2018-12-09T17:36:47.635Z,0.30
2018-12-09T17:39:16.240Z,0.53
2018-12-09T17:41:45.046Z,0.50
2018-12-09T17:44:13.579Z,0.60
2018-12-09T17:46:42.423Z,0.50
2018-12-09T17:49:11.031Z,0.47
2018-12-09T17:51:39.538Z,0.47
2018-12-09T17:54:08.570Z,0.70
2018-12-09T17:56:37.463Z,1.10
2018-12-09T18:01:49.216Z,2.30
2018-12-09T18:04:17.760Z,1.57
2018-12-09T18:06:46.367Z,1.20
2018-12-09T18:09:15.087Z,0.77
2018-12-09T18:14:25.820Z,0.70
2018-12-09T18:16:54.432Z,0.50
2018-12-09T18:22:05.124Z,0.90
2018-12-09T18:27:15.875Z,1.10
2018-12-09T18:29:44.353Z,1.13
2018-12-09T18:34:55.672Z,1.10
2018-12-09T18:37:24.356Z,0.90
2018-12-09T18:39:53.349Z,0.70
2018-12-09T18:42:22.083Z,0.50
2018-12-09T18:44:50.758Z,0.70
2018-12-09T18:47:20.508Z,0.60
2018-12-09T18:49:49.129Z,0.87
2018-12-09T18:52:17.641Z,0.70
2018-12-09T18:54:46.275Z,0.90
2018-12-09T18:57:14.801Z,0.50
2018-12-09T18:59:43.372Z,0.70
2018-12-09T19:02:11.779Z,0.60
2018-12-09T19:04:40.885Z,0.70
2018-12-09T19:07:09.366Z,0.63
2018-12-09T19:09:38.054Z,0.57
2018-12-09T19:12:06.852Z,1.00
2018-12-09T19:14:35.621Z,0.50
2018-12-09T19:17:04.670Z,0.70
2018-12-09T19:19:33.210Z,0.90
2018-12-09T19:22:01.960Z,0.90
2018-12-09T19:27:12.730Z,0.80
2018-12-09T19:29:42.145Z,0.70
2018-12-09T19:34:52.579Z,0.60
2018-12-09T19:37:21.142Z,0.80
2018-12-09T19:39:49.602Z,0.60
2018-12-09T19:42:20.129Z,0.30
2018-12-09T19:44:49.168Z,0.60
2018-12-09T19:47:18.055Z,0.50
2018-12-09T19:49:46.493Z,0.70
2018-12-09T19:52:15.490Z,0.60
2018-12-09T19:54:44.256Z,0.43
2018-12-09T19:57:13.065Z,0.80
2018-12-09T19:59:41.860Z,0.40
2018-12-09T20:02:10.373Z,0.70
2018-12-09T20:07:20.752Z,0.50
2018-12-09T20:09:49.917Z,0.77
2018-12-09T20:12:21.066Z,0.73
2018-12-09T20:17:32.221Z,0.70
2018-12-09T20:20:00.927Z,0.80
2018-12-09T20:22:29.814Z,0.60
2018-12-09T20:24:58.348Z,0.90
2018-12-09T20:27:27.945Z,0.60
2018-12-09T20:29:57.368Z,0.60
2018-12-09T20:32:26.376Z,0.67
2018-12-09T20:34:54.908Z,0.70
2018-12-09T20:37:23.564Z,0.60
2018-12-09T20:42:34.098Z,0.90
2018-12-09T20:45:03.036Z,0.90
2018-12-09T20:47:31.615Z,0.80
2018-12-09T20:50:00.028Z,0.97
2018-12-09T20:55:10.706Z,0.60
2018-12-09T20:57:39.049Z,1.00
2018-12-09T21:00:08.860Z,0.80
2018-12-09T21:02:37.851Z,0.97
2018-12-09T21:07:49.822Z,0.90
2018-12-09T21:10:18.703Z,0.87
2018-12-09T21:15:29.255Z,0.70
2018-12-09T21:17:57.883Z,1.03
2018-12-09T21:20:27.733Z,0.80
2018-12-09T21:22:56.490Z,0.80
2018-12-09T21:25:24.992Z,1.00
2018-12-09T21:30:35.762Z,0.60
2018-12-09T21:33:05.145Z,0.67
2018-12-09T21:38:15.417Z,0.70
2018-12-09T21:40:43.972Z,0.60
2018-12-09T21:45:54.717Z,1.10
2018-12-09T21:48:23.203Z,0.63
2018-12-09T21:50:51.695Z,0.60
2018-12-09T21:53:20.099Z,0.60
2018-12-09T21:58:31.338Z,0.60
2018-12-09T22:01:00.098Z,0.50
2018-12-09T22:06:10.870Z,0.50
2018-12-09T22:08:39.622Z,0.60
2018-12-09T22:11:08.385Z,0.50
2018-12-09T22:13:36.941Z,0.60
2018-12-09T22:16:05.576Z,0.60
2018-12-09T22:18:34.009Z,0.50
2018-12-09T22:21:03.008Z,0.80
2018-12-09T22:26:13.952Z,0.50
2018-12-09T22:28:42.447Z,0.47
2018-12-09T22:31:10.966Z,0.57
2018-12-09T22:33:39.591Z,0.80
2018-12-09T22:36:17.878Z,0.60
2018-12-09T22:38:58.055Z,0.70
2018-12-09T22:41:31.628Z,0.60
2018-12-09T22:46:50.521Z,0.70
2018-12-09T22:49:28.097Z,0.50
2018-12-09T22:52:04.249Z,0.60
2018-12-09T22:54:40.648Z,0.70
2018-12-09T22:57:10.055Z,0.50
2018-12-09T22:59:51.676Z,0.90
2018-12-09T23:02:26.801Z,0.70
2018-12-09T23:04:56.096Z,0.47
2018-12-09T23:07:30.126Z,0.50
2018-12-09T23:09:58.979Z,0.50
2018-12-09T23:15:09.486Z,0.53
2018-12-09T23:17:37.954Z,0.60
2018-12-09T23:20:06.606Z,0.60
2018-12-09T23:22:34.998Z,0.57
2018-12-09T23:25:03.830Z,0.40
2018-12-09T23:27:32.248Z,0.60
2018-12-09T23:30:00.981Z,0.77
2018-12-09T23:32:29.385Z,0.60
2018-12-09T23:37:40.340Z,0.70
2018-12-09T23:40:09.028Z,0.60
2018-12-09T23:42:37.502Z,0.80
2018-12-09T23:45:06.637Z,0.57
2018-12-09T23:47:35.524Z,0.50
2018-12-09T23:50:06.092Z,0.40
2018-12-09T23:55:16.562Z,0.40
2018-12-09T23:57:45.173Z,0.50
