createdAt,value
2022-10-22T00:01:43.541Z,20.30
2022-10-22T00:03:46.474Z,21.33
2022-10-22T00:05:49.795Z,20.98
2022-10-22T00:07:52.544Z,20.65
2022-10-22T00:09:55.308Z,21.65
2022-10-22T00:11:58.022Z,20.23
2022-10-22T00:14:00.727Z,21.55
2022-10-22T00:16:03.407Z,20.33
2022-10-22T00:18:08.177Z,19.48
2022-10-22T00:20:12.200Z,20.90
2022-10-22T00:22:15.275Z,20.65
2022-10-22T00:24:17.975Z,20.63
2022-10-22T00:26:20.660Z,20.02
2022-10-22T00:28:22.573Z,19.25
2022-10-22T00:30:25.294Z,17.83
2022-10-22T00:32:28.175Z,17.70
2022-10-22T00:34:32.263Z,19.13
2022-10-22T00:36:35.033Z,20.45
2022-10-22T00:38:38.387Z,18.40
2022-10-22T00:40:41.160Z,20.52
2022-10-22T00:42:44.087Z,20.00
2022-10-22T00:45:08.233Z,19.15
2022-10-22T00:47:11.496Z,18.88
2022-10-22T00:49:14.341Z,18.58
2022-10-22T00:51:19.757Z,18.20
2022-10-22T00:53:25.814Z,18.17
2022-10-22T00:55:29.927Z,19.02
2022-10-22T00:57:33.369Z,19.02
2022-10-22T00:59:37.221Z,19.05
2022-10-22T01:01:40.039Z,18.27
2022-10-22T01:03:42.976Z,18.75
2022-10-22T01:05:53.033Z,18.58
2022-10-22T01:07:57.252Z,17.75
2022-10-22T01:10:07.984Z,17.48
2022-10-22T01:12:18.791Z,18.00
2022-10-22T01:14:29.468Z,17.75
2022-10-22T01:16:38.523Z,17.27
2022-10-22T01:18:51.403Z,17.65
2022-10-22T01:21:22.347Z,18.02
2022-10-22T01:24:05.527Z,18.60
2022-10-22T01:26:20.384Z,18.77
2022-10-22T01:28:33.040Z,18.60
2022-10-22T01:30:39.303Z,18.63
2022-10-22T01:32:46.616Z,17.95
2022-10-22T01:34:52.880Z,18.45
2022-10-22T01:36:56.808Z,18.58
2022-10-22T01:39:01.555Z,18.90
2022-10-22T01:41:04.574Z,17.77
2022-10-22T01:43:09.572Z,17.48
2022-10-22T01:45:14.224Z,18.33
2022-10-22T01:47:24.982Z,17.45
2022-10-22T01:49:39.813Z,18.00
2022-10-22T01:52:00.536Z,17.88
2022-10-22T01:54:12.639Z,16.55
2022-10-22T01:56:25.916Z,17.13
2022-10-22T01:58:40.326Z,17.33
2022-10-22T02:00:48.871Z,16.90
2022-10-22T02:02:59.465Z,16.40
2022-10-22T02:05:08.076Z,17.80
2022-10-22T02:07:14.872Z,16.52
2022-10-22T02:09:20.939Z,18.15
2022-10-22T02:11:23.656Z,14.88
2022-10-22T02:13:29.858Z,18.55
2022-10-22T02:15:35.908Z,23.13
2022-10-22T02:17:40.215Z,26.05
2022-10-22T02:19:49.291Z,28.70
2022-10-22T02:21:52.353Z,28.42
2022-10-22T02:23:55.356Z,27.17
2022-10-22T02:26:04.756Z,26.33
2022-10-22T02:28:16.405Z,14.80
2022-10-22T02:30:21.494Z,11.65
2022-10-22T02:32:28.087Z,10.57
2022-10-22T02:34:32.875Z,9.38
2022-10-22T02:36:39.282Z,8.57
2022-10-22T02:38:43.149Z,8.77
2022-10-22T02:40:45.968Z,7.55
2022-10-22T02:42:49.954Z,7.22
2022-10-22T02:44:53.097Z,8.60
2022-10-22T02:46:55.946Z,8.10
2022-10-22T02:48:58.903Z,7.82
2022-10-22T02:51:01.864Z,8.13
2022-10-22T02:53:05.862Z,9.48
2022-10-22T02:55:09.475Z,13.30
2022-10-22T02:57:12.234Z,16.50
2022-10-22T02:59:14.926Z,15.80
2022-10-22T03:01:18.597Z,15.88
2022-10-22T03:03:21.369Z,16.08
2022-10-22T03:05:24.082Z,16.75
2022-10-22T03:07:27.005Z,17.83
2022-10-22T03:09:31.290Z,17.88
2022-10-22T03:11:34.133Z,20.00
2022-10-22T03:13:37.039Z,22.60
2022-10-22T03:15:39.744Z,24.75
2022-10-22T03:17:42.882Z,25.35
2022-10-22T03:19:46.299Z,24.23
2022-10-22T03:21:51.564Z,26.88
2022-10-22T03:23:54.950Z,29.50
2022-10-22T03:28:09.716Z,30.23
2022-10-22T03:30:13.155Z,28.77
2022-10-22T03:32:16.252Z,27.50
2022-10-22T03:34:19.128Z,25.40
2022-10-22T03:36:21.927Z,24.17
2022-10-22T03:38:25.063Z,22.17
2022-10-22T03:40:28.122Z,20.75
2022-10-22T03:42:32.393Z,20.27
2022-10-22T03:44:37.338Z,19.73
2022-10-22T03:46:40.068Z,20.38
2022-10-22T03:48:42.956Z,19.92
2022-10-22T03:50:45.964Z,20.33
2022-10-22T03:52:48.943Z,22.15
2022-10-22T03:54:51.951Z,23.83
2022-10-22T03:56:54.622Z,26.20
2022-10-22T03:59:01.802Z,28.30
2022-10-22T04:01:06.352Z,29.67
2022-10-22T04:03:09.088Z,29.80
2022-10-22T04:05:12.019Z,30.58
2022-10-22T04:07:14.750Z,28.98
2022-10-22T04:09:17.554Z,32.75
2022-10-22T04:11:20.323Z,27.55
2022-10-22T04:13:22.995Z,29.38
2022-10-22T04:15:28.906Z,30.58
2022-10-22T04:17:35.535Z,30.42
2022-10-22T04:19:38.249Z,29.05
2022-10-22T04:21:40.922Z,30.20
2022-10-22T04:23:46.722Z,30.65
2022-10-22T04:25:49.719Z,29.58
2022-10-22T04:27:52.385Z,33.92
2022-10-22T04:29:55.068Z,34.63
2022-10-22T04:31:59.069Z,34.10
2022-10-22T04:34:02.986Z,31.63
2022-10-22T04:36:11.463Z,34.20
2022-10-22T04:38:14.394Z,34.13
2022-10-22T04:40:17.135Z,36.03
2022-10-22T04:42:20.076Z,33.65
2022-10-22T04:44:22.788Z,36.08
2022-10-22T04:46:27.706Z,33.60
2022-10-22T04:48:31.814Z,35.42
2022-10-22T04:50:34.518Z,33.90
2022-10-22T04:52:37.254Z,32.95
2022-10-22T04:54:40.026Z,30.73
2022-10-22T04:56:42.819Z,27.75
2022-10-22T04:58:45.580Z,26.10
2022-10-22T05:00:48.353Z,23.25
2022-10-22T05:02:51.656Z,22.05
2022-10-22T05:04:55.711Z,19.23
2022-10-22T05:06:58.630Z,18.17
2022-10-22T05:09:03.193Z,17.10
2022-10-22T05:11:13.033Z,16.70
2022-10-22T05:13:15.736Z,17.75
2022-10-22T05:15:18.956Z,16.70
2022-10-22T05:17:21.737Z,16.77
2022-10-22T05:19:26.360Z,18.00
2022-10-22T05:21:31.116Z,16.60
2022-10-22T05:23:33.928Z,17.88
2022-10-22T05:25:38.913Z,19.05
2022-10-22T05:27:42.031Z,19.27
2022-10-22T05:29:44.928Z,17.67
2022-10-22T05:31:47.925Z,18.00
2022-10-22T05:33:50.685Z,18.23
2022-10-22T05:35:53.833Z,18.10
2022-10-22T05:37:57.954Z,17.77
2022-10-22T05:40:12.474Z,16.38
2022-10-22T05:42:23.569Z,17.85
2022-10-22T05:44:26.515Z,20.15
2022-10-22T05:46:31.622Z,23.30
2022-10-22T05:48:35.036Z,24.35
2022-10-22T05:50:38.554Z,27.13
2022-10-22T05:52:41.666Z,30.65
2022-10-22T05:54:45.799Z,29.60
2022-10-22T05:56:49.129Z,29.37
2022-10-22T05:58:52.326Z,30.33
2022-10-22T06:00:55.068Z,29.92
2022-10-22T06:02:57.783Z,29.83
2022-10-22T06:05:00.886Z,28.85
2022-10-22T06:07:03.848Z,29.02
2022-10-22T06:09:11.584Z,28.95
2022-10-22T06:11:17.667Z,27.40
2022-10-22T06:13:20.350Z,27.85
2022-10-22T06:15:23.091Z,26.88
2022-10-22T06:17:26.102Z,28.15
2022-10-22T06:19:30.991Z,29.77
2022-10-22T06:21:34.177Z,29.05
2022-10-22T06:23:37.753Z,28.25
2022-10-22T06:25:40.412Z,26.63
2022-10-22T06:27:49.771Z,26.37
2022-10-22T06:29:52.426Z,25.13
2022-10-22T06:31:55.329Z,25.08
2022-10-22T06:33:58.191Z,24.55
2022-10-22T06:36:07.696Z,22.95
2022-10-22T06:38:10.756Z,20.67
2022-10-22T06:40:14.370Z,20.23
2022-10-22T06:42:17.065Z,20.83
2022-10-22T06:44:21.314Z,19.70
2022-10-22T06:46:25.655Z,20.13
2022-10-22T06:48:28.808Z,22.48
2022-10-22T06:50:31.760Z,24.33
2022-10-22T06:52:34.681Z,26.63
2022-10-22T06:54:37.776Z,27.88
2022-10-22T06:56:40.771Z,30.87
2022-10-22T06:58:43.914Z,30.83
2022-10-22T07:00:47.951Z,28.85
2022-10-22T07:02:57.627Z,29.90
2022-10-22T07:05:02.306Z,29.35
2022-10-22T07:07:05.070Z,27.90
2022-10-22T07:09:08.042Z,27.63
2022-10-22T07:11:13.261Z,29.02
2022-10-22T07:13:15.995Z,29.55
2022-10-22T07:15:18.919Z,27.85
2022-10-22T07:17:23.012Z,26.42
2022-10-22T07:19:25.722Z,26.25
2022-10-22T07:21:28.671Z,25.52
2022-10-22T07:23:31.872Z,24.83
2022-10-22T07:25:34.582Z,23.77
2022-10-22T07:27:37.339Z,23.08
2022-10-22T07:29:40.035Z,23.95
2022-10-22T07:31:42.927Z,23.30
2022-10-22T07:33:47.283Z,24.10
2022-10-22T07:35:50.307Z,23.77
2022-10-22T07:37:52.999Z,21.63
2022-10-22T07:39:56.164Z,18.80
2022-10-22T07:41:59.737Z,18.67
2022-10-22T07:44:02.490Z,19.52
2022-10-22T07:46:05.437Z,17.52
2022-10-22T07:48:08.382Z,18.20
2022-10-22T07:50:12.999Z,18.42
2022-10-22T07:52:16.911Z,18.15
2022-10-22T07:54:19.786Z,17.77
2022-10-22T07:56:22.839Z,17.13
2022-10-22T07:58:25.877Z,15.40
2022-10-22T08:00:28.759Z,14.70
2022-10-22T08:02:31.650Z,14.35
2022-10-22T08:04:34.349Z,13.80
2022-10-22T08:06:39.557Z,13.85
2022-10-22T08:08:43.330Z,13.57
2022-10-22T08:10:47.684Z,13.75
2022-10-22T08:12:50.670Z,13.35
2022-10-22T08:14:53.877Z,13.23
2022-10-22T08:16:56.777Z,11.68
2022-10-22T08:18:59.567Z,11.18
2022-10-22T08:21:02.271Z,11.10
2022-10-22T08:23:06.517Z,11.45
2022-10-22T08:25:10.011Z,11.23
2022-10-22T08:27:13.044Z,10.57
2022-10-22T08:29:15.775Z,9.13
2022-10-22T08:31:18.804Z,9.00
2022-10-22T08:33:21.656Z,8.45
2022-10-22T08:35:24.347Z,7.90
2022-10-22T08:37:27.048Z,8.48
2022-10-22T08:39:31.154Z,6.70
2022-10-22T08:41:40.623Z,6.47
2022-10-22T08:44:02.743Z,6.13
2022-10-22T08:46:18.179Z,5.93
2022-10-22T08:48:35.224Z,5.60
2022-10-22T08:50:41.757Z,5.60
2022-10-22T08:52:47.136Z,5.32
2022-10-22T08:54:54.196Z,4.85
2022-10-22T08:57:12.721Z,4.22
2022-10-22T08:59:23.400Z,4.40
2022-10-22T09:01:34.454Z,4.28
2022-10-22T09:03:46.769Z,3.90
2022-10-22T09:05:57.681Z,3.83
2022-10-22T09:08:00.474Z,3.90
2022-10-22T09:10:05.288Z,3.00
2022-10-22T09:12:08.507Z,3.20
2022-10-22T09:16:20.906Z,2.80
2022-10-22T09:18:36.155Z,3.15
2022-10-22T09:20:45.782Z,2.70
2022-10-22T09:22:55.625Z,3.15
2022-10-22T09:25:02.488Z,3.10
2022-10-22T09:27:13.900Z,3.17
2022-10-22T09:29:22.410Z,2.63
2022-10-22T09:31:30.994Z,2.83
2022-10-22T09:33:33.870Z,2.63
2022-10-22T09:35:45.385Z,2.33
2022-10-22T09:37:51.228Z,2.25
2022-10-22T09:39:55.040Z,2.55
2022-10-22T09:41:57.755Z,2.13
2022-10-22T09:44:02.320Z,1.95
2022-10-22T09:46:07.078Z,1.98
2022-10-22T09:48:20.430Z,2.03
2022-10-22T09:50:28.061Z,2.03
2022-10-22T09:52:31.704Z,2.10
2022-10-22T09:54:43.007Z,1.88
2022-10-22T09:56:52.458Z,2.00
2022-10-22T09:58:58.239Z,2.08
2022-10-22T10:01:03.053Z,2.05
2022-10-22T10:03:05.923Z,2.05
2022-10-22T10:05:13.561Z,2.05
2022-10-22T10:07:18.715Z,1.73
2022-10-22T10:09:23.090Z,1.90
2022-10-22T10:11:33.414Z,1.80
2022-10-22T10:13:47.765Z,1.73
2022-10-22T10:15:56.893Z,2.08
2022-10-22T10:18:13.376Z,1.95
2022-10-22T10:20:28.658Z,1.80
2022-10-22T10:22:43.148Z,1.70
2022-10-22T10:25:03.208Z,1.50
2022-10-22T10:27:12.915Z,1.80
2022-10-22T10:29:29.716Z,1.80
2022-10-22T10:31:43.079Z,1.52
2022-10-22T10:33:56.780Z,1.90
2022-10-22T10:36:04.819Z,1.50
2022-10-22T10:38:27.335Z,1.85
2022-10-22T10:40:39.192Z,1.50
2022-10-22T10:42:45.647Z,1.70
2022-10-22T10:45:04.137Z,1.50
2022-10-22T10:47:21.389Z,1.70
2022-10-22T10:49:27.836Z,1.52
2022-10-22T10:51:43.255Z,1.58
2022-10-22T10:54:03.364Z,1.80
2022-10-22T10:56:15.177Z,1.70
2022-10-22T10:58:26.713Z,1.58
2022-10-22T11:00:35.393Z,1.63
2022-10-22T11:02:57.975Z,1.65
2022-10-22T11:05:13.828Z,1.17
2022-10-22T11:07:34.239Z,1.60
2022-10-22T11:09:41.417Z,1.45
2022-10-22T11:11:48.083Z,1.50
2022-10-22T11:13:54.072Z,1.52
2022-10-22T11:16:01.772Z,1.63
2022-10-22T11:18:13.533Z,1.52
2022-10-22T11:20:23.150Z,1.50
2022-10-22T11:22:30.971Z,1.40
2022-10-22T11:24:39.496Z,1.40
2022-10-22T11:26:47.090Z,1.90
2022-10-22T11:28:54.497Z,1.90
2022-10-22T11:31:02.840Z,1.92
2022-10-22T11:33:12.402Z,1.52
2022-10-22T11:35:25.606Z,1.90
2022-10-22T11:37:34.803Z,2.35
2022-10-22T11:39:46.923Z,1.90
2022-10-22T11:41:50.011Z,2.17
2022-10-22T11:44:00.030Z,1.42
2022-10-22T11:46:10.467Z,1.30
2022-10-22T11:48:20.232Z,1.30
2022-10-22T11:50:26.755Z,1.38
2022-10-22T11:52:41.688Z,1.30
2022-10-22T11:54:46.222Z,1.45
2022-10-22T11:56:53.899Z,1.63
2022-10-22T11:59:00.128Z,1.63
2022-10-22T12:01:24.322Z,1.40
2022-10-22T12:03:42.345Z,1.42
2022-10-22T12:05:47.903Z,1.10
2022-10-22T12:07:58.311Z,1.30
2022-10-22T12:10:01.632Z,1.67
2022-10-22T12:12:15.751Z,1.60
2022-10-22T12:14:26.294Z,1.10
2022-10-22T12:16:56.069Z,1.33
2022-10-22T12:19:06.543Z,1.40
2022-10-22T12:21:13.779Z,1.00
2022-10-22T12:23:16.998Z,1.30
2022-10-22T12:25:24.116Z,1.25
2022-10-22T12:27:29.919Z,1.30
2022-10-22T12:29:33.812Z,1.20
2022-10-22T12:31:38.673Z,1.20
2022-10-22T12:33:41.620Z,1.13
2022-10-22T12:35:46.892Z,1.48
2022-10-22T12:37:52.890Z,1.02
2022-10-22T12:39:55.589Z,1.25
2022-10-22T12:41:58.270Z,1.10
2022-10-22T12:44:01.536Z,1.30
2022-10-22T12:46:04.244Z,1.98
2022-10-22T12:48:15.443Z,1.67
2022-10-22T12:50:20.723Z,1.40
2022-10-22T12:52:25.721Z,1.52
2022-10-22T12:54:32.958Z,1.50
2022-10-22T12:56:38.336Z,3.10
2022-10-22T12:58:44.088Z,2.40
2022-10-22T13:00:48.886Z,3.20
2022-10-22T13:02:51.938Z,2.47
2022-10-22T13:05:18.307Z,2.20
2022-10-22T13:07:22.286Z,1.90
2022-10-22T13:09:27.655Z,1.70
2022-10-22T13:11:35.867Z,1.40
2022-10-22T13:13:45.785Z,1.65
2022-10-22T13:15:48.891Z,1.50
2022-10-22T13:17:51.602Z,1.65
2022-10-22T13:20:05.204Z,2.20
2022-10-22T13:22:25.754Z,3.67
2022-10-22T13:24:29.940Z,1.85
2022-10-22T13:26:37.058Z,1.95
2022-10-22T13:28:39.914Z,1.45
2022-10-22T13:30:53.792Z,1.90
2022-10-22T13:32:58.679Z,2.00
2022-10-22T13:35:03.988Z,1.83
2022-10-22T13:37:09.439Z,1.70
2022-10-22T13:39:17.313Z,1.50
2022-10-22T13:41:22.027Z,1.55
2022-10-22T13:43:26.931Z,1.65
2022-10-22T13:45:29.752Z,1.48
2022-10-22T13:47:33.656Z,1.70
2022-10-22T13:49:36.484Z,1.48
2022-10-22T13:51:40.075Z,1.75
2022-10-22T13:53:43.912Z,1.60
2022-10-22T13:55:47.515Z,1.98
2022-10-22T13:57:50.441Z,1.90
2022-10-22T13:59:54.542Z,1.65
2022-10-22T14:01:57.369Z,1.67
2022-10-22T14:04:02.098Z,1.60
2022-10-22T14:06:06.376Z,1.50
2022-10-22T14:08:13.137Z,1.70
2022-10-22T14:10:19.007Z,1.48
2022-10-22T14:12:21.949Z,1.65
2022-10-22T14:14:25.069Z,1.50
2022-10-22T14:16:31.205Z,1.48
2022-10-22T14:18:35.120Z,1.23
2022-10-22T14:20:41.883Z,1.58
2022-10-22T14:22:44.636Z,1.40
2022-10-22T14:24:48.092Z,1.42
2022-10-22T14:26:50.856Z,1.60
2022-10-22T14:29:10.756Z,1.27
2022-10-22T14:31:14.494Z,1.70
2022-10-22T14:33:27.155Z,1.73
2022-10-22T14:35:33.198Z,1.42
2022-10-22T14:37:36.107Z,1.40
2022-10-22T14:39:39.571Z,1.70
2022-10-22T14:41:43.431Z,1.58
2022-10-22T14:43:46.628Z,1.50
2022-10-22T14:45:49.531Z,1.25
2022-10-22T14:47:54.813Z,1.38
2022-10-22T14:49:58.994Z,1.77
2022-10-22T14:52:01.849Z,1.75
2022-10-22T14:54:04.815Z,1.75
2022-10-22T14:56:07.951Z,1.73
2022-10-22T14:58:12.227Z,1.60
2022-10-22T15:00:17.910Z,1.98
2022-10-22T15:02:20.865Z,1.80
2022-10-22T15:04:27.118Z,1.52
2022-10-22T15:06:31.448Z,1.92
2022-10-22T15:08:34.333Z,1.60
2022-10-22T15:10:37.171Z,1.48
2022-10-22T15:12:39.903Z,1.58
2022-10-22T15:14:42.711Z,1.30
2022-10-22T15:16:45.710Z,1.55
2022-10-22T15:18:48.475Z,1.50
2022-10-22T15:20:59.392Z,1.52
2022-10-22T15:23:03.561Z,1.08
2022-10-22T15:25:09.074Z,2.00
2022-10-22T15:27:13.600Z,1.70
2022-10-22T15:29:16.786Z,1.58
2022-10-22T15:31:44.159Z,1.50
2022-10-22T15:33:47.208Z,2.25
2022-10-22T15:35:50.283Z,1.80
2022-10-22T15:37:53.109Z,1.83
2022-10-22T15:39:57.168Z,2.63
2022-10-22T15:42:00.717Z,1.92
2022-10-22T15:44:03.518Z,1.98
2022-10-22T15:46:12.876Z,1.80
2022-10-22T15:48:15.624Z,2.00
2022-10-22T15:50:18.916Z,2.20
2022-10-22T15:52:22.507Z,2.47
2022-10-22T15:54:27.999Z,2.50
2022-10-22T15:56:33.055Z,2.28
2022-10-22T15:58:36.018Z,1.98
2022-10-22T16:00:38.820Z,2.40
2022-10-22T16:02:41.607Z,2.17
2022-10-22T16:04:44.388Z,2.20
2022-10-22T16:06:49.503Z,1.50
2022-10-22T16:08:52.297Z,2.08
2022-10-22T16:10:55.268Z,2.22
2022-10-22T16:12:59.368Z,2.20
2022-10-22T16:15:02.269Z,2.20
2022-10-22T16:17:06.431Z,2.10
2022-10-22T16:19:10.217Z,2.55
2022-10-22T16:21:14.863Z,2.38
2022-10-22T16:23:18.938Z,2.10
2022-10-22T16:25:22.069Z,2.08
2022-10-22T16:27:24.948Z,2.47
2022-10-22T16:29:29.451Z,1.83
2022-10-22T16:31:32.615Z,2.28
2022-10-22T16:33:41.451Z,2.00
2022-10-22T16:35:49.699Z,2.45
2022-10-22T16:37:52.531Z,2.40
2022-10-22T16:39:55.487Z,2.33
2022-10-22T16:41:58.410Z,2.42
2022-10-22T16:44:03.008Z,3.08
2022-10-22T16:46:07.870Z,2.80
2022-10-22T16:48:11.448Z,2.85
2022-10-22T16:50:14.229Z,3.42
2022-10-22T16:52:17.018Z,3.10
2022-10-22T16:54:21.622Z,2.95
2022-10-22T16:56:25.599Z,2.92
2022-10-22T16:58:28.580Z,3.75
2022-10-22T17:00:31.512Z,3.22
2022-10-22T17:02:37.273Z,3.63
2022-10-22T17:04:40.016Z,3.47
2022-10-22T17:06:43.214Z,3.17
2022-10-22T17:08:45.952Z,3.80
2022-10-22T17:10:48.776Z,3.05
2022-10-22T17:12:51.507Z,3.67
2022-10-22T17:14:54.220Z,3.30
2022-10-22T17:16:56.951Z,3.97
2022-10-22T17:19:04.669Z,4.70
2022-10-22T17:21:09.151Z,5.47
2022-10-22T17:23:14.019Z,5.82
2022-10-22T17:25:20.344Z,6.63
2022-10-22T17:27:23.238Z,6.85
2022-10-22T17:29:26.277Z,6.95
2022-10-22T17:31:32.514Z,7.70
2022-10-22T17:33:36.492Z,15.07
2022-10-22T17:35:42.964Z,37.22
2022-10-22T17:37:46.162Z,33.08
2022-10-22T17:39:48.920Z,35.03
2022-10-22T17:41:51.794Z,31.73
2022-10-22T17:43:56.271Z,34.08
2022-10-22T17:46:05.420Z,25.33
2022-10-22T17:48:08.351Z,22.08
2022-10-22T17:50:11.615Z,21.60
2022-10-22T17:52:16.413Z,21.23
2022-10-22T17:54:19.240Z,20.65
2022-10-22T17:56:23.619Z,18.42
2022-10-22T17:58:26.312Z,17.45
2022-10-22T18:00:32.247Z,17.92
2022-10-22T18:02:35.045Z,16.27
2022-10-22T18:04:37.947Z,17.17
2022-10-22T18:06:40.874Z,16.35
2022-10-22T18:08:45.175Z,16.58
2022-10-22T18:10:48.056Z,14.55
2022-10-22T18:12:50.911Z,14.20
2022-10-22T18:14:54.631Z,14.23
2022-10-22T18:16:57.385Z,13.30
2022-10-22T18:19:00.159Z,12.48
2022-10-22T18:21:03.743Z,12.23
2022-10-22T18:23:06.605Z,11.35
2022-10-22T18:25:12.369Z,11.73
2022-10-22T18:27:15.173Z,11.40
2022-10-22T18:29:20.418Z,12.07
2022-10-22T18:31:25.462Z,11.95
2022-10-22T18:33:28.157Z,12.02
2022-10-22T18:35:33.223Z,12.40
2022-10-22T18:37:36.368Z,11.85
2022-10-22T18:39:39.350Z,11.27
2022-10-22T18:41:43.533Z,10.20
2022-10-22T18:43:51.137Z,11.07
2022-10-22T18:45:54.339Z,11.82
2022-10-22T18:47:58.698Z,15.68
2022-10-22T18:50:01.840Z,15.98
2022-10-22T18:52:04.587Z,18.80
2022-10-22T18:54:22.150Z,19.27
2022-10-22T18:56:26.349Z,17.55
2022-10-22T18:58:30.460Z,18.27
2022-10-22T19:00:34.469Z,17.25
2022-10-22T19:02:39.242Z,17.23
2022-10-22T19:04:42.290Z,15.98
2022-10-22T19:06:45.918Z,14.45
2022-10-22T19:08:51.302Z,15.63
2022-10-22T19:10:54.363Z,15.30
2022-10-22T19:12:57.126Z,14.27
2022-10-22T19:15:01.498Z,13.50
2022-10-22T19:17:04.370Z,13.95
2022-10-22T19:19:08.506Z,13.73
2022-10-22T19:21:12.646Z,12.32
2022-10-22T19:23:19.955Z,11.95
2022-10-22T19:25:23.847Z,13.27
2022-10-22T19:27:26.788Z,10.93
2022-10-22T19:29:29.642Z,10.83
2022-10-22T19:31:33.861Z,10.83
2022-10-22T19:33:38.224Z,10.53
2022-10-22T19:35:40.940Z,10.73
2022-10-22T19:37:48.195Z,10.70
2022-10-22T19:39:51.528Z,9.77
2022-10-22T19:41:54.335Z,9.17
2022-10-22T19:43:58.661Z,8.93
2022-10-22T19:46:01.622Z,8.63
2022-10-22T19:48:06.260Z,9.27
2022-10-22T19:50:09.554Z,9.30
2022-10-22T19:52:12.774Z,10.07
2022-10-22T19:54:18.675Z,9.13
2022-10-22T19:56:22.272Z,9.60
2022-10-22T19:58:25.333Z,9.80
2022-10-22T20:00:29.285Z,8.90
2022-10-22T20:02:32.257Z,8.87
2022-10-22T20:04:39.871Z,8.23
2022-10-22T20:06:42.598Z,9.20
2022-10-22T20:08:46.212Z,8.60
2022-10-22T20:10:49.819Z,8.67
2022-10-22T20:12:53.184Z,9.27
2022-10-22T20:14:55.921Z,8.53
2022-10-22T20:16:58.892Z,9.13
2022-10-22T20:19:03.552Z,8.97
2022-10-22T20:21:08.876Z,9.03
2022-10-22T20:23:11.876Z,10.17
2022-10-22T20:25:14.698Z,10.70
2022-10-22T20:27:17.832Z,11.30
2022-10-22T20:29:20.814Z,9.90
2022-10-22T20:31:28.251Z,9.80
2022-10-22T20:33:31.142Z,9.90
2022-10-22T20:35:33.868Z,9.60
2022-10-22T20:37:38.029Z,9.57
2022-10-22T20:39:40.844Z,8.60
2022-10-22T20:41:43.936Z,9.10
2022-10-22T20:43:47.322Z,9.80
2022-10-22T20:45:50.334Z,12.50
2022-10-22T20:48:02.082Z,11.80
2022-10-22T20:50:06.066Z,13.27
2022-10-22T20:52:08.839Z,10.90
2022-10-22T20:54:14.489Z,10.37
2022-10-22T20:56:18.734Z,9.38
2022-10-22T20:58:24.518Z,10.57
2022-10-22T21:00:29.416Z,8.33
2022-10-22T21:02:32.154Z,8.93
2022-10-22T21:04:35.077Z,8.23
2022-10-22T21:06:40.209Z,10.93
2022-10-22T21:08:43.233Z,9.33
2022-10-22T21:10:49.069Z,9.43
2022-10-22T21:12:52.028Z,10.23
2022-10-22T21:14:54.795Z,8.57
2022-10-22T21:16:59.025Z,8.37
2022-10-22T21:19:02.572Z,8.10
2022-10-22T21:21:05.951Z,7.97
2022-10-22T21:23:09.623Z,7.50
2022-10-22T21:25:12.871Z,8.13
2022-10-22T21:27:16.982Z,7.97
2022-10-22T21:29:20.817Z,7.70
2022-10-22T21:31:25.973Z,7.17
2022-10-22T21:33:28.958Z,7.23
2022-10-22T21:35:33.452Z,7.23
2022-10-22T21:37:36.216Z,6.97
2022-10-22T21:39:41.978Z,6.80
2022-10-22T21:41:45.465Z,7.40
2022-10-22T21:43:50.152Z,7.20
2022-10-22T21:45:52.941Z,7.43
2022-10-22T21:47:55.672Z,6.63
2022-10-22T21:49:58.733Z,6.97
2022-10-22T21:52:02.637Z,6.80
2022-10-22T21:54:06.194Z,7.67
2022-10-22T21:56:15.204Z,7.60
2022-10-22T21:58:17.994Z,7.60
2022-10-22T22:00:23.058Z,6.70
2022-10-22T22:02:27.165Z,6.70
2022-10-22T22:04:29.952Z,6.70
2022-10-22T22:06:33.770Z,7.23
2022-10-22T22:08:37.121Z,7.90
2022-10-22T22:10:40.002Z,7.80
2022-10-22T22:12:43.510Z,6.83
2022-10-22T22:14:46.524Z,7.60
2022-10-22T22:16:50.857Z,7.50
2022-10-22T22:18:53.701Z,7.33
2022-10-22T22:20:56.837Z,7.00
2022-10-22T22:22:59.795Z,7.57
2022-10-22T22:25:02.542Z,6.87
2022-10-22T22:27:05.599Z,7.10
2022-10-22T22:29:08.508Z,6.93
2022-10-22T22:31:16.611Z,7.50
2022-10-22T22:33:24.890Z,7.53
2022-10-22T22:35:27.719Z,6.73
2022-10-22T22:37:30.485Z,7.13
2022-10-22T22:39:33.219Z,7.10
2022-10-22T22:41:36.083Z,7.23
2022-10-22T22:43:38.905Z,7.30
2022-10-22T22:45:41.655Z,7.17
2022-10-22T22:47:44.634Z,7.10
2022-10-22T22:49:48.884Z,6.80
2022-10-22T22:51:51.641Z,6.97
2022-10-22T22:53:54.438Z,6.87
2022-10-22T22:56:08.119Z,7.60
2022-10-22T22:58:11.037Z,6.90
2022-10-22T23:00:14.612Z,7.30
2022-10-22T23:02:17.776Z,6.63
2022-10-22T23:04:23.490Z,7.60
2022-10-22T23:06:29.536Z,7.67
2022-10-22T23:08:32.392Z,6.97
2022-10-22T23:10:35.130Z,7.30
2022-10-22T23:12:38.055Z,6.77
2022-10-22T23:14:40.757Z,7.83
2022-10-22T23:16:46.099Z,6.63
2022-10-22T23:18:49.857Z,6.40
2022-10-22T23:20:53.094Z,6.83
2022-10-22T23:22:57.086Z,7.03
2022-10-22T23:25:00.249Z,6.70
2022-10-22T23:27:04.415Z,6.33
2022-10-22T23:29:09.376Z,7.20
2022-10-22T23:31:14.024Z,6.50
2022-10-22T23:33:19.180Z,6.03
2022-10-22T23:35:22.409Z,6.30
2022-10-22T23:37:25.551Z,6.43
2022-10-22T23:39:30.388Z,6.30
2022-10-22T23:41:33.470Z,6.47
2022-10-22T23:43:37.662Z,6.07
2022-10-22T23:45:40.670Z,6.03
2022-10-22T23:47:44.120Z,5.27
2022-10-22T23:49:47.152Z,5.80
2022-10-22T23:51:49.888Z,6.20
2022-10-22T23:53:56.804Z,5.47
2022-10-22T23:56:05.200Z,6.10
2022-10-22T23:58:08.214Z,5.90
