createdAt,value
2022-12-06T00:01:07.416Z,6.60
2022-12-06T00:03:35.781Z,7.73
2022-12-06T00:06:05.486Z,7.63
2022-12-06T00:08:33.471Z,4.30
2022-12-06T00:11:07.717Z,5.80
2022-12-06T00:13:36.429Z,7.63
2022-12-06T00:16:05.285Z,6.00
2022-12-06T00:18:35.992Z,7.90
2022-12-06T00:21:08.217Z,8.97
2022-12-06T00:23:38.151Z,8.17
2022-12-06T00:26:08.866Z,8.67
2022-12-06T00:28:39.444Z,9.30
2022-12-06T00:31:08.897Z,6.77
2022-12-06T00:33:37.807Z,9.57
2022-12-06T00:36:07.996Z,9.93
2022-12-06T00:38:36.553Z,5.73
2022-12-06T00:41:08.454Z,7.57
2022-12-06T00:43:37.285Z,7.37
2022-12-06T00:46:06.613Z,7.97
2022-12-06T00:48:34.720Z,6.47
2022-12-06T00:51:02.626Z,7.70
2022-12-06T00:53:30.684Z,9.47
2022-12-06T00:55:58.588Z,9.93
2022-12-06T00:58:28.866Z,7.67
2022-12-06T01:00:56.862Z,9.37
2022-12-06T01:03:24.913Z,10.20
2022-12-06T01:05:52.888Z,6.13
2022-12-06T01:08:21.004Z,10.57
2022-12-06T01:10:55.686Z,9.80
2022-12-06T01:13:23.545Z,12.67
2022-12-06T01:15:54.145Z,11.83
2022-12-06T01:18:22.634Z,9.10
2022-12-06T01:20:50.555Z,9.20
2022-12-06T01:23:18.464Z,14.13
2022-12-06T01:25:53.401Z,9.40
2022-12-06T01:28:21.367Z,13.37
2022-12-06T01:30:49.425Z,9.83
2022-12-06T01:33:18.711Z,10.17
2022-12-06T01:35:46.766Z,11.27
2022-12-06T01:38:14.881Z,9.07
2022-12-06T01:40:44.777Z,9.97
2022-12-06T01:43:31.454Z,11.73
2022-12-06T01:46:02.558Z,10.63
2022-12-06T01:48:31.893Z,10.77
2022-12-06T01:51:00.551Z,10.23
2022-12-06T01:53:28.956Z,11.07
2022-12-06T01:55:56.935Z,9.80
2022-12-06T01:58:31.300Z,10.63
2022-12-06T02:00:59.249Z,8.40
2022-12-06T02:03:29.541Z,9.87
2022-12-06T02:06:00.592Z,10.63
2022-12-06T02:08:29.692Z,9.43
2022-12-06T02:10:57.927Z,10.83
2022-12-06T02:13:26.981Z,9.97
2022-12-06T02:16:03.574Z,10.50
2022-12-06T02:18:39.371Z,13.43
2022-12-06T02:21:17.096Z,11.67
2022-12-06T02:24:02.869Z,11.83
2022-12-06T02:26:38.554Z,11.50
2022-12-06T02:29:40.198Z,10.23
2022-12-06T02:32:12.982Z,10.97
2022-12-06T02:34:46.564Z,10.90
2022-12-06T02:37:18.860Z,12.97
2022-12-06T02:39:51.572Z,12.30
2022-12-06T02:42:21.907Z,10.63
2022-12-06T02:44:54.163Z,15.53
2022-12-06T02:47:26.848Z,12.63
2022-12-06T02:49:55.698Z,11.97
2022-12-06T02:52:28.269Z,12.37
2022-12-06T02:55:01.125Z,11.40
2022-12-06T02:57:39.945Z,15.07
2022-12-06T03:00:33.252Z,14.10
2022-12-06T03:03:21.169Z,11.80
2022-12-06T03:06:08.190Z,11.80
2022-12-06T03:08:43.796Z,12.53
2022-12-06T03:11:12.533Z,15.37
2022-12-06T03:13:51.758Z,14.20
2022-12-06T03:16:27.823Z,12.10
2022-12-06T03:19:02.363Z,15.40
2022-12-06T03:21:34.906Z,12.47
2022-12-06T03:24:06.222Z,12.97
2022-12-06T03:26:36.268Z,13.40
2022-12-06T03:29:07.279Z,11.10
2022-12-06T03:31:39.976Z,13.77
2022-12-06T03:34:13.383Z,14.03
2022-12-06T03:36:42.503Z,11.70
2022-12-06T03:39:11.133Z,12.00
2022-12-06T03:41:45.108Z,13.73
2022-12-06T03:44:13.188Z,10.83
2022-12-06T03:46:49.225Z,11.17
2022-12-06T03:49:21.267Z,12.33
2022-12-06T03:51:49.455Z,14.03
2022-12-06T03:54:17.377Z,14.67
2022-12-06T03:56:45.321Z,14.00
2022-12-06T03:59:13.509Z,15.13
2022-12-06T04:01:41.552Z,14.60
2022-12-06T04:04:11.413Z,15.67
2022-12-06T04:06:40.698Z,16.57
2022-12-06T04:09:26.105Z,14.37
2022-12-06T04:11:53.986Z,14.80
2022-12-06T04:14:21.827Z,16.13
2022-12-06T04:17:22.099Z,16.63
2022-12-06T04:19:52.173Z,18.60
2022-12-06T04:22:41.396Z,17.07
2022-12-06T04:25:09.656Z,18.83
2022-12-06T04:27:55.035Z,17.27
2022-12-06T04:30:40.634Z,20.33
2022-12-06T04:33:26.134Z,21.47
2022-12-06T04:36:15.198Z,18.30
2022-12-06T04:38:44.741Z,19.63
2022-12-06T04:41:33.843Z,22.73
2022-12-06T04:44:00.802Z,19.93
2022-12-06T04:46:28.749Z,20.77
2022-12-06T04:48:56.769Z,21.80
2022-12-06T04:51:25.333Z,16.40
2022-12-06T04:53:54.646Z,22.30
2022-12-06T04:56:22.887Z,19.73
2022-12-06T04:58:50.835Z,18.07
2022-12-06T05:01:19.158Z,21.37
2022-12-06T05:03:47.137Z,22.50
2022-12-06T05:06:15.076Z,18.27
2022-12-06T05:08:43.070Z,19.17
2022-12-06T05:11:12.353Z,20.10
2022-12-06T05:13:40.198Z,20.13
2022-12-06T05:16:09.277Z,19.17
2022-12-06T05:18:37.453Z,18.97
2022-12-06T05:21:06.866Z,20.33
2022-12-06T05:23:35.119Z,18.50
2022-12-06T05:26:05.399Z,18.07
2022-12-06T05:28:35.592Z,22.30
2022-12-06T05:31:03.985Z,17.07
2022-12-06T05:33:32.181Z,18.07
2022-12-06T05:36:00.094Z,17.90
2022-12-06T05:38:27.942Z,15.80
2022-12-06T05:40:55.875Z,16.57
2022-12-06T05:43:23.700Z,17.53
2022-12-06T05:45:54.918Z,18.77
2022-12-06T05:48:23.167Z,15.83
2022-12-06T05:50:51.583Z,16.97
2022-12-06T05:53:19.638Z,16.87
2022-12-06T05:55:48.031Z,15.67
2022-12-06T05:58:16.464Z,13.77
2022-12-06T06:00:47.992Z,15.57
2022-12-06T06:03:19.466Z,12.57
2022-12-06T06:05:49.493Z,15.70
2022-12-06T06:08:18.223Z,14.30
2022-12-06T06:10:47.010Z,13.90
2022-12-06T06:13:14.907Z,13.63
2022-12-06T06:15:42.900Z,15.73
2022-12-06T06:18:10.819Z,16.57
2022-12-06T06:20:40.154Z,14.70
2022-12-06T06:23:08.144Z,17.30
2022-12-06T06:25:40.229Z,14.40
2022-12-06T06:28:08.069Z,15.87
2022-12-06T06:30:36.024Z,17.47
2022-12-06T06:33:03.916Z,16.87
2022-12-06T06:35:31.916Z,15.87
2022-12-06T06:38:01.170Z,18.13
2022-12-06T06:40:29.755Z,16.97
2022-12-06T06:42:58.239Z,21.97
2022-12-06T06:45:29.143Z,15.63
2022-12-06T06:47:57.152Z,16.63
2022-12-06T06:50:25.424Z,19.10
2022-12-06T06:52:53.362Z,19.23
2022-12-06T06:55:22.609Z,18.00
2022-12-06T06:57:50.501Z,18.07
2022-12-06T07:00:19.632Z,19.60
2022-12-06T07:02:49.812Z,20.33
2022-12-06T07:05:17.782Z,20.87
2022-12-06T07:07:46.613Z,17.20
2022-12-06T07:10:14.847Z,21.70
2022-12-06T07:12:44.089Z,19.90
2022-12-06T07:15:12.620Z,17.90
2022-12-06T07:17:40.565Z,19.43
2022-12-06T07:20:09.589Z,19.90
2022-12-06T07:22:37.482Z,18.87
2022-12-06T07:25:05.832Z,16.50
2022-12-06T07:27:36.740Z,18.00
2022-12-06T07:30:07.722Z,19.37
2022-12-06T07:32:36.731Z,21.30
2022-12-06T07:35:05.193Z,19.03
2022-12-06T07:37:33.128Z,24.03
2022-12-06T07:40:01.373Z,22.70
2022-12-06T07:42:46.727Z,22.37
2022-12-06T07:45:16.614Z,20.43
2022-12-06T07:47:45.469Z,18.83
2022-12-06T07:50:18.362Z,23.73
2022-12-06T07:52:47.651Z,23.33
2022-12-06T07:55:16.915Z,26.00
2022-12-06T07:57:45.495Z,20.53
2022-12-06T08:00:16.703Z,22.67
2022-12-06T08:02:44.726Z,23.17
2022-12-06T08:05:13.043Z,23.20
2022-12-06T08:07:41.366Z,24.17
2022-12-06T08:10:09.752Z,22.57
2022-12-06T08:12:38.130Z,24.30
2022-12-06T08:15:12.810Z,22.73
2022-12-06T08:17:42.475Z,25.83
2022-12-06T08:20:12.307Z,21.47
2022-12-06T08:22:40.253Z,21.67
2022-12-06T08:25:09.252Z,24.33
2022-12-06T08:27:37.174Z,22.60
2022-12-06T08:30:05.996Z,22.53
2022-12-06T08:32:33.918Z,24.53
2022-12-06T08:35:03.171Z,24.07
2022-12-06T08:37:31.069Z,22.97
2022-12-06T08:39:59.194Z,21.20
2022-12-06T08:42:27.351Z,21.13
2022-12-06T08:44:55.272Z,20.37
2022-12-06T08:47:23.492Z,23.27
2022-12-06T08:49:51.387Z,19.63
2022-12-06T08:52:20.655Z,23.23
2022-12-06T08:54:48.530Z,23.30
2022-12-06T08:57:16.579Z,23.27
2022-12-06T08:59:44.574Z,22.33
2022-12-06T09:02:12.707Z,19.30
2022-12-06T09:04:43.300Z,20.37
2022-12-06T09:07:11.966Z,21.23
2022-12-06T09:09:41.650Z,24.27
2022-12-06T09:12:09.523Z,19.83
2022-12-06T09:14:37.555Z,20.47
2022-12-06T09:17:06.391Z,20.83
2022-12-06T09:19:34.859Z,21.27
2022-12-06T09:22:02.904Z,19.80
2022-12-06T09:24:30.829Z,23.33
2022-12-06T09:27:00.079Z,17.37
2022-12-06T09:29:28.030Z,22.07
2022-12-06T09:31:56.049Z,21.00
2022-12-06T09:34:24.102Z,21.10
2022-12-06T09:36:55.911Z,17.40
2022-12-06T09:39:31.226Z,21.73
2022-12-06T09:42:34.938Z,17.00
2022-12-06T09:45:24.877Z,17.50
2022-12-06T09:48:14.841Z,25.13
2022-12-06T09:50:50.709Z,19.20
2022-12-06T09:53:30.321Z,17.30
2022-12-06T09:56:05.419Z,18.10
2022-12-06T09:58:57.062Z,17.73
2022-12-06T10:01:39.741Z,19.83
2022-12-06T10:04:43.368Z,19.17
2022-12-06T10:07:16.896Z,21.93
2022-12-06T10:09:55.672Z,21.27
2022-12-06T10:12:35.016Z,16.40
2022-12-06T10:15:16.541Z,19.37
2022-12-06T10:18:01.102Z,20.37
2022-12-06T10:20:36.248Z,17.57
2022-12-06T10:23:16.796Z,22.00
2022-12-06T10:26:00.128Z,18.20
2022-12-06T10:28:39.653Z,15.83
2022-12-06T10:31:17.988Z,15.57
2022-12-06T10:33:55.227Z,16.60
2022-12-06T10:36:37.452Z,15.43
2022-12-06T10:39:15.468Z,14.60
2022-12-06T10:41:48.755Z,20.13
2022-12-06T10:44:26.000Z,16.00
2022-12-06T10:47:06.563Z,15.63
2022-12-06T10:49:44.697Z,17.00
2022-12-06T10:52:24.139Z,18.13
2022-12-06T10:54:59.899Z,17.53
2022-12-06T10:57:33.623Z,11.53
2022-12-06T11:00:11.871Z,14.00
2022-12-06T11:02:48.080Z,11.60
2022-12-06T11:05:22.619Z,15.40
2022-12-06T11:07:53.440Z,10.50
2022-12-06T11:10:27.193Z,14.13
2022-12-06T11:12:59.268Z,12.47
2022-12-06T11:15:32.151Z,12.60
2022-12-06T11:18:06.268Z,10.37
2022-12-06T11:20:41.435Z,11.37
2022-12-06T11:23:17.903Z,12.40
2022-12-06T11:25:57.284Z,13.40
2022-12-06T11:28:36.419Z,12.27
2022-12-06T11:31:14.438Z,10.33
2022-12-06T11:33:42.751Z,10.73
2022-12-06T11:36:12.044Z,10.63
2022-12-06T11:38:42.652Z,10.17
2022-12-06T11:41:15.048Z,14.00
2022-12-06T11:43:43.125Z,9.53
2022-12-06T11:46:12.978Z,10.93
2022-12-06T11:48:40.951Z,12.53
2022-12-06T11:51:17.802Z,11.30
2022-12-06T11:53:57.433Z,8.93
2022-12-06T11:56:27.703Z,14.13
2022-12-06T11:59:06.506Z,10.23
2022-12-06T12:01:44.661Z,9.37
2022-12-06T12:04:28.010Z,11.33
2022-12-06T12:07:00.959Z,11.20
2022-12-06T12:09:32.433Z,12.23
2022-12-06T12:12:04.885Z,8.40
2022-12-06T12:14:38.963Z,9.17
2022-12-06T12:17:18.215Z,9.37
2022-12-06T12:19:51.690Z,8.07
2022-12-06T12:22:31.234Z,10.23
2022-12-06T12:27:50.815Z,12.30
2022-12-06T12:30:31.384Z,11.17
2022-12-06T12:33:18.761Z,9.20
2022-12-06T12:35:48.661Z,8.17
2022-12-06T12:38:24.672Z,6.87
2022-12-06T12:40:56.106Z,8.20
2022-12-06T12:43:26.634Z,7.17
2022-12-06T12:46:18.609Z,9.47
2022-12-06T12:48:48.475Z,8.83
2022-12-06T12:51:33.799Z,6.87
2022-12-06T12:54:05.211Z,7.77
2022-12-06T12:56:36.344Z,8.80
2022-12-06T12:59:13.261Z,8.10
2022-12-06T13:01:47.684Z,7.43
2022-12-06T13:04:25.452Z,8.73
2022-12-06T13:06:58.969Z,7.50
2022-12-06T13:09:32.597Z,7.93
2022-12-06T13:12:05.533Z,6.73
2022-12-06T13:14:35.230Z,5.63
2022-12-06T13:17:08.482Z,7.17
2022-12-06T13:19:40.530Z,7.30
2022-12-06T13:22:15.051Z,7.70
2022-12-06T13:24:45.910Z,12.13
2022-12-06T13:27:17.689Z,5.87
2022-12-06T13:29:48.328Z,8.73
2022-12-06T13:32:18.750Z,6.53
2022-12-06T13:34:51.529Z,7.97
2022-12-06T13:37:30.183Z,8.73
2022-12-06T13:40:00.127Z,6.57
2022-12-06T13:42:46.583Z,7.50
2022-12-06T13:45:40.984Z,8.50
2022-12-06T13:48:45.769Z,8.57
2022-12-06T13:51:34.682Z,9.83
2022-12-06T13:54:32.204Z,6.67
2022-12-06T13:57:05.062Z,8.20
2022-12-06T13:59:39.012Z,7.20
2022-12-06T14:02:52.638Z,10.57
2022-12-06T14:08:35.108Z,6.70
2022-12-06T14:11:19.531Z,6.27
2022-12-06T14:13:50.617Z,5.30
2022-12-06T14:16:25.949Z,8.93
2022-12-06T14:18:54.052Z,6.80
2022-12-06T14:21:24.998Z,8.60
2022-12-06T14:23:53.270Z,5.93
2022-12-06T14:26:24.619Z,10.20
2022-12-06T14:28:56.598Z,10.90
2022-12-06T14:31:28.743Z,5.37
2022-12-06T14:33:58.202Z,6.37
2022-12-06T14:36:29.903Z,5.30
2022-12-06T14:39:03.536Z,7.97
2022-12-06T14:41:51.763Z,6.20
2022-12-06T14:44:27.749Z,9.50
2022-12-06T14:46:56.458Z,5.60
2022-12-06T14:49:43.305Z,8.47
2022-12-06T14:52:24.092Z,5.47
2022-12-06T14:54:53.235Z,9.20
2022-12-06T14:57:28.711Z,7.13
2022-12-06T15:00:25.806Z,8.47
2022-12-06T15:03:23.783Z,8.87
2022-12-06T15:05:57.422Z,6.10
2022-12-06T15:08:36.559Z,6.93
2022-12-06T15:11:07.176Z,5.60
2022-12-06T15:13:34.114Z,10.30
2022-12-06T15:16:14.768Z,4.93
2022-12-06T15:18:45.862Z,8.07
2022-12-06T15:21:16.144Z,6.40
2022-12-06T15:23:50.042Z,6.67
2022-12-06T15:26:20.038Z,11.73
2022-12-06T15:28:48.962Z,6.67
2022-12-06T15:31:21.310Z,7.93
2022-12-06T15:33:49.810Z,6.67
2022-12-06T15:36:19.262Z,6.90
2022-12-06T15:38:47.579Z,8.57
2022-12-06T15:41:17.862Z,8.63
2022-12-06T15:43:46.671Z,7.67
2022-12-06T15:46:21.139Z,4.80
2022-12-06T15:48:49.436Z,10.07
2022-12-06T15:51:21.118Z,6.30
2022-12-06T15:53:51.055Z,5.10
2022-12-06T15:56:20.409Z,8.43
2022-12-06T15:58:49.255Z,5.53
2022-12-06T16:01:21.364Z,7.57
2022-12-06T16:03:49.455Z,7.10
2022-12-06T16:06:18.767Z,7.90
2022-12-06T16:08:47.446Z,6.40
2022-12-06T16:11:18.610Z,7.63
2022-12-06T16:13:46.536Z,6.37
2022-12-06T16:16:16.310Z,7.13
2022-12-06T16:18:45.782Z,7.93
2022-12-06T16:21:20.904Z,7.07
2022-12-06T16:24:13.169Z,11.37
2022-12-06T16:26:44.432Z,7.60
2022-12-06T16:29:14.870Z,6.43
2022-12-06T16:31:42.946Z,7.40
2022-12-06T16:34:12.297Z,7.03
2022-12-06T16:37:00.983Z,7.50
2022-12-06T16:39:30.221Z,9.03
2022-12-06T16:41:58.726Z,7.17
2022-12-06T16:44:26.645Z,9.23
2022-12-06T16:46:54.673Z,9.60
2022-12-06T16:52:13.292Z,12.37
2022-12-06T16:54:42.311Z,8.47
2022-12-06T16:57:11.191Z,11.87
2022-12-06T16:59:39.310Z,8.73
2022-12-06T17:02:24.243Z,8.80
2022-12-06T17:04:53.848Z,11.20
2022-12-06T17:07:21.707Z,10.27
2022-12-06T17:09:49.694Z,11.17
2022-12-06T17:12:17.539Z,9.90
2022-12-06T17:14:45.582Z,8.87
2022-12-06T17:17:15.039Z,8.20
2022-12-06T17:19:44.021Z,10.00
2022-12-06T17:22:16.277Z,10.03
2022-12-06T17:24:44.349Z,11.10
2022-12-06T17:27:14.923Z,11.90
2022-12-06T17:29:43.545Z,11.10
2022-12-06T17:32:11.854Z,8.90
2022-12-06T17:34:39.786Z,9.53
2022-12-06T17:37:07.834Z,11.83
2022-12-06T17:39:37.327Z,8.17
2022-12-06T17:42:23.116Z,9.43
2022-12-06T17:44:51.144Z,10.53
2022-12-06T17:47:19.132Z,9.57
2022-12-06T17:49:47.095Z,11.13
2022-12-06T17:52:15.120Z,8.93
2022-12-06T17:54:44.687Z,10.50
2022-12-06T17:57:16.207Z,9.17
2022-12-06T17:59:44.837Z,9.47
2022-12-06T18:02:16.079Z,7.53
2022-12-06T18:04:45.149Z,7.93
2022-12-06T18:07:13.821Z,9.57
2022-12-06T18:09:41.783Z,11.10
2022-12-06T18:12:11.838Z,8.87
2022-12-06T18:14:39.842Z,12.43
2022-12-06T18:17:07.946Z,8.30
2022-12-06T18:19:36.259Z,11.33
2022-12-06T18:22:04.893Z,9.83
2022-12-06T18:24:35.894Z,9.67
2022-12-06T18:27:04.857Z,13.27
2022-12-06T18:29:34.986Z,9.03
2022-12-06T18:32:03.119Z,8.70
2022-12-06T18:34:31.625Z,10.57
2022-12-06T18:36:59.604Z,13.47
2022-12-06T18:39:27.948Z,14.53
2022-12-06T18:41:56.351Z,10.57
2022-12-06T18:44:24.514Z,14.23
2022-12-06T18:46:53.849Z,11.00
2022-12-06T18:49:21.735Z,9.73
2022-12-06T18:51:49.848Z,9.30
2022-12-06T18:54:17.798Z,9.50
2022-12-06T18:56:45.718Z,8.80
2022-12-06T18:59:13.603Z,15.20
2022-12-06T19:01:42.118Z,9.13
2022-12-06T19:04:14.882Z,11.13
2022-12-06T19:06:44.839Z,10.60
2022-12-06T19:09:14.909Z,8.53
2022-12-06T19:11:46.406Z,9.33
2022-12-06T19:14:15.143Z,11.53
2022-12-06T19:16:45.120Z,7.03
2022-12-06T19:19:17.028Z,11.40
2022-12-06T19:21:46.090Z,11.80
2022-12-06T19:24:15.992Z,9.33
2022-12-06T19:26:45.481Z,9.47
2022-12-06T19:29:13.885Z,12.07
2022-12-06T19:31:41.952Z,8.70
2022-12-06T19:34:16.891Z,10.17
2022-12-06T19:36:45.287Z,13.63
2022-12-06T19:39:13.875Z,16.17
2022-12-06T19:42:00.569Z,12.23
2022-12-06T19:44:29.165Z,8.43
2022-12-06T19:46:58.036Z,9.60
2022-12-06T19:49:28.904Z,9.63
2022-12-06T19:51:57.133Z,9.40
2022-12-06T19:54:27.202Z,11.37
2022-12-06T19:56:56.964Z,11.27
2022-12-06T19:59:27.193Z,9.43
2022-12-06T20:01:58.250Z,9.47
2022-12-06T20:04:29.879Z,11.40
2022-12-06T20:06:58.110Z,11.07
2022-12-06T20:09:28.091Z,12.27
2022-12-06T20:12:02.527Z,10.30
2022-12-06T20:14:33.636Z,14.27
2022-12-06T20:17:01.651Z,11.67
2022-12-06T20:19:30.990Z,10.80
2022-12-06T20:21:58.970Z,9.87
2022-12-06T20:24:27.116Z,13.47
2022-12-06T20:26:56.222Z,12.53
2022-12-06T20:29:25.088Z,15.77
2022-12-06T20:31:53.066Z,13.37
2022-12-06T20:34:20.991Z,10.50
2022-12-06T20:36:50.326Z,13.03
2022-12-06T20:39:35.718Z,13.70
2022-12-06T20:42:05.349Z,11.03
2022-12-06T20:44:33.505Z,12.80
2022-12-06T20:47:03.804Z,11.73
2022-12-06T20:49:31.757Z,15.00
2022-12-06T20:52:02.699Z,11.53
2022-12-06T20:54:30.602Z,14.80
2022-12-06T20:56:58.659Z,13.73
2022-12-06T20:59:26.773Z,13.97
2022-12-06T21:01:54.980Z,14.17
2022-12-06T21:04:22.995Z,11.47
2022-12-06T21:06:50.900Z,9.83
2022-12-06T21:09:20.285Z,15.80
2022-12-06T21:11:48.479Z,11.90
2022-12-06T21:14:18.441Z,12.47
2022-12-06T21:16:46.352Z,12.23
2022-12-06T21:19:16.584Z,13.57
2022-12-06T21:21:46.904Z,14.50
2022-12-06T21:24:16.652Z,13.20
2022-12-06T21:26:45.903Z,13.73
2022-12-06T21:29:16.816Z,10.47
2022-12-06T21:31:44.908Z,12.30
2022-12-06T21:34:13.361Z,10.83
2022-12-06T21:36:41.400Z,11.23
2022-12-06T21:39:10.739Z,15.07
2022-12-06T21:41:39.214Z,11.83
2022-12-06T21:44:08.541Z,13.73
2022-12-06T21:46:36.596Z,14.97
2022-12-06T21:49:04.522Z,15.83
2022-12-06T21:51:32.961Z,18.37
2022-12-06T21:54:01.465Z,17.53
2022-12-06T21:56:32.779Z,15.17
2022-12-06T21:59:01.449Z,11.70
2022-12-06T22:01:32.426Z,12.40
2022-12-06T22:04:02.159Z,14.70
2022-12-06T22:06:31.333Z,13.07
2022-12-06T22:09:01.160Z,12.93
2022-12-06T22:11:30.237Z,13.67
2022-12-06T22:13:59.031Z,11.77
2022-12-06T22:16:27.733Z,12.57
2022-12-06T22:18:57.405Z,16.33
2022-12-06T22:21:29.182Z,12.73
2022-12-06T22:23:58.417Z,11.57
2022-12-06T22:26:28.210Z,13.43
2022-12-06T22:28:56.719Z,14.00
2022-12-06T22:31:26.928Z,17.03
2022-12-06T22:33:58.065Z,16.10
2022-12-06T22:36:26.271Z,13.67
2022-12-06T22:38:55.577Z,17.13
2022-12-06T22:41:24.328Z,16.47
2022-12-06T22:43:53.329Z,17.20
2022-12-06T22:46:22.271Z,16.33
2022-12-06T22:48:50.960Z,14.17
2022-12-06T22:51:22.467Z,15.77
2022-12-06T22:53:54.264Z,16.40
2022-12-06T22:56:22.808Z,12.97
2022-12-06T22:58:53.181Z,15.60
2022-12-06T23:01:23.785Z,17.07
2022-12-06T23:03:53.563Z,13.73
2022-12-06T23:06:25.667Z,19.67
2022-12-06T23:08:54.348Z,16.37
2022-12-06T23:11:24.225Z,15.33
2022-12-06T23:13:52.188Z,15.27
2022-12-06T23:16:21.950Z,16.87
2022-12-06T23:18:50.323Z,16.77
2022-12-06T23:21:20.501Z,17.03
2022-12-06T23:23:51.753Z,19.13
2022-12-06T23:26:22.114Z,18.67
2022-12-06T23:28:51.456Z,19.20
2022-12-06T23:31:20.659Z,15.57
2022-12-06T23:33:52.433Z,17.97
2022-12-06T23:36:23.960Z,21.90
2022-12-06T23:38:53.873Z,20.43
2022-12-06T23:41:24.496Z,16.93
2022-12-06T23:43:54.378Z,17.07
2022-12-06T23:46:24.303Z,20.97
2022-12-06T23:48:52.864Z,20.63
2022-12-06T23:51:22.916Z,15.70
2022-12-06T23:53:53.386Z,24.80
2022-12-06T23:56:22.989Z,22.87
2022-12-06T23:58:51.708Z,15.97
