createdAt,value
2023-01-08T00:01:17.400Z,78.11
2023-01-08T00:03:45.206Z,77.88
2023-01-08T00:06:15.283Z,77.87
2023-01-08T00:08:43.149Z,77.80
2023-01-08T00:11:11.999Z,77.99
2023-01-08T00:13:39.207Z,78.06
2023-01-08T00:16:09.214Z,77.73
2023-01-08T00:18:36.265Z,77.93
2023-01-08T00:21:04.132Z,78.03
2023-01-08T00:23:31.039Z,77.73
2023-01-08T00:26:01.725Z,77.97
2023-01-08T00:28:28.861Z,77.72
2023-01-08T00:30:56.034Z,77.93
2023-01-08T00:33:23.064Z,78.25
2023-01-08T00:35:49.978Z,77.92
2023-01-08T00:38:16.970Z,78.09
2023-01-08T00:40:43.981Z,78.08
2023-01-08T00:43:11.107Z,78.20
2023-01-08T00:45:38.321Z,78.26
2023-01-08T00:48:06.266Z,78.38
2023-01-08T00:50:33.125Z,78.49
2023-01-08T00:53:00.929Z,78.21
2023-01-08T00:55:27.825Z,78.38
2023-01-08T00:58:13.817Z,78.58
2023-01-08T01:00:41.604Z,78.48
2023-01-08T01:03:08.506Z,78.37
2023-01-08T01:05:35.634Z,78.40
2023-01-08T01:08:02.507Z,78.61
2023-01-08T01:10:30.588Z,78.63
2023-01-08T01:12:57.422Z,78.55
2023-01-08T01:15:24.387Z,78.38
2023-01-08T01:17:51.333Z,78.70
2023-01-08T01:20:18.277Z,78.78
2023-01-08T01:22:45.209Z,78.68
2023-01-08T01:25:12.224Z,78.85
2023-01-08T01:27:39.428Z,78.94
2023-01-08T01:30:07.328Z,78.84
2023-01-08T01:32:34.574Z,78.78
2023-01-08T01:35:02.045Z,78.74
2023-01-08T01:37:30.234Z,79.05
2023-01-08T01:39:58.157Z,78.96
2023-01-08T01:42:40.270Z,78.92
2023-01-08T01:45:26.388Z,79.08
2023-01-08T01:47:59.526Z,78.82
2023-01-08T01:50:48.888Z,79.13
2023-01-08T01:53:19.392Z,78.97
2023-01-08T01:55:47.884Z,79.32
2023-01-08T01:58:20.784Z,79.32
2023-01-08T02:00:48.173Z,79.30
2023-01-08T02:03:16.444Z,79.38
2023-01-08T02:06:08.362Z,79.04
2023-01-08T02:08:52.179Z,79.32
2023-01-08T02:11:30.495Z,79.50
2023-01-08T02:14:11.781Z,79.41
2023-01-08T02:17:05.339Z,79.23
2023-01-08T02:19:48.662Z,79.35
2023-01-08T02:22:46.407Z,79.50
2023-01-08T02:25:41.027Z,79.49
2023-01-08T02:28:14.121Z,79.46
2023-01-08T02:30:42.188Z,79.37
2023-01-08T02:33:09.090Z,79.51
2023-01-08T02:35:40.579Z,79.60
2023-01-08T02:38:12.861Z,79.69
2023-01-08T02:40:50.508Z,79.85
2023-01-08T02:43:26.231Z,79.91
2023-01-08T02:46:00.489Z,79.81
2023-01-08T02:48:41.952Z,79.90
2023-01-08T02:51:32.922Z,79.69
2023-01-08T02:54:04.720Z,79.79
2023-01-08T02:56:36.758Z,79.95
2023-01-08T02:59:07.484Z,79.93
2023-01-08T03:01:35.395Z,80.25
2023-01-08T03:04:08.050Z,79.86
2023-01-08T03:06:35.418Z,79.64
2023-01-08T03:09:02.374Z,79.90
2023-01-08T03:11:35.057Z,79.86
2023-01-08T03:14:09.658Z,79.88
2023-01-08T03:16:52.377Z,79.89
2023-01-08T03:19:26.795Z,80.04
2023-01-08T03:21:54.652Z,79.78
2023-01-08T03:24:26.963Z,79.84
2023-01-08T03:26:57.631Z,80.20
2023-01-08T03:29:25.946Z,80.32
2023-01-08T03:31:58.776Z,80.69
2023-01-08T03:34:28.198Z,80.45
2023-01-08T03:36:58.758Z,79.89
2023-01-08T03:39:31.713Z,80.22
2023-01-08T03:42:02.717Z,80.21
2023-01-08T03:44:29.687Z,79.69
2023-01-08T03:46:58.410Z,79.76
2023-01-08T03:49:28.591Z,79.95
2023-01-08T03:51:55.825Z,80.07
2023-01-08T03:54:25.643Z,79.88
2023-01-08T03:56:52.516Z,79.74
2023-01-08T03:59:19.547Z,79.83
2023-01-08T04:01:46.533Z,79.61
2023-01-08T04:04:13.713Z,79.84
2023-01-08T04:06:40.973Z,80.00
2023-01-08T04:09:08.273Z,79.99
2023-01-08T04:11:35.166Z,80.11
2023-01-08T04:14:02.278Z,80.17
2023-01-08T04:16:29.131Z,80.34
2023-01-08T04:18:56.254Z,80.06
2023-01-08T04:21:23.140Z,79.77
2023-01-08T04:23:50.203Z,79.76
2023-01-08T04:26:17.023Z,79.95
2023-01-08T04:28:44.037Z,79.77
2023-01-08T04:31:10.904Z,79.95
2023-01-08T04:33:37.952Z,80.38
2023-01-08T04:36:05.629Z,80.32
2023-01-08T04:38:32.528Z,80.18
2023-01-08T04:41:01.387Z,80.20
2023-01-08T04:43:29.380Z,79.83
2023-01-08T04:46:04.497Z,80.53
2023-01-08T04:48:31.582Z,80.46
2023-01-08T04:51:00.277Z,80.50
2023-01-08T04:53:28.429Z,80.36
2023-01-08T04:55:55.527Z,80.49
2023-01-08T04:58:22.396Z,80.45
2023-01-08T05:00:49.351Z,80.29
2023-01-08T05:03:16.234Z,80.11
2023-01-08T05:05:43.143Z,80.06
2023-01-08T05:08:10.005Z,80.06
2023-01-08T05:10:36.872Z,80.01
2023-01-08T05:13:03.849Z,79.52
2023-01-08T05:15:30.754Z,79.73
2023-01-08T05:18:02.452Z,79.66
2023-01-08T05:20:29.711Z,79.99
2023-01-08T05:22:58.497Z,80.03
2023-01-08T05:25:25.888Z,80.09
2023-01-08T05:27:53.335Z,79.90
2023-01-08T05:30:20.259Z,80.05
2023-01-08T05:32:47.379Z,79.94
2023-01-08T05:35:14.287Z,80.08
2023-01-08T05:37:41.472Z,80.06
2023-01-08T05:40:08.982Z,79.95
2023-01-08T05:42:37.019Z,80.10
2023-01-08T05:45:05.110Z,80.04
2023-01-08T05:47:34.018Z,80.04
2023-01-08T05:50:01.320Z,80.15
2023-01-08T05:52:30.217Z,80.02
2023-01-08T05:54:57.122Z,79.88
2023-01-08T05:57:24.167Z,79.92
2023-01-08T05:59:51.067Z,79.70
2023-01-08T06:02:17.962Z,79.86
2023-01-08T06:04:45.151Z,79.77
2023-01-08T06:07:12.074Z,79.69
2023-01-08T06:09:39.213Z,79.67
2023-01-08T06:12:06.453Z,79.87
2023-01-08T06:14:35.008Z,80.14
2023-01-08T06:17:02.093Z,79.75
2023-01-08T06:19:29.152Z,79.99
2023-01-08T06:21:56.860Z,80.20
2023-01-08T06:24:25.164Z,80.26
2023-01-08T06:26:52.149Z,80.52
2023-01-08T06:29:19.125Z,80.46
2023-01-08T06:31:46.049Z,80.44
2023-01-08T06:34:13.245Z,80.14
2023-01-08T06:36:40.128Z,80.13
2023-01-08T06:39:08.051Z,80.04
2023-01-08T06:41:35.003Z,79.53
2023-01-08T06:44:01.928Z,79.68
2023-01-08T06:46:28.873Z,79.41
2023-01-08T06:48:55.904Z,79.93
2023-01-08T06:51:22.951Z,80.04
2023-01-08T06:53:50.602Z,79.91
2023-01-08T06:56:17.977Z,80.11
2023-01-08T06:58:44.925Z,80.07
2023-01-08T07:01:16.719Z,80.30
2023-01-08T07:03:44.726Z,80.12
2023-01-08T07:06:17.166Z,79.88
2023-01-08T07:08:45.074Z,79.41
2023-01-08T07:11:12.736Z,79.56
2023-01-08T07:13:40.348Z,79.66
2023-01-08T07:16:09.395Z,79.64
2023-01-08T07:18:36.964Z,79.85
2023-01-08T07:21:04.663Z,79.73
2023-01-08T07:23:32.177Z,80.08
2023-01-08T07:26:03.544Z,80.38
2023-01-08T07:28:31.152Z,79.89
2023-01-08T07:30:58.193Z,79.73
2023-01-08T07:33:25.211Z,79.48
2023-01-08T07:35:56.130Z,79.47
2023-01-08T07:38:23.639Z,79.74
2023-01-08T07:40:50.841Z,79.74
2023-01-08T07:43:17.701Z,79.42
2023-01-08T07:45:44.765Z,78.90
2023-01-08T07:48:15.747Z,78.73
2023-01-08T07:50:44.296Z,78.87
2023-01-08T07:53:13.105Z,79.00
2023-01-08T07:55:40.138Z,79.28
2023-01-08T07:58:11.935Z,79.33
2023-01-08T08:00:39.368Z,78.92
2023-01-08T08:03:08.315Z,78.88
2023-01-08T08:05:35.722Z,78.98
2023-01-08T08:08:08.388Z,78.81
2023-01-08T08:10:36.024Z,78.70
2023-01-08T08:13:03.161Z,78.41
2023-01-08T08:15:33.477Z,77.99
2023-01-08T08:18:00.439Z,78.19
2023-01-08T08:20:27.551Z,78.18
2023-01-08T08:23:05.043Z,78.34
2023-01-08T08:25:32.586Z,78.24
2023-01-08T08:28:01.429Z,77.61
2023-01-08T08:30:29.527Z,77.36
2023-01-08T08:33:00.837Z,77.14
2023-01-08T08:35:28.656Z,77.29
2023-01-08T08:37:57.001Z,77.26
2023-01-08T08:40:24.816Z,77.36
2023-01-08T08:43:03.374Z,76.96
2023-01-08T08:45:30.785Z,77.12
2023-01-08T08:47:57.638Z,77.13
2023-01-08T08:50:25.052Z,76.99
2023-01-08T08:52:51.917Z,76.52
2023-01-08T08:55:19.479Z,76.12
2023-01-08T08:57:47.816Z,76.26
2023-01-08T09:00:15.607Z,76.12
2023-01-08T09:02:42.890Z,76.18
2023-01-08T09:05:10.477Z,76.03
2023-01-08T09:07:38.010Z,76.02
2023-01-08T09:10:08.768Z,76.17
2023-01-08T09:12:35.841Z,75.99
2023-01-08T09:15:02.704Z,75.94
2023-01-08T09:17:30.212Z,76.04
2023-01-08T09:19:57.068Z,75.96
2023-01-08T09:22:24.724Z,75.39
2023-01-08T09:24:51.710Z,75.30
2023-01-08T09:27:18.741Z,75.17
2023-01-08T09:29:45.676Z,74.60
2023-01-08T09:32:12.729Z,74.63
2023-01-08T09:34:39.592Z,74.48
2023-01-08T09:37:08.194Z,74.29
2023-01-08T09:39:36.282Z,74.17
2023-01-08T09:42:05.833Z,74.02
2023-01-08T09:44:45.806Z,73.71
2023-01-08T09:47:31.410Z,73.61
2023-01-08T09:50:07.036Z,73.33
2023-01-08T09:52:34.214Z,73.37
2023-01-08T09:55:01.533Z,73.21
2023-01-08T09:57:30.480Z,72.95
2023-01-08T09:59:58.601Z,72.73
2023-01-08T10:02:26.697Z,72.61
2023-01-08T10:04:56.653Z,72.45
2023-01-08T10:07:26.210Z,72.33
2023-01-08T10:09:54.392Z,71.56
2023-01-08T10:12:30.872Z,71.50
2023-01-08T10:15:04.909Z,71.14
2023-01-08T10:17:38.628Z,71.37
2023-01-08T10:20:12.892Z,70.87
2023-01-08T10:22:40.740Z,70.33
2023-01-08T10:25:12.928Z,70.10
2023-01-08T10:28:06.185Z,70.25
2023-01-08T10:30:33.053Z,69.87
2023-01-08T10:33:10.424Z,69.68
2023-01-08T10:35:42.745Z,69.57
2023-01-08T10:38:27.106Z,69.07
2023-01-08T10:40:55.645Z,68.94
2023-01-08T10:43:31.357Z,68.76
2023-01-08T10:46:04.653Z,68.29
2023-01-08T10:48:49.738Z,67.79
2023-01-08T10:51:24.045Z,67.69
2023-01-08T10:54:15.493Z,68.02
2023-01-08T10:56:45.887Z,67.71
2023-01-08T10:59:23.645Z,67.87
2023-01-08T11:01:53.176Z,67.47
2023-01-08T11:04:29.641Z,67.31
2023-01-08T11:06:59.926Z,66.96
2023-01-08T11:09:31.071Z,66.68
2023-01-08T11:11:58.680Z,67.08
2023-01-08T11:14:30.159Z,66.84
2023-01-08T11:16:58.567Z,66.75
2023-01-08T11:19:30.301Z,66.73
2023-01-08T11:22:03.565Z,66.12
2023-01-08T11:24:38.039Z,65.77
2023-01-08T11:27:04.964Z,65.76
2023-01-08T11:29:55.561Z,65.62
2023-01-08T11:32:31.204Z,65.63
2023-01-08T11:35:19.403Z,65.10
2023-01-08T11:37:54.605Z,65.12
2023-01-08T11:40:29.579Z,64.96
2023-01-08T11:43:22.888Z,64.77
2023-01-08T11:45:58.812Z,65.04
2023-01-08T11:49:07.690Z,65.28
2023-01-08T11:52:02.427Z,64.98
2023-01-08T11:55:00.534Z,65.19
2023-01-08T11:57:39.536Z,64.99
2023-01-08T12:00:24.449Z,64.65
2023-01-08T12:02:56.259Z,64.35
2023-01-08T12:05:43.611Z,64.82
2023-01-08T12:08:38.623Z,64.88
2023-01-08T12:11:16.623Z,64.85
2023-01-08T12:13:50.939Z,64.53
2023-01-08T12:16:29.966Z,64.27
2023-01-08T12:18:59.833Z,64.35
2023-01-08T12:21:38.337Z,64.14
2023-01-08T12:24:40.945Z,63.82
2023-01-08T12:27:48.439Z,63.80
2023-01-08T12:30:40.236Z,63.51
2023-01-08T12:33:17.847Z,63.62
2023-01-08T12:35:54.697Z,63.14
2023-01-08T12:38:25.064Z,63.23
2023-01-08T12:40:58.661Z,63.19
2023-01-08T12:43:38.451Z,63.20
2023-01-08T12:46:06.425Z,63.19
2023-01-08T12:48:38.035Z,63.43
2023-01-08T12:51:06.916Z,62.98
2023-01-08T12:53:49.130Z,62.58
2023-01-08T12:56:22.067Z,62.28
2023-01-08T12:59:03.690Z,62.22
2023-01-08T13:02:05.047Z,61.35
2023-01-08T13:04:48.322Z,62.02
2023-01-08T13:07:26.552Z,61.94
2023-01-08T13:10:01.910Z,62.22
2023-01-08T13:12:39.717Z,62.06
2023-01-08T13:15:11.100Z,61.68
2023-01-08T13:17:51.362Z,61.39
2023-01-08T13:25:17.398Z,61.13
2023-01-08T13:27:46.282Z,61.05
2023-01-08T13:30:42.212Z,60.12
2023-01-08T13:33:39.720Z,59.74
2023-01-08T13:36:12.597Z,60.20
2023-01-08T13:38:43.876Z,60.05
2023-01-08T13:41:29.781Z,59.92
2023-01-08T13:44:06.315Z,60.06
2023-01-08T13:46:37.980Z,59.82
2023-01-08T13:49:17.159Z,60.15
2023-01-08T13:51:56.318Z,59.93
2023-01-08T13:54:38.160Z,60.14
2023-01-08T13:57:13.044Z,59.89
2023-01-08T13:59:44.191Z,59.24
2023-01-08T14:02:55.738Z,59.16
2023-01-08T14:05:29.677Z,58.91
2023-01-08T14:07:59.136Z,58.96
2023-01-08T14:10:29.012Z,59.19
2023-01-08T14:13:17.830Z,59.28
2023-01-08T14:15:45.106Z,59.09
2023-01-08T14:18:13.928Z,59.42
2023-01-08T14:20:44.870Z,59.58
2023-01-08T14:23:18.744Z,59.59
2023-01-08T14:25:51.611Z,59.99
2023-01-08T14:28:22.439Z,60.09
2023-01-08T14:31:00.128Z,60.31
2023-01-08T14:33:33.213Z,60.62
2023-01-08T14:36:01.785Z,60.87
2023-01-08T14:38:28.687Z,60.97
2023-01-08T14:41:14.709Z,61.21
2023-01-08T14:43:45.163Z,61.46
2023-01-08T14:46:24.495Z,61.78
2023-01-08T14:48:55.942Z,61.83
2023-01-08T14:51:30.154Z,62.08
2023-01-08T14:54:06.146Z,62.41
2023-01-08T14:56:36.104Z,62.56
2023-01-08T14:59:12.599Z,62.90
2023-01-08T15:01:40.049Z,62.83
2023-01-08T15:04:18.522Z,62.98
2023-01-08T15:06:46.081Z,63.24
2023-01-08T15:09:30.204Z,63.44
2023-01-08T15:12:02.289Z,63.69
2023-01-08T15:14:31.156Z,63.85
2023-01-08T15:17:05.147Z,64.15
2023-01-08T15:19:38.575Z,64.51
2023-01-08T15:22:05.486Z,64.48
2023-01-08T15:24:39.899Z,64.73
2023-01-08T15:27:10.809Z,64.67
2023-01-08T15:29:40.997Z,65.02
2023-01-08T15:32:14.157Z,65.24
2023-01-08T15:34:45.209Z,65.48
2023-01-08T15:37:14.358Z,65.66
2023-01-08T15:39:42.865Z,65.76
2023-01-08T15:42:46.298Z,65.78
2023-01-08T15:45:17.539Z,65.71
2023-01-08T15:47:44.812Z,65.76
2023-01-08T15:50:14.932Z,66.30
2023-01-08T15:52:43.566Z,66.39
2023-01-08T15:55:17.908Z,66.49
2023-01-08T15:57:45.243Z,66.84
2023-01-08T16:00:14.342Z,66.93
2023-01-08T16:02:52.713Z,67.11
2023-01-08T16:05:21.856Z,67.31
2023-01-08T16:07:49.095Z,67.20
2023-01-08T16:10:17.179Z,67.50
2023-01-08T16:12:44.667Z,67.63
2023-01-08T16:15:13.382Z,67.67
2023-01-08T16:17:41.201Z,67.80
2023-01-08T16:20:09.885Z,67.80
2023-01-08T16:22:36.722Z,68.12
2023-01-08T16:25:04.412Z,68.22
2023-01-08T16:27:32.360Z,68.24
2023-01-08T16:29:59.924Z,68.54
2023-01-08T16:32:26.880Z,68.28
2023-01-08T16:34:55.001Z,68.33
2023-01-08T16:37:22.510Z,68.56
2023-01-08T16:39:49.688Z,68.40
2023-01-08T16:42:16.918Z,68.65
2023-01-08T16:44:43.813Z,68.60
2023-01-08T16:47:10.923Z,68.69
2023-01-08T16:49:37.763Z,68.84
2023-01-08T16:52:09.613Z,69.08
2023-01-08T16:54:37.085Z,68.96
2023-01-08T16:57:05.244Z,69.04
2023-01-08T16:59:33.429Z,68.85
2023-01-08T17:02:00.564Z,68.87
2023-01-08T17:04:29.738Z,68.92
2023-01-08T17:06:57.289Z,69.14
2023-01-08T17:09:25.610Z,68.82
2023-01-08T17:11:52.824Z,69.08
2023-01-08T17:14:20.296Z,69.10
2023-01-08T17:16:49.082Z,69.18
2023-01-08T17:19:17.620Z,69.28
2023-01-08T17:21:46.088Z,69.19
2023-01-08T17:24:13.635Z,69.52
2023-01-08T17:26:40.576Z,69.70
2023-01-08T17:29:08.333Z,70.07
2023-01-08T17:31:40.320Z,70.47
2023-01-08T17:34:11.841Z,70.46
2023-01-08T17:36:39.156Z,70.55
2023-01-08T17:39:11.602Z,70.80
2023-01-08T17:41:57.753Z,70.71
2023-01-08T17:44:26.662Z,70.94
2023-01-08T17:46:53.659Z,71.21
2023-01-08T17:49:21.795Z,71.39
2023-01-08T17:51:48.814Z,71.92
2023-01-08T17:54:17.490Z,71.89
2023-01-08T17:56:44.624Z,71.44
2023-01-08T17:59:17.214Z,71.78
2023-01-08T18:01:45.720Z,71.71
2023-01-08T18:04:16.002Z,71.89
2023-01-08T18:06:43.716Z,72.41
2023-01-08T18:09:12.614Z,71.99
2023-01-08T18:11:43.879Z,72.12
2023-01-08T18:14:14.756Z,72.34
2023-01-08T18:16:45.491Z,72.15
2023-01-08T18:19:14.096Z,72.49
2023-01-08T18:21:47.936Z,72.59
2023-01-08T18:24:17.739Z,72.81
2023-01-08T18:26:46.611Z,72.84
2023-01-08T18:29:16.443Z,72.96
2023-01-08T18:31:46.588Z,72.97
2023-01-08T18:34:15.419Z,73.22
2023-01-08T18:36:42.745Z,73.08
2023-01-08T18:39:11.878Z,73.39
2023-01-08T18:41:57.882Z,73.34
2023-01-08T18:44:26.915Z,73.21
2023-01-08T18:46:54.146Z,73.56
2023-01-08T18:49:21.468Z,72.93
2023-01-08T18:51:48.280Z,73.26
2023-01-08T18:54:15.668Z,73.43
2023-01-08T18:56:42.734Z,73.29
2023-01-08T18:59:10.650Z,73.22
2023-01-08T19:01:39.065Z,73.07
2023-01-08T19:04:06.101Z,73.12
2023-01-08T19:06:33.490Z,73.15
2023-01-08T19:09:00.560Z,73.01
2023-01-08T19:11:27.964Z,72.85
2023-01-08T19:13:56.451Z,73.06
2023-01-08T19:16:23.817Z,73.15
2023-01-08T19:18:51.091Z,73.08
2023-01-08T19:21:19.486Z,73.23
2023-01-08T19:23:47.803Z,72.98
2023-01-08T19:26:15.752Z,72.93
2023-01-08T19:28:43.240Z,72.67
2023-01-08T19:31:16.308Z,72.77
2023-01-08T19:33:46.033Z,72.93
2023-01-08T19:36:16.089Z,72.87
2023-01-08T19:38:43.778Z,72.75
2023-01-08T19:41:30.304Z,72.77
2023-01-08T19:43:57.872Z,72.81
2023-01-08T19:46:25.001Z,72.93
2023-01-08T19:48:53.129Z,73.03
2023-01-08T19:51:20.106Z,73.17
2023-01-08T19:53:47.117Z,73.06
2023-01-08T19:56:15.023Z,73.11
2023-01-08T19:58:42.843Z,73.18
2023-01-08T20:01:15.392Z,73.52
2023-01-08T20:03:43.510Z,73.66
2023-01-08T20:06:16.347Z,73.63
2023-01-08T20:08:46.257Z,73.63
2023-01-08T20:11:14.983Z,73.92
2023-01-08T20:13:44.250Z,73.71
2023-01-08T20:16:13.830Z,73.91
2023-01-08T20:18:41.524Z,73.61
2023-01-08T20:21:18.505Z,73.89
2023-01-08T20:23:45.494Z,73.58
2023-01-08T20:26:17.822Z,73.78
2023-01-08T20:28:46.148Z,73.84
2023-01-08T20:31:18.931Z,73.79
2023-01-08T20:33:46.289Z,73.75
2023-01-08T20:36:18.704Z,73.79
2023-01-08T20:38:46.574Z,74.12
2023-01-08T20:41:13.544Z,74.15
2023-01-08T20:43:40.959Z,74.31
2023-01-08T20:46:14.082Z,74.27
2023-01-08T20:48:47.845Z,74.33
2023-01-08T20:51:16.643Z,74.22
2023-01-08T20:53:43.569Z,74.22
2023-01-08T20:56:12.711Z,74.07
2023-01-08T20:58:45.994Z,74.27
2023-01-08T21:01:19.537Z,74.40
2023-01-08T21:03:48.562Z,74.39
2023-01-08T21:06:18.269Z,74.46
2023-01-08T21:08:47.005Z,74.56
2023-01-08T21:11:14.805Z,74.63
2023-01-08T21:13:42.410Z,74.68
2023-01-08T21:16:13.691Z,74.92
2023-01-08T21:18:47.446Z,74.88
2023-01-08T21:21:24.018Z,74.86
2023-01-08T21:23:51.538Z,74.92
2023-01-08T21:26:19.240Z,74.64
2023-01-08T21:28:46.960Z,74.86
2023-01-08T21:31:17.215Z,75.03
2023-01-08T21:33:48.473Z,75.17
2023-01-08T21:36:19.473Z,75.18
2023-01-08T21:38:46.749Z,75.13
2023-01-08T21:41:38.326Z,74.85
2023-01-08T21:44:29.013Z,75.17
2023-01-08T21:46:58.360Z,75.33
2023-01-08T21:49:25.429Z,75.33
2023-01-08T21:52:11.151Z,75.32
2023-01-08T21:54:41.253Z,74.87
2023-01-08T21:57:09.307Z,75.48
2023-01-08T21:59:36.810Z,75.35
2023-01-08T22:02:05.352Z,75.31
2023-01-08T22:04:32.747Z,75.71
2023-01-08T22:06:59.689Z,74.94
2023-01-08T22:09:26.579Z,75.30
2023-01-08T22:11:56.005Z,75.62
2023-01-08T22:14:23.296Z,75.68
2023-01-08T22:16:50.340Z,75.59
2023-01-08T22:19:17.618Z,75.61
2023-01-08T22:21:45.039Z,75.47
2023-01-08T22:24:12.216Z,75.59
2023-01-08T22:26:39.311Z,75.66
2023-01-08T22:29:06.616Z,75.81
2023-01-08T22:31:34.023Z,75.74
2023-01-08T22:34:01.260Z,75.61
2023-01-08T22:36:28.284Z,75.77
2023-01-08T22:38:55.337Z,75.61
2023-01-08T22:41:24.635Z,75.97
2023-01-08T22:43:58.398Z,75.77
2023-01-08T22:46:25.751Z,76.13
2023-01-08T22:48:52.984Z,76.43
2023-01-08T22:51:29.613Z,76.37
2023-01-08T22:53:58.412Z,76.39
2023-01-08T22:56:26.585Z,76.40
2023-01-08T22:58:54.522Z,76.49
2023-01-08T23:01:24.688Z,76.41
2023-01-08T23:03:53.535Z,76.69
2023-01-08T23:06:25.629Z,76.78
2023-01-08T23:08:52.708Z,76.77
2023-01-08T23:11:21.042Z,76.30
2023-01-08T23:13:48.647Z,76.36
2023-01-08T23:16:17.988Z,76.89
2023-01-08T23:18:44.846Z,76.70
2023-01-08T23:21:17.498Z,77.10
2023-01-08T23:23:45.152Z,77.81
2023-01-08T23:26:23.022Z,77.53
2023-01-08T23:28:50.898Z,77.73
2023-01-08T23:31:22.368Z,77.88
2023-01-08T23:54:33.314Z,75.78
2023-01-08T23:57:00.372Z,75.66
2023-01-08T23:59:27.572Z,76.15
