createdAt,value
2019-02-27T00:00:34.657Z,0.00
2019-02-27T00:01:34.648Z,0.00
2019-02-27T00:02:34.643Z,0.00
2019-02-27T00:03:34.670Z,0.00
2019-02-27T00:04:35.561Z,0.00
2019-02-27T00:05:34.634Z,0.00
2019-02-27T00:06:34.619Z,0.00
2019-02-27T00:07:34.621Z,0.00
2019-02-27T00:08:34.661Z,0.00
2019-02-27T00:09:34.608Z,0.00
2019-02-27T00:10:36.906Z,0.00
2019-02-27T00:11:34.596Z,0.00
2019-02-27T00:12:34.592Z,0.00
2019-02-27T00:13:34.620Z,0.00
2019-02-27T00:14:34.580Z,0.00
2019-02-27T00:15:37.754Z,0.00
2019-02-27T00:16:34.568Z,0.00
2019-02-27T00:17:34.567Z,0.00
2019-02-27T00:18:34.563Z,0.00
2019-02-27T00:19:34.598Z,0.00
2019-02-27T00:20:36.684Z,0.00
2019-02-27T00:21:34.550Z,0.00
2019-02-27T00:22:34.546Z,0.00
2019-02-27T00:23:34.532Z,0.00
2019-02-27T00:24:34.566Z,0.00
2019-02-27T00:25:36.115Z,0.00
2019-02-27T00:26:34.516Z,0.00
2019-02-27T00:27:34.521Z,0.00
2019-02-27T00:28:34.504Z,0.00
2019-02-27T00:29:34.536Z,0.00
2019-02-27T00:30:37.903Z,0.00
2019-02-27T00:31:34.489Z,0.00
2019-02-27T00:32:34.484Z,0.00
2019-02-27T00:33:34.488Z,0.00
2019-02-27T00:34:34.514Z,0.00
2019-02-27T00:35:38.642Z,0.00
2019-02-27T00:36:34.462Z,0.00
2019-02-27T00:37:34.457Z,0.00
2019-02-27T00:38:34.452Z,0.00
2019-02-27T00:39:34.450Z,0.00
2019-02-27T00:40:38.526Z,0.00
2019-02-27T00:41:34.441Z,0.00
2019-02-27T00:42:34.433Z,0.00
2019-02-27T00:43:34.424Z,0.00
2019-02-27T00:44:34.908Z,0.00
2019-02-27T00:45:34.417Z,0.00
2019-02-27T00:46:34.436Z,0.00
2019-02-27T00:47:34.405Z,0.00
2019-02-27T00:48:34.396Z,0.00
2019-02-27T00:49:34.542Z,0.00
2019-02-27T00:50:34.388Z,0.00
2019-02-27T00:51:34.414Z,0.00
2019-02-27T00:52:34.378Z,0.00
2019-02-27T00:53:34.374Z,0.00
2019-02-27T00:54:34.400Z,0.00
2019-02-27T00:55:38.559Z,0.00
2019-02-27T00:56:34.354Z,0.00
2019-02-27T00:57:34.358Z,0.00
2019-02-27T00:58:34.342Z,0.00
2019-02-27T00:59:34.370Z,0.00
2019-02-27T01:00:38.909Z,0.00
2019-02-27T01:01:34.334Z,0.00
2019-02-27T01:02:34.326Z,0.00
2019-02-27T01:03:34.312Z,0.00
2019-02-27T01:04:35.184Z,0.00
2019-02-27T01:05:34.302Z,0.00
2019-02-27T01:06:34.301Z,0.00
2019-02-27T01:07:34.288Z,0.00
2019-02-27T01:08:34.284Z,0.00
2019-02-27T01:09:34.316Z,0.00
2019-02-27T01:10:34.272Z,0.00
2019-02-27T01:11:34.270Z,0.00
2019-02-27T01:12:34.269Z,0.00
2019-02-27T01:13:34.260Z,0.00
2019-02-27T01:14:36.925Z,0.00
2019-02-27T01:15:34.251Z,0.00
2019-02-27T01:16:34.279Z,0.00
2019-02-27T01:17:34.241Z,0.00
2019-02-27T01:18:34.245Z,0.00
2019-02-27T01:19:38.470Z,0.00
2019-02-27T01:20:34.226Z,0.00
2019-02-27T01:21:34.217Z,0.00
2019-02-27T01:22:34.215Z,0.00
2019-02-27T01:23:34.206Z,0.00
2019-02-27T01:24:34.233Z,0.00
2019-02-27T01:25:34.192Z,0.00
2019-02-27T01:26:34.189Z,0.00
2019-02-27T01:27:37.934Z,0.00
2019-02-27T01:28:34.178Z,0.00
2019-02-27T01:29:34.209Z,0.00
2019-02-27T01:30:34.200Z,0.00
2019-02-27T01:31:34.161Z,0.00
2019-02-27T01:32:34.152Z,0.00
2019-02-27T01:33:37.759Z,0.00
2019-02-27T01:34:34.146Z,0.00
2019-02-27T01:35:34.170Z,0.00
2019-02-27T01:36:34.132Z,0.00
2019-02-27T01:37:34.129Z,0.00
2019-02-27T01:38:37.644Z,0.00
2019-02-27T01:39:34.116Z,0.00
2019-02-27T01:40:34.136Z,0.00
2019-02-27T01:41:34.132Z,0.00
2019-02-27T01:42:34.100Z,0.00
2019-02-27T01:43:34.090Z,0.00
2019-02-27T01:44:34.090Z,0.00
2019-02-27T01:45:34.080Z,0.00
2019-02-27T01:46:34.113Z,0.00
2019-02-27T01:47:36.118Z,0.00
2019-02-27T01:48:34.074Z,0.00
2019-02-27T01:49:34.055Z,0.00
2019-02-27T01:50:34.091Z,0.00
2019-02-27T01:51:34.044Z,0.00
2019-02-27T01:52:34.600Z,0.00
2019-02-27T01:53:34.033Z,0.00
2019-02-27T01:54:34.028Z,0.00
2019-02-27T01:55:34.064Z,0.00
2019-02-27T01:56:34.022Z,0.00
2019-02-27T01:57:34.148Z,0.00
2019-02-27T01:58:34.014Z,0.00
2019-02-27T01:59:34.004Z,0.00
2019-02-27T02:00:34.028Z,0.00
2019-02-27T02:01:33.998Z,0.00
2019-02-27T02:02:34.949Z,0.00
2019-02-27T02:03:33.975Z,0.00
2019-02-27T02:04:33.975Z,0.00
2019-02-27T02:05:34.025Z,0.00
2019-02-27T02:06:33.965Z,0.00
2019-02-27T02:07:33.957Z,0.00
2019-02-27T02:08:33.947Z,0.00
2019-02-27T02:09:33.968Z,0.00
2019-02-27T02:10:33.981Z,0.00
2019-02-27T02:11:34.998Z,0.00
2019-02-27T02:12:33.922Z,0.00
2019-02-27T02:13:33.926Z,0.00
2019-02-27T02:14:33.912Z,0.00
2019-02-27T02:15:33.941Z,0.00
2019-02-27T02:16:34.414Z,0.00
2019-02-27T02:17:33.898Z,0.00
2019-02-27T02:18:33.893Z,0.00
2019-02-27T02:19:33.888Z,0.00
2019-02-27T02:20:33.908Z,0.00
2019-02-27T02:21:34.360Z,0.00
2019-02-27T02:22:33.905Z,0.00
2019-02-27T02:23:33.860Z,0.00
2019-02-27T02:24:33.856Z,0.00
2019-02-27T02:25:33.847Z,0.00
2019-02-27T02:26:35.054Z,0.00
2019-02-27T02:27:33.870Z,0.00
2019-02-27T02:28:33.888Z,0.00
2019-02-27T02:29:33.848Z,0.00
2019-02-27T02:30:33.848Z,0.00
2019-02-27T02:31:33.873Z,0.00
2019-02-27T02:32:33.828Z,0.00
2019-02-27T02:33:33.833Z,0.00
2019-02-27T02:34:39.829Z,0.00
2019-02-27T02:35:33.856Z,0.00
2019-02-27T02:36:33.846Z,0.00
2019-02-27T02:37:37.007Z,0.00
2019-02-27T02:38:33.794Z,0.00
2019-02-27T02:39:33.788Z,0.00
2019-02-27T02:40:33.781Z,0.00
2019-02-27T02:41:33.818Z,0.00
2019-02-27T02:42:33.810Z,0.00
2019-02-27T02:43:40.252Z,0.00
2019-02-27T02:44:33.761Z,0.00
2019-02-27T02:45:33.848Z,0.00
2019-02-27T02:46:33.745Z,0.00
2019-02-27T02:47:33.772Z,0.00
2019-02-27T02:48:33.732Z,0.00
2019-02-27T02:49:33.730Z,0.00
2019-02-27T02:50:33.722Z,0.00
2019-02-27T02:51:33.717Z,0.00
2019-02-27T02:52:40.171Z,0.00
2019-02-27T02:53:33.708Z,0.00
2019-02-27T02:54:37.531Z,0.00
2019-02-27T02:55:33.697Z,0.00
2019-02-27T02:56:33.693Z,0.00
2019-02-27T02:57:36.260Z,0.00
2019-02-27T02:58:33.682Z,0.00
2019-02-27T02:59:33.670Z,0.00
2019-02-27T03:00:37.932Z,0.00
2019-02-27T03:01:33.650Z,0.00
2019-02-27T03:02:33.650Z,0.00
2019-02-27T03:03:37.271Z,0.00
2019-02-27T03:04:33.641Z,0.00
2019-02-27T03:05:33.628Z,0.00
2019-02-27T03:06:35.015Z,0.00
2019-02-27T03:07:33.616Z,0.00
2019-02-27T03:08:33.649Z,0.00
2019-02-27T03:09:33.615Z,0.00
2019-02-27T03:10:33.600Z,0.00
2019-02-27T03:11:33.592Z,0.00
2019-02-27T03:12:33.587Z,0.00
2019-02-27T03:13:33.624Z,0.00
2019-02-27T03:14:33.581Z,0.00
2019-02-27T03:15:33.567Z,0.00
2019-02-27T03:16:33.558Z,0.00
2019-02-27T03:17:33.557Z,0.00
2019-02-27T03:18:33.586Z,0.00
2019-02-27T03:19:33.546Z,0.00
2019-02-27T03:20:33.538Z,0.00
2019-02-27T03:21:33.558Z,0.00
2019-02-27T03:22:40.356Z,0.00
2019-02-27T03:23:33.558Z,0.00
2019-02-27T03:24:33.516Z,0.00
2019-02-27T03:25:40.292Z,0.00
2019-02-27T03:26:33.499Z,0.00
2019-02-27T03:27:33.496Z,0.00
2019-02-27T03:28:33.489Z,0.00
2019-02-27T03:29:33.594Z,0.00
2019-02-27T03:30:36.234Z,0.00
2019-02-27T03:31:33.468Z,0.00
2019-02-27T03:32:41.295Z,0.00
2019-02-27T03:33:33.466Z,0.00
2019-02-27T03:34:33.499Z,0.00
2019-02-27T03:35:33.444Z,0.00
2019-02-27T03:36:36.042Z,0.00
2019-02-27T03:37:33.430Z,0.00
2019-02-27T03:38:33.465Z,0.00
2019-02-27T03:39:34.921Z,0.00
2019-02-27T03:40:33.415Z,0.00
2019-02-27T03:41:33.409Z,0.00
2019-02-27T03:42:34.215Z,0.00
2019-02-27T03:43:33.397Z,0.00
2019-02-27T03:44:33.424Z,0.00
2019-02-27T03:45:33.389Z,0.00
2019-02-27T03:46:33.381Z,0.00
2019-02-27T03:47:33.370Z,0.00
2019-02-27T03:48:33.360Z,0.00
2019-02-27T03:49:39.647Z,0.00
2019-02-27T03:50:33.386Z,0.00
2019-02-27T03:51:33.346Z,0.00
2019-02-27T03:52:36.329Z,0.00
2019-02-27T03:53:33.336Z,0.00
2019-02-27T03:54:33.376Z,0.00
2019-02-27T03:55:33.322Z,0.00
2019-02-27T03:56:33.353Z,0.00
2019-02-27T03:57:33.307Z,0.00
2019-02-27T03:58:33.302Z,0.00
2019-02-27T03:59:33.335Z,0.00
2019-02-27T04:00:33.292Z,0.00
2019-02-27T04:01:33.282Z,0.00
2019-02-27T04:02:33.318Z,0.00
2019-02-27T04:03:34.037Z,0.00
2019-02-27T04:04:33.269Z,0.00
2019-02-27T04:05:33.297Z,0.00
2019-02-27T04:06:33.257Z,0.00
2019-02-27T04:07:33.247Z,0.00
2019-02-27T04:08:33.279Z,0.00
2019-02-27T04:09:33.407Z,0.00
2019-02-27T04:10:33.265Z,0.00
2019-02-27T04:11:33.228Z,0.00
2019-02-27T04:12:33.219Z,0.00
2019-02-27T04:13:33.210Z,0.00
2019-02-27T04:14:36.919Z,0.00
2019-02-27T04:15:33.235Z,0.00
2019-02-27T04:16:33.243Z,0.00
2019-02-27T04:17:33.183Z,0.00
2019-02-27T04:18:33.214Z,0.00
2019-02-27T04:19:38.752Z,0.00
2019-02-27T04:20:33.170Z,0.00
2019-02-27T04:21:33.205Z,0.00
2019-02-27T04:22:36.562Z,0.00
2019-02-27T04:23:33.162Z,0.00
2019-02-27T04:24:33.145Z,0.00
2019-02-27T04:25:33.134Z,0.00
2019-02-27T04:26:33.161Z,0.00
2019-02-27T04:27:33.120Z,0.00
2019-02-27T04:28:33.150Z,0.00
2019-02-27T04:29:33.112Z,0.00
2019-02-27T04:30:33.110Z,0.00
2019-02-27T04:31:33.134Z,0.00
2019-02-27T04:32:33.093Z,0.00
2019-02-27T04:33:33.120Z,0.00
2019-02-27T04:34:33.750Z,0.00
2019-02-27T04:35:34.306Z,0.00
2019-02-27T04:36:33.065Z,0.00
2019-02-27T04:37:33.094Z,0.00
2019-02-27T04:38:33.064Z,0.00
2019-02-27T04:39:33.081Z,0.00
2019-02-27T04:40:33.037Z,0.00
2019-02-27T04:41:33.033Z,0.00
2019-02-27T04:42:33.064Z,0.00
2019-02-27T04:43:33.020Z,0.00
2019-02-27T04:44:33.012Z,0.00
2019-02-27T04:45:33.007Z,0.00
2019-02-27T04:46:33.003Z,0.00
2019-02-27T04:47:33.029Z,0.00
2019-02-27T04:48:33.024Z,0.00
2019-02-27T04:49:34.760Z,0.00
2019-02-27T04:50:32.982Z,0.00
2019-02-27T04:51:32.970Z,0.00
2019-02-27T04:52:33.002Z,0.00
2019-02-27T04:53:32.954Z,0.00
2019-02-27T04:54:34.976Z,0.00
2019-02-27T04:55:32.944Z,0.00
2019-02-27T04:56:32.936Z,0.00
2019-02-27T04:57:33.776Z,0.00
2019-02-27T04:58:32.931Z,0.00
2019-02-27T04:59:32.922Z,0.00
2019-02-27T05:00:32.918Z,0.00
2019-02-27T05:01:36.417Z,0.00
2019-02-27T05:02:32.935Z,0.00
2019-02-27T05:03:32.940Z,0.00
2019-02-27T05:04:35.153Z,0.00
2019-02-27T05:05:32.880Z,0.00
2019-02-27T05:06:32.877Z,0.00
2019-02-27T05:07:32.900Z,0.00
2019-02-27T05:08:32.866Z,0.00
2019-02-27T05:09:34.017Z,0.00
2019-02-27T05:10:33.847Z,0.00
2019-02-27T05:11:32.839Z,0.00
2019-02-27T05:12:32.868Z,0.00
2019-02-27T05:13:34.518Z,0.00
2019-02-27T05:14:32.820Z,0.00
2019-02-27T05:15:32.819Z,0.00
2019-02-27T05:16:32.810Z,0.00
2019-02-27T05:17:32.838Z,0.00
2019-02-27T05:18:32.836Z,0.00
2019-02-27T05:19:36.881Z,0.00
2019-02-27T05:20:32.783Z,0.00
2019-02-27T05:21:32.774Z,0.00
2019-02-27T05:22:32.809Z,0.00
2019-02-27T05:23:33.575Z,0.00
2019-02-27T05:24:32.755Z,0.00
2019-02-27T05:25:32.758Z,0.00
2019-02-27T05:26:32.744Z,0.00
2019-02-27T05:27:32.772Z,0.00
2019-02-27T05:28:34.960Z,0.00
2019-02-27T05:29:35.184Z,0.00
2019-02-27T05:30:32.722Z,0.00
2019-02-27T05:31:32.709Z,0.00
2019-02-27T05:32:32.743Z,0.00
2019-02-27T05:33:35.804Z,0.00
2019-02-27T05:34:32.693Z,0.00
2019-02-27T05:35:32.687Z,0.00
2019-02-27T05:36:32.716Z,0.00
2019-02-27T05:37:32.676Z,0.00
2019-02-27T05:38:32.703Z,0.00
2019-02-27T05:39:33.858Z,0.00
2019-02-27T05:40:32.659Z,0.00
2019-02-27T05:41:33.278Z,0.00
2019-02-27T05:42:32.656Z,0.00
2019-02-27T05:43:32.672Z,0.00
2019-02-27T05:44:32.662Z,0.00
2019-02-27T05:45:32.623Z,0.00
2019-02-27T05:46:32.615Z,0.00
2019-02-27T05:47:32.608Z,0.00
2019-02-27T05:48:32.640Z,0.00
2019-02-27T05:49:32.597Z,5.63
2019-02-27T05:50:34.340Z,5.63
2019-02-27T05:51:32.583Z,5.63
2019-02-27T05:52:32.578Z,5.63
2019-02-27T05:53:32.608Z,5.63
2019-02-27T05:54:32.933Z,11.25
2019-02-27T05:55:32.559Z,11.25
2019-02-27T05:56:32.551Z,11.25
2019-02-27T05:57:32.544Z,11.25
2019-02-27T05:58:32.574Z,16.88
2019-02-27T05:59:32.530Z,16.88
2019-02-27T06:00:32.527Z,16.88
2019-02-27T06:01:32.553Z,22.50
2019-02-27T06:02:32.520Z,22.50
2019-02-27T06:03:32.542Z,28.13
2019-02-27T06:04:34.385Z,28.13
2019-02-27T06:05:33.694Z,33.75
2019-02-27T06:06:32.486Z,33.75
2019-02-27T06:07:32.483Z,39.38
2019-02-27T06:08:35.150Z,39.38
2019-02-27T06:09:32.471Z,45.00
2019-02-27T06:10:32.467Z,50.63
2019-02-27T06:11:33.211Z,50.63
2019-02-27T06:12:32.451Z,56.25
2019-02-27T06:13:32.486Z,61.88
2019-02-27T06:14:32.439Z,61.88
2019-02-27T06:15:32.429Z,67.50
2019-02-27T06:16:37.113Z,73.13
2019-02-27T06:17:42.926Z,73.13
2019-02-27T06:18:32.445Z,78.75
2019-02-27T06:19:33.624Z,84.38
2019-02-27T06:20:32.402Z,90.00
2019-02-27T06:21:32.397Z,90.00
2019-02-27T06:22:32.387Z,95.63
2019-02-27T06:23:32.412Z,101.25
2019-02-27T06:24:32.375Z,106.88
2019-02-27T06:25:32.366Z,106.88
2019-02-27T06:26:32.952Z,112.50
2019-02-27T06:27:32.354Z,118.13
2019-02-27T06:28:32.385Z,123.75
2019-02-27T06:29:32.341Z,123.75
2019-02-27T06:30:32.339Z,129.38
2019-02-27T06:31:36.815Z,135.00
2019-02-27T06:32:32.321Z,140.63
2019-02-27T06:33:32.356Z,146.25
2019-02-27T06:34:32.311Z,146.25
2019-02-27T06:35:34.260Z,151.88
2019-02-27T06:36:32.300Z,157.50
2019-02-27T06:37:32.293Z,157.50
2019-02-27T06:38:32.321Z,163.13
2019-02-27T06:39:34.411Z,168.75
2019-02-27T06:40:32.272Z,168.75
2019-02-27T06:41:32.271Z,168.75
2019-02-27T06:42:32.327Z,174.38
2019-02-27T06:43:32.292Z,180.00
2019-02-27T06:44:32.290Z,185.63
2019-02-27T06:45:32.278Z,191.25
2019-02-27T06:46:32.239Z,196.88
2019-02-27T06:47:33.000Z,196.88
2019-02-27T06:48:32.264Z,208.13
2019-02-27T06:49:32.221Z,213.75
2019-02-27T06:50:32.212Z,253.13
2019-02-27T06:51:33.377Z,292.50
2019-02-27T06:52:32.200Z,303.75
2019-02-27T06:53:32.196Z,309.38
2019-02-27T06:54:32.229Z,315.00
2019-02-27T06:55:33.802Z,320.63
2019-02-27T06:56:32.180Z,331.88
2019-02-27T06:57:32.177Z,343.13
2019-02-27T06:58:32.170Z,354.38
2019-02-27T06:59:32.200Z,365.63
2019-02-27T07:00:35.910Z,371.25
2019-02-27T07:01:32.162Z,371.25
2019-02-27T07:02:32.154Z,371.25
2019-02-27T07:03:32.976Z,388.13
2019-02-27T07:04:32.222Z,405.00
2019-02-27T07:05:32.144Z,410.63
2019-02-27T07:06:32.137Z,427.50
2019-02-27T07:07:32.134Z,433.13
2019-02-27T07:08:32.127Z,438.75
2019-02-27T07:09:32.160Z,466.88
2019-02-27T07:10:32.131Z,478.13
2019-02-27T07:11:32.119Z,483.75
2019-02-27T07:12:32.120Z,500.63
2019-02-27T07:13:32.127Z,517.50
2019-02-27T07:14:32.148Z,528.75
2019-02-27T07:15:32.147Z,528.75
2019-02-27T07:16:32.108Z,534.38
2019-02-27T07:17:32.455Z,545.63
2019-02-27T07:18:32.107Z,562.50
2019-02-27T07:19:32.140Z,573.75
2019-02-27T07:20:32.099Z,568.13
2019-02-27T07:21:32.835Z,579.38
2019-02-27T07:22:32.105Z,596.25
2019-02-27T07:23:32.098Z,613.13
2019-02-27T07:24:33.729Z,618.75
2019-02-27T07:25:32.093Z,635.63
2019-02-27T07:26:32.094Z,652.50
2019-02-27T07:27:32.090Z,663.75
2019-02-27T07:28:32.091Z,669.38
2019-02-27T07:29:32.146Z,703.13
2019-02-27T07:30:32.125Z,720.00
2019-02-27T07:31:32.091Z,703.13
2019-02-27T07:32:32.176Z,686.25
2019-02-27T07:33:32.090Z,714.38
2019-02-27T07:34:32.132Z,765.00
2019-02-27T07:35:32.090Z,770.63
2019-02-27T07:36:32.100Z,776.25
2019-02-27T07:37:32.098Z,815.63
2019-02-27T07:38:32.096Z,866.25
2019-02-27T07:39:32.750Z,911.25
2019-02-27T07:40:32.097Z,950.63
2019-02-27T07:41:32.099Z,1035.00
2019-02-27T07:42:32.627Z,1192.50
2019-02-27T07:43:32.095Z,1524.38
2019-02-27T07:44:32.248Z,2081.25
2019-02-27T07:45:32.107Z,2525.63
2019-02-27T07:46:32.105Z,2655.00
2019-02-27T07:47:32.101Z,2379.38
2019-02-27T07:48:32.103Z,2171.25
2019-02-27T07:49:32.159Z,2086.88
2019-02-27T07:50:32.685Z,2013.75
2019-02-27T07:51:32.106Z,1901.25
2019-02-27T07:52:32.630Z,1906.88
2019-02-27T07:53:32.114Z,1884.38
2019-02-27T07:54:32.144Z,1805.63
2019-02-27T07:55:32.151Z,1771.88
2019-02-27T07:56:32.118Z,1771.88
2019-02-27T07:57:32.124Z,1794.38
2019-02-27T07:58:33.798Z,1738.13
2019-02-27T07:59:32.162Z,1726.88
2019-02-27T08:00:32.124Z,1698.75
2019-02-27T08:01:32.168Z,1749.38
2019-02-27T08:02:33.727Z,1878.75
2019-02-27T08:03:32.135Z,2036.25
2019-02-27T08:04:32.180Z,2053.13
2019-02-27T08:05:32.145Z,1996.88
2019-02-27T08:06:32.146Z,1963.13
2019-02-27T08:07:32.189Z,1963.13
2019-02-27T08:08:32.152Z,1968.75
2019-02-27T08:09:32.194Z,2030.63
2019-02-27T08:10:32.169Z,2289.38
2019-02-27T08:11:32.166Z,2368.13
2019-02-27T08:12:32.167Z,2233.13
2019-02-27T08:13:32.174Z,2098.13
2019-02-27T08:14:37.051Z,2148.75
2019-02-27T08:15:32.218Z,2221.88
2019-02-27T08:16:32.186Z,2368.13
2019-02-27T08:17:32.193Z,2418.75
2019-02-27T08:18:36.471Z,2441.25
2019-02-27T08:19:32.203Z,2373.75
2019-02-27T08:20:32.244Z,2396.25
2019-02-27T08:21:32.241Z,2390.63
2019-02-27T08:22:32.224Z,2340.00
2019-02-27T08:23:32.903Z,2390.63
2019-02-27T08:24:33.683Z,2379.38
2019-02-27T08:25:32.243Z,2525.63
2019-02-27T08:26:32.280Z,2514.38
2019-02-27T08:27:32.255Z,2441.25
2019-02-27T08:28:32.263Z,2401.88
2019-02-27T08:29:32.270Z,2221.88
2019-02-27T08:30:32.323Z,2345.63
2019-02-27T08:31:32.278Z,2418.75
2019-02-27T08:32:34.489Z,2565.00
2019-02-27T08:33:32.303Z,2694.38
2019-02-27T08:34:32.307Z,2683.13
2019-02-27T08:35:32.344Z,2660.63
2019-02-27T08:36:32.319Z,2576.25
2019-02-27T08:37:32.329Z,2356.88
2019-02-27T08:38:32.369Z,2238.75
2019-02-27T08:39:32.337Z,2227.50
2019-02-27T08:40:32.380Z,2109.38
2019-02-27T08:41:32.355Z,2233.13
2019-02-27T08:42:36.817Z,2514.38
2019-02-27T08:43:32.372Z,2621.25
2019-02-27T08:44:32.417Z,2520.00
2019-02-27T08:45:32.431Z,2368.13
2019-02-27T08:46:36.724Z,2340.00
2019-02-27T08:47:33.665Z,2368.13
2019-02-27T08:48:32.417Z,2385.00
2019-02-27T08:49:32.428Z,2435.63
2019-02-27T08:50:32.485Z,2328.75
2019-02-27T08:51:32.480Z,2261.25
2019-02-27T08:52:32.454Z,2334.38
2019-02-27T08:53:34.450Z,2356.88
2019-02-27T08:54:33.164Z,2576.25
2019-02-27T08:55:32.522Z,2576.25
2019-02-27T08:56:32.494Z,2356.88
2019-02-27T08:57:32.507Z,2300.63
2019-02-27T08:58:33.049Z,2283.75
2019-02-27T08:59:32.525Z,2272.50
2019-02-27T09:00:32.581Z,2199.38
2019-02-27T09:01:32.549Z,2323.13
2019-02-27T09:02:32.556Z,2311.88
2019-02-27T09:03:36.169Z,2255.63
2019-02-27T09:04:32.577Z,2137.50
2019-02-27T09:05:32.624Z,1923.75
2019-02-27T09:06:32.642Z,1653.75
2019-02-27T09:07:33.963Z,1586.25
2019-02-27T09:08:32.627Z,1710.00
2019-02-27T09:09:32.636Z,1867.50
2019-02-27T09:10:32.662Z,1991.25
2019-02-27T09:11:32.697Z,1991.25
2019-02-27T09:12:32.670Z,1935.00
2019-02-27T09:13:32.684Z,1766.25
2019-02-27T09:14:33.313Z,1603.13
2019-02-27T09:15:32.707Z,1535.63
2019-02-27T09:16:32.757Z,1501.88
2019-02-27T09:17:32.730Z,1451.25
2019-02-27T09:18:33.389Z,1473.75
2019-02-27T09:19:32.753Z,1513.13
2019-02-27T09:20:32.765Z,1462.50
2019-02-27T09:21:32.816Z,1445.63
2019-02-27T09:22:33.872Z,1389.38
2019-02-27T09:23:32.799Z,1338.75
2019-02-27T09:24:32.848Z,1327.50
2019-02-27T09:25:32.824Z,1327.50
2019-02-27T09:26:35.990Z,1366.88
2019-02-27T09:27:33.015Z,1366.88
2019-02-27T09:28:32.861Z,1383.75
2019-02-27T09:29:32.872Z,1378.13
2019-02-27T09:30:32.885Z,1361.25
2019-02-27T09:31:34.701Z,1445.63
2019-02-27T09:32:32.944Z,1501.88
2019-02-27T09:33:38.699Z,1546.88
2019-02-27T09:34:32.968Z,1665.00
2019-02-27T09:35:38.299Z,1631.25
2019-02-27T09:36:32.959Z,1614.38
2019-02-27T09:37:33.009Z,1732.50
2019-02-27T09:38:32.987Z,1732.50
2019-02-27T09:39:35.027Z,1828.13
2019-02-27T09:40:33.010Z,2098.13
2019-02-27T09:41:33.020Z,2148.75
2019-02-27T09:42:33.076Z,2126.25
2019-02-27T09:43:33.063Z,2058.75
2019-02-27T09:44:36.400Z,2086.88
2019-02-27T09:45:34.691Z,2154.38
2019-02-27T09:46:33.089Z,2131.88
2019-02-27T09:47:33.138Z,2092.50
2019-02-27T09:48:33.484Z,2306.25
2019-02-27T09:49:33.127Z,2396.25
2019-02-27T09:50:33.145Z,2497.50
2019-02-27T09:51:33.157Z,2401.88
2019-02-27T09:52:33.208Z,2176.88
2019-02-27T09:53:33.913Z,2126.25
2019-02-27T09:54:33.977Z,2120.63
2019-02-27T09:55:33.211Z,2064.38
2019-02-27T09:56:33.228Z,2086.88
2019-02-27T09:57:35.258Z,2250.00
2019-02-27T09:58:33.297Z,2238.75
2019-02-27T09:59:33.275Z,2126.25
2019-02-27T10:00:33.436Z,1918.13
2019-02-27T10:01:35.211Z,1794.38
2019-02-27T10:02:33.321Z,1828.13
2019-02-27T10:03:33.383Z,1929.38
2019-02-27T10:04:33.354Z,1968.75
2019-02-27T10:05:36.391Z,2070.00
2019-02-27T10:06:33.384Z,2115.00
2019-02-27T10:07:33.400Z,2019.38
2019-02-27T10:08:33.453Z,2002.50
2019-02-27T10:09:34.868Z,2086.88
2019-02-27T10:10:33.448Z,2070.00
2019-02-27T10:11:33.464Z,1884.38
2019-02-27T10:12:33.481Z,1794.38
2019-02-27T10:13:35.440Z,1951.88
2019-02-27T10:14:33.632Z,2008.13
2019-02-27T10:15:34.448Z,1912.50
2019-02-27T10:16:34.867Z,1957.50
2019-02-27T10:17:33.571Z,1968.75
2019-02-27T10:18:33.628Z,1957.50
2019-02-27T10:19:33.605Z,2103.75
2019-02-27T10:20:36.868Z,2075.63
2019-02-27T10:21:33.658Z,1867.50
2019-02-27T10:22:33.656Z,1890.00
2019-02-27T10:23:33.712Z,1980.00
2019-02-27T10:24:33.699Z,2075.63
2019-02-27T10:25:33.711Z,2137.50
2019-02-27T10:26:33.732Z,2278.13
2019-02-27T10:27:33.757Z,2368.13
2019-02-27T10:28:38.777Z,2486.25
2019-02-27T10:29:33.845Z,2491.88
2019-02-27T10:30:33.806Z,2385.00
2019-02-27T10:31:33.879Z,2418.75
2019-02-27T10:32:36.418Z,2615.63
2019-02-27T10:33:33.908Z,2463.75
2019-02-27T10:34:33.990Z,2137.50
2019-02-27T10:35:34.923Z,1951.88
2019-02-27T10:36:38.248Z,1940.63
2019-02-27T10:37:33.961Z,1918.13
2019-02-27T10:38:40.056Z,1811.25
2019-02-27T10:39:36.918Z,1822.50
2019-02-27T10:40:34.010Z,1991.25
2019-02-27T10:41:34.016Z,1980.00
2019-02-27T10:42:34.081Z,2047.50
2019-02-27T10:43:34.092Z,2019.38
2019-02-27T10:44:34.534Z,1620.00
2019-02-27T10:45:34.118Z,1310.63
2019-02-27T10:46:34.119Z,1288.13
2019-02-27T10:47:36.250Z,1507.50
2019-02-27T10:48:34.197Z,1631.25
2019-02-27T10:49:34.209Z,1738.13
2019-02-27T10:50:35.395Z,1698.75
2019-02-27T10:51:34.246Z,1524.38
2019-02-27T10:52:34.232Z,1530.00
2019-02-27T10:53:34.298Z,1710.00
2019-02-27T10:54:39.918Z,1783.13
2019-02-27T10:55:34.292Z,1715.63
2019-02-27T10:56:34.317Z,1552.50
2019-02-27T10:57:38.246Z,1485.00
2019-02-27T10:58:34.394Z,1462.50
2019-02-27T10:59:34.415Z,1417.50
2019-02-27T11:00:34.396Z,1378.13
2019-02-27T11:01:36.437Z,1389.38
2019-02-27T11:02:34.438Z,1434.38
2019-02-27T11:03:34.495Z,1411.88
2019-02-27T11:04:36.339Z,1333.13
2019-02-27T11:05:34.494Z,1524.38
2019-02-27T11:06:37.647Z,1608.75
2019-02-27T11:07:34.534Z,1451.25
2019-02-27T11:08:34.591Z,1293.75
2019-02-27T11:09:34.608Z,1299.38
2019-02-27T11:10:34.619Z,1400.63
2019-02-27T11:11:34.613Z,1378.13
2019-02-27T11:12:34.677Z,1361.25
2019-02-27T11:13:35.621Z,1366.88
2019-02-27T11:14:35.903Z,1361.25
2019-02-27T11:15:35.874Z,1333.13
2019-02-27T11:16:34.820Z,1428.75
2019-02-27T11:17:34.743Z,1378.13
2019-02-27T11:18:34.761Z,1203.75
2019-02-27T11:19:35.028Z,1299.38
2019-02-27T11:20:34.802Z,1417.50
2019-02-27T11:21:34.858Z,1355.63
2019-02-27T11:22:34.847Z,1237.50
2019-02-27T11:23:34.860Z,1203.75
2019-02-27T11:24:34.914Z,1248.75
2019-02-27T11:25:34.904Z,1288.13
2019-02-27T11:26:34.923Z,1299.38
2019-02-27T11:27:36.375Z,1327.50
2019-02-27T11:28:34.962Z,1344.38
2019-02-27T11:29:35.027Z,1333.13
2019-02-27T11:30:36.828Z,1321.88
2019-02-27T11:31:35.427Z,1361.25
2019-02-27T11:32:35.047Z,1271.25
2019-02-27T11:33:35.093Z,1186.88
2019-02-27T11:34:35.129Z,1316.25
2019-02-27T11:35:35.113Z,1389.38
2019-02-27T11:36:35.164Z,1288.13
2019-02-27T11:37:35.147Z,1299.38
2019-02-27T11:38:35.171Z,1366.88
2019-02-27T11:39:35.227Z,1428.75
2019-02-27T11:40:35.212Z,1406.25
2019-02-27T11:41:35.231Z,1440.00
2019-02-27T11:42:35.251Z,1518.75
2019-02-27T11:43:37.900Z,1496.25
2019-02-27T11:44:35.408Z,1406.25
2019-02-27T11:45:35.315Z,1344.38
2019-02-27T11:46:38.212Z,1423.13
2019-02-27T11:47:35.355Z,1462.50
2019-02-27T11:48:35.375Z,1355.63
2019-02-27T11:49:36.278Z,1338.75
2019-02-27T11:50:35.426Z,1445.63
2019-02-27T11:51:35.442Z,1591.88
2019-02-27T11:52:35.474Z,1479.38
2019-02-27T11:53:36.002Z,1366.88
2019-02-27T11:54:35.540Z,1400.63
2019-02-27T11:55:35.523Z,1485.00
2019-02-27T11:56:35.547Z,1501.88
2019-02-27T11:57:35.571Z,1383.75
2019-02-27T11:58:38.528Z,1355.63
2019-02-27T11:59:35.650Z,1389.38
2019-02-27T12:00:35.670Z,1417.50
2019-02-27T12:01:35.653Z,1400.63
2019-02-27T12:02:37.779Z,1350.00
2019-02-27T12:03:35.691Z,1383.75
2019-02-27T12:04:35.748Z,1411.88
2019-02-27T12:05:35.738Z,1428.75
2019-02-27T12:06:35.758Z,1456.88
2019-02-27T12:07:35.776Z,1310.63
2019-02-27T12:08:35.797Z,1372.50
2019-02-27T12:09:35.923Z,1496.25
2019-02-27T12:10:35.882Z,1513.13
2019-02-27T12:11:35.859Z,1428.75
2019-02-27T12:12:35.884Z,1361.25
2019-02-27T12:13:35.907Z,1423.13
2019-02-27T12:14:35.958Z,1473.75
2019-02-27T12:15:35.948Z,1485.00
2019-02-27T12:16:36.004Z,1479.38
2019-02-27T12:17:35.993Z,1389.38
2019-02-27T12:18:36.009Z,1350.00
2019-02-27T12:19:36.068Z,1372.50
2019-02-27T12:20:36.054Z,1383.75
2019-02-27T12:21:36.114Z,1333.13
2019-02-27T12:22:36.129Z,1305.00
2019-02-27T12:23:36.113Z,1366.88
2019-02-27T12:24:36.136Z,1445.63
2019-02-27T12:25:36.190Z,1411.88
2019-02-27T12:26:37.505Z,1338.75
2019-02-27T12:27:48.259Z,1366.88
2019-02-27T12:28:36.255Z,1456.88
2019-02-27T12:29:36.240Z,1445.63
2019-02-27T12:30:37.462Z,1428.75
2019-02-27T12:31:36.279Z,1451.25
2019-02-27T12:32:36.293Z,1479.38
2019-02-27T12:33:36.312Z,1434.38
2019-02-27T12:34:37.044Z,1451.25
2019-02-27T12:35:36.390Z,1372.50
2019-02-27T12:36:36.374Z,1434.38
2019-02-27T12:37:36.395Z,1473.75
2019-02-27T12:38:36.421Z,1479.38
2019-02-27T12:39:36.432Z,1485.00
2019-02-27T12:40:36.490Z,1479.38
2019-02-27T12:41:36.472Z,1423.13
2019-02-27T12:42:37.553Z,1395.00