createdAt,value
2017-10-18T00:00:14.935Z,166.9
2017-10-18T00:01:16.590Z,171.3
2017-10-18T00:02:18.246Z,169.6
2017-10-18T00:03:19.901Z,187.6
2017-10-18T00:04:21.559Z,168.4
2017-10-18T00:05:23.212Z,151.3
2017-10-18T00:06:24.887Z,215.1
2017-10-18T00:07:26.560Z,188.4
2017-10-18T00:08:28.213Z,168.1
2017-10-18T00:09:29.872Z,211.2
2017-10-18T00:10:31.527Z,201.4
2017-10-18T00:11:33.189Z,208.0
2017-10-18T00:12:34.845Z,232.6
2017-10-18T00:13:36.497Z,304.5
2017-10-18T00:14:38.164Z,232.3
2017-10-18T00:15:39.822Z,195.2
2017-10-18T00:16:41.476Z,195.2
2017-10-18T00:17:43.129Z,179.8
2017-10-18T00:18:44.774Z,175.2
2017-10-18T00:19:46.442Z,174.6
2017-10-18T00:20:48.092Z,313.1
2017-10-18T00:21:49.750Z,295.0
2017-10-18T00:22:51.415Z,215.1
2017-10-18T00:23:53.085Z,537.8
2017-10-18T00:24:54.721Z,292.9
2017-10-18T00:25:56.393Z,271.4
2017-10-18T00:26:58.046Z,287.3
2017-10-18T00:27:59.703Z,233.1
2017-10-18T00:29:01.367Z,336.2
2017-10-18T00:30:03.026Z,291.7
2017-10-18T00:31:04.690Z,470.4
2017-10-18T00:32:06.341Z,326.0
2017-10-18T00:33:08.004Z,273.9
2017-10-18T00:34:09.672Z,267.4
2017-10-18T00:35:11.371Z,326.7
2017-10-18T00:36:13.021Z,337.8
2017-10-18T00:37:14.685Z,259.7
2017-10-18T00:38:16.355Z,171.6
2017-10-18T00:39:18.017Z,210.4
2017-10-18T00:40:19.724Z,292.2
2017-10-18T00:41:21.393Z,364.3
2017-10-18T00:42:23.055Z,395.9
2017-10-18T00:43:24.740Z,495.1
2017-10-18T00:44:26.408Z,312.3
2017-10-18T00:45:28.075Z,221.1
2017-10-18T00:46:29.742Z,527.1
2017-10-18T00:47:31.397Z,557.9
2017-10-18T00:48:33.066Z,133.6
2017-10-18T00:49:34.718Z,174.3
2017-10-18T00:50:36.466Z,287.6
2017-10-18T00:51:38.129Z,167.3
2017-10-18T00:52:39.788Z,189.8
2017-10-18T00:53:41.449Z,267.9
2017-10-18T00:54:43.113Z,297.2
2017-10-18T00:55:44.775Z,237.2
2017-10-18T00:56:46.442Z,226.2
2017-10-18T00:57:48.127Z,234.7
2017-10-18T00:58:49.777Z,261.2
2017-10-18T00:59:51.436Z,293.3
2017-10-18T01:00:53.087Z,255.4
2017-10-18T01:01:54.753Z,360.6
2017-10-18T01:02:56.404Z,390.0
2017-10-18T01:03:58.066Z,415.2
2017-10-18T01:04:59.724Z,396.2
2017-10-18T01:06:01.382Z,608.0
2017-10-18T01:07:03.035Z,444.8
2017-10-18T01:08:04.687Z,400.0
2017-10-18T01:09:06.353Z,291.7
2017-10-18T01:10:08.003Z,321.6
2017-10-18T01:11:09.693Z,298.5
2017-10-18T01:12:11.357Z,240.2
2017-10-18T01:13:13.011Z,243.3
2017-10-18T01:14:14.665Z,291.7
2017-10-18T01:15:16.325Z,319.0
2017-10-18T01:16:17.992Z,215.0
2017-10-18T01:17:19.652Z,262.1
2017-10-18T01:18:21.319Z,379.2
2017-10-18T01:19:22.973Z,418.5
2017-10-18T01:20:24.656Z,308.1
2017-10-18T01:21:26.316Z,330.6
2017-10-18T01:22:27.982Z,336.5
2017-10-18T01:23:29.640Z,363.6
2017-10-18T01:24:31.294Z,337.9
2017-10-18T01:25:32.947Z,345.1
2017-10-18T01:26:34.614Z,304.5
2017-10-18T01:27:36.275Z,279.5
2017-10-18T01:28:37.932Z,461.7
2017-10-18T01:29:39.590Z,327.6
2017-10-18T01:30:41.246Z,398.6
2017-10-18T01:31:42.901Z,302.6
2017-10-18T01:32:44.556Z,221.0
2017-10-18T01:33:46.210Z,169.3
2017-10-18T01:34:47.866Z,240.2
2017-10-18T01:35:49.521Z,317.9
2017-10-18T01:36:51.172Z,261.6
2017-10-18T01:37:52.822Z,232.7
2017-10-18T01:38:54.489Z,233.2
2017-10-18T01:39:56.154Z,177.3
2017-10-18T01:40:57.810Z,233.2
2017-10-18T01:41:59.473Z,253.0
2017-10-18T01:43:01.125Z,345.0
2017-10-18T01:44:02.775Z,303.7
2017-10-18T01:45:04.440Z,222.0
2017-10-18T01:46:06.092Z,314.7
2017-10-18T01:47:07.751Z,264.0
2017-10-18T01:48:09.403Z,227.1
2017-10-18T01:49:11.064Z,252.4
2017-10-18T01:50:12.715Z,386.8
2017-10-18T01:51:14.376Z,295.0
2017-10-18T01:52:16.029Z,353.0
2017-10-18T01:53:17.690Z,457.8
2017-10-18T01:54:19.340Z,520.7
2017-10-18T01:55:21.015Z,338.5
2017-10-18T02:01:38.594Z,412.3
2017-10-18T02:02:40.251Z,369.4
2017-10-18T02:03:41.930Z,338.7
2017-10-18T02:04:43.580Z,457.5
2017-10-18T02:05:45.235Z,472.3
2017-10-18T02:06:46.895Z,720.1
2017-10-18T02:07:48.564Z,450.1
2017-10-18T02:08:50.225Z,562.0
2017-10-18T02:09:51.876Z,590.8
2017-10-18T02:10:53.534Z,456.3
2017-10-18T02:11:55.190Z,813.1
2017-10-18T02:12:56.846Z,466.1
2017-10-18T02:13:58.504Z,434.1
2017-10-18T02:15:00.158Z,394.0
2017-10-18T02:16:01.827Z,471.0
2017-10-18T02:17:03.484Z,710.5
2017-10-18T02:18:05.152Z,701.1
2017-10-18T02:19:06.819Z,667.7
2017-10-18T02:20:08.469Z,425.3
2017-10-18T02:21:10.119Z,397.3
2017-10-18T02:22:11.779Z,568.7
2017-10-18T02:23:13.444Z,506.0
2017-10-18T02:24:15.120Z,591.9
2017-10-18T02:25:16.785Z,339.1
2017-10-18T02:26:18.441Z,563.0
2017-10-18T02:27:20.103Z,552.8
2017-10-18T02:28:21.767Z,485.5
2017-10-18T02:29:23.428Z,680.3
2017-10-18T02:30:25.095Z,471.9
2017-10-18T02:31:26.748Z,392.2
2017-10-18T02:32:28.406Z,401.9
2017-10-18T02:33:30.077Z,395.8
2017-10-18T02:34:31.733Z,418.4
2017-10-18T02:35:33.399Z,499.7
2017-10-18T02:36:35.073Z,644.1
2017-10-18T02:37:36.738Z,456.5
2017-10-18T02:38:38.393Z,510.1
2017-10-18T02:39:40.048Z,441.0
2017-10-18T02:40:41.699Z,755.2
2017-10-18T02:41:43.371Z,754.0
2017-10-18T02:42:45.028Z,848.1
2017-10-18T02:43:46.689Z,757.5
2017-10-18T02:44:48.343Z,365.2
2017-10-18T02:45:49.997Z,641.7
2017-10-18T02:46:51.717Z,539.8
2017-10-18T02:47:53.370Z,420.6
2017-10-18T02:48:55.033Z,578.5
2017-10-18T02:49:56.678Z,899.9
2017-10-18T02:50:58.336Z,377.7
2017-10-18T02:51:59.996Z,326.8
2017-10-18T02:53:01.649Z,618.1
2017-10-18T02:54:03.327Z,378.0
2017-10-18T02:55:04.978Z,417.2
2017-10-18T02:56:06.646Z,547.6
2017-10-18T02:57:08.310Z,479.9
2017-10-18T02:58:09.961Z,443.8
2017-10-18T02:59:11.616Z,479.5
2017-10-18T03:00:13.271Z,473.6
2017-10-18T03:01:14.927Z,427.1
2017-10-18T03:02:16.591Z,230.8
2017-10-18T03:03:18.248Z,282.9
2017-10-18T03:04:19.907Z,210.9
2017-10-18T03:05:21.563Z,435.7
2017-10-18T03:06:23.225Z,351.0
2017-10-18T03:07:24.908Z,301.0
2017-10-18T03:08:26.565Z,290.2
2017-10-18T03:09:28.228Z,362.9
2017-10-18T03:10:29.881Z,326.9
2017-10-18T03:11:31.537Z,299.7
2017-10-18T03:12:33.194Z,345.7
2017-10-18T03:13:34.851Z,378.8
2017-10-18T03:14:36.501Z,262.2
2017-10-18T03:15:38.175Z,344.1
2017-10-18T03:16:39.893Z,254.1
2017-10-18T03:17:41.549Z,255.9
2017-10-18T03:18:43.206Z,329.6
2017-10-18T03:19:44.856Z,216.3
2017-10-18T03:20:46.514Z,175.9
2017-10-18T03:21:48.167Z,236.9
2017-10-18T03:22:49.826Z,279.6
2017-10-18T03:23:51.481Z,238.5
2017-10-18T03:24:53.141Z,279.8
2017-10-18T03:25:54.800Z,340.7
2017-10-18T03:26:56.488Z,452.0
2017-10-18T03:27:58.119Z,272.2
2017-10-18T03:28:59.781Z,396.2
2017-10-18T03:30:01.431Z,369.8
2017-10-18T03:31:03.131Z,224.1
2017-10-18T03:32:04.793Z,375.1
2017-10-18T03:33:06.442Z,263.8
2017-10-18T03:34:08.095Z,246.5
2017-10-18T03:35:09.747Z,391.0
2017-10-18T03:36:11.400Z,234.2
2017-10-18T03:37:13.052Z,270.2
2017-10-18T03:38:14.700Z,465.3
2017-10-18T03:39:16.368Z,307.6
2017-10-18T03:40:18.023Z,455.5
2017-10-18T03:41:19.690Z,425.4
2017-10-18T03:42:22.579Z,217.3
2017-10-18T03:43:24.266Z,304.4
2017-10-18T03:44:25.921Z,211.4
2017-10-18T03:45:27.568Z,289.8
2017-10-18T03:46:29.225Z,189.8
2017-10-18T03:47:30.878Z,158.3
2017-10-18T03:48:32.532Z,171.9
2017-10-18T03:49:34.198Z,144.8
2017-10-18T03:50:35.847Z,184.5
2017-10-18T03:51:37.502Z,175.8
2017-10-18T03:52:39.228Z,177.0
2017-10-18T03:53:40.872Z,348.9
2017-10-18T03:54:42.638Z,349.2
2017-10-18T03:55:44.377Z,225.6
2017-10-18T03:56:46.039Z,156.3
2017-10-18T03:57:47.694Z,192.1
2017-10-18T03:58:49.358Z,186.1
2017-10-18T03:59:51.015Z,150.1
2017-10-18T04:00:52.677Z,181.7
2017-10-18T04:01:54.336Z,178.3
2017-10-18T04:02:55.994Z,212.1
2017-10-18T04:03:57.644Z,177.8
2017-10-18T04:04:59.294Z,156.6
2017-10-18T04:06:00.988Z,187.6
2017-10-18T04:07:02.636Z,204.1
2017-10-18T04:08:04.301Z,201.2
2017-10-18T04:09:06.015Z,193.6
2017-10-18T04:10:07.668Z,171.2
2017-10-18T04:11:09.328Z,220.0
2017-10-18T04:12:10.981Z,271.4
2017-10-18T04:13:12.645Z,236.3
2017-10-18T04:14:14.303Z,129.3
2017-10-18T04:15:15.960Z,220.3
2017-10-18T04:16:17.626Z,226.9
2017-10-18T04:17:19.296Z,159.8
2017-10-18T04:18:20.957Z,268.6
2017-10-18T04:19:22.614Z,281.2
2017-10-18T04:20:24.284Z,228.5
2017-10-18T04:21:25.946Z,239.0
2017-10-18T04:22:27.592Z,205.8
2017-10-18T04:23:29.242Z,208.9
2017-10-18T04:24:30.897Z,185.7
2017-10-18T04:25:32.558Z,240.0
2017-10-18T04:26:34.211Z,192.4
2017-10-18T04:27:35.868Z,204.3
2017-10-18T04:28:37.528Z,357.4
2017-10-18T04:29:39.187Z,185.8
2017-10-18T04:30:40.940Z,188.6
2017-10-18T04:31:42.594Z,199.2
2017-10-18T04:32:44.308Z,315.8
2017-10-18T04:33:45.957Z,170.4
2017-10-18T04:34:47.610Z,227.6
2017-10-18T04:35:49.267Z,205.2
2017-10-18T04:36:50.939Z,220.8
2017-10-18T04:37:52.590Z,184.0
2017-10-18T04:38:54.242Z,145.8
2017-10-18T04:39:55.897Z,157.5
2017-10-18T04:40:57.559Z,156.8
2017-10-18T04:41:59.271Z,161.4
2017-10-18T04:43:00.924Z,161.3
2017-10-18T04:44:02.577Z,190.5
2017-10-18T04:45:04.268Z,170.2
2017-10-18T04:46:05.918Z,233.2
2017-10-18T04:47:07.588Z,220.1
2017-10-18T04:48:09.247Z,237.6
2017-10-18T04:49:10.895Z,160.4
2017-10-18T04:50:12.554Z,261.7
2017-10-18T04:51:14.218Z,189.5
2017-10-18T04:52:15.875Z,207.2
2017-10-18T04:53:17.530Z,239.9
2017-10-18T04:54:19.182Z,314.5
2017-10-18T04:55:20.843Z,263.0
2017-10-18T04:56:22.501Z,383.7
2017-10-18T04:57:24.179Z,292.2
2017-10-18T04:58:25.839Z,223.8
2017-10-18T04:59:27.489Z,279.3
2017-10-18T05:00:29.146Z,215.7
2017-10-18T05:01:30.808Z,275.2
2017-10-18T05:02:32.459Z,237.3
2017-10-18T05:03:34.121Z,237.7
2017-10-18T05:04:35.781Z,599.9
2017-10-18T05:05:37.451Z,308.8
2017-10-18T05:06:39.132Z,251.1
2017-10-18T05:07:45.448Z,208.5
2017-10-18T05:08:46.868Z,159.1
2017-10-18T05:09:48.812Z,282.7
2017-10-18T05:10:50.509Z,410.6
2017-10-18T05:11:52.332Z,210.6
2017-10-18T05:12:53.987Z,216.4
2017-10-18T05:13:55.655Z,203.0
2017-10-18T05:14:57.308Z,185.3
2017-10-18T05:15:58.973Z,338.0
2017-10-18T05:17:00.630Z,225.0
2017-10-18T05:18:02.283Z,251.0
2017-10-18T05:19:03.940Z,261.4
2017-10-18T05:20:05.609Z,284.3
2017-10-18T05:21:07.257Z,160.2
2017-10-18T05:22:08.923Z,214.8
2017-10-18T05:23:10.589Z,223.1
2017-10-18T05:24:12.318Z,228.1
2017-10-18T05:25:13.965Z,216.6
2017-10-18T05:26:15.629Z,194.3
2017-10-18T05:27:17.288Z,219.2
2017-10-18T05:28:18.948Z,312.3
2017-10-18T05:29:20.643Z,316.3
2017-10-18T05:30:22.300Z,179.6
2017-10-18T05:31:23.951Z,202.5
2017-10-18T05:32:25.600Z,178.5
2017-10-18T05:33:27.252Z,246.1
2017-10-18T05:34:28.907Z,236.0
2017-10-18T05:35:30.558Z,234.9
2017-10-18T05:36:32.229Z,237.0
2017-10-18T05:37:33.910Z,231.2
2017-10-18T05:38:35.555Z,238.0
2017-10-18T05:39:37.221Z,206.6
2017-10-18T05:40:38.870Z,200.4
2017-10-18T05:41:40.546Z,185.2
2017-10-18T05:42:42.202Z,236.8
2017-10-18T05:43:43.866Z,401.7
2017-10-18T05:44:45.545Z,363.1
2017-10-18T05:45:47.242Z,247.0
2017-10-18T05:46:49.042Z,171.0
2017-10-18T05:47:50.700Z,223.6
2017-10-18T05:48:52.354Z,236.4
2017-10-18T05:49:54.010Z,312.3
2017-10-18T05:50:55.675Z,303.7
2017-10-18T05:51:57.343Z,303.7
2017-10-18T05:52:59.009Z,264.3
2017-10-18T05:54:00.670Z,244.6
2017-10-18T05:55:02.335Z,246.9
2017-10-18T06:01:12.738Z,210.9
2017-10-18T06:02:14.423Z,179.2
2017-10-18T06:03:16.068Z,198.5
2017-10-18T06:04:17.752Z,206.5
2017-10-18T06:05:19.403Z,340.8
2017-10-18T06:06:21.087Z,236.9
2017-10-18T06:07:22.747Z,246.4
2017-10-18T06:08:24.423Z,236.1
2017-10-18T06:09:26.089Z,610.4
2017-10-18T06:10:27.749Z,304.6
2017-10-18T06:11:29.403Z,238.7
2017-10-18T06:12:31.063Z,201.1
2017-10-18T06:13:32.741Z,200.6
2017-10-18T06:14:34.408Z,248.2
2017-10-18T06:15:36.106Z,289.9
2017-10-18T06:16:37.752Z,426.5
2017-10-18T06:17:39.408Z,548.9
2017-10-18T06:18:41.065Z,314.0
2017-10-18T06:19:42.726Z,419.8
2017-10-18T06:20:44.392Z,203.3
2017-10-18T06:21:46.057Z,201.3
2017-10-18T06:22:47.724Z,258.4
2017-10-18T06:23:49.383Z,292.6
2017-10-18T06:24:51.040Z,228.9
2017-10-18T06:25:52.702Z,362.0
2017-10-18T06:26:54.360Z,450.0
2017-10-18T06:27:56.038Z,471.9
2017-10-18T06:28:57.706Z,404.0
2017-10-18T06:29:59.359Z,283.2
2017-10-18T06:31:01.016Z,192.2
2017-10-18T06:32:02.672Z,250.1
2017-10-18T06:33:04.332Z,238.0
2017-10-18T06:34:06.014Z,240.1
2017-10-18T06:35:07.665Z,384.8
2017-10-18T06:36:09.321Z,467.8
2017-10-18T06:37:10.987Z,359.7
2017-10-18T06:38:12.657Z,338.3
2017-10-18T06:39:14.403Z,274.6
2017-10-18T06:40:16.110Z,220.9
2017-10-18T06:41:17.765Z,380.4
2017-10-18T06:42:19.490Z,450.6
2017-10-18T06:43:21.157Z,341.8
2017-10-18T06:44:22.820Z,392.8
2017-10-18T06:45:24.518Z,315.3
2017-10-18T06:46:26.173Z,258.6
2017-10-18T06:47:27.851Z,290.6
2017-10-18T06:48:29.520Z,233.9
2017-10-18T06:49:31.181Z,262.2
2017-10-18T06:50:32.856Z,518.6
2017-10-18T06:51:34.518Z,549.9
2017-10-18T06:52:36.186Z,369.7
2017-10-18T06:53:37.847Z,378.7
2017-10-18T06:54:39.521Z,328.7
2017-10-18T06:55:41.188Z,376.4
2017-10-18T06:56:42.877Z,414.2
2017-10-18T06:57:44.530Z,462.0
2017-10-18T06:58:46.194Z,231.8
2017-10-18T06:59:47.860Z,519.0
2017-10-18T07:00:49.541Z,561.4
2017-10-18T07:01:51.198Z,592.9
2017-10-18T07:02:52.863Z,364.1
2017-10-18T07:03:54.519Z,404.8
2017-10-18T07:04:56.246Z,370.4
2017-10-18T07:05:57.911Z,619.0
2017-10-18T07:06:59.580Z,320.7
2017-10-18T07:08:01.266Z,315.6
2017-10-18T07:09:02.931Z,379.7
2017-10-18T07:10:04.596Z,312.6
2017-10-18T07:11:06.287Z,256.4
2017-10-18T07:12:08.019Z,231.2
2017-10-18T07:13:09.687Z,244.7
2017-10-18T07:14:11.341Z,263.9
2017-10-18T07:15:12.999Z,221.5
2017-10-18T07:16:14.788Z,225.5
2017-10-18T07:17:16.431Z,188.3
2017-10-18T07:18:18.084Z,265.2
2017-10-18T07:19:19.746Z,186.1
2017-10-18T07:20:21.424Z,261.9
2017-10-18T07:21:23.074Z,221.0
2017-10-18T07:22:24.774Z,257.4
2017-10-18T07:23:26.441Z,459.3
2017-10-18T07:24:28.095Z,225.3
2017-10-18T07:25:29.758Z,261.0
2017-10-18T07:26:31.430Z,210.9
2017-10-18T07:27:33.088Z,183.9
2017-10-18T07:28:34.756Z,199.5
2017-10-18T07:29:36.397Z,217.5
2017-10-18T07:30:38.057Z,168.4
2017-10-18T07:31:39.712Z,313.7
2017-10-18T07:32:41.370Z,246.8
2017-10-18T07:33:43.034Z,140.6
2017-10-18T07:34:44.695Z,144.8
2017-10-18T07:35:46.352Z,122.3
2017-10-18T07:36:48.015Z,170.4
2017-10-18T07:37:49.675Z,167.1
2017-10-18T07:38:51.340Z,152.8
2017-10-18T07:39:53.011Z,153.9
2017-10-18T07:40:54.674Z,155.4
2017-10-18T07:41:56.336Z,164.9
2017-10-18T07:42:58.009Z,192.8
2017-10-18T07:43:59.668Z,155.1
2017-10-18T07:45:01.333Z,231.1
2017-10-18T07:46:02.991Z,240.4
2017-10-18T07:47:05.248Z,285.8
2017-10-18T07:48:06.758Z,221.8
2017-10-18T07:49:08.445Z,287.6
2017-10-18T07:50:10.109Z,281.4
2017-10-18T07:51:11.822Z,167.6
2017-10-18T07:52:13.488Z,161.5
2017-10-18T07:53:15.153Z,134.6
2017-10-18T07:54:16.814Z,137.7
2017-10-18T07:55:18.483Z,186.7
2017-10-18T07:56:20.143Z,139.0
2017-10-18T07:57:21.802Z,206.5
2017-10-18T07:58:23.476Z,177.4
2017-10-18T07:59:25.138Z,134.1
2017-10-18T08:00:26.803Z,101.9
2017-10-18T08:01:28.475Z,115.3
2017-10-18T08:02:30.147Z,112.1
2017-10-18T08:03:31.822Z,138.2
2017-10-18T08:04:33.489Z,104.6
2017-10-18T08:05:35.154Z,114.6
2017-10-18T08:06:36.820Z,154.5
2017-10-18T08:07:38.496Z,85.9
2017-10-18T08:08:40.152Z,126.7
2017-10-18T08:09:41.817Z,159.7
2017-10-18T08:10:43.481Z,155.2
2017-10-18T08:11:45.221Z,115.5
2017-10-18T08:12:46.883Z,106.9
2017-10-18T08:13:48.546Z,111.3
2017-10-18T08:14:50.212Z,84.1
2017-10-18T08:15:51.913Z,100.5
2017-10-18T08:16:53.568Z,64.8
2017-10-18T08:17:55.315Z,79.7
2017-10-18T08:18:56.974Z,73.5
2017-10-18T08:19:58.628Z,58.6
2017-10-18T08:21:00.293Z,92.1
2017-10-18T08:22:02.034Z,95.6
2017-10-18T08:23:03.689Z,144.4
2017-10-18T08:24:05.354Z,100.6
2017-10-18T08:25:07.028Z,73.6
2017-10-18T08:26:08.703Z,101.1
2017-10-18T08:27:10.379Z,241.7
2017-10-18T08:28:12.060Z,146.9
2017-10-18T08:29:13.720Z,223.0
2017-10-18T08:30:15.393Z,193.2
2017-10-18T08:31:17.081Z,175.5
2017-10-18T08:32:18.749Z,98.2
2017-10-18T08:33:20.417Z,91.1
2017-10-18T08:34:22.081Z,108.6
2017-10-18T08:35:23.747Z,80.5
2017-10-18T08:36:25.417Z,115.8
2017-10-18T08:37:27.085Z,117.3
2017-10-18T08:38:28.768Z,187.8
2017-10-18T08:39:30.448Z,107.4
2017-10-18T08:40:32.111Z,83.3
2017-10-18T08:41:33.792Z,59.1
2017-10-18T08:42:35.469Z,61.2
2017-10-18T08:43:37.132Z,49.4
2017-10-18T08:44:38.828Z,75.8
2017-10-18T08:45:40.489Z,63.7
2017-10-18T08:46:42.204Z,72.5
2017-10-18T08:47:43.866Z,52.6
2017-10-18T08:48:45.526Z,48.8
2017-10-18T08:49:47.185Z,38.1
2017-10-18T08:50:48.865Z,49.9
2017-10-18T08:51:50.589Z,54.9
2017-10-18T08:52:52.308Z,88.2
2017-10-18T08:53:53.973Z,49.3
2017-10-18T08:54:55.649Z,57.7
2017-10-18T08:55:57.326Z,51.1
2017-10-18T08:56:58.995Z,101.2
2017-10-18T08:58:00.652Z,77.6
2017-10-18T08:59:02.320Z,62.0
2017-10-18T09:00:03.993Z,55.6
2017-10-18T09:01:05.681Z,53.9
2017-10-18T09:02:07.374Z,54.2
2017-10-18T09:03:09.093Z,53.3
2017-10-18T09:04:10.758Z,51.3
2017-10-18T09:05:12.433Z,40.9
2017-10-18T09:06:14.108Z,24.6
2017-10-18T09:07:15.779Z,29.7
2017-10-18T09:08:17.466Z,45.1
2017-10-18T09:09:19.164Z,33.0
2017-10-18T09:10:20.827Z,42.0
2017-10-18T09:11:22.509Z,39.4
2017-10-18T09:12:24.198Z,36.4
2017-10-18T09:13:25.881Z,37.1
2017-10-18T09:14:27.554Z,29.7
2017-10-18T09:15:29.260Z,26.4
2017-10-18T09:16:30.924Z,21.8
2017-10-18T09:17:32.589Z,39.2
2017-10-18T09:18:34.268Z,24.7
2017-10-18T09:19:35.943Z,28.6
2017-10-18T09:20:37.604Z,33.9
2017-10-18T09:21:39.271Z,28.6
2017-10-18T09:22:40.947Z,24.5
2017-10-18T09:23:42.612Z,29.8
2017-10-18T09:24:44.279Z,43.6
2017-10-18T09:25:45.944Z,29.1
2017-10-18T09:26:47.608Z,31.7
2017-10-18T09:27:49.292Z,29.1
2017-10-18T09:28:50.971Z,46.1
2017-10-18T09:29:52.646Z,51.8
2017-10-18T09:30:54.331Z,54.3
2017-10-18T09:31:56.059Z,46.7
2017-10-18T09:32:57.747Z,35.9
2017-10-18T09:33:59.432Z,33.9
2017-10-18T09:35:01.114Z,22.0
2017-10-18T09:36:02.794Z,23.3
2017-10-18T09:37:04.477Z,22.2
2017-10-18T09:38:06.138Z,17.1
2017-10-18T09:39:07.811Z,16.7
2017-10-18T09:40:09.487Z,23.7
2017-10-18T09:41:11.141Z,22.7
2017-10-18T09:42:12.821Z,21.7
2017-10-18T09:43:14.625Z,19.7
2017-10-18T09:44:16.301Z,17.8
2017-10-18T09:45:17.976Z,21.2
2017-10-18T09:46:19.643Z,18.1
2017-10-18T09:47:21.346Z,17.1
2017-10-18T09:48:23.037Z,19.7
2017-10-18T09:49:24.728Z,26.9
2017-10-18T09:50:26.397Z,22.6
2017-10-18T09:51:28.066Z,18.4
2017-10-18T09:52:29.739Z,20.9
2017-10-18T09:53:31.479Z,23.5
2017-10-18T09:54:33.255Z,22.4
2017-10-18T09:55:34.926Z,21.2
2017-10-18T10:02:01.993Z,19.5
2017-10-18T10:03:03.699Z,27.1
2017-10-18T10:04:05.362Z,27.5
2017-10-18T10:05:07.053Z,26.0
2017-10-18T10:06:08.759Z,24.6
2017-10-18T10:07:10.467Z,28.0
2017-10-18T10:08:12.134Z,23.9
2017-10-18T10:09:13.804Z,27.5
2017-10-18T10:10:15.467Z,23.0
2017-10-18T10:11:17.260Z,25.7
2017-10-18T10:12:18.906Z,27.2
2017-10-18T10:13:20.579Z,29.2
2017-10-18T10:14:22.255Z,26.1
2017-10-18T10:15:23.935Z,46.7
2017-10-18T10:16:25.670Z,56.9
2017-10-18T10:17:27.330Z,51.0
2017-10-18T10:18:29.004Z,40.3
2017-10-18T10:19:30.681Z,44.1
2017-10-18T10:20:32.353Z,41.1
2017-10-18T10:21:34.020Z,56.4
2017-10-18T10:22:35.686Z,59.0
2017-10-18T10:23:37.389Z,47.6
2017-10-18T10:24:39.045Z,32.1
2017-10-18T10:25:40.711Z,31.2
2017-10-18T10:26:42.377Z,57.8
2017-10-18T10:27:44.085Z,46.1
2017-10-18T10:28:45.844Z,47.0
2017-10-18T10:29:47.609Z,22.0
2017-10-18T10:30:49.301Z,33.3
2017-10-18T10:31:51.007Z,25.5
2017-10-18T10:32:52.698Z,21.7
2017-10-18T10:33:54.365Z,33.9
2017-10-18T10:34:56.099Z,28.6
2017-10-18T10:35:57.801Z,23.0
2017-10-18T10:36:59.498Z,18.8
2017-10-18T10:38:01.169Z,22.4
2017-10-18T10:39:02.854Z,18.3
2017-10-18T10:40:04.522Z,20.7
2017-10-18T10:41:06.205Z,24.0
2017-10-18T10:42:07.874Z,28.8
2017-10-18T10:43:09.548Z,23.6
2017-10-18T10:44:11.266Z,25.5
2017-10-18T10:45:12.952Z,24.8
2017-10-18T10:46:14.613Z,24.2
2017-10-18T10:47:16.286Z,25.4
2017-10-18T10:48:17.951Z,30.9
2017-10-18T10:49:19.631Z,30.0
2017-10-18T10:50:21.335Z,40.0
2017-10-18T10:51:23.006Z,30.7
2017-10-18T10:52:24.802Z,28.9
2017-10-18T10:53:26.477Z,27.8
2017-10-18T10:54:28.188Z,23.8
2017-10-18T10:55:29.872Z,20.6
2017-10-18T10:56:31.556Z,27.9
2017-10-18T10:57:33.223Z,23.9
2017-10-18T10:58:34.899Z,27.0
2017-10-18T10:59:36.577Z,24.9
2017-10-18T11:00:38.256Z,25.3
2017-10-18T11:01:39.920Z,25.1
2017-10-18T11:02:41.589Z,27.7
2017-10-18T11:03:43.345Z,24.4
2017-10-18T11:04:45.025Z,32.1
2017-10-18T11:05:46.746Z,25.6
2017-10-18T11:06:48.420Z,26.6
2017-10-18T11:07:50.265Z,22.1
2017-10-18T11:08:52.103Z,26.9
2017-10-18T11:09:53.792Z,26.4
2017-10-18T11:10:55.475Z,23.0
2017-10-18T11:11:57.135Z,25.6
2017-10-18T11:13:00.061Z,23.5
2017-10-18T11:14:01.585Z,23.9
2017-10-18T11:15:03.281Z,30.6
2017-10-18T11:16:05.748Z,27.5
2017-10-18T11:17:07.423Z,24.7
2017-10-18T11:18:09.105Z,26.4
2017-10-18T11:19:10.774Z,23.1
2017-10-18T11:20:12.451Z,24.1
2017-10-18T11:21:15.447Z,25.9
2017-10-18T11:22:18.401Z,30.0
2017-10-18T11:23:20.078Z,50.6
2017-10-18T11:24:21.852Z,57.3
2017-10-18T11:25:23.613Z,57.7
2017-10-18T11:26:25.318Z,53.0
2017-10-18T11:27:27.070Z,45.3
2017-10-18T11:28:28.856Z,40.6
2017-10-18T11:29:30.610Z,39.1
2017-10-18T11:30:33.207Z,38.4
2017-10-18T11:31:34.804Z,36.8
2017-10-18T11:32:37.930Z,54.7
2017-10-18T11:33:39.703Z,55.2
2017-10-18T11:34:41.782Z,55.1
2017-10-18T11:35:43.403Z,55.0
2017-10-18T11:36:45.301Z,36.7
2017-10-18T11:37:47.081Z,34.2
2017-10-18T11:38:48.791Z,38.9
2017-10-18T11:39:50.506Z,31.8
2017-10-18T11:40:52.190Z,28.8
2017-10-18T11:41:53.885Z,35.8
2017-10-18T11:42:55.607Z,34.1
2017-10-18T11:43:57.287Z,28.7
2017-10-18T11:44:58.987Z,36.1
2017-10-18T11:46:00.847Z,29.7
2017-10-18T11:47:02.552Z,33.2
2017-10-18T11:48:04.283Z,40.5
2017-10-18T11:49:05.990Z,32.7
2017-10-18T11:50:07.685Z,32.4
2017-10-18T11:51:09.400Z,32.5
2017-10-18T11:52:11.092Z,39.7
2017-10-18T11:53:12.781Z,34.7
2017-10-18T11:54:14.473Z,31.9
2017-10-18T11:55:16.170Z,32.7
2017-10-18T11:56:17.863Z,56.1
2017-10-18T11:57:19.622Z,50.0
2017-10-18T11:58:21.326Z,44.7
2017-10-18T11:59:23.166Z,48.3
2017-10-18T12:00:24.976Z,42.2
2017-10-18T12:01:26.683Z,50.7
2017-10-18T12:02:28.598Z,31.7
2017-10-18T12:03:30.290Z,28.8
2017-10-18T12:04:32.037Z,24.2
2017-10-18T12:05:33.718Z,23.1
2017-10-18T12:06:35.408Z,23.0
2017-10-18T12:07:37.108Z,23.8
2017-10-18T12:08:38.823Z,17.3
2017-10-18T12:09:40.517Z,19.6
2017-10-18T12:10:42.219Z,16.6
2017-10-18T12:11:43.917Z,17.2
2017-10-18T12:12:45.664Z,14.9
2017-10-18T12:13:47.363Z,17.7
2017-10-18T12:14:49.088Z,15.6
2017-10-18T12:15:50.830Z,17.3
2017-10-18T12:16:52.561Z,23.7
2017-10-18T12:17:54.271Z,21.6
2017-10-18T12:18:55.957Z,15.3
2017-10-18T12:19:57.822Z,16.8
2017-10-18T12:20:59.533Z,14.2
2017-10-18T12:22:01.235Z,12.4
2017-10-18T12:23:02.941Z,17.6
2017-10-18T12:24:04.679Z,17.2
2017-10-18T12:25:06.450Z,14.9
2017-10-18T12:26:08.303Z,12.1
2017-10-18T12:27:10.386Z,13.6
2017-10-18T12:28:12.143Z,13.2
2017-10-18T12:29:13.845Z,11.7
2017-10-18T12:30:15.658Z,18.0
2017-10-18T12:31:17.455Z,22.5
2017-10-18T12:32:19.161Z,13.9
2017-10-18T12:33:20.859Z,16.9
2017-10-18T12:34:22.547Z,15.6
2017-10-18T12:35:24.272Z,11.4
2017-10-18T12:36:26.025Z,13.4
2017-10-18T12:37:27.759Z,16.3
2017-10-18T12:38:29.476Z,13.1
2017-10-18T12:39:31.207Z,13.2
2017-10-18T12:40:32.902Z,16.3
2017-10-18T12:41:34.601Z,12.5
2017-10-18T12:42:36.362Z,15.2
2017-10-18T12:43:38.075Z,18.7
2017-10-18T12:44:39.776Z,21.5
2017-10-18T12:45:41.524Z,23.8
2017-10-18T12:46:43.249Z,20.0
2017-10-18T12:47:45.072Z,18.1
2017-10-18T12:48:46.802Z,14.3
2017-10-18T12:49:48.619Z,11.3
2017-10-18T12:50:50.353Z,12.2
2017-10-18T12:51:52.202Z,9.3
2017-10-18T12:52:54.095Z,18.6
2017-10-18T12:53:55.838Z,15.5
2017-10-18T12:54:57.609Z,10.8
2017-10-18T12:55:59.490Z,22.1
2017-10-18T12:57:01.238Z,21.1
2017-10-18T12:58:03.095Z,28.7
2017-10-18T12:59:04.929Z,21.6
2017-10-18T13:00:06.668Z,10.8
2017-10-18T13:01:08.474Z,8.0
2017-10-18T13:02:10.374Z,7.6
2017-10-18T13:03:12.201Z,9.7
2017-10-18T13:04:14.065Z,7.5
2017-10-18T13:05:16.115Z,11.4
2017-10-18T13:06:17.950Z,11.6
2017-10-18T13:07:19.795Z,7.1
2017-10-18T13:08:21.694Z,11.1
2017-10-18T13:09:23.645Z,9.7
2017-10-18T13:10:25.537Z,7.5
2017-10-18T13:11:27.515Z,6.4
2017-10-18T13:12:29.516Z,8.2
2017-10-18T13:13:31.425Z,5.9
2017-10-18T13:14:33.180Z,10.9
2017-10-18T13:15:34.992Z,6.6
2017-10-18T13:16:36.818Z,8.8
2017-10-18T13:17:38.587Z,9.3
2017-10-18T13:18:40.392Z,6.8
2017-10-18T13:19:42.216Z,7.5
2017-10-18T13:20:43.993Z,6.1
2017-10-18T13:21:45.718Z,8.3
2017-10-18T13:22:47.489Z,8.3
2017-10-18T13:23:49.270Z,7.4
2017-10-18T13:24:50.997Z,9.1
2017-10-18T13:25:52.738Z,8.2
2017-10-18T13:26:54.448Z,7.8
2017-10-18T13:27:56.183Z,7.0
2017-10-18T13:28:57.899Z,7.1
2017-10-18T13:29:59.627Z,9.0
2017-10-18T13:31:01.434Z,5.9
2017-10-18T13:32:03.234Z,9.3
2017-10-18T13:33:04.982Z,9.5
2017-10-18T13:34:06.762Z,9.8
2017-10-18T13:35:08.532Z,35.3
2017-10-18T13:36:10.323Z,41.9
2017-10-18T13:37:12.113Z,75.6
2017-10-18T13:38:13.900Z,153.8
2017-10-18T13:39:15.745Z,137.6
2017-10-18T13:40:17.571Z,129.7
2017-10-18T13:41:19.312Z,118.0