createdAt,value
2022-10-18T00:00:00.318Z,12.38
2022-10-18T00:00:31.930Z,12.18
2022-10-18T00:01:04.874Z,13.70
2022-10-18T00:01:36.449Z,13.40
2022-10-18T00:02:08.037Z,13.02
2022-10-18T00:02:39.681Z,13.73
2022-10-18T00:03:11.185Z,13.27
2022-10-18T00:04:19.366Z,12.63
2022-10-18T00:04:50.943Z,12.77
2022-10-18T00:05:22.463Z,13.18
2022-10-18T00:05:54.092Z,13.18
2022-10-18T00:06:25.607Z,13.13
2022-10-18T00:06:57.648Z,13.15
2022-10-18T00:07:29.566Z,12.30
2022-10-18T00:08:01.282Z,13.70
2022-10-18T00:08:32.814Z,12.88
2022-10-18T00:09:04.806Z,13.07
2022-10-18T00:09:36.331Z,13.13
2022-10-18T00:10:08.652Z,12.85
2022-10-18T00:10:40.187Z,12.90
2022-10-18T00:11:11.702Z,12.98
2022-10-18T00:11:43.352Z,13.20
2022-10-18T00:12:14.886Z,13.07
2022-10-18T00:13:23.494Z,12.65
2022-10-18T00:13:56.406Z,12.90
2022-10-18T00:14:27.933Z,13.35
2022-10-18T00:14:59.464Z,12.98
2022-10-18T00:15:31.027Z,13.55
2022-10-18T00:16:04.210Z,13.15
2022-10-18T00:16:35.733Z,12.90
2022-10-18T00:17:07.300Z,13.77
2022-10-18T00:17:39.810Z,13.40
2022-10-18T00:18:11.303Z,12.75
2022-10-18T00:18:43.218Z,12.90
2022-10-18T00:19:14.863Z,12.18
2022-10-18T00:19:46.630Z,12.70
2022-10-18T00:20:18.258Z,13.18
2022-10-18T00:21:17.180Z,12.88
2022-10-18T00:21:51.038Z,12.65
2022-10-18T00:22:22.716Z,12.32
2022-10-18T00:22:54.327Z,12.98
2022-10-18T00:23:26.860Z,13.55
2022-10-18T00:23:58.410Z,13.02
2022-10-18T00:24:29.963Z,13.85
2022-10-18T00:25:01.560Z,13.15
2022-10-18T00:25:33.058Z,15.48
2022-10-18T00:26:14.078Z,13.05
2022-10-18T00:26:45.612Z,12.70
2022-10-18T00:27:17.949Z,13.15
2022-10-18T00:27:49.516Z,13.25
2022-10-18T00:28:21.023Z,13.27
2022-10-18T00:28:59.548Z,12.65
2022-10-18T00:29:31.125Z,13.90
2022-10-18T00:30:03.784Z,12.90
2022-10-18T00:30:35.308Z,13.40
2022-10-18T00:31:24.630Z,12.93
2022-10-18T00:31:56.144Z,12.38
2022-10-18T00:32:28.007Z,13.18
2022-10-18T00:32:59.659Z,12.93
2022-10-18T00:33:31.170Z,13.32
2022-10-18T00:34:07.688Z,12.90
2022-10-18T00:34:40.088Z,13.25
2022-10-18T00:35:11.669Z,13.13
2022-10-18T00:35:43.187Z,13.38
2022-10-18T00:36:14.956Z,13.25
2022-10-18T00:36:46.662Z,13.57
2022-10-18T00:37:18.606Z,13.40
2022-10-18T00:37:50.107Z,12.82
2022-10-18T00:38:21.626Z,13.27
2022-10-18T00:38:53.557Z,12.63
2022-10-18T00:39:25.183Z,13.27
2022-10-18T00:39:56.703Z,13.20
2022-10-18T00:40:28.211Z,13.15
2022-10-18T00:40:59.740Z,13.25
2022-10-18T00:41:33.232Z,13.45
2022-10-18T00:42:04.995Z,13.52
2022-10-18T00:42:37.912Z,12.63
2022-10-18T00:43:15.906Z,12.88
2022-10-18T00:44:27.230Z,12.80
2022-10-18T00:45:01.256Z,12.27
2022-10-18T00:45:32.805Z,12.45
2022-10-18T00:46:04.451Z,12.70
2022-10-18T00:46:38.953Z,12.95
2022-10-18T00:47:12.984Z,13.07
2022-10-18T00:47:48.514Z,11.95
2022-10-18T00:48:21.001Z,12.57
2022-10-18T00:49:45.523Z,13.13
2022-10-18T00:50:19.318Z,12.55
2022-10-18T00:50:52.885Z,12.30
2022-10-18T00:51:32.699Z,12.88
2022-10-18T00:52:16.512Z,13.30
2022-10-18T00:52:53.567Z,12.70
2022-10-18T00:53:25.089Z,12.07
2022-10-18T00:53:57.045Z,12.50
2022-10-18T00:54:31.057Z,12.82
2022-10-18T00:55:04.078Z,12.93
2022-10-18T00:55:35.850Z,12.98
2022-10-18T00:56:07.853Z,12.75
2022-10-18T00:56:39.955Z,14.02
2022-10-18T00:57:12.699Z,13.48
2022-10-18T00:57:45.016Z,13.68
2022-10-18T00:58:19.242Z,14.05
2022-10-18T00:58:51.703Z,13.55
2022-10-18T00:59:24.056Z,13.52
2022-10-18T00:59:55.853Z,13.43
2022-10-18T01:00:27.661Z,13.93
2022-10-18T01:00:59.175Z,12.95
2022-10-18T01:01:30.773Z,14.23
2022-10-18T01:02:02.881Z,12.90
2022-10-18T01:02:34.496Z,13.32
2022-10-18T01:03:07.407Z,13.32
2022-10-18T01:03:39.722Z,13.43
2022-10-18T01:04:13.679Z,13.23
2022-10-18T01:04:46.753Z,12.60
2022-10-18T01:05:19.566Z,13.35
2022-10-18T01:05:51.137Z,13.52
2022-10-18T01:06:22.830Z,12.50
2022-10-18T01:07:57.287Z,12.68
2022-10-18T01:08:32.816Z,13.02
2022-10-18T01:09:21.268Z,12.77
2022-10-18T01:10:14.854Z,13.18
2022-10-18T01:11:20.183Z,11.25
2022-10-18T01:11:57.589Z,11.50
2022-10-18T01:12:41.325Z,11.63
2022-10-18T01:13:25.606Z,12.27
2022-10-18T01:14:28.565Z,12.48
2022-10-18T01:15:09.177Z,12.10
2022-10-18T01:16:10.784Z,11.48
2022-10-18T01:16:50.445Z,11.77
2022-10-18T01:17:39.101Z,12.68
2022-10-18T01:18:29.601Z,11.65
2022-10-18T01:19:38.885Z,12.00
2022-10-18T01:20:25.753Z,12.48
2022-10-18T01:21:15.713Z,12.52
2022-10-18T01:21:47.179Z,12.00
2022-10-18T01:22:27.746Z,12.82
2022-10-18T01:23:11.044Z,12.95
2022-10-18T01:24:17.823Z,13.23
2022-10-18T01:25:04.038Z,12.73
2022-10-18T01:26:12.296Z,12.38
2022-10-18T01:26:52.636Z,12.48
2022-10-18T01:27:34.895Z,12.07
2022-10-18T01:28:30.502Z,12.98
2022-10-18T01:29:32.637Z,12.40
2022-10-18T01:30:41.697Z,12.70
2022-10-18T01:31:48.145Z,11.52
2022-10-18T01:32:24.888Z,12.63
2022-10-18T01:33:04.357Z,11.60
2022-10-18T01:33:49.272Z,11.90
2022-10-18T01:34:21.378Z,11.70
2022-10-18T01:34:59.806Z,12.63
2022-10-18T01:35:37.841Z,12.63
2022-10-18T01:36:21.321Z,12.77
2022-10-18T01:36:55.923Z,12.07
2022-10-18T01:37:29.966Z,12.20
2022-10-18T01:38:06.079Z,11.60
2022-10-18T01:38:39.659Z,12.60
2022-10-18T01:39:18.515Z,12.75
2022-10-18T01:39:53.851Z,12.60
2022-10-18T01:40:25.791Z,12.15
2022-10-18T01:40:59.247Z,13.18
2022-10-18T01:41:30.925Z,13.02
2022-10-18T01:42:06.523Z,13.55
2022-10-18T01:42:38.054Z,12.45
2022-10-18T01:43:11.463Z,12.50
2022-10-18T01:43:45.431Z,13.00
2022-10-18T01:44:23.426Z,12.63
2022-10-18T01:44:55.593Z,12.05
2022-10-18T01:45:28.432Z,12.43
2022-10-18T01:46:00.717Z,12.02
2022-10-18T01:46:33.361Z,12.27
2022-10-18T01:47:06.957Z,11.77
2022-10-18T01:47:39.153Z,12.43
2022-10-18T01:48:12.626Z,12.40
2022-10-18T01:48:44.503Z,11.75
2022-10-18T01:49:16.010Z,11.65
2022-10-18T01:49:47.537Z,12.00
2022-10-18T01:50:30.493Z,12.13
2022-10-18T01:51:02.011Z,11.90
2022-10-18T01:51:33.779Z,12.20
2022-10-18T01:52:05.699Z,12.32
2022-10-18T01:52:50.851Z,11.05
2022-10-18T01:53:35.611Z,11.60
2022-10-18T01:54:07.424Z,11.40
2022-10-18T01:54:41.685Z,11.77
2022-10-18T01:55:13.345Z,11.55
2022-10-18T01:55:53.016Z,11.77
2022-10-18T01:56:57.836Z,12.00
2022-10-18T01:57:29.300Z,11.43
2022-10-18T01:58:11.819Z,11.65
2022-10-18T01:58:48.786Z,12.05
2022-10-18T01:59:29.480Z,11.90
2022-10-18T02:00:14.115Z,11.77
2022-10-18T02:01:42.498Z,11.68
2022-10-18T02:02:25.924Z,11.07
2022-10-18T02:03:05.051Z,10.82
2022-10-18T02:03:42.630Z,12.45
2022-10-18T02:04:22.342Z,11.88
2022-10-18T02:05:29.346Z,11.63
2022-10-18T02:06:09.626Z,11.70
2022-10-18T02:06:45.254Z,11.15
2022-10-18T02:07:41.856Z,10.93
2022-10-18T02:08:34.820Z,11.30
2022-10-18T02:09:19.451Z,10.88
2022-10-18T02:10:57.931Z,11.30
2022-10-18T02:11:31.302Z,12.07
2022-10-18T02:12:03.614Z,12.07
2022-10-18T02:12:36.534Z,13.30
2022-10-18T02:13:14.682Z,12.55
2022-10-18T02:13:50.911Z,13.30
2022-10-18T02:14:25.730Z,13.10
2022-10-18T02:14:58.510Z,12.25
2022-10-18T02:15:35.874Z,12.85
2022-10-18T02:16:15.583Z,11.32
2022-10-18T02:16:58.598Z,11.95
2022-10-18T02:17:30.783Z,12.57
2022-10-18T02:18:08.460Z,13.05
2022-10-18T02:18:43.934Z,11.93
2022-10-18T02:19:22.604Z,13.13
2022-10-18T02:19:56.234Z,12.00
2022-10-18T02:20:29.050Z,12.43
2022-10-18T02:21:03.518Z,12.60
2022-10-18T02:21:36.786Z,12.25
2022-10-18T02:22:10.141Z,13.10
2022-10-18T02:22:42.882Z,12.73
2022-10-18T02:23:18.556Z,12.25
2022-10-18T02:23:50.523Z,12.40
2022-10-18T02:24:24.818Z,12.52
2022-10-18T02:24:59.887Z,11.77
2022-10-18T02:25:33.074Z,12.68
2022-10-18T02:26:04.782Z,12.40
2022-10-18T02:26:36.303Z,12.68
2022-10-18T02:27:08.294Z,11.73
2022-10-18T02:27:40.106Z,12.80
2022-10-18T02:28:12.869Z,12.15
2022-10-18T02:28:45.427Z,12.02
2022-10-18T02:29:17.344Z,11.93
2022-10-18T02:29:49.620Z,11.95
2022-10-18T02:30:31.059Z,11.98
2022-10-18T02:31:30.514Z,11.98
2022-10-18T02:32:25.422Z,10.93
2022-10-18T02:33:04.086Z,11.88
2022-10-18T02:33:46.976Z,11.30
2022-10-18T02:34:28.921Z,11.85
2022-10-18T02:35:10.792Z,11.70
2022-10-18T02:35:48.947Z,12.10
2022-10-18T02:36:36.057Z,11.82
2022-10-18T02:37:10.552Z,11.98
2022-10-18T02:37:43.289Z,11.82
2022-10-18T02:38:17.695Z,11.57
2022-10-18T02:38:55.089Z,11.73
2022-10-18T02:39:31.556Z,12.00
2022-10-18T02:40:05.094Z,11.48
2022-10-18T02:40:36.832Z,11.27
2022-10-18T02:41:08.462Z,12.73
2022-10-18T02:41:40.247Z,11.98
2022-10-18T02:42:13.675Z,12.20
2022-10-18T02:42:50.970Z,11.93
2022-10-18T02:43:24.875Z,11.88
2022-10-18T02:43:56.403Z,11.82
2022-10-18T02:44:27.922Z,11.73
2022-10-18T02:44:59.494Z,12.05
2022-10-18T02:45:31.366Z,12.77
2022-10-18T02:46:03.532Z,12.48
2022-10-18T02:46:35.395Z,12.45
2022-10-18T02:47:09.706Z,11.48
2022-10-18T02:47:41.652Z,11.80
2022-10-18T02:48:13.159Z,11.88
2022-10-18T02:48:44.676Z,12.25
2022-10-18T02:49:16.280Z,12.05
2022-10-18T02:49:47.785Z,12.65
2022-10-18T02:50:19.410Z,12.65
2022-10-18T02:50:50.922Z,12.07
2022-10-18T02:51:22.435Z,12.25
2022-10-18T02:51:53.949Z,12.27
2022-10-18T02:52:25.511Z,11.90
2022-10-18T02:52:57.038Z,11.77
2022-10-18T02:53:28.535Z,12.27
2022-10-18T02:54:00.031Z,12.90
2022-10-18T02:54:31.574Z,12.10
2022-10-18T02:55:03.586Z,12.88
2022-10-18T02:55:35.103Z,12.05
2022-10-18T02:56:06.982Z,12.27
2022-10-18T02:56:38.524Z,12.68
2022-10-18T02:57:10.040Z,12.50
2022-10-18T02:57:41.583Z,13.05
2022-10-18T02:58:14.730Z,11.88
2022-10-18T02:58:46.232Z,11.77
2022-10-18T02:59:17.882Z,12.27
2022-10-18T02:59:49.445Z,12.70
2022-10-18T03:00:20.960Z,12.63
2022-10-18T03:00:52.623Z,12.07
2022-10-18T03:01:24.301Z,12.38
2022-10-18T03:01:55.888Z,12.10
2022-10-18T03:02:27.498Z,11.85
2022-10-18T03:02:59.027Z,12.15
2022-10-18T03:03:30.554Z,11.57
2022-10-18T03:04:02.876Z,12.68
2022-10-18T03:04:34.397Z,11.23
2022-10-18T03:05:06.098Z,11.95
2022-10-18T03:05:37.590Z,12.02
2022-10-18T03:06:09.125Z,12.20
2022-10-18T03:06:40.694Z,12.50
2022-10-18T03:07:12.321Z,12.25
2022-10-18T03:07:43.809Z,13.45
2022-10-18T03:08:15.673Z,13.07
2022-10-18T03:08:47.180Z,12.10
2022-10-18T03:09:18.682Z,12.43
2022-10-18T03:09:50.195Z,12.35
2022-10-18T03:10:21.758Z,12.48
2022-10-18T03:10:53.270Z,12.18
2022-10-18T03:11:24.850Z,12.00
2022-10-18T03:11:56.399Z,12.50
2022-10-18T03:12:27.913Z,12.88
2022-10-18T03:12:59.529Z,13.05
2022-10-18T03:13:31.056Z,12.38
2022-10-18T03:14:02.713Z,12.60
2022-10-18T03:14:34.280Z,12.32
2022-10-18T03:15:06.188Z,12.18
2022-10-18T03:15:37.717Z,11.90
2022-10-18T03:16:09.417Z,12.40
2022-10-18T03:16:40.938Z,12.38
2022-10-18T03:17:12.481Z,12.15
2022-10-18T03:17:44.004Z,12.20
2022-10-18T03:18:15.830Z,12.40
2022-10-18T03:18:47.368Z,12.68
2022-10-18T03:19:18.882Z,12.90
2022-10-18T03:19:50.447Z,13.95
2022-10-18T03:20:21.978Z,14.98
2022-10-18T03:20:53.622Z,13.73
2022-10-18T03:21:25.166Z,13.40
2022-10-18T03:21:56.692Z,13.02
2022-10-18T03:23:00.859Z,12.35
2022-10-18T03:23:32.450Z,12.68
2022-10-18T03:24:04.292Z,12.40
2022-10-18T03:24:35.838Z,14.38
2022-10-18T03:25:07.674Z,17.35
2022-10-18T03:25:41.577Z,16.70
2022-10-18T03:26:15.758Z,16.20
2022-10-18T03:26:47.297Z,13.77
2022-10-18T03:27:18.858Z,13.18
2022-10-18T03:27:50.360Z,12.93
2022-10-18T03:28:21.874Z,12.02
2022-10-18T03:28:53.557Z,12.60
2022-10-18T03:29:25.099Z,13.05
2022-10-18T03:29:56.648Z,12.82
2022-10-18T03:30:28.205Z,14.05
2022-10-18T03:31:04.182Z,14.63
2022-10-18T03:31:35.963Z,13.52
2022-10-18T03:32:07.947Z,13.05
2022-10-18T03:32:40.570Z,13.38
2022-10-18T03:33:12.093Z,12.45
2022-10-18T03:33:43.734Z,13.02
2022-10-18T03:34:16.925Z,12.52
2022-10-18T03:34:48.440Z,13.20
2022-10-18T03:35:20.512Z,13.27
2022-10-18T03:35:52.007Z,12.23
2022-10-18T03:36:23.782Z,12.05
2022-10-18T03:36:55.349Z,12.55
2022-10-18T03:37:26.946Z,11.85
2022-10-18T03:37:58.462Z,12.82
2022-10-18T03:38:30.083Z,12.43
2022-10-18T03:39:01.578Z,12.00
2022-10-18T03:39:33.109Z,11.40
2022-10-18T03:40:05.297Z,12.88
2022-10-18T03:40:36.907Z,11.88
2022-10-18T03:41:08.749Z,11.48
2022-10-18T03:41:40.352Z,12.35
2022-10-18T03:42:11.852Z,12.18
2022-10-18T03:42:43.657Z,13.80
2022-10-18T03:43:15.186Z,13.27
2022-10-18T03:43:47.212Z,13.85
2022-10-18T03:44:18.726Z,12.90
2022-10-18T03:44:50.288Z,12.95
2022-10-18T03:45:21.791Z,12.55
2022-10-18T03:45:53.298Z,13.40
2022-10-18T03:46:24.806Z,12.50
2022-10-18T03:46:56.311Z,12.85
2022-10-18T03:47:27.820Z,13.38
2022-10-18T03:47:59.404Z,12.77
2022-10-18T03:48:30.909Z,13.25
2022-10-18T03:49:02.857Z,12.90
2022-10-18T03:50:10.875Z,13.43
2022-10-18T03:50:43.430Z,12.25
2022-10-18T03:51:14.936Z,12.52
2022-10-18T03:51:46.453Z,11.85
2022-10-18T03:52:17.962Z,12.30
2022-10-18T03:52:49.496Z,12.18
2022-10-18T03:53:21.033Z,12.45
2022-10-18T03:53:52.531Z,11.60
2022-10-18T03:54:24.021Z,12.80
2022-10-18T03:54:55.591Z,12.68
2022-10-18T03:55:27.468Z,12.68
2022-10-18T03:55:58.992Z,12.35
2022-10-18T03:56:30.539Z,12.88
2022-10-18T03:57:02.067Z,12.85
2022-10-18T03:57:33.674Z,13.20
2022-10-18T03:58:05.291Z,12.95
2022-10-18T03:58:36.863Z,13.70
2022-10-18T03:59:08.395Z,12.30
2022-10-18T03:59:39.893Z,13.30
2022-10-18T04:00:12.820Z,12.35
2022-10-18T04:00:44.360Z,13.10
2022-10-18T04:01:15.929Z,12.98
2022-10-18T04:01:47.593Z,13.43
2022-10-18T04:02:19.137Z,12.93
2022-10-18T04:02:53.352Z,13.63
2022-10-18T04:03:27.492Z,12.60
2022-10-18T04:03:59.046Z,13.55
2022-10-18T04:04:30.557Z,13.02
2022-10-18T04:05:02.068Z,13.40
2022-10-18T04:05:34.605Z,11.88
2022-10-18T04:06:07.870Z,12.30
2022-10-18T04:06:39.382Z,11.90
2022-10-18T04:07:10.890Z,12.18
2022-10-18T04:07:42.548Z,12.85
2022-10-18T04:08:14.943Z,13.45
2022-10-18T04:08:46.462Z,13.82
2022-10-18T04:09:17.976Z,14.02
2022-10-18T04:09:49.474Z,13.07
2022-10-18T04:10:21.058Z,13.48
2022-10-18T04:10:52.680Z,13.18
2022-10-18T04:11:24.172Z,13.18
2022-10-18T04:11:55.714Z,12.68
2022-10-18T04:12:27.278Z,13.38
2022-10-18T04:12:58.791Z,12.02
2022-10-18T04:13:30.318Z,12.55
2022-10-18T04:14:01.938Z,13.27
2022-10-18T04:14:33.546Z,13.52
2022-10-18T04:15:05.571Z,12.80
2022-10-18T04:15:37.371Z,13.43
2022-10-18T04:16:08.882Z,13.60
2022-10-18T04:16:40.391Z,12.45
2022-10-18T04:17:11.922Z,13.13
2022-10-18T04:17:43.457Z,12.40
2022-10-18T04:18:15.014Z,12.32
2022-10-18T04:18:46.506Z,12.85
2022-10-18T04:19:18.018Z,12.00
2022-10-18T04:19:49.546Z,12.57
2022-10-18T04:20:21.054Z,12.98
2022-10-18T04:20:52.579Z,12.73
2022-10-18T04:21:24.151Z,12.63
2022-10-18T04:21:55.846Z,12.45
2022-10-18T04:22:27.354Z,11.93
2022-10-18T04:22:58.939Z,12.48
2022-10-18T04:23:31.847Z,12.35
2022-10-18T04:24:07.108Z,11.95
2022-10-18T04:24:39.297Z,13.13
2022-10-18T04:25:10.803Z,12.27
2022-10-18T04:26:18.863Z,12.57
2022-10-18T04:26:50.426Z,11.65
2022-10-18T04:27:21.930Z,11.98
2022-10-18T04:27:53.442Z,13.00
2022-10-18T04:28:24.992Z,12.63
2022-10-18T04:28:56.599Z,12.40
2022-10-18T04:29:28.113Z,13.18
2022-10-18T04:29:59.611Z,12.35
2022-10-18T04:30:31.159Z,12.00
2022-10-18T04:31:02.739Z,13.00
2022-10-18T04:31:34.300Z,12.27
2022-10-18T04:32:05.991Z,12.75
2022-10-18T04:32:37.513Z,13.02
2022-10-18T04:33:09.022Z,13.38
2022-10-18T04:33:40.570Z,13.32
2022-10-18T04:34:12.094Z,12.88
2022-10-18T04:35:24.359Z,12.05
2022-10-18T04:35:55.882Z,12.60
2022-10-18T04:36:27.378Z,12.45
2022-10-18T04:36:58.939Z,12.80
2022-10-18T04:37:30.877Z,13.35
2022-10-18T04:38:02.619Z,12.57
2022-10-18T04:38:34.479Z,13.65
2022-10-18T04:39:06.012Z,12.02
2022-10-18T04:39:37.566Z,12.57
2022-10-18T04:40:10.884Z,12.23
2022-10-18T04:40:42.403Z,12.75
2022-10-18T04:41:13.982Z,12.75
2022-10-18T04:41:45.494Z,13.13
2022-10-18T04:42:17.022Z,13.43
2022-10-18T04:42:48.604Z,13.38
2022-10-18T04:43:20.215Z,13.48
2022-10-18T04:43:51.735Z,13.52
2022-10-18T04:44:23.274Z,12.98
2022-10-18T04:44:54.902Z,13.02
2022-10-18T04:45:26.511Z,13.50
2022-10-18T04:45:58.099Z,13.30
2022-10-18T04:46:29.609Z,14.25
2022-10-18T04:47:01.122Z,13.85
2022-10-18T04:47:32.839Z,13.07
2022-10-18T04:48:05.130Z,13.05
2022-10-18T04:48:36.680Z,13.32
2022-10-18T04:49:08.186Z,13.95
2022-10-18T04:49:39.735Z,12.85
2022-10-18T04:50:11.255Z,12.93
2022-10-18T04:50:42.823Z,12.38
2022-10-18T04:51:14.338Z,13.50
2022-10-18T04:51:45.852Z,12.93
2022-10-18T04:52:17.407Z,13.80
2022-10-18T04:53:25.382Z,12.48
2022-10-18T04:53:56.979Z,13.05
2022-10-18T04:54:28.721Z,13.23
2022-10-18T04:55:00.330Z,12.60
2022-10-18T04:55:31.968Z,12.40
2022-10-18T04:56:03.596Z,13.18
2022-10-18T04:56:35.104Z,14.13
2022-10-18T04:57:06.609Z,12.95
2022-10-18T04:57:38.131Z,13.15
2022-10-18T04:58:09.639Z,12.65
2022-10-18T04:58:41.176Z,12.65
2022-10-18T04:59:12.759Z,13.32
2022-10-18T04:59:44.302Z,13.63
2022-10-18T05:00:15.812Z,13.38
2022-10-18T05:00:50.346Z,13.02
2022-10-18T05:01:21.902Z,13.25
2022-10-18T05:01:53.665Z,14.43
2022-10-18T05:02:25.300Z,12.90
2022-10-18T05:02:59.834Z,12.90
2022-10-18T05:03:31.336Z,12.32
2022-10-18T05:04:02.866Z,12.52
2022-10-18T05:04:34.404Z,12.43
2022-10-18T05:05:08.096Z,13.07
2022-10-18T05:06:00.751Z,12.35
2022-10-18T05:06:32.719Z,12.02
2022-10-18T05:07:06.567Z,12.02
2022-10-18T05:07:38.082Z,12.68
2022-10-18T05:08:09.658Z,12.60
2022-10-18T05:08:41.174Z,12.77
2022-10-18T05:09:13.008Z,14.00
2022-10-18T05:09:44.563Z,12.90
2022-10-18T05:10:16.107Z,13.50
2022-10-18T05:10:47.612Z,13.13
2022-10-18T05:11:19.187Z,12.85
2022-10-18T05:11:51.395Z,12.93
2022-10-18T05:12:23.013Z,13.00
2022-10-18T05:12:54.506Z,13.30
2022-10-18T05:13:26.451Z,13.55
2022-10-18T05:13:58.022Z,12.85
2022-10-18T05:14:29.563Z,12.82
2022-10-18T05:15:01.136Z,13.52
2022-10-18T05:15:32.652Z,12.80
2022-10-18T05:16:05.233Z,12.75
2022-10-18T05:16:36.861Z,13.27
2022-10-18T05:17:08.399Z,12.68
2022-10-18T05:17:39.937Z,12.70
2022-10-18T05:18:11.452Z,13.20
2022-10-18T05:18:43.329Z,12.52
2022-10-18T05:19:14.844Z,12.80
2022-10-18T05:19:46.370Z,13.07
2022-10-18T05:20:17.951Z,13.00
2022-10-18T05:20:49.480Z,13.90
2022-10-18T05:21:21.163Z,13.68
2022-10-18T05:21:52.806Z,14.15
2022-10-18T05:22:24.409Z,13.52
2022-10-18T05:22:57.636Z,14.02
2022-10-18T05:23:29.222Z,13.35
2022-10-18T05:24:00.841Z,13.85
2022-10-18T05:24:32.543Z,13.68
2022-10-18T05:25:04.228Z,13.15
2022-10-18T05:25:41.123Z,12.98
2022-10-18T05:26:12.634Z,13.77
2022-10-18T05:26:44.142Z,13.32
2022-10-18T05:27:15.658Z,14.35
2022-10-18T05:27:47.171Z,13.73
2022-10-18T05:28:38.675Z,13.57
2022-10-18T05:29:10.427Z,12.90
2022-10-18T05:29:42.023Z,13.68
2022-10-18T05:30:13.581Z,12.73
2022-10-18T05:30:45.146Z,13.27
2022-10-18T05:31:17.358Z,13.50
2022-10-18T05:31:49.747Z,13.30
2022-10-18T05:32:21.480Z,13.18
2022-10-18T05:32:52.979Z,13.15
2022-10-18T05:33:24.500Z,13.25
2022-10-18T05:33:56.090Z,13.05
2022-10-18T05:34:31.860Z,12.80
2022-10-18T05:35:03.535Z,13.13
2022-10-18T05:35:35.090Z,13.50
2022-10-18T05:36:07.030Z,13.18
2022-10-18T05:36:38.540Z,13.27
2022-10-18T05:37:10.343Z,12.57
2022-10-18T05:37:41.858Z,13.90
2022-10-18T05:38:13.364Z,13.15
2022-10-18T05:38:45.547Z,13.07
2022-10-18T05:39:17.179Z,13.68
2022-10-18T05:39:48.678Z,13.05
2022-10-18T05:40:20.186Z,13.60
2022-10-18T05:40:52.006Z,13.32
2022-10-18T05:41:23.513Z,13.63
2022-10-18T05:41:55.045Z,13.02
2022-10-18T05:42:26.586Z,13.60
2022-10-18T05:42:58.142Z,13.18
2022-10-18T05:43:30.086Z,13.00
2022-10-18T05:44:06.166Z,13.43
2022-10-18T05:44:37.695Z,13.45
2022-10-18T05:45:09.296Z,13.30
2022-10-18T05:45:47.580Z,14.07
2022-10-18T05:46:19.186Z,13.10
2022-10-18T05:46:50.688Z,13.50
2022-10-18T05:47:22.209Z,13.50
2022-10-18T05:47:54.759Z,13.85
2022-10-18T05:48:26.668Z,13.40
2022-10-18T05:48:58.252Z,13.15
2022-10-18T05:49:29.771Z,12.77
2022-10-18T05:50:01.295Z,14.10
2022-10-18T05:50:36.641Z,13.52
2022-10-18T05:51:11.643Z,13.48
2022-10-18T05:51:43.152Z,13.80
2022-10-18T05:52:14.675Z,13.85
2022-10-18T05:52:46.209Z,12.98
2022-10-18T05:53:35.734Z,13.65
2022-10-18T05:54:09.336Z,13.48
2022-10-18T05:54:40.892Z,13.27
2022-10-18T05:55:12.439Z,12.93
2022-10-18T05:55:44.013Z,13.20
2022-10-18T05:56:15.787Z,13.55
2022-10-18T05:56:47.459Z,13.82
2022-10-18T05:57:19.337Z,13.80
2022-10-18T05:57:51.279Z,13.40
2022-10-18T05:58:22.821Z,13.77
2022-10-18T05:58:54.441Z,13.60
2022-10-18T05:59:26.164Z,13.90
2022-10-18T05:59:57.690Z,14.43
2022-10-18T06:00:29.596Z,13.50
2022-10-18T06:01:02.276Z,13.20
2022-10-18T06:01:33.847Z,13.70
2022-10-18T06:02:05.489Z,13.25
2022-10-18T06:02:37.273Z,13.60
2022-10-18T06:03:08.912Z,13.98
2022-10-18T06:03:40.486Z,13.68
2022-10-18T06:04:12.059Z,13.40
2022-10-18T06:04:43.584Z,13.55
2022-10-18T06:05:15.195Z,13.27
2022-10-18T06:05:46.732Z,14.02
2022-10-18T06:06:18.314Z,13.95
2022-10-18T06:06:49.852Z,13.63
2022-10-18T06:07:21.382Z,13.23
2022-10-18T06:07:52.909Z,14.10
2022-10-18T06:08:24.422Z,13.55
2022-10-18T06:08:56.037Z,12.82
2022-10-18T06:09:28.703Z,12.40
2022-10-18T06:10:00.298Z,12.85
2022-10-18T06:10:31.823Z,12.95
2022-10-18T06:11:11.735Z,13.45
2022-10-18T06:11:43.270Z,13.40
2022-10-18T06:12:14.807Z,13.23
2022-10-18T06:12:46.365Z,12.88
2022-10-18T06:13:17.885Z,12.25
2022-10-18T06:13:51.134Z,13.43
2022-10-18T06:14:22.655Z,13.32
2022-10-18T06:14:54.493Z,13.77
2022-10-18T06:15:26.093Z,13.90
2022-10-18T06:15:57.690Z,13.30
2022-10-18T06:16:32.427Z,13.35
2022-10-18T06:17:04.422Z,13.68
2022-10-18T06:17:36.109Z,13.70
2022-10-18T06:18:07.718Z,14.13
2022-10-18T06:18:39.718Z,12.98
2022-10-18T06:19:11.267Z,13.75
2022-10-18T06:19:44.399Z,13.45
2022-10-18T06:20:16.079Z,13.93
2022-10-18T06:20:47.795Z,13.90
2022-10-18T06:21:19.967Z,13.55
2022-10-18T06:21:53.106Z,14.23
2022-10-18T06:22:24.615Z,13.88
2022-10-18T06:22:56.139Z,13.80
2022-10-18T06:23:28.669Z,13.30
2022-10-18T06:24:00.404Z,14.10
2022-10-18T06:24:31.966Z,14.07
2022-10-18T06:25:03.671Z,13.82
2022-10-18T06:25:35.199Z,14.02
2022-10-18T06:26:08.239Z,13.73
2022-10-18T06:26:39.847Z,14.20
2022-10-18T06:27:11.422Z,14.73
2022-10-18T06:27:42.993Z,14.27
2022-10-18T06:28:14.507Z,14.02
2022-10-18T06:28:46.462Z,13.15
2022-10-18T06:29:18.146Z,14.65
2022-10-18T06:29:49.692Z,13.48
2022-10-18T06:30:21.228Z,13.70
2022-10-18T06:30:52.760Z,13.63
2022-10-18T06:31:24.337Z,13.68
2022-10-18T06:31:55.844Z,13.90
2022-10-18T06:32:27.367Z,13.48
2022-10-18T06:33:01.943Z,13.40
2022-10-18T06:33:36.114Z,13.32
2022-10-18T06:34:07.688Z,13.55
2022-10-18T06:34:39.186Z,13.75
2022-10-18T06:35:10.766Z,13.80
2022-10-18T06:35:42.335Z,13.68
2022-10-18T06:36:19.317Z,14.15
2022-10-18T06:36:53.841Z,14.48
2022-10-18T06:37:30.817Z,14.23
2022-10-18T06:38:02.602Z,12.95
2022-10-18T06:38:34.867Z,13.38
2022-10-18T06:39:06.433Z,13.75
2022-10-18T06:39:37.938Z,12.85
2022-10-18T06:40:10.164Z,13.75
2022-10-18T06:40:41.705Z,13.53
2022-10-18T06:41:13.366Z,13.48
2022-10-18T06:41:44.903Z,14.00
2022-10-18T06:42:19.141Z,13.82
2022-10-18T06:43:00.553Z,13.48
2022-10-18T06:43:42.242Z,13.95
2022-10-18T06:44:15.071Z,13.85
2022-10-18T06:44:47.985Z,14.13
2022-10-18T06:45:19.535Z,14.00
2022-10-18T06:45:51.658Z,14.13
2022-10-18T06:46:23.858Z,14.98
2022-10-18T06:46:55.421Z,13.95
2022-10-18T06:47:26.990Z,14.10
2022-10-18T06:47:58.653Z,14.57
2022-10-18T06:48:31.195Z,15.07
2022-10-18T06:49:02.747Z,13.30
2022-10-18T06:49:34.320Z,14.35
2022-10-18T06:50:06.285Z,14.05
2022-10-18T06:50:37.891Z,14.10
2022-10-18T06:51:09.838Z,13.40
2022-10-18T06:51:42.896Z,14.03
2022-10-18T06:52:17.427Z,13.07
2022-10-18T06:52:51.134Z,14.05
2022-10-18T06:53:23.896Z,13.13
2022-10-18T06:54:06.158Z,13.35
2022-10-18T06:54:46.981Z,12.43
2022-10-18T06:55:18.592Z,12.68
2022-10-18T06:55:50.311Z,14.15
2022-10-18T06:56:21.867Z,13.68
2022-10-18T06:56:56.814Z,12.65
2022-10-18T06:57:28.471Z,13.27
2022-10-18T06:58:00.146Z,13.23
2022-10-18T06:58:32.433Z,12.77
2022-10-18T06:59:04.819Z,13.50
2022-10-18T06:59:36.382Z,12.93
2022-10-18T07:00:08.743Z,14.40
2022-10-18T07:00:40.308Z,14.23
2022-10-18T07:01:14.416Z,13.85
2022-10-18T07:01:46.069Z,13.57
2022-10-18T07:02:17.922Z,13.68
2022-10-18T07:02:49.557Z,13.93
2022-10-18T07:03:24.146Z,14.23
2022-10-18T07:03:56.017Z,13.57
2022-10-18T07:04:30.651Z,13.50
2022-10-18T07:05:02.187Z,13.80
2022-10-18T07:06:11.850Z,12.73
2022-10-18T07:06:43.409Z,13.40
2022-10-18T07:07:14.955Z,13.43
2022-10-18T07:07:46.474Z,14.57
2022-10-18T07:08:18.557Z,14.23
2022-10-18T07:08:51.137Z,13.90
2022-10-18T07:09:22.685Z,13.35
2022-10-18T07:09:54.224Z,12.80
2022-10-18T07:10:25.871Z,11.93
2022-10-18T07:10:57.686Z,12.32
2022-10-18T07:11:29.244Z,12.85
2022-10-18T07:12:00.823Z,11.45
2022-10-18T07:12:33.246Z,11.57
2022-10-18T07:13:30.486Z,11.68
2022-10-18T07:14:02.991Z,12.17
2022-10-18T07:14:34.576Z,12.02
2022-10-18T07:15:09.400Z,11.90
2022-10-18T07:15:41.350Z,12.52
2022-10-18T07:16:18.165Z,12.70
2022-10-18T07:16:50.411Z,13.23
2022-10-18T07:17:21.940Z,12.27
2022-10-18T07:17:53.521Z,13.10
2022-10-18T07:18:25.071Z,13.38
2022-10-18T07:18:56.842Z,13.75
2022-10-18T07:19:28.367Z,13.00
2022-10-18T07:19:59.934Z,12.40
2022-10-18T07:20:31.494Z,12.05
2022-10-18T07:21:08.582Z,11.88
2022-10-18T07:21:40.136Z,12.27
2022-10-18T07:22:11.656Z,11.32
2022-10-18T07:22:43.203Z,13.23