createdAt,value
2019-01-26T00:00:18.692Z,22.10
2019-01-26T00:02:48.210Z,22.20
2019-01-26T00:05:17.796Z,20.00
2019-01-26T00:07:47.412Z,19.10
2019-01-26T00:10:16.939Z,21.60
2019-01-26T00:12:46.455Z,19.23
2019-01-26T00:15:16.251Z,20.23
2019-01-26T00:17:45.758Z,21.50
2019-01-26T00:20:15.476Z,20.77
2019-01-26T00:22:45.362Z,23.23
2019-01-26T00:25:15.009Z,22.33
2019-01-26T00:27:44.512Z,20.73
2019-01-26T00:30:14.640Z,17.13
2019-01-26T00:32:44.183Z,17.73
2019-01-26T00:35:13.919Z,18.27
2019-01-26T00:37:43.480Z,22.80
2019-01-26T00:40:13.291Z,26.27
2019-01-26T00:42:42.813Z,24.10
2019-01-26T00:45:12.776Z,28.30
2019-01-26T00:47:42.278Z,21.83
2019-01-26T00:50:12.197Z,28.90
2019-01-26T00:52:41.760Z,24.07
2019-01-26T00:55:11.755Z,24.30
2019-01-26T00:57:41.277Z,20.70
2019-01-26T01:00:13.823Z,21.43
2019-01-26T01:02:43.519Z,23.07
2019-01-26T01:05:13.596Z,19.37
2019-01-26T01:07:43.262Z,20.43
2019-01-26T01:10:13.800Z,21.00
2019-01-26T01:12:43.581Z,26.70
2019-01-26T01:15:13.849Z,21.90
2019-01-26T01:17:43.527Z,28.03
2019-01-26T01:20:14.492Z,22.50
2019-01-26T01:22:44.094Z,18.57
2019-01-26T01:25:13.918Z,20.10
2019-01-26T01:27:43.588Z,20.43
2019-01-26T01:30:15.691Z,18.00
2019-01-26T01:32:45.202Z,24.83
2019-01-26T01:35:14.810Z,19.13
2019-01-26T01:37:44.363Z,25.20
2019-01-26T01:40:14.434Z,19.27
2019-01-26T01:42:43.954Z,19.80
2019-01-26T01:45:16.247Z,17.80
2019-01-26T01:47:45.908Z,23.90
2019-01-26T01:50:16.451Z,20.50
2019-01-26T01:52:46.213Z,20.93
2019-01-26T01:55:15.796Z,27.13
2019-01-26T01:57:45.298Z,27.93
2019-01-26T02:00:20.160Z,24.27
2019-01-26T02:02:49.797Z,20.00
2019-01-26T02:05:19.312Z,24.93
2019-01-26T02:07:48.875Z,22.10
2019-01-26T02:10:20.194Z,16.33
2019-01-26T02:12:49.912Z,17.27
2019-01-26T02:15:19.606Z,27.50
2019-01-26T02:17:49.142Z,21.17
2019-01-26T02:20:23.519Z,24.23
2019-01-26T02:22:53.040Z,21.83
2019-01-26T02:25:22.661Z,26.20
2019-01-26T02:27:52.210Z,16.77
2019-01-26T02:30:23.740Z,24.77
2019-01-26T02:32:54.651Z,22.70
2019-01-26T02:35:24.462Z,21.07
2019-01-26T02:37:53.975Z,22.67
2019-01-26T02:40:23.594Z,24.90
2019-01-26T02:42:54.374Z,23.23
2019-01-26T02:45:23.889Z,25.60
2019-01-26T02:47:53.437Z,28.03
2019-01-26T02:50:24.204Z,24.63
2019-01-26T02:52:53.888Z,25.50
2019-01-26T02:55:23.405Z,27.10
2019-01-26T02:57:53.855Z,21.73
2019-01-26T03:00:24.713Z,21.93
2019-01-26T03:02:54.221Z,27.87
2019-01-26T03:05:23.728Z,29.90
2019-01-26T03:07:53.273Z,20.93
2019-01-26T03:10:24.292Z,25.67
2019-01-26T03:12:53.817Z,21.30
2019-01-26T03:15:24.541Z,24.47
2019-01-26T03:17:54.042Z,20.97
2019-01-26T03:20:23.587Z,19.97
2019-01-26T03:22:53.167Z,24.33
2019-01-26T03:25:22.690Z,17.27
2019-01-26T03:27:52.207Z,22.03
2019-01-26T03:30:24.246Z,19.37
2019-01-26T03:32:53.867Z,17.17
2019-01-26T03:35:23.376Z,16.57
2019-01-26T03:37:53.047Z,20.70
2019-01-26T03:40:23.262Z,13.87
2019-01-26T03:42:52.771Z,19.20
2019-01-26T03:45:22.365Z,15.30
2019-01-26T03:47:51.883Z,20.43
2019-01-26T03:50:21.409Z,22.03
2019-01-26T03:52:50.934Z,16.23
2019-01-26T03:55:21.306Z,14.57
2019-01-26T03:57:51.418Z,20.23
2019-01-26T04:00:23.403Z,14.80
2019-01-26T04:02:53.031Z,13.63
2019-01-26T04:05:22.635Z,18.70
2019-01-26T04:07:52.343Z,15.33
2019-01-26T04:10:21.999Z,16.63
2019-01-26T04:12:51.458Z,15.43
2019-01-26T04:15:21.130Z,18.77
2019-01-26T04:17:50.633Z,19.20
2019-01-26T04:20:21.385Z,13.37
2019-01-26T04:22:51.080Z,20.67
2019-01-26T04:25:20.584Z,13.83
2019-01-26T04:27:50.297Z,15.90
2019-01-26T04:30:21.733Z,18.33
2019-01-26T04:32:51.242Z,16.43
2019-01-26T04:35:20.745Z,19.23
2019-01-26T04:37:50.293Z,12.70
2019-01-26T04:40:20.483Z,14.70
2019-01-26T04:42:50.010Z,14.47
2019-01-26T04:45:24.320Z,18.87
2019-01-26T04:47:53.859Z,16.17
2019-01-26T04:50:23.357Z,16.50
2019-01-26T04:52:52.922Z,19.70
2019-01-26T04:55:22.536Z,13.30
2019-01-26T04:57:54.356Z,18.53
2019-01-26T05:00:28.726Z,14.23
2019-01-26T05:02:58.279Z,16.63
2019-01-26T05:05:27.779Z,16.13
2019-01-26T05:07:57.300Z,16.53
2019-01-26T05:10:26.810Z,14.03
2019-01-26T05:12:56.322Z,17.33
2019-01-26T05:15:25.911Z,12.67
2019-01-26T05:17:55.416Z,18.00
2019-01-26T05:20:26.317Z,14.77
2019-01-26T05:22:55.891Z,18.47
2019-01-26T05:25:25.404Z,14.17
2019-01-26T05:27:54.957Z,19.33
2019-01-26T05:30:29.801Z,17.97
2019-01-26T05:32:59.327Z,18.17
2019-01-26T05:35:28.865Z,17.00
2019-01-26T05:37:58.426Z,17.13
2019-01-26T05:40:27.933Z,17.93
2019-01-26T05:42:57.478Z,16.53
2019-01-26T05:45:27.134Z,14.80
2019-01-26T05:47:56.667Z,16.47
2019-01-26T05:50:27.317Z,19.17
2019-01-26T05:52:56.887Z,14.23
2019-01-26T05:55:26.576Z,17.30
2019-01-26T05:57:56.060Z,17.07
2019-01-26T06:00:30.117Z,16.37
2019-01-26T06:02:59.680Z,18.70
2019-01-26T06:05:29.205Z,18.73
2019-01-26T06:07:59.157Z,18.60
2019-01-26T06:10:28.709Z,18.63
2019-01-26T06:12:59.540Z,17.63
2019-01-26T06:15:30.076Z,17.40
2019-01-26T06:17:59.595Z,15.63
2019-01-26T06:20:29.218Z,17.93
2019-01-26T06:22:58.749Z,19.27
2019-01-26T06:25:28.266Z,17.60
2019-01-26T06:27:57.810Z,17.73
2019-01-26T06:30:27.821Z,14.40
2019-01-26T06:32:57.324Z,18.53
2019-01-26T06:35:26.888Z,16.60
2019-01-26T06:37:56.404Z,18.17
2019-01-26T06:40:25.961Z,18.97
2019-01-26T06:42:55.478Z,16.00
2019-01-26T06:45:25.006Z,14.90
2019-01-26T06:47:54.548Z,16.43
2019-01-26T06:50:29.269Z,19.17
2019-01-26T06:52:58.846Z,19.20
2019-01-26T06:55:28.352Z,19.07
2019-01-26T06:57:57.892Z,22.43
2019-01-26T07:00:31.852Z,25.57
2019-01-26T07:03:01.393Z,22.03
2019-01-26T07:05:49.007Z,20.30
2019-01-26T07:08:20.348Z,23.77
2019-01-26T07:10:49.899Z,18.93
2019-01-26T07:13:19.680Z,18.40
2019-01-26T07:15:49.435Z,22.00
2019-01-26T07:18:19.116Z,18.57
2019-01-26T07:20:48.735Z,21.50
2019-01-26T07:23:18.269Z,20.23
2019-01-26T07:25:47.812Z,25.10
2019-01-26T07:28:17.311Z,40.47
2019-01-26T07:30:46.821Z,19.73
2019-01-26T07:33:16.364Z,17.77
2019-01-26T07:35:45.866Z,25.10
2019-01-26T07:38:15.414Z,21.63
2019-01-26T07:40:44.968Z,18.53
2019-01-26T07:43:14.458Z,22.00
2019-01-26T07:45:43.965Z,25.53
2019-01-26T07:48:16.891Z,21.47
2019-01-26T07:50:44.727Z,24.63
2019-01-26T07:53:14.227Z,23.23
2019-01-26T07:55:43.801Z,20.80
2019-01-26T07:58:13.310Z,25.67
2019-01-26T08:00:42.822Z,29.40
2019-01-26T08:03:12.390Z,31.00
2019-01-26T08:05:41.919Z,26.57
2019-01-26T08:08:11.428Z,23.13
2019-01-26T08:10:41.005Z,23.93
2019-01-26T08:13:10.636Z,31.17
2019-01-26T08:15:40.221Z,28.80
2019-01-26T08:18:10.869Z,30.63
2019-01-26T08:20:40.405Z,23.43
2019-01-26T08:23:10.049Z,29.57
2019-01-26T08:25:39.580Z,23.20
2019-01-26T08:28:09.150Z,24.47
2019-01-26T08:30:38.919Z,21.70
2019-01-26T08:33:08.443Z,25.27
2019-01-26T08:35:37.958Z,26.10
2019-01-26T08:38:07.537Z,26.97
2019-01-26T08:40:37.046Z,23.30
2019-01-26T08:43:06.601Z,25.13
2019-01-26T08:45:36.166Z,20.70
2019-01-26T08:48:06.451Z,26.27
2019-01-26T08:50:36.148Z,25.87
2019-01-26T08:53:06.217Z,21.53
2019-01-26T08:55:35.784Z,31.57
2019-01-26T08:58:05.602Z,33.53
2019-01-26T09:00:35.130Z,28.50
2019-01-26T09:03:21.022Z,21.37
2019-01-26T09:06:12.467Z,25.70
2019-01-26T09:08:42.092Z,26.10
2019-01-26T09:11:11.639Z,26.07
2019-01-26T09:13:41.428Z,22.50
2019-01-26T09:16:12.621Z,27.37
2019-01-26T09:18:42.173Z,24.10
2019-01-26T09:21:11.789Z,26.03
2019-01-26T09:23:42.638Z,28.03
2019-01-26T09:26:12.151Z,25.63
2019-01-26T09:28:41.708Z,23.57
2019-01-26T09:31:12.523Z,20.40
2019-01-26T09:33:42.064Z,24.00
2019-01-26T09:36:11.568Z,21.77
2019-01-26T09:38:41.386Z,18.40
2019-01-26T09:41:11.017Z,20.50
2019-01-26T09:43:40.595Z,26.37
2019-01-26T09:46:10.099Z,16.73
2019-01-26T09:48:46.092Z,19.30
2019-01-26T09:51:10.922Z,18.97
2019-01-26T09:53:40.486Z,18.63
2019-01-26T09:56:10.215Z,21.77
2019-01-26T09:58:39.744Z,23.50
2019-01-26T10:01:09.294Z,24.97
2019-01-26T10:03:38.869Z,21.10
2019-01-26T10:06:08.604Z,21.37
2019-01-26T10:08:38.133Z,17.40
2019-01-26T10:11:09.129Z,20.03
2019-01-26T10:13:38.629Z,15.37
2019-01-26T10:16:08.126Z,18.30
2019-01-26T10:18:37.673Z,16.80
2019-01-26T10:21:07.663Z,20.03
2019-01-26T10:23:37.342Z,17.50
2019-01-26T10:26:06.888Z,18.00
2019-01-26T10:28:36.394Z,21.13
2019-01-26T10:31:05.893Z,17.93
2019-01-26T10:33:35.442Z,21.90
2019-01-26T10:36:24.032Z,18.10
2019-01-26T10:39:07.668Z,19.87
2019-01-26T10:41:56.124Z,17.33
2019-01-26T10:44:33.051Z,21.67
2019-01-26T10:47:02.770Z,18.93
2019-01-26T10:49:32.415Z,26.70
2019-01-26T10:52:01.911Z,17.60
2019-01-26T10:54:31.579Z,22.07
2019-01-26T10:57:01.176Z,15.97
2019-01-26T10:59:35.629Z,20.50
2019-01-26T11:02:06.883Z,15.20
2019-01-26T11:04:36.456Z,17.87
2019-01-26T11:07:06.247Z,17.20
2019-01-26T11:09:35.795Z,13.73
2019-01-26T11:12:05.802Z,18.13
2019-01-26T11:14:35.458Z,19.57
2019-01-26T11:17:05.198Z,19.27
2019-01-26T11:19:34.753Z,20.60
2019-01-26T11:22:04.350Z,19.07
2019-01-26T11:24:34.124Z,21.30
2019-01-26T11:27:03.853Z,23.03
2019-01-26T11:29:33.475Z,20.30
2019-01-26T11:32:02.970Z,17.43
2019-01-26T11:34:32.488Z,17.93
2019-01-26T11:37:02.045Z,20.17
2019-01-26T11:39:31.683Z,18.30
2019-01-26T11:42:01.225Z,19.90
2019-01-26T11:44:30.727Z,13.27
2019-01-26T11:47:02.905Z,16.53
2019-01-26T11:49:33.661Z,15.50
2019-01-26T11:52:11.700Z,12.90
2019-01-26T11:55:10.849Z,11.33
2019-01-26T11:57:40.666Z,13.33
2019-01-26T12:00:35.560Z,8.20
2019-01-26T12:03:18.231Z,9.70
2019-01-26T12:06:09.482Z,8.07
2019-01-26T12:08:39.063Z,9.77
2019-01-26T12:11:08.566Z,8.13
2019-01-26T12:13:38.142Z,7.03
2019-01-26T12:16:07.662Z,7.07
2019-01-26T12:18:37.184Z,7.40
2019-01-26T12:21:08.482Z,6.47
2019-01-26T12:23:38.154Z,3.77
2019-01-26T12:26:07.704Z,5.47
2019-01-26T12:28:37.262Z,2.90
2019-01-26T12:31:06.900Z,3.30
2019-01-26T12:33:36.392Z,2.30
2019-01-26T12:36:05.952Z,5.70
2019-01-26T12:38:35.498Z,3.13
2019-01-26T12:41:06.052Z,1.10
2019-01-26T12:43:35.742Z,2.73
2019-01-26T12:46:05.360Z,6.13
2019-01-26T12:48:34.981Z,3.83
2019-01-26T12:51:04.597Z,2.57
2019-01-26T12:53:34.765Z,2.77
2019-01-26T12:56:05.350Z,2.97
2019-01-26T12:58:35.022Z,2.17
2019-01-26T13:01:05.532Z,1.57
2019-01-26T13:03:35.384Z,2.93
2019-01-26T13:06:05.499Z,3.30
2019-01-26T13:08:35.449Z,2.23
2019-01-26T13:11:29.442Z,1.83
2019-01-26T13:13:59.417Z,3.87
2019-01-26T13:16:29.258Z,2.37
2019-01-26T13:18:58.958Z,3.77
2019-01-26T13:21:28.613Z,2.00
2019-01-26T13:23:58.424Z,1.77
2019-01-26T13:26:28.145Z,2.33
2019-01-26T13:28:57.989Z,4.27
2019-01-26T13:31:27.884Z,2.83
2019-01-26T13:33:57.812Z,1.30
2019-01-26T13:36:27.807Z,2.87
2019-01-26T13:38:57.778Z,2.27
2019-01-26T13:41:27.509Z,1.30
2019-01-26T13:43:57.276Z,1.53
2019-01-26T13:46:27.124Z,1.53
2019-01-26T13:48:56.945Z,1.17
2019-01-26T13:51:26.697Z,5.30
2019-01-26T13:53:56.364Z,2.40
2019-01-26T13:56:26.299Z,1.40
2019-01-26T13:58:57.443Z,3.87
2019-01-26T14:01:27.367Z,1.60
2019-01-26T14:03:57.058Z,1.83
2019-01-26T14:06:26.921Z,1.00
2019-01-26T14:08:56.690Z,1.73
2019-01-26T14:11:26.401Z,2.10
2019-01-26T14:13:56.254Z,2.07
2019-01-26T14:16:26.026Z,1.53
2019-01-26T14:18:55.886Z,2.27
2019-01-26T14:21:28.361Z,1.83
2019-01-26T14:23:58.637Z,4.37
2019-01-26T14:26:28.377Z,4.23
2019-01-26T14:28:58.312Z,2.03
2019-01-26T14:31:27.989Z,2.73
2019-01-26T14:33:57.594Z,3.33
2019-01-26T14:36:27.536Z,2.63
2019-01-26T14:38:57.342Z,2.47
2019-01-26T14:41:27.467Z,2.37
2019-01-26T14:43:57.199Z,2.50
2019-01-26T14:46:27.072Z,1.83
2019-01-26T14:48:57.214Z,2.77
2019-01-26T14:51:27.027Z,4.60
2019-01-26T14:53:56.999Z,1.70
2019-01-26T14:56:26.804Z,3.83
2019-01-26T14:58:56.564Z,1.33
2019-01-26T15:01:26.375Z,3.23
2019-01-26T15:03:56.542Z,2.13
2019-01-26T15:06:26.287Z,2.70
2019-01-26T15:08:56.143Z,1.97
2019-01-26T15:11:25.880Z,3.00
2019-01-26T15:13:55.558Z,3.00
2019-01-26T15:16:25.255Z,2.17
2019-01-26T15:18:56.300Z,2.93
2019-01-26T15:21:27.153Z,8.20
2019-01-26T15:23:57.001Z,3.47
2019-01-26T15:26:26.877Z,8.77
2019-01-26T15:28:56.649Z,3.70
2019-01-26T15:31:26.630Z,3.17
2019-01-26T15:33:57.689Z,2.83
2019-01-26T15:36:27.502Z,6.83
2019-01-26T15:38:57.159Z,4.37
2019-01-26T15:41:26.875Z,2.77
2019-01-26T15:43:56.631Z,2.60
2019-01-26T15:46:26.502Z,7.63
2019-01-26T15:48:56.321Z,3.30
2019-01-26T15:51:26.165Z,5.57
2019-01-26T15:53:55.843Z,5.33
2019-01-26T15:56:25.958Z,9.50
2019-01-26T15:58:55.952Z,14.47
2019-01-26T16:01:25.823Z,11.37
2019-01-26T16:03:55.682Z,10.23
2019-01-26T16:06:25.651Z,7.20
2019-01-26T16:08:56.591Z,6.20
2019-01-26T16:11:26.404Z,2.37
2019-01-26T16:13:56.312Z,4.87
2019-01-26T16:16:26.152Z,3.20
2019-01-26T16:18:55.836Z,3.37
2019-01-26T16:21:25.548Z,4.30
2019-01-26T16:23:55.506Z,4.10
2019-01-26T16:26:25.172Z,4.37
2019-01-26T16:28:55.117Z,3.77
2019-01-26T16:31:25.041Z,3.20
2019-01-26T16:33:54.839Z,3.03
2019-01-26T16:36:24.637Z,3.00
2019-01-26T16:38:54.590Z,5.07
2019-01-26T16:41:24.281Z,3.43
2019-01-26T16:43:54.082Z,4.87
2019-01-26T16:46:23.936Z,5.00
2019-01-26T16:48:53.893Z,4.47
2019-01-26T16:51:23.527Z,4.33
2019-01-26T16:53:53.244Z,3.53
2019-01-26T16:56:23.085Z,4.77
2019-01-26T16:58:53.698Z,4.77
2019-01-26T17:01:23.444Z,2.93
2019-01-26T17:03:53.327Z,5.63
2019-01-26T17:06:24.366Z,4.30
2019-01-26T17:08:54.199Z,4.30
2019-01-26T17:11:23.977Z,3.63
2019-01-26T17:13:53.970Z,5.90
2019-01-26T17:16:24.030Z,5.47
2019-01-26T17:18:55.292Z,5.63
2019-01-26T17:21:26.530Z,4.30
2019-01-26T17:23:58.085Z,5.07
2019-01-26T17:26:27.981Z,6.50
2019-01-26T17:28:58.952Z,6.67
2019-01-26T17:31:28.735Z,4.00
2019-01-26T17:33:58.672Z,3.87
2019-01-26T17:36:28.613Z,6.90
2019-01-26T17:38:58.391Z,6.80
2019-01-26T17:41:33.774Z,7.47
2019-01-26T17:44:15.712Z,7.30
2019-01-26T17:46:57.851Z,6.23
2019-01-26T17:49:53.917Z,7.20
2019-01-26T17:52:27.966Z,7.47
2019-01-26T17:54:57.899Z,5.93
2019-01-26T17:57:27.808Z,8.13
2019-01-26T17:59:58.693Z,6.03
2019-01-26T18:02:28.561Z,7.10
2019-01-26T18:04:58.479Z,4.83
2019-01-26T18:07:28.465Z,5.40
2019-01-26T18:09:58.232Z,6.20
2019-01-26T18:12:28.078Z,7.60
2019-01-26T18:14:57.890Z,4.67
2019-01-26T18:17:27.882Z,5.87
2019-01-26T18:19:57.684Z,6.43
2019-01-26T18:22:27.651Z,9.00
2019-01-26T18:24:57.637Z,5.23
2019-01-26T18:27:27.449Z,6.37
2019-01-26T18:29:57.185Z,5.00
2019-01-26T18:32:26.952Z,5.80
2019-01-26T18:34:57.009Z,6.87
2019-01-26T18:37:26.787Z,5.53
2019-01-26T18:39:56.504Z,6.80
2019-01-26T18:42:26.250Z,7.57
2019-01-26T18:44:56.022Z,6.43
2019-01-26T18:47:26.046Z,5.80
2019-01-26T18:49:56.031Z,6.73
2019-01-26T18:52:25.891Z,8.37
2019-01-26T18:54:55.887Z,10.97
2019-01-26T18:57:25.874Z,9.47
2019-01-26T18:59:55.740Z,11.80
2019-01-26T19:02:25.801Z,8.67
2019-01-26T19:05:02.917Z,9.87
2019-01-26T19:07:32.766Z,8.63
2019-01-26T19:10:02.545Z,10.10
2019-01-26T19:12:32.284Z,8.33
2019-01-26T19:15:02.313Z,9.10
2019-01-26T19:17:32.071Z,7.83
2019-01-26T19:20:02.100Z,9.90
2019-01-26T19:22:32.227Z,9.10
2019-01-26T19:25:01.883Z,8.77
2019-01-26T19:27:31.696Z,8.60
2019-01-26T19:30:01.456Z,8.70
2019-01-26T19:32:31.204Z,7.90
2019-01-26T19:35:00.907Z,9.63
2019-01-26T19:37:31.911Z,8.53
2019-01-26T19:40:01.781Z,12.17
2019-01-26T19:42:31.783Z,11.17
2019-01-26T19:45:02.773Z,13.53
2019-01-26T19:47:32.536Z,13.20
2019-01-26T19:50:02.277Z,9.83
2019-01-26T19:52:32.122Z,9.50
2019-01-26T19:55:03.243Z,9.60
2019-01-26T19:57:33.150Z,16.63
2019-01-26T20:00:03.067Z,18.40
2019-01-26T20:02:32.818Z,16.83
2019-01-26T20:05:02.708Z,19.23
2019-01-26T20:07:32.701Z,16.97
2019-01-26T20:10:02.770Z,16.50
2019-01-26T20:12:32.585Z,11.63
2019-01-26T20:15:02.354Z,9.43
2019-01-26T20:17:32.173Z,10.23
2019-01-26T20:20:02.351Z,12.43
2019-01-26T20:22:32.310Z,11.47
2019-01-26T20:25:02.318Z,10.40
2019-01-26T20:27:33.176Z,10.37
2019-01-26T20:30:03.287Z,11.33
2019-01-26T20:32:33.094Z,9.53
2019-01-26T20:35:02.750Z,10.07
2019-01-26T20:37:32.565Z,11.63
2019-01-26T20:40:02.622Z,8.93
2019-01-26T20:42:33.510Z,11.17
2019-01-26T20:45:03.202Z,10.30
2019-01-26T20:47:33.126Z,11.80
2019-01-26T20:50:03.064Z,8.50
2019-01-26T20:52:32.856Z,11.33
2019-01-26T20:55:02.850Z,11.97
2019-01-26T20:57:32.702Z,10.70
2019-01-26T21:00:02.526Z,9.30
2019-01-26T21:02:32.825Z,12.53
2019-01-26T21:05:02.667Z,10.67
2019-01-26T21:07:32.442Z,9.90
2019-01-26T21:10:02.107Z,8.97
2019-01-26T21:12:31.866Z,10.90
2019-01-26T21:15:04.927Z,11.73
2019-01-26T21:17:33.179Z,12.07
2019-01-26T21:20:02.945Z,9.33
2019-01-26T21:22:33.785Z,9.90
2019-01-26T21:25:04.270Z,13.53
2019-01-26T21:27:34.247Z,10.30
2019-01-26T21:30:04.554Z,11.27
2019-01-26T21:32:34.332Z,11.43
2019-01-26T21:35:04.784Z,10.17
2019-01-26T21:37:34.621Z,11.77
2019-01-26T21:40:05.604Z,9.93
2019-01-26T21:42:35.596Z,11.67
2019-01-26T21:45:05.678Z,9.47
2019-01-26T21:47:35.644Z,11.50
2019-01-26T21:50:07.380Z,10.90
2019-01-26T21:52:41.017Z,10.57
2019-01-26T21:55:09.211Z,10.20
2019-01-26T21:57:39.188Z,11.67
2019-01-26T22:00:15.360Z,9.33
2019-01-26T22:02:45.156Z,13.40
2019-01-26T22:05:15.164Z,10.83
2019-01-26T22:07:45.124Z,10.47
2019-01-26T22:10:16.352Z,8.60
2019-01-26T22:12:46.037Z,9.77
2019-01-26T22:15:18.053Z,9.37
2019-01-26T22:17:47.865Z,12.43
2019-01-26T22:20:22.496Z,11.93
2019-01-26T22:22:52.358Z,12.80
2019-01-26T22:25:22.306Z,10.20
2019-01-26T22:27:53.138Z,11.87
2019-01-26T22:30:24.653Z,16.30
2019-01-26T22:32:54.483Z,16.07
2019-01-26T22:35:24.998Z,16.27
2019-01-26T22:37:54.852Z,15.37
2019-01-26T22:40:26.850Z,11.63
2019-01-26T22:42:56.655Z,11.03
2019-01-26T22:45:26.968Z,11.83
2019-01-26T22:47:56.762Z,13.03
2019-01-26T22:50:26.818Z,15.60
2019-01-26T22:52:56.640Z,14.30
2019-01-26T22:55:27.017Z,12.13
2019-01-26T22:57:57.023Z,15.40
2019-01-26T23:00:50.514Z,16.50
2019-01-26T23:03:21.524Z,14.67
2019-01-26T23:06:40.329Z,13.70
2019-01-26T23:09:24.071Z,15.13
2019-01-26T23:12:41.544Z,13.60
2019-01-26T23:15:51.059Z,13.50
2019-01-26T23:18:56.764Z,15.10
2019-01-26T23:22:24.992Z,17.50
2019-01-26T23:25:29.891Z,14.83
2019-01-26T23:28:40.403Z,14.13
2019-01-26T23:31:22.542Z,15.97
2019-01-26T23:33:53.715Z,18.77
2019-01-26T23:36:23.804Z,15.37
2019-01-26T23:38:53.888Z,18.47
2019-01-26T23:41:23.578Z,14.60
2019-01-26T23:43:53.536Z,18.87
2019-01-26T23:46:23.209Z,17.13
2019-01-26T23:48:53.018Z,20.57
2019-01-26T23:51:22.894Z,17.67
2019-01-26T23:53:52.741Z,14.87
2019-01-26T23:56:22.471Z,16.47
2019-01-26T23:58:52.360Z,13.57
