createdAt,value
2018-07-01T00:01:28.624Z,65.80
2018-07-01T00:03:57.473Z,65.90
2018-07-01T00:06:26.315Z,65.80
2018-07-01T00:08:55.208Z,65.80
2018-07-01T00:11:24.146Z,66.20
2018-07-01T00:13:53.032Z,66.40
2018-07-01T00:16:21.945Z,66.20
2018-07-01T00:18:50.836Z,66.40
2018-07-01T00:21:20.089Z,66.70
2018-07-01T00:23:48.962Z,66.60
2018-07-01T00:26:17.851Z,67.60
2018-07-01T00:28:46.705Z,66.90
2018-07-01T00:31:15.552Z,67.00
2018-07-01T00:33:44.400Z,66.80
2018-07-01T00:36:13.250Z,67.20
2018-07-01T00:38:42.089Z,67.00
2018-07-01T00:41:10.908Z,67.50
2018-07-01T00:43:39.735Z,67.40
2018-07-01T00:46:08.597Z,67.30
2018-07-01T00:48:37.448Z,67.20
2018-07-01T00:51:06.300Z,67.50
2018-07-01T00:53:35.125Z,67.50
2018-07-01T00:58:32.563Z,67.50
2018-07-01T01:01:01.401Z,67.70
2018-07-01T01:03:30.240Z,67.40
2018-07-01T01:05:59.069Z,67.90
2018-07-01T01:08:27.910Z,67.70
2018-07-01T01:10:56.737Z,68.00
2018-07-01T01:13:25.626Z,67.30
2018-07-01T01:15:54.498Z,67.90
2018-07-01T01:18:23.388Z,67.30
2018-07-01T01:20:52.329Z,67.10
2018-07-01T01:23:21.228Z,67.20
2018-07-01T01:25:50.100Z,67.70
2018-07-01T01:28:18.969Z,67.80
2018-07-01T01:30:47.935Z,67.50
2018-07-01T01:33:16.736Z,67.70
2018-07-01T01:35:45.905Z,67.70
2018-07-01T01:38:14.764Z,67.70
2018-07-01T01:40:48.397Z,68.40
2018-07-01T01:43:31.261Z,68.80
2018-07-01T01:46:08.532Z,69.70
2018-07-01T01:48:42.725Z,69.10
2018-07-01T01:51:22.020Z,69.40
2018-07-01T01:54:05.740Z,69.20
2018-07-01T01:59:20.304Z,68.80
2018-07-01T02:01:58.352Z,69.20
2018-07-01T02:04:35.816Z,69.60
2018-07-01T02:07:11.552Z,69.60
2018-07-01T02:09:40.438Z,69.60
2018-07-01T02:12:11.533Z,70.20
2018-07-01T02:14:57.632Z,70.00
2018-07-01T02:17:29.433Z,70.10
2018-07-01T02:19:58.342Z,70.20
2018-07-01T02:22:31.813Z,70.30
2018-07-01T02:25:02.265Z,70.90
2018-07-01T02:27:31.111Z,70.00
2018-07-01T02:29:59.966Z,70.20
2018-07-01T02:32:28.837Z,69.50
2018-07-01T02:34:57.721Z,69.60
2018-07-01T02:37:26.610Z,70.20
2018-07-01T02:39:55.485Z,69.60
2018-07-01T02:42:24.392Z,69.90
2018-07-01T02:44:53.305Z,70.00
2018-07-01T02:47:22.215Z,70.10
2018-07-01T02:49:51.092Z,70.10
2018-07-01T02:52:19.941Z,70.20
2018-07-01T02:54:48.776Z,70.20
2018-07-01T02:57:17.623Z,70.80
2018-07-01T02:59:46.449Z,71.00
2018-07-01T03:02:15.523Z,71.00
2018-07-01T03:04:44.385Z,71.30
2018-07-01T03:07:13.212Z,71.50
2018-07-01T03:09:42.065Z,71.60
2018-07-01T03:12:10.921Z,71.80
2018-07-01T03:14:39.781Z,72.00
2018-07-01T03:17:08.830Z,72.30
2018-07-01T03:19:37.682Z,72.50
2018-07-01T03:22:06.576Z,72.60
2018-07-01T03:24:35.454Z,72.80
2018-07-01T03:27:04.297Z,73.60
2018-07-01T03:29:33.140Z,72.80
2018-07-01T03:32:01.974Z,73.10
2018-07-01T03:34:30.895Z,73.20
2018-07-01T03:36:59.700Z,73.70
2018-07-01T03:39:28.540Z,73.50
2018-07-01T03:41:57.364Z,73.40
2018-07-01T03:44:26.210Z,73.60
2018-07-01T03:46:55.116Z,73.10
2018-07-01T03:49:24.010Z,73.30
2018-07-01T03:51:52.889Z,73.00
2018-07-01T03:54:21.796Z,73.20
2018-07-01T03:56:51.382Z,73.60
2018-07-01T03:59:20.285Z,73.60
2018-07-01T04:01:49.164Z,73.60
2018-07-01T04:06:46.550Z,73.60
2018-07-01T04:09:15.377Z,73.70
2018-07-01T04:11:44.232Z,74.00
2018-07-01T04:14:13.108Z,75.70
2018-07-01T04:16:42.009Z,73.60
2018-07-01T04:19:10.877Z,73.60
2018-07-01T04:21:39.763Z,73.60
2018-07-01T04:24:08.622Z,73.10
2018-07-01T04:26:37.527Z,73.40
2018-07-01T04:29:06.394Z,73.40
2018-07-01T04:31:35.224Z,72.80
2018-07-01T04:34:04.053Z,72.70
2018-07-01T04:36:32.945Z,73.40
2018-07-01T04:39:01.788Z,72.20
2018-07-01T04:41:30.661Z,72.20
2018-07-01T04:43:59.505Z,72.70
2018-07-01T04:46:28.358Z,72.30
2018-07-01T04:48:57.178Z,73.30
2018-07-01T04:51:26.066Z,72.10
2018-07-01T04:53:54.923Z,72.40
2018-07-01T04:56:23.821Z,72.90
2018-07-01T04:58:52.813Z,72.40
2018-07-01T05:01:21.720Z,72.20
2018-07-01T05:03:50.616Z,71.70
2018-07-01T05:06:19.533Z,72.20
2018-07-01T05:08:48.396Z,71.80
2018-07-01T05:11:17.244Z,71.60
2018-07-01T05:13:46.113Z,71.60
2018-07-01T05:16:14.963Z,71.80
2018-07-01T05:18:43.796Z,71.10
2018-07-01T05:21:12.630Z,71.00
2018-07-01T05:23:41.604Z,71.40
2018-07-01T05:26:10.433Z,72.00
2018-07-01T05:28:39.319Z,70.60
2018-07-01T05:31:08.137Z,70.00
2018-07-01T05:33:37.706Z,70.40
2018-07-01T05:36:07.421Z,70.30
2018-07-01T05:38:36.382Z,70.20
2018-07-01T05:41:05.280Z,71.00
2018-07-01T05:43:34.120Z,70.10
2018-07-01T05:46:02.981Z,68.00
2018-07-01T05:48:33.017Z,68.20
2018-07-01T05:51:01.839Z,67.50
2018-07-01T05:53:30.761Z,67.00
2018-07-01T05:56:00.341Z,67.10
2018-07-01T05:58:29.220Z,68.70
2018-07-01T06:00:58.185Z,67.50
2018-07-01T06:03:27.187Z,67.90
2018-07-01T06:05:56.056Z,67.70
2018-07-01T06:08:28.142Z,67.60
2018-07-01T06:10:57.113Z,67.60
2018-07-01T06:13:26.151Z,68.30
2018-07-01T06:15:55.169Z,68.40
2018-07-01T06:18:24.069Z,68.30
2018-07-01T06:20:52.969Z,68.40
2018-07-01T06:23:21.840Z,68.60
2018-07-01T06:25:50.744Z,68.10
2018-07-01T06:28:19.576Z,68.40
2018-07-01T06:30:48.410Z,67.20
2018-07-01T06:35:45.821Z,66.90
2018-07-01T06:38:14.716Z,66.40
2018-07-01T06:40:43.711Z,66.20
2018-07-01T06:43:12.532Z,66.30
2018-07-01T06:45:41.380Z,66.20
2018-07-01T06:48:10.225Z,65.20
2018-07-01T06:50:39.104Z,64.40
2018-07-01T06:53:08.170Z,64.40
2018-07-01T06:55:37.052Z,63.00
2018-07-01T06:58:06.018Z,63.00
2018-07-01T07:00:34.957Z,63.10
2018-07-01T07:03:03.794Z,63.00
2018-07-01T07:05:32.654Z,62.70
2018-07-01T07:08:01.520Z,61.90
2018-07-01T07:10:30.352Z,61.60
2018-07-01T07:12:59.216Z,63.20
2018-07-01T07:15:28.089Z,59.50
2018-07-01T07:17:56.996Z,58.70
2018-07-01T07:20:25.897Z,59.30
2018-07-01T07:22:55.310Z,59.50
2018-07-01T07:25:24.233Z,59.70
2018-07-01T07:27:53.084Z,59.60
2018-07-01T07:30:22.070Z,60.90
2018-07-01T07:32:50.915Z,62.90
2018-07-01T07:35:19.774Z,59.30
2018-07-01T07:37:48.701Z,58.30
2018-07-01T07:40:17.549Z,58.00
2018-07-01T07:42:46.429Z,59.60
2018-07-01T07:45:15.372Z,59.40
2018-07-01T07:47:44.197Z,58.20
2018-07-01T07:50:13.076Z,58.40
2018-07-01T07:52:41.974Z,57.30
2018-07-01T07:55:12.960Z,55.70
2018-07-01T07:57:41.828Z,54.60
2018-07-01T08:00:10.851Z,53.90
2018-07-01T08:02:39.972Z,57.80
2018-07-01T08:05:08.828Z,52.90
2018-07-01T08:07:37.672Z,52.90
2018-07-01T08:10:06.533Z,52.50
2018-07-01T08:12:35.388Z,52.80
2018-07-01T08:15:04.294Z,53.20
2018-07-01T08:17:33.121Z,53.90
2018-07-01T08:20:01.984Z,51.90
2018-07-01T08:22:30.848Z,52.50
2018-07-01T08:24:59.797Z,51.70
2018-07-01T08:27:29.384Z,52.60
2018-07-01T08:29:58.258Z,52.60
2018-07-01T08:32:28.704Z,57.00
2018-07-01T08:34:57.590Z,51.60
2018-07-01T08:37:26.478Z,81.50
2018-07-01T08:39:55.320Z,85.80
2018-07-01T08:42:28.108Z,65.10
2018-07-01T08:44:57.916Z,57.30
2018-07-01T08:47:26.785Z,58.00
2018-07-01T08:49:55.647Z,53.90
2018-07-01T08:52:24.518Z,53.10
2018-07-01T08:54:53.604Z,50.50
2018-07-01T08:57:23.258Z,52.30
2018-07-01T08:59:52.097Z,50.90
2018-07-01T09:02:21.609Z,52.30
2018-07-01T09:04:50.545Z,54.00
2018-07-01T09:07:19.854Z,52.30
2018-07-01T09:09:52.421Z,52.30
2018-07-01T09:12:21.267Z,50.00
2018-07-01T09:14:51.183Z,50.50
2018-07-01T09:17:20.073Z,50.50
2018-07-01T09:19:49.045Z,49.40
2018-07-01T09:22:18.232Z,51.80
2018-07-01T09:24:47.807Z,53.50
2018-07-01T09:27:16.716Z,56.20
2018-07-01T09:29:51.005Z,51.30
2018-07-01T09:32:20.015Z,51.10
2018-07-01T09:34:50.033Z,51.70
2018-07-01T09:37:19.060Z,51.90
2018-07-01T09:39:47.956Z,50.20
2018-07-01T09:42:16.829Z,60.80
2018-07-01T09:44:45.743Z,53.20
2018-07-01T09:47:14.700Z,51.10
2018-07-01T09:49:43.596Z,53.20
2018-07-01T09:52:12.446Z,53.20
2018-07-01T09:54:41.357Z,51.90
2018-07-01T09:57:10.242Z,58.10
2018-07-01T09:59:39.080Z,55.10
2018-07-01T10:02:08.130Z,52.40
2018-07-01T10:04:37.542Z,64.70
2018-07-01T10:07:06.587Z,68.10
2018-07-01T10:09:35.476Z,52.90
2018-07-01T10:12:04.440Z,52.00
2018-07-01T10:14:33.251Z,52.10
2018-07-01T10:17:02.210Z,70.40
2018-07-01T10:19:31.275Z,54.60
2018-07-01T10:22:00.200Z,56.40
2018-07-01T10:24:29.396Z,53.60
2018-07-01T10:26:58.346Z,54.90
2018-07-01T10:29:27.293Z,55.30
2018-07-01T10:31:56.201Z,62.20
2018-07-01T10:34:29.963Z,55.80
2018-07-01T10:37:01.078Z,53.20
2018-07-01T10:39:30.029Z,51.30
2018-07-01T10:41:59.031Z,54.10
2018-07-01T10:44:28.083Z,51.50
2018-07-01T10:46:57.013Z,63.80
2018-07-01T10:49:25.982Z,66.60
2018-07-01T10:51:54.997Z,64.00
2018-07-01T10:54:24.921Z,74.80
2018-07-01T10:56:53.874Z,76.80
2018-07-01T10:59:22.853Z,67.00
2018-07-01T11:01:51.710Z,67.00
2018-07-01T11:04:20.643Z,53.50
2018-07-01T11:06:49.547Z,54.90
2018-07-01T11:09:18.423Z,50.70
2018-07-01T11:11:47.342Z,51.80
2018-07-01T11:14:16.169Z,52.70
2018-07-01T11:16:45.025Z,51.00
2018-07-01T11:19:13.934Z,49.10
2018-07-01T11:21:42.777Z,47.70
2018-07-01T11:24:11.629Z,48.90
2018-07-01T11:26:40.574Z,48.90
2018-07-01T11:29:09.380Z,49.60
2018-07-01T11:31:38.386Z,49.80
2018-07-01T11:34:07.333Z,49.20
2018-07-01T11:36:36.201Z,48.10
2018-07-01T11:39:07.825Z,57.20
2018-07-01T11:41:36.680Z,49.40
2018-07-01T11:44:05.702Z,57.00
2018-07-01T11:46:34.558Z,48.00
2018-07-01T11:49:03.464Z,48.30
2018-07-01T11:51:32.347Z,46.50
2018-07-01T11:54:01.229Z,47.70
2018-07-01T11:56:30.104Z,47.50
2018-07-01T11:58:59.001Z,48.30
2018-07-01T12:01:27.912Z,47.70
2018-07-01T12:03:56.747Z,46.90
2018-07-01T12:06:25.657Z,63.60
2018-07-01T12:08:54.512Z,51.50
2018-07-01T12:11:23.365Z,53.20
2018-07-01T12:13:52.328Z,49.20
2018-07-01T12:16:21.210Z,47.00
2018-07-01T12:18:50.068Z,45.80
2018-07-01T12:21:18.944Z,46.60
2018-07-01T12:23:47.885Z,47.30
2018-07-01T12:26:17.633Z,46.70
2018-07-01T12:28:46.547Z,49.70
2018-07-01T12:31:15.456Z,47.70
2018-07-01T12:33:44.452Z,51.20
2018-07-01T12:36:13.528Z,55.00
2018-07-01T12:38:42.520Z,51.00
2018-07-01T12:41:11.427Z,64.30
2018-07-01T12:43:40.468Z,57.80
2018-07-01T12:46:09.397Z,50.40
2018-07-01T12:48:38.251Z,48.50
2018-07-01T12:51:07.143Z,47.40
2018-07-01T12:53:36.109Z,65.50
2018-07-01T12:56:05.147Z,70.40
2018-07-01T12:58:33.960Z,53.30
2018-07-01T13:01:02.882Z,49.10
2018-07-01T13:03:31.741Z,50.00
2018-07-01T13:06:00.652Z,58.30
2018-07-01T13:08:29.529Z,62.00
2018-07-01T13:10:58.389Z,71.10
2018-07-01T13:13:27.457Z,53.30
2018-07-01T13:15:56.355Z,52.80
2018-07-01T13:18:25.293Z,49.60
2018-07-01T13:20:54.133Z,52.40
2018-07-01T13:23:22.996Z,48.60
2018-07-01T13:25:51.961Z,49.40
2018-07-01T13:28:20.915Z,51.00
2018-07-01T13:30:49.763Z,48.50
2018-07-01T13:33:18.725Z,55.00
2018-07-01T13:35:48.730Z,57.40
2018-07-01T13:38:17.641Z,59.00
2018-07-01T13:40:49.392Z,56.80
2018-07-01T13:43:21.057Z,48.50
2018-07-01T13:45:49.940Z,57.50
2018-07-01T13:48:19.806Z,65.50
2018-07-01T13:50:48.840Z,55.90
2018-07-01T13:53:17.758Z,55.50
2018-07-01T13:55:46.634Z,68.60
2018-07-01T13:58:15.889Z,69.40
2018-07-01T14:00:44.910Z,57.40
2018-07-01T14:03:13.604Z,51.70
2018-07-01T14:05:42.573Z,56.30
2018-07-01T14:08:11.510Z,66.00
2018-07-01T14:10:40.389Z,76.40
2018-07-01T14:13:09.357Z,56.80
2018-07-01T14:15:38.345Z,53.50
2018-07-01T14:18:07.598Z,49.30
2018-07-01T14:20:36.505Z,56.70
2018-07-01T14:25:34.489Z,59.40
2018-07-01T14:28:04.698Z,55.10
2018-07-01T14:30:33.655Z,51.40
2018-07-01T14:33:02.631Z,57.90
2018-07-01T14:35:31.803Z,58.10
2018-07-01T14:38:00.809Z,46.40
2018-07-01T14:40:30.394Z,48.00
2018-07-01T14:42:59.413Z,57.00
2018-07-01T14:45:28.548Z,58.00
2018-07-01T14:47:57.748Z,56.70
2018-07-01T14:50:26.835Z,75.00
2018-07-01T14:52:55.902Z,61.80
2018-07-01T14:55:24.947Z,64.10
2018-07-01T14:57:57.946Z,54.70
2018-07-01T15:00:27.204Z,42.50
2018-07-01T15:02:56.390Z,43.70
2018-07-01T15:05:25.778Z,43.80
2018-07-01T15:07:54.892Z,69.80
2018-07-01T15:10:24.076Z,67.30
2018-07-01T15:12:53.263Z,48.60
2018-07-01T15:15:22.193Z,45.00
2018-07-01T15:17:51.188Z,42.30
2018-07-01T15:20:26.828Z,43.30
2018-07-01T15:22:55.876Z,45.00
2018-07-01T15:25:25.026Z,44.90
2018-07-01T15:27:53.954Z,44.50
2018-07-01T15:32:51.528Z,52.70
2018-07-01T15:35:20.355Z,44.90
2018-07-01T15:37:49.304Z,46.60
2018-07-01T15:40:18.354Z,46.60
2018-07-01T15:42:47.156Z,43.60
2018-07-01T15:45:16.044Z,44.30
2018-07-01T15:47:45.658Z,63.60
2018-07-01T15:50:14.493Z,56.40
2018-07-01T15:52:43.405Z,49.20
2018-07-01T15:55:12.287Z,50.90
2018-07-01T15:57:41.199Z,57.30
2018-07-01T16:02:38.871Z,53.50
2018-07-01T16:05:07.758Z,59.10
2018-07-01T16:07:36.704Z,47.90
2018-07-01T16:13:02.864Z,55.10
2018-07-01T16:15:31.769Z,47.80
2018-07-01T16:18:00.758Z,60.50
2018-07-01T16:20:29.744Z,60.50
2018-07-01T16:22:58.878Z,61.30
2018-07-01T16:25:33.298Z,66.90
2018-07-01T16:29:06.374Z,57.50
2018-07-01T16:31:35.232Z,62.90
2018-07-01T16:34:04.129Z,66.30
2018-07-01T16:36:33.120Z,58.40
2018-07-01T16:39:02.154Z,65.30
2018-07-01T16:41:31.057Z,63.50
2018-07-01T16:43:59.960Z,75.70
2018-07-01T16:48:57.549Z,65.70
2018-07-01T16:51:26.527Z,65.60
2018-07-01T16:53:55.516Z,55.50
2018-07-01T16:56:24.445Z,50.70
2018-07-01T16:58:53.295Z,67.80
2018-07-01T17:01:22.181Z,60.70
2018-07-01T17:03:51.029Z,56.00
2018-07-01T17:06:19.913Z,51.40
2018-07-01T17:08:48.749Z,48.30
2018-07-01T17:11:17.592Z,49.20
2018-07-01T17:13:46.516Z,53.00
2018-07-01T17:16:15.403Z,69.40
2018-07-01T17:18:44.228Z,56.30
2018-07-01T17:21:13.108Z,56.50
2018-07-01T17:23:41.984Z,51.20
2018-07-01T17:26:10.841Z,65.90
2018-07-01T17:28:39.857Z,61.00
2018-07-01T17:31:14.292Z,54.30
2018-07-01T17:33:43.437Z,56.80
2018-07-01T17:36:12.286Z,56.00
2018-07-01T17:38:41.396Z,59.70
2018-07-01T17:41:10.288Z,50.90
2018-07-01T17:43:39.125Z,62.50
2018-07-01T17:46:08.043Z,64.40
2018-07-01T17:48:36.928Z,60.80
2018-07-01T17:51:06.050Z,63.40
2018-07-01T17:53:46.401Z,60.00
2018-07-01T17:56:15.449Z,63.50
2018-07-01T17:58:44.381Z,49.50
2018-07-01T18:01:13.377Z,53.20
2018-07-01T18:03:42.212Z,51.00
2018-07-01T18:06:11.085Z,51.10
2018-07-01T18:08:39.965Z,53.20
2018-07-01T18:11:08.824Z,56.00
2018-07-01T18:13:37.952Z,54.10
2018-07-01T18:16:07.275Z,55.70
2018-07-01T18:18:36.350Z,67.00
2018-07-01T18:21:05.273Z,55.60
2018-07-01T18:24:02.968Z,55.10
2018-07-01T18:26:03.417Z,65.10
2018-07-01T18:28:45.190Z,65.60
2018-07-01T18:31:01.330Z,63.40
2018-07-01T18:33:30.331Z,54.30
2018-07-01T18:35:59.238Z,62.50
2018-07-01T18:38:28.225Z,55.50
2018-07-01T18:40:57.525Z,70.20
2018-07-01T18:43:26.844Z,58.40
2018-07-01T18:45:55.818Z,65.20
2018-07-01T18:48:24.724Z,53.70
2018-07-01T18:50:53.589Z,52.00
2018-07-01T18:53:22.769Z,54.10
2018-07-01T18:58:20.172Z,55.40
2018-07-01T19:00:49.106Z,55.80
2018-07-01T19:03:18.008Z,52.90
2018-07-01T19:05:46.853Z,56.50
2018-07-01T19:08:15.695Z,52.50
2018-07-01T19:10:44.609Z,63.40
2018-07-01T19:13:13.507Z,61.80
2018-07-01T19:15:42.349Z,52.40
2018-07-01T19:18:11.257Z,65.90
2018-07-01T19:20:40.072Z,52.80
2018-07-01T19:23:08.940Z,54.40
2018-07-01T19:25:37.873Z,59.50
2018-07-01T19:28:06.737Z,60.20
2018-07-01T19:30:35.737Z,60.60
2018-07-01T19:33:04.826Z,52.70
2018-07-01T19:35:33.883Z,54.80
2018-07-01T19:38:04.346Z,52.60
2018-07-01T19:40:33.442Z,52.40
2018-07-01T19:43:02.574Z,52.60
2018-07-01T19:45:31.509Z,52.30
2018-07-01T19:48:00.378Z,52.60
2018-07-01T19:50:29.444Z,55.20
2018-07-01T19:52:58.370Z,54.70
2018-07-01T19:55:27.576Z,53.00
2018-07-01T19:57:56.521Z,52.80
2018-07-01T20:00:25.401Z,53.20
2018-07-01T20:02:54.266Z,53.40
2018-07-01T20:05:23.292Z,53.90
2018-07-01T20:07:52.207Z,53.60
2018-07-01T20:10:21.112Z,53.90
2018-07-01T20:12:50.026Z,53.80
2018-07-01T20:15:18.988Z,55.70
2018-07-01T20:17:47.838Z,53.70
2018-07-01T20:20:16.793Z,54.80
2018-07-01T20:22:45.794Z,53.80
2018-07-01T20:25:14.626Z,54.00
2018-07-01T20:27:43.505Z,54.10
2018-07-01T20:30:12.361Z,54.20
2018-07-01T20:32:41.232Z,54.40
2018-07-01T20:35:10.112Z,54.20
2018-07-01T20:37:38.964Z,54.30
2018-07-01T20:40:07.854Z,55.10
2018-07-01T20:42:36.702Z,54.60
2018-07-01T20:45:05.599Z,54.70
2018-07-01T20:47:34.456Z,54.80
2018-07-01T20:50:03.416Z,55.00
2018-07-01T20:52:32.296Z,55.30
2018-07-01T20:55:01.182Z,55.40
2018-07-01T20:57:30.090Z,55.40
2018-07-01T20:59:59.017Z,55.40
2018-07-01T21:02:27.964Z,55.50
2018-07-01T21:04:56.953Z,55.60
2018-07-01T21:07:26.090Z,56.00
2018-07-01T21:09:54.983Z,56.20
2018-07-01T21:12:23.895Z,56.50
2018-07-01T21:17:21.333Z,56.50
2018-07-01T21:19:50.177Z,56.70
2018-07-01T21:22:19.018Z,57.10
2018-07-01T21:24:47.873Z,57.30
2018-07-01T21:27:16.749Z,57.70
2018-07-01T21:29:45.593Z,58.00
2018-07-01T21:32:14.433Z,58.30
2018-07-01T21:34:43.264Z,58.90
2018-07-01T21:37:12.189Z,59.00
2018-07-01T21:39:41.050Z,59.20
2018-07-01T21:42:10.083Z,59.30
2018-07-01T21:44:38.930Z,59.70
2018-07-01T21:47:07.786Z,59.80
2018-07-01T21:49:36.637Z,60.30
2018-07-01T21:52:05.697Z,61.30
2018-07-01T21:54:34.736Z,60.70
2018-07-01T21:57:03.602Z,61.00
2018-07-01T21:59:32.649Z,61.60
2018-07-01T22:02:01.632Z,62.00
2018-07-01T22:04:30.525Z,62.30
2018-07-01T22:07:00.449Z,62.50
2018-07-01T22:09:30.437Z,63.00
2018-07-01T22:12:10.801Z,63.20
2018-07-01T22:14:51.330Z,63.10
2018-07-01T22:17:20.141Z,63.40
2018-07-01T22:19:48.980Z,63.30
2018-07-01T22:22:17.981Z,63.30
2018-07-01T22:24:46.831Z,63.80
2018-07-01T22:27:15.698Z,63.90
2018-07-01T22:29:44.546Z,64.20
2018-07-01T22:32:13.408Z,64.30
2018-07-01T22:34:42.283Z,64.30
2018-07-01T22:37:11.152Z,64.40
2018-07-01T22:39:40.073Z,64.70
2018-07-01T22:42:08.946Z,64.70
2018-07-01T22:44:37.811Z,65.00
2018-07-01T22:47:06.689Z,65.10
2018-07-01T22:49:35.640Z,65.00
2018-07-01T22:52:04.507Z,65.40
2018-07-01T22:54:33.502Z,65.70
2018-07-01T22:57:02.340Z,65.70
2018-07-01T22:59:31.250Z,65.80
2018-07-01T23:05:37.413Z,66.10
2018-07-01T23:08:06.260Z,66.20
2018-07-01T23:10:35.215Z,66.30
2018-07-01T23:13:04.216Z,66.40
2018-07-01T23:15:33.180Z,66.60
2018-07-01T23:18:02.108Z,66.70
2018-07-01T23:20:31.020Z,66.90
2018-07-01T23:22:59.964Z,67.10
2018-07-01T23:25:28.981Z,67.10
2018-07-01T23:27:57.873Z,67.30
2018-07-01T23:30:27.080Z,67.60
2018-07-01T23:32:55.989Z,67.60
2018-07-01T23:35:24.923Z,67.60
2018-07-01T23:37:53.764Z,67.60
2018-07-01T23:40:22.704Z,67.70
2018-07-01T23:42:51.572Z,67.80
2018-07-01T23:45:20.414Z,67.90
2018-07-01T23:47:49.317Z,68.00
2018-07-01T23:50:18.153Z,67.70
2018-07-01T23:52:47.083Z,68.00
2018-07-01T23:55:15.883Z,68.40
2018-07-01T23:57:44.744Z,68.50
