createdAt,value
2023-03-17T00:00:02.257Z,25.60
2023-03-17T00:00:12.270Z,25.60
2023-03-17T00:00:22.279Z,25.61
2023-03-17T00:00:32.721Z,25.60
2023-03-17T00:00:42.301Z,25.60
2023-03-17T00:00:52.311Z,25.60
2023-03-17T00:01:02.321Z,25.61
2023-03-17T00:01:12.334Z,25.60
2023-03-17T00:01:22.340Z,25.61
2023-03-17T00:01:32.349Z,25.60
2023-03-17T00:01:42.364Z,25.61
2023-03-17T00:01:52.369Z,25.61
2023-03-17T00:02:02.363Z,25.60
2023-03-17T00:02:12.451Z,25.60
2023-03-17T00:02:22.533Z,25.60
2023-03-17T00:02:32.566Z,25.60
2023-03-17T00:02:42.616Z,25.61
2023-03-17T00:02:52.674Z,25.61
2023-03-17T00:03:02.668Z,25.60
2023-03-17T00:03:12.668Z,25.62
2023-03-17T00:03:22.863Z,25.63
2023-03-17T00:03:32.993Z,25.62
2023-03-17T00:03:43.066Z,25.61
2023-03-17T00:03:53.278Z,25.63
2023-03-17T00:04:03.335Z,25.62
2023-03-17T00:04:13.347Z,25.61
2023-03-17T00:04:23.369Z,25.62
2023-03-17T00:04:33.361Z,25.61
2023-03-17T00:04:43.368Z,25.62
2023-03-17T00:04:53.377Z,25.61
2023-03-17T00:05:03.376Z,25.62
2023-03-17T00:05:13.377Z,25.62
2023-03-17T00:05:23.388Z,25.62
2023-03-17T00:05:33.393Z,25.63
2023-03-17T00:05:43.397Z,25.63
2023-03-17T00:05:53.416Z,25.63
2023-03-17T00:06:03.542Z,25.63
2023-03-17T00:06:13.539Z,25.62
2023-03-17T00:06:23.540Z,25.62
2023-03-17T00:06:33.553Z,25.63
2023-03-17T00:06:43.800Z,25.63
2023-03-17T00:06:53.823Z,25.64
2023-03-17T00:07:03.805Z,25.64
2023-03-17T00:07:13.810Z,25.62
2023-03-17T00:07:23.816Z,25.62
2023-03-17T00:07:33.822Z,25.63
2023-03-17T00:07:43.947Z,25.62
2023-03-17T00:07:53.962Z,25.62
2023-03-17T00:08:04.114Z,25.62
2023-03-17T00:08:14.096Z,25.62
2023-03-17T00:08:24.221Z,25.63
2023-03-17T00:08:34.226Z,25.63
2023-03-17T00:08:44.358Z,25.63
2023-03-17T00:08:54.645Z,25.63
2023-03-17T00:09:04.657Z,25.63
2023-03-17T00:09:14.681Z,25.63
2023-03-17T00:09:24.684Z,25.63
2023-03-17T00:09:34.697Z,25.62
2023-03-17T00:09:44.711Z,25.63
2023-03-17T00:09:54.713Z,25.63
2023-03-17T00:10:04.730Z,25.63
2023-03-17T00:10:14.731Z,25.64
2023-03-17T00:10:24.734Z,25.63
2023-03-17T00:10:34.745Z,25.63
2023-03-17T00:10:44.874Z,25.63
2023-03-17T00:10:54.872Z,25.63
2023-03-17T00:11:04.885Z,25.62
2023-03-17T00:11:14.961Z,25.63
2023-03-17T00:11:24.956Z,25.62
2023-03-17T00:11:34.955Z,25.63
2023-03-17T00:11:45.218Z,25.63
2023-03-17T00:11:55.243Z,25.63
2023-03-17T00:12:05.246Z,25.63
2023-03-17T00:12:15.250Z,25.64
2023-03-17T00:12:25.268Z,25.63
2023-03-17T00:12:35.266Z,25.63
2023-03-17T00:12:45.289Z,25.63
2023-03-17T00:12:55.294Z,25.63
2023-03-17T00:13:05.300Z,25.64
2023-03-17T00:13:15.312Z,25.64
2023-03-17T00:13:25.322Z,25.63
2023-03-17T00:13:35.338Z,25.64
2023-03-17T00:13:45.364Z,25.64
2023-03-17T00:13:55.358Z,25.64
2023-03-17T00:14:05.365Z,25.63
2023-03-17T00:14:15.363Z,25.63
2023-03-17T00:14:25.415Z,25.64
2023-03-17T00:14:35.431Z,25.64
2023-03-17T00:14:45.440Z,25.64
2023-03-17T00:14:55.444Z,25.63
2023-03-17T00:15:05.469Z,25.63
2023-03-17T00:15:15.466Z,25.64
2023-03-17T00:15:25.473Z,25.63
2023-03-17T00:15:35.540Z,25.64
2023-03-17T00:15:45.618Z,25.64
2023-03-17T00:15:55.719Z,25.63
2023-03-17T00:16:05.852Z,25.63
2023-03-17T00:16:15.920Z,25.64
2023-03-17T00:16:25.926Z,25.63
2023-03-17T00:16:35.917Z,25.64
2023-03-17T00:16:45.921Z,25.64
2023-03-17T00:16:56.061Z,25.64
2023-03-17T00:17:06.062Z,25.64
2023-03-17T00:17:16.193Z,25.64
2023-03-17T00:17:26.437Z,25.64
2023-03-17T00:17:36.440Z,25.64
2023-03-17T00:17:46.563Z,25.64
2023-03-17T00:17:56.826Z,25.63
2023-03-17T00:18:06.838Z,25.63
2023-03-17T00:18:16.841Z,25.62
2023-03-17T00:18:26.896Z,25.63
2023-03-17T00:18:36.927Z,25.63
2023-03-17T00:18:46.935Z,25.64
2023-03-17T00:18:56.915Z,25.63
2023-03-17T00:19:07.069Z,25.64
2023-03-17T00:19:17.084Z,25.63
2023-03-17T00:19:27.072Z,25.63
2023-03-17T00:19:37.341Z,25.63
2023-03-17T00:19:47.344Z,25.63
2023-03-17T00:19:57.356Z,25.65
2023-03-17T00:20:07.351Z,25.64
2023-03-17T00:20:17.360Z,25.64
2023-03-17T00:20:27.814Z,25.65
2023-03-17T00:20:37.514Z,25.64
2023-03-17T00:20:47.527Z,25.64
2023-03-17T00:20:57.533Z,25.64
2023-03-17T00:21:07.534Z,25.65
2023-03-17T00:21:17.788Z,25.65
2023-03-17T00:21:27.805Z,25.64
2023-03-17T00:21:37.805Z,25.65
2023-03-17T00:21:47.818Z,25.65
2023-03-17T00:21:57.845Z,25.64
2023-03-17T00:22:07.835Z,25.64
2023-03-17T00:22:17.854Z,25.65
2023-03-17T00:22:27.873Z,25.65
2023-03-17T00:22:38.021Z,25.64
2023-03-17T00:22:48.027Z,25.65
2023-03-17T00:22:58.305Z,25.65
2023-03-17T00:23:08.299Z,25.65
2023-03-17T00:23:18.308Z,25.64
2023-03-17T00:23:28.310Z,25.65
2023-03-17T00:23:38.437Z,25.65
2023-03-17T00:23:48.446Z,25.65
2023-03-17T00:23:58.451Z,25.65
2023-03-17T00:24:08.460Z,25.65
2023-03-17T00:24:18.466Z,25.65
2023-03-17T00:24:28.615Z,25.65
2023-03-17T00:24:38.794Z,25.65
2023-03-17T00:24:48.788Z,25.65
2023-03-17T00:24:58.911Z,25.66
2023-03-17T00:25:09.169Z,25.65
2023-03-17T00:25:19.294Z,25.65
2023-03-17T00:25:29.290Z,25.65
2023-03-17T00:25:39.541Z,25.66
2023-03-17T00:25:49.556Z,25.66
2023-03-17T00:25:59.565Z,25.66
2023-03-17T00:26:09.574Z,25.67
2023-03-17T00:26:19.624Z,25.65
2023-03-17T00:26:29.644Z,25.65
2023-03-17T00:26:39.641Z,25.64
2023-03-17T00:26:49.647Z,25.66
2023-03-17T00:26:59.679Z,25.65
2023-03-17T00:27:09.667Z,25.66
2023-03-17T00:27:19.664Z,25.66
2023-03-17T00:27:29.692Z,25.66
2023-03-17T00:27:39.704Z,25.66
2023-03-17T00:27:49.726Z,25.66
2023-03-17T00:27:59.731Z,25.66
2023-03-17T00:28:09.737Z,25.66
2023-03-17T00:28:19.738Z,25.67
2023-03-17T00:28:29.744Z,25.66
2023-03-17T00:28:39.765Z,25.65
2023-03-17T00:28:49.816Z,25.65
2023-03-17T00:28:59.826Z,25.65
2023-03-17T00:29:09.873Z,25.66
2023-03-17T00:29:19.881Z,25.66
2023-03-17T00:29:29.884Z,25.66
2023-03-17T00:29:39.890Z,25.67
2023-03-17T00:29:49.894Z,25.68
2023-03-17T00:29:59.906Z,25.67
2023-03-17T00:30:09.910Z,25.68
2023-03-17T00:30:19.933Z,25.66
2023-03-17T00:30:30.253Z,25.66
2023-03-17T00:30:39.957Z,25.66
2023-03-17T00:30:49.961Z,25.66
2023-03-17T00:30:59.996Z,25.66
2023-03-17T00:31:10.122Z,25.65
2023-03-17T00:31:20.071Z,25.66
2023-03-17T00:31:30.199Z,25.65
2023-03-17T00:31:40.279Z,25.65
2023-03-17T00:31:50.175Z,25.65
2023-03-17T00:32:00.577Z,25.66
2023-03-17T00:32:10.595Z,25.65
2023-03-17T00:32:20.597Z,25.64
2023-03-17T00:32:30.614Z,25.64
2023-03-17T00:32:40.665Z,25.65
2023-03-17T00:32:50.738Z,25.64
2023-03-17T00:33:00.837Z,25.64
2023-03-17T00:33:10.875Z,25.64
2023-03-17T00:33:20.883Z,25.64
2023-03-17T00:33:30.882Z,25.64
2023-03-17T00:33:41.170Z,25.64
2023-03-17T00:33:51.171Z,25.64
2023-03-17T00:34:01.178Z,25.64
2023-03-17T00:34:11.195Z,25.64
2023-03-17T00:34:21.234Z,25.64
2023-03-17T00:34:31.224Z,25.64
2023-03-17T00:34:41.233Z,25.64
2023-03-17T00:34:51.237Z,25.64
2023-03-17T00:35:01.362Z,25.64
2023-03-17T00:35:11.354Z,25.64
2023-03-17T00:35:21.628Z,25.64
2023-03-17T00:35:31.672Z,25.64
2023-03-17T00:35:41.708Z,25.64
2023-03-17T00:35:51.748Z,25.64
2023-03-17T00:36:01.837Z,25.64
2023-03-17T00:36:11.851Z,25.65
2023-03-17T00:36:21.972Z,25.64
2023-03-17T00:36:31.992Z,25.64
2023-03-17T00:36:42.019Z,25.63
2023-03-17T00:36:52.034Z,25.63
2023-03-17T00:37:02.156Z,25.64
2023-03-17T00:37:12.164Z,25.64
2023-03-17T00:37:22.162Z,25.64
2023-03-17T00:37:32.161Z,25.64
2023-03-17T00:37:42.176Z,25.63
2023-03-17T00:37:52.169Z,25.64
2023-03-17T00:38:02.170Z,25.64
2023-03-17T00:38:12.193Z,25.64
2023-03-17T00:38:22.204Z,25.64
2023-03-17T00:38:32.224Z,25.64
2023-03-17T00:38:42.219Z,25.65
2023-03-17T00:38:52.225Z,25.64
2023-03-17T00:39:02.260Z,25.65
2023-03-17T00:39:12.249Z,25.64
2023-03-17T00:39:22.284Z,25.64
2023-03-17T00:39:32.279Z,25.64
2023-03-17T00:39:42.424Z,25.64
2023-03-17T00:39:52.697Z,25.65
2023-03-17T00:40:02.696Z,25.65
2023-03-17T00:40:12.699Z,25.64
2023-03-17T00:40:22.731Z,25.64
2023-03-17T00:40:32.757Z,25.64
2023-03-17T00:40:42.743Z,25.64
2023-03-17T00:40:52.750Z,25.64
2023-03-17T00:41:02.757Z,25.63
2023-03-17T00:41:12.770Z,25.64
2023-03-17T00:41:22.892Z,25.63
2023-03-17T00:41:33.142Z,25.64
2023-03-17T00:41:43.144Z,25.64
2023-03-17T00:41:53.154Z,25.65
2023-03-17T00:42:03.153Z,25.64
2023-03-17T00:42:13.163Z,25.65
2023-03-17T00:42:23.282Z,25.65
2023-03-17T00:42:33.288Z,25.64
2023-03-17T00:42:43.295Z,25.65
2023-03-17T00:42:53.300Z,25.64
2023-03-17T00:43:03.329Z,25.64
2023-03-17T00:43:13.599Z,25.64
2023-03-17T00:43:23.737Z,25.64
2023-03-17T00:43:33.736Z,25.64
2023-03-17T00:43:44.001Z,25.64
2023-03-17T00:43:54.004Z,25.64
2023-03-17T00:44:03.997Z,25.64
2023-03-17T00:44:13.999Z,25.64
2023-03-17T00:44:24.038Z,25.65
2023-03-17T00:44:34.088Z,25.64
2023-03-17T00:44:44.072Z,25.64
2023-03-17T00:44:54.083Z,25.64
2023-03-17T00:45:04.127Z,25.64
2023-03-17T00:45:14.104Z,25.63
2023-03-17T00:45:24.109Z,25.63
2023-03-17T00:45:34.127Z,25.60
2023-03-17T00:45:44.134Z,25.59
2023-03-17T00:45:54.133Z,25.57
2023-03-17T00:46:04.259Z,25.54
2023-03-17T00:46:14.285Z,25.52
2023-03-17T00:46:24.466Z,25.50
2023-03-17T00:46:34.663Z,25.49
2023-03-17T00:46:44.793Z,25.47
2023-03-17T00:46:54.798Z,25.47
2023-03-17T00:47:04.751Z,25.46
2023-03-17T00:47:14.787Z,25.47
2023-03-17T00:47:24.813Z,25.47
2023-03-17T00:47:34.812Z,25.48
2023-03-17T00:47:44.941Z,25.48
2023-03-17T00:47:54.963Z,25.49
2023-03-17T00:48:04.975Z,25.50
2023-03-17T00:48:15.235Z,25.50
2023-03-17T00:48:25.361Z,25.51
2023-03-17T00:48:35.357Z,25.52
2023-03-17T00:48:45.647Z,25.52
2023-03-17T00:48:55.646Z,25.53
2023-03-17T00:49:05.661Z,25.54
2023-03-17T00:49:25.788Z,25.47
2023-03-17T00:49:35.899Z,25.50
2023-03-17T00:49:45.908Z,25.53
2023-03-17T00:49:55.920Z,25.53
2023-03-17T00:50:05.923Z,25.54
2023-03-17T00:50:15.964Z,25.55
2023-03-17T00:50:26.025Z,25.56
2023-03-17T00:50:36.002Z,25.56
2023-03-17T00:50:46.025Z,25.57
2023-03-17T00:50:56.037Z,25.58
2023-03-17T00:51:06.060Z,25.58
2023-03-17T00:51:16.056Z,25.58
2023-03-17T00:51:26.083Z,25.58
2023-03-17T00:51:36.093Z,25.60
2023-03-17T00:51:46.116Z,25.60
2023-03-17T00:51:56.094Z,25.60
2023-03-17T00:52:06.127Z,25.60
2023-03-17T00:52:16.127Z,25.60
2023-03-17T00:52:26.132Z,25.61
2023-03-17T00:52:36.153Z,25.61
2023-03-17T00:52:46.147Z,25.61
2023-03-17T00:52:56.154Z,25.60
2023-03-17T00:53:06.167Z,25.60
2023-03-17T00:53:16.178Z,25.61
2023-03-17T00:53:26.321Z,25.60
2023-03-17T00:53:36.336Z,25.61
2023-03-17T00:53:46.350Z,25.61
2023-03-17T00:53:56.356Z,25.62
2023-03-17T00:54:06.345Z,25.61
2023-03-17T00:54:16.600Z,25.63
2023-03-17T00:54:26.728Z,25.63
2023-03-17T00:54:36.724Z,25.63
2023-03-17T00:54:47.009Z,25.63
2023-03-17T00:54:57.027Z,25.63
2023-03-17T00:55:07.024Z,25.64
2023-03-17T00:55:17.036Z,25.64
2023-03-17T00:55:27.041Z,25.64
2023-03-17T00:55:37.055Z,25.64
2023-03-17T00:55:47.063Z,25.65
2023-03-17T00:55:57.076Z,25.66
2023-03-17T00:56:07.193Z,25.66
2023-03-17T00:56:17.205Z,25.66
2023-03-17T00:56:27.459Z,25.65
2023-03-17T00:56:37.452Z,25.65
2023-03-17T00:56:47.455Z,25.65
2023-03-17T00:56:57.455Z,25.65
2023-03-17T00:57:07.585Z,25.65
2023-03-17T00:57:17.600Z,25.64
2023-03-17T00:57:27.598Z,25.64
2023-03-17T00:57:37.604Z,25.63
2023-03-17T00:57:47.607Z,25.64
2023-03-17T00:57:57.606Z,25.63
2023-03-17T00:58:07.874Z,25.63
2023-03-17T00:58:17.878Z,25.63
2023-03-17T00:58:27.885Z,25.64
2023-03-17T00:58:37.890Z,25.64
2023-03-17T00:58:47.925Z,25.63
2023-03-17T00:58:57.918Z,25.64
2023-03-17T00:59:07.933Z,25.63
2023-03-17T00:59:19.357Z,25.63
2023-03-17T00:59:28.017Z,25.63
2023-03-17T00:59:38.045Z,25.63
2023-03-17T00:59:48.039Z,25.63
2023-03-17T00:59:58.037Z,25.63
2023-03-17T01:00:08.159Z,25.63
2023-03-17T01:00:18.157Z,25.63
2023-03-17T01:00:28.513Z,25.63
2023-03-17T01:00:38.302Z,25.63
2023-03-17T01:00:48.347Z,25.64
2023-03-17T01:00:58.573Z,25.63
2023-03-17T01:01:08.716Z,25.64
2023-03-17T01:01:18.711Z,25.63
2023-03-17T01:01:28.699Z,25.63
2023-03-17T01:01:38.766Z,25.64
2023-03-17T01:01:48.805Z,25.64
2023-03-17T01:01:58.866Z,25.64
2023-03-17T01:02:08.944Z,25.65
2023-03-17T01:02:18.965Z,25.64
2023-03-17T01:02:29.038Z,25.65
2023-03-17T01:02:39.308Z,25.65
2023-03-17T01:02:49.428Z,25.66
2023-03-17T01:02:59.435Z,25.65
2023-03-17T01:03:09.696Z,25.66
2023-03-17T01:03:19.710Z,25.66
2023-03-17T01:03:29.714Z,25.66
2023-03-17T01:03:39.719Z,25.67
2023-03-17T01:03:49.746Z,25.66
2023-03-17T01:03:59.764Z,25.66
2023-03-17T01:04:09.759Z,25.66
2023-03-17T01:04:19.771Z,25.66
2023-03-17T01:04:29.783Z,25.66
2023-03-17T01:04:39.788Z,25.66
2023-03-17T01:04:59.512Z,25.66
2023-03-17T01:05:05.989Z,25.59
2023-03-17T01:05:09.821Z,25.57
2023-03-17T01:05:19.826Z,25.60
2023-03-17T01:05:29.836Z,25.61
2023-03-17T01:05:39.984Z,25.63
2023-03-17T01:05:49.980Z,25.64
2023-03-17T01:05:59.992Z,25.64
2023-03-17T01:06:10.000Z,25.65
2023-03-17T01:06:20.004Z,25.64
2023-03-17T01:06:30.058Z,25.65
2023-03-17T01:06:40.107Z,25.65
2023-03-17T01:06:50.143Z,25.66
2023-03-17T01:07:00.249Z,25.66
2023-03-17T01:07:10.256Z,25.66
2023-03-17T01:07:20.258Z,25.66
2023-03-17T01:07:30.258Z,25.67
2023-03-17T01:07:40.631Z,25.68
2023-03-17T01:07:50.630Z,25.67
2023-03-17T01:08:00.683Z,25.67
2023-03-17T01:08:10.681Z,25.68
2023-03-17T01:08:20.695Z,25.67
2023-03-17T01:08:30.677Z,25.68
2023-03-17T01:08:40.819Z,25.68
2023-03-17T01:08:50.719Z,25.68
2023-03-17T01:09:00.853Z,25.67
2023-03-17T01:09:10.854Z,25.67
2023-03-17T01:09:21.104Z,25.68
2023-03-17T01:09:31.105Z,25.68
2023-03-17T01:09:41.222Z,25.68
2023-03-17T01:09:51.496Z,25.68
2023-03-17T01:10:01.544Z,25.67
2023-03-17T01:10:11.539Z,25.68
2023-03-17T01:10:21.924Z,25.67
2023-03-17T01:10:32.397Z,25.67
2023-03-17T01:10:41.977Z,25.67
2023-03-17T01:10:51.966Z,25.67
2023-03-17T01:11:02.089Z,25.67
2023-03-17T01:11:12.101Z,25.67
2023-03-17T01:11:22.114Z,25.68
2023-03-17T01:11:32.122Z,25.68
2023-03-17T01:11:42.240Z,25.67
2023-03-17T01:11:52.240Z,25.67
2023-03-17T01:12:02.398Z,25.67
2023-03-17T01:12:12.381Z,25.66
2023-03-17T01:12:22.376Z,25.67
2023-03-17T01:12:32.381Z,25.66
2023-03-17T01:12:42.388Z,25.66
2023-03-17T01:12:52.389Z,25.67
2023-03-17T01:13:02.513Z,25.67
2023-03-17T01:13:12.520Z,25.67
2023-03-17T01:13:22.528Z,25.67
2023-03-17T01:13:32.530Z,25.67
2023-03-17T01:13:42.781Z,25.67
2023-03-17T01:13:52.795Z,25.66
2023-03-17T01:14:02.805Z,25.68
2023-03-17T01:14:12.821Z,25.67
2023-03-17T01:14:22.832Z,25.67
2023-03-17T01:14:32.835Z,25.67
2023-03-17T01:14:42.837Z,25.67
2023-03-17T01:14:52.877Z,25.67
2023-03-17T01:15:02.860Z,25.68
2023-03-17T01:15:12.868Z,25.68
2023-03-17T01:15:23.254Z,25.68
2023-03-17T01:15:33.252Z,25.68
2023-03-17T01:15:43.253Z,25.68
2023-03-17T01:15:53.382Z,25.68
2023-03-17T01:16:03.340Z,25.67
2023-03-17T01:16:13.418Z,25.69
2023-03-17T01:16:23.430Z,25.67
2023-03-17T01:16:33.579Z,25.68
2023-03-17T01:16:43.607Z,25.67
2023-03-17T01:16:53.615Z,25.68
2023-03-17T01:17:03.632Z,25.68
2023-03-17T01:17:13.639Z,25.69
2023-03-17T01:17:23.641Z,25.67
2023-03-17T01:17:33.655Z,25.67
2023-03-17T01:17:43.661Z,25.67
2023-03-17T01:17:53.669Z,25.67
2023-03-17T01:18:03.684Z,25.66
2023-03-17T01:18:13.760Z,25.66
2023-03-17T01:18:23.880Z,25.66
2023-03-17T01:18:33.808Z,25.65
2023-03-17T01:18:43.890Z,25.65
2023-03-17T01:18:53.974Z,25.66
2023-03-17T01:19:03.977Z,25.64
2023-03-17T01:19:14.005Z,25.65
2023-03-17T01:19:24.262Z,25.66
2023-03-17T01:19:34.268Z,25.67
2023-03-17T01:19:44.405Z,25.67
2023-03-17T01:19:54.659Z,25.66
2023-03-17T01:20:04.664Z,25.67
2023-03-17T01:20:14.698Z,25.67
2023-03-17T01:20:24.694Z,25.66
2023-03-17T01:20:34.709Z,25.66
2023-03-17T01:20:44.704Z,25.66
2023-03-17T01:20:54.720Z,25.65
2023-03-17T01:21:04.830Z,25.65
2023-03-17T01:21:14.832Z,25.65
2023-03-17T01:21:24.852Z,25.64
2023-03-17T01:21:35.108Z,25.64
2023-03-17T01:21:45.111Z,25.64
2023-03-17T01:21:55.110Z,25.64
2023-03-17T01:22:05.523Z,25.65
2023-03-17T01:22:15.506Z,25.65
2023-03-17T01:22:25.514Z,25.66
2023-03-17T01:22:35.514Z,25.66
2023-03-17T01:22:45.535Z,25.66
2023-03-17T01:22:55.533Z,25.67
2023-03-17T01:23:05.547Z,25.66
2023-03-17T01:23:15.551Z,25.67
2023-03-17T01:23:25.563Z,25.66
2023-03-17T01:23:35.582Z,25.66
2023-03-17T01:23:45.586Z,25.66
2023-03-17T01:23:55.616Z,25.67
2023-03-17T01:24:05.637Z,25.68
2023-03-17T01:24:15.645Z,25.68
2023-03-17T01:24:25.655Z,25.68
2023-03-17T01:24:35.665Z,25.68
2023-03-17T01:24:45.661Z,25.68
2023-03-17T01:24:55.658Z,25.68
2023-03-17T01:25:05.684Z,25.68
2023-03-17T01:25:15.680Z,25.68
2023-03-17T01:25:25.812Z,25.68
2023-03-17T01:25:35.827Z,25.68
2023-03-17T01:25:45.853Z,25.69
2023-03-17T01:25:55.845Z,25.68
2023-03-17T01:26:06.095Z,25.68
2023-03-17T01:26:16.097Z,25.68
2023-03-17T01:26:26.239Z,25.67
2023-03-17T01:26:36.484Z,25.67
2023-03-17T01:26:46.502Z,25.68
2023-03-17T01:26:56.509Z,25.67
2023-03-17T01:27:06.500Z,25.68
2023-03-17T01:27:16.508Z,25.69
2023-03-17T01:27:26.635Z,25.68
2023-03-17T01:27:36.665Z,25.68
2023-03-17T01:27:46.666Z,25.69
2023-03-17T01:27:56.664Z,25.69
2023-03-17T01:28:06.675Z,25.70
2023-03-17T01:28:16.931Z,25.69
2023-03-17T01:28:27.052Z,25.69
2023-03-17T01:28:37.053Z,25.69
2023-03-17T01:28:47.317Z,25.69
2023-03-17T01:28:57.323Z,25.70
2023-03-17T01:29:07.320Z,25.70
2023-03-17T01:29:17.323Z,25.70
2023-03-17T01:29:27.334Z,25.70
2023-03-17T01:29:37.335Z,25.70
2023-03-17T01:29:47.341Z,25.71
2023-03-17T01:29:57.348Z,25.71
2023-03-17T01:30:07.374Z,25.71
2023-03-17T01:30:17.373Z,25.70
2023-03-17T01:30:27.800Z,25.71
2023-03-17T01:30:37.571Z,25.71
2023-03-17T01:30:47.575Z,25.71
2023-03-17T01:30:57.584Z,25.70
2023-03-17T01:31:07.964Z,25.71
2023-03-17T01:31:17.986Z,25.71
2023-03-17T01:31:28.019Z,25.72
2023-03-17T01:31:38.157Z,25.72
2023-03-17T01:31:48.138Z,25.72
2023-03-17T01:31:58.303Z,25.72
2023-03-17T01:32:08.184Z,25.72
2023-03-17T01:32:18.188Z,25.72
2023-03-17T01:32:28.236Z,25.72
2023-03-17T01:32:38.289Z,25.72
2023-03-17T01:32:48.318Z,25.71
2023-03-17T01:32:58.352Z,25.71
2023-03-17T01:33:08.340Z,25.72
2023-03-17T01:33:18.340Z,25.72
2023-03-17T01:33:28.473Z,25.72
2023-03-17T01:33:38.489Z,25.73
2023-03-17T01:33:48.493Z,25.73
2023-03-17T01:33:58.795Z,25.72
2023-03-17T01:34:08.768Z,25.71
2023-03-17T01:34:18.772Z,25.71
2023-03-17T01:34:29.170Z,25.71
2023-03-17T01:34:39.166Z,25.72
2023-03-17T01:34:49.177Z,25.71
2023-03-17T01:34:59.184Z,25.72
2023-03-17T01:35:09.201Z,25.72
2023-03-17T01:35:19.209Z,25.71
2023-03-17T01:35:29.224Z,25.72
2023-03-17T01:35:39.252Z,25.72
2023-03-17T01:35:49.281Z,25.71
2023-03-17T01:35:59.312Z,25.70
2023-03-17T01:36:09.362Z,25.71
2023-03-17T01:36:19.406Z,25.71
2023-03-17T01:36:29.406Z,25.70
2023-03-17T01:36:39.409Z,25.70
2023-03-17T01:36:49.415Z,25.71
2023-03-17T01:36:59.426Z,25.71
2023-03-17T01:37:09.425Z,25.70
2023-03-17T01:37:19.423Z,25.71
2023-03-17T01:37:29.549Z,25.71
2023-03-17T01:37:39.546Z,25.72
2023-03-17T01:37:49.667Z,25.71
2023-03-17T01:37:59.682Z,25.71
2023-03-17T01:38:09.766Z,25.70
2023-03-17T01:38:19.756Z,25.70
2023-03-17T01:38:29.903Z,25.69
2023-03-17T01:38:39.903Z,25.69
2023-03-17T01:38:49.895Z,25.69
2023-03-17T01:38:59.894Z,25.68
2023-03-17T01:39:09.911Z,25.69
2023-03-17T01:39:19.909Z,25.69
2023-03-17T01:39:29.911Z,25.69
2023-03-17T01:39:39.931Z,25.69
2023-03-17T01:39:49.940Z,25.69
2023-03-17T01:39:59.942Z,25.69
2023-03-17T01:40:09.954Z,25.70
2023-03-17T01:40:19.973Z,25.70
2023-03-17T01:40:30.143Z,25.71
2023-03-17T01:40:40.078Z,25.71
2023-03-17T01:40:50.212Z,25.72
2023-03-17T01:41:00.221Z,25.72
2023-03-17T01:41:10.222Z,25.72
2023-03-17T01:41:20.359Z,25.73
2023-03-17T01:41:30.408Z,25.73
2023-03-17T01:41:40.474Z,25.72
2023-03-17T01:41:50.472Z,25.72
2023-03-17T01:42:00.475Z,25.72
2023-03-17T01:42:10.489Z,25.72
2023-03-17T01:42:20.496Z,25.72
2023-03-17T01:42:30.515Z,25.73
2023-03-17T01:42:40.514Z,25.73
2023-03-17T01:42:50.517Z,25.73
2023-03-17T01:43:00.539Z,25.74
2023-03-17T01:43:10.542Z,25.74
2023-03-17T01:43:20.552Z,25.73
2023-03-17T01:43:30.567Z,25.74
2023-03-17T01:43:40.574Z,25.72
2023-03-17T01:43:50.573Z,25.73
2023-03-17T01:44:00.583Z,25.73
2023-03-17T01:44:10.598Z,25.73
2023-03-17T01:44:20.619Z,25.72
2023-03-17T01:44:30.616Z,25.71
2023-03-17T01:44:40.622Z,25.71
2023-03-17T01:44:50.742Z,25.72
2023-03-17T01:45:00.742Z,25.72
2023-03-17T01:45:10.759Z,25.71
2023-03-17T01:45:21.020Z,25.71
2023-03-17T01:45:31.168Z,25.72
2023-03-17T01:45:41.171Z,25.71
2023-03-17T01:45:51.487Z,25.71
2023-03-17T01:46:01.507Z,25.71
2023-03-17T01:46:11.528Z,25.72
2023-03-17T01:46:21.584Z,25.72
2023-03-17T01:46:31.678Z,25.72
2023-03-17T01:46:41.680Z,25.71
2023-03-17T01:46:51.689Z,25.72
2023-03-17T01:47:01.708Z,25.73
2023-03-17T01:47:11.709Z,25.72
2023-03-17T01:47:21.742Z,25.73
2023-03-17T01:47:31.754Z,25.73
2023-03-17T01:47:41.758Z,25.72
2023-03-17T01:47:51.759Z,25.73
2023-03-17T01:48:01.783Z,25.73
2023-03-17T01:48:11.791Z,25.73
2023-03-17T01:48:21.837Z,25.73
2023-03-17T01:48:31.852Z,25.73
2023-03-17T01:48:41.864Z,25.73
2023-03-17T01:48:51.879Z,25.73
2023-03-17T01:49:01.906Z,25.74
2023-03-17T01:49:11.896Z,25.74
2023-03-17T01:49:21.927Z,25.74
2023-03-17T01:49:31.921Z,25.74
2023-03-17T01:49:41.913Z,25.74
2023-03-17T01:49:51.929Z,25.74
2023-03-17T01:50:01.942Z,25.74
2023-03-17T01:50:11.947Z,25.74
2023-03-17T01:50:21.964Z,25.74
2023-03-17T01:50:32.047Z,25.74
2023-03-17T01:50:42.039Z,25.75
2023-03-17T01:50:52.047Z,25.74
2023-03-17T01:51:02.055Z,25.74
2023-03-17T01:51:12.053Z,25.74
2023-03-17T01:51:22.182Z,25.74
2023-03-17T01:51:32.178Z,25.74
2023-03-17T01:51:42.190Z,25.74
2023-03-17T01:51:52.188Z,25.75
2023-03-17T01:52:02.203Z,25.75
2023-03-17T01:52:12.490Z,25.75
2023-03-17T01:52:22.617Z,25.75
2023-03-17T01:52:32.636Z,25.75
2023-03-17T01:52:42.877Z,25.76
2023-03-17T01:52:52.924Z,25.75
2023-03-17T01:53:02.964Z,25.76
2023-03-17T01:53:12.962Z,25.76
2023-03-17T01:53:22.979Z,25.76
2023-03-17T01:53:32.981Z,25.76
2023-03-17T01:53:43.102Z,25.76
2023-03-17T01:53:53.119Z,25.76
2023-03-17T01:54:03.117Z,25.76
2023-03-17T01:54:13.123Z,25.76
2023-03-17T01:54:23.409Z,25.76
2023-03-17T01:54:33.394Z,25.76
2023-03-17T01:54:43.520Z,25.77
2023-03-17T01:54:53.786Z,25.76
2023-03-17T01:55:03.784Z,25.76
2023-03-17T01:55:13.788Z,25.77
2023-03-17T01:55:24.168Z,25.77
2023-03-17T01:55:34.192Z,25.77
2023-03-17T01:55:44.174Z,25.77
2023-03-17T01:55:54.186Z,25.76
2023-03-17T01:56:04.204Z,25.76
2023-03-17T01:56:14.208Z,25.75
2023-03-17T01:56:24.211Z,25.75
2023-03-17T01:56:34.251Z,25.76
2023-03-17T01:56:44.240Z,25.76
2023-03-17T01:56:54.243Z,25.77
2023-03-17T01:57:04.620Z,25.76
2023-03-17T01:57:14.657Z,25.76
2023-03-17T01:57:24.639Z,25.77
2023-03-17T01:57:34.639Z,25.77
2023-03-17T01:57:44.644Z,25.77
2023-03-17T01:57:54.675Z,25.77
2023-03-17T01:58:04.685Z,25.77
2023-03-17T01:58:14.679Z,25.77
2023-03-17T01:58:24.803Z,25.76
2023-03-17T01:58:34.804Z,25.77
2023-03-17T01:58:45.053Z,25.77
2023-03-17T01:58:55.077Z,25.77
2023-03-17T01:59:05.076Z,25.78
2023-03-17T01:59:15.077Z,25.77
2023-03-17T01:59:25.203Z,25.76
2023-03-17T01:59:35.214Z,25.77
2023-03-17T01:59:45.226Z,25.76
2023-03-17T01:59:55.223Z,25.76
2023-03-17T02:00:05.255Z,25.76
2023-03-17T02:00:15.249Z,25.76
2023-03-17T02:00:25.512Z,25.75
2023-03-17T02:00:35.536Z,25.74
2023-03-17T02:00:45.626Z,25.75
2023-03-17T02:00:55.972Z,25.75
2023-03-17T02:01:06.023Z,25.74
2023-03-17T02:01:16.129Z,25.75
2023-03-17T02:01:26.205Z,25.75
2023-03-17T02:01:36.215Z,25.75
2023-03-17T02:01:46.220Z,25.75
2023-03-17T02:01:56.220Z,25.75
2023-03-17T02:02:06.349Z,25.76
2023-03-17T02:02:16.363Z,25.76
2023-03-17T02:02:26.374Z,25.76
2023-03-17T02:02:36.643Z,25.77
2023-03-17T02:02:46.670Z,25.77
2023-03-17T02:02:56.690Z,25.77
2023-03-17T02:03:06.681Z,25.77
2023-03-17T02:03:16.700Z,25.77
2023-03-17T02:03:26.700Z,25.77
2023-03-17T02:03:36.711Z,25.78
2023-03-17T02:03:46.871Z,25.77
2023-03-17T02:03:56.906Z,25.76
2023-03-17T02:04:06.956Z,25.77
2023-03-17T02:04:17.373Z,25.77
2023-03-17T02:04:27.350Z,25.78
2023-03-17T02:04:37.421Z,25.78
2023-03-17T02:04:47.662Z,25.78
2023-03-17T02:04:57.673Z,25.77
2023-03-17T02:05:07.799Z,25.77
2023-03-17T02:05:18.103Z,25.78
2023-03-17T02:05:28.138Z,25.78
2023-03-17T02:05:38.121Z,25.78
2023-03-17T02:05:48.512Z,25.77
2023-03-17T02:05:58.532Z,25.77
2023-03-17T02:06:08.534Z,25.76
2023-03-17T02:06:18.554Z,25.77
2023-03-17T02:06:28.553Z,25.77
2023-03-17T02:06:55.161Z,25.77
2023-03-17T02:06:57.554Z,25.71
2023-03-17T02:06:59.137Z,25.68
2023-03-17T02:07:08.701Z,25.70
2023-03-17T02:07:18.709Z,25.72
2023-03-17T02:07:28.820Z,25.73
2023-03-17T02:07:38.828Z,25.73
2023-03-17T02:07:48.832Z,25.74
2023-03-17T02:07:58.839Z,25.75
2023-03-17T02:08:08.855Z,25.75
2023-03-17T02:08:19.112Z,25.75
2023-03-17T02:08:29.236Z,25.74
2023-03-17T02:08:39.235Z,25.75
2023-03-17T02:08:49.500Z,25.75
2023-03-17T02:08:59.518Z,25.76
2023-03-17T02:09:09.514Z,25.76
2023-03-17T02:09:19.518Z,25.75
2023-03-17T02:09:29.531Z,25.74