createdAt,value
2023-05-17T00:01:52.825Z,83.40
2023-05-17T00:06:51.385Z,83.60
2023-05-17T00:11:49.898Z,83.80
2023-05-17T00:16:49.760Z,84.10
2023-05-17T00:21:48.347Z,83.90
2023-05-17T00:26:46.859Z,84.00
2023-05-17T00:31:45.382Z,84.00
2023-05-17T00:36:45.235Z,84.80
2023-05-17T00:41:44.136Z,84.40
2023-05-17T00:46:43.095Z,84.60
2023-05-17T00:51:42.274Z,84.60
2023-05-17T00:56:43.727Z,84.50
2023-05-17T01:01:44.096Z,84.50
2023-05-17T01:06:44.266Z,84.70
2023-05-17T01:11:55.394Z,84.90
2023-05-17T01:16:59.506Z,84.80
2023-05-17T01:22:10.319Z,84.60
2023-05-17T01:27:11.974Z,84.70
2023-05-17T01:32:11.720Z,84.70
2023-05-17T01:37:10.067Z,84.90
2023-05-17T01:42:22.622Z,84.90
2023-05-17T01:47:28.841Z,84.70
2023-05-17T01:52:33.387Z,84.70
2023-05-17T01:57:36.392Z,84.70
2023-05-17T02:02:34.829Z,85.00
2023-05-17T02:07:33.452Z,85.30
2023-05-17T02:12:33.929Z,85.10
2023-05-17T02:17:33.370Z,85.20
2023-05-17T02:22:31.780Z,85.30
2023-05-17T02:27:30.261Z,85.40
2023-05-17T02:32:30.149Z,85.20
2023-05-17T02:37:28.634Z,85.30
2023-05-17T02:42:27.077Z,85.20
2023-05-17T02:47:27.656Z,84.50
2023-05-17T02:52:27.554Z,85.20
2023-05-17T02:57:26.189Z,84.80
2023-05-17T03:02:25.804Z,84.70
2023-05-17T03:07:26.260Z,84.60
2023-05-17T03:12:25.033Z,84.60
2023-05-17T03:17:25.065Z,84.70
2023-05-17T03:22:23.822Z,85.00
2023-05-17T03:27:23.702Z,85.00
2023-05-17T03:32:22.181Z,84.80
2023-05-17T03:37:20.491Z,84.70
2023-05-17T03:42:20.258Z,85.80
2023-05-17T03:47:24.155Z,85.20
2023-05-17T03:52:23.182Z,85.00
2023-05-17T03:57:22.692Z,85.10
2023-05-17T04:02:22.897Z,84.60
2023-05-17T04:07:21.163Z,84.70
2023-05-17T04:12:19.789Z,84.60
2023-05-17T04:17:19.630Z,85.10
2023-05-17T04:22:22.237Z,84.70
2023-05-17T04:27:22.229Z,84.80
2023-05-17T04:32:21.752Z,84.70
2023-05-17T04:37:21.898Z,84.60
2023-05-17T04:42:24.103Z,84.40
2023-05-17T04:47:27.584Z,84.40
2023-05-17T04:52:27.641Z,84.20
2023-05-17T04:57:26.566Z,84.40
2023-05-17T05:02:29.489Z,84.80
2023-05-17T05:14:24.935Z,84.60
2023-05-17T05:19:23.419Z,84.40
2023-05-17T05:24:24.681Z,84.20
2023-05-17T05:29:26.078Z,84.60
2023-05-17T05:34:25.325Z,83.90
2023-05-17T05:39:24.009Z,84.00
2023-05-17T05:44:23.949Z,83.60
2023-05-17T05:49:28.126Z,83.60
2023-05-17T05:54:27.005Z,83.10
2023-05-17T05:59:25.607Z,82.90
2023-05-17T06:04:33.055Z,81.60
2023-05-17T06:09:40.723Z,80.90
2023-05-17T06:14:38.911Z,79.90
2023-05-17T06:19:38.145Z,79.50
2023-05-17T06:24:36.864Z,79.90
2023-05-17T06:29:36.765Z,79.90
2023-05-17T06:34:35.367Z,79.80
2023-05-17T06:39:33.575Z,79.30
2023-05-17T06:44:32.408Z,78.50
2023-05-17T06:49:32.016Z,78.20
2023-05-17T06:54:30.867Z,78.00
2023-05-17T06:59:29.670Z,77.90
2023-05-17T07:04:27.977Z,77.40
2023-05-17T07:09:28.362Z,76.20
2023-05-17T07:14:26.905Z,75.20
2023-05-17T07:19:26.967Z,75.50
2023-05-17T07:24:25.703Z,75.70
2023-05-17T07:29:26.610Z,76.00
2023-05-17T07:34:24.805Z,76.10
2023-05-17T07:39:23.711Z,76.00
2023-05-17T07:44:22.313Z,76.60
2023-05-17T07:49:22.381Z,76.40
2023-05-17T07:54:25.301Z,75.90
2023-05-17T07:59:23.809Z,75.40
2023-05-17T08:04:24.320Z,75.60
2023-05-17T08:09:23.071Z,74.40
2023-05-17T08:14:25.303Z,74.40
2023-05-17T08:19:25.277Z,74.40
2023-05-17T08:24:26.135Z,75.20
2023-05-17T08:29:24.949Z,71.20
2023-05-17T08:34:24.914Z,70.20
2023-05-17T08:39:23.260Z,69.70
2023-05-17T08:44:23.623Z,70.00
2023-05-17T08:49:26.152Z,71.00
2023-05-17T08:54:24.770Z,66.30
2023-05-17T08:59:24.327Z,68.40
2023-05-17T09:04:25.149Z,68.40
2023-05-17T09:09:24.057Z,69.00
2023-05-17T09:14:22.249Z,68.60
2023-05-17T09:19:21.493Z,67.90
2023-05-17T09:24:29.399Z,69.10
2023-05-17T09:29:27.939Z,67.60
2023-05-17T09:34:26.528Z,68.90
2023-05-17T09:39:27.358Z,67.70
2023-05-17T09:44:26.871Z,67.40
2023-05-17T09:49:28.650Z,68.30
2023-05-17T09:54:33.625Z,70.30
2023-05-17T09:59:31.846Z,69.70
2023-05-17T10:04:32.224Z,69.80
2023-05-17T10:09:36.921Z,69.40
2023-05-17T10:14:37.471Z,69.30
2023-05-17T10:19:36.498Z,67.80
2023-05-17T10:24:37.505Z,66.90
2023-05-17T10:29:36.469Z,68.00
2023-05-17T10:34:37.281Z,68.00
2023-05-17T10:39:39.186Z,67.40
2023-05-17T10:44:37.966Z,68.30
2023-05-17T10:49:39.847Z,67.10
2023-05-17T10:54:42.458Z,67.80
2023-05-17T10:59:58.378Z,67.20
2023-05-17T11:04:58.190Z,68.20
2023-05-17T11:10:07.575Z,67.30
2023-05-17T11:15:10.909Z,66.90
2023-05-17T11:20:13.793Z,65.10
2023-05-17T11:25:15.177Z,64.50
2023-05-17T11:30:23.091Z,63.30
2023-05-17T11:35:25.608Z,64.00
2023-05-17T11:40:29.036Z,65.60
2023-05-17T11:45:28.084Z,64.80
2023-05-17T11:50:28.062Z,63.90
2023-05-17T11:55:28.331Z,64.40
2023-05-17T12:00:28.759Z,63.60
2023-05-17T12:05:28.161Z,63.30
2023-05-17T12:10:34.583Z,62.70
2023-05-17T12:15:34.075Z,62.60
2023-05-17T12:20:33.399Z,62.70
2023-05-17T12:25:34.039Z,62.70
2023-05-17T12:30:32.701Z,62.50
2023-05-17T12:35:31.273Z,62.50
2023-05-17T12:40:30.453Z,61.80
2023-05-17T12:45:30.533Z,64.70
2023-05-17T12:50:31.839Z,63.40
2023-05-17T12:55:38.235Z,64.30
2023-05-17T13:00:37.791Z,64.50
2023-05-17T13:05:36.868Z,63.50
2023-05-17T13:10:35.554Z,60.10
2023-05-17T13:15:35.151Z,62.80
2023-05-17T13:20:35.015Z,61.40
2023-05-17T13:25:33.585Z,62.80
2023-05-17T13:30:32.225Z,59.90
2023-05-17T13:35:30.641Z,61.30
2023-05-17T13:40:30.804Z,59.90
2023-05-17T13:45:30.444Z,61.00
2023-05-17T13:50:29.586Z,61.00
2023-05-17T13:55:29.783Z,60.50
2023-05-17T14:00:28.179Z,62.80
2023-05-17T14:05:27.676Z,60.20
2023-05-17T14:10:26.495Z,62.10
2023-05-17T14:15:27.812Z,60.00
2023-05-17T14:20:26.462Z,61.70
2023-05-17T14:25:24.950Z,61.20
2023-05-17T14:30:25.314Z,62.10
2023-05-17T14:35:23.955Z,60.50
2023-05-17T14:40:22.759Z,60.40
2023-05-17T14:45:20.976Z,59.60
2023-05-17T14:50:21.029Z,58.90
2023-05-17T14:55:20.392Z,60.30
2023-05-17T15:00:19.495Z,60.30
2023-05-17T15:05:18.409Z,58.80
2023-05-17T15:10:18.423Z,60.00
2023-05-17T15:15:16.647Z,59.00
2023-05-17T15:20:15.976Z,58.80
2023-05-17T15:25:14.865Z,60.10
2023-05-17T15:30:16.113Z,62.20
2023-05-17T15:35:14.698Z,60.30
2023-05-17T15:40:14.139Z,60.70
2023-05-17T15:45:14.368Z,60.30
2023-05-17T15:50:12.788Z,61.00
2023-05-17T15:55:12.636Z,61.70
2023-05-17T16:00:12.388Z,62.50
2023-05-17T16:05:12.330Z,62.00
2023-05-17T16:10:11.307Z,60.90
2023-05-17T16:15:10.765Z,63.00
2023-05-17T16:20:12.506Z,62.80
2023-05-17T16:25:11.185Z,62.80
2023-05-17T16:30:09.962Z,60.00
2023-05-17T16:35:09.863Z,62.60
2023-05-17T16:40:11.060Z,63.00
2023-05-17T16:45:10.895Z,62.20
2023-05-17T16:50:11.025Z,62.30
2023-05-17T16:55:12.043Z,60.50
2023-05-17T17:00:12.344Z,60.20
2023-05-17T17:05:11.260Z,63.10
2023-05-17T17:10:12.309Z,63.00
2023-05-17T17:15:11.583Z,63.20
2023-05-17T17:20:11.599Z,63.10
2023-05-17T17:25:12.024Z,63.20
2023-05-17T17:30:10.997Z,62.60
2023-05-17T17:35:10.861Z,63.90
2023-05-17T17:40:13.011Z,64.00
2023-05-17T17:45:12.089Z,63.20
2023-05-17T17:50:10.935Z,64.80
2023-05-17T17:55:13.380Z,64.20
2023-05-17T18:00:13.389Z,65.10
2023-05-17T18:05:12.932Z,65.10
2023-05-17T18:10:13.365Z,65.10
2023-05-17T18:15:12.778Z,64.10
2023-05-17T18:20:11.681Z,64.60
2023-05-17T18:25:10.907Z,66.10
2023-05-17T18:30:12.437Z,65.30
2023-05-17T18:35:11.486Z,66.20
2023-05-17T18:40:10.778Z,66.00
2023-05-17T18:45:11.923Z,65.70
2023-05-17T18:50:10.352Z,65.30
2023-05-17T18:55:09.375Z,66.20
2023-05-17T19:00:11.076Z,65.80
2023-05-17T19:05:09.768Z,66.90
2023-05-17T19:10:09.638Z,67.20
2023-05-17T19:15:09.819Z,66.10
2023-05-17T19:20:11.278Z,67.30
2023-05-17T19:25:10.371Z,67.00
2023-05-17T19:30:10.015Z,67.10
2023-05-17T19:35:11.836Z,66.30
2023-05-17T19:40:11.301Z,67.10
2023-05-17T19:45:11.605Z,67.60
2023-05-17T19:50:12.800Z,67.20
2023-05-17T19:55:13.219Z,67.60
2023-05-17T20:00:12.954Z,67.70
2023-05-17T20:05:12.862Z,68.30
2023-05-17T20:10:12.090Z,68.30
2023-05-17T20:15:11.450Z,68.40
2023-05-17T20:20:10.870Z,68.60
2023-05-17T20:25:10.966Z,68.60
2023-05-17T20:30:10.729Z,69.40
2023-05-17T20:35:09.793Z,69.00
2023-05-17T20:40:11.120Z,68.90
2023-05-17T20:45:10.705Z,69.20
2023-05-17T20:50:14.397Z,70.00
2023-05-17T20:55:14.288Z,70.00
2023-05-17T21:00:17.126Z,70.30
2023-05-17T21:05:16.487Z,70.10
2023-05-17T21:10:18.193Z,70.50
2023-05-17T21:15:18.594Z,70.10
2023-05-17T21:20:17.194Z,70.40
2023-05-17T21:25:17.167Z,70.20
2023-05-17T21:30:15.758Z,70.40
2023-05-17T21:35:14.317Z,70.00
2023-05-17T21:40:13.090Z,70.50
2023-05-17T21:45:15.001Z,70.50
2023-05-17T21:50:13.585Z,70.30
2023-05-17T21:55:11.803Z,70.30
2023-05-17T22:00:15.572Z,70.00
2023-05-17T22:05:14.576Z,69.20
2023-05-17T22:10:13.812Z,69.40
2023-05-17T22:15:13.844Z,69.30
2023-05-17T22:20:13.071Z,69.10
2023-05-17T22:25:11.800Z,70.60
2023-05-17T22:30:10.537Z,69.10
2023-05-17T22:35:10.952Z,69.80
2023-05-17T22:40:11.187Z,70.00
2023-05-17T22:45:10.468Z,70.40
2023-05-17T22:50:12.022Z,70.00
2023-05-17T22:55:11.283Z,70.00
2023-05-17T23:00:11.883Z,70.00
2023-05-17T23:05:13.386Z,70.00
2023-05-17T23:10:12.616Z,70.50
2023-05-17T23:15:12.088Z,70.40
2023-05-17T23:20:13.310Z,70.40
2023-05-17T23:25:12.004Z,70.50
2023-05-17T23:30:11.272Z,70.70
2023-05-17T23:35:11.611Z,70.70
2023-05-17T23:40:11.178Z,70.80
2023-05-17T23:45:10.783Z,71.00
2023-05-17T23:50:10.783Z,71.30
2023-05-17T23:55:12.439Z,71.40
