createdAt,value
2018-05-27T00:00:35.564Z,17.32
2018-05-27T00:01:34.945Z,17.24
2018-05-27T00:02:35.631Z,17.3
2018-05-27T00:03:35.880Z,17.21
2018-05-27T00:04:35.868Z,17.24
2018-05-27T00:05:36.031Z,17.2
2018-05-27T00:06:35.987Z,17.21
2018-05-27T00:07:36.637Z,17.15
2018-05-27T00:08:36.843Z,17.15
2018-05-27T00:09:36.612Z,17.18
2018-05-27T00:10:36.702Z,17.09
2018-05-27T00:11:36.821Z,17
2018-05-27T00:12:36.824Z,17
2018-05-27T00:13:36.361Z,16.94
2018-05-27T00:14:36.790Z,16.92
2018-05-27T00:15:36.951Z,16.91
2018-05-27T00:16:35.950Z,16.95
2018-05-27T00:17:36.161Z,16.82
2018-05-27T00:18:36.393Z,16.9
2018-05-27T00:19:36.960Z,16.84
2018-05-27T00:20:36.919Z,16.92
2018-05-27T00:21:36.825Z,16.87
2018-05-27T00:22:37.163Z,16.94
2018-05-27T00:23:37.172Z,17
2018-05-27T00:24:37.124Z,16.82
2018-05-27T00:25:36.895Z,16.9
2018-05-27T00:26:36.809Z,16.77
2018-05-27T00:27:36.362Z,16.84
2018-05-27T00:28:35.908Z,16.82
2018-05-27T00:29:36.529Z,16.8
2018-05-27T00:30:36.686Z,16.7
2018-05-27T00:31:36.641Z,16.81
2018-05-27T00:32:36.664Z,16.8
2018-05-27T00:33:36.673Z,16.77
2018-05-27T00:34:36.818Z,16.76
2018-05-27T00:35:36.949Z,16.69
2018-05-27T00:36:36.894Z,16.85
2018-05-27T00:37:36.673Z,16.8
2018-05-27T00:38:37.334Z,16.8
2018-05-27T00:39:37.349Z,16.76
2018-05-27T00:40:37.406Z,16.8
2018-05-27T00:41:37.913Z,16.8
2018-05-27T00:42:37.610Z,16.72
2018-05-27T00:43:37.933Z,16.74
2018-05-27T00:44:37.949Z,16.8
2018-05-27T00:45:38.075Z,16.82
2018-05-27T00:46:37.659Z,16.85
2018-05-27T00:47:38.306Z,16.8
2018-05-27T00:48:38.430Z,16.8
2018-05-27T00:49:38.298Z,16.76
2018-05-27T00:50:39.181Z,16.81
2018-05-27T00:51:39.578Z,16.84
2018-05-27T00:52:39.330Z,16.81
2018-05-27T00:53:40.137Z,16.7
2018-05-27T00:54:40.039Z,16.73
2018-05-27T00:55:39.804Z,16.7
2018-05-27T00:56:40.072Z,16.66
2018-05-27T00:57:40.250Z,16.66
2018-05-27T00:58:40.369Z,16.69
2018-05-27T00:59:40.098Z,16.72
2018-05-27T01:00:40.417Z,16.73
2018-05-27T01:01:40.839Z,16.77
2018-05-27T01:02:40.775Z,16.76
2018-05-27T01:03:41.241Z,16.76
2018-05-27T01:04:40.871Z,16.7
2018-05-27T01:05:40.979Z,16.7
2018-05-27T01:06:41.092Z,16.77
2018-05-27T01:07:41.299Z,16.67
2018-05-27T01:08:41.253Z,16.73
2018-05-27T01:09:41.718Z,16.69
2018-05-27T01:10:41.599Z,16.73
2018-05-27T01:11:43.067Z,16.7
2018-05-27T01:12:42.655Z,16.73
2018-05-27T01:13:42.838Z,16.69
2018-05-27T01:14:42.734Z,16.73
2018-05-27T01:15:42.485Z,16.67
2018-05-27T01:16:42.964Z,16.69
2018-05-27T01:17:42.354Z,16.55
2018-05-27T01:18:42.600Z,16.51
2018-05-27T01:19:43.226Z,16.59
2018-05-27T01:20:43.908Z,16.54
2018-05-27T01:21:43.461Z,16.44
2018-05-27T01:22:43.500Z,16.45
2018-05-27T01:23:43.872Z,16.39
2018-05-27T01:24:43.823Z,16.4
2018-05-27T01:25:43.568Z,16.4
2018-05-27T01:26:44.328Z,16.37
2018-05-27T01:27:44.352Z,16.42
2018-05-27T01:28:44.376Z,16.27
2018-05-27T01:29:44.417Z,16.29
2018-05-27T01:30:44.774Z,16.3
2018-05-27T01:31:44.917Z,16.26
2018-05-27T01:32:44.951Z,16.3
2018-05-27T01:33:46.069Z,16.18
2018-05-27T01:34:45.175Z,16.27
2018-05-27T01:35:45.525Z,16.22
2018-05-27T01:36:45.554Z,16.25
2018-05-27T01:37:45.761Z,16.13
2018-05-27T01:38:45.591Z,16.18
2018-05-27T01:39:45.909Z,16.14
2018-05-27T01:40:45.439Z,16.27
2018-05-27T01:41:45.715Z,16.18
2018-05-27T01:42:45.966Z,16.14
2018-05-27T01:43:46.269Z,16.11
2018-05-27T01:44:46.581Z,16.18
2018-05-27T01:45:47.008Z,16.11
2018-05-27T01:46:46.911Z,16.13
2018-05-27T01:47:46.597Z,16.27
2018-05-27T01:48:47.237Z,16.27
2018-05-27T01:49:47.150Z,16.22
2018-05-27T01:50:47.193Z,16.22
2018-05-27T01:51:47.249Z,16.25
2018-05-27T01:52:48.133Z,16.22
2018-05-27T01:53:48.101Z,16.14
2018-05-27T01:54:47.750Z,16.14
2018-05-27T01:55:48.412Z,16.13
2018-05-27T01:56:48.357Z,16.1
2018-05-27T01:57:48.751Z,16.11
2018-05-27T01:58:48.319Z,15.99
2018-05-27T01:59:48.463Z,15.96
2018-05-27T02:00:48.614Z,16.02
2018-05-27T02:01:48.308Z,15.93
2018-05-27T02:02:48.368Z,15.95
2018-05-27T02:03:48.933Z,15.89
2018-05-27T02:04:48.381Z,15.98
2018-05-27T02:05:48.418Z,15.99
2018-05-27T02:06:48.576Z,15.96
2018-05-27T02:07:48.677Z,15.98
2018-05-27T02:08:48.519Z,15.91
2018-05-27T02:09:48.301Z,15.89
2018-05-27T02:10:49.189Z,15.93
2018-05-27T02:11:49.140Z,15.96
2018-05-27T02:12:48.931Z,15.91
2018-05-27T02:13:49.906Z,15.95
2018-05-27T02:14:49.307Z,15.95
2018-05-27T02:15:49.892Z,15.98
2018-05-27T02:16:49.619Z,15.91
2018-05-27T02:17:49.719Z,15.98
2018-05-27T02:18:50.003Z,15.96
2018-05-27T02:19:49.577Z,16.02
2018-05-27T02:20:50.006Z,15.99
2018-05-27T02:21:50.495Z,16.07
2018-05-27T02:22:50.357Z,16.07
2018-05-27T02:23:50.334Z,16.08
2018-05-27T02:24:50.672Z,16.11
2018-05-27T02:25:51.504Z,16.07
2018-05-27T02:26:50.680Z,15.96
2018-05-27T02:27:50.628Z,16
2018-05-27T02:28:50.732Z,15.95
2018-05-27T02:29:50.768Z,15.93
2018-05-27T02:30:50.960Z,15.89
2018-05-27T02:31:51.263Z,15.89
2018-05-27T02:32:51.139Z,15.91
2018-05-27T02:33:51.415Z,15.91
2018-05-27T02:34:51.751Z,15.86
2018-05-27T02:35:52.002Z,15.83
2018-05-27T02:36:52.396Z,15.86
2018-05-27T02:37:52.042Z,15.88
2018-05-27T02:38:52.671Z,15.78
2018-05-27T02:39:52.527Z,15.81
2018-05-27T02:40:52.416Z,15.83
2018-05-27T02:41:53.043Z,15.88
2018-05-27T02:42:52.933Z,15.81
2018-05-27T02:43:53.044Z,15.81
2018-05-27T02:44:53.309Z,15.78
2018-05-27T02:45:53.171Z,15.7
2018-05-27T02:46:53.435Z,15.7
2018-05-27T02:47:53.436Z,15.62
2018-05-27T02:48:53.536Z,15.63
2018-05-27T02:49:53.507Z,15.62
2018-05-27T02:50:53.553Z,15.59
2018-05-27T02:51:53.134Z,15.6
2018-05-27T02:52:53.623Z,15.58
2018-05-27T02:53:53.793Z,15.58
2018-05-27T02:54:53.497Z,15.6
2018-05-27T02:55:53.590Z,15.58
2018-05-27T02:56:54.167Z,15.59
2018-05-27T02:57:54.272Z,15.6
2018-05-27T02:58:54.008Z,15.63
2018-05-27T02:59:54.504Z,15.53
2018-05-27T03:00:54.491Z,15.44
2018-05-27T03:01:54.998Z,15.58
2018-05-27T03:02:54.769Z,15.52
2018-05-27T03:03:54.990Z,15.44
2018-05-27T03:04:55.766Z,15.51
2018-05-27T03:05:56.107Z,15.49
2018-05-27T03:06:55.854Z,15.53
2018-05-27T03:07:55.829Z,15.51
2018-05-27T03:08:55.800Z,15.45
2018-05-27T03:09:56.874Z,15.51
2018-05-27T03:10:55.862Z,15.56
2018-05-27T03:11:55.866Z,15.53
2018-05-27T03:12:55.947Z,15.51
2018-05-27T03:13:55.973Z,15.56
2018-05-27T03:14:56.017Z,15.55
2018-05-27T03:15:56.244Z,15.44
2018-05-27T03:16:56.269Z,15.58
2018-05-27T03:17:56.752Z,15.55
2018-05-27T03:18:56.337Z,15.52
2018-05-27T03:19:56.815Z,15.55
2018-05-27T03:20:56.729Z,15.56
2018-05-27T03:21:57.190Z,15.52
2018-05-27T03:22:56.912Z,15.51
2018-05-27T03:23:57.312Z,15.53
2018-05-27T03:24:57.247Z,15.58
2018-05-27T03:25:56.954Z,15.43
2018-05-27T03:26:57.093Z,15.58
2018-05-27T03:27:57.624Z,15.51
2018-05-27T03:28:57.648Z,15.55
2018-05-27T03:29:57.406Z,15.58
2018-05-27T03:30:58.065Z,15.55
2018-05-27T03:31:57.975Z,15.49
2018-05-27T03:32:57.730Z,15.47
2018-05-27T03:33:58.475Z,15.56
2018-05-27T03:34:57.997Z,15.56
2018-05-27T03:35:57.869Z,15.53
2018-05-27T03:36:58.352Z,15.65
2018-05-27T03:37:58.227Z,15.53
2018-05-27T03:38:58.754Z,15.7
2018-05-27T03:39:58.461Z,15.68
2018-05-27T03:40:58.603Z,15.7
2018-05-27T03:41:59.238Z,15.7
2018-05-27T03:42:59.106Z,15.68
2018-05-27T03:43:59.391Z,15.7
2018-05-27T03:44:59.331Z,15.7
2018-05-27T03:45:59.260Z,15.68
2018-05-27T03:46:59.252Z,15.73
2018-05-27T03:47:59.255Z,15.75
2018-05-27T03:48:59.104Z,15.81
2018-05-27T03:49:59.620Z,15.84
2018-05-27T03:51:00.022Z,15.83
2018-05-27T03:52:00.391Z,15.89
2018-05-27T03:53:00.462Z,15.89
2018-05-27T03:53:59.909Z,15.89
2018-05-27T03:55:01.838Z,15.98
2018-05-27T03:56:01.574Z,15.99
2018-05-27T03:57:01.691Z,15.98
2018-05-27T03:58:01.512Z,15.99
2018-05-27T03:59:01.178Z,16
2018-05-27T04:00:21.067Z,16.04
2018-05-27T04:01:02.272Z,16.1
2018-05-27T04:02:01.750Z,16.14
2018-05-27T04:03:03.300Z,16.11
2018-05-27T04:04:02.745Z,16.13
2018-05-27T04:05:02.574Z,16.18
2018-05-27T04:06:02.410Z,16.16
2018-05-27T04:07:02.702Z,16.22
2018-05-27T04:08:02.753Z,16.25
2018-05-27T04:09:02.935Z,16.16
2018-05-27T04:10:03.316Z,16.14
2018-05-27T04:11:03.427Z,16.14
2018-05-27T04:12:03.374Z,16.13
2018-05-27T04:13:03.552Z,16.18
2018-05-27T04:14:03.709Z,16.16
2018-05-27T04:15:04.238Z,16.29
2018-05-27T04:16:04.580Z,16.44
2018-05-27T04:17:04.752Z,16.67
2018-05-27T04:18:04.276Z,16.81
2018-05-27T04:19:04.293Z,16.92
2018-05-27T04:20:05.471Z,17.02
2018-05-27T04:21:05.455Z,17.18
2018-05-27T04:22:04.977Z,17.31
2018-05-27T04:23:05.156Z,17.35
2018-05-27T04:24:05.874Z,17.46
2018-05-27T04:25:05.724Z,17.43
2018-05-27T04:26:06.109Z,17.35
2018-05-27T04:27:05.697Z,17.21
2018-05-27T04:28:05.988Z,17.25
2018-05-27T04:29:06.447Z,17.13
2018-05-27T04:30:06.626Z,17.09
2018-05-27T04:31:06.926Z,17.09
2018-05-27T04:32:07.314Z,17.07
2018-05-27T04:33:07.311Z,17.12
2018-05-27T04:34:07.629Z,17.13
2018-05-27T04:35:07.607Z,17.1
2018-05-27T04:36:07.790Z,17.13
2018-05-27T04:37:07.228Z,17.12
2018-05-27T04:38:08.945Z,17.09
2018-05-27T04:39:08.343Z,17.06
2018-05-27T04:40:08.455Z,17.12
2018-05-27T04:41:08.481Z,17.15
2018-05-27T04:42:08.626Z,17.1
2018-05-27T04:43:08.801Z,17.15
2018-05-27T04:44:08.776Z,17.12
2018-05-27T04:45:08.065Z,17.17
2018-05-27T04:46:08.754Z,17.12
2018-05-27T04:47:08.591Z,17.12
2018-05-27T04:48:08.804Z,17.22
2018-05-27T04:49:08.752Z,17.18
2018-05-27T04:50:08.897Z,17.18
2018-05-27T04:51:08.596Z,17.39
2018-05-27T04:52:09.459Z,17.35
2018-05-27T04:53:09.728Z,17.3
2018-05-27T04:54:10.401Z,17.3
2018-05-27T04:55:10.057Z,17.45
2018-05-27T04:56:11.378Z,17.46
2018-05-27T04:57:11.131Z,17.39
2018-05-27T04:58:10.594Z,17.47
2018-05-27T04:59:10.473Z,17.55
2018-05-27T05:00:30.077Z,17.65
2018-05-27T05:01:10.459Z,17.55
2018-05-27T05:02:10.730Z,17.58
2018-05-27T05:03:10.869Z,17.77
2018-05-27T05:04:11.429Z,17.69
2018-05-27T05:05:11.048Z,17.84
2018-05-27T05:06:11.584Z,17.9
2018-05-27T05:07:11.613Z,17.96
2018-05-27T05:08:11.395Z,17.95
2018-05-27T05:09:11.463Z,18.03
2018-05-27T05:10:11.753Z,18.08
2018-05-27T05:11:11.515Z,18.02
2018-05-27T05:12:11.979Z,18.1
2018-05-27T05:13:12.311Z,18.14
2018-05-27T05:14:12.263Z,18.29
2018-05-27T05:15:12.806Z,18.34
2018-05-27T05:16:12.846Z,18.47
2018-05-27T05:17:12.777Z,18.65
2018-05-27T05:18:12.843Z,18.74
2018-05-27T05:19:12.583Z,18.97
2018-05-27T05:20:12.699Z,19.12
2018-05-27T05:21:13.337Z,19.19
2018-05-27T05:22:13.774Z,19.2
2018-05-27T05:23:12.989Z,19.3
2018-05-27T05:24:13.162Z,19.65
2018-05-27T05:25:13.590Z,20.11
2018-05-27T05:26:14.014Z,20.38
2018-05-27T05:27:13.306Z,20.41
2018-05-27T05:28:13.975Z,20.34
2018-05-27T05:29:13.729Z,20.34
2018-05-27T05:30:14.459Z,20.46
2018-05-27T05:31:13.648Z,20.4
2018-05-27T05:32:14.192Z,20.56
2018-05-27T05:33:14.624Z,20.76
2018-05-27T05:34:14.948Z,20.9
2018-05-27T05:35:14.135Z,20.91
2018-05-27T05:36:15.316Z,21.06
2018-05-27T05:37:14.803Z,21.23
2018-05-27T05:38:15.227Z,21.34
2018-05-27T05:39:15.203Z,21.78
2018-05-27T05:40:15.343Z,22.29
2018-05-27T05:41:15.341Z,22.49
2018-05-27T05:42:15.307Z,22.46
2018-05-27T05:43:15.214Z,22.33
2018-05-27T05:44:15.498Z,22.16
2018-05-27T05:45:15.805Z,21.67
2018-05-27T05:46:15.682Z,21.45
2018-05-27T05:47:15.820Z,21.22
2018-05-27T05:48:15.749Z,21.31
2018-05-27T05:49:15.870Z,21.43
2018-05-27T05:50:15.566Z,21.56
2018-05-27T05:51:16.866Z,21.76
2018-05-27T05:52:16.769Z,21.7
2018-05-27T05:53:16.806Z,21.58
2018-05-27T05:54:17.315Z,21.49
2018-05-27T05:55:17.469Z,21.58
2018-05-27T05:56:17.669Z,21.77
2018-05-27T05:57:18.339Z,21.93
2018-05-27T05:58:18.668Z,21.92
2018-05-27T05:59:18.653Z,21.96
2018-05-27T06:00:28.719Z,21.94
2018-05-27T06:01:28.683Z,22.04
2018-05-27T06:02:28.237Z,22.04
2018-05-27T06:03:28.955Z,21.97
2018-05-27T06:04:28.958Z,21.86
2018-05-27T06:05:28.277Z,21.83
2018-05-27T06:06:29.400Z,21.85
2018-05-27T06:07:28.962Z,21.96
2018-05-27T06:08:28.954Z,21.8
2018-05-27T06:09:28.870Z,21.9
2018-05-27T06:10:29.080Z,22.05
2018-05-27T06:11:29.108Z,22.26
2018-05-27T06:12:28.880Z,22.66
2018-05-27T06:13:29.236Z,22.94
2018-05-27T06:14:29.320Z,23.29
2018-05-27T06:15:29.725Z,23.64
2018-05-27T06:16:29.672Z,23.89
2018-05-27T06:17:29.405Z,24.48
2018-05-27T06:18:29.932Z,25.59
2018-05-27T06:19:29.953Z,26.56
2018-05-27T06:20:29.852Z,27.66
2018-05-27T06:21:29.517Z,28.45
2018-05-27T06:22:29.480Z,29.33
2018-05-27T06:23:29.608Z,30.03
2018-05-27T06:24:30.329Z,30.45
2018-05-27T06:25:30.151Z,30.84
2018-05-27T06:26:29.923Z,31
2018-05-27T06:27:30.175Z,30.94
2018-05-27T06:28:30.458Z,31.12
2018-05-27T06:29:30.451Z,31.12
2018-05-27T06:30:30.636Z,31.28
2018-05-27T06:31:30.727Z,31.43
2018-05-27T06:32:30.987Z,31.68
2018-05-27T06:33:31.727Z,31.68
2018-05-27T06:34:31.729Z,31.55
2018-05-27T06:35:31.599Z,31.62
2018-05-27T06:36:31.633Z,32.15
2018-05-27T06:37:31.647Z,32.39
2018-05-27T06:38:31.739Z,32.83
2018-05-27T06:39:31.741Z,33.03
2018-05-27T06:40:31.735Z,33.44
2018-05-27T06:41:32.231Z,33.43
2018-05-27T06:42:32.440Z,33.55
2018-05-27T06:43:32.608Z,33.46
2018-05-27T06:44:32.751Z,33.62
2018-05-27T06:45:32.612Z,33.48
2018-05-27T06:46:33.249Z,33.31
2018-05-27T06:47:32.879Z,33.23
2018-05-27T06:48:33.534Z,33.41
2018-05-27T06:49:33.795Z,33.95
2018-05-27T06:50:34.096Z,34.06
2018-05-27T06:51:34.164Z,34.29
2018-05-27T06:52:34.464Z,34.22
2018-05-27T06:53:33.736Z,34.52
2018-05-27T06:54:33.682Z,34.83
2018-05-27T06:55:34.180Z,34.96
2018-05-27T06:56:34.502Z,35.13
2018-05-27T06:57:34.097Z,35.26
2018-05-27T06:58:34.540Z,35.5
2018-05-27T06:59:34.426Z,35.84
2018-05-27T07:00:34.546Z,36.15
2018-05-27T07:01:35.059Z,36.34
2018-05-27T07:02:34.780Z,36.55
2018-05-27T07:03:34.196Z,36.75
2018-05-27T07:04:35.623Z,36.88
2018-05-27T07:05:34.913Z,36.88
2018-05-27T07:06:34.857Z,36.81
2018-05-27T07:07:35.271Z,37.02
2018-05-27T07:08:35.385Z,37.22
2018-05-27T07:09:35.395Z,37.41
2018-05-27T07:10:36.042Z,37.68
2018-05-27T07:11:36.005Z,37.31
2018-05-27T07:12:35.702Z,36.8
2018-05-27T07:13:35.711Z,36.56
2018-05-27T07:14:35.825Z,36.67
2018-05-27T07:15:36.575Z,36.92
2018-05-27T07:16:36.702Z,37.15
2018-05-27T07:17:36.454Z,37.23
2018-05-27T07:18:36.495Z,37.54
2018-05-27T07:19:36.632Z,37.8
2018-05-27T07:20:37.123Z,37.74
2018-05-27T07:21:37.177Z,37.59
2018-05-27T07:22:37.223Z,37.66
2018-05-27T07:23:37.905Z,37.19
2018-05-27T07:24:38.134Z,36.96
2018-05-27T07:25:38.133Z,36.78
2018-05-27T07:26:38.333Z,36.63
2018-05-27T07:27:38.361Z,36.96
2018-05-27T07:28:38.452Z,37.14
2018-05-27T07:29:38.130Z,37.3
2018-05-27T07:30:38.705Z,37.18
2018-05-27T07:31:38.504Z,37.11
2018-05-27T07:32:38.494Z,37.12
2018-05-27T07:33:38.747Z,37.42
2018-05-27T07:34:39.415Z,37.42
2018-05-27T07:35:38.772Z,37.57
2018-05-27T07:36:39.165Z,37.59
2018-05-27T07:37:39.031Z,37.56
2018-05-27T07:38:39.424Z,37.46
2018-05-27T07:39:39.703Z,37.71
2018-05-27T07:40:40.407Z,38.17
2018-05-27T07:41:40.483Z,38.44
2018-05-27T07:42:40.091Z,38.18
2018-05-27T07:43:40.541Z,38.28
2018-05-27T07:44:41.213Z,38.4
2018-05-27T07:45:40.993Z,38.77
2018-05-27T07:46:41.053Z,38.66
2018-05-27T07:47:41.310Z,38.2
2018-05-27T07:48:41.714Z,37.79
2018-05-27T07:49:42.160Z,37.34
2018-05-27T07:50:42.324Z,37.53
2018-05-27T07:51:42.363Z,37.86
2018-05-27T07:52:42.389Z,38.13
2018-05-27T07:53:42.909Z,38.92
2018-05-27T07:54:42.396Z,39.35
2018-05-27T07:55:42.531Z,39.6
2018-05-27T07:56:42.894Z,39.57
2018-05-27T07:57:43.312Z,39.37
2018-05-27T07:58:43.505Z,39.37
2018-05-27T07:59:43.246Z,39.53
2018-05-27T08:00:43.451Z,39.74
2018-05-27T08:01:43.578Z,39.84
2018-05-27T08:02:43.694Z,39.74
2018-05-27T08:03:43.752Z,39.86
2018-05-27T08:04:43.741Z,39.97
2018-05-27T08:05:43.664Z,40.05
2018-05-27T08:06:44.418Z,39.03
2018-05-27T08:07:44.203Z,38.66
2018-05-27T08:08:44.519Z,38.62
2018-05-27T08:09:44.752Z,39.12
2018-05-27T08:10:45.175Z,39.78
2018-05-27T08:11:45.217Z,40.32
2018-05-27T08:12:46.045Z,40.02
2018-05-27T08:13:45.828Z,40.03
2018-05-27T08:14:46.368Z,39.74
2018-05-27T08:15:46.427Z,39.88
2018-05-27T08:16:46.470Z,40.06
2018-05-27T08:17:46.222Z,40.25
2018-05-27T08:18:46.340Z,40.6
2018-05-27T08:19:46.768Z,40.54
2018-05-27T08:20:46.398Z,40.02
2018-05-27T08:21:46.660Z,39.78
2018-05-27T08:22:46.541Z,39.88
2018-05-27T08:23:46.685Z,40.12
2018-05-27T08:24:46.969Z,40.5
2018-05-27T08:25:46.764Z,40.27
2018-05-27T08:26:47.078Z,40.45
2018-05-27T08:27:46.856Z,40.3
2018-05-27T08:28:47.288Z,40.51
2018-05-27T08:29:47.442Z,40.72
2018-05-27T08:30:47.628Z,39.37
2018-05-27T08:31:47.567Z,39.31
2018-05-27T08:32:47.827Z,39.31
2018-05-27T08:33:47.865Z,39.19
2018-05-27T08:34:48.021Z,38.96
2018-05-27T08:35:48.350Z,38.55
2018-05-27T08:36:48.839Z,38.77
2018-05-27T08:37:48.529Z,39.3
2018-05-27T08:38:48.723Z,38.59
2018-05-27T08:39:49.333Z,38.62
2018-05-27T08:40:49.561Z,39.06
2018-05-27T08:41:49.538Z,39.79
2018-05-27T08:42:49.268Z,40.18
2018-05-27T08:43:49.732Z,40.34
2018-05-27T08:44:49.524Z,40.52
2018-05-27T08:45:49.841Z,40.77
2018-05-27T08:46:49.485Z,40.91
2018-05-27T08:47:49.832Z,41.15
2018-05-27T08:48:50.022Z,41.25
2018-05-27T08:49:50.325Z,41.34
2018-05-27T08:50:50.370Z,41.45
2018-05-27T08:51:50.468Z,40.27
2018-05-27T08:52:50.187Z,39.99
2018-05-27T08:53:50.309Z,40.41
2018-05-27T08:54:50.544Z,41
2018-05-27T08:55:50.942Z,41.45
2018-05-27T08:56:51.064Z,41.8
2018-05-27T08:57:51.311Z,42.26
2018-05-27T08:58:51.034Z,42.32
2018-05-27T08:59:51.616Z,42.08
2018-05-27T09:00:51.483Z,42.36
2018-05-27T09:01:51.715Z,42.55
2018-05-27T09:02:51.212Z,42.82
2018-05-27T09:03:51.733Z,43.11
2018-05-27T09:04:52.437Z,43.46
2018-05-27T09:05:52.326Z,43.8
2018-05-27T09:06:52.898Z,43.85
2018-05-27T09:07:52.974Z,44.05
2018-05-27T09:08:53.120Z,43.84
2018-05-27T09:09:53.030Z,43.7
2018-05-27T09:10:53.739Z,43.76
2018-05-27T09:11:53.418Z,43.71
2018-05-27T09:12:53.509Z,43.77
2018-05-27T09:13:54.555Z,43.9
2018-05-27T09:14:54.255Z,44.21
2018-05-27T09:15:54.683Z,43.85
2018-05-27T09:16:55.098Z,43.62
2018-05-27T09:17:54.855Z,43.17
2018-05-27T09:18:55.349Z,43.17
2018-05-27T09:19:55.766Z,43.42
2018-05-27T09:20:55.695Z,43.42
2018-05-27T09:21:56.004Z,43.71
2018-05-27T09:22:55.799Z,44.02
2018-05-27T09:23:56.201Z,44.64
2018-05-27T09:24:56.385Z,45.12
2018-05-27T09:25:56.706Z,45.74
2018-05-27T09:26:56.698Z,46.01
2018-05-27T09:27:56.710Z,46.04
2018-05-27T09:28:56.817Z,45.45
2018-05-27T09:29:57.254Z,44.88
2018-05-27T09:30:57.508Z,44.37
2018-05-27T09:31:57.006Z,44.34
2018-05-27T09:32:57.442Z,44.45
2018-05-27T09:33:57.649Z,44.52
2018-05-27T09:34:57.445Z,44.14
2018-05-27T09:35:57.674Z,44.43
2018-05-27T09:36:57.734Z,44.72
2018-05-27T09:37:57.591Z,44.81
2018-05-27T09:38:58.123Z,44.71
2018-05-27T09:39:58.518Z,44.8
2018-05-27T09:40:58.590Z,45.16
2018-05-27T09:41:58.632Z,44.75
2018-05-27T09:42:59.036Z,44.78
2018-05-27T09:43:59.703Z,44.83
2018-05-27T09:44:59.636Z,44.84
2018-05-27T09:45:59.390Z,44.75
2018-05-27T09:47:00.143Z,44.75
2018-05-27T09:48:00.445Z,44.72
2018-05-27T09:49:00.904Z,43.77
2018-05-27T09:50:00.557Z,43.37
2018-05-27T09:51:00.779Z,43.17
2018-05-27T09:52:00.640Z,43.25
2018-05-27T09:53:00.200Z,43.64
2018-05-27T09:54:00.651Z,43.9
2018-05-27T09:55:00.729Z,44.19
2018-05-27T09:56:00.396Z,44.1
2018-05-27T09:57:00.351Z,44.4
2018-05-27T09:58:00.548Z,44.18
2018-05-27T09:59:00.609Z,43.76
2018-05-27T10:00:13.619Z,43.13
2018-05-27T10:01:00.826Z,42.81
2018-05-27T10:02:01.444Z,42.33
2018-05-27T10:03:00.891Z,42.08
2018-05-27T10:04:01.615Z,41.87
2018-05-27T10:05:01.915Z,41.5
2018-05-27T10:06:01.869Z,41.59
2018-05-27T10:07:02.312Z,42.1
2018-05-27T10:08:02.365Z,42.81
2018-05-27T10:09:02.142Z,43.83
2018-05-27T10:10:02.040Z,44.42
2018-05-27T10:11:03.027Z,44.42
2018-05-27T10:12:02.476Z,44.19
2018-05-27T10:13:02.726Z,44.02
2018-05-27T10:14:02.675Z,43.85
2018-05-27T10:15:03.200Z,43.64
2018-05-27T10:16:03.473Z,43.96
2018-05-27T10:17:03.718Z,44.42
2018-05-27T10:18:03.922Z,44.61
2018-05-27T10:19:03.919Z,44.02
2018-05-27T10:20:05.005Z,43.19
2018-05-27T10:21:04.438Z,42.7
2018-05-27T10:22:05.101Z,42.9
2018-05-27T10:23:04.834Z,42.57
2018-05-27T10:24:05.287Z,42.33
2018-05-27T10:25:05.340Z,42.15
2018-05-27T10:26:06.719Z,42.07
2018-05-27T10:27:06.453Z,41.98
2018-05-27T10:28:06.006Z,41.92
2018-05-27T10:29:06.125Z,42.07
2018-05-27T10:30:05.892Z,42.18
2018-05-27T10:31:06.687Z,42.74
2018-05-27T10:32:06.802Z,42.94
2018-05-27T10:33:06.484Z,43.43
2018-05-27T10:34:07.376Z,42.92
2018-05-27T10:35:07.452Z,41.61
2018-05-27T10:36:06.434Z,41.61
2018-05-27T10:37:07.142Z,41.76
2018-05-27T10:38:07.222Z,41.04
2018-05-27T10:39:07.314Z,40.77
2018-05-27T10:40:07.097Z,40.81
2018-05-27T10:41:07.294Z,41.12
2018-05-27T10:42:07.574Z,41.91
2018-05-27T10:43:08.551Z,42.26
2018-05-27T10:44:08.442Z,42.25
2018-05-27T10:45:07.827Z,42.42
2018-05-27T10:46:07.877Z,42.92
2018-05-27T10:47:07.944Z,42.86
2018-05-27T10:48:08.594Z,42.41
2018-05-27T10:49:08.671Z,42.1
2018-05-27T10:50:08.357Z,42.32
2018-05-27T10:51:08.425Z,42.83
2018-05-27T10:52:08.845Z,43.15
2018-05-27T10:53:08.486Z,43.7
2018-05-27T10:54:09.293Z,43.92
2018-05-27T10:55:09.463Z,44.05
2018-05-27T10:56:09.440Z,43.84
2018-05-27T10:57:09.233Z,44.21
2018-05-27T10:58:09.462Z,44.48
2018-05-27T10:59:09.536Z,43.92
2018-05-27T11:00:29.466Z,43.84
2018-05-27T11:01:29.323Z,44.07
2018-05-27T11:02:29.306Z,44.14
2018-05-27T11:03:29.785Z,44.33
2018-05-27T11:04:29.373Z,44.61
2018-05-27T11:05:29.962Z,44.78
2018-05-27T11:06:30.649Z,44.91
2018-05-27T11:07:30.155Z,45.28
2018-05-27T11:08:29.788Z,45.4
2018-05-27T11:09:30.570Z,45.09
2018-05-27T11:10:30.521Z,44.78
2018-05-27T11:11:30.308Z,44.43
2018-05-27T11:12:30.796Z,44.14
2018-05-27T11:13:30.236Z,43.2
2018-05-27T11:14:31.234Z,42.2
2018-05-27T11:15:30.639Z,41.83
2018-05-27T11:16:30.560Z,41.08
2018-05-27T11:17:31.102Z,40.96
2018-05-27T11:18:32.231Z,40.08
2018-05-27T11:19:32.435Z,40.22
2018-05-27T11:20:32.533Z,40.56
2018-05-27T11:21:33.609Z,41.19
2018-05-27T11:22:32.639Z,41.8
2018-05-27T11:23:32.534Z,42.47
2018-05-27T11:24:32.270Z,43.15
2018-05-27T11:25:33.081Z,43.52
2018-05-27T11:26:33.091Z,43.52
2018-05-27T11:27:33.557Z,43.44
2018-05-27T11:28:32.531Z,43.05
2018-05-27T11:29:33.018Z,42.08
2018-05-27T11:30:32.980Z,40.97
2018-05-27T11:31:33.343Z,39.86
2018-05-27T11:32:33.598Z,38.68
2018-05-27T11:33:33.302Z,37.64
2018-05-27T11:34:34.374Z,36.8
2018-05-27T11:35:34.373Z,36.22
2018-05-27T11:36:33.671Z,35.64
2018-05-27T11:37:34.184Z,34.96
2018-05-27T11:38:34.649Z,34.11
2018-05-27T11:39:33.706Z,33.75
2018-05-27T11:40:34.969Z,33.41
2018-05-27T11:41:35.350Z,33.08
2018-05-27T11:42:35.001Z,32.8
2018-05-27T11:43:34.983Z,32.38
2018-05-27T11:44:34.511Z,32.27
2018-05-27T11:45:35.096Z,32.05
2018-05-27T11:46:35.116Z,31.62
2018-05-27T11:47:35.551Z,31.41
2018-05-27T11:48:36.421Z,31.3
2018-05-27T11:49:35.764Z,31.03
2018-05-27T11:50:35.673Z,31.03
2018-05-27T11:51:36.070Z,31.07
2018-05-27T11:52:36.337Z,31.31
2018-05-27T11:53:36.994Z,31.44
2018-05-27T11:54:36.877Z,31.47
2018-05-27T11:55:37.906Z,31.4
2018-05-27T11:56:37.705Z,31.31
2018-05-27T11:57:38.137Z,31.34
2018-05-27T11:58:38.001Z,31.23
2018-05-27T11:59:38.612Z,31.26
2018-05-27T12:00:38.583Z,31.13
2018-05-27T12:01:38.679Z,31.08
2018-05-27T12:02:38.996Z,30.94
2018-05-27T12:03:39.243Z,30.77
2018-05-27T12:04:39.447Z,30.6
2018-05-27T12:05:38.870Z,30.29
2018-05-27T12:06:38.528Z,30.1
2018-05-27T12:07:39.095Z,29.87
2018-05-27T12:08:39.236Z,29.91
2018-05-27T12:09:39.547Z,29.75
2018-05-27T12:10:38.971Z,29.82
2018-05-27T12:11:40.175Z,29.91
2018-05-27T12:12:39.933Z,30.03
2018-05-27T12:13:40.460Z,29.95
2018-05-27T12:14:40.509Z,29.82
2018-05-27T12:15:39.701Z,29.66
2018-05-27T12:16:40.260Z,29.55
2018-05-27T12:17:40.319Z,29.43
2018-05-27T12:18:39.786Z,29.29
2018-05-27T12:19:40.393Z,29.29
2018-05-27T12:20:40.426Z,29.08
2018-05-27T12:21:40.686Z,28.94
2018-05-27T12:22:40.855Z,28.72
2018-05-27T12:23:40.785Z,28.57
2018-05-27T12:24:41.088Z,28.43
2018-05-27T12:25:40.912Z,28.35
2018-05-27T12:26:41.213Z,28.26
2018-05-27T12:27:41.301Z,28.21
2018-05-27T12:28:41.872Z,28.27
2018-05-27T12:29:41.515Z,28.18
2018-05-27T12:30:41.257Z,28.21
2018-05-27T12:31:41.379Z,28.26
2018-05-27T12:32:41.393Z,28.27
2018-05-27T12:33:42.452Z,28.35
2018-05-27T12:34:41.859Z,28.26
2018-05-27T12:35:43.028Z,28.31
2018-05-27T12:36:42.515Z,28.39
2018-05-27T12:37:42.585Z,28.43
2018-05-27T12:38:42.694Z,28.18
2018-05-27T12:39:43.586Z,28.18
2018-05-27T12:40:43.388Z,28.11
2018-05-27T12:41:43.357Z,28.2
2018-05-27T12:42:42.640Z,28.27
2018-05-27T12:43:43.270Z,28.36
2018-05-27T12:44:43.565Z,28.3
2018-05-27T12:45:43.058Z,28.2
2018-05-27T12:46:43.307Z,28.01
2018-05-27T12:47:43.511Z,28.01
2018-05-27T12:48:43.560Z,27.81
2018-05-27T12:49:43.791Z,27.59
2018-05-27T12:50:43.574Z,27.55
2018-05-27T12:51:43.877Z,27.33
2018-05-27T12:52:43.922Z,27.19
2018-05-27T12:53:43.958Z,27.15
2018-05-27T12:54:44.049Z,27.12
2018-05-27T12:55:44.020Z,27.06
2018-05-27T12:56:44.089Z,27.06
2018-05-27T12:57:43.864Z,27.09
2018-05-27T12:58:44.189Z,27.05