createdAt,value
2023-03-06T00:02:06.333Z,0.48
2023-03-06T00:04:33.784Z,0.47
2023-03-06T00:07:01.209Z,0.59
2023-03-06T00:09:28.704Z,0.52
2023-03-06T00:11:56.173Z,0.51
2023-03-06T00:14:25.410Z,0.51
2023-03-06T00:16:55.004Z,0.49
2023-03-06T00:19:22.509Z,0.52
2023-03-06T00:21:50.013Z,0.48
2023-03-06T00:24:17.518Z,0.45
2023-03-06T00:26:45.048Z,0.59
2023-03-06T00:29:12.525Z,0.56
2023-03-06T00:31:44.621Z,0.49
2023-03-06T00:34:12.114Z,0.50
2023-03-06T00:36:39.590Z,0.37
2023-03-06T00:39:07.081Z,0.32
2023-03-06T00:41:34.582Z,0.31
2023-03-06T00:44:02.068Z,0.41
2023-03-06T00:46:29.515Z,0.43
2023-03-06T00:48:58.326Z,0.48
2023-03-06T00:51:25.761Z,0.40
2023-03-06T00:53:53.256Z,0.42
2023-03-06T00:56:20.822Z,0.42
2023-03-06T00:58:48.245Z,0.40
2023-03-06T01:01:15.811Z,0.46
2023-03-06T01:03:43.293Z,0.51
2023-03-06T01:06:12.106Z,0.49
2023-03-06T01:08:39.543Z,0.39
2023-03-06T01:11:07.214Z,0.40
2023-03-06T01:13:34.689Z,0.51
2023-03-06T01:16:09.263Z,0.25
2023-03-06T01:18:36.741Z,0.35
2023-03-06T01:21:04.631Z,0.26
2023-03-06T01:23:33.439Z,0.21
2023-03-06T01:26:00.969Z,0.25
2023-03-06T01:28:28.567Z,0.32
2023-03-06T01:30:56.169Z,0.37
2023-03-06T01:33:23.640Z,0.25
2023-03-06T01:35:51.121Z,0.13
2023-03-06T01:38:18.592Z,0.12
2023-03-06T01:40:47.357Z,0.23
2023-03-06T01:43:26.954Z,0.25
2023-03-06T01:46:12.965Z,0.29
2023-03-06T01:48:40.611Z,0.46
2023-03-06T01:51:08.160Z,0.38
2023-03-06T01:53:35.685Z,0.41
2023-03-06T01:56:04.813Z,0.51
2023-03-06T01:58:32.345Z,0.47
2023-03-06T02:00:59.834Z,0.53
2023-03-06T02:03:28.389Z,0.56
2023-03-06T02:05:56.683Z,0.59
2023-03-06T02:08:24.317Z,0.73
2023-03-06T02:10:56.514Z,0.67
2023-03-06T02:13:25.546Z,0.71
2023-03-06T02:15:53.016Z,0.54
2023-03-06T02:18:20.502Z,0.45
2023-03-06T02:20:51.325Z,0.63
2023-03-06T02:23:22.013Z,0.51
2023-03-06T02:25:52.110Z,0.53
2023-03-06T02:28:21.040Z,0.57
2023-03-06T02:30:49.710Z,0.59
2023-03-06T02:33:18.200Z,0.68
2023-03-06T02:35:48.080Z,0.75
2023-03-06T02:38:16.998Z,0.60
2023-03-06T02:40:45.196Z,0.75
2023-03-06T02:43:16.162Z,0.79
2023-03-06T02:45:45.386Z,0.77
2023-03-06T02:48:13.486Z,0.79
2023-03-06T02:50:41.370Z,0.76
2023-03-06T02:53:09.703Z,0.81
2023-03-06T02:55:37.237Z,0.89
2023-03-06T02:58:05.033Z,0.90
2023-03-06T03:00:34.792Z,0.92
2023-03-06T03:03:02.565Z,0.97
2023-03-06T03:05:30.077Z,0.95
2023-03-06T03:07:57.586Z,0.94
2023-03-06T03:10:25.349Z,0.97
2023-03-06T03:12:52.818Z,0.95
2023-03-06T03:15:20.413Z,0.99
2023-03-06T03:17:49.286Z,1.06
2023-03-06T03:20:18.263Z,1.06
2023-03-06T03:22:48.605Z,1.14
2023-03-06T03:25:16.128Z,1.20
2023-03-06T03:27:43.608Z,1.17
2023-03-06T03:30:11.818Z,1.19
2023-03-06T03:32:39.274Z,1.21
2023-03-06T03:35:09.913Z,1.22
2023-03-06T03:37:37.825Z,1.22
2023-03-06T03:40:06.630Z,1.26
2023-03-06T03:42:34.257Z,1.19
2023-03-06T03:45:01.741Z,1.22
2023-03-06T03:47:29.215Z,1.26
2023-03-06T03:49:56.719Z,1.21
2023-03-06T03:52:25.562Z,1.25
2023-03-06T03:54:53.016Z,1.29
2023-03-06T03:57:20.507Z,1.39
2023-03-06T03:59:48.017Z,1.32
2023-03-06T04:02:15.826Z,1.40
2023-03-06T04:04:43.442Z,1.34
2023-03-06T04:07:10.924Z,1.34
2023-03-06T04:09:39.730Z,1.27
2023-03-06T04:12:07.906Z,1.34
2023-03-06T04:14:35.436Z,1.32
2023-03-06T04:17:02.944Z,1.35
2023-03-06T04:19:30.427Z,1.27
2023-03-06T04:21:57.891Z,1.45
2023-03-06T04:24:25.398Z,1.45
2023-03-06T04:26:54.244Z,1.40
2023-03-06T04:29:21.720Z,1.33
2023-03-06T04:31:49.246Z,1.25
2023-03-06T04:34:16.770Z,1.30
2023-03-06T04:36:45.973Z,1.16
2023-03-06T04:39:13.505Z,1.13
2023-03-06T04:41:41.171Z,1.08
2023-03-06T04:44:10.483Z,1.11
2023-03-06T04:46:38.059Z,1.04
2023-03-06T04:49:05.512Z,1.06
2023-03-06T04:51:33.024Z,1.08
2023-03-06T04:54:00.493Z,0.99
2023-03-06T04:56:27.958Z,0.98
2023-03-06T04:58:55.340Z,0.99
2023-03-06T05:01:24.256Z,1.01
2023-03-06T05:03:51.890Z,1.09
2023-03-06T05:06:19.365Z,1.04
2023-03-06T05:08:46.842Z,0.97
2023-03-06T05:11:14.364Z,1.03
2023-03-06T05:13:41.816Z,1.00
2023-03-06T05:16:09.670Z,0.99
2023-03-06T05:18:38.606Z,0.97
2023-03-06T05:21:06.889Z,0.88
2023-03-06T05:23:35.258Z,0.88
2023-03-06T05:26:05.821Z,0.81
2023-03-06T05:28:33.310Z,0.80
2023-03-06T05:31:03.302Z,0.81
2023-03-06T05:33:32.192Z,0.84
2023-03-06T05:36:01.035Z,0.79
2023-03-06T05:38:28.978Z,0.80
2023-03-06T05:40:56.452Z,0.74
2023-03-06T05:43:23.943Z,0.77
2023-03-06T05:45:52.937Z,0.79
2023-03-06T05:48:20.464Z,0.79
2023-03-06T05:50:55.558Z,0.72
2023-03-06T05:53:24.383Z,0.66
2023-03-06T05:55:56.580Z,0.69
2023-03-06T05:58:24.053Z,0.62
2023-03-06T06:00:52.082Z,0.62
2023-03-06T06:03:19.959Z,0.65
2023-03-06T06:05:47.438Z,0.66
2023-03-06T06:08:14.898Z,0.56
2023-03-06T06:10:43.891Z,0.51
2023-03-06T06:13:11.422Z,0.54
2023-03-06T06:15:39.164Z,0.58
2023-03-06T06:18:06.666Z,0.53
2023-03-06T06:20:34.143Z,0.52
2023-03-06T06:23:01.627Z,0.47
2023-03-06T06:25:29.101Z,0.43
2023-03-06T06:27:58.019Z,0.49
2023-03-06T06:30:25.681Z,0.50
2023-03-06T06:32:53.191Z,0.43
2023-03-06T06:35:20.646Z,0.41
2023-03-06T06:37:48.177Z,0.49
2023-03-06T06:40:15.901Z,0.40
2023-03-06T06:42:43.470Z,0.43
2023-03-06T06:45:12.730Z,0.50
2023-03-06T06:47:41.591Z,0.50
2023-03-06T06:50:12.296Z,0.53
2023-03-06T06:52:39.793Z,0.56
2023-03-06T06:55:07.620Z,0.65
2023-03-06T06:57:35.112Z,0.59
2023-03-06T07:00:02.597Z,0.58
2023-03-06T07:02:32.138Z,0.60
2023-03-06T07:05:04.658Z,0.52
2023-03-06T07:07:34.158Z,0.56
2023-03-06T07:10:01.660Z,0.59
2023-03-06T07:12:32.344Z,0.69
2023-03-06T07:14:59.831Z,0.66
2023-03-06T07:17:27.332Z,0.65
2023-03-06T07:19:56.146Z,0.73
2023-03-06T07:22:23.600Z,0.73
2023-03-06T07:24:51.082Z,0.74
2023-03-06T07:27:18.743Z,0.69
2023-03-06T07:29:46.539Z,0.67
2023-03-06T07:32:14.060Z,0.64
2023-03-06T07:34:41.581Z,0.61
2023-03-06T07:37:10.440Z,0.58
2023-03-06T07:39:37.958Z,0.60
2023-03-06T07:42:07.456Z,0.56
2023-03-06T07:44:37.179Z,0.54
2023-03-06T07:47:04.995Z,0.57
2023-03-06T07:49:32.922Z,0.62
2023-03-06T07:52:01.734Z,0.65
2023-03-06T07:54:32.559Z,0.69
2023-03-06T07:57:00.143Z,0.63
2023-03-06T07:59:27.617Z,0.62
2023-03-06T08:01:55.812Z,0.64
2023-03-06T08:04:23.295Z,0.69
2023-03-06T08:06:50.723Z,0.71
2023-03-06T08:09:18.145Z,0.66
2023-03-06T08:11:47.075Z,0.73
2023-03-06T08:14:14.520Z,0.77
2023-03-06T08:16:42.097Z,0.75
2023-03-06T08:19:09.545Z,0.69
2023-03-06T08:21:37.043Z,0.74
2023-03-06T08:24:05.508Z,0.70
2023-03-06T08:26:34.067Z,0.73
2023-03-06T08:29:03.694Z,0.81
2023-03-06T08:31:32.749Z,0.84
2023-03-06T08:34:01.110Z,0.85
2023-03-06T08:36:28.942Z,0.85
2023-03-06T08:38:58.180Z,0.79
2023-03-06T08:41:25.795Z,0.82
2023-03-06T08:43:54.096Z,0.81
2023-03-06T08:46:24.667Z,0.80
2023-03-06T08:48:52.174Z,0.77
2023-03-06T08:51:19.701Z,0.80
2023-03-06T08:53:47.410Z,0.88
2023-03-06T08:56:19.153Z,0.89
2023-03-06T08:58:47.921Z,0.89
2023-03-06T09:01:15.964Z,0.81
2023-03-06T09:03:44.814Z,0.93
2023-03-06T09:06:12.749Z,0.86
2023-03-06T09:08:42.935Z,0.90
2023-03-06T09:11:10.383Z,1.08
2023-03-06T09:13:37.857Z,1.06
2023-03-06T09:16:05.628Z,1.01
2023-03-06T09:18:33.124Z,0.95
2023-03-06T09:21:02.033Z,0.95
2023-03-06T09:23:29.489Z,0.88
2023-03-06T09:25:57.599Z,0.91
2023-03-06T09:28:25.380Z,0.96
2023-03-06T09:30:53.198Z,0.91
2023-03-06T09:33:21.105Z,0.93
2023-03-06T09:35:50.912Z,0.90
2023-03-06T09:38:19.885Z,0.86
2023-03-06T09:40:55.903Z,0.93
2023-03-06T09:43:26.814Z,0.94
2023-03-06T09:45:54.945Z,0.88
2023-03-06T09:48:23.491Z,1.03
2023-03-06T09:50:52.897Z,0.93
2023-03-06T09:53:32.438Z,1.02
2023-03-06T09:56:02.985Z,1.01
2023-03-06T09:58:33.485Z,1.06
2023-03-06T10:01:05.618Z,0.96
2023-03-06T10:03:39.010Z,1.13
2023-03-06T10:06:11.352Z,1.07
2023-03-06T10:08:47.686Z,1.06
2023-03-06T10:11:18.106Z,1.05
2023-03-06T10:13:47.884Z,1.13
2023-03-06T10:16:22.664Z,1.04
2023-03-06T10:18:50.411Z,1.02
2023-03-06T10:21:29.629Z,0.99
2023-03-06T10:24:03.145Z,1.02
2023-03-06T10:26:35.119Z,1.02
2023-03-06T10:29:16.125Z,1.09
2023-03-06T10:31:44.624Z,1.17
2023-03-06T10:34:16.917Z,1.16
2023-03-06T10:36:44.421Z,1.21
2023-03-06T10:39:16.171Z,1.29
2023-03-06T10:41:44.725Z,1.38
2023-03-06T10:44:23.600Z,1.37
2023-03-06T10:46:52.612Z,1.25
2023-03-06T10:49:37.960Z,1.21
2023-03-06T10:52:06.727Z,1.39
2023-03-06T10:54:36.807Z,1.38
2023-03-06T10:57:21.122Z,1.38
2023-03-06T10:59:52.880Z,1.19
2023-03-06T11:02:28.320Z,1.05
2023-03-06T11:04:56.443Z,1.03
2023-03-06T11:07:25.948Z,1.02
2023-03-06T11:10:02.922Z,1.09
2023-03-06T11:12:32.216Z,0.82
2023-03-06T11:15:11.050Z,0.98
2023-03-06T11:17:39.534Z,1.14
2023-03-06T11:20:17.520Z,1.17
2023-03-06T11:22:49.074Z,1.17
2023-03-06T11:25:19.423Z,1.08
2023-03-06T11:27:49.386Z,1.12
2023-03-06T11:30:19.331Z,1.14
2023-03-06T11:32:50.302Z,1.06
2023-03-06T11:35:21.346Z,1.07
2023-03-06T11:37:53.809Z,1.18
2023-03-06T11:40:25.577Z,1.22
2023-03-06T11:42:56.908Z,1.29
2023-03-06T11:45:28.504Z,1.25
2023-03-06T11:48:02.014Z,1.11
2023-03-06T11:50:32.528Z,1.18
2023-03-06T11:53:01.440Z,1.35
2023-03-06T11:55:40.415Z,1.29
2023-03-06T11:58:25.616Z,1.24
2023-03-06T12:00:55.388Z,1.43
2023-03-06T12:03:32.458Z,1.37
2023-03-06T12:06:04.759Z,1.31
2023-03-06T12:08:40.762Z,1.33
2023-03-06T12:14:04.121Z,1.45
2023-03-06T12:16:46.943Z,1.45
2023-03-06T12:19:21.104Z,1.64
2023-03-06T12:21:55.710Z,1.64
2023-03-06T12:24:31.658Z,1.60
2023-03-06T12:27:06.776Z,1.70
2023-03-06T12:29:41.932Z,1.61
2023-03-06T12:32:14.721Z,1.55
2023-03-06T12:34:51.422Z,1.67
2023-03-06T12:37:23.286Z,1.72
2023-03-06T12:39:58.059Z,1.67
2023-03-06T12:42:42.251Z,1.71
2023-03-06T12:45:18.474Z,1.81
2023-03-06T12:47:47.845Z,1.82
2023-03-06T12:50:20.136Z,1.87
2023-03-06T12:52:49.162Z,1.84
2023-03-06T12:55:21.179Z,1.78
2023-03-06T12:57:52.616Z,1.71
2023-03-06T13:00:35.120Z,1.77
2023-03-06T13:03:07.644Z,1.93
2023-03-06T13:05:39.766Z,1.97
2023-03-06T13:08:21.875Z,2.11
2023-03-06T13:11:02.020Z,2.26
2023-03-06T13:13:32.674Z,2.43
2023-03-06T13:16:11.164Z,2.50
2023-03-06T13:18:56.466Z,2.62
2023-03-06T13:21:42.601Z,2.74
2023-03-06T13:24:15.279Z,2.58
2023-03-06T13:26:54.922Z,2.52
2023-03-06T13:29:49.096Z,2.58
2023-03-06T13:32:19.791Z,2.61
2023-03-06T13:34:48.500Z,2.80
2023-03-06T13:37:34.354Z,2.89
2023-03-06T13:40:14.530Z,3.02
2023-03-06T13:42:56.840Z,3.11
2023-03-06T13:45:25.992Z,3.14
2023-03-06T13:48:27.347Z,3.16
2023-03-06T13:50:44.514Z,3.15
2023-03-06T13:53:24.462Z,3.27
2023-03-06T13:56:00.897Z,3.14
2023-03-06T13:58:37.209Z,3.20
2023-03-06T14:01:22.365Z,3.19
2023-03-06T14:03:58.287Z,3.21
2023-03-06T14:06:42.692Z,3.08
2023-03-06T14:09:14.573Z,3.09
2023-03-06T14:11:47.011Z,3.10
2023-03-06T14:14:14.686Z,3.12
2023-03-06T14:16:50.026Z,3.16
2023-03-06T14:19:19.965Z,3.11
2023-03-06T14:21:49.254Z,3.05
2023-03-06T14:24:17.904Z,3.03
2023-03-06T14:26:46.770Z,3.04
2023-03-06T14:29:21.175Z,3.08
2023-03-06T14:31:50.462Z,3.09
2023-03-06T14:34:21.582Z,3.15
2023-03-06T14:36:50.060Z,3.25
2023-03-06T14:39:21.251Z,3.32
2023-03-06T14:41:48.778Z,3.47
2023-03-06T14:44:17.997Z,3.52
2023-03-06T14:46:46.138Z,3.64
2023-03-06T14:49:15.112Z,3.70
2023-03-06T14:51:44.837Z,3.70
2023-03-06T14:54:15.215Z,3.66
2023-03-06T14:56:45.910Z,3.64
2023-03-06T14:59:15.903Z,3.66
2023-03-06T15:01:45.172Z,3.68
2023-03-06T15:04:17.493Z,3.65
2023-03-06T15:06:46.650Z,3.61
2023-03-06T15:09:15.944Z,3.64
2023-03-06T15:11:53.409Z,3.49
2023-03-06T15:14:22.313Z,3.40
2023-03-06T15:16:49.783Z,3.33
2023-03-06T15:19:19.177Z,3.38
2023-03-06T15:21:49.914Z,3.42
2023-03-06T15:24:31.871Z,3.34
2023-03-06T15:27:01.268Z,3.28
2023-03-06T15:29:28.724Z,3.18
2023-03-06T15:32:11.110Z,3.13
2023-03-06T15:34:38.631Z,3.12
2023-03-06T15:37:20.520Z,3.13
2023-03-06T15:40:01.824Z,3.12
2023-03-06T15:42:29.342Z,3.05
2023-03-06T15:44:58.701Z,3.10
2023-03-06T15:47:26.207Z,3.16
2023-03-06T15:49:53.873Z,3.18
2023-03-06T15:52:23.089Z,3.15
2023-03-06T15:54:50.887Z,3.18
2023-03-06T15:57:21.436Z,3.15
2023-03-06T15:59:48.928Z,3.25
2023-03-06T16:02:17.707Z,3.21
2023-03-06T16:04:45.630Z,3.07
2023-03-06T16:07:13.385Z,3.00
2023-03-06T16:09:42.530Z,2.98
2023-03-06T16:12:14.462Z,2.87
2023-03-06T16:14:41.935Z,2.81
2023-03-06T16:17:11.488Z,2.77
2023-03-06T16:19:39.050Z,2.65
2023-03-06T16:22:06.617Z,2.53
2023-03-06T16:24:34.101Z,2.47
2023-03-06T16:27:03.474Z,2.38
2023-03-06T16:29:30.971Z,2.32
2023-03-06T16:31:59.057Z,2.22
2023-03-06T16:34:26.798Z,2.14
2023-03-06T16:36:54.261Z,2.08
2023-03-06T16:39:23.000Z,2.03
2023-03-06T16:41:50.960Z,1.97
2023-03-06T16:44:20.359Z,1.90
2023-03-06T16:46:48.961Z,1.85
2023-03-06T16:49:17.768Z,1.76
2023-03-06T16:51:46.153Z,1.68
2023-03-06T16:54:14.189Z,1.60
2023-03-06T16:56:41.764Z,1.52
2023-03-06T16:59:09.269Z,1.50
2023-03-06T17:01:38.511Z,1.43
2023-03-06T17:04:06.077Z,1.37
2023-03-06T17:06:33.556Z,1.34
2023-03-06T17:09:01.079Z,1.28
2023-03-06T17:11:28.767Z,1.20
2023-03-06T17:13:56.255Z,1.12
2023-03-06T17:16:23.844Z,1.03
2023-03-06T17:18:52.745Z,1.05
2023-03-06T17:21:20.346Z,0.97
2023-03-06T17:23:47.828Z,1.08
2023-03-06T17:26:18.044Z,1.02
2023-03-06T17:28:46.078Z,0.95
2023-03-06T17:31:14.815Z,0.90
2023-03-06T17:33:42.740Z,0.95
2023-03-06T17:36:12.326Z,0.92
2023-03-06T17:38:39.819Z,0.88
2023-03-06T17:41:08.144Z,0.84
2023-03-06T17:43:36.030Z,0.89
2023-03-06T17:46:04.127Z,1.02
2023-03-06T17:48:31.581Z,1.03
2023-03-06T17:50:59.521Z,1.18
2023-03-06T17:53:28.533Z,0.99
2023-03-06T17:55:57.893Z,1.04
2023-03-06T17:58:25.446Z,1.02
2023-03-06T18:00:52.932Z,1.06
2023-03-06T18:03:20.421Z,0.95
2023-03-06T18:05:47.948Z,0.86
2023-03-06T18:08:15.810Z,0.71
2023-03-06T18:10:44.666Z,0.73
2023-03-06T18:13:12.140Z,0.81
2023-03-06T18:15:40.362Z,0.87
2023-03-06T18:18:08.252Z,0.79
2023-03-06T18:20:35.787Z,0.83
2023-03-06T18:23:03.645Z,0.65
2023-03-06T18:25:32.263Z,0.67
2023-03-06T18:28:01.166Z,0.64
2023-03-06T18:30:28.670Z,0.60
2023-03-06T18:32:56.166Z,0.46
2023-03-06T18:35:23.632Z,0.38
2023-03-06T18:37:52.136Z,0.38
2023-03-06T18:40:19.871Z,0.35
2023-03-06T18:42:48.000Z,0.35
2023-03-06T18:45:16.880Z,0.27
2023-03-06T18:47:44.325Z,0.23
2023-03-06T18:50:17.416Z,0.10
2023-03-06T18:52:44.953Z,0.12
2023-03-06T18:55:12.830Z,0.02
2023-03-06T18:57:40.816Z,0.01
2023-03-06T19:00:08.824Z,-0.01
2023-03-06T19:02:37.690Z,-0.20
2023-03-06T19:05:05.362Z,-0.18
2023-03-06T19:07:32.810Z,-0.19
2023-03-06T19:10:00.304Z,-0.20
2023-03-06T19:12:27.796Z,-0.25
2023-03-06T19:14:55.696Z,-0.28
2023-03-06T19:17:24.968Z,-0.33
2023-03-06T19:19:54.989Z,-0.35
2023-03-06T19:22:23.057Z,-0.31
2023-03-06T19:24:50.694Z,-0.34
2023-03-06T19:27:18.206Z,-0.43
2023-03-06T19:29:45.712Z,-0.44
2023-03-06T19:32:13.349Z,-0.50
2023-03-06T19:34:40.880Z,-0.54
2023-03-06T19:37:09.749Z,-0.48
2023-03-06T19:39:37.233Z,-0.51
2023-03-06T19:42:05.464Z,-0.49
2023-03-06T19:44:32.972Z,-0.47
2023-03-06T19:47:00.416Z,-0.39
2023-03-06T19:49:27.912Z,-0.42
2023-03-06T19:51:55.379Z,-0.40
2023-03-06T19:54:25.431Z,-0.48
2023-03-06T19:56:52.908Z,-0.51
2023-03-06T19:59:20.435Z,-0.50
2023-03-06T20:01:47.919Z,-0.66
2023-03-06T20:04:16.889Z,-0.64
2023-03-06T20:06:45.428Z,-0.62
2023-03-06T20:09:13.163Z,-0.65
2023-03-06T20:11:41.996Z,-0.66
2023-03-06T20:14:09.958Z,-0.76
2023-03-06T20:16:37.563Z,-0.76
2023-03-06T20:19:05.273Z,-0.88
2023-03-06T20:21:35.258Z,-0.94
2023-03-06T20:24:02.753Z,-0.88
2023-03-06T20:26:30.658Z,-0.82
2023-03-06T20:28:59.480Z,-0.86
2023-03-06T20:31:28.102Z,-0.97
2023-03-06T20:33:57.262Z,-0.99
2023-03-06T20:36:26.668Z,-0.96
2023-03-06T20:38:54.177Z,-0.84
2023-03-06T20:41:22.836Z,-0.91
2023-03-06T20:43:50.643Z,-0.97
2023-03-06T20:46:23.796Z,-1.01
2023-03-06T20:48:52.314Z,-1.01
2023-03-06T20:51:21.229Z,-0.98
2023-03-06T20:53:49.474Z,-1.05
2023-03-06T20:56:18.058Z,-1.17
2023-03-06T20:58:45.682Z,-1.18
2023-03-06T21:01:19.976Z,-1.13
2023-03-06T21:03:47.914Z,-1.14
2023-03-06T21:06:15.496Z,-1.18
2023-03-06T21:08:43.025Z,-1.22
2023-03-06T21:11:10.531Z,-1.20
2023-03-06T21:13:38.351Z,-1.29
2023-03-06T21:16:06.652Z,-1.21
2023-03-06T21:18:35.540Z,-1.22
2023-03-06T21:21:05.658Z,-1.21
2023-03-06T21:23:33.120Z,-1.17
2023-03-06T21:26:00.644Z,-1.20
2023-03-06T21:28:28.393Z,-1.22
2023-03-06T21:30:55.909Z,-1.24
2023-03-06T21:33:23.343Z,-1.23
2023-03-06T21:35:52.756Z,-1.26
2023-03-06T21:38:20.240Z,-1.18
2023-03-06T21:40:47.691Z,-1.19
2023-03-06T21:43:17.393Z,-1.18
2023-03-06T21:45:45.059Z,-1.18
2023-03-06T21:48:12.634Z,-1.34
2023-03-06T21:50:40.167Z,-1.39
2023-03-06T21:53:09.489Z,-1.46
2023-03-06T21:55:40.311Z,-1.43
2023-03-06T21:58:08.082Z,-1.54
2023-03-06T22:00:36.482Z,-1.55
2023-03-06T22:03:04.660Z,-1.56
2023-03-06T22:05:32.746Z,-1.53
2023-03-06T22:08:00.237Z,-1.51
2023-03-06T22:10:29.103Z,-1.50
2023-03-06T22:12:56.575Z,-1.51
2023-03-06T22:15:23.996Z,-1.47
2023-03-06T22:17:51.479Z,-1.53
2023-03-06T22:20:19.135Z,-1.54
2023-03-06T22:22:46.575Z,-1.60
2023-03-06T22:25:14.623Z,-1.61
2023-03-06T22:27:43.482Z,-1.58
2023-03-06T22:30:11.571Z,-1.61
2023-03-06T22:32:39.100Z,-1.52
2023-03-06T22:35:06.946Z,-1.57
2023-03-06T22:37:34.470Z,-1.64
2023-03-06T22:40:01.969Z,-1.62
2023-03-06T22:42:29.670Z,-1.62
2023-03-06T22:44:58.469Z,-1.68
2023-03-06T22:47:25.934Z,-1.76
2023-03-06T22:49:53.392Z,-1.77
2023-03-06T22:52:20.882Z,-1.76
2023-03-06T22:54:48.368Z,-1.87
2023-03-06T22:57:15.810Z,-1.88
2023-03-06T22:59:43.222Z,-1.87
2023-03-06T23:02:12.133Z,-1.90
2023-03-06T23:04:39.701Z,-1.93
2023-03-06T23:07:07.499Z,-1.93
2023-03-06T23:09:35.012Z,-1.87
2023-03-06T23:12:02.475Z,-1.80
2023-03-06T23:14:30.055Z,-1.77
2023-03-06T23:16:57.589Z,-1.74
2023-03-06T23:19:26.638Z,-1.68
2023-03-06T23:21:54.121Z,-1.47
2023-03-06T23:24:21.633Z,-1.37
2023-03-06T23:26:49.158Z,-1.54
2023-03-06T23:29:16.666Z,-1.75
2023-03-06T23:31:44.118Z,-1.77
2023-03-06T23:34:12.757Z,-1.76
2023-03-06T23:36:41.664Z,-1.77
2023-03-06T23:39:09.560Z,-1.82
2023-03-06T23:41:36.974Z,-1.70
2023-03-06T23:44:05.031Z,-1.86
2023-03-06T23:46:32.533Z,-1.97
2023-03-06T23:49:00.086Z,-1.82
2023-03-06T23:51:27.646Z,-1.90
2023-03-06T23:53:57.328Z,-1.93
2023-03-06T23:56:25.257Z,-2.02
2023-03-06T23:58:52.743Z,-2.05
