createdAt,value
2023-02-23T00:00:21.095Z,100989.13
2023-02-23T00:02:44.950Z,100977.09
2023-02-23T00:05:09.731Z,100979.94
2023-02-23T00:07:33.730Z,100975.50
2023-02-23T00:09:57.262Z,100974.69
2023-02-23T00:12:21.101Z,100988.25
2023-02-23T00:14:46.172Z,100987.41
2023-02-23T00:17:14.417Z,100980.34
2023-02-23T00:19:38.322Z,100983.69
2023-02-23T00:22:01.965Z,100984.06
2023-02-23T00:24:27.101Z,100974.09
2023-02-23T00:26:51.604Z,100970.91
2023-02-23T00:29:17.947Z,100969.66
2023-02-23T00:31:44.396Z,100961.03
2023-02-23T00:34:08.308Z,100955.78
2023-02-23T00:36:35.000Z,100965.59
2023-02-23T00:39:01.684Z,100962.38
2023-02-23T00:41:28.712Z,100961.75
2023-02-23T00:43:55.020Z,100965.00
2023-02-23T00:46:21.651Z,100962.44
2023-02-23T00:48:47.660Z,100954.91
2023-02-23T00:51:12.055Z,100948.13
2023-02-23T00:53:36.839Z,100951.59
2023-02-23T00:56:00.608Z,100952.94
2023-02-23T00:58:24.670Z,100951.75
2023-02-23T01:00:48.301Z,100963.84
2023-02-23T01:03:12.053Z,100962.25
2023-02-23T01:05:37.554Z,100960.84
2023-02-23T01:08:01.066Z,100963.16
2023-02-23T01:10:24.704Z,100955.28
2023-02-23T01:12:50.701Z,100955.09
2023-02-23T01:15:14.314Z,100949.47
2023-02-23T01:17:37.859Z,100947.75
2023-02-23T01:20:01.435Z,100954.22
2023-02-23T01:22:26.400Z,100952.31
2023-02-23T01:24:50.000Z,100950.97
2023-02-23T01:27:13.691Z,100950.13
2023-02-23T01:29:37.283Z,100945.28
2023-02-23T01:32:03.266Z,100942.03
2023-02-23T01:34:28.319Z,100945.22
2023-02-23T01:36:52.328Z,100936.47
2023-02-23T01:39:20.881Z,100941.00
2023-02-23T01:41:45.937Z,100930.88
2023-02-23T01:45:03.461Z,100939.47
2023-02-23T01:47:27.838Z,100934.00
2023-02-23T01:49:51.459Z,100932.22
2023-02-23T01:52:18.152Z,100937.41
2023-02-23T01:54:50.534Z,100934.31
2023-02-23T01:57:15.902Z,100920.25
2023-02-23T01:59:43.373Z,100929.56
2023-02-23T02:02:07.730Z,100927.91
2023-02-23T02:04:38.285Z,100918.84
2023-02-23T02:07:03.843Z,100916.28
2023-02-23T02:09:28.439Z,100921.84
2023-02-23T02:11:54.260Z,100914.16
2023-02-23T02:14:23.858Z,100902.84
2023-02-23T02:17:03.582Z,100906.16
2023-02-23T02:20:00.782Z,100898.13
2023-02-23T02:23:11.266Z,100899.09
2023-02-23T02:25:55.407Z,100899.16
2023-02-23T02:28:45.953Z,100902.41
2023-02-23T02:31:39.216Z,100890.75
2023-02-23T02:34:33.663Z,100897.94
2023-02-23T02:37:28.341Z,100893.44
2023-02-23T02:40:16.004Z,100893.44
2023-02-23T02:42:57.062Z,100897.06
2023-02-23T02:45:29.715Z,100892.31
2023-02-23T02:48:00.532Z,100890.94
2023-02-23T02:50:31.485Z,100890.00
2023-02-23T02:53:02.715Z,100896.69
2023-02-23T02:55:34.219Z,100889.13
2023-02-23T02:58:02.234Z,100886.19
2023-02-23T03:00:50.163Z,100887.16
2023-02-23T03:03:48.933Z,100883.84
2023-02-23T03:06:29.864Z,100876.88
2023-02-23T03:09:20.636Z,100875.84
2023-02-23T03:12:17.524Z,100873.75
2023-02-23T03:15:11.113Z,100867.47
2023-02-23T03:18:02.413Z,100866.78
2023-02-23T03:20:49.307Z,100868.47
2023-02-23T03:23:38.880Z,100864.94
2023-02-23T03:26:26.601Z,100864.06
2023-02-23T03:29:21.795Z,100861.66
2023-02-23T03:32:09.893Z,100861.38
2023-02-23T03:34:56.354Z,100864.13
2023-02-23T03:37:46.367Z,100867.75
2023-02-23T03:40:34.762Z,100865.13
2023-02-23T03:43:20.624Z,100861.16
2023-02-23T03:46:04.581Z,100860.66
2023-02-23T03:48:47.020Z,100863.56
2023-02-23T03:51:30.548Z,100868.66
2023-02-23T03:54:19.240Z,100862.09
2023-02-23T03:57:06.499Z,100858.44
2023-02-23T03:59:52.702Z,100862.81
2023-02-23T04:02:37.208Z,100852.31
2023-02-23T04:05:20.992Z,100858.44
2023-02-23T04:08:04.895Z,100857.06
2023-02-23T04:10:49.411Z,100864.00
2023-02-23T04:13:17.898Z,100858.16
2023-02-23T04:15:49.962Z,100860.66
2023-02-23T04:18:16.881Z,100850.53
2023-02-23T04:20:40.466Z,100847.72
2023-02-23T04:23:04.146Z,100847.34
2023-02-23T04:25:28.468Z,100850.34
2023-02-23T04:27:52.134Z,100847.09
2023-02-23T04:30:15.833Z,100847.59
2023-02-23T04:32:40.912Z,100846.78
2023-02-23T04:35:04.851Z,100838.59
2023-02-23T04:37:28.463Z,100841.53
2023-02-23T04:39:51.998Z,100838.50
2023-02-23T04:42:15.902Z,100846.50
2023-02-23T04:44:39.444Z,100841.75
2023-02-23T04:47:03.012Z,100838.34
2023-02-23T04:49:27.923Z,100839.38
2023-02-23T04:51:51.567Z,100831.97
2023-02-23T04:54:15.092Z,100833.53
2023-02-23T04:56:39.529Z,100829.75
2023-02-23T04:59:03.393Z,100825.22
2023-02-23T05:01:27.253Z,100822.22
2023-02-23T05:03:51.440Z,100817.66
2023-02-23T05:06:16.782Z,100821.03
2023-02-23T05:08:40.325Z,100818.06
2023-02-23T05:11:03.984Z,100820.66
2023-02-23T05:13:27.487Z,100824.84
2023-02-23T05:15:51.766Z,100826.16
2023-02-23T05:18:15.324Z,100819.13
2023-02-23T05:20:38.945Z,100823.13
2023-02-23T05:23:03.925Z,100818.50
2023-02-23T05:25:27.560Z,100815.09
2023-02-23T05:27:51.102Z,100826.06
2023-02-23T05:30:15.553Z,100822.53
2023-02-23T05:32:39.092Z,100823.03
2023-02-23T05:35:03.000Z,100825.97
2023-02-23T05:37:26.552Z,100820.16
2023-02-23T05:39:51.611Z,100825.47
2023-02-23T05:42:15.145Z,100827.34
2023-02-23T05:44:38.883Z,100828.28
2023-02-23T05:47:02.380Z,100827.94
2023-02-23T05:49:26.002Z,100831.06
2023-02-23T05:51:49.907Z,100830.44
2023-02-23T05:54:14.078Z,100832.97
2023-02-23T05:56:39.394Z,100847.81
2023-02-23T05:59:04.562Z,100844.81
2023-02-23T06:01:29.080Z,100842.09
2023-02-23T06:03:53.062Z,100844.16
2023-02-23T06:06:17.271Z,100841.00
2023-02-23T06:08:40.952Z,100843.28
2023-02-23T06:11:04.928Z,100852.25
2023-02-23T06:13:30.361Z,100851.47
2023-02-23T06:15:53.896Z,100850.03
2023-02-23T06:18:18.254Z,100845.78
2023-02-23T06:20:41.821Z,100847.50
2023-02-23T06:23:06.463Z,100849.03
2023-02-23T06:25:30.015Z,100851.56
2023-02-23T06:27:53.725Z,100853.38
2023-02-23T06:30:19.533Z,100855.16
2023-02-23T06:32:43.496Z,100847.63
2023-02-23T06:35:11.363Z,100848.22
2023-02-23T06:37:39.097Z,100853.13
2023-02-23T06:40:03.088Z,100852.25
2023-02-23T06:42:27.329Z,100865.78
2023-02-23T06:44:51.162Z,100865.84
2023-02-23T06:47:16.329Z,100866.13
2023-02-23T06:49:40.938Z,100863.88
2023-02-23T06:52:05.079Z,100867.97
2023-02-23T06:54:28.912Z,100867.81
2023-02-23T06:56:53.433Z,100869.25
2023-02-23T06:59:17.452Z,100874.19
2023-02-23T07:01:42.514Z,100872.31
2023-02-23T07:04:07.657Z,100868.53
2023-02-23T07:06:31.461Z,100874.00
2023-02-23T07:08:55.101Z,100875.72
2023-02-23T07:11:20.353Z,100867.00
2023-02-23T07:13:43.995Z,100868.88
2023-02-23T07:16:09.201Z,100865.19
2023-02-23T07:18:33.055Z,100861.34
2023-02-23T07:20:58.072Z,100868.28
2023-02-23T07:23:22.321Z,100871.13
2023-02-23T07:25:46.302Z,100867.19
2023-02-23T07:28:09.907Z,100869.59
2023-02-23T07:30:33.750Z,100861.69
2023-02-23T07:32:57.257Z,100865.31
2023-02-23T07:35:21.707Z,100864.69
2023-02-23T07:37:46.643Z,100859.13
2023-02-23T07:40:12.770Z,100862.97
2023-02-23T07:42:36.540Z,100849.63
2023-02-23T07:45:01.040Z,100868.41
2023-02-23T07:47:30.962Z,100865.63
2023-02-23T07:49:54.527Z,100859.59
2023-02-23T07:52:19.665Z,100859.28
2023-02-23T07:54:44.633Z,100860.06
2023-02-23T07:57:08.133Z,100858.16
2023-02-23T07:59:32.131Z,100861.16
2023-02-23T08:01:55.656Z,100856.63
2023-02-23T08:04:19.519Z,100858.53
2023-02-23T08:06:43.128Z,100858.25
2023-02-23T08:09:08.006Z,100853.00
2023-02-23T08:11:32.899Z,100851.06
2023-02-23T08:13:59.993Z,100856.94
2023-02-23T08:16:23.541Z,100853.41
2023-02-23T08:18:47.270Z,100847.13
2023-02-23T08:21:10.978Z,100854.28
2023-02-23T08:23:35.606Z,100851.06
2023-02-23T08:25:59.731Z,100844.97
2023-02-23T08:28:25.230Z,100838.84
2023-02-23T08:30:48.938Z,100846.38
2023-02-23T08:33:12.523Z,100850.94
2023-02-23T08:35:35.998Z,100852.59
2023-02-23T08:38:00.661Z,100851.06
2023-02-23T08:40:24.223Z,100838.44
2023-02-23T08:42:49.153Z,100841.81
2023-02-23T08:45:14.649Z,100843.50
2023-02-23T08:47:38.430Z,100839.28
2023-02-23T08:50:02.195Z,100842.63
2023-02-23T08:52:25.868Z,100849.50
2023-02-23T08:54:49.614Z,100843.25
2023-02-23T08:57:13.336Z,100854.22
2023-02-23T08:59:37.594Z,100858.81
2023-02-23T09:02:02.621Z,100851.56
2023-02-23T09:04:26.141Z,100849.31
2023-02-23T09:06:50.306Z,100850.25
2023-02-23T09:09:13.903Z,100852.00
2023-02-23T09:11:37.563Z,100845.16
2023-02-23T09:14:01.168Z,100843.50
2023-02-23T09:16:24.845Z,100855.38
2023-02-23T09:18:49.892Z,100851.94
2023-02-23T09:21:21.285Z,100840.94
2023-02-23T09:23:45.665Z,100846.53
2023-02-23T09:26:11.955Z,100852.50
2023-02-23T09:28:38.170Z,100837.09
2023-02-23T09:31:08.071Z,100844.81
2023-02-23T09:33:32.160Z,100840.72
2023-02-23T09:35:57.127Z,100837.75
2023-02-23T09:38:21.388Z,100840.09
2023-02-23T09:40:49.755Z,100839.25
2023-02-23T09:43:17.529Z,100839.22
2023-02-23T09:45:44.462Z,100830.97
2023-02-23T09:48:16.559Z,100836.41
2023-02-23T09:50:44.125Z,100833.63
2023-02-23T09:53:30.556Z,100837.13
2023-02-23T09:55:57.474Z,100838.19
2023-02-23T09:58:24.702Z,100835.16
2023-02-23T10:01:03.546Z,100840.53
2023-02-23T10:03:32.135Z,100834.59
2023-02-23T10:06:02.288Z,100835.66
2023-02-23T10:08:52.935Z,100849.34
2023-02-23T10:11:27.560Z,100836.06
2023-02-23T10:14:06.566Z,100840.16
2023-02-23T10:16:47.367Z,100846.31
2023-02-23T10:19:22.855Z,100848.66
2023-02-23T10:21:55.359Z,100840.50
2023-02-23T10:24:26.668Z,100844.53
2023-02-23T10:26:55.547Z,100842.56
2023-02-23T10:29:24.896Z,100839.69
2023-02-23T10:31:53.338Z,100838.91
2023-02-23T10:34:18.844Z,100842.88
2023-02-23T10:36:48.994Z,100837.22
2023-02-23T10:39:15.352Z,100845.38
2023-02-23T10:41:41.355Z,100836.78
2023-02-23T10:44:16.424Z,100832.44
2023-02-23T10:46:42.528Z,100831.91
2023-02-23T10:49:08.340Z,100830.91
2023-02-23T10:51:38.921Z,100827.25
2023-02-23T10:54:43.193Z,100831.09
2023-02-23T10:57:09.868Z,100823.28
2023-02-23T10:59:34.667Z,100824.44
2023-02-23T11:02:02.335Z,100823.25
2023-02-23T11:04:30.355Z,100816.69
2023-02-23T11:07:09.954Z,100815.03
2023-02-23T11:09:46.512Z,100809.13
2023-02-23T11:12:22.865Z,100816.69
2023-02-23T11:14:46.623Z,100810.03
2023-02-23T11:17:31.818Z,100807.72
2023-02-23T11:20:02.800Z,100802.34
2023-02-23T11:22:27.193Z,100800.16
2023-02-23T11:24:52.316Z,100804.31
2023-02-23T11:27:24.905Z,100793.91
2023-02-23T11:29:52.496Z,100801.81
2023-02-23T11:32:21.318Z,100791.00
2023-02-23T11:34:45.719Z,100790.13
2023-02-23T11:37:22.054Z,100784.38
2023-02-23T11:39:54.055Z,100781.59
2023-02-23T11:42:22.161Z,100783.25
2023-02-23T11:44:52.549Z,100778.19
2023-02-23T11:47:20.600Z,100775.97
2023-02-23T11:49:48.176Z,100774.13
2023-02-23T11:52:17.227Z,100764.03
2023-02-23T11:54:44.666Z,100768.19
2023-02-23T11:57:08.473Z,100770.56
2023-02-23T11:59:38.556Z,100764.81
2023-02-23T12:02:20.798Z,100767.03
2023-02-23T12:04:47.648Z,100761.44
2023-02-23T12:07:41.733Z,100757.19
2023-02-23T12:10:15.247Z,100758.72
2023-02-23T12:12:50.238Z,100756.53
2023-02-23T12:15:26.632Z,100752.78
2023-02-23T12:17:56.403Z,100757.13
2023-02-23T12:20:26.348Z,100754.69
2023-02-23T12:22:55.621Z,100756.88
2023-02-23T12:25:27.031Z,100745.13
2023-02-23T12:28:05.061Z,100752.28
2023-02-23T12:30:44.568Z,100746.56
2023-02-23T12:33:15.116Z,100750.25
2023-02-23T12:35:50.387Z,100744.13
2023-02-23T12:38:27.871Z,100739.16
2023-02-23T12:40:56.167Z,100738.56
2023-02-23T12:43:30.632Z,100737.13
2023-02-23T12:46:05.631Z,100737.63
2023-02-23T12:48:37.271Z,100739.50
2023-02-23T12:51:05.414Z,100740.44
2023-02-23T12:53:36.167Z,100740.00
2023-02-23T12:56:15.964Z,100741.91
2023-02-23T12:58:46.388Z,100742.47
2023-02-23T13:01:18.691Z,100734.81
2023-02-23T13:04:54.493Z,100733.53
2023-02-23T13:07:24.109Z,100731.28
2023-02-23T13:10:02.797Z,100733.09
2023-02-23T13:12:42.438Z,100729.47
2023-02-23T13:15:31.221Z,100726.38
2023-02-23T13:18:03.804Z,100719.59
2023-02-23T13:20:34.858Z,100718.75
2023-02-23T13:23:10.904Z,100715.19
2023-02-23T13:25:44.344Z,100715.03
2023-02-23T13:28:17.533Z,100714.47
2023-02-23T13:30:47.030Z,100719.53
2023-02-23T13:33:27.521Z,100717.94
2023-02-23T13:35:56.488Z,100715.50
2023-02-23T13:38:27.286Z,100728.09
2023-02-23T13:40:56.257Z,100728.72
2023-02-23T13:43:29.794Z,100726.53
2023-02-23T13:46:07.017Z,100724.56
2023-02-23T13:48:56.117Z,100727.72
2023-02-23T13:51:33.762Z,100733.19
2023-02-23T13:54:03.587Z,100726.38
2023-02-23T13:56:29.787Z,100731.09
2023-02-23T13:58:57.708Z,100732.91
2023-02-23T14:01:28.075Z,100728.84
2023-02-23T14:03:59.424Z,100733.66
2023-02-23T14:06:26.805Z,100733.66
2023-02-23T14:08:57.014Z,100737.22
2023-02-23T14:11:44.212Z,100740.41
2023-02-23T14:14:07.886Z,100738.47
2023-02-23T14:16:33.021Z,100740.59
2023-02-23T14:19:13.181Z,100738.06
2023-02-23T14:21:45.149Z,100735.22
2023-02-23T14:24:19.877Z,100732.50
2023-02-23T14:26:47.737Z,100735.47
2023-02-23T14:29:31.989Z,100734.56
2023-02-23T14:32:03.606Z,100737.38
2023-02-23T14:37:26.605Z,100731.06
2023-02-23T14:39:52.329Z,100733.91
2023-02-23T14:42:25.057Z,100729.09
2023-02-23T14:44:51.528Z,100727.09
2023-02-23T14:47:18.985Z,100732.75
2023-02-23T14:49:48.006Z,100729.03
2023-02-23T14:52:20.945Z,100726.94
2023-02-23T14:54:44.498Z,100730.13
2023-02-23T14:57:18.864Z,100728.75
2023-02-23T14:59:43.694Z,100732.84
2023-02-23T15:02:11.394Z,100722.22
2023-02-23T15:04:38.597Z,100726.19
2023-02-23T15:07:03.621Z,100724.25
2023-02-23T15:09:36.671Z,100717.69
2023-02-23T15:12:08.265Z,100722.72
2023-02-23T15:14:36.660Z,100720.56
2023-02-23T15:17:00.278Z,100723.75
2023-02-23T15:19:34.266Z,100717.63
2023-02-23T15:22:00.386Z,100716.59
2023-02-23T15:24:28.618Z,100723.56
2023-02-23T15:26:54.270Z,100715.66
2023-02-23T15:29:22.357Z,100715.00
2023-02-23T15:31:52.535Z,100720.84
2023-02-23T15:34:19.952Z,100719.19
2023-02-23T15:36:47.149Z,100718.34
2023-02-23T15:39:16.765Z,100713.28
2023-02-23T15:41:42.699Z,100718.03
2023-02-23T15:44:14.464Z,100712.25
2023-02-23T15:46:38.504Z,100719.22
2023-02-23T15:49:05.419Z,100722.28
2023-02-23T15:51:37.686Z,100719.78
2023-02-23T15:54:02.904Z,100722.03
2023-02-23T15:56:29.293Z,100720.94
2023-02-23T15:58:57.253Z,100721.56
2023-02-23T16:01:25.961Z,100726.84
2023-02-23T16:04:02.210Z,100726.66
2023-02-23T16:06:32.644Z,100715.72
2023-02-23T16:09:09.316Z,100714.72
2023-02-23T16:11:36.569Z,100710.63
2023-02-23T16:14:00.152Z,100713.22
2023-02-23T16:16:26.070Z,100720.09
2023-02-23T16:19:01.230Z,100709.16
2023-02-23T16:21:26.434Z,100718.16
2023-02-23T16:23:52.670Z,100720.41
2023-02-23T16:26:24.229Z,100712.22
2023-02-23T16:28:48.530Z,100718.38
2023-02-23T16:31:14.823Z,100714.06
2023-02-23T16:33:48.634Z,100725.13
2023-02-23T16:36:20.936Z,100717.19
2023-02-23T16:38:58.919Z,100724.44
2023-02-23T16:41:23.878Z,100713.13
2023-02-23T16:43:50.552Z,100717.06
2023-02-23T16:46:14.287Z,100717.94
2023-02-23T16:48:37.795Z,100719.13
2023-02-23T16:51:03.116Z,100719.66
2023-02-23T16:53:26.639Z,100718.00
2023-02-23T16:55:54.351Z,100720.69
2023-02-23T16:58:21.327Z,100723.06
2023-02-23T17:00:45.578Z,100724.50
2023-02-23T17:03:20.337Z,100724.13
2023-02-23T17:05:43.992Z,100720.94
2023-02-23T17:08:10.591Z,100720.41
2023-02-23T17:10:36.014Z,100724.06
2023-02-23T17:13:04.990Z,100717.03
2023-02-23T17:15:32.783Z,100727.41
2023-02-23T17:17:56.533Z,100716.31
2023-02-23T17:20:21.457Z,100714.28
2023-02-23T17:22:45.264Z,100717.19
2023-02-23T17:25:10.748Z,100722.44
2023-02-23T17:27:34.287Z,100722.56
2023-02-23T17:29:57.930Z,100725.69
2023-02-23T17:32:24.233Z,100721.00
2023-02-23T17:34:50.174Z,100717.56
2023-02-23T17:37:13.751Z,100724.91
2023-02-23T17:39:40.540Z,100723.22
2023-02-23T17:42:06.633Z,100718.53
2023-02-23T17:44:32.015Z,100717.31
2023-02-23T17:46:55.602Z,100718.06
2023-02-23T17:49:19.248Z,100719.03
2023-02-23T17:51:42.776Z,100715.75
2023-02-23T17:54:06.399Z,100711.13
2023-02-23T17:56:31.607Z,100718.34
2023-02-23T17:58:56.627Z,100712.22
2023-02-23T18:01:20.559Z,100720.06
2023-02-23T18:03:44.750Z,100710.56
2023-02-23T18:06:11.466Z,100702.47
2023-02-23T18:08:35.590Z,100708.06
2023-02-23T18:11:00.349Z,100710.94
2023-02-23T18:13:24.630Z,100704.91
2023-02-23T18:15:54.266Z,100709.31
2023-02-23T18:18:18.138Z,100704.44
2023-02-23T18:20:41.756Z,100704.22
2023-02-23T18:23:05.441Z,100708.13
2023-02-23T18:25:30.962Z,100711.41
2023-02-23T18:27:55.848Z,100705.56
2023-02-23T18:30:19.944Z,100702.38
2023-02-23T18:32:45.023Z,100699.59
2023-02-23T18:35:09.333Z,100700.81
2023-02-23T18:37:32.941Z,100702.03
2023-02-23T18:39:57.851Z,100696.44
2023-02-23T18:42:21.611Z,100701.03
2023-02-23T18:44:45.349Z,100706.53
2023-02-23T18:47:08.994Z,100703.88
2023-02-23T18:49:33.972Z,100703.25
2023-02-23T18:51:58.166Z,100710.06
2023-02-23T18:54:22.427Z,100703.75
2023-02-23T18:56:48.289Z,100708.47
2023-02-23T18:59:12.283Z,100701.78
2023-02-23T19:01:37.585Z,100700.56
2023-02-23T19:04:03.611Z,100707.38
2023-02-23T19:06:29.724Z,100700.19
2023-02-23T19:08:55.787Z,100701.78
2023-02-23T19:11:19.649Z,100698.88
2023-02-23T19:13:43.369Z,100691.91
2023-02-23T19:16:09.055Z,100695.31
2023-02-23T19:18:32.956Z,100695.69
2023-02-23T19:20:56.842Z,100689.84
2023-02-23T19:23:21.900Z,100685.94
2023-02-23T19:25:49.042Z,100688.38
2023-02-23T19:28:13.007Z,100688.13
2023-02-23T19:30:36.680Z,100686.56
2023-02-23T19:33:01.287Z,100687.03
2023-02-23T19:35:25.330Z,100679.22
2023-02-23T19:37:51.314Z,100686.97
2023-02-23T19:40:19.744Z,100682.03
2023-02-23T19:42:46.010Z,100696.44
2023-02-23T19:45:10.211Z,100693.34
2023-02-23T19:47:33.783Z,100696.91
2023-02-23T19:49:57.341Z,100700.97
2023-02-23T19:52:20.873Z,100704.97
2023-02-23T19:54:44.729Z,100695.56
2023-02-23T19:57:09.998Z,100699.31
2023-02-23T19:59:33.831Z,100697.09
2023-02-23T20:01:57.534Z,100695.03
2023-02-23T20:04:21.286Z,100702.06
2023-02-23T20:06:47.179Z,100702.34
2023-02-23T20:09:11.487Z,100704.31
2023-02-23T20:11:35.068Z,100708.22
2023-02-23T20:14:00.550Z,100706.56
2023-02-23T20:16:29.298Z,100713.19
2023-02-23T20:18:52.978Z,100704.75
2023-02-23T20:21:20.418Z,100706.69
2023-02-23T20:23:46.934Z,100699.06
2023-02-23T20:26:14.199Z,100707.38
2023-02-23T20:28:37.792Z,100701.22
2023-02-23T20:31:03.449Z,100701.69
2023-02-23T20:33:27.317Z,100700.84
2023-02-23T20:35:50.833Z,100703.25
2023-02-23T20:38:15.265Z,100701.69
2023-02-23T20:40:38.896Z,100692.16
2023-02-23T20:43:02.476Z,100694.72
2023-02-23T20:45:27.222Z,100691.88
2023-02-23T20:47:53.540Z,100694.16
2023-02-23T20:50:17.301Z,100686.59
2023-02-23T20:52:42.044Z,100689.81
2023-02-23T20:55:06.896Z,100680.72
2023-02-23T20:57:30.588Z,100685.41
2023-02-23T20:59:54.201Z,100682.19
2023-02-23T21:02:17.761Z,100681.66
2023-02-23T21:04:44.285Z,100684.59
2023-02-23T21:07:08.169Z,100681.63
2023-02-23T21:09:32.875Z,100680.47
2023-02-23T21:11:56.435Z,100682.53
2023-02-23T21:14:20.676Z,100673.25
2023-02-23T21:16:46.746Z,100675.66
2023-02-23T21:19:13.924Z,100674.00
2023-02-23T21:21:42.118Z,100670.88
2023-02-23T21:24:06.076Z,100677.81
2023-02-23T21:26:30.564Z,100679.88
2023-02-23T21:28:54.290Z,100677.47
2023-02-23T21:31:17.971Z,100674.00
2023-02-23T21:33:43.446Z,100669.00
2023-02-23T21:36:10.563Z,100663.50
2023-02-23T21:38:35.505Z,100665.91
2023-02-23T21:40:59.128Z,100658.63
2023-02-23T21:43:23.142Z,100649.63
2023-02-23T21:45:46.815Z,100663.44
2023-02-23T21:48:10.792Z,100653.44
2023-02-23T21:50:34.359Z,100655.34
2023-02-23T21:52:58.305Z,100653.81
2023-02-23T21:55:23.546Z,100658.81
2023-02-23T21:57:47.205Z,100648.59
2023-02-23T22:00:13.216Z,100646.66
2023-02-23T22:02:41.039Z,100652.63
2023-02-23T22:05:05.299Z,100646.69
2023-02-23T22:07:29.289Z,100649.16
2023-02-23T22:09:52.893Z,100640.72
2023-02-23T22:12:17.816Z,100640.41
2023-02-23T22:14:41.372Z,100637.09
2023-02-23T22:17:06.354Z,100630.19
2023-02-23T22:19:30.167Z,100629.84
2023-02-23T22:21:55.148Z,100635.50
2023-02-23T22:24:19.641Z,100628.53
2023-02-23T22:26:50.563Z,100632.06
2023-02-23T22:29:15.641Z,100625.72
2023-02-23T22:31:40.010Z,100627.84
2023-02-23T22:34:06.239Z,100622.56
2023-02-23T22:36:30.033Z,100619.28
2023-02-23T22:38:53.644Z,100608.22
2023-02-23T22:41:17.179Z,100608.13
2023-02-23T22:43:41.621Z,100611.84
2023-02-23T22:46:07.706Z,100608.84
2023-02-23T22:48:31.371Z,100612.66
2023-02-23T22:50:55.406Z,100601.84
2023-02-23T22:53:19.490Z,100610.03
2023-02-23T22:55:48.133Z,100608.13
2023-02-23T22:58:12.284Z,100600.72
2023-02-23T23:00:36.247Z,100602.03
2023-02-23T23:03:05.241Z,100595.16
2023-02-23T23:05:28.818Z,100595.88
2023-02-23T23:07:52.573Z,100598.81
2023-02-23T23:10:17.822Z,100599.34
2023-02-23T23:12:41.430Z,100595.25
2023-02-23T23:15:07.465Z,100590.38
2023-02-23T23:17:32.028Z,100594.88
2023-02-23T23:19:57.497Z,100593.75
2023-02-23T23:22:21.049Z,100582.31
2023-02-23T23:24:48.993Z,100587.56
2023-02-23T23:27:14.589Z,100586.63
2023-02-23T23:29:38.431Z,100596.94
2023-02-23T23:32:04.689Z,100582.03
2023-02-23T23:34:28.343Z,100582.88
2023-02-23T23:36:55.430Z,100582.53
2023-02-23T23:39:21.907Z,100581.44
2023-02-23T23:41:48.112Z,100578.91
2023-02-23T23:44:13.269Z,100573.63
2023-02-23T23:46:42.642Z,100576.06
2023-02-23T23:49:11.063Z,100569.19
2023-02-23T23:51:38.980Z,100572.31
2023-02-23T23:54:04.607Z,100569.19
2023-02-23T23:56:30.546Z,100566.16
2023-02-23T23:58:55.926Z,100563.78
