createdAt,value
2019-04-07T00:01:42.236Z,25.80
2019-04-07T00:04:09.483Z,27.40
2019-04-07T00:06:37.321Z,27.00
2019-04-07T00:09:04.912Z,27.07
2019-04-07T00:11:33.485Z,27.60
2019-04-07T00:14:00.624Z,28.40
2019-04-07T00:16:28.345Z,25.87
2019-04-07T00:18:55.837Z,26.53
2019-04-07T00:21:24.048Z,28.20
2019-04-07T00:23:51.679Z,26.57
2019-04-07T00:26:19.181Z,27.83
2019-04-07T00:28:47.415Z,28.20
2019-04-07T00:31:14.917Z,31.27
2019-04-07T00:33:42.672Z,25.77
2019-04-07T00:36:10.036Z,30.20
2019-04-07T00:38:37.507Z,27.20
2019-04-07T00:41:05.613Z,28.83
2019-04-07T00:43:32.534Z,28.77
2019-04-07T00:46:00.210Z,27.10
2019-04-07T00:48:28.683Z,31.13
2019-04-07T00:50:56.068Z,29.70
2019-04-07T00:53:24.303Z,30.13
2019-04-07T00:55:51.875Z,29.90
2019-04-07T00:58:19.360Z,29.60
2019-04-07T01:00:46.851Z,27.03
2019-04-07T01:03:14.847Z,24.63
2019-04-07T01:05:43.450Z,29.07
2019-04-07T01:08:09.704Z,28.43
2019-04-07T01:10:36.933Z,29.90
2019-04-07T01:13:04.514Z,26.30
2019-04-07T01:15:33.062Z,30.73
2019-04-07T01:18:01.116Z,31.30
2019-04-07T01:20:29.583Z,26.87
2019-04-07T01:22:58.228Z,30.57
2019-04-07T01:25:25.716Z,29.87
2019-04-07T01:27:53.201Z,27.67
2019-04-07T01:30:20.693Z,29.53
2019-04-07T01:32:48.948Z,26.07
2019-04-07T01:35:16.831Z,28.83
2019-04-07T01:37:44.698Z,28.57
2019-04-07T01:40:12.269Z,29.33
2019-04-07T01:42:41.019Z,32.60
2019-04-07T01:45:13.824Z,30.03
2019-04-07T01:50:38.517Z,33.70
2019-04-07T01:53:21.339Z,29.30
2019-04-07T01:56:05.599Z,34.83
2019-04-07T01:58:49.531Z,32.53
2019-04-07T02:01:31.491Z,28.40
2019-04-07T02:04:03.068Z,31.03
2019-04-07T02:06:32.017Z,32.53
2019-04-07T02:08:59.507Z,31.57
2019-04-07T02:11:28.692Z,32.30
2019-04-07T02:14:01.195Z,29.67
2019-04-07T02:16:28.684Z,31.10
2019-04-07T02:19:02.842Z,32.17
2019-04-07T02:21:32.746Z,29.10
2019-04-07T02:24:00.953Z,32.00
2019-04-07T02:26:43.369Z,31.53
2019-04-07T02:29:17.031Z,32.33
2019-04-07T02:31:50.437Z,31.37
2019-04-07T02:34:30.023Z,31.00
2019-04-07T02:37:06.613Z,32.33
2019-04-07T02:42:32.208Z,39.80
2019-04-07T02:45:12.901Z,29.03
2019-04-07T02:47:55.130Z,28.67
2019-04-07T02:53:19.515Z,38.10
2019-04-07T02:55:57.634Z,29.70
2019-04-07T02:58:29.537Z,31.57
2019-04-07T03:01:00.614Z,31.30
2019-04-07T03:03:31.682Z,31.07
2019-04-07T03:06:32.457Z,31.67
2019-04-07T03:08:59.480Z,31.00
2019-04-07T03:11:40.400Z,27.53
2019-04-07T03:14:07.745Z,29.67
2019-04-07T03:16:53.852Z,29.20
2019-04-07T03:19:22.178Z,28.73
2019-04-07T03:24:49.655Z,35.08
2019-04-07T03:27:17.869Z,29.27
2019-04-07T03:29:49.310Z,30.70
2019-04-07T03:32:38.408Z,26.37
2019-04-07T03:35:12.446Z,28.77
2019-04-07T03:37:47.480Z,29.33
2019-04-07T03:40:12.633Z,32.07
2019-04-07T03:42:46.444Z,25.77
2019-04-07T03:45:30.482Z,31.90
2019-04-07T03:47:59.469Z,26.40
2019-04-07T03:50:27.712Z,30.57
2019-04-07T03:52:56.378Z,30.77
2019-04-07T03:55:40.897Z,30.60
2019-04-07T03:58:12.099Z,31.30
2019-04-07T04:01:08.546Z,29.13
2019-04-07T04:03:40.766Z,29.27
2019-04-07T04:06:13.951Z,26.80
2019-04-07T04:11:36.206Z,33.67
2019-04-07T04:14:09.186Z,30.55
2019-04-07T04:16:36.503Z,29.77
2019-04-07T04:19:05.013Z,32.83
2019-04-07T04:21:32.867Z,31.47
2019-04-07T04:24:00.839Z,27.87
2019-04-07T04:26:28.945Z,29.03
2019-04-07T04:28:56.565Z,26.90
2019-04-07T04:31:25.352Z,32.27
2019-04-07T04:33:54.231Z,32.53
2019-04-07T04:36:22.054Z,31.43
2019-04-07T04:38:48.418Z,28.20
2019-04-07T04:41:16.861Z,31.60
2019-04-07T04:43:45.159Z,30.30
2019-04-07T04:46:13.495Z,31.40
2019-04-07T04:48:40.969Z,28.10
2019-04-07T04:51:08.503Z,30.53
2019-04-07T04:53:35.192Z,34.63
2019-04-07T04:56:04.240Z,33.63
2019-04-07T04:58:32.247Z,31.87
2019-04-07T05:01:00.865Z,31.93
2019-04-07T05:03:28.297Z,31.70
2019-04-07T05:05:56.317Z,30.53
2019-04-07T05:08:23.735Z,31.63
2019-04-07T05:10:51.978Z,33.63
2019-04-07T05:13:20.186Z,32.53
2019-04-07T05:15:47.858Z,33.70
2019-04-07T05:18:16.592Z,33.43
2019-04-07T05:20:45.240Z,33.67
2019-04-07T05:23:11.970Z,35.57
2019-04-07T05:25:40.262Z,32.97
2019-04-07T05:28:07.088Z,30.77
2019-04-07T05:30:34.694Z,31.30
2019-04-07T05:33:04.557Z,34.27
2019-04-07T05:35:32.895Z,31.37
2019-04-07T05:38:04.069Z,28.73
2019-04-07T05:40:29.440Z,34.20
2019-04-07T05:42:56.367Z,35.00
2019-04-07T05:45:23.941Z,33.77
2019-04-07T05:47:52.496Z,31.97
2019-04-07T05:50:20.126Z,35.63
2019-04-07T05:52:48.787Z,31.83
2019-04-07T05:55:20.390Z,31.77
2019-04-07T05:57:45.361Z,33.97
2019-04-07T06:00:16.009Z,31.53
2019-04-07T06:02:40.662Z,32.67
2019-04-07T06:05:07.846Z,28.30
2019-04-07T06:07:37.120Z,30.47
2019-04-07T06:10:05.497Z,32.43
2019-04-07T06:12:33.840Z,33.13
2019-04-07T06:15:01.878Z,33.20
2019-04-07T06:17:30.322Z,30.53
2019-04-07T06:19:58.915Z,30.30
2019-04-07T06:22:26.530Z,31.10
2019-04-07T06:24:56.019Z,28.47
2019-04-07T06:27:23.952Z,31.97
2019-04-07T06:29:51.245Z,30.03
2019-04-07T06:32:19.249Z,30.40
2019-04-07T06:34:48.755Z,32.70
2019-04-07T06:37:14.472Z,32.27
2019-04-07T06:39:41.527Z,35.20
2019-04-07T06:42:09.698Z,31.03
2019-04-07T06:44:38.501Z,31.80
2019-04-07T06:47:07.653Z,33.07
2019-04-07T06:49:34.759Z,35.63
2019-04-07T06:52:09.534Z,33.13
2019-04-07T06:54:38.792Z,32.63
2019-04-07T06:57:12.625Z,30.10
2019-04-07T06:59:55.597Z,32.03
2019-04-07T07:02:31.653Z,29.27
2019-04-07T07:05:02.975Z,31.67
2019-04-07T07:07:39.569Z,30.73
2019-04-07T07:10:29.006Z,31.97
2019-04-07T07:13:11.558Z,30.17
2019-04-07T07:15:36.462Z,31.00
2019-04-07T07:18:03.595Z,30.07
2019-04-07T07:20:32.726Z,30.83
2019-04-07T07:23:02.685Z,30.33
2019-04-07T07:25:32.155Z,31.37
2019-04-07T07:27:58.702Z,29.77
2019-04-07T07:30:26.053Z,32.37
2019-04-07T07:32:54.168Z,29.87
2019-04-07T07:35:21.071Z,29.03
2019-04-07T07:37:49.972Z,30.43
2019-04-07T07:42:44.443Z,30.07
2019-04-07T07:45:13.673Z,29.93
2019-04-07T07:47:40.416Z,28.77
2019-04-07T07:50:08.928Z,28.20
2019-04-07T07:52:36.196Z,29.03
2019-04-07T07:55:03.893Z,27.70
2019-04-07T07:57:32.673Z,29.10
2019-04-07T07:59:59.741Z,28.10
2019-04-07T08:02:29.055Z,26.70
2019-04-07T08:04:58.382Z,28.43
2019-04-07T08:07:23.667Z,28.67
2019-04-07T08:09:54.376Z,28.00
2019-04-07T08:12:20.613Z,28.43
2019-04-07T08:14:51.798Z,26.63
2019-04-07T08:17:17.310Z,26.23
2019-04-07T08:19:45.351Z,26.73
2019-04-07T08:22:12.033Z,28.00
2019-04-07T08:24:39.521Z,28.23
2019-04-07T08:27:08.818Z,27.23
2019-04-07T08:29:37.566Z,26.23
2019-04-07T08:32:04.202Z,27.20
2019-04-07T08:34:32.938Z,27.93
2019-04-07T08:36:59.674Z,25.27
2019-04-07T08:39:32.356Z,27.10
2019-04-07T08:41:54.997Z,24.58
2019-04-07T08:44:25.444Z,25.87
2019-04-07T08:46:50.891Z,25.67
2019-04-07T08:49:21.158Z,25.40
2019-04-07T08:51:46.785Z,23.80
2019-04-07T08:54:17.604Z,24.30
2019-04-07T08:56:43.559Z,23.83
2019-04-07T08:59:14.416Z,25.90
2019-04-07T09:01:37.886Z,24.77
2019-04-07T09:04:06.725Z,26.10
2019-04-07T09:06:33.832Z,24.90
2019-04-07T09:09:01.633Z,24.70
2019-04-07T09:11:30.356Z,25.87
2019-04-07T09:13:58.190Z,25.20
2019-04-07T09:16:41.632Z,25.40
2019-04-07T09:19:14.945Z,24.20
2019-04-07T09:21:47.534Z,24.47
2019-04-07T09:24:16.385Z,24.30
2019-04-07T09:26:48.364Z,23.77
2019-04-07T09:29:16.435Z,23.83
2019-04-07T09:31:54.102Z,22.03
2019-04-07T09:37:33.788Z,28.15
2019-04-07T09:40:04.237Z,23.90
2019-04-07T09:42:32.258Z,24.03
2019-04-07T09:45:01.988Z,24.07
2019-04-07T09:47:34.739Z,23.03
2019-04-07T09:50:05.334Z,23.10
2019-04-07T09:52:34.606Z,22.43
2019-04-07T09:55:02.910Z,20.93
2019-04-07T09:57:36.082Z,21.80
2019-04-07T10:00:11.545Z,20.63
2019-04-07T10:02:43.723Z,21.60
2019-04-07T10:05:26.686Z,22.37
2019-04-07T10:07:58.975Z,22.23
2019-04-07T10:10:31.755Z,21.20
2019-04-07T10:13:05.505Z,21.50
2019-04-07T10:15:39.606Z,20.87
2019-04-07T10:18:10.644Z,20.57
2019-04-07T10:20:44.492Z,21.10
2019-04-07T10:23:11.685Z,20.37
2019-04-07T10:25:42.292Z,20.30
2019-04-07T10:28:15.369Z,20.50
2019-04-07T10:30:43.458Z,20.77
2019-04-07T10:33:22.567Z,19.57
2019-04-07T10:35:51.435Z,20.73
2019-04-07T10:41:31.209Z,22.70
2019-04-07T10:44:00.004Z,19.37
2019-04-07T10:46:29.328Z,18.20
2019-04-07T10:49:01.436Z,17.90
2019-04-07T10:51:49.588Z,17.77
2019-04-07T10:54:17.817Z,18.00
2019-04-07T10:56:47.913Z,17.67
2019-04-07T10:59:14.866Z,18.77
2019-04-07T11:01:43.359Z,18.60
2019-04-07T11:04:15.947Z,17.17
2019-04-07T11:06:49.389Z,17.57
2019-04-07T11:09:18.308Z,17.67
2019-04-07T11:11:49.077Z,18.10
2019-04-07T11:14:21.719Z,17.98
2019-04-07T11:16:49.954Z,19.03
2019-04-07T11:19:18.248Z,18.33
2019-04-07T11:21:45.733Z,18.13
2019-04-07T11:24:19.757Z,17.85
2019-04-07T11:26:48.489Z,17.53
2019-04-07T11:29:32.582Z,16.92
2019-04-07T11:32:00.394Z,18.63
2019-04-07T11:34:28.176Z,17.83
2019-04-07T11:36:57.706Z,17.60
2019-04-07T11:39:26.361Z,16.30
2019-04-07T11:41:54.755Z,18.37
2019-04-07T11:44:28.028Z,15.50
2019-04-07T11:46:57.505Z,15.57
2019-04-07T11:49:28.992Z,16.90
2019-04-07T11:52:11.480Z,16.63
2019-04-07T11:54:40.062Z,15.50
2019-04-07T11:57:13.693Z,16.40
2019-04-07T11:59:47.426Z,15.53
2019-04-07T12:02:19.715Z,15.20
2019-04-07T12:04:50.041Z,15.97
2019-04-07T12:07:20.232Z,15.07
2019-04-07T12:12:51.117Z,16.77
2019-04-07T12:18:28.076Z,16.33
2019-04-07T12:21:21.574Z,14.20
2019-04-07T12:23:41.688Z,12.83
2019-04-07T12:26:18.920Z,14.18
2019-04-07T12:28:50.325Z,14.33
2019-04-07T12:31:20.215Z,14.87
2019-04-07T12:33:49.506Z,13.47
2019-04-07T12:36:28.840Z,13.20
2019-04-07T12:38:57.445Z,13.30
2019-04-07T12:41:31.843Z,11.90
2019-04-07T12:44:14.486Z,13.30
2019-04-07T12:46:46.472Z,13.33
2019-04-07T12:52:09.799Z,16.30
2019-04-07T12:54:58.117Z,15.13
2019-04-07T12:57:35.440Z,14.07
2019-04-07T13:00:03.709Z,14.70
2019-04-07T13:02:33.821Z,14.60
2019-04-07T13:05:16.489Z,13.33
2019-04-07T13:07:50.332Z,14.37
2019-04-07T13:10:23.576Z,12.57
2019-04-07T13:12:57.167Z,13.27
2019-04-07T13:15:36.717Z,12.07
2019-04-07T13:18:16.656Z,11.67
2019-04-07T13:20:49.115Z,13.03
2019-04-07T13:26:19.607Z,12.75
2019-04-07T13:29:01.985Z,11.67
2019-04-07T13:31:45.960Z,11.50
2019-04-07T13:37:10.860Z,11.63
2019-04-07T13:42:37.882Z,10.38
2019-04-07T13:45:14.030Z,9.23
2019-04-07T13:47:43.644Z,9.47
2019-04-07T13:50:13.774Z,9.20
2019-04-07T13:52:42.250Z,8.97
2019-04-07T13:55:15.306Z,8.67
2019-04-07T13:58:02.497Z,9.27
2019-04-07T14:00:46.946Z,8.37
2019-04-07T14:03:26.338Z,8.70
2019-04-07T14:06:05.101Z,8.73
2019-04-07T14:08:51.714Z,9.60
2019-04-07T14:11:25.449Z,8.63
2019-04-07T14:17:09.693Z,9.85
2019-04-07T14:19:48.768Z,8.57
2019-04-07T14:25:24.635Z,10.07
2019-04-07T14:30:56.340Z,9.23
2019-04-07T14:33:28.190Z,9.13
2019-04-07T14:36:09.397Z,8.87
2019-04-07T14:38:37.748Z,8.33
2019-04-07T14:41:06.432Z,8.43
2019-04-07T14:46:32.631Z,9.13
2019-04-07T14:51:53.581Z,8.73
2019-04-07T14:54:27.028Z,7.87
2019-04-07T14:56:54.251Z,8.53
2019-04-07T14:59:29.656Z,8.73
2019-04-07T15:02:00.520Z,8.40
2019-04-07T15:04:25.393Z,8.30
2019-04-07T15:06:57.631Z,8.00
2019-04-07T15:09:28.541Z,7.70
2019-04-07T15:11:59.851Z,7.57
2019-04-07T15:14:29.463Z,8.43
2019-04-07T15:16:55.745Z,7.67
2019-04-07T15:19:24.500Z,7.73
2019-04-07T15:21:54.991Z,8.37
2019-04-07T15:24:20.377Z,7.87
2019-04-07T15:26:50.135Z,8.13
2019-04-07T15:29:16.658Z,7.70
2019-04-07T15:31:44.233Z,7.97
2019-04-07T15:34:14.162Z,7.30
2019-04-07T15:36:41.442Z,8.23
2019-04-07T15:39:09.841Z,8.67
2019-04-07T15:41:37.248Z,9.10
2019-04-07T15:44:07.037Z,8.70
2019-04-07T15:46:32.963Z,8.10
2019-04-07T15:49:00.548Z,9.40
2019-04-07T15:51:28.329Z,8.03
2019-04-07T15:53:56.906Z,9.03
2019-04-07T15:56:24.401Z,9.50
2019-04-07T15:58:52.962Z,10.03
2019-04-07T16:01:21.738Z,8.80
2019-04-07T16:03:52.209Z,9.33
2019-04-07T16:06:16.679Z,9.07
2019-04-07T16:08:44.641Z,9.20
2019-04-07T16:11:11.614Z,10.00
2019-04-07T16:13:40.209Z,9.30
2019-04-07T16:16:08.150Z,10.30
2019-04-07T16:18:39.480Z,9.57
2019-04-07T16:21:07.157Z,8.43
2019-04-07T16:23:32.712Z,9.17
2019-04-07T16:26:03.312Z,9.23
2019-04-07T16:28:30.857Z,9.10
2019-04-07T16:30:59.279Z,10.00
2019-04-07T16:33:27.585Z,9.07
2019-04-07T16:35:56.647Z,9.50
2019-04-07T16:38:24.237Z,9.33
2019-04-07T16:40:52.721Z,9.57
2019-04-07T16:43:20.859Z,10.00
2019-04-07T16:45:48.595Z,9.20
2019-04-07T16:48:17.484Z,8.70
2019-04-07T16:50:46.388Z,8.60
2019-04-07T16:53:13.958Z,9.50
2019-04-07T16:55:41.801Z,8.03
2019-04-07T16:58:10.098Z,9.33
2019-04-07T17:00:38.384Z,8.03
2019-04-07T17:03:05.949Z,8.87
2019-04-07T17:05:33.450Z,8.03
2019-04-07T17:08:01.660Z,8.70
2019-04-07T17:10:31.575Z,8.40
2019-04-07T17:13:00.313Z,8.10
2019-04-07T17:15:25.033Z,7.90
2019-04-07T17:17:53.608Z,8.73
2019-04-07T17:20:20.947Z,7.80
2019-04-07T17:22:49.416Z,7.53
2019-04-07T17:25:15.977Z,8.40
2019-04-07T17:27:43.721Z,8.33
2019-04-07T17:30:13.598Z,7.77
2019-04-07T17:32:41.278Z,7.47
2019-04-07T17:35:11.420Z,7.97
2019-04-07T17:37:37.445Z,7.60
2019-04-07T17:40:05.654Z,7.67
2019-04-07T17:42:33.985Z,6.93
2019-04-07T17:45:01.555Z,7.37
2019-04-07T17:50:36.836Z,8.52
2019-04-07T17:53:05.218Z,7.63
2019-04-07T17:55:46.738Z,8.07
2019-04-07T17:58:16.067Z,7.87
2019-04-07T18:00:43.417Z,8.10
2019-04-07T18:03:17.456Z,8.23
2019-04-07T18:05:50.786Z,7.77
2019-04-07T18:08:23.353Z,8.13
2019-04-07T18:11:05.812Z,8.80
2019-04-07T18:13:43.326Z,7.20
2019-04-07T18:16:07.248Z,7.77
2019-04-07T18:18:37.797Z,8.00
2019-04-07T18:21:23.149Z,7.37
2019-04-07T18:23:51.953Z,7.93
2019-04-07T18:26:18.702Z,8.53
2019-04-07T18:28:50.908Z,8.37
2019-04-07T18:31:24.712Z,8.13
2019-04-07T18:33:55.074Z,8.47
2019-04-07T18:36:37.878Z,8.47
2019-04-07T18:39:06.613Z,7.93
2019-04-07T18:41:50.612Z,7.53
2019-04-07T18:44:20.421Z,8.57
2019-04-07T18:46:52.105Z,9.27
2019-04-07T18:49:23.844Z,10.03
2019-04-07T18:51:52.319Z,10.63
2019-04-07T18:54:22.613Z,8.97
2019-04-07T18:56:50.632Z,8.30
2019-04-07T18:59:20.217Z,8.10
2019-04-07T19:01:48.808Z,7.87
2019-04-07T19:04:17.290Z,8.43
2019-04-07T19:06:53.890Z,9.73
2019-04-07T19:09:27.672Z,8.40
2019-04-07T19:12:05.834Z,8.47
2019-04-07T19:14:48.906Z,7.93
2019-04-07T19:17:23.471Z,8.47
2019-04-07T19:22:49.103Z,9.23
2019-04-07T19:25:14.823Z,8.33
2019-04-07T19:28:00.155Z,8.03
2019-04-07T19:30:28.013Z,8.27
2019-04-07T19:32:56.826Z,8.13
2019-04-07T19:35:40.932Z,7.40
2019-04-07T19:38:27.345Z,7.93
2019-04-07T19:41:00.388Z,8.10
2019-04-07T19:43:33.082Z,8.73
2019-04-07T19:46:02.795Z,8.13
2019-04-07T19:48:32.076Z,8.20
2019-04-07T19:51:10.397Z,7.67
2019-04-07T19:53:43.220Z,8.03
2019-04-07T19:59:17.428Z,9.15
2019-04-07T20:01:48.670Z,7.70
2019-04-07T20:04:17.018Z,8.23
2019-04-07T20:07:02.232Z,8.43
2019-04-07T20:09:39.121Z,8.20
2019-04-07T20:12:08.765Z,7.90
2019-04-07T20:17:52.687Z,8.52
2019-04-07T20:20:19.429Z,7.83
2019-04-07T20:22:57.025Z,8.53
2019-04-07T20:25:25.055Z,8.53
2019-04-07T20:28:05.277Z,8.20
2019-04-07T20:30:49.761Z,9.03
2019-04-07T20:33:19.561Z,9.30
2019-04-07T20:35:53.335Z,8.73
2019-04-07T20:38:27.672Z,9.87
2019-04-07T20:41:12.062Z,10.03
2019-04-07T20:43:46.422Z,9.30
2019-04-07T20:46:30.062Z,8.07
2019-04-07T20:49:06.500Z,8.63
2019-04-07T20:51:48.050Z,8.35
2019-04-07T20:54:15.285Z,8.07
2019-04-07T20:56:48.432Z,9.00
2019-04-07T20:59:20.420Z,8.20
2019-04-07T21:02:02.471Z,8.40
2019-04-07T21:04:21.831Z,7.87
2019-04-07T21:07:05.446Z,8.80
2019-04-07T21:09:35.218Z,9.27
2019-04-07T21:12:02.968Z,8.93
2019-04-07T21:14:31.507Z,9.13
2019-04-07T21:17:07.333Z,9.17
2019-04-07T21:22:46.484Z,10.05
2019-04-07T21:25:31.909Z,7.60
2019-04-07T21:28:05.138Z,9.03
2019-04-07T21:30:31.169Z,8.53
2019-04-07T21:33:13.680Z,8.27
2019-04-07T21:35:47.925Z,8.43
2019-04-07T21:38:16.177Z,8.90
2019-04-07T21:40:45.893Z,9.13
2019-04-07T21:43:13.973Z,8.93
2019-04-07T21:45:49.839Z,8.87
2019-04-07T21:48:16.629Z,9.17
2019-04-07T21:50:44.901Z,8.43
2019-04-07T21:53:14.707Z,9.30
2019-04-07T21:55:58.799Z,9.20
2019-04-07T21:58:31.937Z,8.83
2019-04-07T22:01:07.880Z,8.47
2019-04-07T22:03:46.198Z,9.00
2019-04-07T22:06:10.990Z,8.87
2019-04-07T22:08:46.690Z,9.93
2019-04-07T22:11:12.871Z,8.40
2019-04-07T22:13:40.745Z,9.53
2019-04-07T22:16:08.054Z,9.07
2019-04-07T22:18:37.489Z,9.00
2019-04-07T22:21:03.732Z,9.00
2019-04-07T22:23:31.787Z,10.07
2019-04-07T22:25:59.495Z,9.33
2019-04-07T22:28:28.366Z,9.70
2019-04-07T22:30:55.303Z,10.47
2019-04-07T22:33:25.528Z,10.03
2019-04-07T22:35:51.358Z,9.93
2019-04-07T22:38:22.015Z,10.37
2019-04-07T22:40:46.097Z,10.57
2019-04-07T22:43:16.705Z,10.43
2019-04-07T22:45:52.744Z,11.67
2019-04-07T22:48:08.815Z,11.83
2019-04-07T22:50:37.628Z,11.37
2019-04-07T22:53:04.761Z,10.60
2019-04-07T22:55:34.209Z,13.30
2019-04-07T22:57:59.891Z,11.10
2019-04-07T23:00:27.410Z,10.50
2019-04-07T23:02:55.332Z,12.27
2019-04-07T23:05:24.472Z,11.33
2019-04-07T23:07:53.146Z,12.37
2019-04-07T23:10:19.803Z,11.77
2019-04-07T23:12:48.034Z,11.93
2019-04-07T23:15:16.570Z,12.03
2019-04-07T23:17:43.907Z,12.13
2019-04-07T23:20:11.404Z,11.93
2019-04-07T23:22:39.076Z,12.37
2019-04-07T23:25:06.746Z,12.73
2019-04-07T23:27:34.334Z,11.00
2019-04-07T23:30:02.010Z,11.57
2019-04-07T23:32:31.163Z,13.63
2019-04-07T23:34:57.850Z,12.30
2019-04-07T23:37:26.307Z,12.73
2019-04-07T23:39:53.765Z,13.47
2019-04-07T23:42:20.454Z,13.63
2019-04-07T23:44:47.954Z,12.20
2019-04-07T23:47:15.537Z,12.23
2019-04-07T23:49:43.034Z,12.60
2019-04-07T23:52:11.313Z,12.70
2019-04-07T23:54:39.737Z,12.23
2019-04-07T23:57:07.256Z,12.20
2019-04-07T23:59:34.822Z,13.73
