createdAt,value
2018-05-10T00:02:04.030Z,54.10
2018-05-10T00:04:31.621Z,54.10
2018-05-10T00:06:59.148Z,54.30
2018-05-10T00:09:26.873Z,54.30
2018-05-10T00:11:54.369Z,54.40
2018-05-10T00:14:22.782Z,54.40
2018-05-10T00:16:50.318Z,54.40
2018-05-10T00:19:18.601Z,54.80
2018-05-10T00:21:46.205Z,54.50
2018-05-10T00:24:13.759Z,55.80
2018-05-10T00:26:41.238Z,53.70
2018-05-10T00:29:09.536Z,53.20
2018-05-10T00:31:37.109Z,53.20
2018-05-10T00:34:05.063Z,53.30
2018-05-10T00:36:32.638Z,53.60
2018-05-10T00:39:00.939Z,53.90
2018-05-10T00:41:28.481Z,53.90
2018-05-10T00:43:56.032Z,54.00
2018-05-10T00:46:23.676Z,54.70
2018-05-10T00:48:51.259Z,54.20
2018-05-10T00:51:18.831Z,54.30
2018-05-10T00:53:46.344Z,54.40
2018-05-10T00:56:13.840Z,55.00
2018-05-10T00:58:42.112Z,54.60
2018-05-10T01:01:10.401Z,54.70
2018-05-10T01:03:38.689Z,54.80
2018-05-10T01:06:06.984Z,54.80
2018-05-10T01:08:35.312Z,54.90
2018-05-10T01:11:02.850Z,54.80
2018-05-10T01:13:31.367Z,55.00
2018-05-10T01:15:58.910Z,55.00
2018-05-10T01:18:27.173Z,55.20
2018-05-10T01:20:54.892Z,55.10
2018-05-10T01:23:22.384Z,55.20
2018-05-10T01:25:49.868Z,55.10
2018-05-10T01:28:17.398Z,55.10
2018-05-10T01:30:45.114Z,55.10
2018-05-10T01:33:12.711Z,55.20
2018-05-10T01:35:52.046Z,55.30
2018-05-10T01:38:19.574Z,55.30
2018-05-10T01:40:47.106Z,55.30
2018-05-10T01:43:14.634Z,55.40
2018-05-10T01:45:42.129Z,55.40
2018-05-10T01:48:09.732Z,55.40
2018-05-10T01:50:37.990Z,55.50
2018-05-10T01:53:05.588Z,55.50
2018-05-10T01:55:33.887Z,55.80
2018-05-10T01:58:02.193Z,55.80
2018-05-10T02:00:29.696Z,55.80
2018-05-10T02:02:57.258Z,55.90
2018-05-10T02:05:24.782Z,56.00
2018-05-10T02:07:53.077Z,56.10
2018-05-10T02:10:20.577Z,56.10
2018-05-10T02:12:48.265Z,56.20
2018-05-10T02:15:15.828Z,56.20
2018-05-10T02:17:43.330Z,56.60
2018-05-10T02:20:10.845Z,56.10
2018-05-10T02:22:38.522Z,56.20
2018-05-10T02:25:06.092Z,56.40
2018-05-10T02:27:33.593Z,56.60
2018-05-10T02:30:01.229Z,56.70
2018-05-10T02:32:28.737Z,56.80
2018-05-10T02:34:56.264Z,56.70
2018-05-10T02:37:24.557Z,56.50
2018-05-10T02:39:53.476Z,56.50
2018-05-10T02:42:21.177Z,57.00
2018-05-10T02:44:48.699Z,56.60
2018-05-10T02:47:16.323Z,56.90
2018-05-10T02:49:43.851Z,56.90
2018-05-10T02:52:12.233Z,57.00
2018-05-10T02:54:40.613Z,57.10
2018-05-10T02:57:08.196Z,57.00
2018-05-10T02:59:36.505Z,56.90
2018-05-10T03:02:04.647Z,56.90
2018-05-10T03:04:32.919Z,56.90
2018-05-10T03:07:00.431Z,56.80
2018-05-10T03:09:27.956Z,56.90
2018-05-10T03:11:55.515Z,56.80
2018-05-10T03:14:23.039Z,56.80
2018-05-10T03:16:51.333Z,56.80
2018-05-10T03:19:19.627Z,56.80
2018-05-10T03:21:47.923Z,56.90
2018-05-10T03:24:15.491Z,56.90
2018-05-10T03:26:43.069Z,57.00
2018-05-10T03:29:11.427Z,56.90
2018-05-10T03:31:38.968Z,57.00
2018-05-10T03:34:06.489Z,57.00
2018-05-10T03:36:34.800Z,57.20
2018-05-10T03:39:02.363Z,57.20
2018-05-10T03:41:29.958Z,57.20
2018-05-10T03:43:57.478Z,57.20
2018-05-10T03:46:25.122Z,57.20
2018-05-10T03:48:52.596Z,57.20
2018-05-10T03:51:20.304Z,57.20
2018-05-10T03:53:48.573Z,57.20
2018-05-10T03:56:16.157Z,57.20
2018-05-10T03:58:44.475Z,57.30
2018-05-10T04:01:12.178Z,57.30
2018-05-10T04:03:51.671Z,57.40
2018-05-10T04:06:31.031Z,57.50
2018-05-10T04:09:11.099Z,57.80
2018-05-10T04:11:39.378Z,58.00
2018-05-10T04:14:07.660Z,58.50
2018-05-10T04:16:35.335Z,57.90
2018-05-10T04:19:02.926Z,58.00
2018-05-10T04:21:31.212Z,58.00
2018-05-10T04:23:59.620Z,58.00
2018-05-10T04:26:27.178Z,58.00
2018-05-10T04:28:55.560Z,57.80
2018-05-10T04:31:23.859Z,57.90
2018-05-10T04:33:51.420Z,57.90
2018-05-10T04:36:19.655Z,57.90
2018-05-10T04:38:47.355Z,57.90
2018-05-10T04:41:14.853Z,57.90
2018-05-10T04:43:42.385Z,57.90
2018-05-10T04:46:09.895Z,57.90
2018-05-10T04:48:38.198Z,58.00
2018-05-10T04:51:05.987Z,57.90
2018-05-10T04:53:33.509Z,57.80
2018-05-10T04:56:01.065Z,57.80
2018-05-10T04:58:28.665Z,57.80
2018-05-10T05:00:56.433Z,57.80
2018-05-10T05:03:24.062Z,57.80
2018-05-10T05:05:52.489Z,57.70
2018-05-10T05:08:20.202Z,57.70
2018-05-10T05:10:48.476Z,57.70
2018-05-10T05:13:16.735Z,57.60
2018-05-10T05:15:44.445Z,57.60
2018-05-10T05:18:12.785Z,57.50
2018-05-10T05:20:40.493Z,57.50
2018-05-10T05:23:08.459Z,57.50
2018-05-10T05:25:36.594Z,57.50
2018-05-10T05:28:04.133Z,57.50
2018-05-10T05:30:31.676Z,57.40
2018-05-10T05:32:59.223Z,57.20
2018-05-10T05:35:26.815Z,57.40
2018-05-10T05:37:54.333Z,57.40
2018-05-10T05:40:22.767Z,57.40
2018-05-10T05:42:50.401Z,57.20
2018-05-10T05:45:18.674Z,57.40
2018-05-10T05:47:46.219Z,57.40
2018-05-10T05:50:14.217Z,57.60
2018-05-10T05:52:41.969Z,57.70
2018-05-10T05:55:09.613Z,57.60
2018-05-10T05:57:37.120Z,57.60
2018-05-10T06:00:04.698Z,58.00
2018-05-10T06:02:32.247Z,57.60
2018-05-10T06:04:59.879Z,57.50
2018-05-10T06:07:28.147Z,57.60
2018-05-10T06:09:56.258Z,57.50
2018-05-10T06:12:23.818Z,57.60
2018-05-10T06:14:51.393Z,57.90
2018-05-10T06:17:19.656Z,57.50
2018-05-10T06:19:48.192Z,57.40
2018-05-10T06:22:15.898Z,57.30
2018-05-10T06:24:43.528Z,57.20
2018-05-10T06:27:10.984Z,57.20
2018-05-10T06:29:38.532Z,57.20
2018-05-10T06:32:06.659Z,57.20
2018-05-10T06:34:34.335Z,57.10
2018-05-10T06:37:02.592Z,57.00
2018-05-10T06:39:30.209Z,57.00
2018-05-10T06:41:58.559Z,56.80
2018-05-10T06:44:26.163Z,56.80
2018-05-10T06:46:53.926Z,56.70
2018-05-10T06:49:21.525Z,56.60
2018-05-10T06:51:49.046Z,56.60
2018-05-10T06:54:16.543Z,56.60
2018-05-10T06:56:44.181Z,56.50
2018-05-10T06:59:11.678Z,56.50
2018-05-10T07:01:39.976Z,56.80
2018-05-10T07:04:07.538Z,56.80
2018-05-10T07:06:35.805Z,56.50
2018-05-10T07:09:03.405Z,56.50
2018-05-10T07:11:31.037Z,56.40
2018-05-10T07:13:58.573Z,56.50
2018-05-10T07:16:26.099Z,56.50
2018-05-10T07:18:54.406Z,56.60
2018-05-10T07:21:21.999Z,56.60
2018-05-10T07:23:49.628Z,56.70
2018-05-10T07:26:17.244Z,56.80
2018-05-10T07:28:44.763Z,56.80
2018-05-10T07:31:12.260Z,56.90
2018-05-10T07:33:40.548Z,56.10
2018-05-10T07:36:08.831Z,56.20
2018-05-10T07:38:36.354Z,56.20
2018-05-10T07:41:03.861Z,56.10
2018-05-10T07:43:31.473Z,55.80
2018-05-10T07:45:58.988Z,55.80
2018-05-10T07:48:26.601Z,55.80
2018-05-10T07:50:54.856Z,55.30
2018-05-10T07:53:23.379Z,54.70
2018-05-10T07:55:51.008Z,54.60
2018-05-10T07:58:18.598Z,54.60
2018-05-10T08:00:46.137Z,54.30
2018-05-10T08:03:13.864Z,54.60
2018-05-10T08:05:42.164Z,53.90
2018-05-10T08:08:10.421Z,53.50
2018-05-10T08:10:37.996Z,53.40
2018-05-10T08:13:05.617Z,54.20
2018-05-10T08:15:33.268Z,53.10
2018-05-10T08:18:00.786Z,52.90
2018-05-10T08:20:28.363Z,52.80
2018-05-10T08:22:55.960Z,53.00
2018-05-10T08:25:23.554Z,52.60
2018-05-10T08:27:51.127Z,53.10
2018-05-10T08:30:19.575Z,52.10
2018-05-10T08:32:47.167Z,52.10
2018-05-10T08:35:14.701Z,51.70
2018-05-10T08:37:42.225Z,51.90
2018-05-10T08:40:10.530Z,52.10
2018-05-10T08:42:38.965Z,51.80
2018-05-10T08:45:06.500Z,51.70
2018-05-10T08:47:34.003Z,51.80
2018-05-10T08:50:01.599Z,51.60
2018-05-10T08:52:29.536Z,51.00
2018-05-10T08:54:57.293Z,51.40
2018-05-10T08:57:24.823Z,50.80
2018-05-10T08:59:52.473Z,50.60
2018-05-10T09:02:19.935Z,50.20
2018-05-10T09:04:47.555Z,50.30
2018-05-10T09:07:16.036Z,49.20
2018-05-10T09:09:43.582Z,49.20
2018-05-10T09:12:11.191Z,49.20
2018-05-10T09:14:40.233Z,48.10
2018-05-10T09:17:07.879Z,48.10
2018-05-10T09:19:36.189Z,47.90
2018-05-10T09:22:03.772Z,47.80
2018-05-10T09:24:31.362Z,47.60
2018-05-10T09:26:59.065Z,44.70
2018-05-10T09:29:26.576Z,45.20
2018-05-10T09:31:54.213Z,45.30
2018-05-10T09:34:21.867Z,45.10
2018-05-10T09:36:49.996Z,45.00
2018-05-10T09:39:17.653Z,44.20
2018-05-10T09:41:45.405Z,44.70
2018-05-10T09:44:12.975Z,44.70
2018-05-10T09:46:40.620Z,41.90
2018-05-10T09:49:08.281Z,41.80
2018-05-10T09:51:35.853Z,41.50
2018-05-10T09:54:03.388Z,41.70
2018-05-10T09:56:31.866Z,41.70
2018-05-10T09:58:59.740Z,41.90
2018-05-10T10:01:27.361Z,41.90
2018-05-10T10:03:55.860Z,41.00
2018-05-10T10:06:23.363Z,41.00
2018-05-10T10:08:50.987Z,40.20
2018-05-10T10:11:19.330Z,40.90
2018-05-10T10:13:46.986Z,40.80
2018-05-10T10:16:14.535Z,41.50
2018-05-10T10:18:42.100Z,41.30
2018-05-10T10:21:10.399Z,41.50
2018-05-10T10:23:37.998Z,41.40
2018-05-10T10:26:05.519Z,41.70
2018-05-10T10:28:33.794Z,42.10
2018-05-10T10:31:01.442Z,42.00
2018-05-10T10:33:28.994Z,41.20
2018-05-10T10:35:56.552Z,40.40
2018-05-10T10:38:24.075Z,39.50
2018-05-10T10:40:51.744Z,39.60
2018-05-10T10:43:19.233Z,38.70
2018-05-10T10:45:47.537Z,38.30
2018-05-10T10:48:15.850Z,38.20
2018-05-10T10:50:43.400Z,38.10
2018-05-10T10:53:11.727Z,36.80
2018-05-10T10:55:39.259Z,36.80
2018-05-10T10:58:07.568Z,36.70
2018-05-10T11:00:35.094Z,36.70
2018-05-10T11:03:02.685Z,35.30
2018-05-10T11:05:31.003Z,34.30
2018-05-10T11:07:58.523Z,34.20
2018-05-10T11:10:27.327Z,33.60
2018-05-10T11:12:54.888Z,34.00
2018-05-10T11:15:22.407Z,33.70
2018-05-10T11:17:50.045Z,33.80
2018-05-10T11:20:17.576Z,33.70
2018-05-10T11:22:45.172Z,33.00
2018-05-10T11:25:12.697Z,33.40
2018-05-10T11:27:40.217Z,33.80
2018-05-10T11:30:08.629Z,33.90
2018-05-10T11:32:36.911Z,34.70
2018-05-10T11:35:04.462Z,34.10
2018-05-10T11:37:32.687Z,34.60
2018-05-10T11:40:01.004Z,35.10
2018-05-10T11:42:28.517Z,35.10
2018-05-10T11:44:56.036Z,35.30
2018-05-10T11:47:23.576Z,35.90
2018-05-10T11:49:51.954Z,36.90
2018-05-10T11:52:19.453Z,36.90
2018-05-10T11:54:47.844Z,36.50
2018-05-10T11:57:16.148Z,36.50
2018-05-10T11:59:43.684Z,36.60
2018-05-10T12:02:11.986Z,36.20
2018-05-10T12:04:40.266Z,36.10
2018-05-10T12:07:08.628Z,36.10
2018-05-10T12:09:36.247Z,36.00
2018-05-10T12:12:03.824Z,36.10
2018-05-10T12:14:31.502Z,35.70
2018-05-10T12:16:59.004Z,36.00
2018-05-10T12:19:26.547Z,35.80
2018-05-10T12:21:54.178Z,35.10
2018-05-10T12:24:21.686Z,35.40
2018-05-10T12:26:49.430Z,35.30
2018-05-10T12:29:17.001Z,35.40
2018-05-10T12:31:44.606Z,35.30
2018-05-10T12:34:13.158Z,35.30
2018-05-10T12:36:40.769Z,35.00
2018-05-10T12:39:08.452Z,35.10
2018-05-10T12:41:36.028Z,32.70
2018-05-10T12:44:03.804Z,32.20
2018-05-10T12:46:31.366Z,32.80
2018-05-10T12:48:59.057Z,33.00
2018-05-10T12:51:26.555Z,31.60
2018-05-10T12:53:55.074Z,31.90
2018-05-10T12:56:22.799Z,32.00
2018-05-10T12:58:50.465Z,31.10
2018-05-10T13:01:18.004Z,31.40
2018-05-10T13:06:19.330Z,31.90
2018-05-10T13:08:46.844Z,32.40
2018-05-10T13:11:14.344Z,32.40
2018-05-10T13:13:42.741Z,32.40
2018-05-10T13:16:11.071Z,32.40
2018-05-10T13:18:38.577Z,32.40
2018-05-10T13:21:06.283Z,32.20
2018-05-10T13:23:33.790Z,32.60
2018-05-10T13:26:01.324Z,32.60
2018-05-10T13:28:28.884Z,32.10
2018-05-10T13:30:56.440Z,31.50
2018-05-10T13:33:24.758Z,31.40
2018-05-10T13:35:52.391Z,31.40
2018-05-10T13:38:20.009Z,31.10
2018-05-10T13:40:47.676Z,30.90
2018-05-10T13:43:15.182Z,30.10
2018-05-10T13:45:42.704Z,30.10
2018-05-10T13:48:11.109Z,30.80
2018-05-10T13:50:38.712Z,30.70
2018-05-10T13:53:06.306Z,30.20
2018-05-10T13:55:33.808Z,30.30
2018-05-10T13:58:02.225Z,31.00
2018-05-10T14:00:29.804Z,30.90
2018-05-10T14:02:57.433Z,31.20
2018-05-10T14:05:26.151Z,30.00
2018-05-10T14:07:53.637Z,30.00
2018-05-10T14:10:21.186Z,29.70
2018-05-10T14:12:48.974Z,30.00
2018-05-10T14:15:16.924Z,30.40
2018-05-10T14:17:44.504Z,30.60
2018-05-10T14:20:12.975Z,30.00
2018-05-10T14:22:40.483Z,30.00
2018-05-10T14:25:08.061Z,29.10
2018-05-10T14:27:35.571Z,30.00
2018-05-10T14:30:03.199Z,29.60
2018-05-10T14:32:30.767Z,29.20
2018-05-10T14:34:58.288Z,29.30
2018-05-10T14:37:26.486Z,29.60
2018-05-10T14:39:53.977Z,29.70
2018-05-10T14:42:22.278Z,30.00
2018-05-10T14:44:50.575Z,30.50
2018-05-10T14:47:18.159Z,30.50
2018-05-10T14:49:45.800Z,30.00
2018-05-10T14:52:14.084Z,29.80
2018-05-10T14:54:42.351Z,30.00
2018-05-10T14:57:09.962Z,29.90
2018-05-10T14:59:38.255Z,30.00
2018-05-10T15:02:06.862Z,30.00
2018-05-10T15:04:34.431Z,30.00
2018-05-10T15:07:01.959Z,29.80
2018-05-10T15:09:29.679Z,29.80
2018-05-10T15:11:57.217Z,29.80
2018-05-10T15:14:24.824Z,29.90
2018-05-10T15:16:52.344Z,29.90
2018-05-10T15:19:19.872Z,30.40
2018-05-10T15:21:47.394Z,30.50
2018-05-10T15:24:15.402Z,30.50
2018-05-10T15:26:43.706Z,30.70
2018-05-10T15:29:11.342Z,30.70
2018-05-10T15:31:39.089Z,30.00
2018-05-10T15:34:07.383Z,30.40
2018-05-10T15:36:35.003Z,30.40
2018-05-10T15:39:03.305Z,31.00
2018-05-10T15:41:30.859Z,31.00
2018-05-10T15:43:59.163Z,31.90
2018-05-10T15:46:26.725Z,31.90
2018-05-10T15:48:54.221Z,34.60
2018-05-10T15:51:21.779Z,37.20
2018-05-10T15:53:49.310Z,38.00
2018-05-10T15:56:16.833Z,38.40
2018-05-10T15:58:44.425Z,38.40
2018-05-10T16:01:13.103Z,38.30
2018-05-10T16:03:40.605Z,38.40
2018-05-10T16:06:08.115Z,38.90
2018-05-10T16:08:35.641Z,38.10
2018-05-10T16:11:03.221Z,38.40
2018-05-10T16:13:31.523Z,36.70
2018-05-10T16:15:59.037Z,36.70
2018-05-10T16:18:26.985Z,37.30
2018-05-10T16:20:55.291Z,36.90
2018-05-10T16:23:22.855Z,36.90
2018-05-10T16:25:51.184Z,36.10
2018-05-10T16:28:18.749Z,36.10
2018-05-10T16:30:46.316Z,36.20
2018-05-10T16:33:13.827Z,36.60
2018-05-10T16:35:41.446Z,37.10
2018-05-10T16:38:09.046Z,36.40
2018-05-10T16:40:36.583Z,37.80
2018-05-10T16:43:04.168Z,39.70
2018-05-10T16:45:31.828Z,40.00
2018-05-10T16:47:59.455Z,40.40
2018-05-10T16:50:26.983Z,40.70
2018-05-10T16:52:54.544Z,40.80
2018-05-10T16:55:22.130Z,41.40
2018-05-10T16:57:49.751Z,41.50
2018-05-10T17:00:18.084Z,43.10
2018-05-10T17:02:46.190Z,43.10
2018-05-10T17:05:13.738Z,44.20
2018-05-10T17:07:41.252Z,44.10
2018-05-10T17:10:08.791Z,46.10
2018-05-10T17:12:36.884Z,49.00
2018-05-10T17:15:05.308Z,51.80
2018-05-10T17:17:33.144Z,51.50
2018-05-10T17:20:00.650Z,51.90
2018-05-10T17:22:28.184Z,53.00
2018-05-10T17:24:55.935Z,51.40
2018-05-10T17:27:23.457Z,50.60
2018-05-10T17:29:51.110Z,52.20
2018-05-10T17:32:18.669Z,53.60
2018-05-10T17:34:47.063Z,51.90
2018-05-10T17:37:14.616Z,51.80
2018-05-10T17:39:43.480Z,53.40
2018-05-10T17:42:11.004Z,53.30
2018-05-10T17:44:38.528Z,52.00
2018-05-10T17:47:06.166Z,52.80
2018-05-10T17:49:33.706Z,52.80
2018-05-10T17:52:02.001Z,49.20
2018-05-10T17:54:30.255Z,49.10
2018-05-10T17:56:58.600Z,49.20
2018-05-10T17:59:26.143Z,49.20
2018-05-10T18:01:54.455Z,48.20
2018-05-10T18:04:21.983Z,48.10
2018-05-10T18:06:49.551Z,48.60
2018-05-10T18:09:17.680Z,49.00
2018-05-10T18:11:45.228Z,48.40
2018-05-10T18:14:13.499Z,53.70
2018-05-10T18:16:41.210Z,53.60
2018-05-10T18:19:08.778Z,57.90
2018-05-10T18:21:36.286Z,60.30
2018-05-10T18:24:03.995Z,64.20
2018-05-10T18:26:32.387Z,66.30
2018-05-10T18:29:00.076Z,66.10
2018-05-10T18:31:28.360Z,71.60
2018-05-10T18:33:56.768Z,74.40
2018-05-10T18:36:24.962Z,74.30
2018-05-10T18:38:52.518Z,72.30
2018-05-10T18:41:20.847Z,75.40
2018-05-10T18:43:48.451Z,75.40
2018-05-10T18:46:15.991Z,78.00
2018-05-10T18:48:43.539Z,78.00
2018-05-10T18:51:11.079Z,78.60
2018-05-10T18:53:39.383Z,74.40
2018-05-10T18:56:06.941Z,74.40
2018-05-10T18:58:35.246Z,75.60
2018-05-10T19:01:03.597Z,75.60
2018-05-10T19:03:31.198Z,75.60
2018-05-10T19:05:59.516Z,74.70
2018-05-10T19:08:27.036Z,74.70
2018-05-10T19:10:54.675Z,74.70
2018-05-10T19:13:22.317Z,75.00
2018-05-10T19:15:49.957Z,75.30
2018-05-10T19:18:17.503Z,74.30
2018-05-10T19:20:45.768Z,75.80
2018-05-10T19:23:13.324Z,74.50
2018-05-10T19:25:40.857Z,73.80
2018-05-10T19:28:08.446Z,74.70
2018-05-10T19:30:36.743Z,75.20
2018-05-10T19:33:04.358Z,74.50
2018-05-10T19:35:31.872Z,75.30
2018-05-10T19:37:59.422Z,75.50
2018-05-10T19:40:27.046Z,74.70
2018-05-10T19:42:54.608Z,75.90
2018-05-10T19:45:22.955Z,77.40
2018-05-10T19:47:50.469Z,77.40
2018-05-10T19:50:18.201Z,76.90
2018-05-10T19:52:45.724Z,78.00
2018-05-10T19:55:13.299Z,77.80
2018-05-10T19:57:40.969Z,79.10
2018-05-10T20:00:08.492Z,78.80
2018-05-10T20:02:36.173Z,79.60
2018-05-10T20:05:03.879Z,80.30
2018-05-10T20:07:32.257Z,78.10
2018-05-10T20:10:00.768Z,77.90
2018-05-10T20:12:28.325Z,77.80
2018-05-10T20:14:55.862Z,79.70
2018-05-10T20:17:23.395Z,79.70
2018-05-10T20:19:50.941Z,78.20
2018-05-10T20:22:19.253Z,79.00
2018-05-10T20:24:46.816Z,79.00
2018-05-10T20:27:14.426Z,77.30
2018-05-10T20:29:42.223Z,77.20
2018-05-10T20:32:09.853Z,77.10
2018-05-10T20:34:37.418Z,78.30
2018-05-10T20:37:04.987Z,78.50
2018-05-10T20:39:32.549Z,78.60
2018-05-10T20:42:00.061Z,79.00
2018-05-10T20:44:27.852Z,80.30
2018-05-10T20:46:55.486Z,80.60
2018-05-10T20:49:22.997Z,81.10
2018-05-10T20:51:50.613Z,80.10
2018-05-10T20:54:18.137Z,82.00
2018-05-10T20:56:45.759Z,81.70
2018-05-10T20:59:13.278Z,80.90
2018-05-10T21:01:40.851Z,80.70
2018-05-10T21:04:08.378Z,80.10
2018-05-10T21:06:35.905Z,79.40
2018-05-10T21:09:03.442Z,80.50
2018-05-10T21:11:30.987Z,80.50
2018-05-10T21:13:58.554Z,80.20
2018-05-10T21:16:26.237Z,80.70
2018-05-10T21:18:53.677Z,80.70
2018-05-10T21:21:21.225Z,81.10
2018-05-10T21:23:48.838Z,80.70
2018-05-10T21:26:17.286Z,80.70
2018-05-10T21:28:44.841Z,80.70
2018-05-10T21:31:12.499Z,80.70
2018-05-10T21:33:40.135Z,80.90
2018-05-10T21:36:08.408Z,81.50
2018-05-10T21:38:36.006Z,81.50
2018-05-10T21:41:04.304Z,80.40
2018-05-10T21:43:31.913Z,80.40
2018-05-10T21:45:59.485Z,80.40
2018-05-10T21:48:27.032Z,80.00
2018-05-10T21:50:54.560Z,79.90
2018-05-10T21:53:22.357Z,79.70
2018-05-10T21:55:49.816Z,80.30
2018-05-10T21:58:18.137Z,80.20
2018-05-10T22:00:45.634Z,80.20
2018-05-10T22:03:13.248Z,80.50
2018-05-10T22:05:41.545Z,80.60
2018-05-10T22:08:09.111Z,80.50
2018-05-10T22:10:37.381Z,80.30
2018-05-10T22:13:04.923Z,80.30
2018-05-10T22:15:32.461Z,80.70
2018-05-10T22:18:00.008Z,80.70
2018-05-10T22:20:28.304Z,80.80
2018-05-10T22:22:56.818Z,80.40
2018-05-10T22:25:24.696Z,80.40
2018-05-10T22:27:52.192Z,80.50
2018-05-10T22:30:19.732Z,80.80
2018-05-10T22:32:47.376Z,80.60
2018-05-10T22:35:15.040Z,81.60
2018-05-10T22:37:42.492Z,81.00
2018-05-10T22:40:10.081Z,80.70
2018-05-10T22:42:39.215Z,80.60
2018-05-10T22:45:07.503Z,81.60
2018-05-10T22:47:35.778Z,79.70
2018-05-10T22:50:03.588Z,79.70
2018-05-10T22:52:31.269Z,78.30
2018-05-10T22:54:58.778Z,77.80
2018-05-10T22:57:26.334Z,76.70
2018-05-10T22:59:54.642Z,76.20
2018-05-10T23:02:22.314Z,76.00
2018-05-10T23:04:49.838Z,76.50
2018-05-10T23:07:17.336Z,75.00
2018-05-10T23:09:44.967Z,74.10
2018-05-10T23:12:12.549Z,74.10
2018-05-10T23:14:40.197Z,73.60
2018-05-10T23:17:07.869Z,73.50
2018-05-10T23:19:35.431Z,73.30
2018-05-10T23:22:03.262Z,73.20
2018-05-10T23:24:31.816Z,72.90
2018-05-10T23:27:00.330Z,73.30
2018-05-10T23:29:27.957Z,73.30
2018-05-10T23:31:55.557Z,73.80
2018-05-10T23:34:23.999Z,72.90
2018-05-10T23:36:51.648Z,72.90
2018-05-10T23:39:19.253Z,72.80
2018-05-10T23:41:46.810Z,73.00
2018-05-10T23:44:14.362Z,73.50
2018-05-10T23:46:42.038Z,74.10
2018-05-10T23:49:09.555Z,74.60
2018-05-10T23:51:37.103Z,75.30
2018-05-10T23:54:04.637Z,75.80
2018-05-10T23:56:33.177Z,76.10
2018-05-10T23:59:00.671Z,76.10
