createdAt,value
2019-01-31T00:00:53.240Z,66.83
2019-01-31T00:03:29.031Z,72.00
2019-01-31T00:06:13.179Z,73.97
2019-01-31T00:08:50.947Z,74.27
2019-01-31T00:11:41.624Z,68.27
2019-01-31T00:14:25.609Z,70.33
2019-01-31T00:17:09.890Z,69.53
2019-01-31T00:19:47.361Z,69.30
2019-01-31T00:22:34.550Z,69.90
2019-01-31T00:25:33.938Z,68.17
2019-01-31T00:28:06.292Z,65.63
2019-01-31T00:30:59.671Z,67.40
2019-01-31T00:33:38.086Z,62.37
2019-01-31T00:36:12.857Z,62.37
2019-01-31T00:38:56.941Z,65.97
2019-01-31T00:41:24.891Z,65.67
2019-01-31T00:44:08.556Z,61.47
2019-01-31T00:47:01.875Z,63.67
2019-01-31T00:49:42.977Z,62.97
2019-01-31T00:52:33.321Z,64.23
2019-01-31T00:55:17.443Z,59.77
2019-01-31T00:58:01.463Z,60.77
2019-01-31T01:00:39.642Z,62.50
2019-01-31T01:03:27.194Z,66.20
2019-01-31T01:06:14.663Z,61.07
2019-01-31T01:09:07.753Z,68.23
2019-01-31T01:11:53.816Z,66.77
2019-01-31T01:14:29.307Z,60.10
2019-01-31T01:17:07.366Z,60.40
2019-01-31T01:19:39.718Z,65.10
2019-01-31T01:22:12.091Z,66.97
2019-01-31T01:25:11.864Z,55.03
2019-01-31T01:27:52.716Z,59.60
2019-01-31T01:30:27.600Z,56.43
2019-01-31T01:33:05.726Z,61.47
2019-01-31T01:35:38.089Z,57.43
2019-01-31T01:38:10.455Z,56.13
2019-01-31T01:40:51.147Z,54.87
2019-01-31T01:43:23.519Z,51.63
2019-01-31T01:46:08.238Z,56.53
2019-01-31T01:48:51.843Z,51.30
2019-01-31T01:51:24.200Z,52.93
2019-01-31T01:54:11.771Z,52.27
2019-01-31T01:56:46.630Z,46.27
2019-01-31T01:59:28.063Z,42.87
2019-01-31T02:02:06.692Z,42.27
2019-01-31T02:04:39.083Z,39.00
2019-01-31T02:07:17.445Z,41.87
2019-01-31T02:10:10.779Z,38.70
2019-01-31T02:12:43.169Z,41.60
2019-01-31T02:15:33.466Z,43.03
2019-01-31T02:18:23.814Z,39.57
2019-01-31T02:21:08.182Z,45.77
2019-01-31T02:23:54.794Z,44.47
2019-01-31T02:26:49.618Z,45.40
2019-01-31T02:29:30.901Z,45.00
2019-01-31T02:32:06.025Z,44.67
2019-01-31T02:34:57.472Z,46.60
2019-01-31T02:37:54.190Z,44.87
2019-01-31T02:40:35.547Z,41.63
2019-01-31T02:43:10.763Z,44.27
2019-01-31T02:46:10.631Z,48.53
2019-01-31T02:49:02.393Z,47.03
2019-01-31T02:51:49.704Z,44.30
2019-01-31T02:54:34.194Z,45.30
2019-01-31T02:57:15.055Z,43.27
2019-01-31T02:59:47.423Z,46.27
2019-01-31T03:02:22.573Z,46.83
2019-01-31T03:05:00.674Z,47.03
2019-01-31T03:08:02.776Z,46.20
2019-01-31T03:10:50.547Z,43.87
2019-01-31T03:13:22.974Z,46.27
2019-01-31T03:16:01.102Z,47.53
2019-01-31T03:18:36.096Z,47.83
2019-01-31T03:21:25.227Z,47.27
2019-01-31T03:24:00.240Z,47.90
2019-01-31T03:26:50.570Z,50.73
2019-01-31T03:29:28.481Z,47.60
2019-01-31T03:32:03.473Z,52.57
2019-01-31T03:34:38.410Z,43.77
2019-01-31T03:37:10.793Z,47.70
2019-01-31T03:39:51.438Z,46.87
2019-01-31T03:42:32.850Z,44.27
2019-01-31T03:45:23.429Z,41.97
2019-01-31T03:48:13.857Z,44.17
2019-01-31T03:50:51.782Z,44.27
2019-01-31T03:53:29.663Z,44.13
2019-01-31T03:56:25.943Z,44.33
2019-01-31T03:59:01.270Z,40.93
2019-01-31T04:01:50.223Z,42.13
2019-01-31T04:04:31.078Z,43.20
2019-01-31T04:07:00.195Z,41.93
2019-01-31T04:09:29.330Z,39.80
2019-01-31T04:11:58.490Z,42.20
2019-01-31T04:14:27.587Z,38.30
2019-01-31T04:16:56.705Z,37.33
2019-01-31T04:19:25.796Z,39.57
2019-01-31T04:21:54.909Z,41.63
2019-01-31T04:24:24.080Z,41.60
2019-01-31T04:26:53.216Z,40.20
2019-01-31T04:29:41.791Z,39.70
2019-01-31T04:32:10.899Z,41.23
2019-01-31T04:34:40.003Z,42.07
2019-01-31T04:37:09.117Z,39.47
2019-01-31T04:39:38.221Z,42.93
2019-01-31T04:42:07.332Z,41.57
2019-01-31T04:44:36.434Z,40.13
2019-01-31T04:47:06.611Z,42.97
2019-01-31T04:49:35.717Z,37.80
2019-01-31T04:52:04.823Z,38.87
2019-01-31T04:54:33.962Z,42.77
2019-01-31T04:57:03.119Z,39.73
2019-01-31T04:59:32.206Z,45.57
2019-01-31T05:02:01.319Z,40.90
2019-01-31T05:04:30.420Z,39.67
2019-01-31T05:06:59.529Z,43.50
2019-01-31T05:09:28.635Z,40.93
2019-01-31T05:11:58.687Z,42.80
2019-01-31T05:14:27.793Z,41.00
2019-01-31T05:16:56.907Z,39.37
2019-01-31T05:19:26.010Z,43.93
2019-01-31T05:21:55.122Z,36.90
2019-01-31T05:24:24.216Z,45.27
2019-01-31T05:26:53.348Z,38.80
2019-01-31T05:29:22.446Z,37.97
2019-01-31T05:31:51.560Z,35.90
2019-01-31T05:34:20.665Z,39.23
2019-01-31T05:36:49.772Z,43.10
2019-01-31T05:39:18.868Z,41.07
2019-01-31T05:41:47.988Z,45.17
2019-01-31T05:44:17.087Z,37.70
2019-01-31T05:46:46.200Z,38.13
2019-01-31T05:49:15.303Z,36.93
2019-01-31T05:51:44.416Z,42.53
2019-01-31T05:54:13.527Z,39.40
2019-01-31T05:56:42.632Z,47.23
2019-01-31T05:59:11.742Z,40.00
2019-01-31T06:01:40.896Z,41.03
2019-01-31T06:04:10.374Z,44.87
2019-01-31T06:06:39.478Z,42.67
2019-01-31T06:09:10.253Z,42.97
2019-01-31T06:11:39.381Z,39.93
2019-01-31T06:14:08.472Z,41.03
2019-01-31T06:16:37.576Z,39.20
2019-01-31T06:19:06.687Z,43.93
2019-01-31T06:21:35.790Z,42.57
2019-01-31T06:24:04.906Z,46.53
2019-01-31T06:26:34.014Z,35.77
2019-01-31T06:29:03.133Z,42.93
2019-01-31T06:31:32.235Z,38.93
2019-01-31T06:34:01.358Z,40.37
2019-01-31T06:36:30.463Z,35.17
2019-01-31T06:38:59.606Z,35.20
2019-01-31T06:41:28.753Z,38.63
2019-01-31T06:43:57.860Z,39.73
2019-01-31T06:46:26.979Z,39.33
2019-01-31T06:48:56.097Z,37.30
2019-01-31T06:51:25.192Z,34.93
2019-01-31T06:53:54.307Z,40.87
2019-01-31T06:56:23.411Z,41.17
2019-01-31T06:58:52.530Z,39.10
2019-01-31T07:01:21.639Z,37.43
2019-01-31T07:03:50.755Z,37.40
2019-01-31T07:06:19.867Z,38.23
2019-01-31T07:08:48.983Z,37.13
2019-01-31T07:11:29.377Z,34.07
2019-01-31T07:13:48.906Z,37.20
2019-01-31T07:16:18.036Z,38.50
2019-01-31T07:18:47.156Z,41.53
2019-01-31T07:21:16.268Z,46.27
2019-01-31T07:23:46.023Z,36.77
2019-01-31T07:26:15.292Z,38.40
2019-01-31T07:28:44.411Z,37.93
2019-01-31T07:31:13.517Z,38.80
2019-01-31T07:33:42.624Z,39.10
2019-01-31T07:36:11.728Z,37.60
2019-01-31T07:38:40.856Z,33.73
2019-01-31T07:41:11.219Z,39.00
2019-01-31T07:43:40.452Z,37.57
2019-01-31T07:46:10.920Z,38.43
2019-01-31T07:48:40.027Z,37.63
2019-01-31T07:51:09.131Z,36.57
2019-01-31T07:53:38.235Z,33.67
2019-01-31T07:56:07.336Z,34.67
2019-01-31T07:58:37.441Z,34.37
2019-01-31T08:01:06.528Z,35.07
2019-01-31T08:03:35.641Z,36.03
2019-01-31T08:06:04.743Z,32.53
2019-01-31T08:08:33.842Z,31.17
2019-01-31T08:11:02.954Z,30.27
2019-01-31T08:13:32.067Z,30.83
2019-01-31T08:16:01.176Z,27.53
2019-01-31T08:18:30.334Z,27.20
2019-01-31T08:20:59.454Z,31.30
2019-01-31T08:23:28.552Z,31.23
2019-01-31T08:25:57.671Z,32.03
2019-01-31T08:28:26.805Z,34.00
2019-01-31T08:30:55.919Z,28.07
2019-01-31T08:33:25.019Z,37.37
2019-01-31T08:35:54.129Z,27.97
2019-01-31T08:38:23.239Z,29.20
2019-01-31T08:40:52.352Z,31.90
2019-01-31T08:43:21.450Z,30.87
2019-01-31T08:45:50.568Z,26.33
2019-01-31T08:48:19.671Z,29.73
2019-01-31T08:50:48.775Z,31.13
2019-01-31T08:53:17.877Z,29.53
2019-01-31T08:55:47.638Z,26.70
2019-01-31T08:58:16.978Z,27.83
2019-01-31T09:00:46.140Z,24.73
2019-01-31T09:03:15.248Z,27.80
2019-01-31T09:05:44.355Z,25.03
2019-01-31T09:08:13.723Z,24.50
2019-01-31T09:10:42.832Z,22.77
2019-01-31T09:13:12.004Z,28.33
2019-01-31T09:15:41.116Z,27.57
2019-01-31T09:18:10.213Z,27.50
2019-01-31T09:20:45.468Z,25.33
2019-01-31T09:23:20.483Z,23.83
2019-01-31T09:26:08.123Z,24.07
2019-01-31T09:29:06.302Z,20.00
2019-01-31T09:31:48.658Z,19.67
2019-01-31T09:34:38.287Z,22.43
2019-01-31T09:37:45.845Z,19.30
2019-01-31T09:40:20.608Z,19.43
2019-01-31T09:43:01.977Z,19.23
2019-01-31T09:45:46.518Z,15.23
2019-01-31T09:48:39.913Z,21.33
2019-01-31T09:51:27.068Z,19.70
2019-01-31T09:54:11.523Z,19.57
2019-01-31T09:57:02.160Z,19.67
2019-01-31T09:59:34.566Z,18.40
2019-01-31T10:02:32.233Z,19.47
2019-01-31T10:05:13.659Z,20.23
2019-01-31T10:08:02.548Z,21.83
2019-01-31T10:10:49.970Z,18.83
2019-01-31T10:13:34.785Z,18.43
2019-01-31T10:16:28.358Z,20.53
2019-01-31T10:19:17.601Z,16.23
2019-01-31T10:22:04.927Z,15.57
2019-01-31T10:24:59.421Z,16.50
2019-01-31T10:27:48.673Z,22.27
2019-01-31T10:30:26.297Z,38.27
2019-01-31T10:33:25.480Z,15.67
2019-01-31T10:36:16.006Z,20.00
2019-01-31T10:39:09.485Z,13.37
2019-01-31T10:41:53.642Z,14.33
2019-01-31T10:44:29.054Z,14.77
2019-01-31T10:47:16.544Z,13.27
2019-01-31T10:49:54.531Z,13.80
2019-01-31T10:52:26.905Z,14.47
2019-01-31T10:55:18.810Z,13.97
2019-01-31T10:58:02.638Z,13.57
2019-01-31T11:00:40.695Z,12.97
2019-01-31T11:03:24.806Z,14.90
2019-01-31T11:06:18.347Z,14.57
2019-01-31T11:08:56.386Z,14.57
2019-01-31T11:11:40.259Z,10.70
2019-01-31T11:14:18.435Z,13.33
2019-01-31T11:17:06.980Z,15.10
2019-01-31T11:19:42.224Z,15.60
2019-01-31T11:22:16.990Z,14.23
2019-01-31T11:24:58.457Z,24.03
2019-01-31T11:27:48.451Z,13.93
2019-01-31T11:30:39.061Z,10.90
2019-01-31T11:33:20.305Z,11.43
2019-01-31T11:36:04.675Z,12.70
2019-01-31T11:38:55.319Z,13.83
2019-01-31T11:41:30.740Z,9.57
2019-01-31T11:44:09.218Z,12.83
2019-01-31T11:46:50.760Z,12.47
2019-01-31T11:49:28.874Z,17.10
2019-01-31T11:52:03.879Z,13.60
2019-01-31T11:54:57.308Z,17.03
2019-01-31T11:57:44.408Z,11.57
2019-01-31T12:00:15.167Z,11.03
2019-01-31T12:02:54.459Z,12.37
2019-01-31T12:05:15.078Z,13.70
2019-01-31T12:07:44.170Z,10.40
2019-01-31T12:10:13.280Z,10.33
2019-01-31T12:12:43.821Z,12.73
2019-01-31T12:15:13.158Z,9.73
2019-01-31T12:17:42.311Z,8.40
2019-01-31T12:20:13.410Z,11.87
2019-01-31T12:22:43.595Z,13.37
2019-01-31T12:25:12.703Z,11.27
2019-01-31T12:27:41.814Z,9.67
2019-01-31T12:30:16.987Z,11.73
2019-01-31T12:32:46.188Z,7.67
2019-01-31T12:35:15.291Z,12.50
2019-01-31T12:37:44.416Z,11.87
2019-01-31T12:40:16.830Z,8.57
2019-01-31T12:42:46.094Z,10.30
2019-01-31T12:45:17.249Z,11.93
2019-01-31T12:47:46.349Z,10.37
2019-01-31T12:50:23.223Z,7.40
2019-01-31T12:52:52.319Z,8.73
2019-01-31T12:55:21.446Z,10.17
2019-01-31T12:57:51.909Z,15.60
2019-01-31T13:00:24.030Z,8.93
2019-01-31T13:02:53.110Z,5.97
2019-01-31T13:05:22.335Z,8.30
2019-01-31T13:07:51.431Z,10.60
2019-01-31T13:10:21.507Z,10.17
2019-01-31T13:12:51.778Z,11.10
2019-01-31T13:15:20.954Z,10.30
2019-01-31T13:17:50.054Z,11.33
2019-01-31T13:20:23.388Z,9.57
2019-01-31T13:22:54.200Z,8.60
2019-01-31T13:25:24.511Z,6.97
2019-01-31T13:27:53.603Z,7.77
2019-01-31T13:30:23.347Z,8.10
2019-01-31T13:32:54.476Z,8.60
2019-01-31T13:35:23.578Z,8.93
2019-01-31T13:37:52.678Z,7.17
2019-01-31T13:40:23.627Z,9.27
2019-01-31T13:42:52.792Z,9.70
2019-01-31T13:45:27.770Z,9.37
2019-01-31T13:47:57.883Z,8.23
2019-01-31T13:50:27.089Z,11.20
2019-01-31T13:52:56.203Z,10.23
2019-01-31T13:55:30.048Z,12.60
2019-01-31T13:57:59.143Z,10.63
2019-01-31T14:00:28.244Z,7.53
2019-01-31T14:02:57.363Z,9.73
2019-01-31T14:05:26.460Z,10.97
2019-01-31T14:07:57.279Z,15.87
2019-01-31T14:10:27.015Z,16.87
2019-01-31T14:12:56.119Z,11.93
2019-01-31T14:15:33.687Z,33.03
2019-01-31T14:18:01.257Z,26.17
2019-01-31T14:20:31.421Z,10.83
2019-01-31T14:23:00.564Z,9.50
2019-01-31T14:25:54.381Z,11.90
2019-01-31T14:28:24.066Z,9.23
2019-01-31T14:30:53.171Z,7.63
2019-01-31T14:33:24.287Z,7.87
2019-01-31T14:39:50.582Z,9.17
2019-01-31T14:42:32.613Z,12.67
2019-01-31T14:45:05.808Z,8.13
2019-01-31T14:50:43.347Z,11.30
2019-01-31T14:53:14.168Z,7.97
2019-01-31T14:55:46.346Z,8.97
2019-01-31T14:58:23.249Z,8.73
2019-01-31T15:00:57.155Z,7.53
2019-01-31T15:03:27.946Z,8.63
2019-01-31T15:05:57.038Z,9.17
2019-01-31T15:08:26.147Z,9.17
2019-01-31T15:10:55.248Z,5.87
2019-01-31T15:13:24.537Z,6.77
2019-01-31T15:15:53.650Z,9.20
2019-01-31T15:18:22.762Z,13.53
2019-01-31T15:20:57.643Z,12.77
2019-01-31T15:23:30.530Z,14.87
2019-01-31T15:25:59.670Z,16.50
2019-01-31T15:28:28.783Z,12.97
2019-01-31T15:30:57.876Z,6.77
2019-01-31T15:33:27.899Z,8.00
2019-01-31T15:35:56.992Z,9.83
2019-01-31T15:38:26.109Z,8.33
2019-01-31T15:40:55.208Z,14.03
2019-01-31T15:43:24.322Z,13.73
2019-01-31T15:45:53.428Z,14.50
2019-01-31T15:48:22.612Z,16.63
2019-01-31T15:50:51.715Z,12.27
2019-01-31T15:53:22.280Z,7.80
2019-01-31T15:55:51.490Z,12.27
2019-01-31T15:58:20.592Z,5.77
2019-01-31T16:00:50.319Z,8.60
2019-01-31T16:03:20.129Z,8.50
2019-01-31T16:05:49.366Z,8.73
2019-01-31T16:08:18.471Z,10.53
2019-01-31T16:10:47.620Z,10.80
2019-01-31T16:13:16.769Z,9.07
2019-01-31T16:15:47.749Z,11.53
2019-01-31T16:18:16.861Z,12.87
2019-01-31T16:20:45.946Z,23.07
2019-01-31T16:23:16.139Z,13.80
2019-01-31T16:25:47.828Z,9.20
2019-01-31T16:28:16.426Z,8.77
2019-01-31T16:30:45.532Z,12.77
2019-01-31T16:33:14.641Z,11.63
2019-01-31T16:35:43.757Z,9.43
2019-01-31T16:38:12.841Z,9.37
2019-01-31T16:40:41.996Z,10.17
2019-01-31T16:43:11.101Z,11.13
2019-01-31T16:45:40.200Z,10.97
2019-01-31T16:48:09.312Z,12.60
2019-01-31T16:50:38.407Z,10.70
2019-01-31T16:53:07.512Z,11.00
2019-01-31T16:55:37.573Z,12.90
2019-01-31T16:58:06.975Z,9.57
2019-01-31T17:00:36.112Z,12.07
2019-01-31T17:03:05.583Z,13.67
2019-01-31T17:05:34.759Z,14.93
2019-01-31T17:08:04.044Z,10.97
2019-01-31T17:10:33.228Z,14.60
2019-01-31T17:13:02.519Z,8.97
2019-01-31T17:15:31.627Z,8.40
2019-01-31T17:18:00.747Z,10.07
2019-01-31T17:20:35.603Z,9.27
2019-01-31T17:23:04.695Z,10.93
2019-01-31T17:36:30.139Z,10.03
2019-01-31T17:38:16.191Z,14.30
2019-01-31T17:40:45.292Z,9.13
2019-01-31T17:43:14.401Z,7.27
2019-01-31T17:45:44.581Z,7.03
2019-01-31T17:48:15.355Z,7.53
2019-01-31T17:50:44.455Z,10.33
2019-01-31T17:53:13.793Z,7.07
2019-01-31T17:55:42.995Z,5.60
2019-01-31T17:58:13.175Z,7.93
2019-01-31T18:00:43.922Z,6.90
2019-01-31T18:03:13.149Z,9.03
2019-01-31T18:05:42.292Z,18.37
2019-01-31T18:08:11.396Z,8.60
2019-01-31T18:10:40.493Z,9.63
2019-01-31T18:13:09.607Z,7.80
2019-01-31T18:15:41.995Z,11.30
2019-01-31T18:18:09.566Z,9.83
2019-01-31T18:20:38.724Z,11.73
2019-01-31T18:23:07.834Z,8.37
2019-01-31T18:25:37.886Z,10.30
2019-01-31T18:28:26.457Z,13.50
2019-01-31T18:30:55.546Z,12.93
2019-01-31T18:33:27.477Z,8.47
2019-01-31T18:35:56.291Z,11.83
2019-01-31T18:38:26.603Z,9.23
2019-01-31T18:40:55.679Z,11.03
2019-01-31T18:43:24.781Z,12.27
2019-01-31T18:45:53.911Z,12.80
2019-01-31T18:48:23.020Z,19.20
2019-01-31T18:50:52.131Z,19.80
2019-01-31T18:53:21.231Z,13.37
2019-01-31T18:55:50.345Z,18.97
2019-01-31T18:58:21.491Z,24.37
2019-01-31T19:00:50.568Z,17.23
2019-01-31T19:03:19.867Z,12.30
2019-01-31T19:05:50.623Z,9.20
2019-01-31T19:08:19.790Z,11.37
2019-01-31T19:10:48.994Z,9.70
2019-01-31T19:13:18.072Z,11.80
2019-01-31T19:15:51.966Z,8.73
2019-01-31T19:18:22.135Z,10.63
2019-01-31T19:20:55.020Z,12.23
2019-01-31T19:23:26.427Z,8.43
2019-01-31T19:25:55.615Z,10.27
2019-01-31T19:28:24.756Z,10.13
2019-01-31T19:30:55.584Z,13.27
2019-01-31T19:33:26.335Z,8.60
2019-01-31T19:35:55.438Z,15.53
2019-01-31T19:38:24.538Z,48.30
2019-01-31T19:40:53.661Z,75.90
2019-01-31T19:43:22.929Z,81.70
2019-01-31T19:45:52.212Z,51.60
2019-01-31T19:48:22.922Z,16.73
2019-01-31T19:50:52.067Z,14.27
2019-01-31T19:53:24.201Z,14.33
2019-01-31T19:55:59.670Z,14.90
2019-01-31T19:58:28.751Z,15.67
2019-01-31T20:00:57.908Z,13.53
2019-01-31T20:03:27.116Z,13.37
2019-01-31T20:05:56.215Z,16.23
2019-01-31T20:08:25.319Z,12.83
2019-01-31T20:10:54.417Z,11.07
2019-01-31T20:13:23.520Z,11.23
2019-01-31T20:15:52.623Z,14.67
2019-01-31T20:18:21.739Z,12.27
2019-01-31T20:20:50.852Z,10.20
2019-01-31T20:23:19.984Z,11.00
2019-01-31T20:25:49.176Z,13.10
2019-01-31T20:28:18.275Z,7.87
2019-01-31T20:30:47.363Z,10.47
2019-01-31T20:36:48.173Z,11.50
2019-01-31T20:39:30.796Z,9.77
2019-01-31T20:45:09.066Z,9.00
2019-01-31T20:47:38.243Z,7.50
2019-01-31T20:50:10.847Z,11.17
2019-01-31T20:52:41.029Z,11.43
2019-01-31T20:55:13.447Z,11.07
2019-01-31T20:57:42.933Z,12.63
2019-01-31T21:00:19.835Z,13.20
2019-01-31T21:02:49.315Z,14.10
2019-01-31T21:05:18.415Z,12.13
2019-01-31T21:07:47.526Z,13.17
2019-01-31T21:10:16.632Z,12.13
2019-01-31T21:12:47.358Z,13.20
2019-01-31T21:15:19.336Z,22.77
2019-01-31T21:17:54.305Z,21.10
2019-01-31T21:20:26.332Z,20.47
2019-01-31T21:22:57.820Z,23.77
2019-01-31T21:25:27.145Z,22.67
2019-01-31T21:27:56.493Z,21.17
2019-01-31T21:30:47.549Z,24.70
2019-01-31T21:33:16.981Z,28.73
2019-01-31T21:35:51.433Z,49.67
2019-01-31T21:38:34.746Z,20.67
2019-01-31T21:41:11.812Z,13.40
2019-01-31T21:43:44.098Z,14.63
2019-01-31T21:46:15.040Z,12.27
2019-01-31T21:48:44.544Z,16.67
2019-01-31T21:51:13.870Z,10.13
2019-01-31T21:53:43.226Z,12.23
2019-01-31T21:56:12.723Z,11.60
2019-01-31T21:58:42.334Z,10.80
2019-01-31T22:01:11.602Z,13.67
2019-01-31T22:03:40.778Z,9.03
2019-01-31T22:06:22.342Z,10.63
2019-01-31T22:08:43.612Z,12.03
2019-01-31T22:11:16.486Z,10.77
2019-01-31T22:13:51.434Z,8.60
2019-01-31T22:16:36.236Z,12.90
2019-01-31T22:19:07.165Z,11.53
2019-01-31T22:21:36.325Z,9.57
2019-01-31T22:24:05.429Z,10.07
2019-01-31T22:26:34.527Z,12.50
2019-01-31T22:29:03.664Z,9.07
2019-01-31T22:31:32.763Z,10.23
2019-01-31T22:34:04.330Z,7.57
2019-01-31T22:36:33.437Z,8.93
2019-01-31T22:39:02.549Z,8.80
2019-01-31T22:41:33.317Z,8.40
2019-01-31T22:44:02.420Z,8.40
2019-01-31T22:46:31.500Z,8.00
2019-01-31T22:49:00.609Z,10.97
2019-01-31T22:51:29.698Z,9.77
2019-01-31T22:53:58.803Z,13.90
2019-01-31T22:56:27.905Z,10.83
2019-01-31T22:58:57.036Z,12.13
2019-01-31T23:01:27.787Z,15.30
2019-01-31T23:03:56.900Z,15.17
2019-01-31T23:06:26.007Z,11.97
2019-01-31T23:08:55.102Z,13.87
2019-01-31T23:11:24.232Z,10.13
2019-01-31T23:13:53.339Z,13.03
2019-01-31T23:16:22.459Z,12.83
2019-01-31T23:18:51.557Z,12.97
2019-01-31T23:21:20.675Z,13.87
2019-01-31T23:23:49.754Z,9.37
2019-01-31T23:26:18.874Z,12.03
2019-01-31T23:28:47.988Z,11.07
2019-01-31T23:31:17.087Z,9.80
2019-01-31T23:33:46.185Z,10.63
2019-01-31T23:36:15.387Z,6.90
2019-01-31T23:38:44.485Z,11.07
2019-01-31T23:41:13.600Z,14.70
2019-01-31T23:43:42.702Z,10.77
2019-01-31T23:46:11.812Z,11.67
2019-01-31T23:48:40.909Z,9.40
2019-01-31T23:51:10.011Z,14.33
2019-01-31T23:53:39.103Z,11.07
2019-01-31T23:56:11.468Z,14.33
2019-01-31T23:58:40.567Z,11.30
