createdAt,value
2019-05-28T00:00:12.333Z,95.35
2019-05-28T00:00:46.524Z,93.37
2019-05-28T00:01:21.550Z,91.20
2019-05-28T00:01:56.603Z,96.12
2019-05-28T00:02:30.778Z,100.62
2019-05-28T00:03:06.093Z,100.78
2019-05-28T00:03:41.110Z,91.85
2019-05-28T00:04:15.510Z,110.10
2019-05-28T00:04:50.313Z,104.85
2019-05-28T00:05:25.419Z,101.65
2019-05-28T00:05:59.881Z,99.77
2019-05-28T00:06:34.689Z,93.00
2019-05-28T00:07:09.608Z,87.88
2019-05-28T00:07:43.892Z,105.20
2019-05-28T00:08:19.025Z,96.87
2019-05-28T00:08:54.059Z,103.87
2019-05-28T00:09:28.261Z,112.17
2019-05-28T00:10:06.665Z,98.35
2019-05-28T00:10:43.947Z,94.72
2019-05-28T00:11:18.191Z,90.17
2019-05-28T00:11:53.381Z,92.42
2019-05-28T00:12:28.464Z,88.85
2019-05-28T00:13:02.740Z,85.28
2019-05-28T00:13:37.424Z,85.20
2019-05-28T00:14:12.218Z,91.72
2019-05-28T00:14:46.527Z,96.40
2019-05-28T00:15:21.598Z,100.07
2019-05-28T00:15:56.671Z,107.00
2019-05-28T00:16:31.045Z,100.65
2019-05-28T00:17:06.029Z,92.82
2019-05-28T00:17:40.759Z,84.70
2019-05-28T00:18:14.991Z,100.05
2019-05-28T00:18:49.925Z,82.62
2019-05-28T00:19:24.835Z,87.47
2019-05-28T00:19:59.153Z,101.27
2019-05-28T00:20:34.048Z,78.42
2019-05-28T00:21:09.068Z,80.32
2019-05-28T00:21:43.450Z,87.60
2019-05-28T00:22:19.347Z,81.17
2019-05-28T00:22:54.160Z,77.90
2019-05-28T00:23:28.392Z,80.75
2019-05-28T00:24:03.177Z,80.47
2019-05-28T00:24:37.898Z,86.45
2019-05-28T00:25:12.519Z,77.12
2019-05-28T00:25:47.411Z,76.82
2019-05-28T00:26:22.397Z,87.27
2019-05-28T00:26:56.532Z,74.62
2019-05-28T00:27:31.555Z,74.47
2019-05-28T00:28:06.428Z,63.87
2019-05-28T00:28:40.738Z,70.40
2019-05-28T00:29:15.618Z,64.12
2019-05-28T00:29:50.614Z,77.40
2019-05-28T00:30:25.625Z,74.60
2019-05-28T00:31:00.432Z,87.02
2019-05-28T00:31:35.278Z,84.17
2019-05-28T00:32:09.638Z,90.72
2019-05-28T00:32:44.685Z,92.17
2019-05-28T00:33:19.566Z,81.10
2019-05-28T00:33:53.616Z,98.12
2019-05-28T00:34:28.739Z,74.20
2019-05-28T00:35:03.540Z,72.55
2019-05-28T00:35:37.928Z,76.02
2019-05-28T00:36:12.911Z,67.12
2019-05-28T00:36:47.746Z,71.85
2019-05-28T00:37:21.965Z,67.42
2019-05-28T00:37:56.818Z,71.20
2019-05-28T00:38:31.628Z,83.55
2019-05-28T00:39:08.205Z,63.20
2019-05-28T00:39:42.995Z,70.40
2019-05-28T00:40:17.993Z,69.07
2019-05-28T00:40:52.155Z,73.55
2019-05-28T00:41:26.820Z,66.07
2019-05-28T00:42:01.702Z,63.95
2019-05-28T00:42:36.407Z,68.33
2019-05-28T00:43:11.197Z,75.45
2019-05-28T00:43:46.070Z,68.40
2019-05-28T00:44:20.186Z,69.82
2019-05-28T00:44:55.211Z,72.65
2019-05-28T00:45:30.307Z,71.57
2019-05-28T00:46:04.625Z,81.25
2019-05-28T00:46:39.415Z,81.92
2019-05-28T00:47:14.270Z,78.20
2019-05-28T00:47:48.518Z,79.85
2019-05-28T00:48:23.325Z,76.12
2019-05-28T00:48:58.213Z,74.87
2019-05-28T00:49:32.386Z,87.95
2019-05-28T00:50:08.812Z,84.13
2019-05-28T00:50:43.583Z,86.67
2019-05-28T00:51:18.108Z,84.40
2019-05-28T00:51:53.364Z,103.83
2019-05-28T00:52:28.072Z,89.80
2019-05-28T00:53:02.489Z,79.00
2019-05-28T00:53:37.465Z,84.97
2019-05-28T00:54:12.367Z,73.37
2019-05-28T00:54:46.836Z,85.97
2019-05-28T00:55:22.049Z,78.80
2019-05-28T00:55:57.804Z,80.07
2019-05-28T00:56:32.894Z,72.47
2019-05-28T00:57:07.766Z,64.72
2019-05-28T00:57:45.992Z,65.65
2019-05-28T00:58:21.076Z,67.67
2019-05-28T00:58:56.238Z,69.97
2019-05-28T00:59:31.772Z,69.82
2019-05-28T01:00:06.685Z,82.42
2019-05-28T01:00:47.532Z,69.03
2019-05-28T01:01:22.455Z,85.77
2019-05-28T01:01:56.527Z,94.95
2019-05-28T01:02:31.376Z,71.87
2019-05-28T01:03:06.437Z,82.88
2019-05-28T01:03:40.871Z,84.75
2019-05-28T01:04:15.883Z,79.90
2019-05-28T01:04:50.602Z,88.37
2019-05-28T01:05:24.875Z,109.63
2019-05-28T01:05:59.871Z,85.97
2019-05-28T01:06:34.670Z,86.97
2019-05-28T01:07:08.797Z,66.45
2019-05-28T01:07:43.586Z,75.67
2019-05-28T01:08:18.723Z,75.52
2019-05-28T01:08:53.112Z,80.10
2019-05-28T01:09:28.136Z,76.97
2019-05-28T01:10:03.142Z,85.15
2019-05-28T01:10:37.804Z,77.22
2019-05-28T01:11:12.637Z,75.30
2019-05-28T01:11:47.410Z,71.05
2019-05-28T01:12:21.522Z,73.02
2019-05-28T01:12:56.264Z,73.20
2019-05-28T01:13:31.137Z,75.83
2019-05-28T01:14:06.010Z,75.83
2019-05-28T01:14:40.784Z,73.28
2019-05-28T01:15:15.769Z,83.78
2019-05-28T01:15:49.851Z,79.42
2019-05-28T01:16:24.545Z,71.33
2019-05-28T01:16:59.296Z,80.60
2019-05-28T01:17:33.805Z,84.75
2019-05-28T01:18:08.740Z,74.72
2019-05-28T01:18:43.722Z,79.15
2019-05-28T01:19:18.232Z,122.20
2019-05-28T01:19:53.199Z,95.00
2019-05-28T01:20:28.253Z,96.47
2019-05-28T01:21:02.430Z,84.07
2019-05-28T01:21:37.112Z,76.12
2019-05-28T01:22:11.912Z,83.17
2019-05-28T01:22:46.183Z,89.67
2019-05-28T01:23:21.240Z,97.85
2019-05-28T01:23:56.064Z,91.97
2019-05-28T01:24:30.218Z,84.80
2019-05-28T01:25:06.004Z,81.75
2019-05-28T01:25:41.395Z,74.03
2019-05-28T01:26:15.862Z,88.00
2019-05-28T01:26:50.857Z,74.40
2019-05-28T01:27:25.629Z,76.05
2019-05-28T01:27:59.794Z,85.25
2019-05-28T01:28:34.581Z,68.60
2019-05-28T01:29:09.335Z,99.47
2019-05-28T01:29:43.598Z,86.02
2019-05-28T01:30:18.736Z,88.00
2019-05-28T01:30:57.579Z,82.10
2019-05-28T01:31:29.685Z,91.00
2019-05-28T01:32:04.733Z,82.88
2019-05-28T01:32:39.834Z,88.07
2019-05-28T01:33:14.077Z,82.50
2019-05-28T01:33:48.773Z,86.70
2019-05-28T01:34:23.557Z,75.37
2019-05-28T01:34:57.738Z,82.65
2019-05-28T01:35:32.968Z,92.20
2019-05-28T01:36:07.803Z,89.55
2019-05-28T01:36:42.052Z,78.12
2019-05-28T01:37:16.814Z,78.75
2019-05-28T01:37:51.784Z,88.97
2019-05-28T01:38:25.974Z,81.72
2019-05-28T01:39:00.807Z,97.15
2019-05-28T01:39:35.705Z,86.08
2019-05-28T01:40:10.614Z,101.27
2019-05-28T01:40:45.773Z,84.62
2019-05-28T01:41:20.667Z,67.17
2019-05-28T01:41:54.747Z,95.67
2019-05-28T01:42:29.756Z,86.15
2019-05-28T01:43:04.812Z,97.72
2019-05-28T01:43:39.023Z,80.35
2019-05-28T01:44:13.938Z,74.05
2019-05-28T01:44:48.654Z,98.20
2019-05-28T01:45:24.433Z,83.35
2019-05-28T01:45:59.221Z,80.40
2019-05-28T01:46:34.590Z,90.95
2019-05-28T01:47:08.951Z,98.67
2019-05-28T01:47:43.754Z,84.47
2019-05-28T01:48:18.568Z,84.95
2019-05-28T01:48:53.044Z,89.05
2019-05-28T01:49:27.746Z,75.55
2019-05-28T01:50:02.452Z,91.35
2019-05-28T01:50:36.807Z,89.03
2019-05-28T01:51:11.523Z,86.60
2019-05-28T01:51:46.536Z,81.15
2019-05-28T01:52:20.785Z,81.25
2019-05-28T01:52:55.565Z,98.52
2019-05-28T01:53:30.281Z,82.08
2019-05-28T01:54:04.580Z,104.72
2019-05-28T01:54:39.367Z,84.45
2019-05-28T01:55:14.351Z,147.80
2019-05-28T01:55:48.835Z,147.50
2019-05-28T01:56:23.748Z,108.37
2019-05-28T01:56:58.625Z,98.95
2019-05-28T01:57:32.837Z,706.08
2019-05-28T01:58:07.787Z,207.07
2019-05-28T01:58:42.595Z,99.32
2019-05-28T01:59:16.702Z,990.92
2019-05-28T01:59:51.755Z,267.68
2019-05-28T02:00:26.546Z,94.75
2019-05-28T02:01:12.106Z,505.87
2019-05-28T02:01:37.206Z,910.25
2019-05-28T02:02:12.116Z,684.50
2019-05-28T02:02:46.407Z,748.83
2019-05-28T02:03:21.377Z,945.20
2019-05-28T02:03:56.035Z,785.83
2019-05-28T02:04:30.444Z,922.08
2019-05-28T02:05:07.269Z,922.65
2019-05-28T02:05:42.138Z,915.25
2019-05-28T02:06:16.486Z,1235.95
2019-05-28T02:06:51.368Z,1574.85
2019-05-28T02:07:26.573Z,1078.28
2019-05-28T02:08:00.735Z,1047.40
2019-05-28T02:08:35.583Z,890.50
2019-05-28T02:09:10.620Z,836.10
2019-05-28T02:09:44.926Z,821.72
2019-05-28T02:10:20.306Z,547.90
2019-05-28T02:10:55.140Z,644.15
2019-05-28T02:11:29.591Z,833.10
2019-05-28T02:12:04.508Z,923.40
2019-05-28T02:12:39.415Z,952.02
2019-05-28T02:13:13.773Z,823.87
2019-05-28T02:13:48.516Z,845.65
2019-05-28T02:14:23.459Z,791.17
2019-05-28T02:14:57.794Z,796.83
2019-05-28T02:15:32.700Z,1004.25
2019-05-28T02:16:07.469Z,812.57
2019-05-28T02:16:41.904Z,795.52
2019-05-28T02:17:16.807Z,654.12
2019-05-28T02:17:51.793Z,595.57
2019-05-28T02:18:26.169Z,589.87
2019-05-28T02:19:00.955Z,444.97
2019-05-28T02:19:35.857Z,537.38
2019-05-28T02:20:11.225Z,560.50
2019-05-28T02:20:46.086Z,635.60
2019-05-28T02:21:21.079Z,467.60
2019-05-28T02:21:55.542Z,180.72
2019-05-28T02:22:30.275Z,197.35
2019-05-28T02:23:05.237Z,485.78
2019-05-28T02:23:39.403Z,399.32
2019-05-28T02:24:14.127Z,611.98
2019-05-28T02:24:49.269Z,542.33
2019-05-28T02:25:23.624Z,492.93
2019-05-28T02:25:58.534Z,579.17
2019-05-28T02:26:33.327Z,611.75
2019-05-28T02:27:07.647Z,566.27
2019-05-28T02:27:42.572Z,569.02
2019-05-28T02:28:17.505Z,562.80
2019-05-28T02:28:51.914Z,704.30
2019-05-28T02:29:26.844Z,421.75
2019-05-28T02:30:01.622Z,550.58
2019-05-28T02:30:36.304Z,438.65
2019-05-28T02:31:11.074Z,290.70
2019-05-28T02:31:45.991Z,255.92
2019-05-28T02:32:20.283Z,368.45
2019-05-28T02:32:55.312Z,328.18
2019-05-28T02:33:30.238Z,469.47
2019-05-28T02:34:04.747Z,386.52
2019-05-28T02:34:39.734Z,369.30
2019-05-28T02:35:15.554Z,399.32
2019-05-28T02:35:49.795Z,255.62
2019-05-28T02:36:24.719Z,118.00
2019-05-28T02:36:59.439Z,133.87
2019-05-28T02:37:33.999Z,131.18
2019-05-28T02:38:09.063Z,162.05
2019-05-28T02:38:43.945Z,254.97
2019-05-28T02:39:18.497Z,193.28
2019-05-28T02:39:53.304Z,188.72
2019-05-28T02:40:28.389Z,315.90
2019-05-28T02:41:02.649Z,512.48
2019-05-28T02:41:37.754Z,500.55
2019-05-28T02:42:12.569Z,487.60
2019-05-28T02:42:46.815Z,497.45
2019-05-28T02:43:21.567Z,572.30
2019-05-28T02:43:56.231Z,508.65
2019-05-28T02:44:30.614Z,543.55
2019-05-28T02:45:06.498Z,398.00
2019-05-28T02:45:41.317Z,294.82
2019-05-28T02:46:15.559Z,273.70
2019-05-28T02:46:50.590Z,451.75
2019-05-28T02:47:25.304Z,438.87
2019-05-28T02:47:59.512Z,339.80
2019-05-28T02:48:34.322Z,280.15
2019-05-28T02:49:09.344Z,311.15
2019-05-28T02:49:43.489Z,410.70
2019-05-28T02:50:20.069Z,395.48
2019-05-28T02:51:04.583Z,304.45
2019-05-28T02:51:39.526Z,399.27
2019-05-28T02:52:14.792Z,365.57
2019-05-28T02:52:50.368Z,278.65
2019-05-28T02:53:24.961Z,517.20
2019-05-28T02:54:00.616Z,491.35
2019-05-28T02:54:35.564Z,493.50
2019-05-28T02:55:10.543Z,329.32
2019-05-28T02:55:47.269Z,368.20
2019-05-28T02:56:24.855Z,362.02
2019-05-28T02:57:00.096Z,558.15
2019-05-28T02:57:36.238Z,529.08
2019-05-28T02:58:11.841Z,550.35
2019-05-28T02:58:48.415Z,508.98
2019-05-28T02:59:25.094Z,168.90
2019-05-28T03:00:02.257Z,269.77
2019-05-28T03:00:36.773Z,378.50
2019-05-28T03:01:11.694Z,203.73
2019-05-28T03:01:46.792Z,168.45
2019-05-28T03:02:23.927Z,155.35
2019-05-28T03:03:00.440Z,621.42
2019-05-28T03:03:35.607Z,132.90
2019-05-28T03:04:10.395Z,145.20
2019-05-28T03:04:48.007Z,117.00
2019-05-28T03:05:22.858Z,631.58
2019-05-28T03:05:58.903Z,172.30
2019-05-28T03:06:37.368Z,410.57
2019-05-28T03:07:13.577Z,335.57
2019-05-28T03:07:48.045Z,598.67
2019-05-28T03:08:24.547Z,745.38
2019-05-28T03:09:01.083Z,549.45
2019-05-28T03:09:39.028Z,128.42
2019-05-28T03:10:14.585Z,272.17
2019-05-28T03:11:02.660Z,690.30
2019-05-28T03:11:25.950Z,752.13
2019-05-28T03:12:00.981Z,281.82
2019-05-28T03:12:35.983Z,106.25
2019-05-28T03:13:10.134Z,242.60
2019-05-28T03:13:45.152Z,121.22
2019-05-28T03:14:20.358Z,101.42
2019-05-28T03:14:54.521Z,98.67
2019-05-28T03:15:30.019Z,130.18
2019-05-28T03:16:07.237Z,123.22
2019-05-28T03:16:44.941Z,126.45
2019-05-28T03:17:21.880Z,132.55
2019-05-28T03:17:57.718Z,125.50
2019-05-28T03:18:34.696Z,93.80
2019-05-28T03:19:11.029Z,191.82
2019-05-28T03:19:47.038Z,307.00
2019-05-28T03:20:21.653Z,481.35
2019-05-28T03:20:59.921Z,322.12
2019-05-28T03:21:37.099Z,717.20
2019-05-28T03:22:13.658Z,296.98
2019-05-28T03:22:50.012Z,332.65
2019-05-28T03:23:26.790Z,382.10
2019-05-28T03:24:02.628Z,350.68
2019-05-28T03:24:38.834Z,503.30
2019-05-28T03:25:13.880Z,626.92
2019-05-28T03:25:48.308Z,738.40
2019-05-28T03:26:23.847Z,690.55
2019-05-28T03:26:59.191Z,376.10
2019-05-28T03:27:33.555Z,420.10
2019-05-28T03:28:08.378Z,731.20
2019-05-28T03:28:43.390Z,729.65
2019-05-28T03:29:17.619Z,646.08
2019-05-28T03:29:52.734Z,568.87
2019-05-28T03:30:27.808Z,773.83
2019-05-28T03:31:02.240Z,334.73
2019-05-28T03:31:37.278Z,476.65
2019-05-28T03:32:12.265Z,635.70
2019-05-28T03:32:46.920Z,547.85
2019-05-28T03:33:21.821Z,611.08
2019-05-28T03:33:56.661Z,745.15
2019-05-28T03:34:31.201Z,526.33
2019-05-28T03:35:06.650Z,444.88
2019-05-28T03:35:42.944Z,563.58
2019-05-28T03:36:19.279Z,193.97
2019-05-28T03:36:55.148Z,490.80
2019-05-28T03:37:32.731Z,555.35
2019-05-28T03:38:08.103Z,452.65
2019-05-28T03:38:45.528Z,87.92
2019-05-28T03:39:20.603Z,73.95
2019-05-28T03:39:56.074Z,36.38
2019-05-28T03:40:44.305Z,128.87
2019-05-28T03:41:19.173Z,167.53
2019-05-28T03:41:53.554Z,220.75
2019-05-28T03:42:28.537Z,83.90
2019-05-28T03:43:03.473Z,108.57
2019-05-28T03:43:37.868Z,54.27
2019-05-28T03:44:12.839Z,43.58
2019-05-28T03:44:47.754Z,258.13
2019-05-28T03:45:22.086Z,47.23
2019-05-28T03:45:57.126Z,43.55
2019-05-28T03:46:32.174Z,33.10
2019-05-28T03:47:06.710Z,32.83
2019-05-28T03:47:41.464Z,40.63
2019-05-28T03:48:16.586Z,33.98
2019-05-28T03:48:50.993Z,36.33
2019-05-28T03:49:25.914Z,30.27
2019-05-28T03:50:00.767Z,35.40
2019-05-28T03:50:35.146Z,30.32
2019-05-28T03:51:10.245Z,31.93
2019-05-28T03:51:45.118Z,35.45
2019-05-28T03:52:19.495Z,27.40
2019-05-28T03:52:54.432Z,28.62
2019-05-28T03:53:29.499Z,29.95
2019-05-28T03:54:04.139Z,32.55
2019-05-28T03:54:39.139Z,28.87
2019-05-28T03:55:14.509Z,30.97
2019-05-28T03:55:48.918Z,36.00
2019-05-28T03:56:23.886Z,24.43
2019-05-28T03:56:58.749Z,27.60
2019-05-28T03:57:33.210Z,30.45
2019-05-28T03:58:08.344Z,28.32
2019-05-28T03:58:43.185Z,31.15
2019-05-28T03:59:17.898Z,29.95
2019-05-28T03:59:52.820Z,25.70
2019-05-28T04:00:27.634Z,34.40
2019-05-28T04:01:01.991Z,29.67
2019-05-28T04:01:36.928Z,36.53
2019-05-28T04:02:23.113Z,24.82
2019-05-28T04:02:47.635Z,26.60
2019-05-28T04:03:22.752Z,23.90
2019-05-28T04:03:57.787Z,25.70
2019-05-28T04:04:32.165Z,22.05
2019-05-28T04:05:07.268Z,23.67
2019-05-28T04:05:42.510Z,24.20
2019-05-28T04:06:16.998Z,21.42
2019-05-28T04:06:51.991Z,21.45
2019-05-28T04:07:27.087Z,26.40
2019-05-28T04:08:01.324Z,21.20
2019-05-28T04:08:36.217Z,22.05
2019-05-28T04:09:11.176Z,21.20
2019-05-28T04:09:45.774Z,18.65
2019-05-28T04:10:20.727Z,18.82
2019-05-28T04:10:55.806Z,19.85
2019-05-28T04:11:43.942Z,18.85
2019-05-28T04:12:06.619Z,18.98
2019-05-28T04:12:41.744Z,18.02
2019-05-28T04:13:16.167Z,17.87
2019-05-28T04:13:51.132Z,20.52
2019-05-28T04:14:26.229Z,17.87
2019-05-28T04:15:00.576Z,18.32
2019-05-28T04:15:35.467Z,17.77
2019-05-28T04:16:10.446Z,20.00
2019-05-28T04:16:44.965Z,18.17
2019-05-28T04:17:19.987Z,17.23
2019-05-28T04:17:54.769Z,15.45
2019-05-28T04:18:29.285Z,15.10
2019-05-28T04:19:05.566Z,14.90
2019-05-28T04:19:40.448Z,13.43
2019-05-28T04:20:15.083Z,15.23
2019-05-28T04:20:50.375Z,15.38
2019-05-28T04:21:25.521Z,15.32
2019-05-28T04:21:59.834Z,14.63
2019-05-28T04:22:34.743Z,18.27
2019-05-28T04:23:15.711Z,15.20
2019-05-28T04:23:50.221Z,14.20
2019-05-28T04:24:25.124Z,14.65
2019-05-28T04:25:00.208Z,14.38
2019-05-28T04:25:34.553Z,13.88
2019-05-28T04:26:09.418Z,14.80
2019-05-28T04:26:44.285Z,14.83
2019-05-28T04:27:18.553Z,14.07
2019-05-28T04:27:53.427Z,13.43
2019-05-28T04:28:28.400Z,13.28
2019-05-28T04:29:02.831Z,14.33
2019-05-28T04:29:37.771Z,13.25
2019-05-28T04:30:13.178Z,14.35
2019-05-28T04:30:47.644Z,14.50
2019-05-28T04:31:22.534Z,14.43
2019-05-28T04:31:57.432Z,15.25
2019-05-28T04:32:40.510Z,14.73
2019-05-28T04:33:08.513Z,14.28
2019-05-28T04:33:43.605Z,16.85
2019-05-28T04:34:17.874Z,16.42
2019-05-28T04:34:53.009Z,15.45
2019-05-28T04:35:28.079Z,16.55
2019-05-28T04:36:02.499Z,17.25
2019-05-28T04:36:37.588Z,16.42
2019-05-28T04:37:12.410Z,19.92
2019-05-28T04:37:46.831Z,19.75
2019-05-28T04:38:21.834Z,25.60
2019-05-28T04:38:56.647Z,20.10
2019-05-28T04:39:31.173Z,18.10
2019-05-28T04:40:07.441Z,20.10
2019-05-28T04:40:42.422Z,17.40
2019-05-28T04:41:16.963Z,17.32
2019-05-28T04:41:51.877Z,18.48
2019-05-28T04:42:26.717Z,17.37
2019-05-28T04:43:01.407Z,16.20
2019-05-28T04:43:36.412Z,17.25
2019-05-28T04:44:11.177Z,16.30
2019-05-28T04:44:45.400Z,17.90
2019-05-28T04:45:21.002Z,25.40
2019-05-28T04:45:56.114Z,16.07
2019-05-28T04:46:30.400Z,19.12
2019-05-28T04:47:08.540Z,16.70
2019-05-28T04:47:42.212Z,18.65
2019-05-28T04:48:16.630Z,17.98
2019-05-28T04:48:51.498Z,16.07
2019-05-28T04:49:26.582Z,34.65
2019-05-28T04:50:01.228Z,24.65
2019-05-28T04:50:36.162Z,18.67
2019-05-28T04:51:11.052Z,18.10
2019-05-28T04:51:45.388Z,17.92
2019-05-28T04:52:20.264Z,23.80
2019-05-28T04:52:55.168Z,17.85
2019-05-28T04:53:29.445Z,16.90
2019-05-28T04:54:04.433Z,20.10
2019-05-28T04:54:39.341Z,17.20
2019-05-28T04:55:14.055Z,18.17
2019-05-28T04:55:49.105Z,16.70
2019-05-28T04:56:24.154Z,19.65
2019-05-28T04:56:58.449Z,19.55
2019-05-28T04:57:33.348Z,17.12
2019-05-28T04:58:08.179Z,18.35
2019-05-28T04:58:42.545Z,17.55
2019-05-28T04:59:17.474Z,17.40
2019-05-28T04:59:52.358Z,18.17
2019-05-28T05:00:27.049Z,17.32
2019-05-28T05:01:02.293Z,17.70
2019-05-28T05:01:37.254Z,15.43
2019-05-28T05:02:11.573Z,15.83
2019-05-28T05:02:58.878Z,15.15
2019-05-28T05:03:23.693Z,16.07
2019-05-28T05:03:58.266Z,16.52
2019-05-28T05:04:33.377Z,16.17
2019-05-28T05:05:09.699Z,16.77
2019-05-28T05:05:44.360Z,16.12
2019-05-28T05:06:19.148Z,15.63
2019-05-28T05:06:54.279Z,17.50
2019-05-28T05:07:28.817Z,16.02
2019-05-28T05:08:03.731Z,18.55
2019-05-28T05:08:38.969Z,18.12
2019-05-28T05:09:13.516Z,15.25
2019-05-28T05:09:48.565Z,18.57
2019-05-28T05:10:23.375Z,15.88
2019-05-28T05:10:57.911Z,14.73
2019-05-28T05:11:32.938Z,14.70
2019-05-28T05:12:07.889Z,14.43
2019-05-28T05:12:42.096Z,14.93
2019-05-28T05:13:17.067Z,15.53
2019-05-28T05:13:51.993Z,14.58
2019-05-28T05:14:26.514Z,14.45
2019-05-28T05:15:01.746Z,14.53
2019-05-28T05:15:36.727Z,14.53
2019-05-28T05:16:11.457Z,13.75
2019-05-28T05:16:46.256Z,13.62
2019-05-28T05:17:21.168Z,14.03
2019-05-28T05:17:55.827Z,16.27
2019-05-28T05:18:30.833Z,14.45
2019-05-28T05:19:05.665Z,15.35
2019-05-28T05:19:39.858Z,14.00
2019-05-28T05:20:15.223Z,13.50
2019-05-28T05:20:50.089Z,14.33
2019-05-28T05:21:24.582Z,12.75
2019-05-28T05:21:59.389Z,13.58
2019-05-28T05:22:34.334Z,14.30
2019-05-28T05:23:08.765Z,13.72
2019-05-28T05:23:43.694Z,12.90
2019-05-28T05:24:18.604Z,13.68
2019-05-28T05:24:53.093Z,17.00
2019-05-28T05:25:28.094Z,18.17
2019-05-28T05:26:03.275Z,33.67
2019-05-28T05:26:37.776Z,29.40
2019-05-28T05:27:12.634Z,21.70
2019-05-28T05:27:48.302Z,18.25
2019-05-28T05:28:22.823Z,13.95
2019-05-28T05:28:57.995Z,13.20
2019-05-28T05:29:33.143Z,13.68
2019-05-28T05:30:07.736Z,11.78
2019-05-28T05:30:42.594Z,12.13
2019-05-28T05:31:17.583Z,11.73
2019-05-28T05:31:51.984Z,22.17
2019-05-28T05:32:27.955Z,17.67
2019-05-28T05:33:19.336Z,19.02
2019-05-28T05:33:39.444Z,11.15
2019-05-28T05:34:14.753Z,10.78
2019-05-28T05:34:49.776Z,10.70
2019-05-28T05:35:24.518Z,15.28
2019-05-28T05:35:59.625Z,15.98
2019-05-28T05:36:34.504Z,13.08
2019-05-28T05:37:08.805Z,23.40
2019-05-28T05:37:43.817Z,16.55
2019-05-28T05:38:18.975Z,19.65
2019-05-28T05:38:53.357Z,14.47
2019-05-28T05:39:28.501Z,12.25
2019-05-28T05:40:03.718Z,12.60
2019-05-28T05:40:38.034Z,12.20
2019-05-28T05:41:13.041Z,11.65
2019-05-28T05:41:48.016Z,11.43
2019-05-28T05:42:22.636Z,11.38
2019-05-28T05:42:57.658Z,11.00
2019-05-28T05:43:32.670Z,12.23
2019-05-28T05:44:07.261Z,14.28
2019-05-28T05:44:42.204Z,10.98
2019-05-28T05:45:17.481Z,11.90
2019-05-28T05:45:52.351Z,13.22
2019-05-28T05:46:27.446Z,17.48
2019-05-28T05:47:02.329Z,11.83
2019-05-28T05:47:36.823Z,12.98
2019-05-28T05:48:11.779Z,12.10
2019-05-28T05:48:46.908Z,18.15
2019-05-28T05:49:21.389Z,29.07
2019-05-28T05:49:56.429Z,22.32
2019-05-28T05:50:31.380Z,15.43
2019-05-28T05:51:05.712Z,23.12
2019-05-28T05:51:40.741Z,12.40
2019-05-28T05:52:15.789Z,11.33
2019-05-28T05:52:49.971Z,9.20
2019-05-28T05:53:24.913Z,12.65
2019-05-28T05:54:00.024Z,10.00
2019-05-28T05:54:34.442Z,9.03
2019-05-28T05:55:09.874Z,11.70
2019-05-28T05:55:45.025Z,15.05
2019-05-28T05:56:19.287Z,15.05
2019-05-28T05:56:54.730Z,9.78
2019-05-28T05:57:29.712Z,8.75
2019-05-28T05:58:04.349Z,9.63
2019-05-28T05:58:39.356Z,9.48
2019-05-28T05:59:14.341Z,9.80
2019-05-28T05:59:48.640Z,8.78
2019-05-28T06:00:23.833Z,8.20
2019-05-28T06:00:58.734Z,10.45
2019-05-28T06:01:33.153Z,13.43
2019-05-28T06:02:08.449Z,16.62
2019-05-28T06:02:43.480Z,10.50
2019-05-28T06:03:17.788Z,8.40
2019-05-28T06:03:52.915Z,7.87
2019-05-28T06:04:27.930Z,7.80
2019-05-28T06:05:02.526Z,17.32
2019-05-28T06:05:37.610Z,13.75
2019-05-28T06:06:12.476Z,9.08
2019-05-28T06:06:46.693Z,13.30
2019-05-28T06:07:21.647Z,14.05
2019-05-28T06:07:56.819Z,9.85
2019-05-28T06:08:31.413Z,11.80
2019-05-28T06:09:07.798Z,13.58
2019-05-28T06:09:42.605Z,12.95
2019-05-28T06:10:17.671Z,8.88
2019-05-28T06:10:52.863Z,6.78
2019-05-28T06:11:27.956Z,7.15
2019-05-28T06:12:02.348Z,7.62
2019-05-28T06:12:37.401Z,7.47
2019-05-28T06:13:12.597Z,7.35
2019-05-28T06:13:47.354Z,8.93
2019-05-28T06:14:22.493Z,7.08
2019-05-28T06:14:57.342Z,7.60
2019-05-28T06:15:31.786Z,7.80
2019-05-28T06:16:07.006Z,18.07
2019-05-28T06:16:42.148Z,8.93
2019-05-28T06:17:16.748Z,7.40
2019-05-28T06:17:51.895Z,10.95
2019-05-28T06:18:26.771Z,15.93
2019-05-28T06:19:01.171Z,11.93
2019-05-28T06:19:36.191Z,22.82
2019-05-28T06:20:11.800Z,10.23
2019-05-28T06:20:46.267Z,8.03
2019-05-28T06:21:21.249Z,8.15
2019-05-28T06:21:56.433Z,7.65
2019-05-28T06:22:30.908Z,7.87
2019-05-28T06:23:05.963Z,7.15
2019-05-28T06:23:40.795Z,8.68
2019-05-28T06:24:15.384Z,14.28
2019-05-28T06:24:50.507Z,11.20
2019-05-28T06:25:25.681Z,8.60
2019-05-28T06:26:00.038Z,9.23
2019-05-28T06:26:35.038Z,8.93
2019-05-28T06:27:10.058Z,6.97
2019-05-28T06:27:44.402Z,11.10
2019-05-28T06:28:19.447Z,7.30
2019-05-28T06:28:54.348Z,8.80
2019-05-28T06:29:28.976Z,9.65
2019-05-28T06:30:04.131Z,10.15
2019-05-28T06:30:39.363Z,15.15
2019-05-28T06:31:13.775Z,7.50
2019-05-28T06:31:48.702Z,7.45
2019-05-28T06:32:23.624Z,8.48
2019-05-28T06:32:58.075Z,7.28
2019-05-28T06:33:32.939Z,9.20
2019-05-28T06:34:08.224Z,14.38
2019-05-28T06:34:42.668Z,14.30
2019-05-28T06:35:17.557Z,8.08
2019-05-28T06:35:52.536Z,9.30
2019-05-28T06:36:27.026Z,7.28
2019-05-28T06:37:02.112Z,9.83
2019-05-28T06:37:37.192Z,8.20
2019-05-28T06:38:11.779Z,7.37
2019-05-28T06:38:46.705Z,7.03
2019-05-28T06:39:22.098Z,8.45
2019-05-28T06:39:56.480Z,11.48
2019-05-28T06:40:31.774Z,8.58
2019-05-28T06:41:07.026Z,9.45
2019-05-28T06:41:41.279Z,8.08
2019-05-28T06:42:16.311Z,23.75
2019-05-28T06:42:51.378Z,20.48
2019-05-28T06:43:25.729Z,20.45
2019-05-28T06:44:00.902Z,15.38
2019-05-28T06:44:36.404Z,7.37
2019-05-28T06:45:11.153Z,7.97
2019-05-28T06:45:46.393Z,11.08
2019-05-28T06:46:21.262Z,14.18
2019-05-28T06:46:55.720Z,14.87
2019-05-28T06:47:30.677Z,6.75
2019-05-28T06:48:06.012Z,7.35
2019-05-28T06:48:40.704Z,7.95
2019-05-28T06:49:15.658Z,7.75
2019-05-28T06:49:50.959Z,19.70
2019-05-28T06:50:25.641Z,13.30
2019-05-28T06:51:00.716Z,8.80
2019-05-28T06:51:35.635Z,7.35
2019-05-28T06:52:10.043Z,13.22
2019-05-28T06:52:45.176Z,13.18
2019-05-28T06:53:20.076Z,11.90
2019-05-28T06:53:54.415Z,10.95
2019-05-28T06:54:29.556Z,8.33
2019-05-28T06:55:04.727Z,8.33
2019-05-28T06:55:39.035Z,10.08
2019-05-28T06:56:14.259Z,7.22
2019-05-28T06:56:49.274Z,6.72
2019-05-28T06:57:23.729Z,7.03
2019-05-28T06:57:58.803Z,6.30
2019-05-28T06:58:39.608Z,7.12
2019-05-28T06:59:10.178Z,8.33
2019-05-28T06:59:45.098Z,7.03
2019-05-28T07:00:20.840Z,13.50
2019-05-28T07:00:55.349Z,9.45
2019-05-28T07:01:30.420Z,8.13
2019-05-28T07:02:05.856Z,7.22
2019-05-28T07:02:40.547Z,7.47
2019-05-28T07:03:15.738Z,7.30
2019-05-28T07:03:50.622Z,6.40
2019-05-28T07:04:32.743Z,6.50
2019-05-28T07:05:01.592Z,7.00
2019-05-28T07:05:36.718Z,6.90
2019-05-28T07:06:11.148Z,15.32
2019-05-28T07:06:46.121Z,6.67
2019-05-28T07:07:21.308Z,6.90
2019-05-28T07:07:55.697Z,6.92
2019-05-28T07:08:30.693Z,8.15
2019-05-28T07:09:07.791Z,7.40
2019-05-28T07:09:42.265Z,7.62
2019-05-28T07:10:18.123Z,7.20
2019-05-28T07:10:57.690Z,9.38
2019-05-28T07:11:29.239Z,10.63
2019-05-28T07:12:04.164Z,16.32
2019-05-28T07:12:39.437Z,13.28
2019-05-28T07:13:13.866Z,7.17
2019-05-28T07:13:49.006Z,10.65
2019-05-28T07:14:24.081Z,7.40
2019-05-28T07:14:58.913Z,7.12
2019-05-28T07:15:34.105Z,8.43
2019-05-28T07:16:09.242Z,7.85
2019-05-28T07:16:52.762Z,6.70
2019-05-28T07:17:20.255Z,5.90
2019-05-28T07:17:55.109Z,5.90
2019-05-28T07:18:29.629Z,5.97
2019-05-28T07:19:04.529Z,7.10
2019-05-28T07:19:39.702Z,7.30
2019-05-28T07:20:14.649Z,11.05
2019-05-28T07:20:49.795Z,17.87
2019-05-28T07:21:24.956Z,17.10
2019-05-28T07:21:59.317Z,6.25
2019-05-28T07:22:34.247Z,10.08
2019-05-28T07:23:09.110Z,16.90
2019-05-28T07:23:43.444Z,12.53
2019-05-28T07:24:18.269Z,25.15
2019-05-28T07:24:53.248Z,27.95
2019-05-28T07:25:27.871Z,13.18
2019-05-28T07:26:03.106Z,12.07
2019-05-28T07:26:38.217Z,7.45
2019-05-28T07:27:15.833Z,10.25
2019-05-28T07:28:07.189Z,8.13
2019-05-28T07:28:27.383Z,11.43
2019-05-28T07:29:01.672Z,6.00