createdAt,value
2018-10-03T00:01:38.000Z,2.83
2018-10-03T00:06:28.908Z,2.73
2018-10-03T00:11:19.809Z,3.23
2018-10-03T00:16:11.448Z,2.70
2018-10-03T00:21:02.373Z,2.77
2018-10-03T00:25:53.285Z,3.00
2018-10-03T00:30:44.203Z,2.83
2018-10-03T00:35:35.160Z,2.90
2018-10-03T00:40:26.053Z,2.50
2018-10-03T00:45:16.961Z,2.83
2018-10-03T00:50:07.876Z,3.00
2018-10-03T00:54:59.604Z,3.27
2018-10-03T00:59:50.563Z,2.90
2018-10-03T01:04:41.502Z,2.40
2018-10-03T01:09:33.224Z,2.83
2018-10-03T01:14:24.128Z,2.93
2018-10-03T01:19:15.036Z,2.67
2018-10-03T01:24:06.735Z,2.70
2018-10-03T01:28:57.817Z,3.20
2018-10-03T01:33:48.759Z,3.40
2018-10-03T01:38:40.441Z,3.20
2018-10-03T01:43:32.088Z,3.03
2018-10-03T01:48:22.986Z,2.00
2018-10-03T01:53:14.705Z,2.63
2018-10-03T01:58:05.627Z,2.60
2018-10-03T02:02:57.371Z,2.70
2018-10-03T02:07:48.353Z,2.27
2018-10-03T02:12:39.259Z,3.17
2018-10-03T02:17:30.925Z,2.27
2018-10-03T02:22:21.836Z,2.57
2018-10-03T02:27:12.752Z,2.93
2018-10-03T02:32:03.669Z,2.37
2018-10-03T02:36:54.578Z,2.27
2018-10-03T02:41:45.478Z,3.00
2018-10-03T02:46:37.899Z,2.60
2018-10-03T02:51:29.535Z,2.90
2018-10-03T02:56:20.461Z,3.07
2018-10-03T03:01:11.429Z,3.07
2018-10-03T03:06:02.335Z,2.67
2018-10-03T03:10:53.288Z,2.67
2018-10-03T03:15:44.194Z,2.77
2018-10-03T03:20:35.110Z,2.57
2018-10-03T03:25:26.060Z,3.50
2018-10-03T03:30:17.773Z,3.00
2018-10-03T03:35:08.657Z,3.10
2018-10-03T03:39:59.567Z,2.73
2018-10-03T03:44:51.217Z,2.93
2018-10-03T03:49:42.131Z,3.23
2018-10-03T03:54:33.782Z,2.50
2018-10-03T03:59:24.774Z,3.70
2018-10-03T04:04:16.415Z,2.43
2018-10-03T04:09:07.328Z,2.50
2018-10-03T04:13:58.996Z,3.10
2018-10-03T04:18:50.616Z,2.43
2018-10-03T04:23:41.507Z,2.63
2018-10-03T04:28:32.465Z,2.87
2018-10-03T04:33:23.373Z,2.93
2018-10-03T04:38:14.287Z,2.40
2018-10-03T04:43:05.197Z,3.10
2018-10-03T04:47:56.107Z,2.70
2018-10-03T04:52:47.739Z,3.17
2018-10-03T04:57:38.659Z,2.73
2018-10-03T05:02:30.303Z,3.37
2018-10-03T05:07:21.203Z,3.43
2018-10-03T05:12:12.864Z,3.13
2018-10-03T05:17:03.759Z,3.77
2018-10-03T05:21:55.451Z,3.00
2018-10-03T05:26:46.343Z,3.20
2018-10-03T05:31:44.143Z,3.10
2018-10-03T05:36:35.785Z,3.40
2018-10-03T05:41:26.678Z,2.50
2018-10-03T05:46:18.312Z,3.13
2018-10-03T05:51:09.234Z,2.77
2018-10-03T05:56:00.863Z,3.93
2018-10-03T06:00:51.748Z,2.03
2018-10-03T06:05:42.656Z,2.23
2018-10-03T06:10:34.275Z,2.40
2018-10-03T06:15:25.222Z,3.03
2018-10-03T06:20:16.128Z,2.40
2018-10-03T06:25:07.044Z,2.70
2018-10-03T06:29:58.734Z,2.73
2018-10-03T06:34:49.637Z,2.80
2018-10-03T06:39:40.538Z,2.70
2018-10-03T06:44:31.612Z,2.13
2018-10-03T06:49:22.495Z,2.80
2018-10-03T06:54:14.142Z,2.30
2018-10-03T06:59:05.040Z,2.00
2018-10-03T07:03:56.754Z,3.17
2018-10-03T07:08:47.660Z,3.50
2018-10-03T07:13:38.590Z,2.53
2018-10-03T07:18:30.225Z,1.93
2018-10-03T07:23:21.203Z,2.30
2018-10-03T07:28:12.141Z,1.80
2018-10-03T07:33:03.018Z,3.33
2018-10-03T07:37:53.964Z,2.70
2018-10-03T07:42:44.945Z,2.50
2018-10-03T07:47:35.889Z,3.00
2018-10-03T07:52:26.783Z,2.77
2018-10-03T07:57:17.749Z,3.80
2018-10-03T08:02:09.327Z,2.47
2018-10-03T08:07:00.234Z,3.03
2018-10-03T08:11:51.875Z,1.70
2018-10-03T08:16:42.839Z,2.17
2018-10-03T08:21:33.809Z,1.87
2018-10-03T08:26:24.726Z,2.30
2018-10-03T08:31:16.371Z,1.70
2018-10-03T08:36:07.277Z,2.10
2018-10-03T08:40:58.914Z,2.70
2018-10-03T08:45:49.822Z,1.77
2018-10-03T08:50:41.475Z,1.93
2018-10-03T08:55:32.411Z,1.77
2018-10-03T09:00:23.336Z,2.20
2018-10-03T09:05:14.229Z,2.03
2018-10-03T09:10:05.867Z,2.10
2018-10-03T09:14:56.814Z,1.20
2018-10-03T09:19:47.736Z,1.80
2018-10-03T09:24:39.432Z,1.80
2018-10-03T09:29:31.060Z,1.93
2018-10-03T09:34:21.968Z,1.80
2018-10-03T09:39:12.865Z,1.50
2018-10-03T09:44:03.796Z,2.30
2018-10-03T09:48:55.428Z,1.53
2018-10-03T09:53:46.501Z,2.20
2018-10-03T09:58:37.468Z,2.30
2018-10-03T10:03:28.367Z,1.57
2018-10-03T10:08:19.249Z,1.87
2018-10-03T10:13:10.160Z,2.00
2018-10-03T10:18:01.056Z,1.60
2018-10-03T10:22:52.038Z,1.80
2018-10-03T10:27:42.953Z,1.20
2018-10-03T10:32:34.683Z,2.20
2018-10-03T10:37:25.607Z,1.70
2018-10-03T10:42:17.257Z,1.73
2018-10-03T10:47:08.153Z,2.10
2018-10-03T10:51:59.905Z,1.80
2018-10-03T10:56:50.806Z,1.83
2018-10-03T11:01:42.439Z,2.57
2018-10-03T11:06:33.369Z,2.17
2018-10-03T11:11:24.992Z,1.53
2018-10-03T11:16:15.892Z,2.80
2018-10-03T11:21:06.779Z,1.53
2018-10-03T11:25:58.484Z,1.67
2018-10-03T11:30:49.390Z,2.00
2018-10-03T11:35:40.279Z,1.73
2018-10-03T11:40:31.205Z,1.43
2018-10-03T11:45:22.205Z,2.10
2018-10-03T11:50:13.133Z,2.37
2018-10-03T11:55:04.008Z,2.30
2018-10-03T11:59:55.692Z,3.27
2018-10-03T12:04:47.346Z,2.20
2018-10-03T12:09:38.249Z,1.63
2018-10-03T12:14:29.893Z,1.80
2018-10-03T12:19:20.811Z,1.60
2018-10-03T12:24:12.461Z,1.10
2018-10-03T12:29:03.369Z,1.50
2018-10-03T12:33:55.092Z,1.73
2018-10-03T12:38:45.972Z,1.63
2018-10-03T12:43:36.868Z,1.40
2018-10-03T12:48:27.763Z,1.90
2018-10-03T12:53:19.396Z,1.40
2018-10-03T12:58:10.313Z,1.40
2018-10-03T13:03:02.009Z,1.00
2018-10-03T13:07:52.895Z,1.10
2018-10-03T13:12:43.785Z,1.30
2018-10-03T13:17:34.685Z,1.63
2018-10-03T13:22:25.575Z,1.23
2018-10-03T13:27:17.274Z,0.93
2018-10-03T13:32:08.918Z,1.10
2018-10-03T13:36:59.823Z,1.50
2018-10-03T13:41:51.524Z,1.53
2018-10-03T13:46:42.487Z,1.50
2018-10-03T13:51:33.312Z,1.40
2018-10-03T13:56:24.226Z,1.10
2018-10-03T14:01:15.133Z,1.43
2018-10-03T14:06:06.045Z,1.47
2018-10-03T14:10:57.787Z,1.30
2018-10-03T14:15:48.811Z,2.03
2018-10-03T14:20:39.717Z,1.10
2018-10-03T14:25:30.617Z,1.10
2018-10-03T14:30:21.534Z,1.00
2018-10-03T14:35:12.431Z,1.00
2018-10-03T14:40:03.312Z,1.53
2018-10-03T14:44:54.268Z,1.47
2018-10-03T14:49:45.191Z,1.33
2018-10-03T14:54:36.091Z,1.50
2018-10-03T14:59:27.039Z,1.33
2018-10-03T15:04:18.001Z,1.17
2018-10-03T15:09:08.986Z,1.33
2018-10-03T15:13:59.884Z,1.30
2018-10-03T15:18:50.806Z,1.20
2018-10-03T15:23:41.741Z,1.40
2018-10-03T15:28:33.404Z,2.03
2018-10-03T15:33:24.300Z,1.33
2018-10-03T15:38:16.026Z,1.47
2018-10-03T15:43:06.956Z,1.67
2018-10-03T15:47:58.787Z,1.10
2018-10-03T15:52:49.674Z,1.20
2018-10-03T15:57:40.595Z,1.60
2018-10-03T16:02:31.550Z,1.70
2018-10-03T16:07:23.219Z,1.00
2018-10-03T16:12:14.171Z,1.27
2018-10-03T16:17:05.204Z,1.13
2018-10-03T16:21:56.105Z,1.00
2018-10-03T16:26:47.140Z,2.13
2018-10-03T16:31:38.081Z,1.33
2018-10-03T16:36:29.089Z,1.50
2018-10-03T16:41:20.038Z,1.73
2018-10-03T16:46:10.988Z,1.30
2018-10-03T16:51:01.987Z,1.47
2018-10-03T16:55:53.667Z,1.53
2018-10-03T17:00:44.577Z,1.20
2018-10-03T17:05:35.475Z,1.10
2018-10-03T17:10:26.360Z,1.60
2018-10-03T17:15:18.794Z,1.47
2018-10-03T17:20:09.648Z,1.87
2018-10-03T17:25:01.304Z,1.27
2018-10-03T17:29:52.201Z,1.23
2018-10-03T17:34:43.905Z,1.40
2018-10-03T17:39:35.545Z,1.40
2018-10-03T17:44:26.476Z,1.17
2018-10-03T17:49:17.373Z,1.97
2018-10-03T17:54:08.279Z,1.43
2018-10-03T17:58:59.230Z,1.10
2018-10-03T18:03:50.838Z,1.37
2018-10-03T18:08:41.740Z,1.87
2018-10-03T18:13:32.744Z,1.40
2018-10-03T18:18:23.597Z,1.10
2018-10-03T18:23:15.240Z,1.20
2018-10-03T18:28:06.180Z,1.20
2018-10-03T18:32:57.100Z,1.00
2018-10-03T18:37:49.487Z,1.10
2018-10-03T18:42:40.388Z,1.20
2018-10-03T18:47:32.026Z,1.20
2018-10-03T18:52:23.012Z,1.00
2018-10-03T18:57:14.624Z,1.30
2018-10-03T19:02:05.570Z,1.50
2018-10-03T19:06:56.470Z,1.00
2018-10-03T19:11:47.378Z,1.30
2018-10-03T19:16:38.314Z,1.20
2018-10-03T19:21:29.995Z,1.40
2018-10-03T19:26:21.060Z,1.43
2018-10-03T19:31:12.645Z,1.23
2018-10-03T19:36:03.562Z,1.70
2018-10-03T19:40:55.213Z,1.40
2018-10-03T19:45:46.193Z,1.10
2018-10-03T19:50:37.023Z,1.03
2018-10-03T19:55:27.930Z,1.47
2018-10-03T20:00:18.844Z,1.80
2018-10-03T20:05:09.765Z,1.20
2018-10-03T20:10:00.727Z,1.77
2018-10-03T20:14:51.652Z,1.30
2018-10-03T20:19:42.561Z,1.20
2018-10-03T20:24:33.473Z,1.50
2018-10-03T20:29:24.387Z,1.10
2018-10-03T20:34:16.096Z,0.97
2018-10-03T20:39:06.923Z,1.07
2018-10-03T20:43:57.833Z,0.90
2018-10-03T20:48:48.759Z,1.27
2018-10-03T20:53:41.268Z,1.57
2018-10-03T20:58:32.165Z,1.73
2018-10-03T21:03:23.064Z,1.17
2018-10-03T21:08:14.021Z,1.53
2018-10-03T21:13:04.900Z,1.40
2018-10-03T21:17:55.797Z,1.03
2018-10-03T21:22:47.484Z,1.80
2018-10-03T21:27:38.395Z,1.67
2018-10-03T21:32:30.061Z,1.80
2018-10-03T21:37:20.994Z,1.40
2018-10-03T21:42:11.896Z,1.80
2018-10-03T21:47:03.527Z,1.10
2018-10-03T21:51:54.426Z,1.10
2018-10-03T21:56:45.320Z,1.13
2018-10-03T22:01:36.974Z,1.30
2018-10-03T22:06:27.857Z,1.37
2018-10-03T22:11:18.750Z,1.40
2018-10-03T22:16:09.693Z,1.20
2018-10-03T22:21:00.605Z,0.97
2018-10-03T22:25:51.560Z,0.80
2018-10-03T22:30:42.440Z,1.10
2018-10-03T22:35:33.359Z,1.40
2018-10-03T22:40:24.990Z,1.30
2018-10-03T22:45:15.880Z,1.10
2018-10-03T22:50:06.769Z,1.30
2018-10-03T22:54:57.727Z,1.40
2018-10-03T22:59:48.632Z,1.40
2018-10-03T23:04:45.297Z,1.23
2018-10-03T23:09:36.237Z,0.97
2018-10-03T23:14:27.176Z,1.27
2018-10-03T23:19:18.152Z,1.30
2018-10-03T23:24:09.043Z,1.40
2018-10-03T23:28:59.950Z,1.00
2018-10-03T23:33:50.875Z,1.23
2018-10-03T23:38:41.784Z,1.20
2018-10-03T23:43:32.722Z,1.00
2018-10-03T23:48:23.604Z,1.27
2018-10-03T23:53:14.531Z,1.37
2018-10-03T23:58:05.424Z,1.10
