createdAt,value
2022-10-17T00:01:05.801Z,99185.09
2022-10-17T00:03:33.604Z,99189.19
2022-10-17T00:06:05.975Z,99200.47
2022-10-17T00:08:34.243Z,99204.63
2022-10-17T00:11:05.054Z,99201.25
2022-10-17T00:15:59.899Z,99205.44
2022-10-17T00:18:26.741Z,99205.44
2022-10-17T00:20:53.510Z,99206.75
2022-10-17T00:23:20.378Z,99212.81
2022-10-17T00:25:47.199Z,99211.56
2022-10-17T00:28:15.467Z,99207.81
2022-10-17T00:30:42.692Z,99211.34
2022-10-17T00:33:09.645Z,99206.59
2022-10-17T00:35:36.448Z,99212.81
2022-10-17T00:38:03.430Z,99209.38
2022-10-17T00:40:32.117Z,99208.53
2022-10-17T00:42:59.002Z,99212.69
2022-10-17T00:45:34.227Z,99214.81
2022-10-17T00:48:07.993Z,99218.00
2022-10-17T00:50:36.500Z,99215.63
2022-10-17T00:53:06.018Z,99211.41
2022-10-17T00:55:53.927Z,99212.91
2022-10-17T00:58:21.609Z,99211.00
2022-10-17T01:00:48.768Z,99214.38
2022-10-17T01:03:16.298Z,99214.13
2022-10-17T01:05:43.240Z,99216.19
2022-10-17T01:08:13.965Z,99220.13
2022-10-17T01:10:50.848Z,99218.75
2022-10-17T01:13:43.375Z,99224.25
2022-10-17T01:16:19.269Z,99216.91
2022-10-17T01:19:26.857Z,99221.38
2022-10-17T01:22:11.852Z,99224.50
2022-10-17T01:25:20.300Z,99226.91
2022-10-17T01:28:09.532Z,99226.09
2022-10-17T01:30:50.598Z,99225.84
2022-10-17T01:33:25.145Z,99231.09
2022-10-17T01:36:04.814Z,99227.69
2022-10-17T01:38:44.480Z,99228.25
2022-10-17T01:41:28.002Z,99225.06
2022-10-17T01:44:09.211Z,99228.47
2022-10-17T01:46:41.786Z,99231.09
2022-10-17T01:49:11.831Z,99221.38
2022-10-17T01:51:45.853Z,99217.94
2022-10-17T01:54:22.367Z,99220.84
2022-10-17T01:56:55.219Z,99225.84
2022-10-17T01:59:25.788Z,99213.16
2022-10-17T02:01:55.534Z,99221.06
2022-10-17T02:04:22.695Z,99215.56
2022-10-17T02:06:52.083Z,99213.97
2022-10-17T02:09:29.933Z,99221.28
2022-10-17T02:12:15.494Z,99213.09
2022-10-17T02:14:54.978Z,99214.59
2022-10-17T02:17:34.214Z,99206.19
2022-10-17T02:20:20.115Z,99217.16
2022-10-17T02:22:59.708Z,99206.09
2022-10-17T02:25:49.149Z,99217.66
2022-10-17T02:28:31.637Z,99208.72
2022-10-17T02:31:16.103Z,99203.13
2022-10-17T02:34:06.896Z,99203.13
2022-10-17T02:36:39.468Z,99213.06
2022-10-17T02:39:09.379Z,99214.69
2022-10-17T02:41:41.248Z,99214.09
2022-10-17T02:44:09.743Z,99218.09
2022-10-17T02:46:39.508Z,99227.03
2022-10-17T02:49:16.893Z,99232.28
2022-10-17T02:51:53.399Z,99229.88
2022-10-17T02:54:38.576Z,99227.75
2022-10-17T02:57:17.058Z,99233.00
2022-10-17T02:59:45.807Z,99235.63
2022-10-17T03:02:13.743Z,99231.47
2022-10-17T03:04:52.915Z,99233.47
2022-10-17T03:07:19.607Z,99243.34
2022-10-17T03:09:46.664Z,99234.66
2022-10-17T03:12:13.590Z,99238.00
2022-10-17T03:14:40.447Z,99243.81
2022-10-17T03:17:11.165Z,99240.63
2022-10-17T03:19:44.063Z,99247.66
2022-10-17T03:22:11.022Z,99253.69
2022-10-17T03:24:37.927Z,99252.66
2022-10-17T03:27:04.876Z,99253.22
2022-10-17T03:29:31.879Z,99259.19
2022-10-17T03:32:01.747Z,99260.91
2022-10-17T03:34:28.786Z,99266.88
2022-10-17T03:36:56.866Z,99270.31
2022-10-17T03:39:23.714Z,99270.63
2022-10-17T03:41:55.896Z,99268.16
2022-10-17T03:44:23.070Z,99269.28
2022-10-17T03:46:50.183Z,99276.03
2022-10-17T03:49:18.317Z,99271.00
2022-10-17T03:51:45.587Z,99270.69
2022-10-17T03:54:13.508Z,99277.88
2022-10-17T03:56:43.840Z,99275.72
2022-10-17T03:59:20.381Z,99285.00
2022-10-17T04:01:49.862Z,99281.38
2022-10-17T04:04:17.414Z,99283.91
2022-10-17T04:06:44.398Z,99283.34
2022-10-17T04:09:11.826Z,99288.28
2022-10-17T04:11:46.592Z,99289.84
2022-10-17T04:14:15.011Z,99292.75
2022-10-17T04:16:42.084Z,99293.53
2022-10-17T04:19:13.219Z,99296.59
2022-10-17T04:21:43.555Z,99294.00
2022-10-17T04:24:12.221Z,99305.00
2022-10-17T04:26:39.115Z,99298.28
2022-10-17T04:29:06.620Z,99302.94
2022-10-17T04:31:44.827Z,99310.00
2022-10-17T04:34:15.661Z,99307.94
2022-10-17T04:36:43.823Z,99306.56
2022-10-17T04:39:11.558Z,99311.13
2022-10-17T04:41:39.068Z,99306.91
2022-10-17T04:44:07.188Z,99310.78
2022-10-17T04:46:34.860Z,99303.00
2022-10-17T04:49:03.376Z,99303.25
2022-10-17T04:51:30.240Z,99309.53
2022-10-17T04:57:01.836Z,99308.03
2022-10-17T04:59:33.998Z,99304.25
2022-10-17T05:02:00.541Z,99306.09
2022-10-17T05:04:27.025Z,99308.03
2022-10-17T05:06:53.538Z,99309.19
2022-10-17T05:09:19.961Z,99311.59
2022-10-17T05:11:46.484Z,99316.38
2022-10-17T05:14:13.196Z,99314.78
2022-10-17T05:16:39.690Z,99307.94
2022-10-17T05:19:06.214Z,99314.88
2022-10-17T05:24:09.163Z,99311.69
2022-10-17T05:26:35.825Z,99327.19
2022-10-17T05:29:03.011Z,99322.53
2022-10-17T05:31:30.793Z,99324.13
2022-10-17T05:34:02.477Z,99322.44
2022-10-17T05:36:29.615Z,99326.41
2022-10-17T05:38:56.019Z,99332.81
2022-10-17T05:41:22.848Z,99328.84
2022-10-17T05:43:50.205Z,99331.91
2022-10-17T05:46:17.286Z,99333.50
2022-10-17T05:48:43.739Z,99332.38
2022-10-17T05:51:10.643Z,99331.34
2022-10-17T05:53:39.312Z,99339.34
2022-10-17T05:56:07.974Z,99334.19
2022-10-17T05:58:52.290Z,99334.78
2022-10-17T06:01:20.225Z,99340.94
2022-10-17T06:03:46.731Z,99341.44
2022-10-17T06:06:14.750Z,99343.59
2022-10-17T06:08:41.813Z,99343.25
2022-10-17T06:11:10.255Z,99350.44
2022-10-17T06:13:38.190Z,99345.66
2022-10-17T06:16:04.967Z,99358.53
2022-10-17T06:18:31.420Z,99360.25
2022-10-17T06:21:06.383Z,99363.09
2022-10-17T06:23:33.392Z,99358.75
2022-10-17T06:26:06.477Z,99365.94
2022-10-17T06:28:33.485Z,99367.31
2022-10-17T06:31:03.765Z,99362.16
2022-10-17T06:33:30.237Z,99363.84
2022-10-17T06:35:57.515Z,99369.69
2022-10-17T06:38:23.983Z,99368.66
2022-10-17T06:40:50.451Z,99372.44
2022-10-17T06:43:16.958Z,99379.38
2022-10-17T06:45:46.389Z,99379.25
2022-10-17T06:48:13.047Z,99384.38
2022-10-17T06:50:39.745Z,99391.44
2022-10-17T06:53:06.219Z,99397.94
2022-10-17T06:55:33.109Z,99403.50
2022-10-17T06:57:59.600Z,99408.78
2022-10-17T07:00:26.793Z,99407.25
2022-10-17T07:02:53.368Z,99404.25
2022-10-17T07:05:19.844Z,99409.53
2022-10-17T07:07:48.485Z,99414.09
2022-10-17T07:10:17.606Z,99410.56
2022-10-17T07:12:45.689Z,99408.03
2022-10-17T07:15:12.423Z,99407.53
2022-10-17T07:17:38.957Z,99417.44
2022-10-17T07:20:06.007Z,99406.34
2022-10-17T07:22:32.635Z,99405.75
2022-10-17T07:24:59.359Z,99401.50
2022-10-17T07:27:26.026Z,99405.94
2022-10-17T07:29:52.593Z,99414.38
2022-10-17T07:32:19.182Z,99423.88
2022-10-17T07:34:45.590Z,99415.91
2022-10-17T07:37:12.457Z,99409.28
2022-10-17T07:39:40.073Z,99401.13
2022-10-17T07:42:07.683Z,99397.03
2022-10-17T07:44:35.543Z,99394.03
2022-10-17T07:47:02.269Z,99385.47
2022-10-17T07:49:29.378Z,99382.81
2022-10-17T07:51:56.191Z,99397.91
2022-10-17T07:54:22.945Z,99394.09
2022-10-17T07:56:50.646Z,99394.09
2022-10-17T07:59:20.500Z,99389.41
2022-10-17T08:01:53.142Z,99387.09
2022-10-17T08:04:19.863Z,99374.56
2022-10-17T08:06:46.398Z,99376.28
2022-10-17T08:09:12.893Z,99382.78
2022-10-17T08:11:39.805Z,99374.97
2022-10-17T08:14:06.922Z,99377.16
2022-10-17T08:16:33.481Z,99383.75
2022-10-17T08:19:00.831Z,99383.75
2022-10-17T08:21:27.705Z,99394.00
2022-10-17T08:23:54.463Z,99391.31
2022-10-17T08:26:21.252Z,99392.38
2022-10-17T08:28:50.460Z,99384.38
2022-10-17T08:31:24.664Z,99392.63
2022-10-17T08:33:51.851Z,99398.09
2022-10-17T08:36:20.892Z,99396.25
2022-10-17T08:38:52.432Z,99387.94
2022-10-17T08:41:25.967Z,99379.69
2022-10-17T08:44:01.325Z,99370.88
2022-10-17T08:46:34.814Z,99376.56
2022-10-17T08:49:06.508Z,99373.41
2022-10-17T08:51:38.630Z,99370.13
2022-10-17T08:54:11.151Z,99366.16
2022-10-17T08:56:48.927Z,99372.31
2022-10-17T08:59:28.643Z,99377.19
2022-10-17T09:02:13.976Z,99378.00
2022-10-17T09:05:05.404Z,99373.78
2022-10-17T09:07:57.206Z,99372.88
2022-10-17T09:10:56.204Z,99375.28
2022-10-17T09:13:50.334Z,99374.97
2022-10-17T09:16:32.119Z,99378.75
2022-10-17T09:19:13.120Z,99372.59
2022-10-17T09:21:49.516Z,99359.84
2022-10-17T09:24:53.825Z,99363.38
2022-10-17T09:27:28.436Z,99359.25
2022-10-17T09:30:40.101Z,99357.75
2022-10-17T09:33:34.389Z,99363.53
2022-10-17T09:36:13.199Z,99359.47
2022-10-17T09:38:47.596Z,99359.16
2022-10-17T09:44:23.062Z,99358.28
2022-10-17T09:47:19.350Z,99346.28
2022-10-17T09:49:47.916Z,99349.22
2022-10-17T09:52:40.206Z,99352.81
2022-10-17T09:55:06.903Z,99350.69
2022-10-17T09:57:55.846Z,99354.16
2022-10-17T10:00:28.773Z,99357.69
2022-10-17T10:03:30.800Z,99357.84
2022-10-17T10:06:03.974Z,99356.22
2022-10-17T10:08:36.969Z,99352.34
2022-10-17T10:11:13.404Z,99354.19
2022-10-17T10:13:40.340Z,99353.78
2022-10-17T10:16:19.736Z,99356.06
2022-10-17T10:18:50.078Z,99352.06
2022-10-17T10:21:23.620Z,99354.41
2022-10-17T10:24:13.848Z,99350.19
2022-10-17T10:26:49.032Z,99356.72
2022-10-17T10:29:37.537Z,99346.72
2022-10-17T10:32:16.451Z,99354.41
2022-10-17T10:34:58.570Z,99355.34
2022-10-17T10:37:44.665Z,99357.59
2022-10-17T10:40:26.111Z,99355.47
2022-10-17T10:42:55.301Z,99353.06
2022-10-17T10:45:52.290Z,99353.66
2022-10-17T10:48:49.458Z,99346.28
2022-10-17T10:51:21.506Z,99345.38
2022-10-17T10:54:03.512Z,99350.94
2022-10-17T10:56:37.093Z,99346.28
2022-10-17T10:59:19.118Z,99345.59
2022-10-17T11:01:45.712Z,99344.25
2022-10-17T11:04:27.498Z,99344.69
2022-10-17T11:07:20.465Z,99342.22
2022-10-17T11:09:54.865Z,99336.78
2022-10-17T11:12:45.868Z,99338.56
2022-10-17T11:16:01.366Z,99333.69
2022-10-17T11:18:58.076Z,99330.53
2022-10-17T11:22:15.167Z,99334.56
2022-10-17T11:24:48.120Z,99337.16
2022-10-17T11:27:15.102Z,99333.22
2022-10-17T11:29:46.984Z,99336.34
2022-10-17T11:35:16.917Z,99334.09
2022-10-17T11:37:50.481Z,99340.22
2022-10-17T11:40:30.664Z,99346.66
2022-10-17T11:43:19.972Z,99345.34
2022-10-17T11:45:52.980Z,99333.97
2022-10-17T11:48:48.337Z,99341.88
2022-10-17T11:54:25.131Z,99340.81
2022-10-17T11:57:42.008Z,99334.75
2022-10-17T12:00:21.262Z,99336.44
2022-10-17T12:05:49.664Z,99333.38
2022-10-17T12:08:34.803Z,99341.56
2022-10-17T12:11:15.948Z,99340.81
2022-10-17T12:13:59.467Z,99340.31
2022-10-17T12:16:35.142Z,99339.53
2022-10-17T12:19:13.852Z,99332.22
2022-10-17T12:25:16.727Z,99325.56
2022-10-17T12:27:46.667Z,99329.91
2022-10-17T12:30:15.469Z,99329.06
2022-10-17T12:33:08.071Z,99327.09
2022-10-17T12:35:38.229Z,99318.25
2022-10-17T12:38:17.888Z,99310.63
2022-10-17T12:40:48.698Z,99304.97
2022-10-17T12:43:15.502Z,99309.44
2022-10-17T12:45:54.860Z,99301.53
2022-10-17T12:48:44.318Z,99294.84
2022-10-17T12:51:36.517Z,99301.34
2022-10-17T12:54:16.332Z,99293.13
2022-10-17T12:56:47.010Z,99297.19
2022-10-17T12:59:34.470Z,99296.38
2022-10-17T13:02:03.571Z,99294.69
2022-10-17T13:04:32.044Z,99299.34
2022-10-17T13:07:01.399Z,99289.13
2022-10-17T13:09:38.446Z,99287.16
2022-10-17T13:12:17.107Z,99293.28
2022-10-17T13:14:46.924Z,99290.81
2022-10-17T13:17:28.374Z,99291.09
2022-10-17T13:19:58.045Z,99293.34
2022-10-17T13:22:29.018Z,99304.03
2022-10-17T13:25:15.325Z,99301.66
2022-10-17T13:27:42.619Z,99304.34
2022-10-17T13:30:30.876Z,99307.81
2022-10-17T13:33:02.320Z,99310.94
2022-10-17T13:35:59.924Z,99329.88
2022-10-17T13:38:24.430Z,99333.81
2022-10-17T13:40:51.056Z,99324.28
2022-10-17T13:43:20.940Z,99334.81
2022-10-17T13:45:53.068Z,99324.13
2022-10-17T13:48:23.577Z,99337.38
2022-10-17T13:50:54.174Z,99332.44
2022-10-17T13:53:44.085Z,99329.34
2022-10-17T13:56:27.459Z,99332.53
2022-10-17T13:59:03.888Z,99338.69
2022-10-17T14:01:31.218Z,99338.88
2022-10-17T14:04:08.960Z,99341.91
2022-10-17T14:06:49.319Z,99341.16
2022-10-17T14:09:30.583Z,99332.41
2022-10-17T14:12:07.352Z,99340.81
2022-10-17T14:14:51.608Z,99330.59
2022-10-17T14:17:27.028Z,99340.56
2022-10-17T14:20:16.094Z,99337.72
2022-10-17T14:22:50.458Z,99333.84
2022-10-17T14:25:32.270Z,99331.44
2022-10-17T14:28:11.070Z,99331.16
2022-10-17T14:30:57.074Z,99338.34
2022-10-17T14:33:30.357Z,99341.16
2022-10-17T14:35:59.235Z,99346.72
2022-10-17T14:38:27.364Z,99339.94
2022-10-17T14:41:23.636Z,99339.25
2022-10-17T14:43:56.892Z,99338.13
2022-10-17T14:46:23.697Z,99339.88
2022-10-17T14:49:08.245Z,99358.00
2022-10-17T14:51:44.808Z,99360.47
2022-10-17T14:54:27.232Z,99363.56
2022-10-17T14:56:54.932Z,99361.69
2022-10-17T14:59:52.002Z,99361.97
2022-10-17T15:02:13.648Z,99366.75
2022-10-17T15:04:40.443Z,99364.50
2022-10-17T15:07:06.933Z,99365.09
2022-10-17T15:09:33.364Z,99366.69
2022-10-17T15:12:07.014Z,99371.94
2022-10-17T15:14:33.500Z,99361.34
2022-10-17T15:17:00.683Z,99365.59
2022-10-17T15:19:27.211Z,99368.25
2022-10-17T15:21:53.796Z,99364.91
2022-10-17T15:24:20.460Z,99372.22
2022-10-17T15:26:47.102Z,99371.03
2022-10-17T15:29:16.168Z,99371.47
2022-10-17T15:31:43.228Z,99374.03
2022-10-17T15:34:09.896Z,99369.56
2022-10-17T15:36:40.519Z,99366.69
2022-10-17T15:39:07.000Z,99370.22
2022-10-17T15:41:34.031Z,99378.91
2022-10-17T15:44:00.739Z,99375.03
2022-10-17T15:46:29.816Z,99375.66
2022-10-17T15:48:57.211Z,99378.47
2022-10-17T15:51:23.961Z,99380.19
2022-10-17T15:53:50.566Z,99383.22
2022-10-17T15:56:26.678Z,99386.25
2022-10-17T15:58:53.403Z,99390.63
2022-10-17T16:01:30.001Z,99394.81
2022-10-17T16:03:57.164Z,99386.66
2022-10-17T16:06:24.592Z,99391.00
2022-10-17T16:08:51.915Z,99398.53
2022-10-17T16:11:32.365Z,99396.00
2022-10-17T16:14:04.254Z,99395.81
2022-10-17T16:16:31.797Z,99399.59
2022-10-17T16:18:58.548Z,99406.63
2022-10-17T16:21:32.464Z,99403.78
2022-10-17T16:24:00.547Z,99411.53
2022-10-17T16:26:28.402Z,99413.22
2022-10-17T16:28:56.002Z,99417.00
2022-10-17T16:31:25.688Z,99416.03
2022-10-17T16:33:54.667Z,99418.69
2022-10-17T16:36:21.889Z,99419.00
2022-10-17T16:38:49.856Z,99419.88
2022-10-17T16:41:21.625Z,99423.91
2022-10-17T16:43:53.199Z,99431.19
2022-10-17T16:46:20.671Z,99439.22
2022-10-17T16:48:48.061Z,99432.44
2022-10-17T16:51:16.697Z,99434.88
2022-10-17T16:53:44.537Z,99433.81
2022-10-17T16:56:13.676Z,99444.69
2022-10-17T16:58:42.560Z,99440.75
2022-10-17T17:01:15.326Z,99449.53
2022-10-17T17:03:43.537Z,99451.16
2022-10-17T17:06:16.953Z,99454.88
2022-10-17T17:08:43.614Z,99451.72
2022-10-17T17:11:13.793Z,99452.28
2022-10-17T17:13:41.243Z,99449.91
2022-10-17T17:16:13.279Z,99452.06
2022-10-17T17:18:40.950Z,99457.38
2022-10-17T17:21:09.403Z,99459.22
2022-10-17T17:23:39.907Z,99460.31
2022-10-17T17:26:07.813Z,99457.66
2022-10-17T17:28:34.959Z,99459.22
2022-10-17T17:31:01.992Z,99460.03
2022-10-17T17:33:30.136Z,99464.53
2022-10-17T17:36:00.016Z,99467.72
2022-10-17T17:38:29.915Z,99468.75
2022-10-17T17:40:56.410Z,99472.47
2022-10-17T17:43:23.412Z,99478.78
2022-10-17T17:45:50.113Z,99486.69
2022-10-17T17:48:16.773Z,99491.19
2022-10-17T17:50:44.150Z,99500.22
2022-10-17T17:53:13.387Z,99502.59
2022-10-17T17:55:40.461Z,99512.13
2022-10-17T17:58:10.696Z,99508.41
2022-10-17T18:00:37.134Z,99517.97
2022-10-17T18:03:03.744Z,99513.72
2022-10-17T18:05:31.098Z,99515.03
2022-10-17T18:07:58.084Z,99513.94
2022-10-17T18:10:25.246Z,99520.03
2022-10-17T18:12:52.155Z,99531.38
2022-10-17T18:15:18.674Z,99532.94
2022-10-17T18:17:45.168Z,99532.13
2022-10-17T18:20:12.021Z,99532.38
2022-10-17T18:22:38.647Z,99535.78
2022-10-17T18:25:06.570Z,99541.84
2022-10-17T18:27:33.040Z,99541.59
2022-10-17T18:29:59.493Z,99546.81
2022-10-17T18:32:25.942Z,99550.22
2022-10-17T18:34:52.361Z,99547.28
2022-10-17T18:37:21.364Z,99540.44
2022-10-17T18:39:53.979Z,99547.53
2022-10-17T18:42:20.491Z,99550.19
2022-10-17T18:44:47.324Z,99547.22
2022-10-17T18:47:14.200Z,99557.28
2022-10-17T18:49:40.643Z,99564.00
2022-10-17T18:52:07.091Z,99558.94
2022-10-17T18:54:34.606Z,99562.59
2022-10-17T18:57:01.131Z,99557.50
2022-10-17T18:59:27.760Z,99559.13
2022-10-17T19:01:54.281Z,99558.03
2022-10-17T19:04:20.779Z,99563.09
2022-10-17T19:06:48.536Z,99563.81
2022-10-17T19:09:15.607Z,99561.34
2022-10-17T19:11:42.814Z,99566.63
2022-10-17T19:14:13.365Z,99565.84
2022-10-17T19:16:43.365Z,99561.59
2022-10-17T19:19:22.025Z,99558.66
2022-10-17T19:21:49.437Z,99566.03
2022-10-17T19:24:20.130Z,99568.13
2022-10-17T19:26:50.250Z,99565.72
2022-10-17T19:29:18.205Z,99562.50
2022-10-17T19:31:45.638Z,99569.63
2022-10-17T19:34:13.309Z,99574.13
2022-10-17T19:36:40.567Z,99574.06
2022-10-17T19:39:10.581Z,99580.03
2022-10-17T19:41:37.297Z,99580.72
2022-10-17T19:44:03.784Z,99577.59
2022-10-17T19:46:31.961Z,99578.59
2022-10-17T19:48:58.381Z,99579.38
2022-10-17T19:51:25.666Z,99583.00
2022-10-17T19:53:54.098Z,99581.72
2022-10-17T19:56:21.571Z,99581.44
2022-10-17T19:58:49.115Z,99575.28
2022-10-17T20:01:21.097Z,99579.47
2022-10-17T20:03:47.683Z,99592.31
2022-10-17T20:06:14.488Z,99591.97
2022-10-17T20:08:42.203Z,99597.22
2022-10-17T20:11:12.222Z,99601.75
2022-10-17T20:13:39.157Z,99599.34
2022-10-17T20:16:07.170Z,99609.91
2022-10-17T20:18:34.561Z,99607.03
2022-10-17T20:21:07.618Z,99607.50
2022-10-17T20:23:34.847Z,99608.31
2022-10-17T20:26:08.671Z,99607.50
2022-10-17T20:28:50.802Z,99606.88
2022-10-17T20:31:18.351Z,99609.50
2022-10-17T20:33:44.967Z,99610.53
2022-10-17T20:36:12.764Z,99616.78
2022-10-17T20:38:39.829Z,99608.09
2022-10-17T20:41:10.300Z,99614.41
2022-10-17T20:43:38.192Z,99620.72
2022-10-17T20:46:22.722Z,99615.38
2022-10-17T20:48:54.203Z,99620.34
2022-10-17T20:51:21.451Z,99618.66
2022-10-17T20:53:48.802Z,99626.25
2022-10-17T20:56:21.656Z,99627.56
2022-10-17T20:58:57.051Z,99626.19
2022-10-17T21:01:25.040Z,99631.66
2022-10-17T21:03:52.098Z,99627.88
2022-10-17T21:06:19.177Z,99627.31
2022-10-17T21:08:47.251Z,99636.75
2022-10-17T21:11:19.266Z,99639.66
2022-10-17T21:13:46.841Z,99634.38
2022-10-17T21:16:16.081Z,99639.88
2022-10-17T21:18:43.042Z,99640.81
2022-10-17T21:21:15.067Z,99641.84
2022-10-17T21:23:44.468Z,99645.31
2022-10-17T21:26:12.698Z,99651.28
2022-10-17T21:28:44.001Z,99650.75
2022-10-17T21:31:22.446Z,99646.28
2022-10-17T21:33:51.927Z,99646.72
2022-10-17T21:36:19.637Z,99643.22
2022-10-17T21:38:48.119Z,99641.53
2022-10-17T21:41:16.837Z,99637.56
2022-10-17T21:43:43.888Z,99636.44
2022-10-17T21:46:16.155Z,99630.81
2022-10-17T21:48:43.300Z,99629.47
2022-10-17T21:51:13.159Z,99641.03
2022-10-17T21:53:40.465Z,99632.59
2022-10-17T21:56:12.015Z,99626.84
2022-10-17T21:58:38.671Z,99629.06
2022-10-17T22:01:29.226Z,99632.16
2022-10-17T22:03:58.950Z,99629.28
2022-10-17T22:06:43.489Z,99623.69
2022-10-17T22:09:16.604Z,99631.72
2022-10-17T22:11:46.453Z,99622.66
2022-10-17T22:14:16.267Z,99625.78
2022-10-17T22:16:45.193Z,99630.72
2022-10-17T22:19:13.268Z,99626.75
2022-10-17T22:21:40.237Z,99626.66
2022-10-17T22:24:10.584Z,99631.91
2022-10-17T22:26:38.105Z,99629.19
2022-10-17T22:29:06.301Z,99633.31
2022-10-17T22:31:33.136Z,99639.03
2022-10-17T22:34:00.229Z,99639.28
2022-10-17T22:36:27.268Z,99630.47
2022-10-17T22:38:53.795Z,99630.69
2022-10-17T22:41:20.491Z,99627.28
2022-10-17T22:43:47.010Z,99628.00
2022-10-17T22:46:16.193Z,99613.13
2022-10-17T22:48:43.564Z,99613.00
2022-10-17T22:51:10.837Z,99614.63
2022-10-17T22:53:37.722Z,99617.72
2022-10-17T22:56:13.123Z,99622.41
2022-10-17T22:58:40.026Z,99612.47
2022-10-17T23:01:07.964Z,99622.63
2022-10-17T23:03:35.112Z,99613.97
2022-10-17T23:06:01.951Z,99610.53
2022-10-17T23:08:28.886Z,99609.94
2022-10-17T23:10:55.398Z,99612.16
2022-10-17T23:13:22.464Z,99614.78
2022-10-17T23:15:56.723Z,99615.47
2022-10-17T23:18:24.930Z,99611.22
2022-10-17T23:20:52.095Z,99609.66
2022-10-17T23:23:20.009Z,99611.47
2022-10-17T23:25:46.595Z,99605.84
2022-10-17T23:28:13.628Z,99609.22
2022-10-17T23:30:40.401Z,99612.97
2022-10-17T23:33:07.826Z,99610.94
2022-10-17T23:35:35.389Z,99603.25
2022-10-17T23:38:01.939Z,99610.13
2022-10-17T23:40:28.443Z,99609.31
2022-10-17T23:42:54.861Z,99601.91
2022-10-17T23:45:21.310Z,99604.97
2022-10-17T23:47:47.802Z,99602.59
2022-10-17T23:50:14.263Z,99601.19
2022-10-17T23:52:40.697Z,99599.38
2022-10-17T23:55:07.964Z,99600.97
2022-10-17T23:57:34.607Z,99604.28
