createdAt,value
2022-09-06T00:01:11.736Z,19.71
2022-09-06T00:03:41.042Z,19.70
2022-09-06T00:06:12.675Z,19.63
2022-09-06T00:08:42.208Z,19.65
2022-09-06T00:11:12.676Z,19.71
2022-09-06T00:13:42.330Z,19.71
2022-09-06T00:16:15.269Z,19.71
2022-09-06T00:18:44.510Z,19.71
2022-09-06T00:21:19.211Z,19.73
2022-09-06T00:23:47.691Z,19.74
2022-09-06T00:26:17.593Z,19.71
2022-09-06T00:28:45.738Z,19.78
2022-09-06T00:31:15.792Z,19.73
2022-09-06T00:33:44.477Z,19.80
2022-09-06T00:36:15.543Z,19.76
2022-09-06T00:38:44.144Z,19.78
2022-09-06T00:41:14.905Z,19.74
2022-09-06T00:43:44.938Z,19.71
2022-09-06T00:46:16.926Z,19.71
2022-09-06T00:48:47.135Z,19.67
2022-09-06T00:51:18.591Z,19.67
2022-09-06T00:53:46.965Z,19.67
2022-09-06T00:56:15.703Z,19.65
2022-09-06T00:58:45.663Z,19.65
2022-09-06T01:01:14.033Z,19.70
2022-09-06T01:03:42.536Z,19.62
2022-09-06T01:06:26.975Z,19.58
2022-09-06T01:09:05.791Z,19.55
2022-09-06T01:11:48.302Z,19.53
2022-09-06T01:14:28.885Z,19.51
2022-09-06T01:17:06.217Z,19.52
2022-09-06T01:20:24.928Z,19.51
2022-09-06T01:23:30.281Z,19.42
2022-09-06T01:26:13.146Z,19.49
2022-09-06T01:28:44.975Z,19.51
2022-09-06T01:31:23.768Z,19.48
2022-09-06T01:34:00.442Z,19.43
2022-09-06T01:36:31.701Z,19.43
2022-09-06T01:39:00.080Z,19.35
2022-09-06T01:41:28.656Z,19.31
2022-09-06T01:43:59.236Z,19.31
2022-09-06T01:46:34.758Z,19.22
2022-09-06T01:49:22.073Z,19.21
2022-09-06T01:52:01.621Z,19.25
2022-09-06T01:54:46.004Z,19.25
2022-09-06T01:57:25.278Z,19.18
2022-09-06T02:00:09.278Z,19.04
2022-09-06T02:03:01.781Z,19.08
2022-09-06T02:05:34.668Z,19.11
2022-09-06T02:08:09.524Z,19.07
2022-09-06T02:10:44.418Z,19.10
2022-09-06T02:13:16.358Z,19.11
2022-09-06T02:15:48.895Z,19.07
2022-09-06T02:18:22.367Z,19.10
2022-09-06T02:20:53.810Z,19.10
2022-09-06T02:23:25.839Z,19.14
2022-09-06T02:25:59.121Z,19.10
2022-09-06T02:28:29.255Z,19.12
2022-09-06T02:31:02.699Z,19.17
2022-09-06T02:33:33.932Z,19.08
2022-09-06T02:36:07.024Z,19.14
2022-09-06T02:38:38.898Z,19.15
2022-09-06T02:41:08.482Z,19.08
2022-09-06T02:43:37.282Z,19.08
2022-09-06T02:46:08.953Z,19.01
2022-09-06T02:48:37.788Z,18.94
2022-09-06T02:51:06.951Z,18.98
2022-09-06T02:53:35.539Z,19.03
2022-09-06T02:56:04.307Z,19.06
2022-09-06T02:58:32.623Z,19.03
2022-09-06T03:01:01.175Z,19.00
2022-09-06T03:03:31.452Z,19.08
2022-09-06T03:06:00.190Z,19.10
2022-09-06T03:08:33.769Z,19.14
2022-09-06T03:11:02.962Z,19.17
2022-09-06T03:13:31.558Z,19.15
2022-09-06T03:16:01.591Z,19.11
2022-09-06T03:18:32.249Z,19.11
2022-09-06T03:21:01.035Z,19.12
2022-09-06T03:23:30.877Z,19.12
2022-09-06T03:25:59.227Z,19.17
2022-09-06T03:28:27.941Z,19.18
2022-09-06T03:30:56.952Z,19.25
2022-09-06T03:33:25.654Z,19.22
2022-09-06T03:35:57.826Z,19.18
2022-09-06T03:38:27.945Z,19.18
2022-09-06T03:40:57.281Z,19.15
2022-09-06T03:43:27.152Z,19.26
2022-09-06T03:45:58.143Z,19.14
2022-09-06T03:48:29.528Z,19.25
2022-09-06T03:51:00.474Z,19.46
2022-09-06T03:53:30.216Z,19.55
2022-09-06T03:55:59.536Z,19.88
2022-09-06T03:58:32.260Z,20.14
2022-09-06T04:01:06.155Z,20.10
2022-09-06T04:03:35.031Z,20.18
2022-09-06T04:06:06.305Z,20.28
2022-09-06T04:08:36.826Z,20.26
2022-09-06T04:11:06.042Z,20.39
2022-09-06T04:13:35.133Z,20.52
2022-09-06T04:16:05.144Z,20.48
2022-09-06T04:18:34.167Z,20.39
2022-09-06T04:21:02.922Z,20.42
2022-09-06T04:23:37.683Z,20.35
2022-09-06T04:26:08.400Z,20.15
2022-09-06T04:28:36.917Z,20.01
2022-09-06T04:31:06.112Z,19.88
2022-09-06T04:33:35.894Z,19.83
2022-09-06T04:36:06.356Z,19.81
2022-09-06T04:38:39.857Z,19.71
2022-09-06T04:41:10.080Z,19.74
2022-09-06T04:43:38.847Z,19.70
2022-09-06T04:46:10.982Z,19.65
2022-09-06T04:48:39.606Z,19.63
2022-09-06T04:51:08.131Z,19.67
2022-09-06T04:53:38.300Z,19.76
2022-09-06T04:56:07.518Z,19.70
2022-09-06T04:58:36.116Z,19.63
2022-09-06T05:01:04.873Z,19.65
2022-09-06T05:03:33.430Z,19.59
2022-09-06T05:06:10.792Z,19.58
2022-09-06T05:08:42.716Z,19.53
2022-09-06T05:11:12.476Z,19.53
2022-09-06T05:13:41.386Z,19.59
2022-09-06T05:16:10.889Z,19.58
2022-09-06T05:18:39.865Z,19.59
2022-09-06T05:21:08.762Z,19.56
2022-09-06T05:23:37.434Z,19.56
2022-09-06T05:26:07.627Z,19.52
2022-09-06T05:28:36.401Z,19.49
2022-09-06T05:31:09.623Z,19.46
2022-09-06T05:33:38.850Z,19.48
2022-09-06T05:36:08.804Z,19.58
2022-09-06T05:38:38.538Z,19.60
2022-09-06T05:41:09.722Z,19.60
2022-09-06T05:43:38.587Z,19.56
2022-09-06T05:46:07.747Z,19.51
2022-09-06T05:48:37.325Z,19.60
2022-09-06T05:51:08.185Z,19.62
2022-09-06T05:53:37.356Z,19.63
2022-09-06T05:56:08.502Z,19.69
2022-09-06T05:58:38.488Z,19.74
2022-09-06T06:01:07.640Z,19.83
2022-09-06T06:03:36.262Z,19.93
2022-09-06T06:06:04.773Z,20.05
2022-09-06T06:08:33.346Z,20.17
2022-09-06T06:11:02.625Z,20.26
2022-09-06T06:13:39.497Z,20.42
2022-09-06T06:16:10.044Z,20.52
2022-09-06T06:18:39.004Z,20.49
2022-09-06T06:21:13.960Z,20.50
2022-09-06T06:23:44.869Z,20.60
2022-09-06T06:26:14.777Z,20.66
2022-09-06T06:28:47.571Z,20.70
2022-09-06T06:31:19.546Z,20.76
2022-09-06T06:33:49.471Z,20.81
2022-09-06T06:36:23.072Z,21.00
2022-09-06T06:38:56.081Z,21.01
2022-09-06T06:41:27.459Z,21.08
2022-09-06T06:43:58.651Z,21.02
2022-09-06T06:46:30.009Z,21.17
2022-09-06T06:48:59.205Z,21.17
2022-09-06T06:51:29.414Z,21.15
2022-09-06T06:53:58.443Z,21.07
2022-09-06T06:56:28.295Z,21.12
2022-09-06T06:59:01.936Z,21.15
2022-09-06T07:01:32.469Z,21.22
2022-09-06T07:04:01.366Z,21.12
2022-09-06T07:09:20.690Z,21.21
2022-09-06T07:11:49.747Z,21.14
2022-09-06T07:14:19.916Z,21.21
2022-09-06T07:16:48.238Z,21.28
2022-09-06T07:22:05.682Z,21.14
2022-09-06T07:24:35.635Z,21.35
2022-09-06T07:29:54.052Z,21.50
2022-09-06T07:32:22.246Z,21.26
2022-09-06T07:34:50.850Z,21.09
2022-09-06T07:37:19.559Z,21.09
2022-09-06T07:39:48.011Z,21.07
2022-09-06T07:42:16.743Z,21.11
2022-09-06T07:44:47.016Z,21.09
2022-09-06T07:53:15.305Z,20.98
2022-09-06T07:55:46.975Z,20.94
2022-09-06T07:58:15.309Z,21.00
2022-09-06T08:00:43.517Z,20.98
2022-09-06T08:03:13.556Z,20.88
2022-09-06T08:11:22.793Z,20.91
2022-09-06T08:13:53.100Z,20.90
2022-09-06T08:16:24.175Z,20.92
2022-09-06T08:18:54.673Z,21.08
2022-09-06T08:21:24.739Z,21.24
2022-09-06T08:23:56.796Z,21.15
2022-09-06T08:26:27.387Z,21.46
2022-09-06T08:28:57.499Z,21.60
2022-09-06T08:31:25.983Z,21.97
2022-09-06T08:33:56.280Z,22.04
2022-09-06T08:36:27.307Z,22.53
2022-09-06T08:38:56.016Z,22.57
2022-09-06T08:41:30.540Z,22.60
2022-09-06T08:46:58.130Z,22.74
2022-09-06T08:49:31.125Z,22.95
2022-09-06T08:52:24.398Z,23.08
2022-09-06T08:55:01.369Z,23.25
2022-09-06T08:57:41.992Z,23.61
2022-09-06T09:00:13.325Z,23.89
2022-09-06T09:02:45.212Z,23.81
2022-09-06T09:05:22.250Z,23.18
2022-09-06T09:08:01.273Z,23.47
2022-09-06T09:10:31.147Z,23.56
2022-09-06T09:13:04.984Z,23.47
2022-09-06T09:15:37.068Z,23.53
2022-09-06T09:18:08.155Z,23.50
2022-09-06T09:20:38.985Z,23.59
2022-09-06T09:23:08.490Z,23.53
2022-09-06T09:25:39.645Z,23.63
2022-09-06T09:28:17.862Z,23.91
2022-09-06T09:30:50.067Z,23.81
2022-09-06T09:33:30.772Z,23.91
2022-09-06T09:36:03.421Z,23.87
2022-09-06T09:38:37.162Z,23.93
2022-09-06T09:41:08.799Z,24.08
2022-09-06T09:43:39.658Z,24.19
2022-09-06T09:46:14.293Z,24.12
2022-09-06T09:48:46.078Z,24.32
2022-09-06T09:51:26.986Z,24.52
2022-09-06T09:53:57.678Z,24.39
2022-09-06T09:56:38.624Z,24.66
2022-09-06T09:59:17.253Z,24.43
2022-09-06T10:01:45.523Z,24.68
2022-09-06T10:07:12.659Z,25.07
2022-09-06T10:09:44.027Z,24.99
2022-09-06T10:12:19.128Z,25.08
2022-09-06T10:14:49.341Z,25.25
2022-09-06T10:17:23.823Z,25.04
2022-09-06T10:19:52.075Z,25.07
2022-09-06T10:22:34.680Z,25.12
2022-09-06T10:25:37.640Z,25.16
2022-09-06T10:28:31.255Z,25.40
2022-09-06T10:31:13.273Z,25.42
2022-09-06T10:33:53.841Z,25.29
2022-09-06T10:36:31.366Z,25.29
2022-09-06T10:39:06.253Z,25.87
2022-09-06T10:41:47.784Z,25.82
2022-09-06T10:44:29.317Z,25.98
2022-09-06T10:47:10.323Z,25.91
2022-09-06T10:49:40.146Z,25.94
2022-09-06T10:52:11.743Z,25.98
2022-09-06T10:54:47.394Z,25.91
2022-09-06T11:00:14.986Z,26.43
2022-09-06T11:05:46.064Z,26.53
2022-09-06T11:11:21.513Z,26.41
2022-09-06T11:13:52.183Z,26.74
2022-09-06T11:16:25.754Z,26.80
2022-09-06T11:19:04.191Z,26.80
2022-09-06T11:22:11.530Z,26.83
2022-09-06T11:24:56.961Z,26.57
2022-09-06T11:27:38.367Z,26.57
2022-09-06T11:30:15.229Z,26.98
2022-09-06T11:32:49.111Z,27.13
2022-09-06T11:35:29.921Z,27.29
2022-09-06T11:38:02.134Z,27.08
2022-09-06T11:40:41.768Z,27.46
2022-09-06T11:43:18.823Z,27.51
2022-09-06T11:45:51.860Z,27.16
2022-09-06T11:48:51.421Z,27.61
2022-09-06T11:51:35.841Z,27.60
2022-09-06T11:54:23.617Z,28.15
2022-09-06T11:57:00.800Z,28.30
2022-09-06T11:59:43.374Z,28.09
2022-09-06T12:02:34.177Z,28.33
2022-09-06T12:05:31.411Z,28.57
2022-09-06T12:08:25.071Z,28.17
2022-09-06T12:11:03.479Z,27.55
2022-09-06T12:13:52.078Z,27.02
2022-09-06T12:16:23.604Z,27.51
2022-09-06T12:18:58.008Z,28.13
2022-09-06T12:21:46.175Z,28.69
2022-09-06T12:24:53.353Z,29.09
2022-09-06T12:27:23.201Z,29.05
2022-09-06T12:29:59.382Z,28.24
2022-09-06T12:32:36.750Z,28.43
2022-09-06T12:37:58.988Z,29.27
2022-09-06T12:40:31.903Z,29.23
2022-09-06T12:43:00.283Z,29.82
2022-09-06T12:45:28.660Z,30.36
2022-09-06T12:48:11.326Z,31.20
2022-09-06T12:50:40.581Z,31.95
2022-09-06T12:53:24.746Z,32.47
2022-09-06T12:56:05.799Z,32.79
2022-09-06T12:58:35.090Z,32.76
2022-09-06T13:01:10.500Z,33.55
2022-09-06T13:03:45.351Z,33.50
2022-09-06T13:06:26.087Z,33.64
2022-09-06T13:08:58.390Z,34.02
2022-09-06T13:11:31.594Z,34.46
2022-09-06T13:14:01.271Z,34.68
2022-09-06T13:16:36.268Z,33.46
2022-09-06T13:19:14.669Z,31.61
2022-09-06T13:21:44.423Z,30.43
2022-09-06T13:24:24.136Z,32.68
2022-09-06T13:26:54.817Z,34.81
2022-09-06T13:29:30.373Z,34.39
2022-09-06T13:31:59.814Z,32.74
2022-09-06T13:34:31.371Z,33.26
2022-09-06T13:37:02.903Z,34.53
2022-09-06T13:39:33.657Z,36.19
2022-09-06T13:42:07.543Z,34.67
2022-09-06T13:44:37.563Z,35.65
2022-09-06T13:47:06.524Z,34.85
2022-09-06T13:49:36.131Z,32.37
2022-09-06T13:52:05.605Z,30.29
2022-09-06T13:54:35.617Z,29.68
2022-09-06T13:57:04.126Z,32.50
2022-09-06T13:59:32.290Z,30.53
2022-09-06T14:02:06.147Z,29.60
2022-09-06T14:04:36.250Z,30.39
2022-09-06T14:07:05.684Z,31.20
2022-09-06T14:09:34.180Z,31.53
2022-09-06T14:12:05.414Z,30.79
2022-09-06T14:14:34.276Z,30.44
2022-09-06T14:17:03.383Z,29.99
2022-09-06T14:19:32.049Z,31.37
2022-09-06T14:22:02.225Z,29.85
2022-09-06T14:24:31.491Z,29.33
2022-09-06T14:26:59.752Z,29.92
2022-09-06T14:29:28.531Z,32.01
2022-09-06T14:32:00.765Z,32.74
2022-09-06T14:34:29.894Z,32.01
2022-09-06T14:36:58.153Z,30.61
2022-09-06T14:39:29.151Z,30.67
2022-09-06T14:41:59.114Z,32.82
2022-09-06T14:44:27.858Z,33.51
2022-09-06T14:46:57.539Z,31.85
2022-09-06T14:49:27.372Z,32.95
2022-09-06T14:51:56.462Z,33.85
2022-09-06T14:54:29.153Z,35.43
2022-09-06T14:56:59.355Z,35.61
2022-09-06T14:59:28.681Z,35.50
2022-09-06T15:01:58.039Z,35.32
2022-09-06T15:04:27.863Z,34.67
2022-09-06T15:06:57.779Z,36.39
2022-09-06T15:09:28.002Z,35.46
2022-09-06T15:11:57.342Z,35.35
2022-09-06T15:14:29.761Z,36.37
2022-09-06T15:17:01.296Z,34.95
2022-09-06T15:19:31.307Z,34.94
2022-09-06T15:22:01.218Z,34.77
2022-09-06T15:24:30.479Z,35.64
2022-09-06T15:26:59.479Z,36.47
2022-09-06T15:29:30.635Z,35.81
2022-09-06T15:32:00.750Z,35.47
2022-09-06T15:34:31.046Z,34.46
2022-09-06T15:36:59.544Z,35.01
2022-09-06T15:39:27.829Z,35.29
2022-09-06T15:41:57.203Z,31.84
2022-09-06T15:44:26.452Z,29.77
2022-09-06T15:46:59.615Z,29.50
2022-09-06T15:49:30.931Z,28.65
2022-09-06T15:52:01.128Z,28.96
2022-09-06T15:54:48.786Z,31.81
2022-09-06T15:57:18.640Z,32.49
2022-09-06T15:59:47.947Z,32.71
2022-09-06T16:02:17.806Z,32.88
2022-09-06T16:04:47.324Z,33.54
2022-09-06T16:07:16.096Z,32.39
2022-09-06T16:09:45.418Z,31.89
2022-09-06T16:12:14.498Z,31.95
2022-09-06T16:14:43.404Z,31.72
2022-09-06T16:17:12.504Z,32.49
2022-09-06T16:19:42.713Z,33.16
2022-09-06T16:22:11.305Z,32.08
2022-09-06T16:24:39.776Z,32.32
2022-09-06T16:27:08.757Z,31.88
2022-09-06T16:29:38.537Z,32.09
2022-09-06T16:32:07.180Z,32.29
2022-09-06T16:34:36.511Z,32.15
2022-09-06T16:37:08.070Z,31.65
2022-09-06T16:39:38.046Z,30.72
2022-09-06T16:42:08.721Z,30.79
2022-09-06T16:44:38.006Z,30.33
2022-09-06T16:47:06.561Z,30.32
2022-09-06T16:49:34.904Z,29.19
2022-09-06T16:52:03.530Z,28.08
2022-09-06T16:54:33.597Z,28.24
2022-09-06T16:57:03.670Z,27.70
2022-09-06T16:59:32.266Z,27.37
2022-09-06T17:02:01.059Z,27.23
2022-09-06T17:04:29.650Z,27.30
2022-09-06T17:06:58.618Z,27.12
2022-09-06T17:09:27.321Z,27.13
2022-09-06T17:11:57.601Z,27.15
2022-09-06T17:14:26.471Z,27.05
2022-09-06T17:17:06.305Z,26.70
2022-09-06T17:19:41.323Z,26.63
2022-09-06T17:22:11.393Z,26.51
2022-09-06T17:24:42.313Z,26.46
2022-09-06T17:27:12.838Z,26.33
2022-09-06T17:29:41.629Z,26.23
2022-09-06T17:32:10.552Z,26.08
2022-09-06T17:34:39.776Z,25.91
2022-09-06T17:37:08.214Z,25.82
2022-09-06T17:39:37.169Z,25.69
2022-09-06T17:42:06.283Z,25.63
2022-09-06T17:44:36.527Z,25.54
2022-09-06T17:47:13.908Z,25.40
2022-09-06T17:49:43.119Z,25.32
2022-09-06T17:52:12.284Z,25.19
2022-09-06T17:54:40.598Z,25.12
2022-09-06T17:57:09.352Z,25.05
2022-09-06T17:59:39.710Z,25.02
2022-09-06T18:02:09.372Z,24.80
2022-09-06T18:04:37.751Z,24.64
2022-09-06T18:07:06.288Z,24.64
2022-09-06T18:09:34.940Z,24.57
2022-09-06T18:12:03.647Z,24.44
2022-09-06T18:14:32.173Z,24.26
2022-09-06T18:17:02.360Z,24.18
2022-09-06T18:19:31.302Z,23.94
2022-09-06T18:21:59.747Z,23.75
2022-09-06T18:24:28.809Z,23.56
2022-09-06T18:26:57.327Z,23.56
2022-09-06T18:29:25.805Z,23.46
2022-09-06T18:31:55.099Z,23.32
2022-09-06T18:34:25.096Z,23.19
2022-09-06T18:36:53.676Z,22.97
2022-09-06T18:39:22.297Z,22.95
2022-09-06T18:42:07.222Z,22.88
2022-09-06T18:44:36.618Z,22.77
2022-09-06T18:47:07.998Z,22.73
2022-09-06T18:49:41.861Z,22.66
2022-09-06T18:52:12.237Z,22.53
2022-09-06T18:54:40.348Z,22.50
2022-09-06T18:57:09.723Z,22.40
2022-09-06T18:59:38.016Z,22.57
2022-09-06T19:02:06.368Z,22.49
2022-09-06T19:04:34.652Z,22.29
2022-09-06T19:07:05.096Z,22.19
2022-09-06T19:09:33.689Z,22.08
2022-09-06T19:12:01.898Z,21.93
2022-09-06T19:14:31.020Z,21.91
2022-09-06T19:16:59.129Z,21.87
2022-09-06T19:19:27.500Z,21.76
2022-09-06T19:21:55.684Z,21.71
2022-09-06T19:24:25.659Z,21.74
2022-09-06T19:26:55.255Z,21.56
2022-09-06T19:29:23.339Z,21.53
2022-09-06T19:31:53.122Z,21.47
2022-09-06T19:34:24.245Z,21.34
2022-09-06T19:36:55.347Z,21.22
2022-09-06T19:39:34.883Z,21.18
2022-09-06T19:42:06.953Z,21.15
2022-09-06T19:44:34.958Z,21.05
2022-09-06T19:47:03.721Z,21.04
2022-09-06T19:49:32.084Z,20.94
2022-09-06T19:52:02.142Z,20.84
2022-09-06T19:54:32.625Z,20.76
2022-09-06T19:57:07.706Z,20.72
2022-09-06T19:59:36.996Z,20.73
2022-09-06T20:02:05.308Z,20.70
2022-09-06T20:04:33.644Z,20.74
2022-09-06T20:07:03.383Z,20.97
2022-09-06T20:09:33.109Z,21.02
2022-09-06T20:12:01.530Z,20.84
2022-09-06T20:14:30.941Z,20.67
2022-09-06T20:17:16.765Z,20.60
2022-09-06T20:19:49.183Z,20.53
2022-09-06T20:22:17.912Z,20.53
2022-09-06T20:24:52.396Z,20.38
2022-09-06T20:27:24.522Z,20.35
2022-09-06T20:29:54.605Z,20.28
2022-09-06T20:32:25.667Z,20.24
2022-09-06T20:34:56.868Z,20.29
2022-09-06T20:37:26.908Z,20.25
2022-09-06T20:40:00.338Z,20.04
2022-09-06T20:42:31.651Z,20.03
2022-09-06T20:45:04.716Z,19.98
2022-09-06T20:47:34.565Z,20.00
2022-09-06T20:50:05.209Z,19.91
2022-09-06T20:52:35.646Z,19.95
2022-09-06T20:55:06.353Z,19.95
2022-09-06T20:57:35.007Z,19.83
2022-09-06T21:00:03.714Z,19.78
2022-09-06T21:02:32.433Z,19.84
2022-09-06T21:05:01.422Z,19.84
2022-09-06T21:07:29.967Z,19.77
2022-09-06T21:09:58.499Z,19.71
2022-09-06T21:12:32.477Z,19.62
2022-09-06T21:15:03.128Z,19.66
2022-09-06T21:17:31.920Z,19.63
2022-09-06T21:20:00.358Z,19.69
2022-09-06T21:22:28.916Z,19.63
2022-09-06T21:24:57.790Z,19.78
2022-09-06T21:27:27.892Z,19.81
2022-09-06T21:29:56.313Z,19.88
2022-09-06T21:32:25.049Z,20.01
2022-09-06T21:34:53.608Z,19.90
2022-09-06T21:37:23.229Z,19.77
2022-09-06T21:39:55.032Z,19.83
2022-09-06T21:42:25.327Z,19.88
2022-09-06T21:44:55.897Z,19.76
2022-09-06T21:47:25.188Z,19.80
2022-09-06T21:49:53.732Z,19.88
2022-09-06T21:52:22.015Z,19.91
2022-09-06T21:54:50.281Z,19.70
2022-09-06T21:57:18.440Z,19.86
2022-09-06T21:59:46.656Z,19.95
2022-09-06T22:02:17.087Z,19.86
2022-09-06T22:04:45.910Z,19.62
2022-09-06T22:07:14.422Z,19.51
2022-09-06T22:09:43.728Z,19.52
2022-09-06T22:12:11.883Z,19.52
2022-09-06T22:14:40.422Z,19.58
2022-09-06T22:17:09.142Z,19.65
2022-09-06T22:19:39.381Z,19.67
2022-09-06T22:22:08.382Z,19.74
2022-09-06T22:24:36.655Z,19.73
2022-09-06T22:27:04.905Z,19.67
2022-09-06T22:29:33.290Z,19.81
2022-09-06T22:32:02.516Z,19.67
2022-09-06T22:34:31.245Z,19.56
2022-09-06T22:37:02.701Z,19.48
2022-09-06T22:39:32.527Z,19.45
2022-09-06T22:42:02.418Z,19.42
2022-09-06T22:44:32.305Z,19.35
2022-09-06T22:47:05.891Z,19.39
2022-09-06T22:49:36.795Z,19.39
2022-09-06T22:52:07.133Z,19.45
2022-09-06T22:54:36.140Z,19.55
2022-09-06T22:57:04.695Z,19.41
2022-09-06T22:59:35.898Z,19.32
2022-09-06T23:02:05.302Z,19.42
2022-09-06T23:04:33.718Z,19.48
2022-09-06T23:07:02.987Z,19.41
2022-09-06T23:09:32.998Z,19.35
2022-09-06T23:12:01.573Z,19.32
2022-09-06T23:14:30.233Z,19.41
2022-09-06T23:16:58.573Z,19.25
2022-09-06T23:19:27.164Z,19.25
2022-09-06T23:21:55.516Z,19.04
2022-09-06T23:24:23.786Z,19.11
2022-09-06T23:26:54.638Z,19.10
2022-09-06T23:29:24.453Z,18.97
2022-09-06T23:31:52.980Z,18.97
2022-09-06T23:34:21.681Z,18.98
2022-09-06T23:36:50.383Z,19.04
2022-09-06T23:39:19.853Z,18.98
2022-09-06T23:41:48.342Z,18.94
2022-09-06T23:44:18.577Z,18.84
2022-09-06T23:46:47.194Z,18.91
2022-09-06T23:49:15.745Z,18.98
2022-09-06T23:51:44.420Z,18.93
2022-09-06T23:54:12.722Z,19.06
2022-09-06T23:56:41.572Z,19.01
2022-09-06T23:59:10.730Z,19.10
