createdAt,value
2018-11-05T00:00:38.585Z,120.80
2018-11-05T00:03:07.193Z,130.80
2018-11-05T00:05:35.397Z,144.57
2018-11-05T00:08:03.748Z,130.20
2018-11-05T00:10:31.661Z,135.63
2018-11-05T00:12:59.607Z,136.17
2018-11-05T00:15:27.547Z,118.10
2018-11-05T00:17:56.305Z,124.77
2018-11-05T00:20:25.534Z,127.47
2018-11-05T00:22:53.440Z,120.97
2018-11-05T00:25:21.337Z,123.20
2018-11-05T00:27:49.237Z,137.00
2018-11-05T00:30:17.234Z,117.90
2018-11-05T00:32:45.111Z,120.47
2018-11-05T00:35:13.584Z,131.77
2018-11-05T00:37:41.551Z,113.03
2018-11-05T00:40:14.302Z,121.57
2018-11-05T00:42:42.785Z,129.07
2018-11-05T00:45:11.522Z,110.77
2018-11-05T00:47:40.523Z,122.27
2018-11-05T00:50:10.812Z,126.77
2018-11-05T00:52:39.019Z,124.70
2018-11-05T00:55:08.013Z,123.03
2018-11-05T00:57:36.179Z,122.13
2018-11-05T01:00:06.980Z,132.47
2018-11-05T01:02:34.926Z,130.83
2018-11-05T01:05:02.806Z,123.77
2018-11-05T01:07:30.681Z,124.27
2018-11-05T01:09:58.614Z,124.70
2018-11-05T01:12:26.528Z,126.13
2018-11-05T01:14:54.455Z,122.97
2018-11-05T01:17:22.934Z,120.90
2018-11-05T01:19:50.830Z,123.53
2018-11-05T01:22:18.695Z,137.00
2018-11-05T01:24:46.676Z,117.37
2018-11-05T01:27:14.571Z,125.37
2018-11-05T01:29:42.437Z,132.43
2018-11-05T01:32:10.501Z,127.40
2018-11-05T01:34:38.377Z,127.60
2018-11-05T01:37:06.542Z,144.37
2018-11-05T01:39:35.346Z,137.60
2018-11-05T01:42:03.267Z,132.17
2018-11-05T01:44:31.204Z,137.47
2018-11-05T01:46:59.117Z,129.07
2018-11-05T01:49:27.092Z,145.90
2018-11-05T01:51:55.013Z,136.07
2018-11-05T01:54:22.924Z,146.70
2018-11-05T01:56:50.842Z,139.63
2018-11-05T01:59:19.012Z,154.90
2018-11-05T02:01:46.914Z,137.20
2018-11-05T02:04:14.793Z,158.67
2018-11-05T02:06:42.688Z,134.87
2018-11-05T02:09:10.547Z,136.93
2018-11-05T02:11:38.729Z,147.63
2018-11-05T02:14:06.915Z,146.60
2018-11-05T02:16:35.556Z,146.60
2018-11-05T02:19:03.532Z,157.23
2018-11-05T02:21:31.743Z,150.23
2018-11-05T02:23:59.645Z,157.47
2018-11-05T02:26:28.388Z,153.07
2018-11-05T02:28:56.251Z,162.30
2018-11-05T02:31:24.144Z,164.90
2018-11-05T02:33:52.048Z,159.90
2018-11-05T02:36:20.273Z,160.00
2018-11-05T02:38:48.174Z,164.10
2018-11-05T02:41:16.130Z,151.17
2018-11-05T02:43:43.975Z,167.40
2018-11-05T02:46:11.875Z,174.60
2018-11-05T02:48:39.812Z,157.93
2018-11-05T02:51:07.736Z,160.87
2018-11-05T02:53:35.705Z,166.63
2018-11-05T02:56:03.606Z,179.33
2018-11-05T02:58:31.549Z,173.27
2018-11-05T03:01:00.457Z,178.17
2018-11-05T03:03:28.346Z,186.90
2018-11-05T03:05:56.247Z,172.77
2018-11-05T03:08:24.951Z,160.47
2018-11-05T03:10:52.864Z,171.50
2018-11-05T03:13:20.808Z,158.63
2018-11-05T03:15:49.330Z,166.93
2018-11-05T03:18:17.182Z,152.80
2018-11-05T03:20:45.079Z,141.57
2018-11-05T03:23:12.976Z,168.40
2018-11-05T03:25:40.971Z,170.43
2018-11-05T03:28:08.880Z,148.07
2018-11-05T03:30:36.826Z,154.77
2018-11-05T03:33:05.238Z,156.17
2018-11-05T03:35:33.811Z,163.70
2018-11-05T03:38:02.403Z,170.80
2018-11-05T03:40:30.387Z,139.43
2018-11-05T03:42:58.276Z,152.43
2018-11-05T03:45:26.147Z,163.20
2018-11-05T03:47:55.591Z,153.10
2018-11-05T03:50:23.725Z,154.73
2018-11-05T03:52:51.613Z,167.93
2018-11-05T03:55:19.494Z,136.40
2018-11-05T03:57:48.052Z,164.70
2018-11-05T04:00:17.060Z,170.10
2018-11-05T04:02:44.950Z,140.43
2018-11-05T04:05:12.907Z,145.80
2018-11-05T04:07:41.190Z,127.57
2018-11-05T04:10:10.675Z,161.70
2018-11-05T04:12:38.887Z,153.07
2018-11-05T04:15:07.379Z,139.97
2018-11-05T04:17:35.286Z,133.87
2018-11-05T04:20:03.674Z,147.67
2018-11-05T04:22:31.533Z,141.73
2018-11-05T04:24:59.407Z,152.93
2018-11-05T04:27:27.335Z,121.50
2018-11-05T04:29:55.249Z,164.30
2018-11-05T04:32:24.181Z,136.70
2018-11-05T04:34:52.103Z,131.73
2018-11-05T04:37:20.277Z,119.73
2018-11-05T04:39:48.191Z,136.63
2018-11-05T04:42:16.438Z,121.10
2018-11-05T04:44:44.411Z,150.43
2018-11-05T04:47:12.345Z,115.07
2018-11-05T04:49:40.247Z,124.57
2018-11-05T04:52:08.410Z,124.20
2018-11-05T04:54:36.317Z,147.27
2018-11-05T04:57:04.228Z,121.53
2018-11-05T04:59:32.937Z,124.50
2018-11-05T05:02:00.816Z,133.10
2018-11-05T05:04:28.818Z,114.10
2018-11-05T05:06:56.739Z,108.70
2018-11-05T05:09:24.623Z,106.47
2018-11-05T05:11:52.530Z,115.97
2018-11-05T05:14:20.438Z,98.13
2018-11-05T05:16:48.315Z,94.43
2018-11-05T05:19:16.224Z,111.53
2018-11-05T05:21:44.133Z,102.40
2018-11-05T05:24:12.141Z,114.00
2018-11-05T05:26:40.166Z,84.17
2018-11-05T05:29:08.512Z,93.97
2018-11-05T05:31:36.401Z,94.93
2018-11-05T05:34:04.740Z,83.30
2018-11-05T05:36:32.705Z,96.87
2018-11-05T05:39:00.592Z,89.93
2018-11-05T05:41:28.488Z,83.43
2018-11-05T05:43:56.685Z,92.20
2018-11-05T05:46:24.895Z,86.27
2018-11-05T05:48:53.344Z,79.30
2018-11-05T05:51:21.420Z,92.63
2018-11-05T05:53:49.326Z,86.23
2018-11-05T05:56:17.149Z,74.80
2018-11-05T05:58:44.985Z,65.20
2018-11-05T06:01:12.851Z,77.20
2018-11-05T06:03:40.762Z,81.23
2018-11-05T06:06:09.093Z,98.50
2018-11-05T06:08:36.961Z,95.43
2018-11-05T06:11:05.043Z,89.17
2018-11-05T06:13:33.118Z,102.70
2018-11-05T06:16:01.140Z,90.77
2018-11-05T06:18:29.035Z,96.10
2018-11-05T06:20:57.011Z,81.13
2018-11-05T06:23:24.968Z,83.00
2018-11-05T06:25:53.182Z,89.83
2018-11-05T06:28:21.141Z,81.37
2018-11-05T06:30:49.702Z,79.13
2018-11-05T06:33:17.800Z,82.93
2018-11-05T06:35:45.977Z,78.30
2018-11-05T06:38:13.899Z,81.30
2018-11-05T06:40:41.759Z,73.77
2018-11-05T06:43:09.638Z,77.27
2018-11-05T06:45:38.065Z,83.80
2018-11-05T06:48:05.989Z,72.83
2018-11-05T06:50:33.858Z,84.77
2018-11-05T06:53:02.480Z,85.40
2018-11-05T06:55:30.314Z,74.67
2018-11-05T06:57:59.017Z,75.43
2018-11-05T07:00:26.924Z,71.20
2018-11-05T07:02:54.828Z,77.47
2018-11-05T07:05:23.058Z,76.27
2018-11-05T07:07:50.961Z,86.10
2018-11-05T07:10:19.190Z,83.27
2018-11-05T07:12:47.145Z,93.27
2018-11-05T07:15:16.281Z,84.00
2018-11-05T07:17:45.166Z,93.23
2018-11-05T07:20:14.643Z,87.13
2018-11-05T07:22:43.766Z,86.40
2018-11-05T07:25:12.936Z,90.10
2018-11-05T07:27:41.273Z,96.80
2018-11-05T07:30:13.414Z,96.27
2018-11-05T07:32:41.643Z,100.83
2018-11-05T07:35:11.271Z,89.67
2018-11-05T07:37:39.219Z,96.47
2018-11-05T07:40:08.779Z,100.77
2018-11-05T07:42:36.908Z,87.70
2018-11-05T07:45:06.779Z,90.23
2018-11-05T07:47:36.282Z,87.80
2018-11-05T07:50:07.071Z,80.53
2018-11-05T07:52:36.930Z,94.63
2018-11-05T07:55:06.849Z,84.33
2018-11-05T07:57:36.519Z,83.20
2018-11-05T08:00:11.527Z,89.20
2018-11-05T08:02:39.528Z,94.50
2018-11-05T08:05:08.133Z,97.90
2018-11-05T08:07:36.125Z,96.77
2018-11-05T08:10:05.658Z,97.90
2018-11-05T08:12:34.196Z,114.20
2018-11-05T08:15:02.117Z,95.57
2018-11-05T08:17:30.066Z,107.93
2018-11-05T08:19:58.252Z,111.77
2018-11-05T08:22:26.445Z,100.03
2018-11-05T08:24:54.373Z,110.93
2018-11-05T08:27:23.935Z,109.60
2018-11-05T08:29:51.811Z,114.90
2018-11-05T08:32:20.573Z,105.47
2018-11-05T08:34:48.434Z,111.83
2018-11-05T08:37:16.351Z,119.40
2018-11-05T08:39:44.238Z,108.90
2018-11-05T08:42:12.171Z,99.57
2018-11-05T08:44:40.611Z,115.13
2018-11-05T08:47:08.590Z,92.77
2018-11-05T08:49:36.537Z,88.17
2018-11-05T08:52:04.510Z,92.67
2018-11-05T08:54:32.394Z,90.63
2018-11-05T08:57:00.302Z,90.50
2018-11-05T08:59:28.235Z,104.80
2018-11-05T09:01:58.029Z,117.90
2018-11-05T09:04:25.983Z,105.40
2018-11-05T09:06:53.971Z,101.00
2018-11-05T09:09:21.925Z,112.60
2018-11-05T09:11:49.935Z,101.07
2018-11-05T09:14:17.848Z,101.23
2018-11-05T09:16:45.766Z,100.80
2018-11-05T09:19:14.134Z,109.97
2018-11-05T09:21:42.099Z,122.77
2018-11-05T09:24:10.040Z,142.47
2018-11-05T09:26:38.001Z,134.70
2018-11-05T09:29:06.508Z,126.27
2018-11-05T09:31:34.416Z,144.97
2018-11-05T09:34:02.665Z,115.40
2018-11-05T09:36:30.531Z,128.17
2018-11-05T09:38:58.375Z,126.20
2018-11-05T09:41:26.293Z,121.63
2018-11-05T09:43:54.219Z,106.70
2018-11-05T09:46:22.166Z,116.90
2018-11-05T09:48:50.090Z,113.93
2018-11-05T09:51:17.992Z,118.23
2018-11-05T09:53:46.448Z,119.63
2018-11-05T09:56:14.496Z,116.50
2018-11-05T09:58:42.387Z,105.60
2018-11-05T10:01:10.282Z,100.20
2018-11-05T10:03:43.880Z,124.23
2018-11-05T10:06:11.707Z,105.77
2018-11-05T10:08:39.616Z,109.30
2018-11-05T10:11:07.554Z,103.67
2018-11-05T10:13:35.493Z,111.33
2018-11-05T10:16:03.394Z,105.03
2018-11-05T10:18:31.585Z,111.03
2018-11-05T10:20:59.950Z,109.00
2018-11-05T10:23:27.812Z,135.73
2018-11-05T10:25:55.670Z,125.17
2018-11-05T10:28:23.569Z,107.07
2018-11-05T10:30:51.567Z,116.07
2018-11-05T10:33:19.509Z,130.40
2018-11-05T10:35:55.406Z,106.57
2018-11-05T10:38:24.054Z,115.10
2018-11-05T10:40:52.018Z,116.37
2018-11-05T10:43:20.143Z,119.20
2018-11-05T10:45:48.098Z,115.57
2018-11-05T10:48:16.287Z,112.60
2018-11-05T10:50:44.242Z,121.87
2018-11-05T10:53:12.133Z,110.57
2018-11-05T10:55:40.058Z,102.60
2018-11-05T10:58:07.988Z,109.50
2018-11-05T11:01:41.075Z,127.53
2018-11-05T11:04:14.618Z,115.83
2018-11-05T11:06:42.530Z,117.60
2018-11-05T11:09:10.440Z,123.63
2018-11-05T11:11:38.348Z,104.23
2018-11-05T11:14:06.262Z,122.13
2018-11-05T11:16:34.410Z,116.87
2018-11-05T11:19:02.276Z,120.40
2018-11-05T11:21:30.935Z,119.67
2018-11-05T11:23:58.908Z,109.33
2018-11-05T11:26:27.607Z,124.60
2018-11-05T11:28:56.333Z,122.20
2018-11-05T11:31:24.582Z,119.97
2018-11-05T11:33:53.897Z,111.77
2018-11-05T11:36:22.194Z,104.00
2018-11-05T11:38:50.076Z,111.53
2018-11-05T11:41:18.044Z,103.60
2018-11-05T11:43:46.576Z,119.17
2018-11-05T11:46:14.466Z,107.13
2018-11-05T11:48:42.360Z,123.83
2018-11-05T11:51:11.626Z,140.73
2018-11-05T11:53:39.520Z,125.90
2018-11-05T11:56:08.457Z,119.23
2018-11-05T11:58:37.128Z,110.37
2018-11-05T12:01:05.123Z,105.90
2018-11-05T12:03:33.984Z,117.60
2018-11-05T12:06:01.903Z,102.77
2018-11-05T12:08:31.301Z,124.70
2018-11-05T12:10:59.225Z,116.80
2018-11-05T12:13:27.133Z,117.60
2018-11-05T12:15:55.099Z,110.53
2018-11-05T12:18:23.507Z,110.47
2018-11-05T12:20:51.575Z,120.40
2018-11-05T12:23:20.495Z,106.43
2018-11-05T12:25:48.438Z,109.70
2018-11-05T12:28:16.338Z,100.77
2018-11-05T12:30:44.250Z,107.97
2018-11-05T12:33:12.149Z,117.07
2018-11-05T12:35:40.866Z,100.67
2018-11-05T12:38:08.805Z,95.70
2018-11-05T12:40:36.665Z,110.33
2018-11-05T12:43:05.217Z,94.37
2018-11-05T12:45:33.217Z,99.40
2018-11-05T12:48:01.359Z,93.63
2018-11-05T12:50:29.490Z,92.50
2018-11-05T12:52:57.425Z,98.03
2018-11-05T12:55:25.994Z,101.27
2018-11-05T12:57:54.234Z,107.03
2018-11-05T13:00:23.446Z,109.93
2018-11-05T13:02:52.239Z,106.17
2018-11-05T13:05:20.453Z,114.83
2018-11-05T13:07:49.694Z,102.83
2018-11-05T13:10:17.644Z,107.80
2018-11-05T13:12:45.720Z,109.73
2018-11-05T13:15:13.746Z,116.93
2018-11-05T13:17:41.692Z,113.67
2018-11-05T13:20:13.158Z,118.23
2018-11-05T13:22:42.248Z,103.80
2018-11-05T13:25:10.416Z,122.93
2018-11-05T13:27:39.708Z,108.53
2018-11-05T13:30:08.922Z,125.57
2018-11-05T13:32:37.096Z,123.47
2018-11-05T13:35:06.332Z,128.23
2018-11-05T13:37:35.785Z,123.80
2018-11-05T13:40:03.713Z,135.80
2018-11-05T13:42:32.601Z,126.47
2018-11-05T13:45:00.694Z,127.10
2018-11-05T13:47:29.147Z,122.77
2018-11-05T13:49:56.748Z,117.30
2018-11-05T13:52:24.493Z,120.13
2018-11-05T13:54:52.520Z,124.27
2018-11-05T13:57:21.093Z,144.00
2018-11-05T13:59:49.001Z,139.87
2018-11-05T14:02:16.960Z,129.20
2018-11-05T14:04:44.905Z,133.03
2018-11-05T14:07:12.816Z,125.27
2018-11-05T14:09:40.721Z,129.77
2018-11-05T14:12:08.597Z,127.73
2018-11-05T14:14:36.508Z,122.43
2018-11-05T14:17:04.876Z,134.30
2018-11-05T14:19:32.781Z,113.47
2018-11-05T14:22:00.837Z,121.20
2018-11-05T14:24:28.713Z,122.57
2018-11-05T14:26:57.278Z,128.50
2018-11-05T14:29:26.012Z,125.00
2018-11-05T14:31:53.486Z,128.20
2018-11-05T14:34:23.005Z,114.80
2018-11-05T14:36:55.001Z,129.77
2018-11-05T14:39:23.195Z,136.87
2018-11-05T14:41:52.084Z,132.50
2018-11-05T14:44:20.304Z,138.27
2018-11-05T14:46:48.917Z,134.63
2018-11-05T14:49:17.338Z,132.87
2018-11-05T14:51:45.762Z,124.40
2018-11-05T14:54:14.400Z,132.83
2018-11-05T14:56:42.889Z,140.57
2018-11-05T14:59:10.983Z,125.80
2018-11-05T15:01:40.330Z,146.70
2018-11-05T15:04:09.935Z,161.37
2018-11-05T15:06:39.679Z,132.47
2018-11-05T15:09:10.204Z,135.17
2018-11-05T15:11:40.540Z,143.97
2018-11-05T15:14:10.228Z,134.90
2018-11-05T15:16:38.501Z,151.80
2018-11-05T15:19:09.053Z,145.20
2018-11-05T15:21:37.429Z,131.90
2018-11-05T15:24:07.383Z,147.30
2018-11-05T15:26:36.710Z,140.67
2018-11-05T15:29:05.504Z,133.40
2018-11-05T15:31:36.928Z,132.97
2018-11-05T15:34:07.140Z,147.67
2018-11-05T15:36:35.579Z,158.07
2018-11-05T15:39:06.823Z,164.10
2018-11-05T15:41:37.241Z,145.13
2018-11-05T15:44:09.097Z,140.10
2018-11-05T15:46:38.523Z,149.07
2018-11-05T15:49:07.209Z,161.83
2018-11-05T15:51:36.313Z,165.90
2018-11-05T15:54:08.268Z,163.00
2018-11-05T15:56:39.717Z,151.77
2018-11-05T15:59:11.932Z,161.17
2018-11-05T16:01:43.413Z,154.73
2018-11-05T16:04:12.177Z,159.10
2018-11-05T16:06:43.368Z,156.70
2018-11-05T16:09:11.972Z,146.77
2018-11-05T16:11:41.184Z,165.07
2018-11-05T16:14:10.949Z,146.03
2018-11-05T16:16:40.385Z,144.90
2018-11-05T16:19:09.553Z,149.90
2018-11-05T16:21:44.273Z,162.37
2018-11-05T16:24:12.732Z,134.43
2018-11-05T16:26:43.392Z,157.17
2018-11-05T16:29:12.447Z,136.27
2018-11-05T16:31:42.344Z,152.80
2018-11-05T16:34:11.713Z,150.37
2018-11-05T16:36:41.525Z,139.40
2018-11-05T16:39:12.359Z,155.67
2018-11-05T16:41:42.440Z,143.93
2018-11-05T16:44:11.209Z,151.97
2018-11-05T16:46:40.852Z,143.10
2018-11-05T16:49:09.248Z,143.93
2018-11-05T16:51:38.092Z,505.43
2018-11-05T16:54:08.269Z,169.40
2018-11-05T16:56:39.153Z,231.67
2018-11-05T16:59:11.173Z,134.80
2018-11-05T17:01:44.089Z,135.33
2018-11-05T17:04:13.953Z,138.23
2018-11-05T17:06:47.266Z,138.50
2018-11-05T17:09:16.551Z,146.93
2018-11-05T17:11:47.394Z,212.23
2018-11-05T17:14:23.758Z,215.27
2018-11-05T17:16:53.685Z,124.40
2018-11-05T17:19:23.385Z,143.67
2018-11-05T17:21:52.937Z,126.10
2018-11-05T17:24:21.219Z,118.10
2018-11-05T17:26:50.883Z,126.80
2018-11-05T17:29:21.294Z,132.20
2018-11-05T17:31:50.390Z,123.90
2018-11-05T17:34:21.467Z,128.77
2018-11-05T17:36:49.739Z,107.23
2018-11-05T17:39:18.510Z,115.43
2018-11-05T17:41:47.896Z,125.23
2018-11-05T17:44:16.990Z,128.60
2018-11-05T17:46:45.455Z,116.30
2018-11-05T17:49:14.984Z,123.73
2018-11-05T17:51:43.366Z,113.10
2018-11-05T17:54:12.308Z,126.90
2018-11-05T17:56:41.758Z,136.43
2018-11-05T17:59:10.135Z,114.77
2018-11-05T18:01:38.517Z,116.83
2018-11-05T18:04:06.983Z,125.83
2018-11-05T18:06:35.065Z,131.93
2018-11-05T18:09:05.883Z,119.63
2018-11-05T18:11:34.684Z,115.43
2018-11-05T18:14:02.753Z,121.77
2018-11-05T18:16:31.812Z,114.37
2018-11-05T18:19:00.342Z,114.90
2018-11-05T18:21:29.146Z,104.13
2018-11-05T18:23:58.412Z,114.80
2018-11-05T18:26:28.743Z,133.03
2018-11-05T18:28:57.489Z,110.23
2018-11-05T18:31:26.049Z,116.93
2018-11-05T18:33:55.017Z,121.27
2018-11-05T18:36:25.809Z,129.40
2018-11-05T18:38:54.244Z,126.07
2018-11-05T18:41:23.908Z,131.17
2018-11-05T18:43:53.438Z,133.73
2018-11-05T18:46:23.529Z,129.63
2018-11-05T18:48:52.303Z,121.40
2018-11-05T18:51:20.940Z,122.00
2018-11-05T18:53:48.972Z,129.00
2018-11-05T18:56:17.155Z,120.73
2018-11-05T18:58:47.405Z,128.70
2018-11-05T19:01:17.050Z,165.27
2018-11-05T19:03:46.661Z,125.03
2018-11-05T19:06:16.041Z,116.17
2018-11-05T19:08:45.030Z,133.17
2018-11-05T19:11:15.013Z,151.50
2018-11-05T19:13:43.933Z,132.27
2018-11-05T19:16:14.554Z,127.63
2018-11-05T19:18:45.600Z,122.03
2018-11-05T19:21:14.067Z,129.83
2018-11-05T19:23:43.344Z,116.97
2018-11-05T19:26:12.399Z,139.53
2018-11-05T19:28:41.317Z,125.00
2018-11-05T19:31:09.859Z,130.73
2018-11-05T19:33:39.814Z,128.00
2018-11-05T19:36:08.337Z,137.97
2018-11-05T19:38:37.440Z,131.30
2018-11-05T19:41:06.538Z,132.50
2018-11-05T19:43:36.317Z,130.67
2018-11-05T19:46:05.731Z,129.50
2018-11-05T19:48:34.739Z,120.17
2018-11-05T19:51:03.892Z,121.17
2018-11-05T19:53:32.485Z,131.97
2018-11-05T19:56:01.158Z,120.23
2018-11-05T19:58:29.990Z,128.20
2018-11-05T20:01:00.478Z,114.60
2018-11-05T20:03:29.303Z,123.90
2018-11-05T20:05:58.668Z,120.13
2018-11-05T20:08:27.740Z,136.93
2018-11-05T20:10:58.251Z,118.50
2018-11-05T20:13:27.982Z,134.87
2018-11-05T20:15:58.090Z,125.00
2018-11-05T20:18:26.472Z,139.30
2018-11-05T20:20:55.341Z,124.00
2018-11-05T20:23:26.081Z,142.67
2018-11-05T20:25:55.392Z,126.87
2018-11-05T20:28:23.646Z,135.40
2018-11-05T20:30:51.951Z,143.43
2018-11-05T20:33:21.352Z,134.83
2018-11-05T20:35:49.101Z,127.20
2018-11-05T20:38:17.543Z,128.57
2018-11-05T20:40:47.144Z,131.97
2018-11-05T20:43:16.129Z,119.17
2018-11-05T20:45:45.365Z,136.30
2018-11-05T20:48:13.761Z,122.67
2018-11-05T20:50:43.977Z,123.27
2018-11-05T20:53:16.073Z,124.03
2018-11-05T20:55:44.319Z,120.57
2018-11-05T20:58:13.256Z,101.20
2018-11-05T21:00:42.021Z,121.07
2018-11-05T21:03:11.206Z,115.80
2018-11-05T21:05:39.653Z,103.90
2018-11-05T21:08:08.575Z,115.83
2018-11-05T21:10:37.350Z,124.27
2018-11-05T21:13:06.666Z,116.57
2018-11-05T21:15:35.453Z,117.90
2018-11-05T21:18:04.237Z,117.83
2018-11-05T21:20:34.870Z,112.03
2018-11-05T21:23:04.455Z,112.80
2018-11-05T21:25:33.670Z,114.17
2018-11-05T21:28:03.003Z,107.50
2018-11-05T21:30:33.454Z,116.00
2018-11-05T21:33:02.024Z,114.27
2018-11-05T21:35:34.962Z,103.97
2018-11-05T21:38:04.175Z,102.67
2018-11-05T21:40:32.998Z,112.67
2018-11-05T21:43:01.555Z,105.80
2018-11-05T21:45:30.323Z,121.77
2018-11-05T21:47:58.264Z,117.83
2018-11-05T21:50:27.417Z,102.97
2018-11-05T21:52:55.565Z,105.37
2018-11-05T21:55:23.665Z,101.07
2018-11-05T21:57:52.200Z,96.43
2018-11-05T22:00:22.411Z,104.20
2018-11-05T22:02:56.461Z,105.57
2018-11-05T22:05:24.414Z,104.30
2018-11-05T22:07:52.928Z,104.37
2018-11-05T22:10:20.816Z,116.83
2018-11-05T22:12:49.146Z,109.60
2018-11-05T22:15:17.513Z,107.70
2018-11-05T22:17:45.413Z,97.00
2018-11-05T22:20:13.357Z,99.90
2018-11-05T22:22:41.830Z,104.20
2018-11-05T22:25:11.269Z,111.80
2018-11-05T22:27:39.572Z,110.10
2018-11-05T22:30:10.063Z,106.47
2018-11-05T22:32:38.132Z,96.70
2018-11-05T22:35:07.281Z,101.50
2018-11-05T22:37:36.028Z,110.67
2018-11-05T22:40:06.432Z,106.80
2018-11-05T22:42:34.446Z,110.37
2018-11-05T22:45:02.429Z,112.07
2018-11-05T22:47:30.408Z,109.40
2018-11-05T22:49:58.939Z,111.30
2018-11-05T22:52:26.843Z,110.57
2018-11-05T22:54:54.688Z,110.70
2018-11-05T22:57:22.937Z,118.07
2018-11-05T22:59:51.403Z,116.70
2018-11-05T23:02:19.238Z,111.63
2018-11-05T23:04:47.138Z,102.53
2018-11-05T23:07:16.305Z,110.17
2018-11-05T23:09:44.209Z,112.27
2018-11-05T23:12:12.171Z,120.63
2018-11-05T23:14:40.295Z,110.47
2018-11-05T23:17:08.426Z,119.70
2018-11-05T23:19:36.277Z,114.33
2018-11-05T23:22:04.154Z,119.67
2018-11-05T23:24:32.040Z,106.10
2018-11-05T23:27:00.728Z,102.83
2018-11-05T23:29:28.636Z,113.60
2018-11-05T23:31:56.515Z,100.30
2018-11-05T23:34:24.539Z,112.13
2018-11-05T23:36:52.693Z,96.03
2018-11-05T23:39:20.691Z,107.23
2018-11-05T23:41:48.947Z,110.40
2018-11-05T23:44:16.855Z,108.40
2018-11-05T23:46:44.700Z,92.30
2018-11-05T23:49:12.670Z,96.23
2018-11-05T23:51:40.621Z,102.57
2018-11-05T23:54:08.424Z,104.70
2018-11-05T23:56:36.310Z,101.97
2018-11-05T23:59:05.500Z,97.73
