createdAt,value
2022-08-07T00:02:36.731Z,49.62
2022-08-07T00:04:58.482Z,49.69
2022-08-07T00:07:27.557Z,49.58
2022-08-07T00:10:26.532Z,50.09
2022-08-07T00:13:00.794Z,49.88
2022-08-07T00:15:38.015Z,50.01
2022-08-07T00:18:19.412Z,50.12
2022-08-07T00:20:49.629Z,50.41
2022-08-07T00:23:17.221Z,50.31
2022-08-07T00:25:45.703Z,50.52
2022-08-07T00:28:21.957Z,50.32
2022-08-07T00:30:49.391Z,50.58
2022-08-07T00:33:16.697Z,50.48
2022-08-07T00:35:49.083Z,50.64
2022-08-07T00:38:16.658Z,50.84
2022-08-07T00:41:00.159Z,50.94
2022-08-07T00:44:01.274Z,51.16
2022-08-07T00:46:14.527Z,51.32
2022-08-07T00:48:42.338Z,51.39
2022-08-07T00:51:10.446Z,51.35
2022-08-07T00:53:39.298Z,51.34
2022-08-07T00:56:18.915Z,51.64
2022-08-07T00:58:46.914Z,51.91
2022-08-07T01:01:15.435Z,52.01
2022-08-07T01:03:56.734Z,52.11
2022-08-07T01:06:30.767Z,51.99
2022-08-07T01:09:01.008Z,52.33
2022-08-07T01:12:09.585Z,52.29
2022-08-07T01:14:28.583Z,52.27
2022-08-07T01:16:56.871Z,52.26
2022-08-07T01:19:24.941Z,52.46
2022-08-07T01:21:53.334Z,52.56
2022-08-07T01:24:22.940Z,52.63
2022-08-07T01:26:52.022Z,52.88
2022-08-07T01:29:23.195Z,52.59
2022-08-07T01:31:51.954Z,52.96
2022-08-07T01:34:30.592Z,52.89
2022-08-07T01:36:58.966Z,52.76
2022-08-07T01:39:40.900Z,53.03
2022-08-07T01:42:37.604Z,53.08
2022-08-07T01:45:03.213Z,53.17
2022-08-07T01:48:17.870Z,53.33
2022-08-07T01:50:17.284Z,53.29
2022-08-07T01:52:57.757Z,53.55
2022-08-07T01:55:28.819Z,53.54
2022-08-07T01:58:05.691Z,53.67
2022-08-07T02:00:51.173Z,53.74
2022-08-07T02:03:42.811Z,54.03
2022-08-07T02:06:30.730Z,53.87
2022-08-07T02:09:03.683Z,53.96
2022-08-07T02:12:02.665Z,54.02
2022-08-07T02:18:10.215Z,54.20
2022-08-07T02:20:42.490Z,54.04
2022-08-07T02:23:23.804Z,54.19
2022-08-07T02:26:30.830Z,54.12
2022-08-07T02:28:41.132Z,54.15
2022-08-07T02:31:28.228Z,54.39
2022-08-07T02:34:02.874Z,54.65
2022-08-07T02:36:33.342Z,54.86
2022-08-07T02:39:16.175Z,54.70
2022-08-07T02:41:50.913Z,54.67
2022-08-07T02:44:34.782Z,54.77
2022-08-07T02:47:05.263Z,54.99
2022-08-07T02:49:58.985Z,55.06
2022-08-07T02:52:44.239Z,55.06
2022-08-07T02:55:28.483Z,55.02
2022-08-07T02:58:12.505Z,55.18
2022-08-07T03:00:46.599Z,55.32
2022-08-07T03:03:21.031Z,55.20
2022-08-07T03:05:54.248Z,55.35
2022-08-07T03:08:27.033Z,55.37
2022-08-07T03:10:57.518Z,55.35
2022-08-07T03:13:25.469Z,55.61
2022-08-07T03:15:58.661Z,55.71
2022-08-07T03:18:34.935Z,55.89
2022-08-07T03:21:08.812Z,55.92
2022-08-07T03:24:19.246Z,55.85
2022-08-07T03:26:31.945Z,55.90
2022-08-07T03:29:02.072Z,55.70
2022-08-07T03:31:43.104Z,55.54
2022-08-07T03:34:18.808Z,55.89
2022-08-07T03:36:53.013Z,55.88
2022-08-07T03:39:59.266Z,55.79
2022-08-07T03:42:10.317Z,55.58
2022-08-07T03:44:38.597Z,55.71
2022-08-07T03:47:14.066Z,55.34
2022-08-07T03:49:48.034Z,55.29
2022-08-07T03:52:26.926Z,55.13
2022-08-07T03:55:07.047Z,55.35
2022-08-07T03:58:34.861Z,55.11
2022-08-07T04:00:29.403Z,54.79
2022-08-07T04:02:59.460Z,54.75
2022-08-07T04:05:39.261Z,54.46
2022-08-07T04:08:11.835Z,54.23
2022-08-07T04:10:42.306Z,54.03
2022-08-07T04:13:15.199Z,54.22
2022-08-07T04:15:45.492Z,54.12
2022-08-07T04:18:56.816Z,53.91
2022-08-07T04:21:02.123Z,54.11
2022-08-07T04:23:43.383Z,54.21
2022-08-07T04:26:21.842Z,53.94
2022-08-07T04:28:49.181Z,53.87
2022-08-07T04:31:19.800Z,53.72
2022-08-07T04:33:54.974Z,53.59
2022-08-07T04:36:26.063Z,53.82
2022-08-07T04:38:53.521Z,54.33
2022-08-07T04:41:20.697Z,54.01
2022-08-07T04:44:09.982Z,53.89
2022-08-07T04:47:04.761Z,53.90
2022-08-07T04:49:57.703Z,53.75
2022-08-07T04:52:50.991Z,53.28
2022-08-07T04:58:11.090Z,53.57
2022-08-07T04:59:17.461Z,53.24
2022-08-07T05:01:35.761Z,53.12
2022-08-07T05:04:17.853Z,53.28
2022-08-07T05:06:57.250Z,52.75
2022-08-07T05:09:45.871Z,52.64
2022-08-07T05:12:27.141Z,52.22
2022-08-07T05:15:21.523Z,52.28
2022-08-07T05:17:57.222Z,51.86
2022-08-07T05:20:27.229Z,51.93
2022-08-07T05:22:59.629Z,51.79
2022-08-07T05:25:54.316Z,51.40
2022-08-07T05:28:22.570Z,51.24
2022-08-07T05:30:53.342Z,51.39
2022-08-07T05:33:22.252Z,51.34
2022-08-07T05:35:51.811Z,51.37
2022-08-07T05:39:01.382Z,50.91
2022-08-07T05:41:14.404Z,50.27
2022-08-07T05:44:08.537Z,50.00
2022-08-07T05:46:40.395Z,50.12
2022-08-07T05:49:12.794Z,49.95
2022-08-07T05:51:43.235Z,49.53
2022-08-07T05:54:30.552Z,49.32
2022-08-07T05:57:04.171Z,49.68
2022-08-07T05:59:38.984Z,49.18
2022-08-07T06:02:22.014Z,49.68
2022-08-07T06:04:59.353Z,48.74
2022-08-07T06:08:14.949Z,48.05
2022-08-07T06:10:15.368Z,48.25
2022-08-07T06:12:42.487Z,47.93
2022-08-07T06:15:16.216Z,47.54
2022-08-07T06:17:53.373Z,46.91
2022-08-07T06:20:25.522Z,46.81
2022-08-07T06:23:46.320Z,47.26
2022-08-07T06:25:57.156Z,47.03
2022-08-07T06:28:27.965Z,46.68
2022-08-07T06:30:56.077Z,46.61
2022-08-07T06:33:24.352Z,46.95
2022-08-07T06:36:13.381Z,47.10
2022-08-07T06:38:39.310Z,46.25
2022-08-07T06:41:29.376Z,46.10
2022-08-07T06:44:16.256Z,45.59
2022-08-07T06:46:43.556Z,45.79
2022-08-07T06:49:21.043Z,45.03
2022-08-07T06:51:49.943Z,45.29
2022-08-07T06:55:32.524Z,44.72
2022-08-07T06:57:08.228Z,44.65
2022-08-07T07:00:11.976Z,44.90
2022-08-07T07:02:53.679Z,43.83
2022-08-07T07:06:05.421Z,44.00
2022-08-07T07:08:12.493Z,43.57
2022-08-07T07:10:39.671Z,43.72
2022-08-07T07:13:56.103Z,42.99
2022-08-07T07:16:27.595Z,42.81
2022-08-07T07:19:54.645Z,42.92
2022-08-07T07:22:04.939Z,42.32
2022-08-07T07:24:43.076Z,41.46
2022-08-07T07:27:35.767Z,41.75
2022-08-07T07:30:32.517Z,41.19
2022-08-07T07:33:05.021Z,41.10
2022-08-07T07:35:34.001Z,41.18
2022-08-07T07:38:23.428Z,40.01
2022-08-07T07:40:52.123Z,40.19
2022-08-07T07:43:47.477Z,39.64
2022-08-07T07:46:37.073Z,39.59
2022-08-07T07:50:29.693Z,39.48
2022-08-07T07:51:58.568Z,39.49
2022-08-07T07:54:27.525Z,38.62
2022-08-07T07:56:55.358Z,38.24
2022-08-07T07:59:52.283Z,38.23
2022-08-07T08:02:34.324Z,37.98
2022-08-07T08:05:14.287Z,37.19
2022-08-07T08:07:59.594Z,37.02
2022-08-07T08:10:38.329Z,36.68
2022-08-07T08:13:10.656Z,37.13
2022-08-07T08:15:57.730Z,36.31
2022-08-07T08:18:28.331Z,36.42
2022-08-07T08:20:58.294Z,36.08
2022-08-07T08:23:47.009Z,36.32
2022-08-07T08:26:34.548Z,36.21
2022-08-07T08:29:04.291Z,36.19
2022-08-07T08:32:17.277Z,35.92
2022-08-07T08:34:27.371Z,35.53
2022-08-07T08:36:58.828Z,35.51
2022-08-07T08:39:39.678Z,34.98
2022-08-07T08:42:23.126Z,35.00
2022-08-07T08:45:05.774Z,34.74
2022-08-07T08:48:22.284Z,34.83
2022-08-07T08:51:14.469Z,34.47
2022-08-07T08:53:58.647Z,34.58
2022-08-07T08:56:47.632Z,34.99
2022-08-07T08:59:30.800Z,34.20
2022-08-07T09:02:15.155Z,33.20
2022-08-07T09:04:59.527Z,33.13
2022-08-07T09:07:46.415Z,33.64
2022-08-07T09:10:57.363Z,33.77
2022-08-07T09:13:37.542Z,33.14
2022-08-07T09:16:22.203Z,32.84
2022-08-07T09:19:07.004Z,33.46
2022-08-07T09:22:09.538Z,32.54
2022-08-07T09:24:59.453Z,32.72
2022-08-07T09:27:54.921Z,32.87
2022-08-07T09:30:25.481Z,32.77
2022-08-07T09:33:16.438Z,32.59
2022-08-07T09:36:13.298Z,32.43
2022-08-07T09:39:06.309Z,32.50
2022-08-07T09:41:58.930Z,32.55
2022-08-07T09:47:25.192Z,32.17
2022-08-07T09:48:19.905Z,31.79
2022-08-07T09:52:10.209Z,31.46
2022-08-07T09:54:27.181Z,31.41
2022-08-07T09:57:17.578Z,31.10
2022-08-07T10:00:08.662Z,31.27
2022-08-07T10:04:03.819Z,30.59
2022-08-07T10:06:18.957Z,30.95
2022-08-07T10:09:10.345Z,30.57
2022-08-07T10:12:04.182Z,30.45
2022-08-07T10:15:08.519Z,30.86
2022-08-07T10:18:13.498Z,30.55
2022-08-07T10:20:56.003Z,30.85
2022-08-07T10:24:05.312Z,30.60
2022-08-07T10:26:53.378Z,30.83
2022-08-07T10:29:51.538Z,30.61
2022-08-07T10:32:53.718Z,30.30
2022-08-07T10:36:11.420Z,30.26
2022-08-07T10:38:54.849Z,29.95
2022-08-07T10:41:47.437Z,30.09
2022-08-07T10:44:40.768Z,29.71
2022-08-07T10:47:53.647Z,28.77
2022-08-07T10:50:31.359Z,29.40
2022-08-07T10:53:13.202Z,29.11
2022-08-07T10:55:53.324Z,28.97
2022-08-07T10:58:59.585Z,28.88
2022-08-07T11:01:52.060Z,28.95
2022-08-07T11:04:50.349Z,28.76
2022-08-07T11:07:59.306Z,29.09
2022-08-07T11:10:47.655Z,28.79
2022-08-07T11:14:44.398Z,28.93
2022-08-07T11:16:50.771Z,28.73
2022-08-07T11:19:27.505Z,28.75
2022-08-07T11:22:00.296Z,28.71
2022-08-07T11:24:53.893Z,28.88
2022-08-07T11:28:01.625Z,28.56
2022-08-07T11:30:41.317Z,28.43
2022-08-07T11:33:53.497Z,28.52
2022-08-07T11:36:33.692Z,29.10
2022-08-07T11:39:03.788Z,28.00
2022-08-07T11:42:01.780Z,28.49
2022-08-07T11:44:57.524Z,28.63
2022-08-07T11:48:18.224Z,28.59
2022-08-07T11:51:04.452Z,27.93
2022-08-07T11:54:10.156Z,27.55
2022-08-07T11:57:12.658Z,27.38
2022-08-07T12:00:11.373Z,27.45
2022-08-07T12:03:01.247Z,27.57
2022-08-07T12:05:49.207Z,27.77
2022-08-07T12:08:31.761Z,28.16
2022-08-07T12:11:32.265Z,27.78
2022-08-07T12:14:11.366Z,27.53
2022-08-07T12:16:51.540Z,27.50
2022-08-07T12:20:02.674Z,27.33
2022-08-07T12:22:58.395Z,27.46
2022-08-07T12:26:06.116Z,27.29
2022-08-07T12:29:13.342Z,27.36
2022-08-07T12:32:04.109Z,27.33
2022-08-07T12:34:38.803Z,27.65
2022-08-07T12:37:23.188Z,27.29
2022-08-07T12:39:53.101Z,26.71
2022-08-07T12:42:27.737Z,27.29
2022-08-07T12:44:58.720Z,27.25
2022-08-07T12:47:55.557Z,26.72
2022-08-07T12:50:48.679Z,26.91
2022-08-07T12:54:23.753Z,27.55
2022-08-07T12:56:50.898Z,27.77
2022-08-07T12:59:33.040Z,27.48
2022-08-07T13:02:26.840Z,27.39
2022-08-07T13:05:01.419Z,27.38
2022-08-07T13:08:18.714Z,27.62
2022-08-07T13:10:51.562Z,27.53
2022-08-07T13:13:46.800Z,27.63
2022-08-07T13:16:27.521Z,27.93
2022-08-07T13:19:01.257Z,28.11
2022-08-07T13:21:58.968Z,28.12
2022-08-07T13:24:34.699Z,28.40
2022-08-07T13:27:20.792Z,28.50
2022-08-07T13:29:58.702Z,28.41
2022-08-07T13:32:58.163Z,28.30
2022-08-07T13:36:00.851Z,28.45
2022-08-07T13:38:36.299Z,28.58
2022-08-07T13:41:27.892Z,28.50
2022-08-07T13:44:00.462Z,28.62
2022-08-07T13:46:37.636Z,28.32
2022-08-07T13:50:34.859Z,28.17
2022-08-07T13:52:22.862Z,28.15
2022-08-07T13:54:55.353Z,28.46
2022-08-07T13:57:27.579Z,28.02
2022-08-07T14:00:08.533Z,28.07
2022-08-07T14:02:57.282Z,28.07
2022-08-07T14:05:29.125Z,28.08
2022-08-07T14:08:08.760Z,28.29
2022-08-07T14:10:41.778Z,28.29
2022-08-07T14:13:16.448Z,28.56
2022-08-07T14:15:51.777Z,28.19
2022-08-07T14:18:33.223Z,28.48
2022-08-07T14:22:02.933Z,28.26
2022-08-07T14:24:33.452Z,28.31
2022-08-07T14:28:09.447Z,27.93
2022-08-07T14:30:07.229Z,27.87
2022-08-07T14:32:46.533Z,28.33
2022-08-07T14:35:43.071Z,27.95
2022-08-07T14:38:26.335Z,27.57
2022-08-07T14:41:02.170Z,28.42
2022-08-07T14:43:57.107Z,28.31
2022-08-07T14:46:30.635Z,28.07
2022-08-07T14:49:00.215Z,28.12
2022-08-07T14:52:04.479Z,28.08
2022-08-07T14:54:35.878Z,27.87
2022-08-07T14:57:19.366Z,28.15
2022-08-07T15:00:04.614Z,27.78
2022-08-07T15:02:34.893Z,27.86
2022-08-07T15:05:03.384Z,27.88
2022-08-07T15:07:47.347Z,27.52
2022-08-07T15:10:26.424Z,27.70
2022-08-07T15:13:00.948Z,27.58
2022-08-07T15:18:33.777Z,27.65
2022-08-07T15:21:07.929Z,27.71
2022-08-07T15:25:13.618Z,27.26
2022-08-07T15:26:36.541Z,27.19
2022-08-07T15:32:00.705Z,26.86
2022-08-07T15:34:50.293Z,26.76
2022-08-07T15:37:28.853Z,27.17
2022-08-07T15:43:10.500Z,27.11
2022-08-07T15:46:04.520Z,27.07
2022-08-07T15:49:03.853Z,27.10
2022-08-07T15:54:39.210Z,27.49
2022-08-07T15:57:10.829Z,28.26
2022-08-07T15:59:59.524Z,28.71
2022-08-07T16:02:46.643Z,28.64
2022-08-07T16:05:20.431Z,28.66
2022-08-07T16:08:33.394Z,28.71
2022-08-07T16:10:49.700Z,28.90
2022-08-07T16:13:57.685Z,28.86
2022-08-07T16:16:43.332Z,28.54
2022-08-07T16:19:59.504Z,29.15
2022-08-07T16:22:55.413Z,28.52
2022-08-07T16:25:55.425Z,28.84
2022-08-07T16:30:06.824Z,28.83
2022-08-07T16:31:50.935Z,29.26
2022-08-07T16:34:36.853Z,28.75
2022-08-07T16:38:03.754Z,28.67
2022-08-07T16:40:28.764Z,28.59
2022-08-07T16:43:21.727Z,28.61
2022-08-07T16:47:06.064Z,28.67
2022-08-07T16:50:27.054Z,28.74
2022-08-07T16:53:55.479Z,28.86
2022-08-07T16:56:03.769Z,29.13
2022-08-07T16:59:15.016Z,29.17
2022-08-07T17:01:48.096Z,29.04
2022-08-07T17:04:24.790Z,29.12
2022-08-07T17:07:02.865Z,29.22
2022-08-07T17:10:07.888Z,29.32
2022-08-07T17:12:44.685Z,29.78
2022-08-07T17:15:44.585Z,29.55
2022-08-07T17:18:23.633Z,29.73
2022-08-07T17:20:55.130Z,29.67
2022-08-07T17:23:52.743Z,29.92
2022-08-07T17:26:49.857Z,30.14
2022-08-07T17:30:15.639Z,30.15
2022-08-07T17:32:30.713Z,30.25
2022-08-07T17:35:55.302Z,30.84
2022-08-07T17:38:33.504Z,31.75
2022-08-07T17:42:01.875Z,32.44
2022-08-07T17:44:34.025Z,32.91
2022-08-07T17:47:37.939Z,33.67
2022-08-07T17:50:31.648Z,34.33
2022-08-07T17:54:01.945Z,34.88
2022-08-07T17:56:32.802Z,34.85
2022-08-07T17:59:09.249Z,35.51
2022-08-07T18:01:45.611Z,35.98
2022-08-07T18:04:35.185Z,36.23
2022-08-07T18:07:20.425Z,36.35
2022-08-07T18:10:07.450Z,36.99
2022-08-07T18:12:59.569Z,36.81
2022-08-07T18:15:32.639Z,37.12
2022-08-07T18:18:45.377Z,36.72
2022-08-07T18:21:46.869Z,37.19
2022-08-07T18:24:07.724Z,36.89
2022-08-07T18:26:40.542Z,36.95
2022-08-07T18:30:05.523Z,37.35
2022-08-07T18:32:24.502Z,37.08
2022-08-07T18:35:51.529Z,37.33
2022-08-07T18:38:57.756Z,36.93
2022-08-07T18:41:55.533Z,37.63
2022-08-07T18:44:25.332Z,37.69
2022-08-07T18:47:22.656Z,37.46
2022-08-07T18:50:39.739Z,37.50
2022-08-07T18:53:39.459Z,37.75
2022-08-07T18:56:58.342Z,37.92
2022-08-07T19:00:04.292Z,38.48
2022-08-07T19:02:52.495Z,38.35
2022-08-07T19:06:02.027Z,38.72
2022-08-07T19:08:53.034Z,38.46
2022-08-07T19:11:35.725Z,38.51
2022-08-07T19:14:19.792Z,38.55
2022-08-07T19:17:07.747Z,39.18
2022-08-07T19:19:58.632Z,40.10
2022-08-07T19:22:52.584Z,39.85
2022-08-07T19:26:22.642Z,39.68
2022-08-07T19:28:57.234Z,40.06
2022-08-07T19:31:37.092Z,39.65
2022-08-07T19:34:02.924Z,40.03
2022-08-07T19:36:34.317Z,39.88
2022-08-07T19:39:01.911Z,40.17
2022-08-07T19:42:05.527Z,40.45
2022-08-07T19:44:37.974Z,40.72
2022-08-07T19:47:14.216Z,41.05
2022-08-07T19:49:58.490Z,41.61
2022-08-07T19:52:30.724Z,41.74
2022-08-07T19:54:59.977Z,42.11
2022-08-07T19:58:00.840Z,42.18
2022-08-07T20:00:29.182Z,40.89
2022-08-07T20:03:03.511Z,41.02
2022-08-07T20:06:01.103Z,40.33
2022-08-07T20:08:27.417Z,40.17
2022-08-07T20:11:09.657Z,40.19
2022-08-07T20:13:59.911Z,39.99
2022-08-07T20:16:35.869Z,39.93
2022-08-07T20:19:10.352Z,40.07
2022-08-07T20:21:47.171Z,39.71
2022-08-07T20:24:21.010Z,39.56
2022-08-07T20:26:52.341Z,39.04
2022-08-07T20:29:48.211Z,39.31
2022-08-07T20:32:22.402Z,38.65
2022-08-07T20:34:52.866Z,38.57
2022-08-07T20:37:36.945Z,38.36
2022-08-07T20:40:32.367Z,38.19
2022-08-07T20:43:02.871Z,38.32
2022-08-07T20:46:25.637Z,38.17
2022-08-07T20:48:29.771Z,38.01
2022-08-07T20:51:00.352Z,37.74
2022-08-07T20:54:04.742Z,37.66
2022-08-07T20:56:20.406Z,37.40
2022-08-07T20:58:58.590Z,37.65
2022-08-07T21:01:36.559Z,37.33
2022-08-07T21:04:22.911Z,37.60
2022-08-07T21:06:55.371Z,37.66
2022-08-07T21:09:51.830Z,37.45
2022-08-07T21:12:29.074Z,36.89
2022-08-07T21:15:01.299Z,37.36
2022-08-07T21:18:02.878Z,37.42
2022-08-07T21:20:29.525Z,37.03
2022-08-07T21:23:07.617Z,37.19
2022-08-07T21:25:56.547Z,36.82
2022-08-07T21:28:49.394Z,36.84
2022-08-07T21:32:43.188Z,36.62
2022-08-07T21:34:45.988Z,36.50
2022-08-07T21:37:25.870Z,36.32
2022-08-07T21:40:26.381Z,36.19
2022-08-07T21:43:04.588Z,36.51
2022-08-07T21:46:08.412Z,35.98
2022-08-07T21:48:57.056Z,36.24
2022-08-07T21:51:51.363Z,35.83
2022-08-07T21:55:00.125Z,35.79
2022-08-07T21:57:51.909Z,36.24
2022-08-07T22:00:25.254Z,36.17
2022-08-07T22:03:31.851Z,36.17
2022-08-07T22:06:06.635Z,36.02
2022-08-07T22:09:06.793Z,36.08
2022-08-07T22:12:05.529Z,36.39
2022-08-07T22:14:34.716Z,36.48
2022-08-07T22:17:05.850Z,36.25
2022-08-07T22:19:39.571Z,36.46
2022-08-07T22:22:27.561Z,36.48
2022-08-07T22:24:55.851Z,36.21
2022-08-07T22:27:34.012Z,36.13
2022-08-07T22:30:22.300Z,35.80
2022-08-07T22:33:11.105Z,35.85
2022-08-07T22:35:56.485Z,35.91
2022-08-07T22:38:33.654Z,36.13
2022-08-07T22:41:16.273Z,35.79
2022-08-07T22:43:50.671Z,36.31
2022-08-07T22:47:02.266Z,36.06
2022-08-07T22:49:54.238Z,35.98
2022-08-07T22:52:37.020Z,36.09
2022-08-07T22:55:30.834Z,36.10
2022-08-07T22:58:34.420Z,35.96
2022-08-07T23:01:15.232Z,35.87
2022-08-07T23:04:05.973Z,36.15
2022-08-07T23:06:51.954Z,36.30
2022-08-07T23:10:05.524Z,36.66
2022-08-07T23:12:37.989Z,36.57
2022-08-07T23:16:05.856Z,36.43
2022-08-07T23:18:44.587Z,36.55
2022-08-07T23:21:30.072Z,36.62
2022-08-07T23:24:22.192Z,36.77
2022-08-07T23:27:13.667Z,37.05
2022-08-07T23:30:38.323Z,36.86
2022-08-07T23:34:34.504Z,37.03
2022-08-07T23:36:28.708Z,37.04
2022-08-07T23:39:01.539Z,37.12
2022-08-07T23:42:04.571Z,37.41
2022-08-07T23:44:49.073Z,37.57
2022-08-07T23:47:22.591Z,37.34
2022-08-07T23:49:52.733Z,37.52
2022-08-07T23:52:58.788Z,37.64
2022-08-07T23:56:02.867Z,37.83
2022-08-07T23:58:46.271Z,38.10
