createdAt,value
2023-02-28T00:00:23.186Z,5.85
2023-02-28T00:02:52.434Z,7.80
2023-02-28T00:05:22.940Z,7.07
2023-02-28T00:07:51.032Z,10.98
2023-02-28T00:10:30.174Z,10.27
2023-02-28T00:13:09.703Z,6.88
2023-02-28T00:15:44.735Z,9.88
2023-02-28T00:18:14.161Z,6.25
2023-02-28T00:20:43.219Z,8.63
2023-02-28T00:23:09.814Z,7.85
2023-02-28T00:25:39.354Z,6.90
2023-02-28T00:28:05.905Z,5.90
2023-02-28T00:30:34.848Z,9.13
2023-02-28T00:33:05.060Z,8.05
2023-02-28T00:35:36.159Z,8.00
2023-02-28T00:38:06.044Z,8.13
2023-02-28T00:40:37.507Z,9.52
2023-02-28T00:43:04.850Z,8.15
2023-02-28T00:45:31.719Z,7.05
2023-02-28T00:47:58.452Z,7.65
2023-02-28T00:50:29.827Z,9.32
2023-02-28T00:53:01.507Z,9.05
2023-02-28T00:55:28.120Z,8.07
2023-02-28T00:57:56.905Z,6.93
2023-02-28T01:00:23.895Z,6.90
2023-02-28T01:02:51.038Z,9.27
2023-02-28T01:05:17.703Z,9.02
2023-02-28T01:07:47.909Z,7.18
2023-02-28T01:10:17.581Z,7.65
2023-02-28T01:12:46.641Z,10.25
2023-02-28T01:15:18.705Z,9.52
2023-02-28T01:17:47.970Z,8.45
2023-02-28T01:20:16.779Z,7.38
2023-02-28T01:22:43.337Z,8.32
2023-02-28T01:25:10.023Z,9.25
2023-02-28T01:27:37.669Z,7.57
2023-02-28T01:30:08.959Z,8.90
2023-02-28T01:32:40.765Z,7.72
2023-02-28T01:35:12.321Z,8.55
2023-02-28T01:37:41.821Z,9.05
2023-02-28T01:40:10.153Z,6.93
2023-02-28T01:42:36.713Z,9.20
2023-02-28T01:45:26.947Z,9.85
2023-02-28T01:48:04.985Z,8.68
2023-02-28T01:50:37.334Z,9.98
2023-02-28T01:53:10.569Z,7.80
2023-02-28T01:55:43.295Z,6.80
2023-02-28T01:58:12.529Z,8.32
2023-02-28T02:00:40.419Z,8.38
2023-02-28T02:03:11.666Z,11.40
2023-02-28T02:05:40.971Z,9.27
2023-02-28T02:08:13.311Z,8.35
2023-02-28T02:11:11.340Z,7.53
2023-02-28T02:13:56.808Z,8.15
2023-02-28T02:16:48.223Z,8.48
2023-02-28T02:19:35.992Z,8.43
2023-02-28T02:22:43.316Z,10.73
2023-02-28T02:25:33.788Z,6.18
2023-02-28T02:28:12.830Z,9.07
2023-02-28T02:31:00.736Z,7.30
2023-02-28T02:33:53.067Z,8.10
2023-02-28T02:36:25.829Z,7.93
2023-02-28T02:38:55.372Z,9.90
2023-02-28T02:41:36.274Z,7.55
2023-02-28T02:44:11.387Z,8.85
2023-02-28T02:46:43.614Z,8.57
2023-02-28T02:49:16.329Z,6.47
2023-02-28T02:51:45.569Z,5.95
2023-02-28T02:54:25.241Z,10.18
2023-02-28T02:56:53.068Z,8.00
2023-02-28T02:59:24.624Z,7.35
2023-02-28T03:01:55.539Z,8.05
2023-02-28T03:04:25.045Z,10.68
2023-02-28T03:06:55.686Z,7.03
2023-02-28T03:09:24.806Z,10.70
2023-02-28T03:11:54.249Z,10.88
2023-02-28T03:14:34.944Z,8.60
2023-02-28T03:17:13.689Z,9.77
2023-02-28T03:19:55.653Z,6.78
2023-02-28T03:22:44.438Z,9.65
2023-02-28T03:25:29.705Z,8.45
2023-02-28T03:28:23.504Z,13.07
2023-02-28T03:31:00.972Z,9.13
2023-02-28T03:33:40.413Z,6.32
2023-02-28T03:36:20.594Z,9.20
2023-02-28T03:39:03.536Z,8.73
2023-02-28T03:41:37.595Z,8.02
2023-02-28T03:44:18.917Z,7.35
2023-02-28T03:46:53.701Z,7.93
2023-02-28T03:49:30.042Z,7.82
2023-02-28T03:52:00.565Z,7.60
2023-02-28T03:54:33.320Z,9.68
2023-02-28T03:57:13.102Z,6.30
2023-02-28T03:59:45.174Z,9.23
2023-02-28T04:04:38.571Z,5.97
2023-02-28T04:07:09.499Z,8.88
2023-02-28T04:09:40.910Z,8.48
2023-02-28T04:12:07.738Z,9.15
2023-02-28T04:14:34.305Z,6.45
2023-02-28T04:17:02.938Z,6.78
2023-02-28T04:19:32.796Z,9.68
2023-02-28T04:22:01.771Z,8.85
2023-02-28T04:24:33.329Z,6.95
2023-02-28T04:26:59.912Z,6.28
2023-02-28T04:29:29.122Z,7.82
2023-02-28T04:31:59.821Z,8.20
2023-02-28T04:34:34.994Z,6.60
2023-02-28T04:37:12.782Z,5.70
2023-02-28T04:39:40.563Z,6.82
2023-02-28T04:42:13.566Z,8.48
2023-02-28T04:44:40.161Z,7.28
2023-02-28T04:47:07.903Z,7.30
2023-02-28T04:49:44.866Z,7.50
2023-02-28T04:52:11.833Z,9.32
2023-02-28T04:54:39.876Z,6.82
2023-02-28T04:57:09.320Z,7.15
2023-02-28T04:59:35.896Z,7.85
2023-02-28T05:02:09.444Z,7.30
2023-02-28T05:04:36.730Z,5.63
2023-02-28T05:07:05.861Z,7.32
2023-02-28T05:09:33.778Z,7.28
2023-02-28T05:12:00.358Z,6.63
2023-02-28T05:14:30.804Z,7.25
2023-02-28T05:16:57.427Z,9.75
2023-02-28T05:19:28.438Z,6.47
2023-02-28T05:21:56.466Z,6.95
2023-02-28T05:24:28.526Z,7.38
2023-02-28T05:26:55.797Z,5.13
2023-02-28T05:29:23.105Z,6.75
2023-02-28T05:31:49.826Z,5.93
2023-02-28T05:34:16.944Z,5.70
2023-02-28T05:36:43.842Z,5.82
2023-02-28T05:39:14.304Z,8.55
2023-02-28T05:41:44.705Z,5.93
2023-02-28T05:44:11.891Z,9.27
2023-02-28T05:46:39.273Z,6.45
2023-02-28T05:49:06.003Z,5.32
2023-02-28T05:51:32.777Z,9.07
2023-02-28T05:54:03.039Z,7.72
2023-02-28T05:56:29.970Z,8.43
2023-02-28T05:58:56.644Z,8.88
2023-02-28T06:01:42.147Z,11.32
2023-02-28T06:04:22.386Z,8.75
2023-02-28T06:06:58.331Z,7.15
2023-02-28T06:09:25.860Z,7.55
2023-02-28T06:11:52.464Z,8.60
2023-02-28T06:14:20.598Z,8.43
2023-02-28T06:16:49.488Z,12.10
2023-02-28T06:19:16.354Z,8.18
2023-02-28T06:21:46.178Z,10.48
2023-02-28T06:24:12.846Z,6.05
2023-02-28T06:26:39.489Z,7.03
2023-02-28T06:29:06.125Z,8.10
2023-02-28T06:31:33.243Z,5.72
2023-02-28T06:34:02.633Z,7.10
2023-02-28T06:36:29.492Z,5.90
2023-02-28T06:38:57.907Z,7.82
2023-02-28T06:41:26.679Z,8.98
2023-02-28T06:43:53.960Z,6.47
2023-02-28T06:46:22.374Z,7.78
2023-02-28T06:48:49.110Z,8.98
2023-02-28T06:51:21.079Z,10.10
2023-02-28T06:56:18.132Z,10.77
2023-02-28T06:58:51.550Z,8.18
2023-02-28T07:01:18.687Z,9.20
2023-02-28T07:03:45.738Z,9.90
2023-02-28T07:06:12.375Z,8.07
2023-02-28T07:08:42.132Z,6.63
2023-02-28T07:11:09.140Z,8.20
2023-02-28T07:13:36.482Z,11.20
2023-02-28T07:16:06.526Z,9.07
2023-02-28T07:18:33.179Z,7.85
2023-02-28T07:21:02.437Z,9.82
2023-02-28T07:23:28.983Z,7.95
2023-02-28T07:25:55.623Z,10.50
2023-02-28T07:28:22.180Z,7.80
2023-02-28T07:30:51.178Z,6.75
2023-02-28T07:33:20.326Z,9.88
2023-02-28T07:35:46.946Z,15.32
2023-02-28T07:38:14.638Z,9.27
2023-02-28T07:40:41.340Z,8.55
2023-02-28T07:43:07.944Z,8.23
2023-02-28T07:45:37.359Z,8.88
2023-02-28T07:48:04.118Z,7.40
2023-02-28T07:50:32.087Z,9.02
2023-02-28T07:52:59.905Z,8.77
2023-02-28T07:55:26.552Z,8.02
2023-02-28T07:57:55.478Z,7.38
2023-02-28T08:00:22.704Z,6.32
2023-02-28T08:02:51.600Z,6.47
2023-02-28T08:05:21.466Z,7.63
2023-02-28T08:07:50.715Z,6.22
2023-02-28T08:10:20.469Z,6.88
2023-02-28T08:12:47.030Z,8.93
2023-02-28T08:15:13.625Z,3.80
2023-02-28T08:17:40.401Z,5.15
2023-02-28T08:20:07.970Z,4.93
2023-02-28T08:22:34.550Z,6.50
2023-02-28T08:25:01.139Z,6.63
2023-02-28T08:27:27.745Z,4.60
2023-02-28T08:29:54.321Z,5.47
2023-02-28T08:32:29.865Z,6.85
2023-02-28T08:34:56.953Z,4.00
2023-02-28T08:37:23.525Z,5.05
2023-02-28T08:39:50.090Z,5.50
2023-02-28T08:42:16.764Z,9.13
2023-02-28T08:44:43.422Z,5.15
2023-02-28T08:47:12.474Z,4.45
2023-02-28T08:49:39.097Z,3.80
2023-02-28T08:52:05.787Z,7.72
2023-02-28T08:54:34.096Z,5.82
2023-02-28T08:57:00.665Z,3.92
2023-02-28T08:59:32.710Z,4.32
2023-02-28T09:01:59.281Z,4.55
2023-02-28T09:04:26.090Z,3.47
2023-02-28T09:06:52.722Z,3.30
2023-02-28T09:09:19.284Z,2.45
2023-02-28T09:11:45.847Z,3.00
2023-02-28T09:14:12.433Z,6.50
2023-02-28T09:16:39.034Z,5.80
2023-02-28T09:19:05.602Z,2.78
2023-02-28T09:21:32.525Z,3.72
2023-02-28T09:23:59.438Z,4.13
2023-02-28T09:26:35.297Z,2.75
2023-02-28T09:29:10.101Z,5.47
2023-02-28T09:31:36.706Z,2.85
2023-02-28T09:34:04.943Z,5.03
2023-02-28T09:36:43.674Z,2.75
2023-02-28T09:39:12.871Z,2.70
2023-02-28T09:41:53.849Z,3.00
2023-02-28T09:44:44.876Z,2.40
2023-02-28T09:47:21.924Z,2.33
2023-02-28T09:49:49.655Z,2.92
2023-02-28T09:52:25.038Z,2.88
2023-02-28T09:54:51.937Z,2.22
2023-02-28T09:57:41.787Z,2.33
2023-02-28T10:00:24.226Z,2.10
2023-02-28T10:03:23.545Z,2.05
2023-02-28T10:05:59.229Z,3.45
2023-02-28T10:08:43.123Z,1.63
2023-02-28T10:11:15.783Z,1.90
2023-02-28T10:14:02.335Z,2.35
2023-02-28T10:16:45.896Z,2.88
2023-02-28T10:19:19.288Z,2.20
2023-02-28T10:22:12.780Z,1.70
2023-02-28T10:24:53.840Z,1.85
2023-02-28T10:27:27.984Z,3.60
2023-02-28T10:29:57.476Z,2.15
2023-02-28T10:32:33.727Z,1.92
2023-02-28T10:35:26.413Z,2.90
2023-02-28T10:38:01.566Z,2.05
2023-02-28T10:40:36.518Z,2.03
2023-02-28T10:43:17.892Z,3.65
2023-02-28T10:46:04.873Z,2.65
2023-02-28T10:48:33.648Z,2.67
2023-02-28T10:51:01.312Z,3.85
2023-02-28T10:53:36.024Z,2.72
2023-02-28T10:56:11.307Z,1.63
2023-02-28T10:58:49.988Z,1.98
2023-02-28T11:01:40.945Z,1.98
2023-02-28T11:04:23.513Z,2.97
2023-02-28T11:06:59.727Z,2.38
2023-02-28T11:09:36.748Z,2.05
2023-02-28T11:12:06.918Z,2.83
2023-02-28T11:14:48.984Z,1.63
2023-02-28T11:17:24.800Z,3.28
2023-02-28T11:19:55.135Z,2.03
2023-02-28T11:22:31.511Z,2.45
2023-02-28T11:25:03.596Z,2.58
2023-02-28T11:27:34.543Z,2.38
2023-02-28T11:30:01.842Z,2.28
2023-02-28T11:32:31.246Z,2.45
2023-02-28T11:35:11.226Z,4.03
2023-02-28T11:37:39.923Z,2.92
2023-02-28T11:40:24.067Z,3.35
2023-02-28T11:43:09.658Z,1.27
2023-02-28T11:45:59.488Z,2.28
2023-02-28T11:49:01.661Z,2.63
2023-02-28T11:51:51.369Z,2.33
2023-02-28T11:54:52.025Z,2.80
2023-02-28T11:57:25.600Z,2.72
2023-02-28T12:00:01.979Z,3.58
2023-02-28T12:02:39.853Z,3.45
2023-02-28T12:05:15.354Z,5.15
2023-02-28T12:08:19.553Z,3.28
2023-02-28T12:11:15.188Z,3.00
2023-02-28T12:14:10.719Z,2.03
2023-02-28T12:17:08.075Z,2.42
2023-02-28T12:20:12.594Z,2.10
2023-02-28T12:23:04.318Z,3.05
2023-02-28T12:25:48.955Z,3.67
2023-02-28T12:28:18.881Z,3.00
2023-02-28T12:30:57.561Z,2.92
2023-02-28T12:33:30.646Z,1.73
2023-02-28T12:35:59.789Z,3.13
2023-02-28T12:39:03.678Z,2.53
2023-02-28T12:41:43.607Z,2.40
2023-02-28T12:44:20.092Z,2.00
2023-02-28T12:46:51.760Z,1.88
2023-02-28T12:49:42.014Z,2.55
2023-02-28T12:52:14.464Z,2.55
2023-02-28T12:55:04.868Z,2.22
2023-02-28T12:57:50.714Z,2.35
2023-02-28T13:00:22.857Z,2.90
2023-02-28T13:03:21.210Z,1.90
2023-02-28T13:05:57.404Z,2.10
2023-02-28T13:09:01.824Z,1.90
2023-02-28T13:11:42.278Z,1.63
2023-02-28T13:14:34.985Z,3.15
2023-02-28T13:17:10.560Z,2.50
2023-02-28T13:19:40.142Z,1.83
2023-02-28T13:22:17.049Z,2.42
2023-02-28T13:24:54.434Z,2.30
2023-02-28T13:27:33.205Z,1.73
2023-02-28T13:30:00.894Z,2.05
2023-02-28T13:32:28.480Z,2.58
2023-02-28T13:34:55.127Z,2.05
2023-02-28T13:37:32.307Z,2.08
2023-02-28T13:40:24.163Z,2.75
2023-02-28T13:42:53.326Z,1.88
2023-02-28T13:45:26.375Z,2.08
2023-02-28T13:47:55.782Z,3.40
2023-02-28T13:50:30.298Z,2.20
2023-02-28T13:53:15.623Z,2.97
2023-02-28T13:56:24.291Z,2.40
2023-02-28T13:59:22.070Z,2.22
2023-02-28T14:02:13.234Z,3.58
2023-02-28T14:07:50.613Z,2.40
2023-02-28T14:10:48.999Z,2.78
2023-02-28T14:13:40.250Z,2.70
2023-02-28T14:16:07.846Z,2.20
2023-02-28T14:18:44.050Z,1.80
2023-02-28T14:21:19.194Z,2.08
2023-02-28T14:24:08.524Z,2.10
2023-02-28T14:26:59.594Z,2.00
2023-02-28T14:29:58.006Z,4.13
2023-02-28T14:32:57.189Z,2.47
2023-02-28T14:35:54.594Z,1.73
2023-02-28T14:38:31.494Z,3.05
2023-02-28T14:41:08.646Z,2.83
2023-02-28T14:43:36.531Z,2.03
2023-02-28T14:46:10.734Z,1.48
2023-02-28T14:48:40.329Z,2.65
2023-02-28T14:51:10.105Z,1.75
2023-02-28T14:53:44.949Z,1.42
2023-02-28T14:56:25.797Z,1.77
2023-02-28T14:59:00.699Z,3.05
2023-02-28T15:01:32.760Z,2.38
2023-02-28T15:04:07.013Z,2.20
2023-02-28T15:06:35.418Z,2.40
2023-02-28T15:09:29.943Z,2.20
2023-02-28T15:12:07.931Z,5.05
2023-02-28T15:14:41.062Z,2.92
2023-02-28T15:17:17.075Z,2.58
2023-02-28T15:19:49.782Z,2.33
2023-02-28T15:22:19.316Z,2.47
2023-02-28T15:24:49.917Z,2.15
2023-02-28T15:27:24.104Z,2.38
2023-02-28T15:29:57.470Z,2.83
2023-02-28T15:32:37.887Z,1.98
2023-02-28T15:35:23.574Z,1.80
2023-02-28T15:38:01.765Z,1.80
2023-02-28T15:40:44.595Z,2.10
2023-02-28T15:43:23.519Z,1.90
2023-02-28T15:45:52.844Z,1.77
2023-02-28T15:48:30.558Z,2.42
2023-02-28T15:51:19.357Z,1.80
2023-02-28T15:53:54.494Z,5.80
2023-02-28T15:56:30.278Z,2.15
2023-02-28T15:59:13.689Z,2.50
2023-02-28T16:01:40.548Z,2.67
2023-02-28T16:04:15.094Z,2.17
2023-02-28T16:07:00.503Z,3.88
2023-02-28T16:09:28.237Z,2.65
2023-02-28T16:11:57.608Z,3.30
2023-02-28T16:14:30.965Z,2.25
2023-02-28T16:17:10.699Z,2.20
2023-02-28T16:19:37.380Z,2.80
2023-02-28T16:22:03.945Z,2.60
2023-02-28T16:24:30.637Z,2.45
2023-02-28T16:26:58.421Z,4.78
2023-02-28T16:29:36.037Z,3.65
2023-02-28T16:32:07.256Z,4.00
2023-02-28T16:34:33.859Z,2.83
2023-02-28T16:37:00.624Z,3.17
2023-02-28T16:39:27.292Z,3.38
2023-02-28T16:41:53.921Z,3.03
2023-02-28T16:44:30.304Z,3.00
2023-02-28T16:46:57.064Z,3.28
2023-02-28T16:49:23.938Z,4.80
2023-02-28T16:51:50.497Z,3.90
2023-02-28T16:54:17.355Z,3.88
2023-02-28T16:56:48.895Z,3.38
2023-02-28T16:59:20.478Z,3.80
2023-02-28T17:01:47.124Z,3.42
2023-02-28T17:04:15.059Z,6.88
2023-02-28T17:06:41.881Z,4.80
2023-02-28T17:09:24.634Z,3.65
2023-02-28T17:11:57.584Z,4.22
2023-02-28T17:14:24.369Z,5.13
2023-02-28T17:16:51.116Z,6.20
2023-02-28T17:19:17.978Z,5.65
2023-02-28T17:21:44.807Z,4.65
2023-02-28T17:24:22.190Z,4.57
2023-02-28T17:26:56.636Z,4.82
2023-02-28T17:29:23.326Z,4.25
2023-02-28T17:31:50.389Z,7.15
2023-02-28T17:34:19.171Z,5.30
2023-02-28T17:36:46.914Z,6.35
2023-02-28T17:39:20.617Z,4.32
2023-02-28T17:41:47.279Z,7.30
2023-02-28T17:44:16.119Z,5.47
2023-02-28T17:46:43.893Z,7.07
2023-02-28T17:49:10.969Z,7.00
2023-02-28T17:51:37.684Z,7.05
2023-02-28T17:54:04.258Z,5.22
2023-02-28T17:56:31.269Z,4.28
2023-02-28T17:58:58.463Z,5.05
2023-02-28T18:01:28.894Z,5.07
2023-02-28T18:03:56.500Z,7.43
2023-02-28T18:06:32.399Z,4.25
2023-02-28T18:08:59.101Z,4.50
2023-02-28T18:11:26.931Z,4.90
2023-02-28T18:13:56.637Z,4.80
2023-02-28T18:16:23.294Z,6.63
2023-02-28T18:18:50.165Z,6.78
2023-02-28T18:21:17.698Z,4.82
2023-02-28T18:23:48.244Z,4.55
2023-02-28T18:26:19.738Z,5.72
2023-02-28T18:28:48.352Z,6.43
2023-02-28T18:31:20.557Z,4.25
2023-02-28T18:36:21.633Z,4.63
2023-02-28T18:38:51.123Z,4.68
2023-02-28T18:41:20.628Z,6.07
2023-02-28T18:43:51.458Z,4.32
2023-02-28T18:46:24.494Z,5.55
2023-02-28T18:48:53.133Z,5.97
2023-02-28T18:51:23.782Z,5.18
2023-02-28T18:53:52.827Z,6.07
2023-02-28T18:56:24.575Z,5.45
2023-02-28T18:58:54.726Z,6.43
2023-02-28T19:01:25.927Z,5.40
2023-02-28T19:03:52.625Z,5.40
2023-02-28T19:06:19.758Z,5.43
2023-02-28T19:08:50.087Z,4.95
2023-02-28T19:11:21.035Z,5.38
2023-02-28T19:13:54.366Z,6.05
2023-02-28T19:16:25.382Z,5.00
2023-02-28T19:18:52.116Z,7.13
2023-02-28T19:21:20.893Z,7.10
2023-02-28T19:23:57.253Z,6.47
2023-02-28T19:26:32.589Z,7.55
2023-02-28T19:29:11.076Z,6.80
2023-02-28T19:31:45.960Z,7.70
2023-02-28T19:34:16.136Z,9.27
2023-02-28T19:36:44.008Z,8.13
2023-02-28T19:39:13.042Z,9.93
2023-02-28T19:41:41.970Z,8.55
2023-02-28T19:44:15.095Z,9.15
2023-02-28T19:46:51.391Z,8.18
2023-02-28T19:49:18.442Z,6.78
2023-02-28T19:51:49.142Z,7.55
2023-02-28T19:54:23.832Z,7.72
2023-02-28T19:56:54.325Z,7.07
2023-02-28T19:59:30.877Z,6.40
2023-02-28T20:02:01.732Z,8.45
2023-02-28T20:04:30.789Z,9.43
2023-02-28T20:07:00.041Z,9.32
2023-02-28T20:09:31.468Z,8.15
2023-02-28T20:12:01.618Z,7.35
2023-02-28T20:14:31.579Z,5.95
2023-02-28T20:16:58.381Z,6.82
2023-02-28T20:19:27.476Z,6.45
2023-02-28T20:21:56.904Z,9.48
2023-02-28T20:24:28.906Z,6.63
2023-02-28T20:26:57.383Z,6.43
2023-02-28T20:29:24.111Z,7.47
2023-02-28T20:31:53.366Z,10.80
2023-02-28T20:34:20.015Z,8.13
2023-02-28T20:36:56.492Z,7.88
2023-02-28T20:39:26.786Z,7.38
2023-02-28T20:41:54.574Z,8.45
2023-02-28T20:44:25.417Z,7.75
2023-02-28T20:46:53.176Z,7.22
2023-02-28T20:49:22.668Z,9.10
2023-02-28T20:51:49.323Z,8.68
2023-02-28T20:54:16.170Z,8.75
2023-02-28T20:56:44.068Z,11.93
2023-02-28T20:59:12.094Z,9.15
2023-02-28T21:01:42.608Z,8.13
2023-02-28T21:04:11.069Z,7.07
2023-02-28T21:06:43.354Z,8.32
2023-02-28T21:09:14.669Z,7.57
2023-02-28T21:11:55.894Z,10.07
2023-02-28T21:14:23.739Z,7.80
2023-02-28T21:16:54.867Z,8.63
2023-02-28T21:19:21.624Z,10.88
2023-02-28T21:21:50.638Z,8.23
2023-02-28T21:24:27.618Z,8.38
2023-02-28T21:27:00.979Z,9.65
2023-02-28T21:29:31.437Z,7.30
2023-02-28T21:32:00.407Z,9.52
2023-02-28T21:34:29.370Z,8.77
2023-02-28T21:36:59.560Z,8.23
2023-02-28T21:39:32.625Z,7.80
2023-02-28T21:42:07.072Z,9.18
2023-02-28T21:44:34.340Z,8.77
2023-02-28T21:47:04.548Z,10.07
2023-02-28T21:49:33.827Z,9.30
2023-02-28T21:52:03.130Z,7.97
2023-02-28T21:54:31.038Z,10.68
2023-02-28T21:57:03.703Z,8.75
2023-02-28T21:59:30.590Z,11.73
2023-02-28T22:02:01.545Z,7.72
2023-02-28T22:04:32.344Z,11.15
2023-02-28T22:06:58.895Z,7.63
2023-02-28T22:09:31.063Z,7.20
2023-02-28T22:14:31.082Z,9.18
2023-02-28T22:17:00.426Z,8.10
2023-02-28T22:19:29.433Z,8.38
2023-02-28T22:21:56.273Z,7.75
2023-02-28T22:24:25.050Z,9.27
2023-02-28T22:26:57.653Z,8.52
2023-02-28T22:29:26.875Z,8.15
2023-02-28T22:31:55.847Z,8.63
2023-02-28T22:34:22.519Z,7.85
2023-02-28T22:36:49.066Z,7.30
2023-02-28T22:39:16.108Z,7.95
2023-02-28T22:41:44.718Z,7.97
2023-02-28T22:44:11.505Z,8.02
2023-02-28T22:46:38.904Z,8.38
2023-02-28T22:49:10.711Z,7.78
2023-02-28T22:51:42.350Z,9.35
2023-02-28T22:54:13.782Z,8.73
2023-02-28T22:56:42.882Z,7.20
2023-02-28T22:59:16.077Z,9.60
2023-02-28T23:01:44.557Z,7.65
2023-02-28T23:04:13.664Z,7.07
2023-02-28T23:06:42.844Z,7.55
2023-02-28T23:09:16.689Z,11.50
2023-02-28T23:11:50.318Z,10.80
2023-02-28T23:14:19.210Z,8.95
2023-02-28T23:16:48.292Z,9.77
2023-02-28T23:19:22.874Z,9.15
2023-02-28T23:22:00.803Z,9.40
2023-02-28T23:24:30.633Z,8.75
2023-02-28T23:27:04.195Z,7.40
2023-02-28T23:29:31.601Z,8.85
2023-02-28T23:31:58.274Z,8.35
2023-02-28T23:34:30.207Z,9.90
2023-02-28T23:36:59.541Z,10.68
2023-02-28T23:39:31.282Z,8.00
2023-02-28T23:42:05.557Z,9.90
2023-02-28T23:44:35.016Z,7.38
2023-02-28T23:47:01.787Z,8.15
2023-02-28T23:49:28.365Z,7.95
2023-02-28T23:51:57.450Z,7.90
2023-02-28T23:54:24.100Z,7.95
2023-02-28T23:56:52.923Z,9.13
2023-02-28T23:59:22.000Z,7.95
