createdAt,value
2018-08-20T00:01:32.597Z,23.30
2018-08-20T00:06:50.511Z,23.30
2018-08-20T00:11:54.033Z,23.20
2018-08-20T00:16:57.492Z,23.10
2018-08-20T00:22:01.227Z,23.10
2018-08-20T00:27:04.857Z,23.00
2018-08-20T00:32:09.112Z,22.90
2018-08-20T00:37:12.635Z,22.90
2018-08-20T00:42:16.262Z,22.80
2018-08-20T00:47:19.963Z,22.70
2018-08-20T00:52:24.273Z,22.60
2018-08-20T00:57:27.798Z,22.60
2018-08-20T01:02:32.292Z,22.50
2018-08-20T01:07:35.685Z,22.50
2018-08-20T01:12:39.181Z,22.40
2018-08-20T01:17:42.885Z,22.30
2018-08-20T01:22:46.359Z,22.30
2018-08-20T01:27:50.609Z,22.20
2018-08-20T01:33:00.894Z,22.10
2018-08-20T01:38:05.173Z,22.00
2018-08-20T01:43:09.395Z,22.00
2018-08-20T01:48:12.975Z,21.90
2018-08-20T01:53:16.658Z,21.80
2018-08-20T01:58:20.377Z,21.80
2018-08-20T02:03:24.029Z,21.70
2018-08-20T02:08:27.870Z,21.70
2018-08-20T02:13:31.532Z,21.60
2018-08-20T02:18:34.973Z,21.50
2018-08-20T02:23:39.496Z,21.50
2018-08-20T02:28:42.808Z,21.40
2018-08-20T02:33:46.390Z,21.30
2018-08-20T02:38:50.196Z,21.30
2018-08-20T02:43:53.971Z,21.20
2018-08-20T02:48:57.518Z,21.20
2018-08-20T02:54:01.222Z,21.10
2018-08-20T02:59:04.847Z,21.00
2018-08-20T03:04:08.556Z,21.00
2018-08-20T03:09:13.508Z,21.00
2018-08-20T03:14:16.900Z,20.90
2018-08-20T03:19:20.753Z,20.80
2018-08-20T03:24:24.180Z,20.80
2018-08-20T03:29:27.754Z,20.70
2018-08-20T03:34:31.227Z,20.70
2018-08-20T03:39:34.978Z,20.60
2018-08-20T03:44:38.414Z,20.50
2018-08-20T03:49:43.122Z,20.50
2018-08-20T03:54:46.691Z,20.40
2018-08-20T03:59:50.291Z,20.40
2018-08-20T04:04:53.753Z,20.30
2018-08-20T04:09:58.022Z,20.30
2018-08-20T04:15:01.833Z,20.20
2018-08-20T04:20:06.087Z,20.20
2018-08-20T04:25:09.732Z,20.20
2018-08-20T04:30:13.182Z,20.10
2018-08-20T04:35:16.549Z,20.10
2018-08-20T04:40:20.003Z,20.10
2018-08-20T04:45:24.046Z,20.10
2018-08-20T04:50:27.789Z,20.00
2018-08-20T04:55:30.767Z,20.10
2018-08-20T05:00:34.206Z,20.10
2018-08-20T05:05:37.744Z,20.10
2018-08-20T05:10:41.074Z,20.10
2018-08-20T05:15:44.426Z,20.10
2018-08-20T05:20:47.967Z,20.10
2018-08-20T05:25:51.363Z,20.10
2018-08-20T05:30:56.391Z,20.10
2018-08-20T05:36:00.241Z,20.20
2018-08-20T05:41:04.339Z,20.20
2018-08-20T05:46:08.242Z,20.30
2018-08-20T05:51:12.148Z,20.40
2018-08-20T05:56:15.949Z,20.50
2018-08-20T06:01:20.714Z,20.70
2018-08-20T06:06:25.086Z,20.90
2018-08-20T06:11:30.688Z,21.10
2018-08-20T06:16:37.639Z,21.40
2018-08-20T06:21:41.913Z,21.70
2018-08-20T06:26:47.523Z,22.10
2018-08-20T06:31:51.656Z,22.40
2018-08-20T06:36:56.771Z,22.80
2018-08-20T06:42:03.208Z,23.30
2018-08-20T06:47:07.486Z,23.60
2018-08-20T06:52:11.722Z,24.00
2018-08-20T06:57:16.628Z,24.10
2018-08-20T07:02:21.147Z,24.30
2018-08-20T07:07:26.025Z,24.50
2018-08-20T07:12:31.426Z,24.60
2018-08-20T07:17:36.598Z,24.70
2018-08-20T07:22:42.295Z,25.00
2018-08-20T07:27:46.707Z,25.30
2018-08-20T07:32:51.557Z,25.60
2018-08-20T07:37:55.698Z,26.00
2018-08-20T07:42:59.863Z,26.50
2018-08-20T07:48:04.428Z,26.90
2018-08-20T07:53:09.836Z,27.30
2018-08-20T07:58:13.940Z,27.70
2018-08-20T08:03:23.049Z,28.20
2018-08-20T08:08:27.602Z,28.50
2018-08-20T08:13:32.203Z,29.00
2018-08-20T08:18:36.820Z,29.30
2018-08-20T08:23:41.300Z,29.60
2018-08-20T08:28:45.306Z,29.90
2018-08-20T08:33:50.028Z,30.20
2018-08-20T08:38:53.881Z,30.50
2018-08-20T08:43:58.735Z,30.60
2018-08-20T08:49:02.741Z,30.90
2018-08-20T08:54:07.614Z,31.10
2018-08-20T08:59:12.894Z,31.30
2018-08-20T09:04:17.639Z,31.50
2018-08-20T09:09:21.395Z,31.70
2018-08-20T09:14:25.921Z,31.70
2018-08-20T09:19:30.117Z,31.70
2018-08-20T09:24:34.264Z,31.80
2018-08-20T09:29:38.774Z,31.90
2018-08-20T09:34:43.075Z,32.10
2018-08-20T09:39:47.468Z,32.30
2018-08-20T09:44:51.897Z,32.50
2018-08-20T09:49:55.828Z,32.70
2018-08-20T09:54:59.988Z,33.00
2018-08-20T10:00:04.776Z,33.10
2018-08-20T10:05:10.288Z,33.30
2018-08-20T10:10:14.417Z,33.50
2018-08-20T10:15:20.771Z,33.70
2018-08-20T10:20:25.322Z,33.80
2018-08-20T10:25:29.756Z,34.00
2018-08-20T10:30:34.166Z,34.20
2018-08-20T10:35:37.883Z,34.30
2018-08-20T10:40:41.930Z,34.40
2018-08-20T10:45:52.442Z,34.60
2018-08-20T10:50:56.589Z,34.70
2018-08-20T10:56:02.111Z,34.80
2018-08-20T11:01:07.315Z,35.00
2018-08-20T11:06:11.442Z,34.90
2018-08-20T11:11:15.427Z,34.80
2018-08-20T11:16:20.269Z,34.70
2018-08-20T11:21:24.163Z,34.90
2018-08-20T11:26:29.372Z,35.00
2018-08-20T11:31:32.922Z,35.00
2018-08-20T11:36:37.891Z,35.20
2018-08-20T11:41:42.323Z,35.30
2018-08-20T11:46:46.525Z,35.40
2018-08-20T11:51:51.183Z,35.50
2018-08-20T11:56:55.724Z,35.60
2018-08-20T12:02:00.773Z,35.60
2018-08-20T12:07:05.370Z,35.60
2018-08-20T12:12:09.284Z,35.50
2018-08-20T12:17:13.228Z,35.50
2018-08-20T12:22:17.113Z,35.40
2018-08-20T12:27:20.929Z,35.50
2018-08-20T12:32:25.302Z,35.60
2018-08-20T12:37:29.319Z,35.70
2018-08-20T12:42:33.008Z,35.80
2018-08-20T12:47:37.128Z,35.90
2018-08-20T12:52:41.692Z,36.00
2018-08-20T12:57:46.144Z,36.10
2018-08-20T13:02:50.005Z,36.10
2018-08-20T13:07:54.083Z,36.10
2018-08-20T13:12:58.402Z,36.00
2018-08-20T13:18:02.455Z,36.10
2018-08-20T13:23:06.997Z,36.10
2018-08-20T13:28:10.122Z,36.10
2018-08-20T13:33:13.255Z,36.10
2018-08-20T13:38:16.396Z,36.10
2018-08-20T13:43:19.697Z,36.20
2018-08-20T13:48:22.832Z,36.10
2018-08-20T13:53:25.977Z,36.10
2018-08-20T13:58:29.120Z,36.10
2018-08-20T14:03:32.428Z,36.10
2018-08-20T14:08:35.493Z,36.10
2018-08-20T14:13:38.626Z,36.00
2018-08-20T14:18:41.745Z,36.00
2018-08-20T14:23:46.321Z,36.00
2018-08-20T14:28:49.461Z,35.90
2018-08-20T14:33:52.594Z,35.90
2018-08-20T14:38:55.749Z,35.70
2018-08-20T14:43:58.877Z,35.70
2018-08-20T14:49:02.013Z,35.60
2018-08-20T14:54:05.682Z,35.50
2018-08-20T14:59:08.813Z,35.30
2018-08-20T15:04:11.949Z,35.30
2018-08-20T15:09:15.102Z,35.20
2018-08-20T15:14:18.225Z,35.00
2018-08-20T15:19:21.369Z,35.00
2018-08-20T15:24:24.505Z,34.80
2018-08-20T15:29:27.645Z,34.70
2018-08-20T15:34:30.789Z,34.60
2018-08-20T15:39:33.968Z,34.40
2018-08-20T15:44:37.069Z,34.30
2018-08-20T15:49:40.200Z,34.20
2018-08-20T15:54:43.333Z,34.10
2018-08-20T15:59:46.474Z,34.00
2018-08-20T16:04:49.638Z,33.90
2018-08-20T16:09:52.773Z,33.80
2018-08-20T16:14:55.908Z,33.70
2018-08-20T16:19:59.052Z,33.70
2018-08-20T16:25:02.189Z,33.50
2018-08-20T16:30:08.854Z,33.40
2018-08-20T16:35:12.905Z,33.30
2018-08-20T16:40:16.041Z,33.20
2018-08-20T16:45:19.241Z,33.00
2018-08-20T16:50:22.337Z,32.90
2018-08-20T16:55:25.481Z,32.80
2018-08-20T17:00:28.621Z,32.60
2018-08-20T17:05:38.955Z,32.50
2018-08-20T17:10:42.030Z,32.40
2018-08-20T17:15:45.169Z,32.20
2018-08-20T17:20:48.409Z,32.10
2018-08-20T17:25:54.428Z,31.90
2018-08-20T17:31:00.883Z,31.70
2018-08-20T17:36:04.881Z,31.60
2018-08-20T17:41:09.075Z,31.50
2018-08-20T17:46:12.222Z,31.30
2018-08-20T17:51:15.354Z,31.10
2018-08-20T17:56:18.472Z,31.00
2018-08-20T18:01:21.645Z,30.80
2018-08-20T18:06:49.185Z,30.70
2018-08-20T18:11:54.396Z,30.50
2018-08-20T18:16:57.547Z,30.30
2018-08-20T18:22:00.697Z,30.20
2018-08-20T18:27:03.829Z,30.00
2018-08-20T18:32:06.961Z,29.90
2018-08-20T18:37:10.488Z,29.80
2018-08-20T18:42:14.728Z,29.60
2018-08-20T18:47:18.764Z,29.50
2018-08-20T18:52:22.948Z,29.40
2018-08-20T18:57:27.941Z,29.20
2018-08-20T19:03:03.124Z,29.10
2018-08-20T19:08:06.695Z,29.00
2018-08-20T19:13:09.836Z,28.80
2018-08-20T19:18:15.894Z,28.70
2018-08-20T19:23:19.035Z,28.60
2018-08-20T19:28:23.848Z,28.50
2018-08-20T19:33:28.593Z,28.40
2018-08-20T19:38:31.792Z,28.20
2018-08-20T19:43:40.252Z,28.10
2018-08-20T19:48:43.373Z,28.00
2018-08-20T19:53:46.514Z,27.90
2018-08-20T19:58:49.661Z,27.80
2018-08-20T20:03:52.813Z,27.70
2018-08-20T20:08:55.961Z,27.50
2018-08-20T20:14:00.790Z,27.40
2018-08-20T20:19:03.961Z,27.30
2018-08-20T20:24:07.729Z,27.20
2018-08-20T20:29:11.459Z,27.10
2018-08-20T20:34:14.577Z,27.00
2018-08-20T20:39:17.729Z,26.90
2018-08-20T20:44:20.860Z,26.80
2018-08-20T20:49:23.992Z,26.70
2018-08-20T20:54:27.134Z,26.60
2018-08-20T20:59:30.333Z,26.50
2018-08-20T21:04:35.041Z,26.40
2018-08-20T21:09:43.584Z,26.30
2018-08-20T21:14:46.777Z,26.20
2018-08-20T21:19:49.966Z,26.10
2018-08-20T21:24:53.045Z,26.00
2018-08-20T21:30:00.556Z,25.90
2018-08-20T21:35:03.749Z,25.80
2018-08-20T21:40:06.893Z,25.80
2018-08-20T21:45:10.025Z,25.70
2018-08-20T21:50:13.169Z,25.60
2018-08-20T21:55:16.336Z,25.50
2018-08-20T22:00:20.433Z,25.40
2018-08-20T22:05:23.576Z,25.30
2018-08-20T22:10:28.104Z,25.20
2018-08-20T22:15:31.228Z,25.20
2018-08-20T22:20:34.369Z,25.10
2018-08-20T22:25:38.165Z,25.00
2018-08-20T22:30:45.531Z,24.90
2018-08-20T22:35:48.695Z,24.80
2018-08-20T22:40:51.793Z,24.80
2018-08-20T22:45:54.932Z,24.70
2018-08-20T22:51:08.168Z,24.60
2018-08-20T22:56:13.889Z,24.60
2018-08-20T23:01:17.040Z,24.50
2018-08-20T23:06:20.249Z,24.40
2018-08-20T23:11:37.860Z,24.40
2018-08-20T23:16:41.191Z,24.30
2018-08-20T23:21:45.369Z,24.20
2018-08-20T23:26:48.501Z,24.20
2018-08-20T23:31:51.661Z,24.10
2018-08-20T23:36:54.799Z,24.00
2018-08-20T23:41:57.921Z,24.00
2018-08-20T23:47:01.057Z,23.90
2018-08-20T23:52:04.197Z,23.80
2018-08-20T23:57:07.329Z,23.80
