createdAt,value
2022-09-15T00:00:49.183Z,0.00
2022-09-15T00:01:50.188Z,0.00
2022-09-15T00:02:49.238Z,0.00
2022-09-15T00:03:51.578Z,0.00
2022-09-15T02:30:09.670Z,0.00
2022-09-15T02:31:09.179Z,0.00
2022-09-15T02:32:09.179Z,0.00
2022-09-15T02:33:09.138Z,0.00
2022-09-15T02:34:09.102Z,0.00
2022-09-15T02:35:09.104Z,0.00
2022-09-15T02:36:09.085Z,0.00
2022-09-15T02:37:09.035Z,0.00
2022-09-15T02:38:09.028Z,0.00
2022-09-15T02:39:09.000Z,0.00
2022-09-15T02:40:09.094Z,0.00
2022-09-15T02:41:08.978Z,0.00
2022-09-15T02:42:08.936Z,0.00
2022-09-15T02:43:08.917Z,0.00
2022-09-15T02:44:08.897Z,0.00
2022-09-15T02:45:08.869Z,0.00
2022-09-15T02:46:08.919Z,0.00
2022-09-15T02:47:08.831Z,0.00
2022-09-15T02:48:08.838Z,0.00
2022-09-15T02:49:08.790Z,0.00
2022-09-15T02:50:08.773Z,0.00
2022-09-15T02:51:08.746Z,0.00
2022-09-15T02:52:08.728Z,0.00
2022-09-15T02:53:08.726Z,0.00
2022-09-15T02:54:08.688Z,0.00
2022-09-15T02:55:08.672Z,0.00
2022-09-15T02:56:08.645Z,0.00
2022-09-15T02:57:08.624Z,0.00
2022-09-15T02:58:08.620Z,0.00
2022-09-15T02:59:08.585Z,0.00
2022-09-15T03:00:08.569Z,0.00
2022-09-15T03:01:08.625Z,0.00
2022-09-15T03:02:08.587Z,0.00
2022-09-15T03:03:08.505Z,0.00
2022-09-15T03:04:08.500Z,0.00
2022-09-15T03:05:08.463Z,0.00
2022-09-15T03:06:08.436Z,0.00
2022-09-15T03:07:08.420Z,0.00
2022-09-15T03:08:08.405Z,0.00
2022-09-15T03:09:08.390Z,0.00
2022-09-15T03:10:08.375Z,0.00
2022-09-15T03:11:08.339Z,0.00
2022-09-15T03:12:08.314Z,0.00
2022-09-15T03:13:08.296Z,0.00
2022-09-15T03:14:08.294Z,0.00
2022-09-15T03:15:08.274Z,0.00
2022-09-15T03:16:08.271Z,0.00
2022-09-15T03:17:08.220Z,0.00
2022-09-15T03:18:08.194Z,0.00
2022-09-15T03:19:08.189Z,0.00
2022-09-15T03:20:08.176Z,0.00
2022-09-15T03:21:08.144Z,0.00
2022-09-15T03:22:08.107Z,0.00
2022-09-15T03:23:08.088Z,0.00
2022-09-15T03:24:08.067Z,0.00
2022-09-15T03:25:08.066Z,0.00
2022-09-15T03:26:08.023Z,0.00
2022-09-15T03:27:08.008Z,0.00
2022-09-15T03:28:08.002Z,0.00
2022-09-15T03:29:07.967Z,0.00
2022-09-15T03:30:07.946Z,0.00
2022-09-15T03:31:07.965Z,0.00
2022-09-15T03:32:07.909Z,0.00
2022-09-15T03:33:07.902Z,0.00
2022-09-15T03:34:07.870Z,0.00
2022-09-15T03:35:07.845Z,0.00
2022-09-15T03:36:07.844Z,0.00
2022-09-15T03:37:07.826Z,0.00
2022-09-15T03:38:07.799Z,0.00
2022-09-15T03:39:07.760Z,0.00
2022-09-15T03:40:07.813Z,0.00
2022-09-15T03:41:07.728Z,0.00
2022-09-15T03:42:07.730Z,0.00
2022-09-15T03:43:07.683Z,0.00
2022-09-15T03:44:07.665Z,0.00
2022-09-15T03:45:07.642Z,0.00
2022-09-15T03:46:07.673Z,0.00
2022-09-15T03:47:07.604Z,0.00
2022-09-15T03:48:07.599Z,0.00
2022-09-15T03:49:07.557Z,0.00
2022-09-15T03:50:07.535Z,0.00
2022-09-15T03:51:07.520Z,0.00
2022-09-15T03:52:07.512Z,0.00
2022-09-15T03:53:07.483Z,0.00
2022-09-15T03:54:07.469Z,0.00
2022-09-15T03:55:07.453Z,0.00
2022-09-15T03:56:07.415Z,0.00
2022-09-15T03:57:07.398Z,0.00
2022-09-15T03:58:07.379Z,0.00
2022-09-15T03:59:07.376Z,0.00
2022-09-15T04:00:07.335Z,0.00
2022-09-15T04:01:07.345Z,0.00
2022-09-15T04:02:07.317Z,0.00
2022-09-15T04:03:07.272Z,0.00
2022-09-15T04:04:07.276Z,0.00
2022-09-15T04:05:07.234Z,0.00
2022-09-15T04:06:07.382Z,0.00
2022-09-15T04:07:07.192Z,0.00
2022-09-15T04:08:07.175Z,0.00
2022-09-15T04:09:07.156Z,0.00
2022-09-15T04:10:07.135Z,0.00
2022-09-15T04:11:07.110Z,0.00
2022-09-15T04:12:07.116Z,0.00
2022-09-15T04:13:07.077Z,0.00
2022-09-15T04:14:07.058Z,0.00
2022-09-15T04:15:07.032Z,0.00
2022-09-15T04:16:07.035Z,0.00
2022-09-15T04:17:07.013Z,0.00
2022-09-15T04:18:06.971Z,0.00
2022-09-15T04:19:07.015Z,0.00
2022-09-15T04:20:06.933Z,0.00
2022-09-15T04:21:06.911Z,0.00
2022-09-15T04:22:06.923Z,0.00
2022-09-15T04:23:06.872Z,0.00
2022-09-15T04:24:06.853Z,0.00
2022-09-15T04:25:06.832Z,0.00
2022-09-15T04:26:06.811Z,0.00
2022-09-15T04:27:06.795Z,0.00
2022-09-15T04:28:06.795Z,0.00
2022-09-15T04:29:06.771Z,0.00
2022-09-15T04:30:06.736Z,0.00
2022-09-15T04:31:06.755Z,0.00
2022-09-15T04:32:06.691Z,0.00
2022-09-15T04:33:06.674Z,0.00
2022-09-15T04:34:06.668Z,0.00
2022-09-15T04:35:06.635Z,0.00
2022-09-15T04:36:06.614Z,0.00
2022-09-15T04:37:06.595Z,0.00
2022-09-15T04:38:06.715Z,0.00
2022-09-15T04:39:06.590Z,0.00
2022-09-15T04:40:06.581Z,0.00
2022-09-15T04:41:06.518Z,0.00
2022-09-15T04:42:06.496Z,0.00
2022-09-15T04:43:06.493Z,0.00
2022-09-15T04:44:06.452Z,0.00
2022-09-15T04:45:06.464Z,0.00
2022-09-15T04:46:06.415Z,0.00
2022-09-15T04:47:06.464Z,0.00
2022-09-15T04:48:06.373Z,0.00
2022-09-15T04:49:06.390Z,0.00
2022-09-15T04:50:06.339Z,0.00
2022-09-15T04:51:06.317Z,0.00
2022-09-15T04:52:09.585Z,0.00
2022-09-15T04:53:06.275Z,0.00
2022-09-15T04:54:06.272Z,0.00
2022-09-15T04:55:06.235Z,0.00
2022-09-15T04:56:06.220Z,0.00
2022-09-15T04:57:06.207Z,0.00
2022-09-15T04:58:06.173Z,0.00
2022-09-15T04:59:06.158Z,0.00
2022-09-15T05:00:06.167Z,0.00
2022-09-15T05:01:06.167Z,0.00
2022-09-15T05:02:06.195Z,0.00
2022-09-15T05:03:06.077Z,0.00
2022-09-15T05:04:06.065Z,0.00
2022-09-15T05:05:06.036Z,0.00
2022-09-15T05:06:06.041Z,0.00
2022-09-15T05:07:06.015Z,0.00
2022-09-15T05:08:05.977Z,0.00
2022-09-15T05:09:10.045Z,0.00
2022-09-15T05:10:05.938Z,0.00
2022-09-15T05:11:05.914Z,0.00
2022-09-15T05:12:05.914Z,0.00
2022-09-15T05:13:05.871Z,0.00
2022-09-15T05:14:05.872Z,0.00
2022-09-15T05:15:05.841Z,0.00
2022-09-15T05:16:05.860Z,0.00
2022-09-15T05:17:05.810Z,0.00
2022-09-15T05:18:05.770Z,0.00
2022-09-15T05:19:05.760Z,0.00
2022-09-15T05:20:05.733Z,0.00
2022-09-15T05:21:05.713Z,0.00
2022-09-15T05:22:05.727Z,0.00
2022-09-15T05:23:05.671Z,0.00
2022-09-15T05:24:05.653Z,0.00
2022-09-15T05:25:05.635Z,0.00
2022-09-15T05:26:05.613Z,0.00
2022-09-15T05:27:05.631Z,0.00
2022-09-15T05:28:05.573Z,0.00
2022-09-15T05:29:05.553Z,0.00
2022-09-15T05:30:35.161Z,0.00
2022-09-15T05:31:05.575Z,0.00
2022-09-15T05:32:05.499Z,5.63
2022-09-15T05:33:05.490Z,5.63
2022-09-15T05:34:05.455Z,5.63
2022-09-15T05:35:05.455Z,5.63
2022-09-15T05:36:05.411Z,5.63
2022-09-15T05:37:05.406Z,5.63
2022-09-15T05:38:05.380Z,5.63
2022-09-15T05:39:05.355Z,5.63
2022-09-15T05:40:08.610Z,5.63
2022-09-15T05:41:05.316Z,5.63
2022-09-15T05:42:05.295Z,5.63
2022-09-15T05:43:05.275Z,5.63
2022-09-15T05:44:05.255Z,5.63
2022-09-15T05:45:05.255Z,5.63
2022-09-15T05:46:05.283Z,5.63
2022-09-15T05:47:05.197Z,5.63
2022-09-15T05:48:05.180Z,11.25
2022-09-15T05:49:05.158Z,11.25
2022-09-15T05:50:05.144Z,11.25
2022-09-15T05:51:05.131Z,11.25
2022-09-15T05:52:05.095Z,11.25
2022-09-15T05:53:05.083Z,11.25
2022-09-15T05:54:05.051Z,11.25
2022-09-15T05:55:05.039Z,11.25
2022-09-15T05:56:05.042Z,11.25
2022-09-15T05:57:05.011Z,11.25
2022-09-15T05:58:04.971Z,11.25
2022-09-15T05:59:04.961Z,11.25
2022-09-15T06:00:04.935Z,11.25
2022-09-15T06:01:04.913Z,11.25
2022-09-15T06:02:04.969Z,16.88
2022-09-15T06:03:04.904Z,11.25
2022-09-15T06:04:04.857Z,11.25
2022-09-15T06:05:04.852Z,11.25
2022-09-15T06:06:04.831Z,16.88
2022-09-15T06:07:04.814Z,16.88
2022-09-15T06:08:04.778Z,16.88
2022-09-15T06:09:04.928Z,16.88
2022-09-15T06:10:04.778Z,16.88
2022-09-15T06:11:04.715Z,16.88
2022-09-15T06:12:04.723Z,16.88
2022-09-15T06:13:04.683Z,16.88
2022-09-15T06:14:04.676Z,16.88
2022-09-15T06:15:04.639Z,16.88
2022-09-15T06:16:04.675Z,22.50
2022-09-15T06:17:04.598Z,22.50
2022-09-15T06:18:04.586Z,22.50
2022-09-15T06:19:04.579Z,22.50
2022-09-15T06:20:04.553Z,16.88
2022-09-15T06:21:04.522Z,16.88
2022-09-15T06:22:04.498Z,16.88
2022-09-15T06:23:04.506Z,16.88
2022-09-15T06:24:04.537Z,16.88
2022-09-15T06:25:04.462Z,11.25
2022-09-15T06:26:04.428Z,11.25
2022-09-15T06:27:04.398Z,11.25
2022-09-15T06:28:04.382Z,16.88
2022-09-15T06:29:04.365Z,16.88
2022-09-15T06:30:04.372Z,16.88
2022-09-15T06:31:04.360Z,16.88
2022-09-15T06:32:04.341Z,16.88
2022-09-15T06:33:04.293Z,16.88
2022-09-15T06:34:04.263Z,22.50
2022-09-15T06:35:04.247Z,22.50
2022-09-15T06:36:04.232Z,22.50
2022-09-15T06:37:04.225Z,16.88
2022-09-15T06:38:04.192Z,16.88
2022-09-15T06:39:04.180Z,16.88
2022-09-15T06:40:04.263Z,16.88
2022-09-15T06:41:04.131Z,16.88
2022-09-15T06:42:05.681Z,16.88
2022-09-15T06:43:04.090Z,22.50
2022-09-15T06:45:46.136Z,22.50
2022-09-15T06:46:46.095Z,22.50
2022-09-15T06:47:46.062Z,28.13
2022-09-15T06:48:48.282Z,28.13
2022-09-15T06:49:46.019Z,28.13
2022-09-15T06:50:45.999Z,28.13
2022-09-15T06:51:45.988Z,22.50
2022-09-15T06:52:45.978Z,22.50
2022-09-15T06:53:45.944Z,22.50
2022-09-15T06:54:45.920Z,22.50
2022-09-15T06:55:45.926Z,22.50
2022-09-15T06:56:45.882Z,16.88
2022-09-15T06:57:45.882Z,16.88
2022-09-15T06:58:45.913Z,16.88
2022-09-15T06:59:45.841Z,16.88
2022-09-15T07:00:45.812Z,22.50
2022-09-15T07:01:45.886Z,22.50
2022-09-15T07:02:45.853Z,22.50
2022-09-15T07:03:45.866Z,22.50
2022-09-15T07:04:45.732Z,22.50
2022-09-15T07:05:45.723Z,22.50
2022-09-15T07:06:45.688Z,22.50
2022-09-15T07:07:45.670Z,22.50
2022-09-15T07:08:45.659Z,22.50
2022-09-15T07:09:48.888Z,22.50
2022-09-15T07:10:45.619Z,16.88
2022-09-15T07:11:45.592Z,16.88
2022-09-15T07:12:45.581Z,16.88
2022-09-15T07:13:45.580Z,22.50
2022-09-15T07:14:45.556Z,22.50
2022-09-15T07:15:45.547Z,22.50
2022-09-15T07:16:47.796Z,22.50
2022-09-15T07:24:14.505Z,39.38
2022-09-15T07:25:14.463Z,39.38
2022-09-15T07:26:14.455Z,33.75
2022-09-15T07:27:14.442Z,33.75
2022-09-15T07:28:14.408Z,33.75
2022-09-15T07:29:14.385Z,39.38
2022-09-15T07:30:14.366Z,39.38
2022-09-15T07:31:14.375Z,33.75
2022-09-15T07:32:14.348Z,33.75
2022-09-15T07:33:14.316Z,33.75
2022-09-15T07:34:14.309Z,39.38
2022-09-15T07:35:14.286Z,39.38
2022-09-15T07:36:14.290Z,45.00
2022-09-15T07:37:14.261Z,50.63
2022-09-15T07:38:14.216Z,56.25
2022-09-15T07:39:14.192Z,56.25
2022-09-15T07:40:14.216Z,56.25
2022-09-15T07:41:14.157Z,56.25
2022-09-15T07:42:15.545Z,56.25
2022-09-15T07:43:14.134Z,56.25
2022-09-15T07:44:14.097Z,56.25
2022-09-15T07:45:14.079Z,50.63
2022-09-15T07:46:14.129Z,56.25
2022-09-15T07:47:14.059Z,61.88
2022-09-15T07:48:14.051Z,61.88
2022-09-15T07:49:14.014Z,61.88
2022-09-15T07:50:13.988Z,61.88
2022-09-15T07:51:13.969Z,61.88
2022-09-15T07:52:13.950Z,61.88
2022-09-15T07:53:13.946Z,67.50
2022-09-15T07:54:15.507Z,73.13
2022-09-15T07:55:13.899Z,78.75
2022-09-15T07:56:13.876Z,84.38
2022-09-15T07:57:13.855Z,84.38
2022-09-15T07:58:13.830Z,90.00
2022-09-15T07:59:13.838Z,95.63
2022-09-15T08:00:13.794Z,95.63
2022-09-15T08:01:13.912Z,95.63
2022-09-15T08:02:13.837Z,95.63
2022-09-15T08:03:13.741Z,95.63
2022-09-15T08:04:13.722Z,95.63
2022-09-15T08:05:13.730Z,95.63
2022-09-15T08:06:13.695Z,84.38
2022-09-15T08:07:13.667Z,73.13
2022-09-15T08:08:13.655Z,67.50
2022-09-15T08:09:13.628Z,61.88
2022-09-15T08:10:13.637Z,61.88
2022-09-15T08:11:18.286Z,61.88
2022-09-15T08:12:13.569Z,61.88
2022-09-15T08:13:13.554Z,61.88
2022-09-15T08:14:13.553Z,61.88
2022-09-15T08:15:13.520Z,61.88
2022-09-15T08:16:13.547Z,61.88
2022-09-15T08:17:13.508Z,56.25
2022-09-15T08:18:13.462Z,50.63
2022-09-15T08:19:13.446Z,45.00
2022-09-15T08:20:13.424Z,45.00
2022-09-15T08:21:13.432Z,39.38
2022-09-15T08:22:13.423Z,39.38
2022-09-15T08:23:13.379Z,39.38
2022-09-15T08:24:13.353Z,39.38
2022-09-15T08:25:13.332Z,39.38
2022-09-15T08:26:14.589Z,39.38
2022-09-15T08:27:13.324Z,39.38
2022-09-15T08:28:13.283Z,39.38
2022-09-15T08:29:13.260Z,45.00
2022-09-15T08:30:13.245Z,50.63
2022-09-15T08:31:13.267Z,61.88
2022-09-15T08:33:55.449Z,90.00
2022-09-15T08:34:55.324Z,95.63
2022-09-15T08:35:55.310Z,95.63
2022-09-15T08:36:55.310Z,95.63
2022-09-15T08:37:55.290Z,90.00
2022-09-15T08:38:55.277Z,90.00
2022-09-15T08:39:55.279Z,84.38
2022-09-15T08:40:55.220Z,84.38
2022-09-15T08:41:55.203Z,84.38
2022-09-15T08:42:55.205Z,84.38
2022-09-15T08:43:55.170Z,67.50
2022-09-15T08:44:55.151Z,61.88
2022-09-15T08:45:55.138Z,73.13
2022-09-15T08:46:55.143Z,78.75
2022-09-15T08:47:55.109Z,95.63
2022-09-15T08:48:55.769Z,101.25
2022-09-15T08:49:55.061Z,101.25
2022-09-15T08:50:55.037Z,101.25
2022-09-15T08:51:55.185Z,112.50
2022-09-15T08:52:55.010Z,118.13
2022-09-15T08:53:54.997Z,118.13
2022-09-15T08:54:54.993Z,118.13
2022-09-15T08:55:54.946Z,118.13
2022-09-15T08:56:54.927Z,118.13
2022-09-15T08:57:54.912Z,118.13
2022-09-15T08:58:54.890Z,118.13
2022-09-15T08:59:54.903Z,123.75
2022-09-15T09:00:54.855Z,135.00
2022-09-15T09:01:54.857Z,129.38
2022-09-15T09:02:54.886Z,118.13
2022-09-15T09:03:54.806Z,118.13
2022-09-15T09:04:54.814Z,118.13
2022-09-15T09:05:54.769Z,112.50
2022-09-15T09:06:54.752Z,106.88
2022-09-15T09:07:54.735Z,90.00
2022-09-15T09:08:54.715Z,73.13
2022-09-15T09:09:54.701Z,67.50
2022-09-15T09:10:54.696Z,67.50
2022-09-15T09:11:54.668Z,61.88
2022-09-15T09:12:54.683Z,61.88
2022-09-15T09:13:54.630Z,56.25
2022-09-15T09:14:54.615Z,56.25
2022-09-15T09:15:54.625Z,56.25
2022-09-15T09:16:54.571Z,61.88
2022-09-15T09:17:54.559Z,73.13
2022-09-15T09:18:54.558Z,78.75
2022-09-15T09:19:54.523Z,84.38
2022-09-15T09:20:54.506Z,90.00
2022-09-15T09:21:54.508Z,95.63
2022-09-15T09:22:54.468Z,101.25
2022-09-15T09:23:54.473Z,106.88
2022-09-15T09:24:54.435Z,106.88
2022-09-15T09:25:54.411Z,123.75
2022-09-15T09:26:54.401Z,118.13
2022-09-15T09:27:54.399Z,118.13
2022-09-15T09:28:54.363Z,123.75
2022-09-15T09:29:54.349Z,123.75
2022-09-15T09:30:54.352Z,123.75
2022-09-15T09:31:54.348Z,123.75
2022-09-15T09:32:54.292Z,112.50
2022-09-15T09:33:54.401Z,106.88
2022-09-15T09:34:54.281Z,106.88
2022-09-15T09:35:54.238Z,106.88
2022-09-15T09:36:54.224Z,95.63
2022-09-15T09:37:54.220Z,101.25
2022-09-15T09:38:54.191Z,106.88
2022-09-15T09:39:54.230Z,112.50
2022-09-15T09:40:57.500Z,106.88
2022-09-15T09:41:54.133Z,112.50
2022-09-15T09:42:54.114Z,90.00
2022-09-15T09:43:54.122Z,84.38
2022-09-15T09:44:54.086Z,84.38
2022-09-15T09:45:54.092Z,78.75
2022-09-15T09:46:54.062Z,78.75
2022-09-15T09:47:57.230Z,78.75
2022-09-15T09:48:54.130Z,73.13
2022-09-15T09:49:53.997Z,67.50
2022-09-15T09:50:53.970Z,67.50
2022-09-15T09:51:53.964Z,67.50
2022-09-15T09:52:53.942Z,73.13
2022-09-15T09:53:53.930Z,78.75
2022-09-15T09:54:53.922Z,84.38
2022-09-15T09:55:53.979Z,90.00
2022-09-15T09:56:53.896Z,90.00
2022-09-15T09:57:53.855Z,95.63
2022-09-15T09:58:53.900Z,95.63
2022-09-15T09:59:53.838Z,101.25
2022-09-15T10:00:53.801Z,101.25
2022-09-15T10:01:53.823Z,101.25
2022-09-15T10:02:53.766Z,95.63
2022-09-15T10:03:53.749Z,101.25
2022-09-15T10:04:53.843Z,106.88
2022-09-15T10:07:35.878Z,129.38
2022-09-15T10:08:35.894Z,129.38
2022-09-15T10:09:35.851Z,129.38
2022-09-15T10:10:35.844Z,118.13
2022-09-15T10:11:35.810Z,106.88
2022-09-15T10:12:35.792Z,101.25
2022-09-15T10:13:35.790Z,95.63
2022-09-15T10:14:35.755Z,95.63
2022-09-15T10:15:35.758Z,90.00
2022-09-15T10:16:35.760Z,95.63
2022-09-15T10:17:35.705Z,95.63
2022-09-15T10:18:35.685Z,112.50
2022-09-15T10:19:35.671Z,129.38
2022-09-15T10:20:35.691Z,140.63
2022-09-15T10:21:37.422Z,174.38
2022-09-15T10:22:35.632Z,191.25
2022-09-15T10:23:35.598Z,275.63
2022-09-15T10:24:35.583Z,393.75
2022-09-15T10:25:57.519Z,292.50
2022-09-15T10:26:35.548Z,270.00
2022-09-15T10:27:35.551Z,196.88
2022-09-15T10:28:35.523Z,185.63
2022-09-15T10:29:35.497Z,140.63
2022-09-15T10:30:35.523Z,135.00
2022-09-15T10:31:35.565Z,146.25
2022-09-15T10:32:35.445Z,135.00
2022-09-15T10:33:35.433Z,135.00
2022-09-15T10:34:35.417Z,129.38
2022-09-15T10:35:35.389Z,118.13
2022-09-15T10:36:35.393Z,106.88
2022-09-15T10:37:35.368Z,101.25
2022-09-15T10:38:35.353Z,90.00
2022-09-15T10:39:35.323Z,78.75
2022-09-15T10:40:35.394Z,67.50
2022-09-15T10:41:35.288Z,61.88
2022-09-15T10:42:35.276Z,61.88
2022-09-15T10:43:35.282Z,56.25
2022-09-15T10:44:35.239Z,50.63
2022-09-15T10:45:35.249Z,50.63
2022-09-15T10:46:38.796Z,50.63
2022-09-15T10:47:35.185Z,45.00
2022-09-15T10:48:35.171Z,39.38
2022-09-15T10:49:35.153Z,45.00
2022-09-15T10:50:35.140Z,56.25
2022-09-15T10:51:35.119Z,73.13
2022-09-15T10:52:35.119Z,84.38
2022-09-15T10:53:35.090Z,101.25
2022-09-15T10:54:35.067Z,112.50
2022-09-15T10:55:51.625Z,129.38
2022-09-15T10:56:35.037Z,123.75
2022-09-15T10:57:35.043Z,129.38
2022-09-15T10:58:35.000Z,123.75
2022-09-15T10:59:34.999Z,123.75
2022-09-15T11:00:35.024Z,140.63
2022-09-15T11:01:34.953Z,264.38
2022-09-15T11:02:35.072Z,298.13
2022-09-15T11:03:34.913Z,236.25
2022-09-15T11:04:34.901Z,230.63
2022-09-15T11:05:34.894Z,208.13
2022-09-15T11:06:34.877Z,191.25
2022-09-15T11:07:34.847Z,163.13
2022-09-15T11:08:34.833Z,151.88
2022-09-15T11:09:34.843Z,140.63
2022-09-15T11:10:34.814Z,151.88
2022-09-15T11:11:34.787Z,135.00
2022-09-15T11:12:34.768Z,129.38
2022-09-15T11:13:34.746Z,129.38
2022-09-15T11:14:34.723Z,112.50
2022-09-15T11:15:34.722Z,101.25
2022-09-15T11:16:34.799Z,84.38
2022-09-15T11:17:34.673Z,73.13
2022-09-15T11:18:34.658Z,73.13
2022-09-15T11:19:34.635Z,78.75
2022-09-15T11:20:34.620Z,78.75
2022-09-15T11:21:34.609Z,84.38
2022-09-15T11:22:34.605Z,95.63
2022-09-15T11:23:34.566Z,106.88
2022-09-15T11:24:34.553Z,129.38
2022-09-15T11:25:34.534Z,140.63
2022-09-15T11:26:34.515Z,140.63
2022-09-15T11:27:34.501Z,129.38
2022-09-15T11:28:34.513Z,112.50
2022-09-15T11:29:34.465Z,106.88
2022-09-15T11:30:34.457Z,106.88
2022-09-15T11:31:34.630Z,106.88
2022-09-15T11:32:34.424Z,112.50
2022-09-15T11:33:34.418Z,112.50
2022-09-15T11:34:34.399Z,118.13
2022-09-15T11:35:34.368Z,118.13
2022-09-15T11:36:34.346Z,112.50
2022-09-15T11:37:34.346Z,106.88
2022-09-15T11:38:34.343Z,112.50
2022-09-15T11:39:34.304Z,123.75
2022-09-15T11:40:34.304Z,118.13
2022-09-15T11:41:34.260Z,112.50
2022-09-15T11:42:34.256Z,101.25
2022-09-15T11:43:34.253Z,90.00
2022-09-15T11:44:34.209Z,84.38
2022-09-15T11:45:34.214Z,78.75
2022-09-15T11:46:34.248Z,84.38
2022-09-15T11:47:34.156Z,95.63
2022-09-15T11:48:34.163Z,112.50
2022-09-15T11:49:34.141Z,129.38
2022-09-15T11:50:34.116Z,191.25
2022-09-15T11:51:34.077Z,247.50
2022-09-15T11:52:34.076Z,163.13
2022-09-15T11:53:36.953Z,180.00
2022-09-15T11:54:34.075Z,202.50
2022-09-15T11:55:34.021Z,225.00
2022-09-15T11:56:34.006Z,489.38
2022-09-15T11:57:34.008Z,196.88
2022-09-15T11:58:33.968Z,174.38
2022-09-15T11:59:33.968Z,151.88
2022-09-15T12:00:33.959Z,135.00
2022-09-15T12:01:33.986Z,140.63
2022-09-15T12:02:33.943Z,151.88
2022-09-15T12:03:33.906Z,129.38
2022-09-15T12:04:33.868Z,106.88
2022-09-15T12:05:33.870Z,90.00
2022-09-15T12:06:33.838Z,78.75
2022-09-15T12:07:33.817Z,67.50
2022-09-15T12:08:33.799Z,67.50
2022-09-15T12:09:33.788Z,67.50
2022-09-15T12:10:33.806Z,67.50
2022-09-15T12:11:33.850Z,67.50
2022-09-15T12:12:33.827Z,67.50
2022-09-15T12:13:33.724Z,67.50
2022-09-15T12:14:33.700Z,78.75
2022-09-15T12:15:33.702Z,73.13
2022-09-15T12:16:33.683Z,61.88
2022-09-15T12:17:33.650Z,56.25
2022-09-15T12:18:39.362Z,33.75
2022-09-15T12:19:33.621Z,28.13
2022-09-15T12:20:33.605Z,22.50
2022-09-15T12:21:33.605Z,16.88
2022-09-15T12:22:33.574Z,16.88
2022-09-15T12:23:33.545Z,16.88
2022-09-15T12:24:33.554Z,16.88
2022-09-15T12:25:33.529Z,16.88
2022-09-15T12:26:33.504Z,11.25
2022-09-15T12:27:33.501Z,11.25
2022-09-15T12:28:33.488Z,16.88
2022-09-15T12:29:35.836Z,16.88
2022-09-15T12:30:33.433Z,16.88
2022-09-15T12:31:33.507Z,22.50
2022-09-15T12:32:33.435Z,22.50
2022-09-15T12:33:33.391Z,22.50
2022-09-15T12:34:33.360Z,22.50
2022-09-15T12:35:33.389Z,22.50
2022-09-15T12:36:33.355Z,22.50
2022-09-15T12:37:33.326Z,22.50
2022-09-15T12:38:33.289Z,22.50
2022-09-15T12:39:33.286Z,22.50
2022-09-15T12:40:33.399Z,22.50
2022-09-15T12:41:33.231Z,22.50
2022-09-15T12:42:33.216Z,22.50
2022-09-15T12:43:33.198Z,28.13
2022-09-15T12:44:33.184Z,28.13
2022-09-15T12:45:33.181Z,33.75
2022-09-15T12:46:33.211Z,28.13
2022-09-15T12:47:33.146Z,22.50
2022-09-15T12:48:33.123Z,22.50
2022-09-15T12:49:33.092Z,16.88
2022-09-15T12:50:33.075Z,11.25
2022-09-15T12:51:33.072Z,11.25
2022-09-15T12:52:33.057Z,16.88
2022-09-15T12:53:33.020Z,11.25
2022-09-15T12:54:33.002Z,11.25
2022-09-15T12:55:32.987Z,5.63
2022-09-15T12:56:32.963Z,5.63
2022-09-15T12:57:32.950Z,5.63
2022-09-15T12:58:32.948Z,5.63
2022-09-15T12:59:32.914Z,5.63
2022-09-15T13:00:32.894Z,5.63
2022-09-15T13:01:32.965Z,5.63
2022-09-15T13:02:33.037Z,5.63
2022-09-15T13:03:32.894Z,5.63
2022-09-15T13:04:32.833Z,11.25
2022-09-15T13:05:32.879Z,11.25
2022-09-15T13:06:32.786Z,11.25
2022-09-15T13:07:32.765Z,16.88
2022-09-15T13:08:32.746Z,16.88
2022-09-15T13:09:32.759Z,16.88
2022-09-15T13:10:32.722Z,33.75
2022-09-15T13:11:32.734Z,39.38
2022-09-15T13:12:32.695Z,50.63
2022-09-15T13:13:33.453Z,61.88
2022-09-15T13:14:32.653Z,45.00
2022-09-15T13:15:32.656Z,45.00
2022-09-15T13:16:32.614Z,56.25
2022-09-15T13:17:32.582Z,67.50
2022-09-15T13:18:32.565Z,67.50
2022-09-15T13:19:32.547Z,73.13
2022-09-15T13:20:32.525Z,73.13
2022-09-15T13:21:32.530Z,67.50
2022-09-15T13:22:32.497Z,56.25
2022-09-15T13:23:32.488Z,45.00
2022-09-15T13:24:32.458Z,33.75
2022-09-15T13:25:32.451Z,33.75
2022-09-15T13:26:32.420Z,33.75
2022-09-15T13:27:32.403Z,33.75
2022-09-15T13:28:32.384Z,28.13
2022-09-15T13:29:32.380Z,28.13
2022-09-15T13:30:32.419Z,28.13
2022-09-15T13:31:32.326Z,22.50
2022-09-15T13:32:32.307Z,22.50
2022-09-15T13:35:32.274Z,22.50
2022-09-15T13:38:04.577Z,28.13
2022-09-15T13:38:32.552Z,28.13
2022-09-15T13:39:32.175Z,28.13
2022-09-15T13:40:32.207Z,28.13
2022-09-15T13:41:32.145Z,28.13
2022-09-15T13:42:32.158Z,28.13
2022-09-15T13:43:32.108Z,28.13
2022-09-15T13:44:32.096Z,22.50
2022-09-15T13:45:32.069Z,28.13
2022-09-15T13:46:32.113Z,33.75
2022-09-15T13:47:32.098Z,45.00
2022-09-15T13:48:32.016Z,50.63
2022-09-15T13:49:32.006Z,50.63
2022-09-15T13:50:31.986Z,45.00
2022-09-15T13:51:31.961Z,39.38
2022-09-15T13:52:31.965Z,33.75
2022-09-15T13:53:31.950Z,33.75
2022-09-15T13:54:31.914Z,39.38
2022-09-15T13:55:31.884Z,45.00
2022-09-15T13:56:31.873Z,50.63
2022-09-15T13:59:31.838Z,50.63
2022-09-15T14:00:31.799Z,50.63
2022-09-15T14:01:31.834Z,50.63
2022-09-15T14:02:31.901Z,45.00
2022-09-15T14:03:31.750Z,45.00
2022-09-15T14:04:31.727Z,45.00
2022-09-15T14:05:31.709Z,50.63
2022-09-15T14:06:31.700Z,56.25
2022-09-15T14:07:31.671Z,56.25
2022-09-15T14:08:31.685Z,56.25
2022-09-15T14:09:31.628Z,50.63
2022-09-15T14:10:31.623Z,45.00
2022-09-15T14:11:31.601Z,45.00
2022-09-15T14:12:31.581Z,45.00
2022-09-15T14:13:31.557Z,50.63
2022-09-15T14:14:31.562Z,50.63
2022-09-15T14:15:31.524Z,50.63
2022-09-15T14:16:31.565Z,56.25
2022-09-15T14:17:31.487Z,67.50
2022-09-15T14:18:31.475Z,67.50
2022-09-15T14:19:31.464Z,67.50
2022-09-15T14:20:31.449Z,56.25
2022-09-15T14:21:31.467Z,56.25
2022-09-15T14:22:31.407Z,50.63
2022-09-15T14:23:31.376Z,56.25
2022-09-15T14:24:31.359Z,61.88
2022-09-15T14:25:31.371Z,67.50
2022-09-15T14:26:31.336Z,67.50
2022-09-15T14:27:31.305Z,67.50
2022-09-15T14:28:31.742Z,61.88
2022-09-15T14:29:31.266Z,56.25
2022-09-15T14:30:31.252Z,50.63
2022-09-15T14:31:31.301Z,50.63
2022-09-15T14:32:31.216Z,50.63
2022-09-15T14:33:35.466Z,56.25
2022-09-15T14:34:31.178Z,67.50
2022-09-15T14:35:31.179Z,73.13
2022-09-15T14:36:31.159Z,73.13
2022-09-15T14:37:31.141Z,67.50
2022-09-15T14:38:31.105Z,67.50
2022-09-15T14:39:31.088Z,67.50
2022-09-15T14:40:31.176Z,67.50
2022-09-15T14:41:31.052Z,67.50
2022-09-15T14:42:31.034Z,67.50
2022-09-15T14:43:31.031Z,73.13
2022-09-15T14:46:30.988Z,67.50
2022-09-15T14:47:30.939Z,56.25
2022-09-15T14:48:30.920Z,50.63
2022-09-15T14:49:30.909Z,45.00
2022-09-15T14:50:33.186Z,39.38
2022-09-15T14:51:30.869Z,39.38
2022-09-15T14:52:30.868Z,39.38
2022-09-15T14:53:30.860Z,45.00
2022-09-15T14:54:30.827Z,45.00
2022-09-15T14:55:30.811Z,45.00
2022-09-15T14:56:30.791Z,45.00
2022-09-15T14:57:31.517Z,50.63
2022-09-15T14:58:30.748Z,61.88
2022-09-15T14:59:30.751Z,67.50
2022-09-15T15:00:30.712Z,73.13
2022-09-15T15:01:30.774Z,78.75
2022-09-15T15:02:30.710Z,112.50
2022-09-15T15:03:30.667Z,95.63
2022-09-15T15:04:30.668Z,95.63
2022-09-15T15:05:30.624Z,90.00
2022-09-15T15:06:30.600Z,84.38
2022-09-15T15:07:30.602Z,78.75
2022-09-15T15:08:30.565Z,78.75
2022-09-15T15:09:30.550Z,157.50
2022-09-15T15:10:35.479Z,118.13
2022-09-15T15:11:30.507Z,106.88
2022-09-15T15:12:30.513Z,129.38
2022-09-15T15:13:30.484Z,101.25
2022-09-15T15:14:30.468Z,84.38
2022-09-15T15:15:30.452Z,78.75
2022-09-15T15:16:30.535Z,67.50
2022-09-15T15:19:12.499Z,61.88
2022-09-15T15:20:12.461Z,61.88
2022-09-15T15:21:12.445Z,67.50
2022-09-15T15:22:12.422Z,67.50
2022-09-15T15:23:12.430Z,61.88
2022-09-15T15:24:12.424Z,56.25
2022-09-15T15:25:12.390Z,50.63
2022-09-15T15:26:12.361Z,45.00
2022-09-15T15:27:12.345Z,45.00
2022-09-15T15:28:12.318Z,39.38
2022-09-15T15:29:12.305Z,39.38
2022-09-15T15:30:12.302Z,39.38
2022-09-15T15:31:12.331Z,33.75
2022-09-15T15:32:12.249Z,39.38
2022-09-15T15:33:14.144Z,39.38
2022-09-15T15:34:12.235Z,45.00
2022-09-15T15:35:12.208Z,50.63
2022-09-15T15:36:12.176Z,78.75
2022-09-15T15:37:12.173Z,61.88
2022-09-15T15:38:12.141Z,67.50
2022-09-15T15:39:12.119Z,61.88
2022-09-15T15:40:12.215Z,67.50
2022-09-15T15:41:12.104Z,61.88