createdAt,value
2023-01-05T00:02:27.542Z,3.20
2023-01-05T00:05:54.529Z,5.00
2023-01-05T00:09:21.987Z,2.20
2023-01-05T00:13:08.740Z,4.90
2023-01-05T00:16:53.197Z,1.80
2023-01-05T00:20:39.884Z,3.60
2023-01-05T00:24:06.918Z,1.60
2023-01-05T00:27:33.663Z,1.20
2023-01-05T00:31:02.101Z,2.20
2023-01-05T00:34:29.066Z,3.30
2023-01-05T00:37:56.038Z,2.30
2023-01-05T00:41:23.872Z,3.80
2023-01-05T00:44:51.416Z,3.00
2023-01-05T00:48:18.380Z,2.90
2023-01-05T00:51:45.257Z,5.70
2023-01-05T00:55:13.474Z,6.30
2023-01-05T00:58:40.249Z,4.60
2023-01-05T01:02:26.858Z,3.90
2023-01-05T01:06:01.046Z,5.10
2023-01-05T01:09:28.035Z,3.80
2023-01-05T01:12:56.883Z,7.40
2023-01-05T01:16:33.928Z,3.80
2023-01-05T01:20:05.381Z,6.40
2023-01-05T01:23:34.305Z,4.40
2023-01-05T01:27:04.644Z,4.20
2023-01-05T01:30:33.587Z,5.50
2023-01-05T01:34:00.354Z,5.10
2023-01-05T01:37:27.050Z,6.30
2023-01-05T01:40:56.543Z,2.60
2023-01-05T01:44:57.300Z,3.10
2023-01-05T01:48:26.254Z,4.60
2023-01-05T01:51:54.433Z,5.20
2023-01-05T01:55:24.287Z,3.50
2023-01-05T01:58:52.450Z,4.70
2023-01-05T02:02:20.711Z,2.70
2023-01-05T02:05:48.041Z,5.10
2023-01-05T02:09:14.508Z,6.60
2023-01-05T02:13:01.474Z,2.90
2023-01-05T02:16:37.056Z,2.80
2023-01-05T02:20:33.933Z,2.80
2023-01-05T02:24:21.449Z,4.80
2023-01-05T02:28:00.418Z,2.90
2023-01-05T02:31:32.005Z,4.50
2023-01-05T02:35:09.362Z,3.40
2023-01-05T02:38:44.743Z,3.60
2023-01-05T02:42:19.842Z,6.00
2023-01-05T02:45:47.212Z,3.20
2023-01-05T02:49:16.952Z,6.60
2023-01-05T02:52:51.587Z,2.80
2023-01-05T02:56:23.380Z,6.10
2023-01-05T02:59:54.629Z,5.20
2023-01-05T03:03:28.478Z,6.10
2023-01-05T03:06:59.987Z,5.10
2023-01-05T03:10:46.602Z,3.70
2023-01-05T03:14:18.644Z,5.50
2023-01-05T03:18:13.648Z,5.20
2023-01-05T03:22:14.145Z,7.70
2023-01-05T03:26:00.827Z,6.70
2023-01-05T03:29:47.749Z,5.70
2023-01-05T03:33:41.231Z,7.00
2023-01-05T03:37:11.897Z,5.00
2023-01-05T03:40:43.379Z,9.80
2023-01-05T03:44:10.411Z,6.20
2023-01-05T03:47:38.754Z,11.10
2023-01-05T03:51:05.999Z,6.50
2023-01-05T03:54:34.460Z,6.10
2023-01-05T03:58:01.598Z,6.90
2023-01-05T04:01:29.362Z,5.80
2023-01-05T04:04:56.418Z,5.70
2023-01-05T04:08:22.759Z,5.30
2023-01-05T04:11:49.704Z,4.20
2023-01-05T04:15:16.931Z,7.10
2023-01-05T04:18:44.673Z,3.00
2023-01-05T04:22:13.087Z,3.70
2023-01-05T04:25:40.672Z,5.00
2023-01-05T04:29:14.856Z,3.80
2023-01-05T04:32:42.980Z,4.70
2023-01-05T04:36:13.156Z,2.00
2023-01-05T04:39:40.247Z,2.50
2023-01-05T04:43:09.349Z,0.70
2023-01-05T04:46:36.020Z,6.80
2023-01-05T04:50:02.951Z,3.30
2023-01-05T04:53:29.996Z,3.00
2023-01-05T04:56:57.851Z,5.20
2023-01-05T05:00:24.700Z,4.10
2023-01-05T05:03:51.402Z,4.80
2023-01-05T05:07:19.805Z,2.00
2023-01-05T05:10:47.094Z,3.20
2023-01-05T05:14:14.343Z,3.50
2023-01-05T05:17:41.710Z,3.20
2023-01-05T05:21:12.057Z,4.50
2023-01-05T05:24:39.255Z,2.90
2023-01-05T05:28:07.104Z,3.40
2023-01-05T05:31:33.827Z,3.70
2023-01-05T05:35:00.131Z,5.60
2023-01-05T05:38:27.300Z,6.60
2023-01-05T05:41:54.689Z,6.00
2023-01-05T05:45:22.181Z,9.50
2023-01-05T05:48:49.044Z,11.00
2023-01-05T05:52:15.502Z,3.70
2023-01-05T05:55:42.242Z,7.50
2023-01-05T05:59:08.823Z,3.90
2023-01-05T06:02:35.356Z,5.00
2023-01-05T06:06:03.436Z,5.50
2023-01-05T06:09:30.412Z,6.50
2023-01-05T06:12:57.986Z,8.30
2023-01-05T06:16:25.819Z,5.30
2023-01-05T06:19:52.742Z,5.50
2023-01-05T06:23:20.453Z,4.60
2023-01-05T06:26:47.436Z,7.20
2023-01-05T06:30:15.382Z,14.40
2023-01-05T06:33:42.644Z,7.80
2023-01-05T06:37:09.731Z,8.70
2023-01-05T06:40:36.679Z,8.90
2023-01-05T06:44:03.527Z,9.70
2023-01-05T06:47:30.435Z,9.20
2023-01-05T06:50:57.111Z,7.70
2023-01-05T06:54:26.742Z,12.90
2023-01-05T06:57:58.675Z,8.70
2023-01-05T07:01:27.709Z,13.90
2023-01-05T07:04:54.739Z,6.80
2023-01-05T07:08:21.123Z,9.30
2023-01-05T07:11:48.259Z,10.10
2023-01-05T07:15:15.536Z,10.20
2023-01-05T07:18:42.546Z,12.20
2023-01-05T07:22:12.113Z,12.60
2023-01-05T07:25:39.056Z,11.90
2023-01-05T07:29:06.103Z,11.80
2023-01-05T07:32:32.824Z,11.10
2023-01-05T07:36:01.951Z,8.80
2023-01-05T07:39:28.697Z,8.60
2023-01-05T07:42:55.982Z,8.30
2023-01-05T07:46:22.761Z,13.20
2023-01-05T07:49:50.484Z,9.80
2023-01-05T07:53:43.994Z,9.60
2023-01-05T07:57:12.232Z,9.90
2023-01-05T08:00:38.934Z,18.60
2023-01-05T08:04:06.338Z,10.60
2023-01-05T08:07:33.409Z,11.10
2023-01-05T08:10:59.990Z,15.30
2023-01-05T08:14:26.660Z,10.80
2023-01-05T08:17:53.188Z,11.90
2023-01-05T08:21:20.347Z,9.80
2023-01-05T08:24:46.720Z,13.70
2023-01-05T08:28:14.196Z,10.90
2023-01-05T08:31:43.665Z,16.80
2023-01-05T08:35:11.130Z,7.90
2023-01-05T08:38:38.004Z,13.80
2023-01-05T08:42:05.706Z,12.00
2023-01-05T08:45:33.388Z,11.20
2023-01-05T08:49:02.017Z,12.90
2023-01-05T08:52:28.752Z,11.20
2023-01-05T08:55:56.164Z,12.50
2023-01-05T08:59:23.907Z,10.70
2023-01-05T09:02:50.651Z,12.90
2023-01-05T09:06:17.906Z,11.30
2023-01-05T09:09:47.102Z,8.20
2023-01-05T09:13:14.494Z,13.50
2023-01-05T09:20:28.250Z,8.10
2023-01-05T09:23:55.470Z,6.10
2023-01-05T09:27:23.020Z,8.50
2023-01-05T09:30:50.960Z,12.80
2023-01-05T09:34:19.811Z,8.10
2023-01-05T09:37:47.724Z,7.30
2023-01-05T09:41:22.780Z,7.40
2023-01-05T09:44:58.613Z,8.50
2023-01-05T09:48:27.441Z,9.20
2023-01-05T09:51:59.562Z,13.00
2023-01-05T09:55:29.767Z,10.20
2023-01-05T09:59:04.994Z,10.60
2023-01-05T10:02:37.075Z,10.40
2023-01-05T10:06:04.543Z,11.30
2023-01-05T10:09:35.555Z,11.10
2023-01-05T10:13:11.419Z,13.00
2023-01-05T10:16:46.158Z,10.00
2023-01-05T10:20:27.140Z,11.70
2023-01-05T10:24:18.311Z,8.90
2023-01-05T10:27:56.990Z,10.60
2023-01-05T10:31:29.335Z,11.70
2023-01-05T10:35:07.058Z,13.20
2023-01-05T10:38:51.288Z,10.80
2023-01-05T10:42:27.556Z,10.20
2023-01-05T10:46:29.878Z,12.10
2023-01-05T10:49:46.772Z,7.90
2023-01-05T10:53:18.382Z,10.20
2023-01-05T10:56:47.148Z,9.40
2023-01-05T11:00:17.925Z,9.00
2023-01-05T11:04:24.387Z,9.20
2023-01-05T11:07:34.628Z,10.40
2023-01-05T11:11:04.459Z,9.00
2023-01-05T11:14:36.839Z,10.50
2023-01-05T11:18:05.804Z,11.30
2023-01-05T11:21:45.580Z,11.70
2023-01-05T11:25:24.773Z,7.70
2023-01-05T11:29:01.406Z,6.20
2023-01-05T11:32:31.034Z,5.80
2023-01-05T11:35:58.814Z,7.50
2023-01-05T11:39:31.551Z,6.20
2023-01-05T11:42:59.607Z,4.90
2023-01-05T11:46:27.266Z,9.40
2023-01-05T11:50:08.822Z,10.40
2023-01-05T11:53:43.307Z,8.20
2023-01-05T11:57:22.583Z,5.80
2023-01-05T12:01:31.037Z,8.70
2023-01-05T12:05:16.891Z,3.90
2023-01-05T12:08:50.225Z,8.50
2023-01-05T12:12:30.472Z,6.00
2023-01-05T12:16:13.379Z,4.70
2023-01-05T12:20:02.061Z,8.70
2023-01-05T12:23:55.196Z,6.70
2023-01-05T12:27:34.080Z,4.50
2023-01-05T12:35:23.807Z,6.20
2023-01-05T12:42:48.103Z,3.90
2023-01-05T12:46:30.803Z,6.10
2023-01-05T12:50:05.513Z,4.40
2023-01-05T12:53:43.638Z,7.00
2023-01-05T12:57:14.559Z,4.90
2023-01-05T13:00:46.660Z,7.90
2023-01-05T13:04:28.541Z,4.60
2023-01-05T13:08:03.274Z,2.60
2023-01-05T13:11:35.265Z,4.60
2023-01-05T13:15:15.321Z,2.20
2023-01-05T13:18:49.205Z,1.30
2023-01-05T13:22:23.265Z,0.90
2023-01-05T13:25:57.001Z,1.30
2023-01-05T13:29:32.251Z,2.20
2023-01-05T13:33:26.543Z,1.40
2023-01-05T13:41:07.024Z,2.30
2023-01-05T13:44:58.088Z,4.10
2023-01-05T13:48:45.572Z,3.80
2023-01-05T13:52:33.168Z,2.00
2023-01-05T13:56:03.037Z,1.40
2023-01-05T13:59:40.880Z,3.10
2023-01-05T14:03:22.520Z,2.80
2023-01-05T14:06:53.117Z,3.00
2023-01-05T14:10:28.292Z,3.30
2023-01-05T14:13:59.831Z,1.70
2023-01-05T14:17:55.814Z,1.10
2023-01-05T14:21:54.683Z,1.20
2023-01-05T14:25:53.124Z,4.10
2023-01-05T14:30:11.197Z,2.80
2023-01-05T14:33:51.199Z,1.70
2023-01-05T14:37:25.067Z,2.40
2023-01-05T14:40:56.713Z,1.10
2023-01-05T14:44:29.335Z,1.40
2023-01-05T14:47:59.249Z,1.80
2023-01-05T14:51:30.255Z,2.40
2023-01-05T14:59:16.699Z,2.40
2023-01-05T15:02:58.881Z,1.20
2023-01-05T15:06:32.963Z,1.40
2023-01-05T15:10:18.753Z,1.80
2023-01-05T15:14:27.025Z,1.70
2023-01-05T15:18:26.279Z,1.60
2023-01-05T15:22:30.433Z,1.90
2023-01-05T15:26:30.787Z,2.90
2023-01-05T15:30:21.890Z,2.10
2023-01-05T15:34:01.552Z,1.90
2023-01-05T15:37:36.478Z,2.40
2023-01-05T15:41:24.871Z,2.10
2023-01-05T15:45:02.505Z,2.60
2023-01-05T15:48:41.608Z,2.20
2023-01-05T15:52:30.730Z,3.30
2023-01-05T15:56:01.552Z,3.00
2023-01-05T15:59:42.196Z,7.00
2023-01-05T16:03:31.601Z,3.90
2023-01-05T16:07:12.674Z,3.60
2023-01-05T16:10:55.618Z,4.30
2023-01-05T16:21:35.586Z,5.60
2023-01-05T16:25:13.555Z,7.40
2023-01-05T16:28:45.607Z,3.50
2023-01-05T16:32:43.612Z,2.50
2023-01-05T16:36:21.782Z,4.30
2023-01-05T16:39:49.978Z,2.00
2023-01-05T16:43:26.855Z,2.10
2023-01-05T16:47:14.640Z,3.00
2023-01-05T16:51:10.184Z,2.60
2023-01-05T16:54:41.908Z,2.30
2023-01-05T16:58:37.530Z,2.80
2023-01-05T17:02:31.854Z,3.00
2023-01-05T17:06:04.194Z,3.40
2023-01-05T17:09:44.338Z,1.30
2023-01-05T17:13:23.234Z,1.00
2023-01-05T17:16:54.566Z,1.20
2023-01-05T17:20:21.404Z,2.80
2023-01-05T17:23:51.959Z,1.50
2023-01-05T17:27:21.126Z,1.60
2023-01-05T17:30:49.500Z,1.80
2023-01-05T17:34:16.676Z,3.20
2023-01-05T17:37:47.941Z,4.60
2023-01-05T17:41:17.387Z,4.70
2023-01-05T17:44:44.008Z,3.30
2023-01-05T17:51:41.835Z,4.20
2023-01-05T17:55:10.222Z,5.10
2023-01-05T17:58:36.719Z,4.70
2023-01-05T18:02:05.230Z,3.90
2023-01-05T18:05:39.457Z,5.80
2023-01-05T18:09:12.216Z,6.00
2023-01-05T18:12:42.563Z,6.30
2023-01-05T18:16:14.598Z,4.30
2023-01-05T18:23:18.280Z,4.40
2023-01-05T18:26:48.347Z,2.70
2023-01-05T18:30:19.506Z,4.10
2023-01-05T18:33:46.777Z,5.30
2023-01-05T18:37:21.448Z,3.20
2023-01-05T18:40:51.959Z,4.00
2023-01-05T18:44:20.127Z,3.30
2023-01-05T18:47:47.433Z,4.10
2023-01-05T18:51:15.599Z,6.70
2023-01-05T18:54:45.428Z,4.10
2023-01-05T18:58:13.720Z,4.20
2023-01-05T19:01:43.327Z,4.40
2023-01-05T19:05:11.066Z,4.60
2023-01-05T19:08:39.388Z,4.80
2023-01-05T19:12:08.051Z,3.50
2023-01-05T19:15:38.932Z,6.00
2023-01-05T19:19:09.588Z,4.50
2023-01-05T19:22:42.637Z,2.80
2023-01-05T19:26:12.470Z,4.80
2023-01-05T19:29:39.158Z,6.30
2023-01-05T19:33:06.082Z,5.30
2023-01-05T19:36:36.227Z,4.90
2023-01-05T19:40:03.619Z,4.00
2023-01-05T19:43:30.804Z,2.90
2023-01-05T19:47:04.397Z,4.00
2023-01-05T19:50:37.760Z,4.60
2023-01-05T19:54:07.545Z,4.60
2023-01-05T19:57:44.352Z,4.70
2023-01-05T20:01:13.772Z,3.00
2023-01-05T20:04:43.375Z,7.70
2023-01-05T20:08:12.139Z,7.50
2023-01-05T20:11:45.228Z,5.20
2023-01-05T20:18:40.446Z,5.30
2023-01-05T20:22:14.260Z,3.30
2023-01-05T20:25:44.388Z,5.70
2023-01-05T20:29:11.647Z,6.90
2023-01-05T20:32:43.103Z,5.50
2023-01-05T20:36:14.231Z,4.10
2023-01-05T20:39:55.236Z,4.90
2023-01-05T20:43:24.955Z,4.00
2023-01-05T20:46:56.840Z,2.60
2023-01-05T20:50:26.643Z,3.70
2023-01-05T20:53:56.056Z,6.50
2023-01-05T20:57:24.304Z,2.80
2023-01-05T21:01:10.681Z,3.80
2023-01-05T21:04:38.343Z,3.70
2023-01-05T21:08:07.730Z,6.50
2023-01-05T21:11:41.379Z,4.70
2023-01-05T21:15:14.194Z,2.50
2023-01-05T21:18:44.095Z,4.70
2023-01-05T21:22:15.049Z,2.70
2023-01-05T21:26:06.391Z,2.20
2023-01-05T21:29:37.058Z,2.60
2023-01-05T21:33:10.821Z,4.40
2023-01-05T21:36:42.527Z,2.20
2023-01-05T21:40:13.918Z,2.70
2023-01-05T21:43:45.813Z,3.10
2023-01-05T21:47:14.290Z,2.30
2023-01-05T21:51:00.411Z,4.60
2023-01-05T21:54:47.683Z,3.40
2023-01-05T21:58:14.900Z,5.20
2023-01-05T22:01:43.983Z,6.80
2023-01-05T22:05:14.271Z,7.40
2023-01-05T22:08:43.947Z,10.30
2023-01-05T22:12:11.656Z,10.20
2023-01-05T22:15:39.735Z,7.80
2023-01-05T22:19:08.091Z,3.40
2023-01-05T22:22:38.793Z,2.10
2023-01-05T22:26:11.191Z,2.90
2023-01-05T22:29:39.179Z,2.50
2023-01-05T22:33:08.554Z,4.30
2023-01-05T22:40:08.408Z,2.60
2023-01-05T22:43:39.578Z,2.30
2023-01-05T22:47:11.808Z,2.60
2023-01-05T22:50:42.683Z,2.80
2023-01-05T22:54:11.046Z,3.70
2023-01-05T22:57:38.714Z,1.60
2023-01-05T23:01:14.343Z,4.10
2023-01-05T23:04:42.390Z,1.80
2023-01-05T23:08:11.742Z,2.10
2023-01-05T23:11:42.445Z,3.50
2023-01-05T23:15:13.558Z,5.00
2023-01-05T23:18:45.219Z,3.70
2023-01-05T23:22:12.201Z,3.80
2023-01-05T23:25:39.956Z,2.40
2023-01-05T23:29:09.098Z,1.70
2023-01-05T23:32:36.730Z,3.50
2023-01-05T23:36:04.946Z,6.80
2023-01-05T23:39:32.205Z,13.20
2023-01-05T23:43:00.025Z,10.60
2023-01-05T23:46:27.756Z,12.90
2023-01-05T23:49:55.343Z,12.30
2023-01-05T23:53:23.381Z,9.30
2023-01-05T23:56:53.390Z,11.10
