createdAt,value
2018-06-05T00:02:31.668Z,18.30
2018-06-05T00:07:26.126Z,18.30
2018-06-05T00:12:20.984Z,18.20
2018-06-05T00:17:15.496Z,18.10
2018-06-05T00:22:10.284Z,18.00
2018-06-05T00:27:04.756Z,17.90
2018-06-05T00:31:59.356Z,17.90
2018-06-05T00:36:54.012Z,17.80
2018-06-05T00:41:48.465Z,17.70
2018-06-05T00:46:42.980Z,17.60
2018-06-05T00:51:54.469Z,17.60
2018-06-05T00:56:48.982Z,17.50
2018-06-05T01:06:37.690Z,17.30
2018-06-05T01:11:32.226Z,17.30
2018-06-05T01:16:26.692Z,17.20
2018-06-05T01:26:17.450Z,17.00
2018-06-05T01:36:06.396Z,16.90
2018-06-05T01:41:00.996Z,16.90
2018-06-05T01:45:55.642Z,16.80
2018-06-05T01:50:50.136Z,16.70
2018-06-05T01:55:44.694Z,16.70
2018-06-05T02:00:39.330Z,16.70
2018-06-05T02:05:34.444Z,16.80
2018-06-05T02:10:28.924Z,16.90
2018-06-05T02:15:23.664Z,17.10
2018-06-05T02:25:13.308Z,17.40
2018-06-05T02:30:08.012Z,17.60
2018-06-05T02:35:02.746Z,17.60
2018-06-05T02:39:57.663Z,17.60
2018-06-05T02:44:52.302Z,17.50
2018-06-05T02:54:41.179Z,17.50
2018-06-05T02:59:35.724Z,17.40
2018-06-05T03:04:30.180Z,17.40
2018-06-05T03:09:25.009Z,17.40
2018-06-05T03:14:19.506Z,17.40
2018-06-05T03:19:14.098Z,17.40
2018-06-05T03:24:08.605Z,17.50
2018-06-05T03:29:03.110Z,17.60
2018-06-05T03:33:57.922Z,17.60
2018-06-05T03:38:52.694Z,17.50
2018-06-05T03:43:47.420Z,17.50
2018-06-05T03:48:41.854Z,17.50
2018-06-05T03:53:36.340Z,17.40
2018-06-05T03:58:30.853Z,17.50
2018-06-05T04:03:25.522Z,17.50
2018-06-05T04:13:14.330Z,17.60
2018-06-05T04:18:08.893Z,17.70
2018-06-05T04:23:03.454Z,17.70
2018-06-05T04:27:57.956Z,17.80
2018-06-05T04:32:52.424Z,17.80
2018-06-05T04:37:47.062Z,17.80
2018-06-05T04:47:36.134Z,18.00
2018-06-05T04:52:30.576Z,18.00
2018-06-05T05:02:19.404Z,18.00
2018-06-05T05:07:14.234Z,18.00
2018-06-05T05:12:08.683Z,18.10
2018-06-05T05:17:03.210Z,18.20
2018-06-05T05:31:46.634Z,18.20
2018-06-05T05:36:41.288Z,18.30
2018-06-05T05:41:35.950Z,18.30
2018-06-05T05:46:30.873Z,18.40
2018-06-05T05:51:25.822Z,18.40
2018-06-05T05:56:20.473Z,18.60
2018-06-05T06:06:09.710Z,18.80
2018-06-05T06:15:58.584Z,19.00
2018-06-05T06:20:53.208Z,19.30
2018-06-05T06:30:41.959Z,19.40
2018-06-05T06:35:36.749Z,19.40
2018-06-05T06:40:31.865Z,19.40
2018-06-05T06:45:26.320Z,19.50
2018-06-05T06:50:21.316Z,19.60
2018-06-05T06:55:15.795Z,19.60
2018-06-05T07:00:10.663Z,19.80
2018-06-05T07:05:05.132Z,19.70
2018-06-05T07:09:59.870Z,19.90
2018-06-05T07:14:54.329Z,20.20
2018-06-05T07:19:48.791Z,20.50
2018-06-05T07:24:43.300Z,21.00
2018-06-05T07:29:37.798Z,21.30
2018-06-05T07:34:32.426Z,21.30
2018-06-05T07:39:27.024Z,21.00
2018-06-05T07:44:21.926Z,20.90
2018-06-05T07:54:11.896Z,21.30
2018-06-05T07:59:07.297Z,21.60
2018-06-05T08:04:01.899Z,22.00
2018-06-05T08:08:56.407Z,21.80
2018-06-05T08:13:50.906Z,22.30
2018-06-05T08:18:45.665Z,23.10
2018-06-05T08:23:40.435Z,23.50
2018-06-05T08:28:35.048Z,23.60
2018-06-05T08:33:29.520Z,23.80
2018-06-05T08:38:24.702Z,24.10
2018-06-05T08:48:14.866Z,24.70
2018-06-05T08:53:09.466Z,24.10
2018-06-05T08:58:03.944Z,24.00
2018-06-05T09:07:52.901Z,24.40
2018-06-05T09:12:47.358Z,24.70
2018-06-05T09:17:41.943Z,24.20
2018-06-05T09:22:36.560Z,24.60
2018-06-05T09:27:31.029Z,25.20
2018-06-05T09:32:25.892Z,25.70
2018-06-05T09:42:14.863Z,25.70
2018-06-05T09:47:09.727Z,26.30
2018-06-05T09:56:58.679Z,26.10
2018-06-05T10:01:53.148Z,25.60
2018-06-05T10:06:49.936Z,25.70
2018-06-05T10:11:44.484Z,26.40
2018-06-05T10:16:38.951Z,25.70
2018-06-05T10:21:33.426Z,26.70
2018-06-05T10:26:28.104Z,27.50
2018-06-05T10:31:23.164Z,27.60
2018-06-05T10:36:17.920Z,27.30
2018-06-05T10:41:12.930Z,27.60
2018-06-05T10:46:07.667Z,28.60
2018-06-05T10:51:02.605Z,28.20
2018-06-05T10:55:57.340Z,28.00
2018-06-05T11:05:47.152Z,28.40
2018-06-05T11:10:41.907Z,28.60
2018-06-05T11:15:36.696Z,29.10
2018-06-05T11:25:26.263Z,28.30
2018-06-05T11:30:21.031Z,27.40
2018-06-05T11:40:10.052Z,26.60
2018-06-05T11:45:05.077Z,25.10
2018-06-05T11:49:59.549Z,25.00
2018-06-05T11:54:54.263Z,25.10
2018-06-05T11:59:48.899Z,25.10
2018-06-05T12:04:43.412Z,24.70
2018-06-05T12:09:38.258Z,24.60
2018-06-05T12:14:32.949Z,25.30
2018-06-05T12:19:27.535Z,25.40
2018-06-05T12:24:22.261Z,25.40
2018-06-05T12:29:16.928Z,24.40
2018-06-05T12:34:11.408Z,24.20
2018-06-05T12:39:08.652Z,23.90
2018-06-05T12:44:03.728Z,24.30
2018-06-05T12:48:58.516Z,24.60
2018-06-05T12:58:47.315Z,24.90
2018-06-05T13:03:42.096Z,24.10
2018-06-05T13:08:36.950Z,23.80
2018-06-05T13:13:31.602Z,23.60
2018-06-05T13:18:26.937Z,23.30
2018-06-05T13:23:21.959Z,23.50
2018-06-05T13:28:16.542Z,23.80
2018-06-05T13:33:11.014Z,24.00
2018-06-05T13:43:00.227Z,23.80
2018-06-05T13:47:54.668Z,23.70
2018-06-05T13:52:49.271Z,23.80
2018-06-05T13:57:44.074Z,23.60
2018-06-05T14:02:38.750Z,23.90
2018-06-05T14:07:33.462Z,23.80
2018-06-05T14:12:28.338Z,23.50
2018-06-05T14:17:23.148Z,23.50
2018-06-05T14:22:17.605Z,23.50
2018-06-05T14:27:12.066Z,23.20
2018-06-05T14:32:06.763Z,23.30
2018-06-05T14:37:01.384Z,23.60
2018-06-05T14:41:56.176Z,23.90
2018-06-05T14:46:50.632Z,24.00
2018-06-05T14:51:45.115Z,24.20
2018-06-05T14:56:39.576Z,24.20
2018-06-05T15:01:34.089Z,24.10
2018-06-05T15:06:29.276Z,24.30
2018-06-05T15:11:23.960Z,24.50
2018-06-05T15:16:18.390Z,24.60
2018-06-05T15:21:13.105Z,24.20
2018-06-05T15:26:08.684Z,24.20
2018-06-05T15:31:04.459Z,24.20
2018-06-05T15:36:00.752Z,24.30
2018-06-05T15:40:55.605Z,24.10
2018-06-05T15:45:50.632Z,23.80
2018-06-05T15:50:45.361Z,23.90
2018-06-05T15:55:40.677Z,23.80
2018-06-05T16:00:35.828Z,23.90
2018-06-05T16:05:30.918Z,23.80
2018-06-05T16:10:26.460Z,23.50
2018-06-05T16:15:21.258Z,23.50
2018-06-05T16:25:11.077Z,23.20
2018-06-05T16:30:06.848Z,23.20
2018-06-05T16:39:56.439Z,23.10
2018-06-05T16:44:51.775Z,23.20
2018-06-05T16:49:46.414Z,23.10
2018-06-05T16:54:43.356Z,22.90
2018-06-05T16:59:38.738Z,22.80
2018-06-05T17:04:35.624Z,22.80
2018-06-05T17:14:32.402Z,22.80
2018-06-05T17:19:29.925Z,22.70
2018-06-05T17:24:25.990Z,22.60
2018-06-05T17:29:22.398Z,22.60
2018-06-05T17:34:16.857Z,22.60
2018-06-05T17:39:11.784Z,22.40
2018-06-05T17:44:06.244Z,22.30
2018-06-05T17:53:55.056Z,22.20
2018-06-05T17:58:50.008Z,22.10
2018-06-05T18:03:45.408Z,22.00
2018-06-05T18:08:40.257Z,21.90
2018-06-05T18:13:35.234Z,21.80
2018-06-05T18:18:29.872Z,21.70
2018-06-05T18:23:24.794Z,21.60
2018-06-05T18:28:19.658Z,21.50
2018-06-05T18:38:08.727Z,21.30
2018-06-05T18:43:03.553Z,21.20
2018-06-05T18:47:58.603Z,21.10
2018-06-05T19:02:44.317Z,20.80
2018-06-05T19:07:39.428Z,20.70
2018-06-05T19:12:34.480Z,20.60
2018-06-05T19:17:29.051Z,20.50
2018-06-05T19:22:24.595Z,20.50
2018-06-05T19:27:19.188Z,20.40
2018-06-05T19:32:14.226Z,20.30
2018-06-05T19:37:09.239Z,20.20
2018-06-05T19:42:03.988Z,20.10
2018-06-05T19:46:58.802Z,20.20
2018-06-05T19:51:53.492Z,20.20
2018-06-05T19:56:48.495Z,20.20
2018-06-05T20:06:38.188Z,20.00
2018-06-05T20:11:33.075Z,19.90
2018-06-05T20:16:28.412Z,19.80
2018-06-05T20:26:18.676Z,19.70
2018-06-05T20:31:13.788Z,19.60
2018-06-05T20:41:04.750Z,19.40
2018-06-05T20:45:59.713Z,19.30
2018-06-05T20:50:54.837Z,19.20
2018-06-05T20:55:49.531Z,19.20
2018-06-05T21:00:44.739Z,19.10
2018-06-05T21:05:39.556Z,19.00
2018-06-05T21:10:34.633Z,18.90
2018-06-05T21:15:29.347Z,18.90
2018-06-05T21:20:24.164Z,18.80
2018-06-05T21:25:19.129Z,18.80
2018-06-05T21:30:14.204Z,18.80
2018-06-05T21:35:09.157Z,18.80
2018-06-05T21:40:04.758Z,18.70
2018-06-05T21:44:59.554Z,18.60
2018-06-05T21:54:48.838Z,18.50
2018-06-05T21:59:43.710Z,18.50
2018-06-05T22:04:48.677Z,18.40
2018-06-05T22:09:43.776Z,18.40
2018-06-05T22:14:38.624Z,18.30
2018-06-05T22:19:33.143Z,18.30
2018-06-05T22:24:27.842Z,18.10
2018-06-05T22:29:22.596Z,18.10
2018-06-05T22:39:11.486Z,17.90
2018-06-05T22:44:05.967Z,17.80
2018-06-05T22:49:00.558Z,17.70
2018-06-05T22:53:55.268Z,17.60
2018-06-05T22:58:49.854Z,17.60
2018-06-05T23:03:44.448Z,17.50
2018-06-05T23:13:33.439Z,17.40
2018-06-05T23:18:27.974Z,17.30
2018-06-05T23:23:22.757Z,17.30
2018-06-05T23:28:17.310Z,17.20
2018-06-05T23:33:12.415Z,17.20
2018-06-05T23:38:07.017Z,17.20
2018-06-05T23:43:01.685Z,17.10
2018-06-05T23:47:56.680Z,17.10
2018-06-05T23:57:45.456Z,17.00
