createdAt,value
2019-03-21T00:00:03.429Z,0.00
2019-03-21T00:01:03.439Z,0.00
2019-03-21T00:02:03.457Z,0.00
2019-03-21T00:03:03.381Z,0.00
2019-03-21T00:04:03.367Z,0.00
2019-03-21T00:05:03.360Z,0.00
2019-03-21T00:06:03.400Z,0.00
2019-03-21T00:07:03.343Z,0.00
2019-03-21T00:08:03.320Z,0.00
2019-03-21T00:09:03.309Z,0.00
2019-03-21T00:10:03.304Z,0.00
2019-03-21T00:11:03.294Z,0.00
2019-03-21T00:12:03.316Z,0.00
2019-03-21T00:13:03.274Z,0.00
2019-03-21T00:14:07.167Z,0.00
2019-03-21T00:15:03.252Z,0.00
2019-03-21T00:16:03.233Z,0.00
2019-03-21T00:17:03.267Z,0.00
2019-03-21T00:18:03.216Z,0.00
2019-03-21T00:19:03.202Z,0.00
2019-03-21T00:20:03.199Z,0.00
2019-03-21T00:21:03.188Z,0.00
2019-03-21T00:22:03.214Z,0.00
2019-03-21T00:23:03.163Z,0.00
2019-03-21T00:24:03.154Z,0.00
2019-03-21T00:25:03.140Z,0.00
2019-03-21T00:26:03.181Z,0.00
2019-03-21T00:27:03.117Z,0.00
2019-03-21T00:28:03.143Z,0.00
2019-03-21T00:29:03.096Z,0.00
2019-03-21T00:30:03.091Z,0.00
2019-03-21T00:31:03.074Z,0.00
2019-03-21T00:32:03.061Z,0.00
2019-03-21T00:33:03.053Z,0.00
2019-03-21T00:34:03.090Z,0.00
2019-03-21T00:35:03.077Z,0.00
2019-03-21T00:36:03.025Z,0.00
2019-03-21T00:37:03.007Z,0.00
2019-03-21T00:38:02.998Z,0.00
2019-03-21T00:39:02.987Z,0.00
2019-03-21T00:40:02.977Z,0.00
2019-03-21T00:41:03.012Z,0.00
2019-03-21T00:42:02.972Z,0.00
2019-03-21T00:43:02.943Z,0.00
2019-03-21T00:44:02.932Z,0.00
2019-03-21T00:45:02.926Z,0.00
2019-03-21T00:46:02.909Z,0.00
2019-03-21T00:47:02.940Z,0.00
2019-03-21T00:48:02.888Z,0.00
2019-03-21T00:49:02.879Z,0.00
2019-03-21T00:50:02.867Z,0.00
2019-03-21T00:51:02.883Z,0.00
2019-03-21T00:52:02.851Z,0.00
2019-03-21T00:53:02.880Z,0.00
2019-03-21T00:54:02.824Z,0.00
2019-03-21T00:55:02.817Z,0.00
2019-03-21T00:56:02.802Z,0.00
2019-03-21T00:57:02.802Z,0.00
2019-03-21T00:58:02.829Z,0.00
2019-03-21T00:59:02.777Z,0.00
2019-03-21T01:00:02.770Z,0.00
2019-03-21T01:01:02.748Z,0.00
2019-03-21T01:02:02.790Z,0.00
2019-03-21T01:03:03.774Z,0.00
2019-03-21T01:04:02.715Z,0.00
2019-03-21T01:05:02.717Z,0.00
2019-03-21T01:06:02.694Z,0.00
2019-03-21T01:07:02.728Z,0.00
2019-03-21T01:08:02.719Z,0.00
2019-03-21T01:09:02.661Z,0.00
2019-03-21T01:10:02.680Z,0.00
2019-03-21T01:11:02.682Z,0.00
2019-03-21T01:12:02.631Z,0.00
2019-03-21T01:13:02.622Z,0.00
2019-03-21T01:14:02.645Z,0.00
2019-03-21T01:15:02.602Z,0.00
2019-03-21T01:16:02.586Z,0.00
2019-03-21T01:17:02.579Z,0.00
2019-03-21T01:18:02.610Z,0.00
2019-03-21T01:19:02.555Z,0.00
2019-03-21T01:20:02.545Z,0.00
2019-03-21T01:21:02.569Z,0.00
2019-03-21T01:22:02.526Z,0.00
2019-03-21T01:23:02.515Z,0.00
2019-03-21T01:24:02.499Z,0.00
2019-03-21T01:25:02.490Z,0.00
2019-03-21T01:26:02.523Z,0.00
2019-03-21T01:27:02.467Z,0.00
2019-03-21T01:28:02.498Z,0.00
2019-03-21T01:29:02.455Z,0.00
2019-03-21T01:30:02.437Z,0.00
2019-03-21T01:31:02.472Z,0.00
2019-03-21T01:32:02.415Z,0.00
2019-03-21T01:33:02.402Z,0.00
2019-03-21T01:34:02.431Z,0.00
2019-03-21T01:35:02.384Z,0.00
2019-03-21T01:36:02.412Z,0.00
2019-03-21T01:37:02.361Z,0.00
2019-03-21T01:38:02.350Z,0.00
2019-03-21T01:39:02.381Z,0.00
2019-03-21T01:40:02.327Z,0.00
2019-03-21T01:41:02.323Z,0.00
2019-03-21T01:42:02.305Z,0.00
2019-03-21T01:43:02.295Z,0.00
2019-03-21T01:44:02.284Z,0.00
2019-03-21T01:45:02.320Z,0.00
2019-03-21T01:46:02.261Z,0.00
2019-03-21T01:47:02.267Z,0.00
2019-03-21T01:48:02.281Z,0.00
2019-03-21T01:49:02.236Z,0.00
2019-03-21T01:50:02.219Z,0.00
2019-03-21T01:51:02.213Z,0.00
2019-03-21T01:52:02.198Z,0.00
2019-03-21T01:53:02.197Z,0.00
2019-03-21T01:54:02.216Z,0.00
2019-03-21T01:55:02.166Z,0.00
2019-03-21T01:56:02.200Z,0.00
2019-03-21T01:57:02.148Z,0.00
2019-03-21T01:58:02.134Z,0.00
2019-03-21T01:59:02.127Z,0.00
2019-03-21T02:00:02.115Z,0.00
2019-03-21T02:01:02.148Z,0.00
2019-03-21T02:02:02.134Z,0.00
2019-03-21T02:03:02.115Z,0.00
2019-03-21T02:04:02.073Z,0.00
2019-03-21T02:05:02.059Z,0.00
2019-03-21T02:06:02.062Z,0.00
2019-03-21T02:07:02.090Z,0.00
2019-03-21T02:08:02.030Z,0.00
2019-03-21T02:09:02.018Z,0.00
2019-03-21T02:10:02.047Z,0.00
2019-03-21T02:11:02.034Z,0.00
2019-03-21T02:12:01.982Z,0.00
2019-03-21T02:13:01.971Z,0.00
2019-03-21T02:14:01.961Z,0.00
2019-03-21T02:15:01.954Z,0.00
2019-03-21T02:16:01.984Z,0.00
2019-03-21T02:17:01.934Z,0.00
2019-03-21T02:18:01.919Z,0.00
2019-03-21T02:19:01.950Z,0.00
2019-03-21T02:20:01.949Z,0.00
2019-03-21T02:21:01.908Z,0.00
2019-03-21T02:22:01.920Z,0.00
2019-03-21T02:23:01.905Z,0.00
2019-03-21T02:24:01.853Z,0.00
2019-03-21T02:25:01.841Z,0.00
2019-03-21T02:26:01.835Z,0.00
2019-03-21T02:27:01.821Z,0.00
2019-03-21T02:28:01.814Z,0.00
2019-03-21T02:29:01.841Z,0.00
2019-03-21T02:30:01.856Z,0.00
2019-03-21T02:31:01.794Z,0.00
2019-03-21T02:32:01.792Z,0.00
2019-03-21T02:33:01.757Z,0.00
2019-03-21T02:34:01.754Z,0.00
2019-03-21T02:35:01.774Z,0.00
2019-03-21T02:36:01.745Z,0.00
2019-03-21T02:37:01.759Z,0.00
2019-03-21T02:38:01.706Z,0.00
2019-03-21T02:39:01.694Z,0.00
2019-03-21T02:40:01.691Z,0.00
2019-03-21T02:41:01.719Z,0.00
2019-03-21T02:42:01.709Z,0.00
2019-03-21T02:43:01.679Z,0.00
2019-03-21T02:44:01.642Z,0.00
2019-03-21T02:45:08.402Z,0.00
2019-03-21T02:46:02.615Z,0.00
2019-03-21T02:47:01.604Z,0.00
2019-03-21T02:48:01.634Z,0.00
2019-03-21T02:49:01.586Z,0.00
2019-03-21T02:50:01.628Z,0.00
2019-03-21T02:51:01.565Z,0.00
2019-03-21T02:52:01.556Z,0.00
2019-03-21T02:53:01.548Z,0.00
2019-03-21T02:54:01.578Z,0.00
2019-03-21T02:55:01.569Z,0.00
2019-03-21T02:56:01.517Z,0.00
2019-03-21T02:57:01.497Z,0.00
2019-03-21T02:58:01.491Z,0.00
2019-03-21T02:59:01.478Z,0.00
2019-03-21T03:00:01.512Z,0.00
2019-03-21T03:01:01.508Z,0.00
2019-03-21T03:02:01.448Z,0.00
2019-03-21T03:03:01.439Z,0.00
2019-03-21T03:04:01.423Z,0.00
2019-03-21T03:05:01.412Z,0.00
2019-03-21T03:06:01.456Z,0.00
2019-03-21T03:07:01.437Z,0.00
2019-03-21T03:08:01.379Z,0.00
2019-03-21T03:09:01.425Z,0.00
2019-03-21T03:10:01.411Z,0.00
2019-03-21T03:11:01.362Z,0.00
2019-03-21T03:12:01.340Z,0.00
2019-03-21T03:13:01.324Z,0.00
2019-03-21T03:14:04.344Z,0.00
2019-03-21T03:15:01.307Z,0.00
2019-03-21T03:16:01.346Z,0.00
2019-03-21T03:17:01.319Z,0.00
2019-03-21T03:18:01.271Z,0.00
2019-03-21T03:19:01.259Z,0.00
2019-03-21T03:20:01.248Z,0.00
2019-03-21T03:21:01.242Z,0.00
2019-03-21T03:22:01.280Z,0.00
2019-03-21T03:23:01.216Z,0.00
2019-03-21T03:24:01.205Z,0.00
2019-03-21T03:25:01.196Z,0.00
2019-03-21T03:26:01.189Z,0.00
2019-03-21T03:27:01.217Z,0.00
2019-03-21T03:28:01.208Z,0.00
2019-03-21T03:29:01.151Z,0.00
2019-03-21T03:30:01.165Z,0.00
2019-03-21T03:31:01.145Z,0.00
2019-03-21T03:32:01.125Z,0.00
2019-03-21T03:33:01.217Z,0.00
2019-03-21T03:34:01.096Z,0.00
2019-03-21T03:35:01.301Z,0.00
2019-03-21T03:36:01.075Z,0.00
2019-03-21T03:37:01.070Z,0.00
2019-03-21T03:38:01.109Z,0.00
2019-03-21T03:39:01.042Z,0.00
2019-03-21T03:40:01.047Z,0.00
2019-03-21T03:41:01.021Z,0.00
2019-03-21T03:42:01.008Z,0.00
2019-03-21T03:43:01.060Z,0.00
2019-03-21T03:44:00.987Z,0.00
2019-03-21T03:45:00.980Z,0.00
2019-03-21T03:46:00.974Z,0.00
2019-03-21T03:47:00.958Z,0.00
2019-03-21T03:48:00.989Z,0.00
2019-03-21T03:49:00.934Z,0.00
2019-03-21T03:50:00.963Z,0.00
2019-03-21T03:51:00.909Z,0.00
2019-03-21T03:52:00.912Z,0.00
2019-03-21T03:53:00.889Z,0.00
2019-03-21T03:54:00.883Z,0.00
2019-03-21T03:55:00.870Z,0.00
2019-03-21T03:56:00.908Z,0.00
2019-03-21T03:57:00.867Z,0.00
2019-03-21T03:58:00.841Z,0.00
2019-03-21T03:59:00.830Z,0.00
2019-03-21T04:00:00.813Z,0.00
2019-03-21T04:01:00.802Z,0.00
2019-03-21T04:02:00.851Z,0.00
2019-03-21T04:03:00.824Z,0.00
2019-03-21T04:04:00.777Z,0.00
2019-03-21T04:05:00.758Z,0.00
2019-03-21T04:06:00.761Z,0.00
2019-03-21T04:07:00.740Z,0.00
2019-03-21T04:08:00.744Z,0.00
2019-03-21T04:09:00.764Z,0.00
2019-03-21T04:10:00.704Z,0.00
2019-03-21T04:11:00.699Z,0.00
2019-03-21T04:12:00.686Z,0.00
2019-03-21T04:13:00.675Z,0.00
2019-03-21T04:14:00.670Z,0.00
2019-03-21T04:15:00.698Z,0.00
2019-03-21T04:16:00.638Z,0.00
2019-03-21T04:17:00.629Z,0.00
2019-03-21T04:18:00.618Z,0.00
2019-03-21T04:19:00.616Z,0.00
2019-03-21T04:20:00.598Z,0.00
2019-03-21T04:21:00.638Z,0.00
2019-03-21T04:22:00.592Z,0.00
2019-03-21T04:23:00.570Z,0.00
2019-03-21T04:24:00.557Z,0.00
2019-03-21T04:25:00.590Z,0.00
2019-03-21T04:26:00.533Z,0.00
2019-03-21T04:27:00.570Z,0.00
2019-03-21T04:28:00.520Z,0.00
2019-03-21T04:29:00.497Z,0.00
2019-03-21T04:30:00.495Z,0.00
2019-03-21T04:31:00.478Z,0.00
2019-03-21T04:32:00.516Z,0.00
2019-03-21T04:33:00.457Z,0.00
2019-03-21T04:34:00.485Z,0.00
2019-03-21T04:35:00.431Z,0.00
2019-03-21T04:36:00.423Z,0.00
2019-03-21T04:37:00.411Z,0.00
2019-03-21T04:38:00.405Z,0.00
2019-03-21T04:39:00.445Z,0.00
2019-03-21T04:40:00.471Z,0.00
2019-03-21T04:41:00.369Z,0.00
2019-03-21T04:42:00.356Z,0.00
2019-03-21T04:43:00.346Z,0.00
2019-03-21T04:44:00.380Z,0.00
2019-03-21T04:45:00.346Z,0.00
2019-03-21T04:46:03.769Z,0.00
2019-03-21T04:47:00.300Z,0.00
2019-03-21T04:48:00.291Z,0.00
2019-03-21T04:49:00.329Z,0.00
2019-03-21T04:50:00.354Z,0.00
2019-03-21T04:51:00.307Z,0.00
2019-03-21T04:52:00.262Z,0.00
2019-03-21T04:53:00.236Z,0.00
2019-03-21T04:54:00.236Z,0.00
2019-03-21T04:55:00.412Z,0.00
2019-03-21T04:56:00.203Z,0.00
2019-03-21T04:57:00.240Z,0.00
2019-03-21T04:58:00.192Z,0.00
2019-03-21T04:59:00.175Z,0.00
2019-03-21T05:00:00.572Z,0.00
2019-03-21T05:01:00.149Z,0.00
2019-03-21T05:02:00.140Z,0.00
2019-03-21T05:03:00.167Z,0.00
2019-03-21T05:04:00.119Z,0.00
2019-03-21T05:05:00.115Z,0.00
2019-03-21T05:06:00.098Z,0.00
2019-03-21T05:07:00.085Z,0.00
2019-03-21T05:08:00.080Z,0.00
2019-03-21T05:09:00.103Z,0.00
2019-03-21T05:10:00.053Z,0.00
2019-03-21T05:11:00.042Z,0.00
2019-03-21T05:12:00.031Z,0.00
2019-03-21T05:13:00.022Z,0.00
2019-03-21T05:14:00.014Z,0.00
2019-03-21T05:15:00.051Z,0.00
2019-03-21T05:15:59.989Z,0.00
2019-03-21T05:16:59.977Z,0.00
2019-03-21T05:17:59.966Z,0.00
2019-03-21T05:18:59.958Z,0.00
2019-03-21T05:19:59.948Z,0.00
2019-03-21T05:20:59.974Z,0.00
2019-03-21T05:21:59.972Z,0.00
2019-03-21T05:22:59.912Z,0.00
2019-03-21T05:23:59.941Z,0.00
2019-03-21T05:24:59.900Z,0.00
2019-03-21T05:25:59.927Z,0.00
2019-03-21T05:26:59.913Z,0.00
2019-03-21T05:27:59.859Z,0.00
2019-03-21T05:28:59.846Z,5.62
2019-03-21T05:29:59.860Z,5.62
2019-03-21T05:30:59.883Z,5.62
2019-03-21T05:31:59.819Z,5.62
2019-03-21T05:32:59.801Z,5.62
2019-03-21T05:33:59.792Z,5.62
2019-03-21T05:34:59.781Z,5.62
2019-03-21T05:35:59.775Z,5.62
2019-03-21T05:36:59.806Z,11.25
2019-03-21T05:37:59.824Z,11.25
2019-03-21T05:38:59.741Z,11.25
2019-03-21T05:39:59.738Z,11.25
2019-03-21T05:40:59.717Z,11.25
2019-03-21T05:41:59.713Z,11.25
2019-03-21T05:42:59.706Z,16.88
2019-03-21T05:43:59.730Z,16.88
2019-03-21T05:44:59.672Z,16.88
2019-03-21T05:45:59.668Z,16.88
2019-03-21T05:46:59.654Z,22.50
2019-03-21T05:47:59.648Z,22.50
2019-03-21T05:48:59.631Z,22.50
2019-03-21T05:49:59.659Z,22.50
2019-03-21T05:50:59.615Z,22.50
2019-03-21T05:51:59.597Z,28.12
2019-03-21T05:52:59.589Z,28.12
2019-03-21T05:53:59.577Z,28.12
2019-03-21T05:54:59.610Z,28.12
2019-03-21T05:55:59.574Z,28.12
2019-03-21T05:56:59.543Z,33.75
2019-03-21T05:57:59.576Z,33.75
2019-03-21T05:58:59.531Z,33.75
2019-03-21T05:59:59.512Z,39.38
2019-03-21T06:00:59.546Z,39.38
2019-03-21T06:01:59.513Z,39.38
2019-03-21T06:02:59.482Z,39.38
2019-03-21T06:03:59.593Z,45.00
2019-03-21T06:04:59.472Z,45.00
2019-03-21T06:05:59.515Z,45.00
2019-03-21T06:06:59.462Z,45.00
2019-03-21T06:07:59.448Z,50.62
2019-03-21T06:08:59.491Z,50.62
2019-03-21T06:09:59.433Z,50.62
2019-03-21T06:10:59.414Z,50.62
2019-03-21T06:11:59.392Z,56.25
2019-03-21T06:12:59.382Z,56.25
2019-03-21T06:13:59.364Z,56.25
2019-03-21T06:14:59.401Z,61.88
2019-03-21T06:15:59.352Z,61.88
2019-03-21T06:16:59.420Z,61.88
2019-03-21T06:17:59.331Z,61.88
2019-03-21T06:18:59.409Z,67.50
2019-03-21T06:19:59.316Z,67.50
2019-03-21T06:20:59.298Z,67.50
2019-03-21T06:21:59.276Z,67.50
2019-03-21T06:22:59.338Z,73.12
2019-03-21T06:23:59.301Z,73.12
2019-03-21T06:24:59.265Z,73.12
2019-03-21T06:25:59.332Z,78.75
2019-03-21T06:26:59.239Z,78.75
2019-03-21T06:27:59.210Z,78.75
2019-03-21T06:28:59.255Z,84.38
2019-03-21T06:29:59.251Z,84.38
2019-03-21T06:30:59.230Z,84.38
2019-03-21T06:31:59.180Z,84.38
2019-03-21T06:32:59.205Z,90.00
2019-03-21T06:33:59.147Z,90.00
2019-03-21T06:34:59.155Z,90.00
2019-03-21T06:35:59.200Z,90.00
2019-03-21T06:36:59.178Z,90.00
2019-03-21T06:37:59.116Z,95.62
2019-03-21T06:38:59.126Z,95.62
2019-03-21T06:39:59.091Z,95.62
2019-03-21T06:40:59.114Z,95.62
2019-03-21T06:41:59.062Z,95.62
2019-03-21T06:42:59.341Z,95.62
2019-03-21T06:43:59.049Z,101.25
2019-03-21T06:44:59.029Z,101.25
2019-03-21T06:45:59.059Z,101.25
2019-03-21T06:46:59.044Z,101.25
2019-03-21T06:47:59.017Z,106.88
2019-03-21T06:48:59.088Z,106.88
2019-03-21T06:49:58.984Z,106.88
2019-03-21T06:50:58.986Z,106.88
2019-03-21T06:51:58.972Z,112.50
2019-03-21T06:52:58.951Z,112.50
2019-03-21T06:53:58.930Z,112.50
2019-03-21T06:54:59.973Z,112.50
2019-03-21T06:55:58.911Z,118.12
2019-03-21T06:56:58.915Z,118.12
2019-03-21T06:57:58.914Z,118.12
2019-03-21T06:58:58.885Z,118.12
2019-03-21T06:59:58.948Z,123.75
2019-03-21T07:00:59.157Z,123.75
2019-03-21T07:01:58.909Z,123.75
2019-03-21T07:02:58.873Z,123.75
2019-03-21T07:04:06.998Z,129.38
2019-03-21T07:04:59.811Z,129.38
2019-03-21T07:05:58.815Z,129.38
2019-03-21T07:07:07.599Z,129.38
2019-03-21T07:07:59.919Z,129.38
2019-03-21T07:08:58.767Z,129.38
2019-03-21T07:09:58.759Z,129.38
2019-03-21T07:10:58.810Z,135.00
2019-03-21T07:11:58.789Z,135.00
2019-03-21T07:12:58.778Z,135.00
2019-03-21T07:13:58.792Z,135.00
2019-03-21T07:14:58.755Z,135.00
2019-03-21T07:15:58.709Z,135.00
2019-03-21T07:17:00.607Z,140.62
2019-03-21T07:17:59.594Z,140.62
2019-03-21T07:18:58.662Z,140.62
2019-03-21T07:19:58.677Z,140.62
2019-03-21T07:21:01.006Z,140.62
2019-03-21T07:21:59.612Z,140.62
2019-03-21T07:22:58.694Z,140.62
2019-03-21T07:23:58.688Z,140.62
2019-03-21T07:24:58.657Z,146.25
2019-03-21T07:25:59.539Z,146.25
2019-03-21T07:26:59.139Z,146.25
2019-03-21T07:27:58.578Z,146.25
2019-03-21T07:28:58.683Z,146.25
2019-03-21T07:29:58.573Z,146.25
2019-03-21T07:30:58.550Z,146.25
2019-03-21T07:31:58.610Z,146.25
2019-03-21T07:32:58.570Z,146.25
2019-03-21T07:33:58.504Z,146.25
2019-03-21T07:34:58.530Z,146.25
2019-03-21T07:35:58.496Z,151.88
2019-03-21T07:36:58.487Z,151.88
2019-03-21T07:37:58.549Z,151.88
2019-03-21T07:38:59.054Z,151.88
2019-03-21T07:39:58.450Z,151.88
2019-03-21T07:40:58.436Z,151.88
2019-03-21T07:42:01.012Z,151.88
2019-03-21T07:42:58.419Z,151.88
2019-03-21T07:43:58.485Z,151.88
2019-03-21T07:44:58.390Z,157.50
2019-03-21T07:45:58.413Z,157.50
2019-03-21T07:46:58.383Z,157.50
2019-03-21T07:47:58.403Z,157.50
2019-03-21T07:48:58.358Z,157.50
2019-03-21T07:49:58.435Z,157.50
2019-03-21T07:50:58.349Z,157.50
2019-03-21T07:51:58.317Z,157.50
2019-03-21T07:52:58.448Z,157.50
2019-03-21T07:53:58.299Z,157.50
2019-03-21T07:54:58.369Z,157.50
2019-03-21T07:55:58.272Z,163.12
2019-03-21T07:56:58.361Z,163.12
2019-03-21T07:57:59.491Z,163.12
2019-03-21T07:58:58.254Z,163.12
2019-03-21T07:59:58.238Z,163.12
2019-03-21T08:00:58.271Z,163.12
2019-03-21T08:01:59.106Z,163.12
2019-03-21T08:02:58.212Z,163.12
2019-03-21T08:03:58.240Z,163.12
2019-03-21T08:04:58.226Z,163.12
2019-03-21T08:05:58.173Z,168.75
2019-03-21T08:06:58.213Z,168.75
2019-03-21T08:07:59.048Z,168.75
2019-03-21T08:08:58.613Z,168.75
2019-03-21T08:09:58.112Z,168.75
2019-03-21T08:10:58.189Z,168.75
2019-03-21T08:11:58.127Z,168.75
2019-03-21T08:12:58.094Z,168.75
2019-03-21T08:13:58.146Z,168.75
2019-03-21T08:14:58.216Z,168.75
2019-03-21T08:15:58.048Z,168.75
2019-03-21T08:16:58.163Z,168.75
2019-03-21T08:17:58.540Z,168.75
2019-03-21T08:18:58.544Z,168.75
2019-03-21T08:19:58.119Z,168.75
2019-03-21T08:21:00.047Z,174.38
2019-03-21T08:21:58.002Z,174.38
2019-03-21T08:22:58.118Z,174.38
2019-03-21T08:23:57.976Z,174.38
2019-03-21T08:24:57.964Z,174.38
2019-03-21T08:25:58.038Z,174.38
2019-03-21T08:26:57.942Z,174.38
2019-03-21T08:27:57.919Z,174.38
2019-03-21T08:28:57.919Z,174.38
2019-03-21T08:29:57.958Z,174.38
2019-03-21T08:30:57.890Z,174.38
2019-03-21T08:31:57.893Z,174.38
2019-03-21T08:32:57.852Z,174.38
2019-03-21T08:33:57.847Z,174.38
2019-03-21T08:34:57.913Z,174.38
2019-03-21T08:35:58.122Z,174.38
2019-03-21T08:36:57.825Z,180.00
2019-03-21T08:37:57.798Z,180.00
2019-03-21T08:38:57.802Z,180.00
2019-03-21T08:39:57.828Z,180.00
2019-03-21T08:40:57.787Z,180.00
2019-03-21T08:41:57.757Z,180.00
2019-03-21T08:42:57.759Z,180.00
2019-03-21T08:43:57.950Z,180.00
2019-03-21T08:44:57.795Z,180.00
2019-03-21T08:45:57.741Z,180.00
2019-03-21T08:46:57.703Z,180.00
2019-03-21T08:47:58.544Z,180.00
2019-03-21T08:48:57.690Z,180.00
2019-03-21T08:49:57.729Z,180.00
2019-03-21T08:51:07.829Z,180.00
2019-03-21T08:51:58.710Z,180.00
2019-03-21T08:52:57.663Z,180.00
2019-03-21T08:53:57.657Z,180.00
2019-03-21T08:54:57.628Z,180.00
2019-03-21T08:55:58.085Z,180.00
2019-03-21T08:56:57.641Z,180.00
2019-03-21T08:57:57.631Z,180.00
2019-03-21T08:58:57.570Z,180.00
2019-03-21T08:59:57.615Z,180.00
2019-03-21T09:00:57.642Z,180.00
2019-03-21T09:01:57.535Z,180.00
2019-03-21T09:02:57.523Z,180.00
2019-03-21T09:03:57.571Z,180.00
2019-03-21T09:04:59.683Z,180.00
2019-03-21T09:05:57.492Z,180.00
2019-03-21T09:06:57.487Z,180.00
2019-03-21T09:07:57.487Z,180.00
2019-03-21T09:08:57.465Z,180.00
2019-03-21T09:09:57.484Z,180.00
2019-03-21T09:10:57.512Z,180.00
2019-03-21T09:11:57.530Z,185.62
2019-03-21T09:12:57.458Z,185.62
2019-03-21T09:13:57.422Z,185.62
2019-03-21T09:14:57.483Z,185.62
2019-03-21T09:15:57.481Z,185.62
2019-03-21T09:16:57.369Z,185.62
2019-03-21T09:17:57.425Z,185.62
2019-03-21T09:18:57.357Z,185.62
2019-03-21T09:19:57.361Z,185.62
2019-03-21T09:20:58.057Z,185.62
2019-03-21T09:21:57.365Z,185.62
2019-03-21T09:22:57.308Z,185.62
2019-03-21T09:23:57.346Z,185.62
2019-03-21T09:24:57.300Z,185.62
2019-03-21T09:25:57.260Z,185.62
2019-03-21T09:26:57.278Z,185.62
2019-03-21T09:28:02.574Z,185.62
2019-03-21T09:28:58.287Z,185.62
2019-03-21T09:29:57.240Z,185.62
2019-03-21T09:30:57.219Z,185.62
2019-03-21T09:31:57.212Z,185.62
2019-03-21T09:32:57.187Z,185.62
2019-03-21T09:33:57.284Z,185.62
2019-03-21T09:34:57.210Z,185.62
2019-03-21T09:35:57.150Z,185.62
2019-03-21T09:36:57.171Z,185.62
2019-03-21T09:37:57.174Z,185.62
2019-03-21T09:38:57.119Z,185.62
2019-03-21T09:39:57.191Z,185.62
2019-03-21T09:40:57.192Z,185.62
2019-03-21T09:41:57.113Z,185.62
2019-03-21T09:42:57.080Z,185.62
2019-03-21T09:43:57.090Z,185.62
2019-03-21T09:44:57.083Z,185.62
2019-03-21T09:45:57.089Z,185.62
2019-03-21T09:46:57.035Z,185.62
2019-03-21T09:47:57.028Z,185.62
2019-03-21T09:48:57.017Z,185.62
2019-03-21T09:49:59.226Z,185.62
2019-03-21T09:50:57.129Z,185.62
2019-03-21T09:51:56.991Z,180.00
2019-03-21T09:52:56.967Z,185.62
2019-03-21T09:53:56.980Z,180.00
2019-03-21T09:54:56.937Z,185.62
2019-03-21T09:55:57.167Z,185.62
2019-03-21T09:56:56.981Z,185.62
2019-03-21T09:57:56.953Z,185.62
2019-03-21T09:58:56.944Z,185.62
2019-03-21T09:59:56.894Z,185.62
2019-03-21T10:00:56.922Z,185.62
2019-03-21T10:01:56.883Z,191.25
2019-03-21T10:02:56.933Z,185.62
2019-03-21T10:03:56.840Z,191.25
2019-03-21T10:04:56.823Z,191.25
2019-03-21T10:05:56.817Z,191.25
2019-03-21T10:06:56.876Z,191.25
2019-03-21T10:07:59.348Z,191.25
2019-03-21T10:08:56.785Z,191.25
2019-03-21T10:09:56.780Z,191.25
2019-03-21T10:10:56.837Z,191.25
2019-03-21T10:11:56.779Z,191.25
2019-03-21T10:12:56.743Z,191.25
2019-03-21T10:13:56.785Z,191.25
2019-03-21T10:14:56.732Z,191.25
2019-03-21T10:15:56.712Z,191.25
2019-03-21T10:16:56.723Z,191.25
2019-03-21T10:17:56.705Z,191.25
2019-03-21T10:18:56.668Z,191.25
2019-03-21T10:19:56.702Z,191.25
2019-03-21T10:20:56.665Z,191.25
2019-03-21T10:21:56.652Z,191.25
2019-03-21T10:22:56.656Z,191.25
2019-03-21T10:23:56.632Z,191.25
2019-03-21T10:24:56.612Z,191.25
2019-03-21T10:25:57.130Z,191.25
2019-03-21T10:26:56.579Z,191.25
2019-03-21T10:27:57.536Z,191.25
2019-03-21T10:28:56.614Z,191.25
2019-03-21T10:29:56.564Z,191.25
2019-03-21T10:30:57.321Z,191.25
2019-03-21T10:31:56.526Z,191.25
2019-03-21T10:32:56.523Z,191.25
2019-03-21T10:33:56.508Z,191.25
2019-03-21T10:34:56.521Z,191.25
2019-03-21T10:35:56.543Z,191.25
2019-03-21T10:36:56.489Z,191.25
2019-03-21T10:37:56.484Z,191.25
2019-03-21T10:38:56.449Z,191.25
2019-03-21T10:39:56.497Z,196.88
2019-03-21T10:40:56.536Z,191.25
2019-03-21T10:41:56.470Z,191.25
2019-03-21T10:42:56.433Z,191.25
2019-03-21T10:43:56.420Z,196.88
2019-03-21T10:44:56.482Z,196.88
2019-03-21T10:45:57.030Z,196.88
2019-03-21T10:46:56.410Z,196.88
2019-03-21T10:47:56.354Z,196.88
2019-03-21T10:48:56.358Z,196.88
2019-03-21T10:49:56.378Z,196.88
2019-03-21T10:50:56.338Z,196.88
2019-03-21T10:51:56.576Z,196.88
2019-03-21T10:52:56.339Z,196.88
2019-03-21T10:53:56.316Z,196.88
2019-03-21T10:54:56.371Z,196.88
2019-03-21T10:55:56.344Z,196.88
2019-03-21T10:56:56.423Z,196.88
2019-03-21T10:57:56.367Z,196.88
2019-03-21T10:58:56.347Z,196.88
2019-03-21T10:59:56.221Z,196.88
2019-03-21T11:00:56.233Z,208.12
2019-03-21T11:02:06.840Z,202.50
2019-03-21T11:02:57.186Z,202.50
2019-03-21T11:03:56.228Z,202.50
2019-03-21T11:04:56.194Z,202.50
2019-03-21T11:05:56.157Z,202.50
2019-03-21T11:06:56.145Z,202.50
2019-03-21T11:07:56.191Z,202.50
2019-03-21T11:08:56.184Z,202.50
2019-03-21T11:09:56.116Z,202.50
2019-03-21T11:10:56.158Z,202.50
2019-03-21T11:11:56.141Z,202.50
2019-03-21T11:12:56.122Z,202.50
2019-03-21T11:13:56.126Z,202.50
2019-03-21T11:14:56.080Z,208.12
2019-03-21T11:15:56.129Z,202.50
2019-03-21T11:16:56.050Z,208.12
2019-03-21T11:17:56.042Z,208.12
2019-03-21T11:18:56.017Z,208.12
2019-03-21T11:19:56.055Z,208.12
2019-03-21T11:20:55.992Z,208.12
2019-03-21T11:22:05.750Z,208.12
2019-03-21T11:22:56.974Z,208.12
2019-03-21T11:23:55.958Z,208.12
2019-03-21T11:24:55.948Z,208.12
2019-03-21T11:25:56.014Z,208.12
2019-03-21T11:26:55.919Z,208.12
2019-03-21T11:27:55.915Z,213.75
2019-03-21T11:28:55.909Z,213.75
2019-03-21T11:29:55.931Z,213.75
2019-03-21T11:30:55.876Z,213.75
2019-03-21T11:31:55.862Z,213.75
2019-03-21T11:32:55.856Z,213.75
2019-03-21T11:33:55.904Z,213.75
2019-03-21T11:34:56.437Z,213.75
2019-03-21T11:35:55.839Z,213.75
2019-03-21T11:36:55.876Z,213.75
2019-03-21T11:37:55.804Z,219.38
2019-03-21T11:38:55.803Z,219.38
2019-03-21T11:39:55.829Z,219.38
2019-03-21T11:40:55.830Z,225.00
2019-03-21T11:41:55.778Z,219.38
2019-03-21T11:42:55.816Z,219.38
2019-03-21T11:43:55.757Z,219.38
2019-03-21T11:44:55.728Z,219.38
2019-03-21T11:45:56.122Z,225.00
2019-03-21T11:46:55.705Z,225.00
2019-03-21T11:47:55.716Z,225.00
2019-03-21T11:48:56.545Z,225.00
2019-03-21T11:49:55.698Z,225.00
2019-03-21T11:50:55.666Z,230.62
2019-03-21T11:51:55.664Z,225.00
2019-03-21T11:52:55.677Z,225.00
2019-03-21T11:53:55.694Z,230.62
2019-03-21T11:54:56.539Z,230.62
2019-03-21T11:55:55.656Z,230.62
2019-03-21T11:56:55.597Z,230.62
2019-03-21T11:57:55.581Z,230.62
2019-03-21T11:58:55.567Z,230.62
2019-03-21T11:59:55.628Z,236.25
2019-03-21T12:00:55.597Z,236.25
2019-03-21T12:01:55.535Z,236.25
2019-03-21T12:02:55.528Z,236.25
2019-03-21T12:03:55.631Z,236.25
2019-03-21T12:04:55.509Z,241.88
2019-03-21T12:05:55.607Z,241.88
2019-03-21T12:06:55.513Z,241.88
2019-03-21T12:07:55.471Z,241.88
2019-03-21T12:08:55.476Z,241.88
2019-03-21T12:09:55.522Z,241.88
2019-03-21T12:10:55.483Z,247.50
2019-03-21T12:11:55.461Z,247.50
2019-03-21T12:12:55.480Z,247.50
2019-03-21T12:13:55.408Z,247.50
2019-03-21T12:14:55.445Z,247.50
2019-03-21T12:15:55.420Z,247.50
2019-03-21T12:16:55.382Z,247.50
2019-03-21T12:17:55.412Z,253.12
2019-03-21T12:18:55.397Z,253.12
2019-03-21T12:19:55.404Z,258.75
2019-03-21T12:20:55.378Z,253.12
2019-03-21T12:21:55.316Z,258.75
2019-03-21T12:22:55.319Z,258.75
2019-03-21T12:23:55.545Z,258.75
2019-03-21T12:24:55.333Z,253.12
2019-03-21T12:25:55.380Z,258.75
2019-03-21T12:26:55.317Z,258.75
2019-03-21T12:27:55.277Z,258.75
2019-03-21T12:28:55.239Z,258.75
2019-03-21T12:29:55.248Z,264.38
2019-03-21T12:30:55.210Z,264.38
2019-03-21T12:31:55.250Z,264.38
2019-03-21T12:32:55.192Z,264.38
2019-03-21T12:33:55.301Z,270.00
2019-03-21T12:34:56.064Z,270.00
2019-03-21T12:35:55.165Z,270.00
2019-03-21T12:36:55.554Z,275.62
2019-03-21T12:37:55.137Z,275.62
2019-03-21T12:38:55.184Z,275.62
2019-03-21T12:39:55.172Z,275.62
2019-03-21T12:40:55.108Z,281.25
2019-03-21T12:41:55.108Z,281.25
2019-03-21T12:42:55.096Z,281.25
2019-03-21T12:43:55.070Z,286.88
2019-03-21T12:44:55.549Z,286.88
2019-03-21T12:45:55.310Z,292.50
2019-03-21T12:46:55.045Z,292.50
2019-03-21T12:47:55.045Z,292.50
2019-03-21T12:48:55.027Z,298.12
2019-03-21T12:49:55.055Z,298.12
2019-03-21T12:50:55.054Z,298.12