createdAt,value
2023-04-05T00:00:00.525Z,68
2023-04-05T00:04:00.648Z,68
2023-04-05T00:08:00.584Z,68
2023-04-05T00:12:00.542Z,68
2023-04-05T00:16:00.583Z,68
2023-04-05T00:20:00.558Z,68
2023-04-05T00:24:00.553Z,69
2023-04-05T00:28:00.522Z,69
2023-04-05T00:32:00.610Z,69
2023-04-05T00:36:00.551Z,69
2023-04-05T00:40:00.550Z,69
2023-04-05T00:44:00.534Z,69
2023-04-05T00:48:00.596Z,69
2023-04-05T00:52:00.552Z,69
2023-04-05T00:56:00.547Z,69
2023-04-05T01:00:00.619Z,69
2023-04-05T01:04:00.712Z,69
2023-04-05T01:08:00.544Z,69
2023-04-05T01:12:00.520Z,70
2023-04-05T01:16:00.587Z,70
2023-04-05T01:20:00.619Z,70
2023-04-05T01:24:00.544Z,70
2023-04-05T01:28:00.549Z,70
2023-04-05T01:32:00.549Z,70
2023-04-05T01:36:00.603Z,70
2023-04-05T01:40:00.604Z,70
2023-04-05T01:44:00.570Z,70
2023-04-05T01:48:00.639Z,70
2023-04-05T01:52:00.561Z,71
2023-04-05T01:56:00.567Z,71
2023-04-05T02:00:00.598Z,71
2023-04-05T02:04:00.558Z,71
2023-04-05T02:08:00.559Z,71
2023-04-05T02:12:00.574Z,72
2023-04-05T02:16:00.563Z,72
2023-04-05T02:20:00.608Z,72
2023-04-05T02:24:00.530Z,72
2023-04-05T02:28:00.568Z,73
2023-04-05T02:32:00.596Z,73
2023-04-05T02:36:00.588Z,73
2023-04-05T02:40:00.584Z,73
2023-04-05T02:44:00.521Z,73
2023-04-05T02:48:00.571Z,74
2023-04-05T02:52:00.527Z,74
2023-04-05T02:56:00.567Z,74
2023-04-05T03:00:00.570Z,74
2023-04-05T03:04:00.727Z,74
2023-04-05T03:08:00.531Z,74
2023-04-05T03:12:00.580Z,74
2023-04-05T03:16:00.561Z,74
2023-04-05T03:20:00.573Z,74
2023-04-05T03:24:00.589Z,74
2023-04-05T03:28:00.537Z,74
2023-04-05T03:32:00.555Z,74
2023-04-05T03:36:00.589Z,74
2023-04-05T03:40:00.606Z,74
2023-04-05T03:44:00.545Z,74
2023-04-05T03:48:00.619Z,74
2023-04-05T03:52:00.586Z,74
2023-04-05T03:56:00.521Z,74
2023-04-05T04:00:00.594Z,74
2023-04-05T04:04:00.546Z,74
2023-04-05T04:08:00.576Z,74
2023-04-05T04:12:00.580Z,74
2023-04-05T04:16:00.557Z,74
2023-04-05T04:20:00.577Z,74
2023-04-05T04:24:00.527Z,74
2023-04-05T04:28:00.551Z,74
2023-04-05T04:32:00.620Z,74
2023-04-05T04:36:00.613Z,74
2023-04-05T04:40:00.572Z,74
2023-04-05T04:44:00.549Z,74
2023-04-05T04:48:00.547Z,74
2023-04-05T04:52:00.537Z,74
2023-04-05T04:56:00.540Z,74
2023-04-05T05:00:00.522Z,74
2023-04-05T05:04:00.642Z,74
2023-04-05T05:08:00.567Z,74
2023-04-05T05:12:00.545Z,74
2023-04-05T05:16:00.591Z,73
2023-04-05T05:20:00.523Z,73
2023-04-05T05:24:00.548Z,73
2023-04-05T05:28:00.582Z,73
2023-04-05T05:32:00.558Z,73
2023-04-05T05:36:00.548Z,73
2023-04-05T05:40:00.613Z,73
2023-04-05T05:44:00.520Z,73
2023-04-05T05:48:00.643Z,73
2023-04-05T05:52:00.545Z,73
2023-04-05T05:56:00.563Z,73
2023-04-05T06:00:00.575Z,72
2023-04-05T06:04:00.728Z,72
2023-04-05T06:08:00.564Z,72
2023-04-05T06:12:00.520Z,71
2023-04-05T06:16:00.613Z,71
2023-04-05T06:20:00.564Z,71
2023-04-05T06:24:00.570Z,70
2023-04-05T06:28:00.547Z,69
2023-04-05T06:32:00.583Z,68
2023-04-05T06:36:00.552Z,68
2023-04-05T06:40:00.595Z,67
2023-04-05T06:44:00.531Z,67
2023-04-05T06:48:00.591Z,67
2023-04-05T06:52:00.571Z,67
2023-04-05T06:56:00.535Z,65
2023-04-05T07:00:00.561Z,65
2023-04-05T07:04:00.606Z,65
2023-04-05T07:08:00.660Z,64
2023-04-05T07:12:00.532Z,64
2023-04-05T07:16:00.639Z,63
2023-04-05T07:20:00.542Z,61
2023-04-05T07:24:00.669Z,60
2023-04-05T07:28:00.520Z,59
2023-04-05T07:32:00.677Z,57
2023-04-05T07:36:00.583Z,59
2023-04-05T07:40:00.566Z,58
2023-04-05T07:44:00.584Z,58
2023-04-05T07:48:00.570Z,58
2023-04-05T07:52:00.541Z,58
2023-04-05T07:56:00.568Z,55
2023-04-05T08:00:00.592Z,55
2023-04-05T08:04:00.634Z,56
2023-04-05T08:08:00.533Z,55
2023-04-05T08:12:00.533Z,54
2023-04-05T08:16:00.626Z,54
2023-04-05T08:20:00.572Z,54
2023-04-05T08:24:00.564Z,53
2023-04-05T08:28:00.593Z,54
2023-04-05T08:44:00.604Z,50
2023-04-05T08:48:00.652Z,48
2023-04-05T08:52:00.663Z,46
2023-04-05T08:56:00.651Z,46
2023-04-05T09:00:00.603Z,46
2023-04-05T09:04:00.639Z,46
2023-04-05T09:08:00.619Z,46
2023-04-05T09:12:00.550Z,45
2023-04-05T09:16:00.573Z,44
2023-04-05T09:20:00.560Z,44
2023-04-05T09:24:00.539Z,43
2023-04-05T09:36:03.090Z,42
2023-04-05T09:44:00.544Z,40
2023-04-05T09:48:00.593Z,38
2023-04-05T09:52:00.513Z,39
2023-04-05T09:56:00.552Z,39
2023-04-05T10:00:00.584Z,36
2023-04-05T10:04:00.639Z,36
2023-04-05T10:08:00.566Z,37
2023-04-05T10:12:00.539Z,37
2023-04-05T10:16:00.578Z,36
2023-04-05T10:20:00.530Z,37
2023-04-05T10:24:00.549Z,38
2023-04-05T10:28:00.523Z,38
2023-04-05T10:32:00.618Z,36
2023-04-05T10:36:00.591Z,37
2023-04-05T10:40:00.533Z,34
2023-04-05T10:44:04.507Z,36
2023-04-05T10:48:00.578Z,34
2023-04-05T10:52:00.505Z,36
2023-04-05T10:56:00.539Z,34
2023-04-05T11:00:00.562Z,35
2023-04-05T11:04:00.571Z,35
2023-04-05T11:08:00.547Z,37
2023-04-05T11:12:00.546Z,38
2023-04-05T11:16:00.514Z,39
2023-04-05T11:20:00.548Z,38
2023-04-05T11:24:00.563Z,38
2023-04-05T11:28:00.568Z,39
2023-04-05T11:32:00.534Z,40
2023-04-05T11:36:00.606Z,41
2023-04-05T11:40:00.530Z,42
2023-04-05T11:44:00.560Z,42
2023-04-05T11:48:00.587Z,43
2023-04-05T11:52:00.538Z,43
2023-04-05T11:56:00.551Z,43
2023-04-05T12:00:00.567Z,44
2023-04-05T12:04:00.594Z,44
2023-04-05T12:08:00.539Z,44
2023-04-05T12:12:00.566Z,43
2023-04-05T12:16:00.570Z,43
2023-04-05T12:20:00.516Z,42
2023-04-05T12:24:00.563Z,42
2023-04-05T12:28:00.523Z,40
2023-04-05T12:32:00.601Z,42
2023-04-05T12:36:00.582Z,41
2023-04-05T12:40:00.545Z,42
2023-04-05T12:44:00.552Z,42
2023-04-05T12:48:00.609Z,42
2023-04-05T12:52:00.563Z,43
2023-04-05T12:56:00.549Z,44
2023-04-05T13:00:00.546Z,45
2023-04-05T13:04:13.018Z,47
2023-04-05T13:08:00.536Z,49
2023-04-05T13:12:00.534Z,50
2023-04-05T13:16:00.565Z,50
2023-04-05T13:20:00.551Z,50
2023-04-05T13:24:00.636Z,50
2023-04-05T13:28:00.569Z,50
2023-04-05T13:32:00.569Z,50
2023-04-05T13:36:00.585Z,50
2023-04-05T13:40:00.548Z,49
2023-04-05T13:44:02.878Z,48
2023-04-05T13:48:00.555Z,47
2023-04-05T13:52:00.543Z,45
2023-04-05T13:56:00.543Z,45
2023-04-05T14:00:00.764Z,46
2023-04-05T14:04:00.615Z,45
2023-04-05T14:08:00.568Z,44
2023-04-05T14:12:00.547Z,45
2023-04-05T14:16:00.603Z,44
2023-04-05T14:20:00.542Z,43
2023-04-05T14:24:00.555Z,41
2023-04-05T14:28:00.563Z,40
2023-04-05T14:32:00.612Z,40
2023-04-05T14:36:00.606Z,41
2023-04-05T14:40:00.545Z,40
2023-04-05T14:44:00.555Z,41
2023-04-05T14:48:00.601Z,41
2023-04-05T14:52:00.547Z,41
2023-04-05T14:56:00.542Z,41
2023-04-05T15:00:00.546Z,40
2023-04-05T15:04:00.609Z,40
2023-04-05T15:08:00.566Z,39
2023-04-05T15:12:00.529Z,39
2023-04-05T15:16:00.573Z,39
2023-04-05T15:20:00.564Z,39
2023-04-05T15:24:00.543Z,39
2023-04-05T15:28:02.370Z,39
2023-04-05T15:32:00.548Z,39
2023-04-05T15:36:00.587Z,39
2023-04-05T15:40:03.139Z,39
2023-04-05T15:44:00.922Z,40
2023-04-05T15:48:00.564Z,40
2023-04-05T15:52:00.569Z,40
2023-04-05T15:56:00.554Z,40
2023-04-05T16:00:00.538Z,40
2023-04-05T16:04:00.992Z,40
2023-04-05T16:08:00.545Z,40
2023-04-05T16:12:00.549Z,41
2023-04-05T16:16:00.600Z,41
2023-04-05T16:20:00.535Z,42
2023-04-05T16:24:00.553Z,42
2023-04-05T16:28:00.568Z,43
2023-04-05T16:32:00.696Z,43
2023-04-05T16:36:00.624Z,43
2023-04-05T16:40:00.537Z,45
2023-04-05T16:44:00.564Z,47
2023-04-05T16:48:00.584Z,48
2023-04-05T16:52:00.533Z,50
2023-04-05T16:56:00.564Z,50
2023-04-05T17:00:00.556Z,50
2023-04-05T17:04:00.551Z,50
2023-04-05T17:08:00.555Z,50
2023-04-05T17:12:00.550Z,50
2023-04-05T17:16:00.605Z,52
2023-04-05T17:20:00.534Z,53
2023-04-05T17:24:00.572Z,53
2023-04-05T17:28:00.536Z,53
2023-04-05T17:32:00.540Z,54
2023-04-05T17:36:00.639Z,54
2023-04-05T17:40:00.561Z,55
2023-04-05T17:44:00.557Z,55
2023-04-05T17:48:00.691Z,56
2023-04-05T17:52:00.589Z,56
2023-04-05T17:56:00.569Z,56
2023-04-05T18:00:00.552Z,56
2023-04-05T18:04:00.926Z,57
2023-04-05T18:08:00.541Z,58
2023-04-05T18:12:00.557Z,58
2023-04-05T18:16:00.612Z,58
2023-04-05T18:20:00.552Z,59
2023-04-05T18:24:00.547Z,59
2023-04-05T18:28:04.602Z,59
2023-04-05T18:32:00.631Z,59
2023-04-05T18:36:00.618Z,59
2023-04-05T18:40:00.540Z,60
2023-04-05T18:44:00.561Z,61
2023-04-05T18:48:00.595Z,61
2023-04-05T18:52:00.548Z,62
2023-04-05T18:56:00.519Z,62
2023-04-05T19:00:00.553Z,63
2023-04-05T19:04:00.614Z,63
2023-04-05T19:08:00.553Z,63
2023-04-05T19:12:00.588Z,64
2023-04-05T19:16:00.611Z,64
2023-04-05T19:20:00.557Z,64
2023-04-05T19:24:00.546Z,64
2023-04-05T19:28:00.561Z,64
2023-04-05T19:32:00.532Z,65
2023-04-05T19:36:00.648Z,65
2023-04-05T19:40:00.539Z,65
2023-04-05T19:44:00.563Z,65
2023-04-05T19:48:00.590Z,65
2023-04-05T19:52:00.525Z,65
2023-04-05T19:56:00.572Z,65
2023-04-05T20:00:00.555Z,66
2023-04-05T20:04:00.580Z,66
2023-04-05T20:08:00.545Z,66
2023-04-05T20:12:00.561Z,66
2023-04-05T20:16:00.595Z,66
2023-04-05T20:20:00.596Z,66
2023-04-05T20:24:00.550Z,66
2023-04-05T20:28:00.553Z,66
2023-04-05T20:32:00.615Z,66
2023-04-05T20:36:00.573Z,66
2023-04-05T20:40:00.542Z,66
2023-04-05T20:44:00.562Z,67
2023-04-05T20:48:00.582Z,66
2023-04-05T20:52:00.564Z,67
2023-04-05T20:56:00.549Z,67
2023-04-05T21:00:00.565Z,67
2023-04-05T21:04:00.557Z,68
2023-04-05T21:08:00.549Z,68
2023-04-05T21:12:00.555Z,68
2023-04-05T21:16:00.632Z,68
2023-04-05T21:20:00.536Z,68
2023-04-05T21:24:00.567Z,68
2023-04-05T21:28:00.530Z,69
2023-04-05T21:32:00.568Z,69
2023-04-05T21:36:00.642Z,69
2023-04-05T21:40:00.575Z,69
2023-04-05T21:44:00.561Z,69
2023-04-05T21:48:00.715Z,69
2023-04-05T21:52:00.545Z,69
2023-04-05T21:56:00.533Z,69
2023-04-05T22:00:00.567Z,70
2023-04-05T22:04:00.556Z,70
2023-04-05T22:08:00.573Z,71
2023-04-05T22:12:00.527Z,71
2023-04-05T22:16:00.586Z,71
2023-04-05T22:20:00.545Z,71
2023-04-05T22:24:00.565Z,71
2023-04-05T22:28:00.616Z,71
2023-04-05T22:32:00.604Z,71
2023-04-05T22:36:00.567Z,72
2023-04-05T22:40:00.553Z,72
2023-04-05T22:44:00.543Z,72
2023-04-05T22:48:00.610Z,72
2023-04-05T22:52:00.535Z,72
2023-04-05T22:56:00.535Z,72
2023-04-05T23:00:00.566Z,72
2023-04-05T23:04:00.553Z,73
2023-04-05T23:08:00.534Z,73
2023-04-05T23:12:00.572Z,73
2023-04-05T23:16:00.599Z,73
2023-04-05T23:20:00.535Z,73
2023-04-05T23:24:00.554Z,73
2023-04-05T23:28:00.547Z,73
2023-04-05T23:32:00.559Z,73
2023-04-05T23:36:00.565Z,74
2023-04-05T23:40:00.534Z,74
2023-04-05T23:44:00.569Z,74
2023-04-05T23:48:00.556Z,74
2023-04-05T23:52:00.546Z,75
2023-04-05T23:56:00.574Z,75
