createdAt,value
2019-01-11T00:01:14.388Z,8.47
2019-01-11T00:03:43.874Z,8.03
2019-01-11T00:06:13.401Z,8.03
2019-01-11T00:08:43.114Z,8.67
2019-01-11T00:11:12.432Z,9.03
2019-01-11T00:13:41.738Z,8.07
2019-01-11T00:16:11.189Z,7.93
2019-01-11T00:18:40.529Z,7.20
2019-01-11T00:21:09.829Z,6.90
2019-01-11T00:23:41.486Z,6.70
2019-01-11T00:26:10.817Z,6.57
2019-01-11T00:28:40.106Z,5.77
2019-01-11T00:31:09.776Z,5.53
2019-01-11T00:33:40.200Z,5.50
2019-01-11T00:36:09.517Z,5.43
2019-01-11T00:38:38.897Z,4.90
2019-01-11T00:41:08.632Z,5.07
2019-01-11T00:43:38.001Z,4.80
2019-01-11T00:46:07.626Z,5.17
2019-01-11T00:48:36.917Z,5.17
2019-01-11T00:51:06.332Z,5.47
2019-01-11T00:53:37.679Z,6.00
2019-01-11T00:56:07.154Z,6.80
2019-01-11T00:58:36.517Z,6.23
2019-01-11T01:01:06.900Z,6.87
2019-01-11T01:03:36.262Z,7.17
2019-01-11T01:06:06.485Z,7.97
2019-01-11T01:08:36.252Z,8.40
2019-01-11T01:11:05.867Z,9.03
2019-01-11T01:13:35.232Z,10.53
2019-01-11T01:16:04.630Z,12.63
2019-01-11T01:18:34.032Z,13.03
2019-01-11T01:21:03.406Z,15.00
2019-01-11T01:23:32.735Z,14.30
2019-01-11T01:26:02.120Z,15.83
2019-01-11T01:28:31.787Z,15.70
2019-01-11T01:31:01.730Z,16.17
2019-01-11T01:33:31.495Z,15.70
2019-01-11T01:36:01.241Z,17.17
2019-01-11T01:38:31.188Z,17.63
2019-01-11T01:41:01.152Z,17.40
2019-01-11T01:43:31.234Z,16.97
2019-01-11T01:46:00.668Z,16.67
2019-01-11T01:48:30.087Z,16.97
2019-01-11T01:50:59.749Z,17.87
2019-01-11T01:53:29.127Z,17.73
2019-01-11T01:55:58.761Z,18.90
2019-01-11T01:58:28.101Z,18.70
2019-01-11T02:00:57.437Z,18.77
2019-01-11T02:03:28.742Z,18.63
2019-01-11T02:05:58.676Z,18.40
2019-01-11T02:08:27.994Z,19.23
2019-01-11T02:10:57.650Z,18.97
2019-01-11T02:13:27.086Z,18.43
2019-01-11T02:15:56.487Z,19.07
2019-01-11T02:18:26.036Z,19.63
2019-01-11T02:20:55.370Z,20.47
2019-01-11T02:23:24.750Z,19.10
2019-01-11T02:25:54.371Z,19.00
2019-01-11T02:28:23.707Z,19.32
2019-01-11T02:30:53.176Z,23.20
2019-01-11T02:33:25.026Z,20.23
2019-01-11T02:35:56.933Z,21.13
2019-01-11T02:38:26.308Z,18.63
2019-01-11T02:40:56.075Z,17.90
2019-01-11T02:43:25.407Z,16.33
2019-01-11T02:45:55.089Z,18.37
2019-01-11T02:48:24.406Z,16.80
2019-01-11T02:50:53.729Z,19.40
2019-01-11T02:53:23.364Z,16.90
2019-01-11T02:55:52.728Z,19.10
2019-01-11T02:58:22.172Z,18.00
2019-01-11T03:00:51.509Z,19.23
2019-01-11T03:03:21.119Z,20.07
2019-01-11T03:05:50.922Z,20.20
2019-01-11T03:08:20.252Z,16.50
2019-01-11T03:10:51.594Z,17.93
2019-01-11T03:13:21.490Z,17.07
2019-01-11T03:15:50.794Z,14.13
2019-01-11T03:18:20.239Z,12.83
2019-01-11T03:20:50.056Z,13.53
2019-01-11T03:23:19.376Z,12.50
2019-01-11T03:25:48.676Z,12.37
2019-01-11T03:28:21.264Z,12.13
2019-01-11T03:30:50.619Z,12.50
2019-01-11T03:33:20.334Z,11.33
2019-01-11T03:35:49.860Z,10.40
2019-01-11T03:38:19.745Z,11.13
2019-01-11T03:40:49.045Z,10.53
2019-01-11T03:43:18.334Z,10.30
2019-01-11T03:45:47.657Z,8.53
2019-01-11T03:48:16.967Z,9.20
2019-01-11T03:50:47.101Z,8.03
2019-01-11T03:53:16.770Z,8.57
2019-01-11T03:55:46.726Z,8.70
2019-01-11T03:58:16.140Z,8.17
2019-01-11T04:00:45.480Z,8.17
2019-01-11T04:03:15.416Z,7.80
2019-01-11T04:05:45.061Z,7.10
2019-01-11T04:08:15.403Z,8.30
2019-01-11T04:10:44.858Z,6.60
2019-01-11T04:13:14.848Z,8.57
2019-01-11T04:15:44.183Z,7.17
2019-01-11T04:18:32.429Z,6.70
2019-01-11T04:21:02.201Z,7.57
2019-01-11T04:23:31.492Z,7.67
2019-01-11T04:26:00.840Z,8.37
2019-01-11T04:28:30.156Z,7.03
2019-01-11T04:30:59.554Z,7.30
2019-01-11T04:33:28.888Z,6.80
2019-01-11T04:35:58.531Z,6.10
2019-01-11T04:38:27.845Z,5.63
2019-01-11T04:40:57.656Z,4.77
2019-01-11T04:43:27.049Z,3.17
2019-01-11T04:45:56.764Z,3.27
2019-01-11T04:48:28.375Z,2.37
2019-01-11T04:50:57.986Z,3.70
2019-01-11T04:53:27.317Z,2.57
2019-01-11T04:55:56.695Z,2.97
2019-01-11T04:58:26.035Z,2.80
2019-01-11T05:00:58.443Z,2.67
2019-01-11T05:03:27.870Z,2.60
2019-01-11T05:05:57.218Z,2.57
2019-01-11T05:08:26.792Z,2.60
2019-01-11T05:10:56.116Z,2.63
2019-01-11T05:13:36.623Z,3.00
2019-01-11T05:16:06.445Z,3.40
2019-01-11T05:18:35.714Z,2.93
2019-01-11T05:21:05.397Z,4.07
2019-01-11T05:23:34.733Z,3.90
2019-01-11T05:26:04.038Z,4.00
2019-01-11T05:28:33.718Z,4.63
2019-01-11T05:31:03.436Z,6.17
2019-01-11T05:33:32.773Z,7.53
2019-01-11T05:36:02.094Z,9.00
2019-01-11T05:38:31.448Z,8.73
2019-01-11T05:41:00.743Z,8.97
2019-01-11T05:43:30.405Z,9.40
2019-01-11T05:46:00.289Z,8.63
2019-01-11T05:48:29.662Z,9.40
2019-01-11T05:50:59.333Z,8.83
2019-01-11T05:53:29.045Z,9.00
2019-01-11T05:55:59.611Z,8.23
2019-01-11T05:58:34.162Z,8.47
2019-01-11T06:01:04.078Z,10.03
2019-01-11T06:03:33.477Z,8.30
2019-01-11T06:06:02.886Z,9.23
2019-01-11T06:08:33.073Z,8.77
2019-01-11T06:11:02.417Z,8.60
2019-01-11T06:13:31.751Z,8.93
2019-01-11T06:16:01.513Z,9.90
2019-01-11T06:18:31.055Z,10.20
2019-01-11T06:21:00.491Z,9.30
2019-01-11T06:23:30.244Z,9.70
2019-01-11T06:25:59.823Z,11.20
2019-01-11T06:28:29.638Z,9.33
2019-01-11T06:30:59.323Z,11.53
2019-01-11T06:33:28.964Z,10.60
2019-01-11T06:35:58.295Z,10.10
2019-01-11T06:38:27.941Z,10.30
2019-01-11T06:40:57.242Z,10.67
2019-01-11T06:43:26.950Z,10.97
2019-01-11T06:45:56.360Z,9.30
2019-01-11T06:48:33.124Z,10.23
2019-01-11T06:51:02.547Z,10.57
2019-01-11T06:53:32.335Z,10.10
2019-01-11T06:56:01.650Z,10.73
2019-01-11T06:58:30.957Z,10.07
2019-01-11T07:01:00.324Z,8.97
2019-01-11T07:03:30.027Z,8.90
2019-01-11T07:05:59.697Z,9.97
2019-01-11T07:08:29.081Z,10.87
2019-01-11T07:10:58.555Z,9.80
2019-01-11T07:13:29.046Z,9.07
2019-01-11T07:15:58.856Z,9.10
2019-01-11T07:18:28.466Z,12.40
2019-01-11T07:20:57.817Z,9.88
2019-01-11T07:23:27.777Z,9.07
2019-01-11T07:25:59.245Z,9.97
2019-01-11T07:28:28.242Z,9.47
2019-01-11T07:31:06.869Z,8.73
2019-01-11T07:33:36.290Z,8.17
2019-01-11T07:36:21.031Z,8.80
2019-01-11T07:38:50.470Z,9.73
2019-01-11T07:41:19.914Z,10.93
2019-01-11T07:43:49.395Z,8.50
2019-01-11T07:46:18.861Z,8.63
2019-01-11T07:48:48.257Z,9.10
2019-01-11T07:51:20.082Z,9.03
2019-01-11T07:53:49.437Z,9.00
2019-01-11T07:56:18.741Z,6.70
2019-01-11T07:58:48.309Z,9.20
2019-01-11T08:01:17.831Z,8.63
2019-01-11T08:03:48.293Z,7.43
2019-01-11T08:06:20.283Z,9.20
2019-01-11T08:08:49.688Z,6.97
2019-01-11T08:11:19.114Z,6.57
2019-01-11T08:13:48.550Z,6.97
2019-01-11T08:16:30.361Z,6.70
2019-01-11T08:18:59.829Z,5.90
2019-01-11T08:21:29.333Z,8.27
2019-01-11T08:23:58.751Z,5.80
2019-01-11T08:26:30.036Z,7.27
2019-01-11T08:28:59.506Z,7.27
2019-01-11T08:31:34.607Z,6.47
2019-01-11T08:34:00.496Z,5.83
2019-01-11T08:36:30.330Z,6.43
2019-01-11T08:38:59.837Z,6.70
2019-01-11T08:41:32.328Z,5.80
2019-01-11T08:44:04.155Z,5.97
2019-01-11T08:46:33.718Z,6.73
2019-01-11T08:49:03.127Z,5.50
2019-01-11T08:51:32.661Z,5.37
2019-01-11T08:54:02.289Z,6.07
2019-01-11T08:56:33.066Z,4.27
2019-01-11T08:59:02.547Z,4.90
2019-01-11T09:01:35.359Z,5.03
2019-01-11T09:04:04.963Z,3.77
2019-01-11T09:06:34.573Z,5.00
2019-01-11T09:09:06.962Z,5.10
2019-01-11T09:11:36.805Z,4.77
2019-01-11T09:14:07.952Z,5.60
2019-01-11T09:16:37.390Z,5.57
2019-01-11T09:19:07.846Z,7.07
2019-01-11T09:21:41.592Z,6.40
2019-01-11T09:24:10.721Z,5.40
2019-01-11T09:26:40.070Z,4.90
2019-01-11T09:29:09.667Z,4.93
2019-01-11T09:31:39.056Z,5.60
2019-01-11T09:34:08.639Z,5.93
2019-01-11T09:36:49.881Z,4.23
2019-01-11T09:39:19.250Z,5.10
2019-01-11T09:41:48.763Z,4.80
2019-01-11T09:44:20.243Z,3.77
2019-01-11T09:46:49.466Z,3.93
2019-01-11T09:49:18.877Z,3.40
2019-01-11T09:51:48.282Z,4.33
2019-01-11T09:54:20.252Z,3.87
2019-01-11T09:56:49.692Z,3.40
2019-01-11T09:59:19.382Z,3.30
2019-01-11T10:01:54.642Z,3.27
2019-01-11T10:04:27.248Z,2.60
2019-01-11T10:07:07.524Z,2.97
2019-01-11T10:09:37.049Z,2.60
2019-01-11T10:12:08.721Z,2.87
2019-01-11T10:14:39.407Z,2.50
2019-01-11T10:17:08.832Z,2.03
2019-01-11T10:19:38.303Z,1.53
2019-01-11T10:22:07.869Z,1.20
2019-01-11T10:24:37.565Z,2.67
2019-01-11T10:27:07.478Z,2.03
2019-01-11T10:29:36.797Z,2.10
2019-01-11T10:32:06.951Z,2.13
2019-01-11T10:34:37.014Z,2.03
2019-01-11T10:37:06.595Z,3.60
2019-01-11T10:39:36.479Z,3.10
2019-01-11T10:42:06.140Z,2.90
2019-01-11T10:44:35.859Z,3.07
2019-01-11T10:47:05.362Z,3.03
2019-01-11T10:49:35.823Z,4.03
2019-01-11T10:52:05.196Z,2.60
2019-01-11T10:54:41.661Z,3.63
2019-01-11T10:57:12.022Z,2.47
2019-01-11T10:59:42.656Z,3.27
2019-01-11T11:02:12.105Z,4.27
2019-01-11T11:04:44.024Z,3.37
2019-01-11T11:07:13.441Z,3.57
2019-01-11T11:09:42.972Z,4.10
2019-01-11T11:12:12.349Z,3.73
2019-01-11T11:14:42.050Z,3.67
2019-01-11T11:17:11.796Z,2.97
2019-01-11T11:19:41.519Z,2.90
2019-01-11T11:22:11.660Z,3.73
2019-01-11T11:24:41.066Z,3.07
2019-01-11T11:27:18.599Z,3.00
2019-01-11T11:29:47.728Z,3.47
2019-01-11T11:32:18.721Z,3.30
2019-01-11T11:34:48.306Z,2.40
2019-01-11T11:37:18.853Z,2.40
2019-01-11T11:39:51.888Z,2.20
2019-01-11T11:42:22.744Z,2.93
2019-01-11T11:44:52.815Z,2.80
2019-01-11T11:47:22.711Z,2.60
2019-01-11T11:49:54.816Z,3.30
2019-01-11T11:52:24.367Z,3.10
2019-01-11T11:54:54.247Z,2.77
2019-01-11T11:57:23.853Z,3.13
2019-01-11T11:59:53.450Z,2.70
2019-01-11T12:02:23.075Z,3.77
2019-01-11T12:04:52.547Z,3.47
2019-01-11T12:07:22.460Z,2.80
2019-01-11T12:09:52.517Z,2.43
2019-01-11T12:12:23.438Z,2.50
2019-01-11T12:14:52.819Z,3.50
2019-01-11T12:17:22.438Z,3.30
2019-01-11T12:19:52.120Z,3.67
2019-01-11T12:22:21.550Z,2.57
2019-01-11T12:24:55.031Z,3.13
2019-01-11T12:27:25.753Z,3.50
2019-01-11T12:29:55.276Z,3.77
2019-01-11T12:32:24.687Z,2.50
2019-01-11T12:34:54.157Z,2.40
2019-01-11T12:37:23.697Z,3.10
2019-01-11T12:39:53.449Z,3.07
2019-01-11T12:42:22.831Z,2.70
2019-01-11T12:44:52.692Z,3.50
2019-01-11T12:47:22.192Z,4.40
2019-01-11T12:49:51.712Z,6.27
2019-01-11T12:52:21.152Z,4.60
2019-01-11T12:54:51.060Z,3.70
2019-01-11T12:57:22.512Z,3.30
2019-01-11T12:59:52.145Z,4.80
2019-01-11T13:02:21.626Z,3.27
2019-01-11T13:04:51.840Z,3.53
2019-01-11T13:07:23.281Z,2.37
2019-01-11T13:09:52.447Z,3.80
2019-01-11T13:12:22.206Z,3.53
2019-01-11T13:14:52.963Z,2.60
2019-01-11T13:17:47.322Z,3.20
2019-01-11T13:20:19.283Z,3.67
2019-01-11T13:22:49.131Z,2.83
2019-01-11T13:25:18.866Z,2.30
2019-01-11T13:27:51.428Z,3.73
2019-01-11T13:30:21.066Z,3.00
2019-01-11T13:32:50.531Z,2.90
2019-01-11T13:35:20.074Z,2.50
2019-01-11T13:37:49.469Z,4.27
2019-01-11T13:40:24.538Z,3.43
2019-01-11T13:42:56.458Z,3.07
2019-01-11T13:48:32.701Z,2.77
2019-01-11T13:51:12.484Z,2.20
2019-01-11T13:53:39.687Z,2.43
2019-01-11T13:56:10.940Z,2.60
2019-01-11T13:58:41.200Z,2.30
2019-01-11T14:01:10.658Z,2.50
2019-01-11T14:03:40.130Z,2.80
2019-01-11T14:06:09.626Z,2.17
2019-01-11T14:08:39.080Z,2.63
2019-01-11T14:11:08.479Z,2.53
2019-01-11T14:13:38.232Z,2.90
2019-01-11T14:16:09.285Z,2.43
2019-01-11T14:18:38.736Z,2.43
2019-01-11T14:21:08.147Z,2.47
2019-01-11T14:23:37.612Z,2.07
2019-01-11T14:26:09.764Z,2.20
2019-01-11T14:28:39.599Z,2.67
2019-01-11T14:31:09.490Z,3.53
2019-01-11T14:33:39.124Z,2.73
2019-01-11T14:36:08.632Z,2.10
2019-01-11T14:38:38.022Z,2.83
2019-01-11T14:41:10.485Z,2.57
2019-01-11T14:43:39.937Z,2.10
2019-01-11T14:46:09.498Z,1.70
2019-01-11T14:48:39.051Z,2.40
2019-01-11T14:51:08.876Z,2.60
2019-01-11T14:53:39.982Z,2.20
2019-01-11T14:56:09.463Z,2.83
2019-01-11T14:58:38.935Z,2.60
2019-01-11T15:01:08.307Z,1.93
2019-01-11T15:03:39.072Z,2.10
2019-01-11T15:06:08.644Z,3.00
2019-01-11T15:08:40.432Z,2.60
2019-01-11T15:11:09.880Z,3.33
2019-01-11T15:13:39.322Z,2.30
2019-01-11T15:16:08.804Z,2.20
2019-01-11T15:18:38.292Z,2.90
2019-01-11T15:21:07.800Z,2.70
2019-01-11T15:23:38.358Z,3.60
2019-01-11T15:26:07.853Z,2.93
2019-01-11T15:28:37.500Z,3.27
2019-01-11T15:31:06.925Z,3.03
2019-01-11T15:33:38.870Z,2.50
2019-01-11T15:36:08.529Z,4.70
2019-01-11T15:38:38.732Z,2.47
2019-01-11T15:41:08.420Z,2.83
2019-01-11T15:43:58.213Z,3.07
2019-01-11T15:46:39.041Z,2.97
2019-01-11T15:49:16.970Z,3.87
2019-01-11T15:51:48.645Z,3.92
2019-01-11T15:57:42.729Z,3.17
2019-01-11T16:00:29.336Z,2.30
2019-01-11T16:03:01.145Z,2.53
2019-01-11T16:05:32.164Z,2.70
2019-01-11T16:08:08.140Z,3.00
2019-01-11T16:10:39.690Z,3.13
2019-01-11T16:13:39.686Z,2.90
2019-01-11T16:16:25.199Z,2.20
2019-01-11T16:19:05.868Z,2.40
2019-01-11T16:21:55.119Z,1.70
2019-01-11T16:24:25.729Z,2.43
2019-01-11T16:26:55.269Z,1.40
2019-01-11T16:29:28.222Z,2.73
2019-01-11T16:32:02.213Z,2.17
2019-01-11T16:34:37.065Z,2.83
2019-01-11T16:37:26.307Z,3.47
2019-01-11T16:39:55.865Z,2.40
2019-01-11T16:42:25.252Z,3.17
2019-01-11T16:44:54.916Z,2.50
2019-01-11T16:47:24.350Z,4.10
2019-01-11T16:49:53.710Z,2.93
2019-01-11T16:52:23.055Z,3.13
2019-01-11T16:54:53.362Z,3.03
2019-01-11T16:57:23.987Z,3.50
2019-01-11T16:59:53.398Z,3.50
2019-01-11T17:02:22.749Z,3.07
2019-01-11T17:04:52.092Z,2.50
2019-01-11T17:07:24.234Z,3.30
2019-01-11T17:09:53.623Z,3.03
2019-01-11T17:12:23.072Z,4.20
2019-01-11T17:14:52.390Z,2.80
2019-01-11T17:17:26.254Z,2.93
2019-01-11T17:19:55.666Z,2.87
2019-01-11T17:22:27.393Z,3.13
2019-01-11T17:24:56.819Z,2.97
2019-01-11T17:27:26.310Z,3.97
2019-01-11T17:29:55.770Z,2.30
2019-01-11T17:32:25.215Z,2.53
2019-01-11T17:34:54.822Z,3.00
2019-01-11T17:37:24.254Z,2.40
2019-01-11T17:39:53.701Z,2.63
2019-01-11T17:42:26.833Z,1.60
2019-01-11T17:44:56.179Z,1.00
2019-01-11T17:47:25.570Z,0.53
2019-01-11T17:50:00.936Z,1.10
2019-01-11T17:52:26.025Z,0.70
2019-01-11T17:54:55.427Z,0.93
2019-01-11T17:57:27.282Z,1.13
2019-01-11T17:59:56.644Z,3.23
2019-01-11T18:02:26.194Z,1.30
2019-01-11T18:04:55.501Z,1.43
2019-01-11T18:07:24.988Z,1.13
2019-01-11T18:09:54.788Z,1.20
2019-01-11T18:12:24.320Z,1.33
2019-01-11T18:14:53.654Z,1.50
2019-01-11T18:17:23.122Z,1.70
2019-01-11T18:19:52.575Z,1.70
2019-01-11T18:22:22.090Z,1.87
2019-01-11T18:24:51.480Z,2.13
2019-01-11T18:27:20.844Z,2.13
2019-01-11T18:29:50.199Z,2.33
2019-01-11T18:32:19.586Z,1.80
2019-01-11T18:34:48.940Z,1.63
2019-01-11T18:37:19.829Z,1.20
2019-01-11T18:39:57.597Z,0.97
2019-01-11T18:42:20.998Z,0.97
2019-01-11T18:44:50.338Z,0.77
2019-01-11T18:47:19.766Z,1.50
2019-01-11T18:49:49.319Z,1.00
2019-01-11T18:52:20.420Z,0.80
2019-01-11T18:54:56.132Z,1.23
2019-01-11T18:57:38.543Z,0.70
2019-01-11T19:00:06.681Z,1.23
2019-01-11T19:02:36.421Z,0.83
2019-01-11T19:05:10.312Z,1.57
2019-01-11T19:07:45.956Z,1.00
2019-01-11T19:10:12.758Z,1.53
2019-01-11T19:12:42.193Z,1.60
2019-01-11T19:15:19.295Z,1.23
2019-01-11T19:17:48.694Z,2.10
2019-01-11T19:20:26.423Z,1.40
2019-01-11T19:22:55.768Z,2.63
2019-01-11T19:25:26.250Z,2.03
2019-01-11T19:27:55.614Z,1.73
2019-01-11T19:30:26.962Z,1.63
2019-01-11T19:32:56.381Z,2.00
2019-01-11T19:35:27.251Z,1.70
2019-01-11T19:37:56.625Z,1.83
2019-01-11T19:40:26.051Z,2.07
2019-01-11T19:42:55.519Z,2.07
2019-01-11T19:45:25.012Z,2.43
2019-01-11T19:47:56.745Z,1.40
2019-01-11T19:50:26.297Z,1.80
2019-01-11T19:52:58.778Z,2.00
2019-01-11T19:55:30.841Z,1.03
2019-01-11T19:58:02.805Z,1.10
2019-01-11T20:00:32.594Z,1.63
2019-01-11T20:03:02.170Z,1.33
2019-01-11T20:05:33.566Z,1.20
2019-01-11T20:08:09.482Z,1.33
2019-01-11T20:10:39.145Z,1.33
2019-01-11T20:13:13.614Z,1.50
2019-01-11T20:15:48.322Z,1.73
2019-01-11T20:18:21.007Z,1.80
2019-01-11T20:20:50.937Z,1.67
2019-01-11T20:23:23.510Z,1.40
2019-01-11T20:25:54.289Z,0.80
2019-01-11T20:28:26.033Z,1.13
2019-01-11T20:30:59.489Z,1.97
2019-01-11T20:33:29.125Z,1.37
2019-01-11T20:36:03.740Z,1.20
2019-01-11T20:38:33.841Z,1.20
2019-01-11T20:41:03.470Z,1.80
2019-01-11T20:43:38.975Z,1.47
2019-01-11T20:46:08.726Z,1.90
2019-01-11T20:48:43.662Z,1.63
2019-01-11T20:51:13.112Z,1.67
2019-01-11T20:53:42.724Z,1.80
2019-01-11T20:56:17.882Z,1.13
2019-01-11T20:58:53.047Z,1.30
2019-01-11T21:01:32.238Z,1.30
2019-01-11T21:04:04.247Z,2.00
2019-01-11T21:06:36.593Z,2.20
2019-01-11T21:09:21.664Z,2.57
2019-01-11T21:11:51.407Z,1.40
2019-01-11T21:14:27.568Z,0.90
2019-01-11T21:16:59.860Z,1.27
2019-01-11T21:19:30.752Z,1.10
2019-01-11T21:22:07.940Z,1.50
2019-01-11T21:24:37.044Z,0.90
2019-01-11T21:27:06.351Z,1.00
2019-01-11T21:29:35.624Z,1.00
2019-01-11T21:32:07.707Z,1.30
2019-01-11T21:34:37.152Z,2.10
2019-01-11T21:37:06.539Z,1.10
2019-01-11T21:39:35.834Z,1.10
2019-01-11T21:42:05.208Z,1.10
2019-01-11T21:44:36.976Z,1.30
2019-01-11T21:47:06.284Z,1.10
2019-01-11T21:49:35.671Z,1.60
2019-01-11T21:52:05.051Z,0.70
2019-01-11T21:54:34.368Z,1.00
2019-01-11T21:57:03.808Z,1.33
2019-01-11T21:59:33.144Z,1.63
2019-01-11T22:02:02.497Z,1.40
2019-01-11T22:04:31.835Z,1.53
2019-01-11T22:07:01.171Z,1.33
2019-01-11T22:09:30.519Z,1.93
2019-01-11T22:11:59.903Z,1.80
2019-01-11T22:14:29.276Z,1.47
2019-01-11T22:16:58.608Z,1.23
2019-01-11T22:19:27.905Z,1.50
2019-01-11T22:21:57.221Z,1.47
2019-01-11T22:24:26.628Z,1.60
2019-01-11T22:26:55.914Z,1.23
2019-01-11T22:29:25.348Z,1.20
2019-01-11T22:31:54.704Z,1.10
2019-01-11T22:34:24.088Z,1.53
2019-01-11T22:36:53.439Z,1.27
2019-01-11T22:39:22.859Z,0.97
2019-01-11T22:41:52.226Z,1.00
2019-01-11T22:44:21.647Z,0.70
2019-01-11T22:46:50.917Z,0.73
2019-01-11T22:49:20.214Z,0.80
2019-01-11T22:51:49.606Z,0.93
2019-01-11T22:54:18.907Z,0.93
2019-01-11T22:56:48.199Z,0.80
2019-01-11T22:59:19.340Z,1.40
2019-01-11T23:02:18.833Z,1.43
2019-01-11T23:04:48.133Z,0.83
2019-01-11T23:07:42.142Z,0.70
2019-01-11T23:10:34.912Z,1.00
2019-01-11T23:13:10.861Z,1.00
2019-01-11T23:15:44.147Z,1.57
2019-01-11T23:18:19.166Z,1.23
2019-01-11T23:20:50.890Z,1.27
2019-01-11T23:23:20.241Z,1.60
2019-01-11T23:25:49.557Z,1.40
2019-01-11T23:28:19.050Z,1.10
2019-01-11T23:30:49.497Z,1.27
2019-01-11T23:33:18.825Z,0.90
2019-01-11T23:35:48.136Z,1.30
2019-01-11T23:38:18.907Z,1.40
2019-01-11T23:40:48.264Z,1.70
2019-01-11T23:43:17.632Z,1.60
2019-01-11T23:45:47.071Z,1.37
2019-01-11T23:48:16.452Z,1.83
2019-01-11T23:50:45.806Z,1.07
2019-01-11T23:53:15.214Z,1.30
2019-01-11T23:55:44.625Z,1.23
2019-01-11T23:58:15.237Z,1.07
