createdAt,value
2018-07-13T00:00:52.642Z,77.81
2018-07-13T00:01:52.592Z,78.00
2018-07-13T00:02:52.565Z,78.58
2018-07-13T00:03:52.565Z,78.48
2018-07-13T00:04:52.515Z,78.86
2018-07-13T00:05:52.500Z,79.30
2018-07-13T00:06:52.475Z,78.92
2018-07-13T00:07:52.448Z,79.30
2018-07-13T00:08:52.426Z,79.30
2018-07-13T00:09:52.399Z,78.83
2018-07-13T00:10:52.372Z,79.11
2018-07-13T00:11:52.351Z,79.79
2018-07-13T00:12:52.319Z,79.98
2018-07-13T00:13:52.297Z,79.79
2018-07-13T00:14:52.280Z,79.79
2018-07-13T00:15:52.247Z,80.27
2018-07-13T00:16:52.226Z,80.55
2018-07-13T00:17:52.201Z,80.84
2018-07-13T00:18:52.177Z,80.75
2018-07-13T00:19:52.150Z,80.84
2018-07-13T00:20:52.129Z,80.07
2018-07-13T00:21:52.103Z,80.75
2018-07-13T00:22:52.078Z,80.17
2018-07-13T00:23:52.049Z,80.65
2018-07-13T00:24:52.031Z,80.55
2018-07-13T00:25:52.017Z,80.55
2018-07-13T00:26:51.986Z,80.55
2018-07-13T00:27:51.954Z,80.75
2018-07-13T00:28:51.928Z,79.79
2018-07-13T00:29:51.899Z,79.88
2018-07-13T00:30:51.879Z,79.50
2018-07-13T00:31:51.857Z,79.30
2018-07-13T00:32:51.834Z,79.50
2018-07-13T00:33:51.804Z,79.40
2018-07-13T00:34:51.786Z,79.98
2018-07-13T00:35:51.754Z,79.69
2018-07-13T00:36:51.730Z,79.88
2018-07-13T00:37:51.737Z,79.98
2018-07-13T00:38:51.680Z,79.88
2018-07-13T00:39:51.708Z,79.60
2018-07-13T00:40:51.639Z,80.07
2018-07-13T00:41:51.608Z,79.88
2018-07-13T00:42:51.579Z,80.07
2018-07-13T00:43:51.556Z,80.27
2018-07-13T00:44:51.539Z,80.75
2018-07-13T00:45:51.508Z,80.07
2018-07-13T00:46:51.486Z,80.07
2018-07-13T00:47:51.457Z,79.98
2018-07-13T00:48:51.434Z,79.79
2018-07-13T00:49:51.411Z,80.07
2018-07-13T00:50:51.381Z,79.69
2018-07-13T00:51:51.358Z,79.88
2018-07-13T00:52:51.332Z,80.17
2018-07-13T00:53:51.309Z,80.07
2018-07-13T00:54:51.281Z,80.55
2018-07-13T00:55:51.264Z,79.98
2018-07-13T00:56:51.237Z,79.98
2018-07-13T00:57:51.214Z,80.27
2018-07-13T00:58:51.184Z,80.65
2018-07-13T00:59:51.155Z,80.84
2018-07-13T01:00:51.140Z,80.75
2018-07-13T01:01:51.110Z,80.75
2018-07-13T01:02:51.101Z,80.51
2018-07-13T01:03:51.057Z,81.13
2018-07-13T01:04:51.041Z,80.65
2018-07-13T01:05:51.019Z,81.23
2018-07-13T01:06:50.987Z,80.65
2018-07-13T01:07:50.971Z,81.28
2018-07-13T01:08:50.936Z,81.32
2018-07-13T01:09:50.917Z,81.28
2018-07-13T01:10:50.886Z,81.42
2018-07-13T01:11:50.865Z,81.28
2018-07-13T01:12:50.841Z,81.23
2018-07-13T01:13:50.812Z,81.42
2018-07-13T01:14:50.790Z,81.67
2018-07-13T01:15:50.764Z,81.57
2018-07-13T01:16:50.741Z,82.48
2018-07-13T01:17:50.716Z,82.19
2018-07-13T01:18:50.709Z,82.09
2018-07-13T01:19:50.660Z,82.29
2018-07-13T01:20:50.643Z,81.99
2018-07-13T01:21:50.617Z,81.61
2018-07-13T01:22:50.584Z,81.52
2018-07-13T01:23:50.567Z,81.52
2018-07-13T01:24:50.535Z,81.61
2018-07-13T01:25:50.517Z,81.71
2018-07-13T01:26:50.487Z,81.81
2018-07-13T01:27:50.464Z,81.76
2018-07-13T01:28:50.437Z,81.28
2018-07-13T01:29:50.416Z,80.99
2018-07-13T01:30:50.394Z,81.28
2018-07-13T01:31:50.363Z,81.38
2018-07-13T01:32:50.356Z,81.19
2018-07-13T01:33:50.317Z,81.57
2018-07-13T01:34:50.286Z,81.28
2018-07-13T01:35:50.268Z,81.38
2018-07-13T01:36:50.233Z,81.28
2018-07-13T01:37:50.219Z,81.48
2018-07-13T01:38:50.195Z,81.09
2018-07-13T01:39:50.183Z,81.48
2018-07-13T01:40:50.150Z,80.99
2018-07-13T01:41:50.111Z,81.57
2018-07-13T01:42:50.099Z,81.28
2018-07-13T01:43:50.069Z,80.71
2018-07-13T01:44:50.037Z,80.71
2018-07-13T01:45:50.013Z,79.84
2018-07-13T01:46:49.990Z,79.52
2018-07-13T01:47:49.960Z,78.94
2018-07-13T01:48:49.944Z,79.03
2018-07-13T01:49:49.916Z,77.59
2018-07-13T01:50:49.897Z,77.40
2018-07-13T01:51:49.861Z,77.11
2018-07-13T01:52:49.838Z,77.88
2018-07-13T01:53:49.818Z,77.98
2018-07-13T01:54:49.797Z,77.50
2018-07-13T01:55:49.769Z,77.01
2018-07-13T01:56:49.741Z,76.73
2018-07-13T01:57:49.714Z,76.40
2018-07-13T01:58:49.689Z,76.59
2018-07-13T01:59:49.665Z,76.31
2018-07-13T02:00:49.638Z,76.69
2018-07-13T02:01:49.635Z,76.54
2018-07-13T02:02:49.587Z,76.50
2018-07-13T02:03:49.564Z,76.82
2018-07-13T02:04:49.547Z,76.92
2018-07-13T02:05:49.530Z,77.40
2018-07-13T02:06:49.494Z,77.50
2018-07-13T02:07:49.467Z,77.50
2018-07-13T02:08:49.435Z,76.98
2018-07-13T02:09:49.421Z,77.01
2018-07-13T02:10:49.389Z,76.50
2018-07-13T02:11:49.365Z,76.50
2018-07-13T02:12:49.345Z,76.54
2018-07-13T02:13:49.311Z,76.59
2018-07-13T02:14:49.287Z,76.92
2018-07-13T02:15:49.269Z,76.88
2018-07-13T02:16:49.235Z,76.69
2018-07-13T02:17:49.278Z,76.12
2018-07-13T02:18:49.198Z,75.73
2018-07-13T02:19:49.179Z,75.45
2018-07-13T02:20:49.140Z,75.25
2018-07-13T02:21:49.118Z,74.10
2018-07-13T02:22:49.097Z,72.37
2018-07-13T02:23:49.063Z,72.18
2018-07-13T02:24:49.044Z,72.14
2018-07-13T02:25:49.037Z,71.66
2018-07-13T02:26:48.987Z,72.63
2018-07-13T02:27:48.974Z,71.57
2018-07-13T02:28:48.936Z,71.19
2018-07-13T02:29:48.919Z,70.32
2018-07-13T02:30:48.897Z,69.93
2018-07-13T02:31:48.887Z,68.40
2018-07-13T02:32:48.839Z,66.58
2018-07-13T02:33:48.837Z,67.73
2018-07-13T02:34:48.788Z,65.11
2018-07-13T02:35:48.768Z,62.81
2018-07-13T02:36:48.755Z,61.66
2018-07-13T02:37:48.720Z,61.94
2018-07-13T02:38:48.690Z,59.55
2018-07-13T02:39:48.672Z,59.93
2018-07-13T02:40:48.636Z,61.08
2018-07-13T02:41:48.623Z,60.99
2018-07-13T02:42:48.593Z,60.60
2018-07-13T02:43:48.561Z,61.08
2018-07-13T02:44:48.543Z,63.57
2018-07-13T02:45:48.511Z,63.45
2018-07-13T02:46:48.492Z,63.73
2018-07-13T02:47:48.463Z,63.73
2018-07-13T02:48:48.439Z,63.76
2018-07-13T02:49:48.418Z,62.90
2018-07-13T02:50:48.391Z,63.38
2018-07-13T02:51:48.365Z,63.76
2018-07-13T02:52:48.337Z,64.82
2018-07-13T02:53:48.327Z,63.48
2018-07-13T02:54:48.294Z,62.33
2018-07-13T02:55:48.258Z,62.23
2018-07-13T02:56:48.257Z,61.37
2018-07-13T02:57:48.224Z,61.75
2018-07-13T02:58:48.185Z,62.13
2018-07-13T02:59:48.171Z,61.56
2018-07-13T03:00:48.139Z,62.71
2018-07-13T03:01:48.152Z,62.90
2018-07-13T03:02:48.087Z,63.57
2018-07-13T03:03:48.079Z,63.00
2018-07-13T03:04:48.041Z,62.71
2018-07-13T03:05:48.031Z,62.62
2018-07-13T03:06:47.985Z,64.05
2018-07-13T03:07:47.960Z,65.11
2018-07-13T03:08:47.952Z,65.59
2018-07-13T03:09:47.924Z,65.30
2018-07-13T03:10:47.888Z,64.43
2018-07-13T03:11:47.861Z,63.96
2018-07-13T03:12:47.837Z,64.34
2018-07-13T03:13:47.813Z,63.86
2018-07-13T03:14:47.791Z,64.25
2018-07-13T03:15:47.761Z,64.43
2018-07-13T03:16:47.739Z,65.97
2018-07-13T03:17:47.704Z,64.43
2018-07-13T03:18:47.686Z,65.08
2018-07-13T03:19:47.663Z,64.40
2018-07-13T03:20:47.641Z,63.73
2018-07-13T03:21:47.608Z,63.54
2018-07-13T03:22:47.584Z,62.96
2018-07-13T03:23:47.558Z,62.77
2018-07-13T03:24:47.530Z,62.68
2018-07-13T03:25:47.504Z,62.68
2018-07-13T03:26:47.486Z,62.59
2018-07-13T03:27:47.457Z,62.49
2018-07-13T03:28:47.438Z,63.06
2018-07-13T03:29:47.402Z,62.23
2018-07-13T03:30:47.376Z,62.42
2018-07-13T03:31:47.360Z,62.20
2018-07-13T03:32:47.335Z,61.91
2018-07-13T03:33:47.313Z,63.83
2018-07-13T03:34:47.280Z,62.10
2018-07-13T03:35:47.259Z,61.72
2018-07-13T03:36:47.234Z,61.72
2018-07-13T03:37:47.204Z,62.20
2018-07-13T03:38:47.178Z,61.72
2018-07-13T03:39:47.160Z,63.83
2018-07-13T03:40:47.132Z,62.39
2018-07-13T03:41:47.101Z,61.72
2018-07-13T03:42:47.080Z,61.53
2018-07-13T03:43:47.050Z,62.20
2018-07-13T03:44:47.030Z,61.43
2018-07-13T03:45:47.024Z,61.43
2018-07-13T03:46:46.977Z,60.76
2018-07-13T03:47:46.952Z,60.67
2018-07-13T03:48:46.926Z,61.05
2018-07-13T03:49:46.903Z,61.37
2018-07-13T03:50:46.875Z,60.57
2018-07-13T03:51:46.875Z,61.05
2018-07-13T03:52:46.826Z,60.38
2018-07-13T03:53:46.806Z,60.09
2018-07-13T03:54:46.780Z,60.38
2018-07-13T03:55:46.763Z,60.28
2018-07-13T03:56:46.729Z,61.82
2018-07-13T03:57:46.696Z,61.43
2018-07-13T03:58:46.679Z,60.47
2018-07-13T03:59:46.648Z,58.56
2018-07-13T04:00:46.629Z,58.27
2018-07-13T04:01:46.593Z,58.65
2018-07-13T04:02:46.571Z,59.13
2018-07-13T04:03:46.552Z,58.75
2018-07-13T04:04:46.519Z,59.04
2018-07-13T04:05:46.501Z,59.13
2018-07-13T04:06:46.481Z,58.08
2018-07-13T04:07:46.520Z,58.75
2018-07-13T04:08:46.443Z,58.94
2018-07-13T04:09:46.397Z,59.80
2018-07-13T04:10:46.375Z,60.09
2018-07-13T04:11:46.347Z,60.09
2018-07-13T04:12:46.320Z,59.71
2018-07-13T04:13:46.292Z,59.71
2018-07-13T04:14:46.291Z,60.00
2018-07-13T04:15:46.248Z,60.41
2018-07-13T04:16:46.223Z,59.71
2018-07-13T04:17:46.192Z,59.80
2018-07-13T04:18:46.175Z,59.71
2018-07-13T04:19:46.143Z,59.90
2018-07-13T04:20:46.117Z,59.74
2018-07-13T04:21:46.093Z,60.50
2018-07-13T04:22:46.072Z,60.99
2018-07-13T04:23:46.041Z,61.46
2018-07-13T04:24:46.011Z,61.85
2018-07-13T04:25:45.995Z,62.23
2018-07-13T04:26:45.972Z,62.23
2018-07-13T04:27:45.941Z,62.23
2018-07-13T04:28:45.972Z,62.81
2018-07-13T04:29:45.884Z,63.57
2018-07-13T04:30:45.870Z,63.76
2018-07-13T04:31:45.835Z,63.70
2018-07-13T04:32:45.816Z,64.95
2018-07-13T04:33:45.781Z,66.00
2018-07-13T04:34:45.767Z,65.52
2018-07-13T04:35:45.741Z,63.67
2018-07-13T04:36:45.705Z,63.00
2018-07-13T04:37:45.691Z,62.23
2018-07-13T04:38:45.657Z,61.18
2018-07-13T04:39:45.636Z,61.75
2018-07-13T04:40:45.617Z,60.50
2018-07-13T04:41:45.581Z,60.41
2018-07-13T04:42:45.561Z,60.31
2018-07-13T04:43:45.533Z,59.61
2018-07-13T04:44:45.528Z,60.28
2018-07-13T04:45:45.481Z,59.83
2018-07-13T04:46:45.468Z,60.70
2018-07-13T04:47:45.437Z,61.37
2018-07-13T04:48:45.408Z,61.94
2018-07-13T04:49:45.379Z,62.81
2018-07-13T04:50:45.355Z,62.90
2018-07-13T04:51:45.334Z,63.67
2018-07-13T04:52:45.310Z,63.76
2018-07-13T04:53:45.281Z,64.15
2018-07-13T04:54:45.256Z,64.34
2018-07-13T04:55:45.228Z,64.53
2018-07-13T04:56:45.204Z,65.33
2018-07-13T04:57:45.177Z,65.78
2018-07-13T04:58:45.154Z,66.10
2018-07-13T04:59:45.134Z,66.26
2018-07-13T05:00:45.257Z,66.19
2018-07-13T05:01:45.112Z,66.58
2018-07-13T05:02:45.057Z,66.39
2018-07-13T05:03:45.055Z,66.96
2018-07-13T05:04:45.008Z,66.10
2018-07-13T05:05:45.024Z,66.67
2018-07-13T05:06:44.948Z,65.62
2018-07-13T05:07:44.933Z,65.01
2018-07-13T05:08:44.905Z,64.53
2018-07-13T05:09:44.876Z,63.96
2018-07-13T05:10:44.847Z,63.09
2018-07-13T05:11:44.827Z,62.71
2018-07-13T05:12:44.804Z,62.33
2018-07-13T05:13:44.774Z,62.33
2018-07-13T05:14:44.750Z,62.04
2018-07-13T05:15:44.722Z,62.33
2018-07-13T05:16:44.692Z,62.13
2018-07-13T05:17:44.674Z,62.33
2018-07-13T05:18:44.641Z,62.04
2018-07-13T05:19:44.622Z,62.33
2018-07-13T05:20:44.599Z,62.90
2018-07-13T05:21:44.566Z,63.00
2018-07-13T05:22:44.548Z,62.23
2018-07-13T05:23:44.513Z,61.56
2018-07-13T05:24:44.490Z,61.85
2018-07-13T05:25:44.469Z,61.75
2018-07-13T05:26:44.439Z,60.60
2018-07-13T05:27:44.424Z,59.83
2018-07-13T05:28:44.390Z,59.74
2018-07-13T05:29:44.373Z,58.97
2018-07-13T05:30:44.348Z,59.36
2018-07-13T05:31:44.318Z,59.83
2018-07-13T05:32:44.293Z,59.16
2018-07-13T05:33:44.265Z,58.59
2018-07-13T05:34:44.244Z,60.12
2018-07-13T05:35:44.213Z,59.74
2018-07-13T05:36:44.192Z,59.55
2018-07-13T05:37:44.168Z,60.03
2018-07-13T05:38:44.135Z,59.93
2018-07-13T05:39:44.134Z,59.74
2018-07-13T05:40:44.153Z,60.31
2018-07-13T05:41:44.109Z,59.83
2018-07-13T05:42:44.041Z,59.83
2018-07-13T05:43:44.014Z,60.12
2018-07-13T05:44:43.989Z,60.89
2018-07-13T05:45:43.958Z,61.37
2018-07-13T05:46:43.934Z,61.37
2018-07-13T05:47:43.912Z,61.08
2018-07-13T05:48:43.892Z,61.59
2018-07-13T05:49:43.913Z,61.88
2018-07-13T05:50:43.829Z,62.16
2018-07-13T05:51:43.813Z,63.03
2018-07-13T05:52:43.786Z,63.70
2018-07-13T05:53:43.757Z,63.79
2018-07-13T05:54:43.741Z,63.89
2018-07-13T05:55:43.704Z,63.79
2018-07-13T05:56:43.682Z,63.96
2018-07-13T05:57:43.659Z,63.48
2018-07-13T05:58:43.633Z,62.23
2018-07-13T05:59:43.612Z,62.13
2018-07-13T06:00:43.580Z,60.70
2018-07-13T06:01:43.626Z,59.93
2018-07-13T06:02:43.592Z,58.87
2018-07-13T06:03:43.500Z,58.87
2018-07-13T06:04:43.479Z,59.74
2018-07-13T06:05:43.453Z,59.55
2018-07-13T06:06:43.430Z,60.50
2018-07-13T06:07:43.405Z,60.50
2018-07-13T06:08:43.377Z,60.82
2018-07-13T06:09:43.359Z,61.30
2018-07-13T06:10:43.397Z,63.03
2018-07-13T06:11:43.304Z,64.18
2018-07-13T06:12:43.279Z,62.65
2018-07-13T06:13:43.251Z,63.12
2018-07-13T06:14:43.232Z,62.07
2018-07-13T06:15:43.199Z,62.07
2018-07-13T06:16:43.182Z,62.26
2018-07-13T06:17:43.153Z,61.59
2018-07-13T06:18:43.132Z,62.36
2018-07-13T06:19:43.115Z,64.18
2018-07-13T06:20:43.077Z,65.72
2018-07-13T06:21:43.168Z,66.10
2018-07-13T06:22:43.045Z,66.39
2018-07-13T06:23:43.004Z,66.19
2018-07-13T06:24:42.985Z,67.35
2018-07-13T06:25:42.951Z,67.54
2018-07-13T06:26:42.925Z,67.83
2018-07-13T06:27:42.900Z,68.88
2018-07-13T06:28:42.887Z,69.01
2018-07-13T06:29:42.849Z,68.82
2018-07-13T06:30:42.820Z,68.02
2018-07-13T06:31:42.802Z,68.50
2018-07-13T06:32:42.787Z,69.07
2018-07-13T06:33:42.752Z,68.79
2018-07-13T06:34:42.734Z,69.40
2018-07-13T06:35:42.697Z,70.03
2018-07-13T06:36:42.696Z,70.55
2018-07-13T06:37:42.648Z,70.64
2018-07-13T06:38:42.620Z,70.64
2018-07-13T06:39:42.598Z,71.51
2018-07-13T06:40:42.574Z,71.51
2018-07-13T06:41:42.541Z,71.80
2018-07-13T06:42:42.522Z,71.89
2018-07-13T06:43:42.490Z,72.37
2018-07-13T06:44:42.507Z,71.98
2018-07-13T06:45:42.448Z,71.51
2018-07-13T06:46:42.427Z,72.37
2018-07-13T06:47:42.390Z,74.19
2018-07-13T06:48:42.389Z,73.81
2018-07-13T06:49:42.339Z,76.50
2018-07-13T06:50:42.331Z,75.63
2018-07-13T06:51:42.299Z,77.65
2018-07-13T06:52:42.267Z,78.80
2018-07-13T06:53:42.260Z,77.75
2018-07-13T06:54:42.212Z,80.43
2018-07-13T06:55:42.239Z,78.90
2018-07-13T06:56:42.182Z,81.40
2018-07-13T06:57:42.146Z,78.52
2018-07-13T06:58:42.123Z,80.05
2018-07-13T06:59:42.097Z,78.80
2018-07-13T07:00:42.068Z,78.32
2018-07-13T07:01:42.034Z,78.94
2018-07-13T07:02:42.026Z,80.38
2018-07-13T07:03:41.996Z,80.91
2018-07-13T07:04:41.964Z,79.38
2018-07-13T07:05:41.948Z,78.84
2018-07-13T07:06:41.948Z,77.98
2018-07-13T07:07:41.961Z,77.88
2018-07-13T07:08:41.869Z,77.01
2018-07-13T07:09:41.836Z,78.75
2018-07-13T07:10:41.818Z,78.75
2018-07-13T07:11:41.792Z,79.71
2018-07-13T07:12:41.770Z,80.57
2018-07-13T07:13:41.735Z,80.86
2018-07-13T07:14:41.709Z,80.76
2018-07-13T07:15:41.691Z,80.19
2018-07-13T07:16:41.658Z,79.13
2018-07-13T07:17:41.683Z,80.96
2018-07-13T07:18:41.609Z,82.20
2018-07-13T07:19:41.592Z,82.87
2018-07-13T07:20:41.566Z,83.40
2018-07-13T07:21:41.531Z,84.17
2018-07-13T07:22:41.512Z,84.55
2018-07-13T07:23:41.497Z,84.07
2018-07-13T07:24:41.466Z,86.09
2018-07-13T07:25:41.445Z,84.74
2018-07-13T07:26:41.411Z,86.18
2018-07-13T07:27:41.388Z,86.95
2018-07-13T07:28:41.360Z,88.39
2018-07-13T07:29:41.334Z,89.74
2018-07-13T07:30:41.323Z,89.54
2018-07-13T07:31:41.279Z,89.54
2018-07-13T07:32:41.256Z,88.39
2018-07-13T07:33:41.239Z,88.87
2018-07-13T07:34:41.229Z,87.92
2018-07-13T07:35:41.183Z,88.10
2018-07-13T07:36:41.161Z,88.78
2018-07-13T07:37:41.141Z,89.45
2018-07-13T07:38:41.109Z,89.83
2018-07-13T07:39:41.088Z,89.93
2018-07-13T07:40:41.063Z,89.74
2018-07-13T07:41:41.034Z,91.37
2018-07-13T07:42:41.005Z,89.64
2018-07-13T07:43:40.995Z,90.03
2018-07-13T07:44:40.960Z,92.05
2018-07-13T07:45:40.931Z,90.12
2018-07-13T07:46:40.909Z,90.17
2018-07-13T07:47:40.879Z,90.45
2018-07-13T07:48:40.856Z,90.94
2018-07-13T07:49:40.843Z,91.80
2018-07-13T07:50:40.809Z,92.19
2018-07-13T07:51:40.776Z,92.38
2018-07-13T07:52:40.754Z,91.99
2018-07-13T07:53:40.732Z,91.71
2018-07-13T07:54:40.706Z,91.13
2018-07-13T07:55:40.677Z,91.22
2018-07-13T07:56:40.653Z,91.80
2018-07-13T07:57:40.707Z,91.13
2018-07-13T07:58:40.609Z,91.32
2018-07-13T07:59:40.578Z,91.22
2018-07-13T08:00:40.553Z,91.42
2018-07-13T08:01:40.550Z,91.22
2018-07-13T08:02:40.503Z,91.42
2018-07-13T08:03:40.483Z,91.66
2018-07-13T08:04:40.461Z,90.89
2018-07-13T08:05:40.431Z,90.98
2018-07-13T08:06:40.543Z,92.86
2018-07-13T08:07:40.429Z,91.17
2018-07-13T08:08:40.358Z,91.36
2018-07-13T08:09:40.341Z,90.59
2018-07-13T08:10:40.306Z,90.21
2018-07-13T08:11:40.286Z,90.02
2018-07-13T08:12:40.255Z,90.59
2018-07-13T08:13:40.252Z,91.17
2018-07-13T08:14:40.335Z,90.79
2018-07-13T08:15:40.184Z,90.98
2018-07-13T08:16:40.162Z,92.13
2018-07-13T08:17:40.136Z,91.17
2018-07-13T08:18:40.112Z,90.89
2018-07-13T08:19:40.081Z,92.04
2018-07-13T08:20:40.053Z,90.98
2018-07-13T08:21:40.037Z,90.83
2018-07-13T08:22:40.017Z,90.50
2018-07-13T08:23:39.986Z,91.13
2018-07-13T08:24:39.954Z,91.22
2018-07-13T08:25:39.933Z,91.03
2018-07-13T08:26:39.924Z,91.41
2018-07-13T08:27:39.887Z,89.87
2018-07-13T08:28:39.865Z,89.97
2018-07-13T08:29:39.832Z,90.06
2018-07-13T08:30:39.805Z,90.73
2018-07-13T08:31:39.799Z,90.26
2018-07-13T08:32:39.770Z,90.35
2018-07-13T08:33:39.742Z,90.16
2018-07-13T08:34:39.714Z,90.45
2018-07-13T08:35:39.681Z,90.26
2018-07-13T08:36:39.663Z,90.26
2018-07-13T08:37:39.645Z,90.16
2018-07-13T08:38:39.612Z,89.87
2018-07-13T08:39:39.585Z,89.63
2018-07-13T08:40:39.555Z,90.30
2018-07-13T08:41:39.531Z,90.69
2018-07-13T08:42:39.512Z,90.40
2018-07-13T08:43:39.482Z,90.01
2018-07-13T08:44:39.465Z,89.15
2018-07-13T08:45:39.478Z,89.24
2018-07-13T08:46:39.416Z,89.72
2018-07-13T08:47:39.385Z,89.53
2018-07-13T08:48:39.359Z,90.11
2018-07-13T08:49:39.342Z,90.59
2018-07-13T08:50:39.311Z,90.30
2018-07-13T08:51:39.308Z,90.69
2018-07-13T08:52:39.263Z,90.50
2018-07-13T08:53:39.261Z,90.69
2018-07-13T08:54:39.212Z,90.30
2018-07-13T08:55:39.192Z,90.30
2018-07-13T08:56:39.164Z,90.01
2018-07-13T08:57:39.154Z,89.53
2018-07-13T08:58:39.122Z,90.59
2018-07-13T08:59:39.096Z,89.82
2018-07-13T09:00:39.063Z,90.20
2018-07-13T09:01:39.097Z,90.40
2018-07-13T09:02:39.019Z,90.20
2018-07-13T09:03:39.002Z,90.06
2018-07-13T09:04:39.032Z,90.34
2018-07-13T09:05:38.951Z,89.67
2018-07-13T09:06:38.923Z,89.67
2018-07-13T09:07:38.918Z,89.96
2018-07-13T09:08:38.879Z,90.16
2018-07-13T09:09:38.840Z,90.44
2018-07-13T09:10:38.822Z,90.54
2018-07-13T09:11:38.803Z,90.34
2018-07-13T09:12:38.773Z,89.77
2018-07-13T09:13:38.752Z,89.77
2018-07-13T09:14:38.730Z,90.16
2018-07-13T09:15:38.697Z,89.77
2018-07-13T09:16:38.672Z,89.77
2018-07-13T09:17:38.652Z,89.67
2018-07-13T09:18:38.630Z,89.23
2018-07-13T09:19:38.597Z,89.09
2018-07-13T09:20:38.574Z,89.29
2018-07-13T09:21:38.605Z,89.58
2018-07-13T09:22:38.523Z,89.86
2018-07-13T09:23:38.508Z,89.53
2018-07-13T09:24:38.480Z,89.14
2018-07-13T09:25:38.474Z,89.91
2018-07-13T09:26:38.428Z,89.33
2018-07-13T09:27:38.406Z,88.95
2018-07-13T09:28:38.380Z,87.60
2018-07-13T09:29:38.358Z,87.50
2018-07-13T09:30:38.333Z,88.27
2018-07-13T09:31:38.305Z,88.27
2018-07-13T09:32:38.294Z,86.92
2018-07-13T09:33:38.279Z,85.57
2018-07-13T09:34:38.252Z,84.99
2018-07-13T09:35:38.236Z,85.28
2018-07-13T09:36:38.187Z,86.63
2018-07-13T09:37:38.168Z,86.82
2018-07-13T09:38:38.142Z,86.15
2018-07-13T09:39:38.108Z,86.29
2018-07-13T09:40:38.094Z,87.21
2018-07-13T09:41:38.092Z,87.45
2018-07-13T09:42:38.045Z,87.93
2018-07-13T09:43:38.011Z,86.54
2018-07-13T09:44:37.997Z,86.63
2018-07-13T09:45:37.972Z,86.54
2018-07-13T09:46:38.015Z,87.40
2018-07-13T09:47:37.943Z,86.68
2018-07-13T09:48:37.931Z,85.86
2018-07-13T09:49:37.894Z,86.15
2018-07-13T09:50:37.848Z,87.21
2018-07-13T09:51:37.820Z,86.82
2018-07-13T09:52:37.799Z,87.70
2018-07-13T09:53:37.778Z,86.00
2018-07-13T09:54:37.745Z,85.13
2018-07-13T09:55:37.723Z,87.54
2018-07-13T09:56:37.727Z,86.96
2018-07-13T09:57:37.679Z,85.91
2018-07-13T09:58:37.646Z,86.19
2018-07-13T09:59:37.629Z,85.91
2018-07-13T10:00:37.659Z,86.68
2018-07-13T10:01:37.578Z,84.84
2018-07-13T10:02:37.573Z,83.40
2018-07-13T10:03:37.532Z,80.31
2018-07-13T10:04:37.509Z,81.09
2018-07-13T10:05:37.499Z,79.77
2018-07-13T10:06:37.461Z,81.02
2018-07-13T10:07:37.433Z,81.02
2018-07-13T10:08:37.413Z,82.57
2018-07-13T10:09:37.380Z,83.05
2018-07-13T10:10:37.360Z,81.22
2018-07-13T10:11:37.334Z,81.12
2018-07-13T10:12:37.305Z,81.12
2018-07-13T10:13:37.309Z,80.83
2018-07-13T10:14:37.261Z,76.78
2018-07-13T10:15:37.234Z,76.01
2018-07-13T10:16:37.213Z,78.13
2018-07-13T10:17:37.196Z,78.42
2018-07-13T10:18:37.161Z,80.83
2018-07-13T10:19:37.150Z,81.41
2018-07-13T10:20:37.181Z,78.91
2018-07-13T10:21:37.095Z,78.17
2018-07-13T10:22:37.067Z,79.19
2018-07-13T10:23:37.056Z,77.55
2018-07-13T10:24:37.026Z,78.13
2018-07-13T10:25:36.996Z,77.01
2018-07-13T10:26:36.982Z,77.88
2018-07-13T10:27:36.946Z,78.56
2018-07-13T10:28:36.928Z,79.04
2018-07-13T10:29:36.905Z,79.24
2018-07-13T10:30:36.885Z,78.85
2018-07-13T10:31:36.858Z,78.85
2018-07-13T10:32:36.836Z,75.47
2018-07-13T10:33:36.804Z,73.15
2018-07-13T10:34:36.786Z,72.09
2018-07-13T10:35:36.754Z,72.09
2018-07-13T10:36:36.739Z,71.90
2018-07-13T10:37:36.713Z,72.58
2018-07-13T10:38:36.689Z,74.60
2018-07-13T10:39:36.667Z,73.06
2018-07-13T10:40:36.638Z,74.06
2018-07-13T10:41:36.616Z,72.19
2018-07-13T10:42:36.610Z,72.61
2018-07-13T10:43:36.569Z,71.26
2018-07-13T10:44:36.546Z,71.32
2018-07-13T10:45:36.520Z,71.55
2018-07-13T10:46:36.500Z,68.75
2018-07-13T10:47:36.486Z,69.62
2018-07-13T10:48:36.453Z,69.90
2018-07-13T10:49:36.426Z,69.81
2018-07-13T10:50:36.401Z,68.17
2018-07-13T10:51:36.461Z,68.26
2018-07-13T10:52:36.365Z,66.82
2018-07-13T10:53:36.330Z,65.27
2018-07-13T10:54:36.307Z,66.33
2018-07-13T10:55:36.283Z,68.46
2018-07-13T10:56:36.252Z,69.13
2018-07-13T10:57:36.241Z,70.20
2018-07-13T10:58:36.232Z,69.90
2018-07-13T10:59:36.180Z,70.20
2018-07-13T11:00:36.166Z,69.65
2018-07-13T11:01:36.138Z,70.20
2018-07-13T11:02:36.111Z,69.65
2018-07-13T11:03:36.088Z,66.14
2018-07-13T11:04:36.071Z,66.56
2018-07-13T11:05:36.040Z,65.50
2018-07-13T11:06:36.018Z,62.60
2018-07-13T11:07:35.997Z,63.28
2018-07-13T11:08:35.975Z,62.98
2018-07-13T11:09:35.950Z,63.85
2018-07-13T11:10:35.932Z,64.63
2018-07-13T11:11:35.893Z,59.60
2018-07-13T11:12:35.880Z,57.29
2018-07-13T11:13:35.888Z,58.15
2018-07-13T11:14:35.824Z,58.54
2018-07-13T11:15:35.811Z,59.99
2018-07-13T11:16:35.780Z,59.89
2018-07-13T11:17:35.762Z,58.54
2018-07-13T11:18:35.735Z,58.35
2018-07-13T11:19:35.706Z,58.06
2018-07-13T11:20:35.685Z,58.06
2018-07-13T11:21:35.668Z,57.51
2018-07-13T11:22:35.635Z,57.67
2018-07-13T11:23:35.620Z,58.95
2018-07-13T11:24:35.587Z,59.83
2018-07-13T11:25:35.569Z,59.83
2018-07-13T11:26:35.544Z,61.08
2018-07-13T11:27:35.517Z,59.05
2018-07-13T11:28:35.508Z,59.15
2018-07-13T11:29:35.533Z,59.92
2018-07-13T11:30:35.448Z,61.47
2018-07-13T11:31:35.430Z,61.47
2018-07-13T11:32:35.420Z,61.27
2018-07-13T11:33:35.380Z,60.79
2018-07-13T11:34:35.356Z,59.25
2018-07-13T11:35:35.336Z,58.37
2018-07-13T11:36:35.313Z,58.37
2018-07-13T11:37:35.285Z,58.09
2018-07-13T11:38:35.265Z,58.09
2018-07-13T11:39:35.236Z,57.54
2018-07-13T11:40:35.223Z,57.12
2018-07-13T11:41:35.202Z,55.09
2018-07-13T11:42:35.167Z,54.73
2018-07-13T11:43:35.144Z,54.73
2018-07-13T11:44:35.147Z,54.35
2018-07-13T11:45:35.091Z,54.35
2018-07-13T11:46:35.073Z,54.35
2018-07-13T11:47:35.050Z,55.31
2018-07-13T11:48:35.019Z,55.02
2018-07-13T11:49:35.006Z,55.21
2018-07-13T11:50:34.991Z,56.37
2018-07-13T11:51:34.957Z,56.37
2018-07-13T11:52:34.937Z,56.47
2018-07-13T11:53:34.901Z,55.21
2018-07-13T11:54:34.884Z,55.89
2018-07-13T11:55:34.856Z,58.40
2018-07-13T11:56:34.831Z,57.82
2018-07-13T11:57:34.819Z,58.12
2018-07-13T11:58:34.791Z,58.50
2018-07-13T11:59:34.762Z,58.50
2018-07-13T12:00:34.801Z,57.92
2018-07-13T12:01:34.723Z,55.89
2018-07-13T12:02:34.692Z,55.31
2018-07-13T12:03:34.690Z,55.43
2018-07-13T12:04:34.650Z,54.63
2018-07-13T12:05:34.621Z,53.69
2018-07-13T12:06:34.595Z,53.86
2018-07-13T12:07:34.657Z,54.73
2018-07-13T12:08:34.549Z,56.02
2018-07-13T12:09:34.557Z,54.83
2018-07-13T12:10:34.515Z,54.66
2018-07-13T12:11:34.488Z,54.27
2018-07-13T12:12:34.482Z,53.41
2018-07-13T12:13:34.432Z,52.63
2018-07-13T12:14:34.413Z,51.66
2018-07-13T12:15:34.412Z,52.24
2018-07-13T12:16:34.441Z,52.05
2018-07-13T12:17:34.412Z,52.92
2018-07-13T12:18:34.323Z,51.95
2018-07-13T12:19:34.295Z,52.44
2018-07-13T12:20:34.268Z,52.92
2018-07-13T12:21:34.268Z,52.05
2018-07-13T12:22:34.229Z,52.66
2018-07-13T12:23:34.217Z,52.85
2018-07-13T12:24:34.182Z,53.53
2018-07-13T12:25:34.149Z,52.36
2018-07-13T12:26:34.135Z,51.30
2018-07-13T12:27:34.111Z,50.82
2018-07-13T12:28:34.084Z,50.92
2018-07-13T12:29:34.066Z,50.92
2018-07-13T12:30:34.041Z,51.30
2018-07-13T12:31:34.016Z,51.30
2018-07-13T12:32:34.056Z,53.23
2018-07-13T12:33:33.972Z,52.08
2018-07-13T12:34:33.954Z,51.20
2018-07-13T12:35:33.922Z,50.33
2018-07-13T12:36:33.902Z,50.82
2018-07-13T12:37:33.871Z,50.92
2018-07-13T12:38:33.845Z,51.01
2018-07-13T12:39:33.857Z,50.43
2018-07-13T12:40:33.825Z,50.72
2018-07-13T12:41:33.785Z,50.16
2018-07-13T12:42:33.760Z,50.26
2018-07-13T12:43:33.737Z,50.07
2018-07-13T12:44:33.711Z,51.13
2018-07-13T12:45:33.682Z,51.52
2018-07-13T12:46:33.664Z,50.55
2018-07-13T12:47:33.648Z,49.39
2018-07-13T12:48:33.617Z,49.97
2018-07-13T12:49:33.599Z,50.16
2018-07-13T12:50:33.578Z,51.04
2018-07-13T12:51:33.548Z,51.32
2018-07-13T12:52:33.551Z,50.26