createdAt,value
2018-04-18T00:00:56.761Z,1025.99
2018-04-18T00:01:56.738Z,1026.00
2018-04-18T00:02:56.707Z,1025.97
2018-04-18T00:03:56.684Z,1026.01
2018-04-18T00:04:56.657Z,1026.02
2018-04-18T00:05:56.633Z,1026.00
2018-04-18T00:06:56.606Z,1026.01
2018-04-18T00:07:56.586Z,1025.99
2018-04-18T00:08:56.556Z,1026.00
2018-04-18T00:09:56.530Z,1026.00
2018-04-18T00:10:56.507Z,1025.97
2018-04-18T00:11:56.479Z,1025.99
2018-04-18T00:12:56.454Z,1026.03
2018-04-18T00:13:56.429Z,1025.98
2018-04-18T00:14:56.403Z,1025.99
2018-04-18T00:15:56.377Z,1025.97
2018-04-18T00:16:56.352Z,1026.02
2018-04-18T00:17:56.336Z,1026.02
2018-04-18T00:18:56.304Z,1026.03
2018-04-18T00:19:56.280Z,1026.05
2018-04-18T00:20:56.250Z,1026.05
2018-04-18T00:21:56.224Z,1026.07
2018-04-18T00:22:56.198Z,1026.02
2018-04-18T00:23:56.173Z,1026.07
2018-04-18T00:24:56.148Z,1026.05
2018-04-18T00:25:56.123Z,1026.09
2018-04-18T00:26:56.117Z,1026.14
2018-04-18T00:27:56.070Z,1026.13
2018-04-18T00:28:56.045Z,1026.16
2018-04-18T00:29:56.019Z,1026.15
2018-04-18T00:30:55.995Z,1026.13
2018-04-18T00:31:55.968Z,1026.14
2018-04-18T00:32:55.943Z,1026.15
2018-04-18T00:33:55.917Z,1026.11
2018-04-18T00:34:55.891Z,1026.18
2018-04-18T00:35:55.870Z,1026.13
2018-04-18T00:36:55.840Z,1026.13
2018-04-18T00:37:55.815Z,1026.15
2018-04-18T00:38:55.792Z,1026.13
2018-04-18T00:39:55.768Z,1026.16
2018-04-18T00:40:55.738Z,1026.16
2018-04-18T00:41:55.714Z,1026.13
2018-04-18T00:42:55.685Z,1026.14
2018-04-18T00:43:55.660Z,1026.12
2018-04-18T00:44:55.635Z,1026.15
2018-04-18T00:45:55.609Z,1026.14
2018-04-18T00:46:55.583Z,1026.14
2018-04-18T00:47:55.564Z,1026.18
2018-04-18T00:48:55.532Z,1026.16
2018-04-18T00:49:55.510Z,1026.19
2018-04-18T00:50:55.483Z,1026.18
2018-04-18T00:51:55.459Z,1026.21
2018-04-18T00:52:55.435Z,1026.19
2018-04-18T00:53:55.403Z,1026.24
2018-04-18T00:54:55.377Z,1026.25
2018-04-18T00:55:55.363Z,1026.23
2018-04-18T00:56:55.326Z,1026.22
2018-04-18T00:57:55.305Z,1026.23
2018-04-18T00:58:55.274Z,1026.21
2018-04-18T00:59:55.256Z,1026.21
2018-04-18T01:00:55.225Z,1026.25
2018-04-18T01:01:55.200Z,1026.27
2018-04-18T01:02:55.175Z,1026.23
2018-04-18T01:03:55.149Z,1026.21
2018-04-18T01:04:55.121Z,1026.23
2018-04-18T01:05:55.094Z,1026.26
2018-04-18T01:06:55.071Z,1026.24
2018-04-18T01:07:55.047Z,1026.20
2018-04-18T01:08:55.017Z,1026.18
2018-04-18T01:09:54.991Z,1026.19
2018-04-18T01:10:54.964Z,1026.20
2018-04-18T01:11:54.939Z,1026.16
2018-04-18T01:12:54.914Z,1026.19
2018-04-18T01:13:54.908Z,1026.21
2018-04-18T01:14:54.861Z,1026.24
2018-04-18T01:15:54.836Z,1026.24
2018-04-18T01:16:54.809Z,1026.20
2018-04-18T01:17:54.791Z,1026.22
2018-04-18T01:18:54.757Z,1026.23
2018-04-18T01:19:54.732Z,1026.24
2018-04-18T01:20:54.706Z,1026.25
2018-04-18T01:21:54.680Z,1026.27
2018-04-18T01:22:54.654Z,1026.24
2018-04-18T01:23:54.628Z,1026.25
2018-04-18T01:24:54.602Z,1026.26
2018-04-18T01:25:54.576Z,1026.28
2018-04-18T01:26:54.551Z,1026.26
2018-04-18T01:27:54.534Z,1026.23
2018-04-18T01:28:54.498Z,1026.25
2018-04-18T01:29:54.473Z,1026.23
2018-04-18T01:30:54.446Z,1026.37
2018-04-18T01:31:54.424Z,1026.28
2018-04-18T01:32:54.398Z,1026.28
2018-04-18T01:33:54.369Z,1026.32
2018-04-18T01:34:54.342Z,1026.33
2018-04-18T01:35:54.317Z,1026.32
2018-04-18T01:36:54.291Z,1026.34
2018-04-18T01:37:54.265Z,1026.31
2018-04-18T01:38:54.238Z,1026.31
2018-04-18T01:39:54.227Z,1026.34
2018-04-18T01:40:54.186Z,1026.33
2018-04-18T01:41:54.161Z,1026.35
2018-04-18T01:42:54.149Z,1026.40
2018-04-18T01:43:54.108Z,1026.35
2018-04-18T01:44:54.082Z,1026.36
2018-04-18T01:45:54.058Z,1026.38
2018-04-18T01:46:54.031Z,1026.36
2018-04-18T01:47:54.005Z,1026.36
2018-04-18T01:48:53.979Z,1026.37
2018-04-18T01:49:53.953Z,1026.38
2018-04-18T01:50:53.926Z,1026.43
2018-04-18T01:51:53.901Z,1026.40
2018-04-18T01:52:53.876Z,1026.42
2018-04-18T01:53:53.857Z,1026.42
2018-04-18T01:54:53.823Z,1026.41
2018-04-18T01:55:53.797Z,1026.43
2018-04-18T01:56:53.772Z,1026.42
2018-04-18T01:57:53.752Z,1026.46
2018-04-18T01:58:53.718Z,1026.47
2018-04-18T01:59:53.700Z,1026.49
2018-04-18T02:00:53.667Z,1026.48
2018-04-18T02:01:53.642Z,1026.49
2018-04-18T02:02:53.621Z,1026.50
2018-04-18T02:03:53.589Z,1026.51
2018-04-18T02:04:53.565Z,1026.48
2018-04-18T02:05:53.537Z,1026.54
2018-04-18T02:06:53.513Z,1026.53
2018-04-18T02:07:53.486Z,1026.53
2018-04-18T02:08:53.458Z,1026.52
2018-04-18T02:09:53.435Z,1026.55
2018-04-18T02:10:53.406Z,1026.55
2018-04-18T02:11:53.384Z,1026.52
2018-04-18T02:12:53.354Z,1026.54
2018-04-18T02:13:53.328Z,1026.51
2018-04-18T02:14:53.307Z,1026.54
2018-04-18T02:15:53.275Z,1026.54
2018-04-18T02:16:53.249Z,1026.54
2018-04-18T02:17:53.231Z,1026.57
2018-04-18T02:18:53.196Z,1026.53
2018-04-18T02:19:53.170Z,1026.54
2018-04-18T02:20:53.145Z,1026.55
2018-04-18T02:21:53.119Z,1026.51
2018-04-18T02:22:53.095Z,1026.55
2018-04-18T02:23:53.069Z,1026.56
2018-04-18T02:24:53.042Z,1026.57
2018-04-18T02:25:53.015Z,1026.53
2018-04-18T02:26:52.990Z,1026.59
2018-04-18T02:27:52.965Z,1026.53
2018-04-18T02:28:52.941Z,1026.56
2018-04-18T02:29:52.910Z,1026.57
2018-04-18T02:30:52.885Z,1026.59
2018-04-18T02:31:52.857Z,1026.55
2018-04-18T02:32:52.838Z,1026.54
2018-04-18T02:33:52.806Z,1026.55
2018-04-18T02:34:52.778Z,1026.55
2018-04-18T02:35:52.752Z,1026.54
2018-04-18T02:36:52.726Z,1026.58
2018-04-18T02:37:52.702Z,1026.58
2018-04-18T02:38:52.674Z,1026.57
2018-04-18T02:39:52.647Z,1026.56
2018-04-18T02:40:52.624Z,1026.58
2018-04-18T02:41:52.595Z,1026.54
2018-04-18T02:42:52.631Z,1026.55
2018-04-18T02:43:52.546Z,1026.54
2018-04-18T02:44:52.517Z,1026.55
2018-04-18T02:45:52.490Z,1026.58
2018-04-18T02:46:52.464Z,1026.55
2018-04-18T02:47:52.437Z,1026.53
2018-04-18T02:48:52.411Z,1026.57
2018-04-18T02:49:52.385Z,1026.58
2018-04-18T02:50:52.358Z,1026.58
2018-04-18T02:51:52.332Z,1026.58
2018-04-18T02:52:52.308Z,1026.57
2018-04-18T02:53:52.284Z,1026.65
2018-04-18T02:54:52.252Z,1026.64
2018-04-18T02:55:52.227Z,1026.60
2018-04-18T02:56:52.201Z,1026.64
2018-04-18T02:57:52.182Z,1026.64
2018-04-18T02:58:52.147Z,1026.65
2018-04-18T02:59:52.121Z,1026.65
2018-04-18T03:00:52.097Z,1026.70
2018-04-18T03:01:52.069Z,1026.69
2018-04-18T03:02:52.042Z,1026.70
2018-04-18T03:03:52.016Z,1026.74
2018-04-18T03:04:51.990Z,1026.72
2018-04-18T03:05:51.964Z,1026.74
2018-04-18T03:06:51.939Z,1026.76
2018-04-18T03:07:51.911Z,1026.78
2018-04-18T03:08:51.885Z,1026.76
2018-04-18T03:09:51.868Z,1026.76
2018-04-18T03:10:51.832Z,1026.77
2018-04-18T03:11:51.805Z,1026.76
2018-04-18T03:12:51.782Z,1026.78
2018-04-18T03:13:51.755Z,1026.75
2018-04-18T03:14:51.730Z,1026.77
2018-04-18T03:15:51.701Z,1026.77
2018-04-18T03:16:51.677Z,1026.78
2018-04-18T03:17:51.648Z,1026.79
2018-04-18T03:18:51.627Z,1026.78
2018-04-18T03:19:51.595Z,1026.79
2018-04-18T03:20:51.569Z,1026.78
2018-04-18T03:21:51.543Z,1026.80
2018-04-18T03:22:51.520Z,1026.82
2018-04-18T03:23:51.489Z,1026.83
2018-04-18T03:24:51.464Z,1026.83
2018-04-18T03:25:51.437Z,1026.79
2018-04-18T03:26:51.410Z,1026.82
2018-04-18T03:27:51.384Z,1026.82
2018-04-18T03:28:51.358Z,1026.82
2018-04-18T03:29:51.336Z,1026.82
2018-04-18T03:30:51.306Z,1026.81
2018-04-18T03:31:51.342Z,1026.85
2018-04-18T03:32:51.256Z,1026.83
2018-04-18T03:33:51.232Z,1026.89
2018-04-18T03:34:51.200Z,1026.89
2018-04-18T03:35:51.220Z,1026.88
2018-04-18T03:36:51.148Z,1026.88
2018-04-18T03:37:51.122Z,1026.87
2018-04-18T03:38:51.095Z,1026.86
2018-04-18T03:39:51.068Z,1026.90
2018-04-18T03:40:51.053Z,1026.88
2018-04-18T03:41:51.017Z,1026.90
2018-04-18T03:42:50.988Z,1026.90
2018-04-18T03:43:50.962Z,1026.90
2018-04-18T03:44:50.937Z,1026.93
2018-04-18T03:45:50.910Z,1026.90
2018-04-18T03:46:50.893Z,1026.87
2018-04-18T03:47:50.856Z,1026.94
2018-04-18T03:48:50.831Z,1026.93
2018-04-18T03:49:50.804Z,1026.93
2018-04-18T03:50:50.777Z,1026.94
2018-04-18T03:51:50.751Z,1026.93
2018-04-18T03:52:50.725Z,1026.92
2018-04-18T03:53:50.698Z,1026.96
2018-04-18T03:54:50.671Z,1026.93
2018-04-18T03:55:50.644Z,1027.00
2018-04-18T03:56:50.617Z,1026.98
2018-04-18T03:57:50.594Z,1026.95
2018-04-18T03:58:50.564Z,1026.95
2018-04-18T03:59:50.548Z,1026.96
2018-04-18T04:00:50.512Z,1027.01
2018-04-18T04:01:50.485Z,1027.00
2018-04-18T04:02:50.459Z,1027.02
2018-04-18T04:03:50.432Z,1027.07
2018-04-18T04:04:50.406Z,1027.03
2018-04-18T04:05:50.380Z,1027.06
2018-04-18T04:06:50.352Z,1027.06
2018-04-18T04:07:50.328Z,1027.06
2018-04-18T04:08:50.301Z,1027.10
2018-04-18T04:09:50.281Z,1027.12
2018-04-18T04:10:50.247Z,1027.12
2018-04-18T04:11:50.221Z,1027.11
2018-04-18T04:12:50.197Z,1027.12
2018-04-18T04:13:50.167Z,1027.13
2018-04-18T04:14:50.140Z,1027.19
2018-04-18T04:15:50.120Z,1027.16
2018-04-18T04:16:50.089Z,1027.18
2018-04-18T04:17:50.063Z,1027.19
2018-04-18T04:18:50.037Z,1027.22
2018-04-18T04:19:50.008Z,1027.22
2018-04-18T04:20:49.982Z,1027.22
2018-04-18T04:21:49.956Z,1027.26
2018-04-18T04:22:49.928Z,1027.27
2018-04-18T04:23:49.906Z,1027.29
2018-04-18T04:24:49.924Z,1027.30
2018-04-18T04:25:49.850Z,1027.32
2018-04-18T04:26:49.822Z,1027.32
2018-04-18T04:27:49.796Z,1027.33
2018-04-18T04:28:49.771Z,1027.33
2018-04-18T04:29:49.744Z,1027.36
2018-04-18T04:30:49.717Z,1027.34
2018-04-18T04:31:49.689Z,1027.36
2018-04-18T04:32:49.664Z,1027.41
2018-04-18T04:33:49.637Z,1027.43
2018-04-18T04:34:49.610Z,1027.41
2018-04-18T04:35:49.585Z,1027.44
2018-04-18T04:36:49.558Z,1027.47
2018-04-18T04:37:49.532Z,1027.44
2018-04-18T04:38:49.505Z,1027.51
2018-04-18T04:39:49.479Z,1027.54
2018-04-18T04:40:49.453Z,1027.51
2018-04-18T04:41:49.429Z,1027.53
2018-04-18T04:42:49.400Z,1027.54
2018-04-18T04:43:49.374Z,1027.55
2018-04-18T04:44:49.399Z,1027.56
2018-04-18T04:45:49.323Z,1027.54
2018-04-18T04:46:49.295Z,1027.52
2018-04-18T04:47:49.272Z,1027.50
2018-04-18T04:48:49.243Z,1027.52
2018-04-18T04:49:49.217Z,1027.58
2018-04-18T04:50:49.190Z,1027.60
2018-04-18T04:51:49.165Z,1027.62
2018-04-18T04:52:49.139Z,1027.63
2018-04-18T04:53:49.126Z,1027.62
2018-04-18T04:54:49.086Z,1027.66
2018-04-18T04:55:49.060Z,1027.65
2018-04-18T04:56:49.041Z,1027.67
2018-04-18T04:57:49.017Z,1027.65
2018-04-18T04:58:48.982Z,1027.68
2018-04-18T04:59:48.956Z,1027.66
2018-04-18T05:00:48.931Z,1027.68
2018-04-18T05:01:48.907Z,1027.68
2018-04-18T05:02:48.878Z,1027.74
2018-04-18T05:03:48.854Z,1027.74
2018-04-18T05:04:48.829Z,1027.75
2018-04-18T05:05:48.804Z,1027.76
2018-04-18T05:06:48.774Z,1027.79
2018-04-18T05:07:48.750Z,1027.87
2018-04-18T05:08:48.730Z,1027.85
2018-04-18T05:09:48.701Z,1027.90
2018-04-18T05:10:48.675Z,1027.95
2018-04-18T05:11:48.651Z,1027.97
2018-04-18T05:12:48.620Z,1028.05
2018-04-18T05:13:48.595Z,1028.09
2018-04-18T05:14:48.569Z,1028.05
2018-04-18T05:15:48.543Z,1028.10
2018-04-18T05:16:48.520Z,1028.01
2018-04-18T05:17:48.498Z,1028.02
2018-04-18T05:18:48.466Z,1028.07
2018-04-18T05:19:48.444Z,1028.08
2018-04-18T05:20:48.415Z,1028.14
2018-04-18T05:21:48.396Z,1028.20
2018-04-18T05:22:48.368Z,1028.20
2018-04-18T05:23:48.347Z,1028.21
2018-04-18T05:24:48.320Z,1028.23
2018-04-18T05:25:48.289Z,1028.25
2018-04-18T05:26:48.264Z,1028.25
2018-04-18T05:27:48.239Z,1028.32
2018-04-18T05:28:48.214Z,1028.34
2018-04-18T05:29:48.189Z,1028.28
2018-04-18T05:30:48.164Z,1028.37
2018-04-18T05:31:48.146Z,1028.41
2018-04-18T05:32:48.119Z,1028.43
2018-04-18T05:33:48.090Z,1028.47
2018-04-18T05:34:48.066Z,1028.52
2018-04-18T05:35:48.041Z,1028.58
2018-04-18T05:36:48.017Z,1028.57
2018-04-18T05:37:47.993Z,1028.64
2018-04-18T05:38:47.983Z,1028.62
2018-04-18T05:39:47.945Z,1028.66
2018-04-18T05:40:47.922Z,1028.65
2018-04-18T05:41:47.898Z,1028.66
2018-04-18T05:42:47.877Z,1028.71
2018-04-18T05:43:47.854Z,1028.81
2018-04-18T05:44:47.828Z,1028.84
2018-04-18T05:45:47.808Z,1028.93
2018-04-18T05:46:47.814Z,1028.94
2018-04-18T05:47:47.757Z,1028.98
2018-04-18T05:48:47.734Z,1028.95
2018-04-18T05:49:47.712Z,1028.98
2018-04-18T05:50:47.688Z,1028.99
2018-04-18T05:51:47.666Z,1029.05
2018-04-18T05:52:47.647Z,1029.09
2018-04-18T05:53:47.624Z,1029.11
2018-04-18T05:54:47.598Z,1029.18
2018-04-18T05:55:47.576Z,1029.21
2018-04-18T05:56:47.553Z,1029.27
2018-04-18T05:57:47.532Z,1029.41
2018-04-18T05:58:47.509Z,1029.59
2018-04-18T05:59:47.487Z,1029.56
2018-04-18T06:00:47.465Z,1029.34
2018-04-18T06:01:47.452Z,1029.24
2018-04-18T06:02:47.422Z,1029.29
2018-04-18T06:03:47.400Z,1029.25
2018-04-18T06:04:47.462Z,1029.32
2018-04-18T06:05:47.362Z,1029.36
2018-04-18T06:06:47.340Z,1029.35
2018-04-18T06:07:47.316Z,1029.39
2018-04-18T06:08:47.295Z,1029.44
2018-04-18T06:09:47.274Z,1029.48
2018-04-18T06:10:47.251Z,1029.44
2018-04-18T06:11:47.252Z,1029.43
2018-04-18T06:12:47.210Z,1029.44
2018-04-18T06:13:47.191Z,1029.49
2018-04-18T06:14:47.170Z,1029.52
2018-04-18T06:15:47.151Z,1029.53
2018-04-18T06:16:47.131Z,1029.55
2018-04-18T06:17:47.107Z,1029.61
2018-04-18T06:18:47.086Z,1029.56
2018-04-18T06:19:47.069Z,1029.55
2018-04-18T06:20:47.053Z,1029.54
2018-04-18T06:21:47.028Z,1029.55
2018-04-18T06:22:47.004Z,1029.60
2018-04-18T06:23:46.985Z,1029.55
2018-04-18T06:24:46.964Z,1029.55
2018-04-18T06:25:46.945Z,1029.59
2018-04-18T06:26:46.924Z,1029.57
2018-04-18T06:27:46.908Z,1029.59
2018-04-18T06:28:46.885Z,1029.68
2018-04-18T06:29:46.867Z,1029.68
2018-04-18T06:30:46.845Z,1029.70
2018-04-18T06:31:46.826Z,1029.73
2018-04-18T06:32:46.810Z,1029.78
2018-04-18T06:33:46.789Z,1029.83
2018-04-18T06:34:46.768Z,1029.83
2018-04-18T06:35:46.760Z,1029.92
2018-04-18T06:36:46.731Z,1030.09
2018-04-18T06:37:46.711Z,1030.27
2018-04-18T06:38:46.693Z,1030.32
2018-04-18T06:39:46.675Z,1030.31
2018-04-18T06:40:46.654Z,1030.41
2018-04-18T06:41:46.637Z,1030.56
2018-04-18T06:42:46.617Z,1030.69
2018-04-18T06:43:46.605Z,1030.75
2018-04-18T06:44:46.581Z,1030.84
2018-04-18T06:45:46.562Z,1030.89
2018-04-18T06:46:46.542Z,1030.98
2018-04-18T06:47:46.525Z,1031.05
2018-04-18T06:48:46.507Z,1031.08
2018-04-18T06:49:46.498Z,1031.17
2018-04-18T06:50:46.471Z,1031.15
2018-04-18T06:51:46.453Z,1031.27
2018-04-18T06:52:46.437Z,1031.34
2018-04-18T06:53:46.423Z,1031.18
2018-04-18T06:54:46.399Z,1031.19
2018-04-18T06:55:46.385Z,1031.44
2018-04-18T06:56:46.367Z,1031.49
2018-04-18T06:57:46.352Z,1031.45
2018-04-18T06:58:46.331Z,1031.51
2018-04-18T06:59:46.313Z,1031.44
2018-04-18T07:00:46.309Z,1031.47
2018-04-18T07:01:46.279Z,1031.64
2018-04-18T07:02:46.261Z,1031.65
2018-04-18T07:03:46.249Z,1031.58
2018-04-18T07:04:46.228Z,1031.48
2018-04-18T07:05:46.211Z,1031.49
2018-04-18T07:06:46.195Z,1031.42
2018-04-18T07:07:46.176Z,1031.45
2018-04-18T07:08:46.161Z,1031.52
2018-04-18T07:09:46.148Z,1031.53
2018-04-18T07:10:46.139Z,1031.63
2018-04-18T07:11:46.117Z,1031.63
2018-04-18T07:12:46.096Z,1031.63
2018-04-18T07:13:46.099Z,1031.60
2018-04-18T07:14:46.061Z,1031.54
2018-04-18T07:15:46.046Z,1031.46
2018-04-18T07:16:46.031Z,1031.51
2018-04-18T07:17:46.012Z,1031.49
2018-04-18T07:18:46.002Z,1031.46
2018-04-18T07:19:45.981Z,1031.46
2018-04-18T07:20:45.966Z,1031.45
2018-04-18T07:21:45.978Z,1031.42
2018-04-18T07:22:45.932Z,1031.42
2018-04-18T07:23:45.918Z,1031.46
2018-04-18T07:24:45.901Z,1031.49
2018-04-18T07:25:45.902Z,1031.45
2018-04-18T07:26:45.876Z,1031.37
2018-04-18T07:27:45.857Z,1031.40
2018-04-18T07:28:45.851Z,1031.34
2018-04-18T07:29:45.842Z,1031.36
2018-04-18T07:30:45.806Z,1031.34
2018-04-18T07:31:45.809Z,1031.34
2018-04-18T07:32:45.782Z,1031.33
2018-04-18T07:33:45.761Z,1031.33
2018-04-18T07:34:45.744Z,1031.32
2018-04-18T07:35:45.729Z,1031.35
2018-04-18T07:36:45.716Z,1031.37
2018-04-18T07:37:45.702Z,1031.45
2018-04-18T07:38:45.683Z,1031.34
2018-04-18T07:39:45.669Z,1031.28
2018-04-18T07:40:45.693Z,1031.36
2018-04-18T07:41:45.640Z,1031.36
2018-04-18T07:42:45.638Z,1031.34
2018-04-18T07:43:45.620Z,1031.43
2018-04-18T07:44:45.598Z,1031.37
2018-04-18T07:45:45.578Z,1031.32
2018-04-18T07:46:45.568Z,1031.28
2018-04-18T07:47:45.555Z,1031.31
2018-04-18T07:48:45.536Z,1031.31
2018-04-18T07:49:45.519Z,1031.36
2018-04-18T07:50:45.510Z,1031.39
2018-04-18T07:51:45.501Z,1031.44
2018-04-18T07:52:45.483Z,1031.45
2018-04-18T07:53:45.462Z,1031.42
2018-04-18T07:54:45.450Z,1031.42
2018-04-18T07:55:45.433Z,1031.37
2018-04-18T07:56:45.423Z,1031.35
2018-04-18T07:57:45.406Z,1031.34
2018-04-18T07:58:45.395Z,1031.39
2018-04-18T07:59:45.386Z,1031.35
2018-04-18T08:00:45.362Z,1031.42
2018-04-18T08:01:45.355Z,1031.36
2018-04-18T08:02:45.333Z,1031.33
2018-04-18T08:03:45.322Z,1031.34
2018-04-18T08:04:45.306Z,1031.36
2018-04-18T08:05:45.304Z,1031.37
2018-04-18T08:06:45.276Z,1031.40
2018-04-18T08:07:45.302Z,1031.37
2018-04-18T08:08:45.268Z,1031.42
2018-04-18T08:09:45.254Z,1031.45
2018-04-18T08:10:45.228Z,1031.46
2018-04-18T08:11:45.237Z,1031.46
2018-04-18T08:12:45.205Z,1031.44
2018-04-18T08:13:45.203Z,1031.35
2018-04-18T08:14:45.165Z,1031.48
2018-04-18T08:15:45.152Z,1031.49
2018-04-18T08:16:45.167Z,1031.51
2018-04-18T08:17:45.125Z,1031.43
2018-04-18T08:18:45.115Z,1031.47
2018-04-18T08:19:45.099Z,1031.55
2018-04-18T08:20:45.092Z,1031.51
2018-04-18T08:21:45.144Z,1031.56
2018-04-18T08:22:45.056Z,1031.60
2018-04-18T08:23:45.050Z,1031.60
2018-04-18T08:24:45.030Z,1031.62
2018-04-18T08:25:45.017Z,1031.62
2018-04-18T08:26:45.012Z,1031.60
2018-04-18T08:27:45.005Z,1031.60
2018-04-18T08:28:44.981Z,1031.65
2018-04-18T08:29:44.968Z,1031.63
2018-04-18T08:30:44.949Z,1031.62
2018-04-18T08:31:44.937Z,1031.61
2018-04-18T08:32:44.929Z,1031.63
2018-04-18T08:33:44.929Z,1031.63
2018-04-18T08:34:44.898Z,1031.63
2018-04-18T08:35:44.884Z,1031.68
2018-04-18T08:36:44.871Z,1031.62
2018-04-18T08:37:44.859Z,1031.68
2018-04-18T08:38:44.846Z,1031.66
2018-04-18T08:39:44.836Z,1031.66
2018-04-18T08:40:44.839Z,1031.69
2018-04-18T08:41:44.806Z,1031.71
2018-04-18T08:42:44.792Z,1031.66
2018-04-18T08:43:44.779Z,1031.71
2018-04-18T08:44:44.768Z,1031.70
2018-04-18T08:45:44.756Z,1031.66
2018-04-18T08:46:44.742Z,1031.67
2018-04-18T08:47:44.733Z,1031.70
2018-04-18T08:48:44.717Z,1031.67
2018-04-18T08:49:44.710Z,1031.74
2018-04-18T08:50:44.693Z,1031.71
2018-04-18T08:51:44.685Z,1031.76
2018-04-18T08:52:44.675Z,1031.72
2018-04-18T08:53:44.658Z,1031.72
2018-04-18T08:54:44.646Z,1031.73
2018-04-18T08:55:44.632Z,1031.70
2018-04-18T08:56:44.621Z,1031.70
2018-04-18T08:57:44.613Z,1031.61
2018-04-18T08:58:44.596Z,1031.57
2018-04-18T08:59:44.585Z,1031.52
2018-04-18T09:00:44.588Z,1031.54
2018-04-18T09:01:44.567Z,1031.55
2018-04-18T09:02:44.572Z,1031.57
2018-04-18T09:03:44.536Z,1031.46
2018-04-18T09:04:44.527Z,1031.56
2018-04-18T09:05:44.520Z,1031.50
2018-04-18T09:06:44.507Z,1031.48
2018-04-18T09:07:44.488Z,1031.52
2018-04-18T09:08:44.476Z,1031.42
2018-04-18T09:09:44.515Z,1031.39
2018-04-18T09:10:44.968Z,1031.32
2018-04-18T09:11:44.462Z,1031.18
2018-04-18T09:12:44.429Z,1030.84
2018-04-18T09:13:44.418Z,1030.66
2018-04-18T09:14:44.405Z,1030.59
2018-04-18T09:15:44.445Z,1030.57
2018-04-18T09:16:44.383Z,1030.47
2018-04-18T09:17:44.375Z,1030.43
2018-04-18T09:18:44.358Z,1030.42
2018-04-18T09:19:44.355Z,1030.36
2018-04-18T09:20:44.337Z,1030.34
2018-04-18T09:21:44.331Z,1030.36
2018-04-18T09:22:44.313Z,1030.35
2018-04-18T09:23:44.301Z,1030.25
2018-04-18T09:24:44.290Z,1030.26
2018-04-18T09:25:44.305Z,1030.31
2018-04-18T09:26:44.267Z,1030.25
2018-04-18T09:27:44.255Z,1030.26
2018-04-18T09:28:44.244Z,1030.26
2018-04-18T09:29:44.234Z,1030.25
2018-04-18T09:30:44.222Z,1030.25
2018-04-18T09:31:44.210Z,1030.22
2018-04-18T09:32:44.207Z,1030.23
2018-04-18T09:33:44.195Z,1030.29
2018-04-18T09:34:44.177Z,1030.27
2018-04-18T09:35:44.167Z,1030.26
2018-04-18T09:36:44.154Z,1030.23
2018-04-18T09:37:44.142Z,1030.26
2018-04-18T09:38:44.129Z,1030.22
2018-04-18T09:39:44.136Z,1030.28
2018-04-18T09:40:44.142Z,1030.13
2018-04-18T09:41:44.097Z,1030.22
2018-04-18T09:42:44.084Z,1030.13
2018-04-18T09:43:44.072Z,1030.14
2018-04-18T09:44:44.065Z,1030.16
2018-04-18T09:45:44.050Z,1030.23
2018-04-18T09:46:44.039Z,1030.23
2018-04-18T09:47:44.030Z,1030.20
2018-04-18T09:48:44.019Z,1030.27
2018-04-18T09:49:44.060Z,1030.13
2018-04-18T09:50:43.994Z,1030.13
2018-04-18T09:51:43.981Z,1030.18
2018-04-18T09:52:43.970Z,1030.15
2018-04-18T09:53:43.961Z,1030.16
2018-04-18T09:54:43.947Z,1030.19
2018-04-18T09:55:43.937Z,1030.20
2018-04-18T09:56:43.928Z,1030.19
2018-04-18T09:57:43.916Z,1030.27
2018-04-18T09:58:43.909Z,1030.24
2018-04-18T09:59:43.903Z,1030.24
2018-04-18T10:00:43.878Z,1030.20
2018-04-18T10:01:43.865Z,1030.19
2018-04-18T10:02:43.852Z,1030.21
2018-04-18T10:03:43.843Z,1030.27
2018-04-18T10:04:43.846Z,1030.26
2018-04-18T10:05:43.818Z,1030.32
2018-04-18T10:06:43.808Z,1030.25
2018-04-18T10:07:43.795Z,1030.27
2018-04-18T10:08:43.785Z,1030.26
2018-04-18T10:09:43.781Z,1030.24
2018-04-18T10:10:43.760Z,1030.30
2018-04-18T10:11:43.749Z,1030.31
2018-04-18T10:12:43.739Z,1030.32
2018-04-18T10:13:43.727Z,1030.37
2018-04-18T10:14:43.716Z,1030.33
2018-04-18T10:15:43.704Z,1030.31
2018-04-18T10:16:43.697Z,1030.33
2018-04-18T10:17:43.684Z,1030.32
2018-04-18T10:18:43.669Z,1030.37
2018-04-18T10:19:43.665Z,1030.38
2018-04-18T10:20:43.650Z,1030.27
2018-04-18T10:21:43.636Z,1030.37
2018-04-18T10:22:43.626Z,1030.32
2018-04-18T10:23:43.622Z,1030.32
2018-04-18T10:24:43.604Z,1030.31
2018-04-18T10:25:43.591Z,1030.26
2018-04-18T10:26:43.578Z,1030.23
2018-04-18T10:27:43.569Z,1030.31
2018-04-18T10:28:43.557Z,1030.30
2018-04-18T10:29:43.546Z,1030.24
2018-04-18T10:30:43.533Z,1030.25
2018-04-18T10:31:43.522Z,1030.36
2018-04-18T10:32:43.516Z,1030.37
2018-04-18T10:33:43.500Z,1030.37
2018-04-18T10:34:43.487Z,1030.40
2018-04-18T10:35:43.495Z,1030.41
2018-04-18T10:36:43.465Z,1030.42
2018-04-18T10:37:43.457Z,1030.40
2018-04-18T10:38:43.456Z,1030.39
2018-04-18T10:39:43.434Z,1030.38
2018-04-18T10:40:43.432Z,1030.32
2018-04-18T10:41:43.426Z,1030.34
2018-04-18T10:42:43.413Z,1030.34
2018-04-18T10:43:43.481Z,1030.38
2018-04-18T10:44:43.399Z,1030.35
2018-04-18T10:45:43.401Z,1030.40
2018-04-18T10:46:43.382Z,1030.39
2018-04-18T10:47:43.363Z,1030.39
2018-04-18T10:48:43.355Z,1030.38
2018-04-18T10:49:43.354Z,1030.40
2018-04-18T10:50:43.344Z,1030.33
2018-04-18T10:51:43.307Z,1030.38
2018-04-18T10:52:43.334Z,1030.35
2018-04-18T10:53:43.319Z,1030.37
2018-04-18T10:54:43.266Z,1030.34
2018-04-18T10:55:43.256Z,1030.36
2018-04-18T10:56:43.247Z,1030.42
2018-04-18T10:57:43.235Z,1030.42
2018-04-18T10:58:43.223Z,1030.42
2018-04-18T10:59:43.215Z,1030.47
2018-04-18T11:00:43.251Z,1030.26
2018-04-18T11:01:43.277Z,1030.36
2018-04-18T11:02:43.179Z,1030.43
2018-04-18T11:03:43.172Z,1030.46
2018-04-18T11:04:43.180Z,1030.48
2018-04-18T11:05:43.153Z,1030.53
2018-04-18T11:06:43.139Z,1030.52
2018-04-18T11:07:43.124Z,1030.57
2018-04-18T11:08:43.114Z,1030.62
2018-04-18T11:09:43.104Z,1030.68
2018-04-18T11:10:43.093Z,1030.67
2018-04-18T11:11:43.081Z,1030.72
2018-04-18T11:12:43.095Z,1030.73
2018-04-18T11:13:43.128Z,1030.76
2018-04-18T11:14:43.047Z,1030.82
2018-04-18T11:15:43.077Z,1030.89
2018-04-18T11:16:43.057Z,1030.87
2018-04-18T11:17:43.044Z,1030.95
2018-04-18T11:18:43.040Z,1030.97
2018-04-18T11:19:43.004Z,1030.96
2018-04-18T11:20:42.982Z,1031.01
2018-04-18T11:21:43.000Z,1031.08
2018-04-18T11:22:42.961Z,1031.09
2018-04-18T11:23:42.952Z,1031.11
2018-04-18T11:24:42.954Z,1031.26
2018-04-18T11:25:42.934Z,1031.17
2018-04-18T11:26:42.917Z,1031.17
2018-04-18T11:27:42.914Z,1031.24
2018-04-18T11:28:42.906Z,1031.18
2018-04-18T11:29:42.947Z,1031.10
2018-04-18T11:30:42.879Z,1031.16
2018-04-18T11:31:42.895Z,1031.18
2018-04-18T11:32:42.878Z,1031.14
2018-04-18T11:33:42.871Z,1031.18
2018-04-18T11:34:42.832Z,1031.23
2018-04-18T11:35:42.916Z,1031.22
2018-04-18T11:36:42.870Z,1031.16
2018-04-18T11:37:42.809Z,1031.24
2018-04-18T11:38:42.808Z,1031.24
2018-04-18T11:39:42.849Z,1031.18
2018-04-18T11:40:42.776Z,1031.12
2018-04-18T11:41:42.760Z,1031.06
2018-04-18T11:42:42.748Z,1031.04
2018-04-18T11:43:42.751Z,1031.08
2018-04-18T11:44:42.737Z,1031.06
2018-04-18T11:45:42.733Z,1031.12
2018-04-18T11:46:42.740Z,1031.09
2018-04-18T11:47:42.751Z,1031.05
2018-04-18T11:48:42.689Z,1030.95
2018-04-18T11:49:42.683Z,1030.84
2018-04-18T11:50:42.675Z,1030.82
2018-04-18T11:51:42.660Z,1030.84
2018-04-18T11:52:42.646Z,1030.84
2018-04-18T11:53:42.656Z,1030.86
2018-04-18T11:54:42.639Z,1030.93
2018-04-18T11:55:42.616Z,1030.93
2018-04-18T11:56:42.615Z,1030.93
2018-04-18T11:57:42.627Z,1030.94
2018-04-18T11:58:42.587Z,1030.96
2018-04-18T11:59:42.611Z,1030.83
2018-04-18T12:00:42.566Z,1030.82
2018-04-18T12:01:42.563Z,1030.74
2018-04-18T12:02:42.546Z,1030.73
2018-04-18T12:03:42.537Z,1030.74
2018-04-18T12:04:42.527Z,1030.65
2018-04-18T12:05:42.523Z,1030.70