createdAt,value
2023-01-19T00:00:56.346Z,3.30
2023-01-19T00:03:23.451Z,3.00
2023-01-19T00:05:50.530Z,3.20
2023-01-19T00:08:17.788Z,2.90
2023-01-19T00:10:51.276Z,3.30
2023-01-19T00:13:18.385Z,3.10
2023-01-19T00:15:45.710Z,3.30
2023-01-19T00:18:13.003Z,2.90
2023-01-19T00:20:40.914Z,3.30
2023-01-19T00:23:08.537Z,2.90
2023-01-19T00:25:42.416Z,3.20
2023-01-19T00:28:20.041Z,3.30
2023-01-19T00:30:47.072Z,3.00
2023-01-19T00:33:15.156Z,3.20
2023-01-19T00:35:43.248Z,2.90
2023-01-19T00:38:12.568Z,3.20
2023-01-19T00:40:39.622Z,3.00
2023-01-19T00:43:06.717Z,3.20
2023-01-19T00:45:34.122Z,2.90
2023-01-19T00:48:01.508Z,3.10
2023-01-19T00:50:31.174Z,3.30
2023-01-19T00:53:01.487Z,3.20
2023-01-19T00:55:29.590Z,3.30
2023-01-19T00:57:57.440Z,3.10
2023-01-19T01:00:25.228Z,3.10
2023-01-19T01:02:53.453Z,3.20
2023-01-19T01:05:21.150Z,3.10
2023-01-19T01:07:49.721Z,3.20
2023-01-19T01:10:22.122Z,3.20
2023-01-19T01:13:20.412Z,3.10
2023-01-19T01:15:38.120Z,3.00
2023-01-19T01:18:05.135Z,3.00
2023-01-19T01:20:34.824Z,3.20
2023-01-19T01:23:02.344Z,2.80
2023-01-19T01:25:31.250Z,2.90
2023-01-19T01:27:58.273Z,2.90
2023-01-19T01:30:25.335Z,3.00
2023-01-19T01:32:52.346Z,3.10
2023-01-19T01:35:19.459Z,3.00
2023-01-19T01:37:46.486Z,3.10
2023-01-19T01:40:17.818Z,2.90
2023-01-19T01:42:45.818Z,2.90
2023-01-19T01:45:35.512Z,3.00
2023-01-19T01:48:09.119Z,3.10
2023-01-19T01:51:03.128Z,3.10
2023-01-19T01:53:34.110Z,3.10
2023-01-19T01:56:05.843Z,2.90
2023-01-19T01:58:34.240Z,2.90
2023-01-19T02:01:21.196Z,3.10
2023-01-19T02:03:48.315Z,3.20
2023-01-19T02:06:15.830Z,3.10
2023-01-19T02:09:10.777Z,2.90
2023-01-19T02:11:57.732Z,3.10
2023-01-19T02:14:24.769Z,3.10
2023-01-19T02:16:51.971Z,3.10
2023-01-19T02:19:30.296Z,3.10
2023-01-19T02:22:12.986Z,3.10
2023-01-19T02:24:40.335Z,2.90
2023-01-19T02:27:09.030Z,3.10
2023-01-19T02:29:39.766Z,3.10
2023-01-19T02:32:07.973Z,3.00
2023-01-19T02:34:35.944Z,3.30
2023-01-19T02:37:14.498Z,3.30
2023-01-19T02:39:51.781Z,3.10
2023-01-19T02:42:32.372Z,3.10
2023-01-19T02:45:00.055Z,2.90
2023-01-19T02:47:27.155Z,3.10
2023-01-19T02:49:59.365Z,3.30
2023-01-19T02:52:28.156Z,3.30
2023-01-19T02:55:07.201Z,3.30
2023-01-19T02:57:56.431Z,3.10
2023-01-19T03:00:37.212Z,3.20
2023-01-19T03:03:54.466Z,3.10
2023-01-19T03:06:30.065Z,3.10
2023-01-19T03:09:09.847Z,3.10
2023-01-19T03:11:46.562Z,3.10
2023-01-19T03:14:23.837Z,3.20
2023-01-19T03:16:59.453Z,3.00
2023-01-19T03:19:37.739Z,3.40
2023-01-19T03:22:13.790Z,3.00
2023-01-19T03:24:47.747Z,3.00
2023-01-19T03:27:31.277Z,3.10
2023-01-19T03:30:18.686Z,3.20
2023-01-19T03:32:54.220Z,3.10
2023-01-19T03:35:25.521Z,3.00
2023-01-19T03:37:58.316Z,3.30
2023-01-19T03:40:30.500Z,3.10
2023-01-19T03:43:00.490Z,3.30
2023-01-19T03:45:28.296Z,3.10
2023-01-19T03:47:57.971Z,3.30
2023-01-19T03:50:29.699Z,3.10
2023-01-19T03:53:12.720Z,3.20
2023-01-19T03:55:45.623Z,3.30
2023-01-19T03:58:13.223Z,3.20
2023-01-19T04:00:40.720Z,3.00
2023-01-19T04:03:17.141Z,3.30
2023-01-19T04:05:45.129Z,3.00
2023-01-19T04:08:13.162Z,3.30
2023-01-19T04:10:40.330Z,3.30
2023-01-19T04:13:07.381Z,3.10
2023-01-19T04:15:34.516Z,3.30
2023-01-19T04:18:01.924Z,3.70
2023-01-19T04:20:30.410Z,3.00
2023-01-19T04:23:01.601Z,3.20
2023-01-19T04:25:29.329Z,3.20
2023-01-19T04:27:58.378Z,3.30
2023-01-19T04:30:27.596Z,3.00
2023-01-19T04:32:55.584Z,3.10
2023-01-19T04:35:24.915Z,2.90
2023-01-19T04:37:51.978Z,3.00
2023-01-19T04:40:19.433Z,3.00
2023-01-19T04:42:47.124Z,3.00
2023-01-19T04:45:15.000Z,3.10
2023-01-19T04:50:28.069Z,3.00
2023-01-19T04:52:55.314Z,3.00
2023-01-19T04:55:22.913Z,3.00
2023-01-19T04:57:49.935Z,3.10
2023-01-19T05:00:17.927Z,3.00
2023-01-19T05:02:45.450Z,3.10
2023-01-19T05:05:13.181Z,3.00
2023-01-19T05:07:40.573Z,3.00
2023-01-19T05:10:08.462Z,3.00
2023-01-19T05:12:36.312Z,3.00
2023-01-19T05:15:03.742Z,3.10
2023-01-19T05:17:30.980Z,3.10
2023-01-19T05:19:57.967Z,3.00
2023-01-19T05:22:25.089Z,3.00
2023-01-19T05:24:52.059Z,3.00
2023-01-19T05:27:19.096Z,3.10
2023-01-19T05:29:46.254Z,3.10
2023-01-19T05:32:13.756Z,2.90
2023-01-19T05:34:41.145Z,2.70
2023-01-19T05:37:08.640Z,3.00
2023-01-19T05:39:35.669Z,2.70
2023-01-19T05:42:02.688Z,3.00
2023-01-19T05:44:29.753Z,3.00
2023-01-19T05:46:57.247Z,3.00
2023-01-19T05:49:24.297Z,2.60
2023-01-19T05:51:51.500Z,3.00
2023-01-19T05:54:18.760Z,2.80
2023-01-19T05:56:45.881Z,2.80
2023-01-19T05:59:13.092Z,2.80
2023-01-19T06:01:40.544Z,2.60
2023-01-19T06:04:07.740Z,2.80
2023-01-19T06:06:34.925Z,2.70
2023-01-19T06:09:02.027Z,2.70
2023-01-19T06:11:29.103Z,2.80
2023-01-19T06:13:59.095Z,2.50
2023-01-19T06:16:26.139Z,2.70
2023-01-19T06:18:53.840Z,2.70
2023-01-19T06:21:20.935Z,2.60
2023-01-19T06:23:48.157Z,2.40
2023-01-19T06:26:15.336Z,2.60
2023-01-19T06:28:46.875Z,2.80
2023-01-19T06:31:16.708Z,2.90
2023-01-19T06:33:43.872Z,2.70
2023-01-19T06:36:10.920Z,2.80
2023-01-19T06:38:38.047Z,2.60
2023-01-19T06:41:05.414Z,2.50
2023-01-19T06:43:32.922Z,2.50
2023-01-19T06:46:00.845Z,2.40
2023-01-19T06:48:28.319Z,2.50
2023-01-19T06:50:57.811Z,2.80
2023-01-19T06:53:27.989Z,2.80
2023-01-19T06:56:01.331Z,2.50
2023-01-19T06:58:30.648Z,2.60
2023-01-19T07:01:06.536Z,3.10
2023-01-19T07:03:38.091Z,2.90
2023-01-19T07:06:08.829Z,2.80
2023-01-19T07:08:37.525Z,2.80
2023-01-19T07:11:33.127Z,2.70
2023-01-19T07:14:00.300Z,2.90
2023-01-19T07:16:27.530Z,3.00
2023-01-19T07:18:54.771Z,2.60
2023-01-19T07:21:22.654Z,2.90
2023-01-19T07:23:51.003Z,4.00
2023-01-19T07:26:21.498Z,2.70
2023-01-19T07:28:49.445Z,2.80
2023-01-19T07:31:17.980Z,3.10
2023-01-19T07:33:46.064Z,2.90
2023-01-19T07:36:13.716Z,2.90
2023-01-19T07:38:40.782Z,3.10
2023-01-19T07:41:10.046Z,3.10
2023-01-19T07:43:37.138Z,3.00
2023-01-19T07:46:06.652Z,2.70
2023-01-19T07:48:34.164Z,2.90
2023-01-19T07:51:11.043Z,3.00
2023-01-19T07:53:40.255Z,3.20
2023-01-19T07:56:07.822Z,2.80
2023-01-19T07:58:35.112Z,3.10
2023-01-19T08:01:11.582Z,3.00
2023-01-19T08:03:39.974Z,3.20
2023-01-19T08:06:07.820Z,2.90
2023-01-19T08:08:35.302Z,2.90
2023-01-19T08:11:03.175Z,2.90
2023-01-19T08:13:30.226Z,3.10
2023-01-19T08:15:57.657Z,3.40
2023-01-19T08:18:24.764Z,3.20
2023-01-19T08:20:52.482Z,3.20
2023-01-19T08:23:20.134Z,3.40
2023-01-19T08:25:47.291Z,3.00
2023-01-19T08:28:17.392Z,3.40
2023-01-19T08:30:45.246Z,3.30
2023-01-19T08:33:13.912Z,3.40
2023-01-19T08:35:49.048Z,3.50
2023-01-19T08:38:16.966Z,3.30
2023-01-19T08:40:44.581Z,3.30
2023-01-19T08:43:15.414Z,3.30
2023-01-19T08:45:51.878Z,3.70
2023-01-19T08:48:24.744Z,3.40
2023-01-19T08:50:53.359Z,3.50
2023-01-19T08:53:23.653Z,3.40
2023-01-19T08:56:02.661Z,3.50
2023-01-19T08:58:30.112Z,3.50
2023-01-19T09:01:00.716Z,3.30
2023-01-19T09:03:29.062Z,3.40
2023-01-19T09:05:56.120Z,3.60
2023-01-19T09:08:23.172Z,3.60
2023-01-19T09:10:51.785Z,3.30
2023-01-19T09:13:20.511Z,3.50
2023-01-19T09:15:47.705Z,3.80
2023-01-19T09:18:18.868Z,3.80
2023-01-19T09:20:49.306Z,3.70
2023-01-19T09:23:22.760Z,3.70
2023-01-19T09:26:00.280Z,3.70
2023-01-19T09:28:29.375Z,3.70
2023-01-19T09:30:56.938Z,3.70
2023-01-19T09:33:25.196Z,3.80
2023-01-19T09:35:52.551Z,3.80
2023-01-19T09:38:21.127Z,3.80
2023-01-19T09:40:52.675Z,3.80
2023-01-19T09:43:42.803Z,4.00
2023-01-19T09:46:30.322Z,3.50
2023-01-19T09:49:04.865Z,3.90
2023-01-19T09:51:38.490Z,3.60
2023-01-19T09:54:16.363Z,4.00
2023-01-19T09:56:45.455Z,3.60
2023-01-19T09:59:25.292Z,3.90
2023-01-19T10:02:17.003Z,4.00
2023-01-19T10:05:02.742Z,3.90
2023-01-19T10:07:56.034Z,3.90
2023-01-19T10:10:30.522Z,3.90
2023-01-19T10:13:29.881Z,4.00
2023-01-19T10:16:14.485Z,3.60
2023-01-19T10:18:48.728Z,4.00
2023-01-19T10:21:28.116Z,4.00
2023-01-19T10:24:21.135Z,4.00
2023-01-19T10:26:52.957Z,4.00
2023-01-19T10:29:36.752Z,4.00
2023-01-19T10:32:33.523Z,4.10
2023-01-19T10:35:01.138Z,4.00
2023-01-19T10:37:40.707Z,3.90
2023-01-19T10:40:10.762Z,4.20
2023-01-19T10:42:41.769Z,4.20
2023-01-19T10:45:16.523Z,4.30
2023-01-19T10:47:46.191Z,4.30
2023-01-19T10:50:29.586Z,4.40
2023-01-19T10:53:06.111Z,4.30
2023-01-19T10:55:38.408Z,4.10
2023-01-19T10:58:28.790Z,4.30
2023-01-19T11:00:56.052Z,4.20
2023-01-19T11:03:32.100Z,4.30
2023-01-19T11:06:17.075Z,4.10
2023-01-19T11:08:46.306Z,4.20
2023-01-19T11:11:14.343Z,4.20
2023-01-19T11:13:44.124Z,3.50
2023-01-19T11:16:29.230Z,4.50
2023-01-19T11:18:58.481Z,4.60
2023-01-19T11:21:29.184Z,4.30
2023-01-19T11:24:05.465Z,4.20
2023-01-19T11:26:49.188Z,4.20
2023-01-19T11:29:27.402Z,4.30
2023-01-19T11:31:57.625Z,4.30
2023-01-19T11:34:42.834Z,4.60
2023-01-19T11:37:19.148Z,4.50
2023-01-19T11:39:49.935Z,4.60
2023-01-19T11:42:18.925Z,4.60
2023-01-19T11:45:03.852Z,4.50
2023-01-19T11:47:57.476Z,4.80
2023-01-19T11:50:41.646Z,4.80
2023-01-19T11:53:28.268Z,4.50
2023-01-19T11:56:04.046Z,4.50
2023-01-19T11:58:37.316Z,5.00
2023-01-19T12:01:16.526Z,4.40
2023-01-19T12:04:15.558Z,4.50
2023-01-19T12:06:49.523Z,4.60
2023-01-19T12:09:23.766Z,4.50
2023-01-19T12:12:04.436Z,4.60
2023-01-19T12:14:55.562Z,4.70
2023-01-19T12:17:35.240Z,4.50
2023-01-19T12:20:23.832Z,4.80
2023-01-19T12:23:32.476Z,4.70
2023-01-19T12:26:17.061Z,4.50
2023-01-19T12:28:50.035Z,4.50
2023-01-19T12:31:23.951Z,4.70
2023-01-19T12:33:52.033Z,4.50
2023-01-19T12:36:33.261Z,4.50
2023-01-19T12:39:20.993Z,4.70
2023-01-19T12:41:49.122Z,4.70
2023-01-19T12:44:23.206Z,4.60
2023-01-19T12:46:53.121Z,4.40
2023-01-19T12:49:38.202Z,4.50
2023-01-19T12:52:22.023Z,4.80
2023-01-19T12:55:17.241Z,4.50
2023-01-19T12:58:22.112Z,4.40
2023-01-19T13:01:10.783Z,4.50
2023-01-19T13:04:31.191Z,4.50
2023-01-19T13:07:10.690Z,4.40
2023-01-19T13:09:39.549Z,4.40
2023-01-19T13:12:15.577Z,4.30
2023-01-19T13:14:44.058Z,4.20
2023-01-19T13:17:33.779Z,4.10
2023-01-19T13:20:44.654Z,4.60
2023-01-19T13:23:27.899Z,4.30
2023-01-19T13:26:06.325Z,4.20
2023-01-19T13:28:41.408Z,4.10
2023-01-19T13:31:10.212Z,4.30
2023-01-19T13:33:50.594Z,4.30
2023-01-19T13:36:32.906Z,4.20
2023-01-19T13:39:05.987Z,4.00
2023-01-19T13:41:38.837Z,4.30
2023-01-19T13:44:18.357Z,4.50
2023-01-19T13:46:47.545Z,4.30
2023-01-19T13:49:22.646Z,4.20
2023-01-19T13:52:04.747Z,4.10
2023-01-19T13:54:31.957Z,4.30
2023-01-19T13:56:59.099Z,4.10
2023-01-19T13:59:26.234Z,4.30
2023-01-19T14:01:54.461Z,4.40
2023-01-19T14:04:32.502Z,4.30
2023-01-19T14:07:26.460Z,4.10
2023-01-19T14:10:09.454Z,4.00
2023-01-19T14:12:48.153Z,4.20
2023-01-19T14:15:21.757Z,4.10
2023-01-19T14:18:14.049Z,3.90
2023-01-19T14:20:41.366Z,3.70
2023-01-19T14:23:50.693Z,3.90
2023-01-19T14:26:51.382Z,3.80
2023-01-19T14:29:36.201Z,3.70
2023-01-19T14:32:21.770Z,3.90
2023-01-19T14:35:04.406Z,3.70
2023-01-19T14:37:37.988Z,3.70
2023-01-19T14:40:11.706Z,3.80
2023-01-19T14:42:52.387Z,3.70
2023-01-19T14:45:34.948Z,3.70
2023-01-19T14:48:33.363Z,3.60
2023-01-19T14:51:04.503Z,3.80
2023-01-19T14:53:37.329Z,3.80
2023-01-19T14:56:07.628Z,3.80
2023-01-19T14:58:36.256Z,3.80
2023-01-19T15:01:04.837Z,3.70
2023-01-19T15:03:49.761Z,3.60
2023-01-19T15:06:20.615Z,3.50
2023-01-19T15:08:50.219Z,3.60
2023-01-19T15:11:48.411Z,3.50
2023-01-19T15:14:18.085Z,3.50
2023-01-19T15:16:46.156Z,3.60
2023-01-19T15:19:15.790Z,3.50
2023-01-19T15:21:43.420Z,3.40
2023-01-19T15:24:11.440Z,3.40
2023-01-19T15:26:42.280Z,4.80
2023-01-19T15:29:24.312Z,3.50
2023-01-19T15:31:52.609Z,3.30
2023-01-19T15:34:19.766Z,3.30
2023-01-19T15:36:46.990Z,3.60
2023-01-19T15:39:14.018Z,3.50
2023-01-19T15:41:41.211Z,3.40
2023-01-19T15:44:10.910Z,3.40
2023-01-19T15:46:38.328Z,3.50
2023-01-19T15:49:10.941Z,3.50
2023-01-19T15:51:38.450Z,3.40
2023-01-19T15:54:05.658Z,3.50
2023-01-19T15:56:32.812Z,3.40
2023-01-19T15:59:05.144Z,3.40
2023-01-19T16:01:34.002Z,3.50
2023-01-19T16:04:07.957Z,3.30
2023-01-19T16:06:35.368Z,3.40
2023-01-19T16:09:03.920Z,3.20
2023-01-19T16:11:37.670Z,3.40
2023-01-19T16:14:04.912Z,3.40
2023-01-19T16:16:32.143Z,3.40
2023-01-19T16:18:59.486Z,3.10
2023-01-19T16:21:27.216Z,3.40
2023-01-19T16:23:54.598Z,3.20
2023-01-19T16:26:34.547Z,3.20
2023-01-19T16:29:09.946Z,3.20
2023-01-19T16:31:43.416Z,3.10
2023-01-19T16:34:11.675Z,3.40
2023-01-19T16:36:41.720Z,3.20
2023-01-19T16:39:16.210Z,3.20
2023-01-19T16:41:45.299Z,3.10
2023-01-19T16:44:15.443Z,3.10
2023-01-19T16:46:46.108Z,3.20
2023-01-19T16:49:16.480Z,2.80
2023-01-19T16:51:43.937Z,3.10
2023-01-19T16:54:18.641Z,2.80
2023-01-19T16:56:49.551Z,3.00
2023-01-19T16:59:18.817Z,2.90
2023-01-19T17:01:53.598Z,2.70
2023-01-19T17:04:24.508Z,2.70
2023-01-19T17:06:51.749Z,2.70
2023-01-19T17:09:19.128Z,3.00
2023-01-19T17:11:53.474Z,3.00
2023-01-19T17:14:29.254Z,3.00
2023-01-19T17:16:56.441Z,3.10
2023-01-19T17:19:23.575Z,2.90
2023-01-19T17:21:51.446Z,2.90
2023-01-19T17:24:18.908Z,2.60
2023-01-19T17:26:48.655Z,2.80
2023-01-19T17:29:16.843Z,3.60
2023-01-19T17:31:44.625Z,2.80
2023-01-19T17:34:11.888Z,2.80
2023-01-19T17:36:41.008Z,2.70
2023-01-19T17:39:14.205Z,2.80
2023-01-19T17:41:41.521Z,3.00
2023-01-19T17:44:12.556Z,2.90
2023-01-19T17:46:39.738Z,2.80
2023-01-19T17:49:08.189Z,2.60
2023-01-19T17:51:35.292Z,2.60
2023-01-19T17:54:02.657Z,2.60
2023-01-19T17:56:35.803Z,2.70
2023-01-19T17:59:06.682Z,2.20
2023-01-19T18:01:38.284Z,2.40
2023-01-19T18:04:07.689Z,2.20
2023-01-19T18:06:35.058Z,2.30
2023-01-19T18:09:06.946Z,2.10
2023-01-19T18:11:34.856Z,2.30
2023-01-19T18:14:02.215Z,2.20
2023-01-19T18:16:30.271Z,2.40
2023-01-19T18:18:58.275Z,2.10
2023-01-19T18:21:28.291Z,2.10
2023-01-19T18:24:02.338Z,2.30
2023-01-19T18:26:31.496Z,2.20
2023-01-19T18:28:59.953Z,2.10
2023-01-19T18:31:28.176Z,2.80
2023-01-19T18:33:55.565Z,2.10
2023-01-19T18:36:23.251Z,1.90
2023-01-19T18:38:50.903Z,2.00
2023-01-19T18:41:21.398Z,1.80
2023-01-19T18:43:48.929Z,1.70
2023-01-19T18:46:16.318Z,2.10
2023-01-19T18:48:43.666Z,2.00
2023-01-19T18:51:14.724Z,1.80
2023-01-19T18:53:42.958Z,1.90
2023-01-19T18:56:14.052Z,2.10
2023-01-19T18:58:42.064Z,2.00
2023-01-19T19:01:32.624Z,2.30
2023-01-19T19:04:00.603Z,1.70
2023-01-19T19:06:28.288Z,2.00
2023-01-19T19:08:59.272Z,2.10
2023-01-19T19:11:27.272Z,2.00
2023-01-19T19:14:02.842Z,2.00
2023-01-19T19:16:32.703Z,1.70
2023-01-19T19:19:01.506Z,1.80
2023-01-19T19:21:28.657Z,1.90
2023-01-19T19:23:58.328Z,1.60
2023-01-19T19:26:28.324Z,1.60
2023-01-19T19:28:56.771Z,1.50
2023-01-19T19:31:26.145Z,1.60
2023-01-19T19:33:55.789Z,1.60
2023-01-19T19:36:24.931Z,1.30
2023-01-19T19:38:52.787Z,1.60
2023-01-19T19:41:24.691Z,1.50
2023-01-19T19:43:51.879Z,1.50
2023-01-19T19:46:21.118Z,1.00
2023-01-19T19:48:49.276Z,1.40
2023-01-19T19:51:19.255Z,1.60
2023-01-19T19:53:50.929Z,1.70
2023-01-19T19:56:21.532Z,1.60
2023-01-19T19:58:50.144Z,1.70
2023-01-19T20:01:30.622Z,1.50
2023-01-19T20:05:02.519Z,1.90
2023-01-19T20:07:29.857Z,1.70
2023-01-19T20:09:56.997Z,1.70
2023-01-19T20:12:24.114Z,1.80
2023-01-19T20:14:51.296Z,1.80
2023-01-19T20:17:19.183Z,1.70
2023-01-19T20:19:47.694Z,1.80
2023-01-19T20:22:15.796Z,1.70
2023-01-19T20:24:43.055Z,1.70
2023-01-19T20:27:11.326Z,1.60
2023-01-19T20:29:38.721Z,2.00
2023-01-19T20:32:08.234Z,1.70
2023-01-19T20:34:38.591Z,1.50
2023-01-19T20:37:06.344Z,2.00
2023-01-19T20:39:35.391Z,1.70
2023-01-19T20:42:03.470Z,1.80
2023-01-19T20:44:30.741Z,1.50
2023-01-19T20:47:06.733Z,1.90
2023-01-19T20:49:37.145Z,1.80
2023-01-19T20:52:05.460Z,1.80
2023-01-19T20:54:33.769Z,1.50
2023-01-19T20:57:24.449Z,1.60
2023-01-19T20:59:51.646Z,1.60
2023-01-19T21:05:45.509Z,1.60
2023-01-19T21:08:25.518Z,1.70
2023-01-19T21:10:57.721Z,1.80
2023-01-19T21:13:27.349Z,1.70
2023-01-19T21:16:02.375Z,1.60
2023-01-19T21:18:51.162Z,1.70
2023-01-19T21:21:32.368Z,1.80
2023-01-19T21:24:03.911Z,1.80
2023-01-19T21:26:41.777Z,1.70
2023-01-19T21:29:13.433Z,1.80
2023-01-19T21:31:41.795Z,1.50
2023-01-19T21:34:09.760Z,1.70
2023-01-19T21:36:36.935Z,1.80
2023-01-19T21:39:05.921Z,1.60
2023-01-19T21:41:34.992Z,1.60
2023-01-19T21:44:02.533Z,1.90
2023-01-19T21:46:32.185Z,1.50
2023-01-19T21:49:19.845Z,1.70
2023-01-19T21:51:48.313Z,1.80
2023-01-19T21:54:15.375Z,1.80
2023-01-19T21:56:43.528Z,1.70
2023-01-19T21:59:15.288Z,1.90
2023-01-19T22:01:45.617Z,1.80
2023-01-19T22:04:12.844Z,1.70
2023-01-19T22:06:40.143Z,1.40
2023-01-19T22:09:08.066Z,1.50
2023-01-19T22:11:35.355Z,1.70
2023-01-19T22:14:02.609Z,1.70
2023-01-19T22:16:30.548Z,1.70
2023-01-19T22:19:02.401Z,1.80
2023-01-19T22:21:35.930Z,1.80
2023-01-19T22:24:05.383Z,1.40
2023-01-19T22:26:34.475Z,1.80
2023-01-19T22:29:04.433Z,1.50
2023-01-19T22:31:32.357Z,1.50
2023-01-19T22:33:59.619Z,1.20
2023-01-19T22:36:34.127Z,1.60
2023-01-19T22:39:08.164Z,2.30
2023-01-19T22:41:42.363Z,1.40
2023-01-19T22:44:14.968Z,1.40
2023-01-19T22:46:42.848Z,1.30
2023-01-19T22:49:14.122Z,1.30
2023-01-19T22:51:42.128Z,1.30
2023-01-19T22:54:10.355Z,1.40
2023-01-19T22:56:40.626Z,1.50
2023-01-19T22:59:08.591Z,1.70
2023-01-19T23:01:38.643Z,1.50
2023-01-19T23:04:08.029Z,1.40
2023-01-19T23:06:37.332Z,1.30
2023-01-19T23:09:12.601Z,1.20
2023-01-19T23:11:43.324Z,1.20
2023-01-19T23:14:16.112Z,1.20
2023-01-19T23:16:43.409Z,1.20
2023-01-19T23:19:12.939Z,1.10
2023-01-19T23:21:41.346Z,0.80
2023-01-19T23:24:09.340Z,0.80
2023-01-19T23:26:38.309Z,0.90
2023-01-19T23:29:14.137Z,0.80
2023-01-19T23:31:49.241Z,0.80
2023-01-19T23:34:16.462Z,0.50
2023-01-19T23:36:44.858Z,0.60
2023-01-19T23:39:18.652Z,0.30
2023-01-19T23:41:46.703Z,0.70
2023-01-19T23:44:14.239Z,0.80
2023-01-19T23:46:41.358Z,0.60
2023-01-19T23:49:08.567Z,0.70
2023-01-19T23:51:35.903Z,0.60
2023-01-19T23:54:03.404Z,0.90
2023-01-19T23:56:34.522Z,0.60
2023-01-19T23:59:06.707Z,0.80
