createdAt,value
2019-03-19T00:01:01.389Z,7.00
2019-03-19T00:04:06.340Z,6.90
2019-03-19T00:07:11.275Z,6.90
2019-03-19T00:10:16.279Z,6.80
2019-03-19T00:13:21.183Z,6.80
2019-03-19T00:16:26.761Z,6.80
2019-03-19T00:19:31.995Z,6.80
2019-03-19T00:22:36.958Z,6.80
2019-03-19T00:25:41.991Z,6.80
2019-03-19T00:28:47.027Z,6.80
2019-03-19T00:31:51.877Z,6.80
2019-03-19T00:34:56.837Z,6.80
2019-03-19T00:38:01.884Z,6.80
2019-03-19T00:41:06.891Z,6.80
2019-03-19T00:44:11.840Z,6.80
2019-03-19T00:47:16.739Z,6.80
2019-03-19T00:50:21.934Z,6.80
2019-03-19T00:53:27.453Z,6.80
2019-03-19T00:56:32.710Z,6.80
2019-03-19T00:59:37.607Z,6.80
2019-03-19T01:02:42.769Z,6.80
2019-03-19T01:05:47.689Z,6.80
2019-03-19T01:08:52.577Z,6.80
2019-03-19T01:11:57.678Z,6.80
2019-03-19T01:15:03.498Z,6.80
2019-03-19T01:18:08.362Z,6.70
2019-03-19T01:21:13.451Z,6.70
2019-03-19T01:24:18.521Z,6.70
2019-03-19T01:27:23.507Z,6.70
2019-03-19T01:30:28.632Z,6.70
2019-03-19T01:33:33.583Z,6.70
2019-03-19T01:36:38.518Z,6.70
2019-03-19T01:39:43.404Z,6.70
2019-03-19T01:42:50.329Z,6.70
2019-03-19T01:45:55.379Z,6.70
2019-03-19T01:49:00.471Z,6.60
2019-03-19T01:52:05.559Z,6.50
2019-03-19T01:55:11.300Z,6.40
2019-03-19T01:58:16.519Z,6.40
2019-03-19T02:01:21.688Z,6.40
2019-03-19T02:04:28.726Z,6.40
2019-03-19T02:07:33.840Z,6.40
2019-03-19T02:10:38.957Z,6.40
2019-03-19T02:13:44.100Z,6.40
2019-03-19T02:16:49.072Z,6.40
2019-03-19T02:19:54.192Z,6.40
2019-03-19T02:22:59.122Z,6.30
2019-03-19T02:26:03.964Z,6.30
2019-03-19T02:29:10.760Z,6.40
2019-03-19T02:32:21.634Z,6.40
2019-03-19T02:35:26.615Z,6.40
2019-03-19T02:38:31.491Z,6.40
2019-03-19T02:41:36.396Z,6.40
2019-03-19T02:44:41.474Z,6.40
2019-03-19T02:47:46.556Z,6.40
2019-03-19T02:50:51.527Z,6.30
2019-03-19T02:53:56.403Z,6.30
2019-03-19T02:57:01.381Z,6.30
2019-03-19T03:00:08.900Z,6.30
2019-03-19T03:03:13.949Z,6.20
2019-03-19T03:06:19.056Z,6.30
2019-03-19T03:09:24.091Z,6.20
2019-03-19T03:12:29.205Z,6.10
2019-03-19T03:15:34.120Z,6.00
2019-03-19T03:18:39.227Z,6.10
2019-03-19T03:21:44.197Z,6.10
2019-03-19T03:24:49.290Z,6.10
2019-03-19T03:27:54.033Z,6.00
2019-03-19T03:30:59.246Z,6.00
2019-03-19T03:34:04.295Z,6.00
2019-03-19T03:37:09.371Z,6.00
2019-03-19T03:40:18.888Z,6.00
2019-03-19T03:43:24.121Z,6.00
2019-03-19T03:46:29.106Z,6.00
2019-03-19T03:49:34.211Z,6.00
2019-03-19T03:52:39.210Z,5.90
2019-03-19T03:55:44.222Z,5.90
2019-03-19T03:59:00.040Z,5.90
2019-03-19T04:01:55.733Z,5.80
2019-03-19T04:05:00.884Z,5.80
2019-03-19T04:08:06.319Z,5.80
2019-03-19T04:11:11.244Z,5.80
2019-03-19T04:14:16.416Z,5.80
2019-03-19T04:17:21.411Z,5.80
2019-03-19T04:20:26.663Z,5.90
2019-03-19T04:23:32.012Z,5.90
2019-03-19T04:26:36.965Z,5.70
2019-03-19T04:29:42.079Z,5.70
2019-03-19T04:32:47.041Z,5.60
2019-03-19T04:35:52.148Z,5.70
2019-03-19T04:38:57.112Z,5.70
2019-03-19T04:42:02.235Z,5.80
2019-03-19T04:45:08.029Z,5.80
2019-03-19T04:48:13.134Z,5.70
2019-03-19T04:51:18.095Z,5.60
2019-03-19T04:54:22.953Z,5.70
2019-03-19T04:57:27.865Z,5.60
2019-03-19T05:00:41.264Z,5.70
2019-03-19T05:03:46.428Z,5.70
2019-03-19T05:06:51.378Z,5.70
2019-03-19T05:09:56.238Z,5.70
2019-03-19T05:13:01.155Z,5.70
2019-03-19T05:16:06.314Z,5.80
2019-03-19T05:19:11.536Z,5.80
2019-03-19T05:22:16.474Z,5.80
2019-03-19T05:25:26.675Z,5.80
2019-03-19T05:28:31.571Z,5.70
2019-03-19T05:31:36.508Z,5.70
2019-03-19T05:34:41.536Z,5.80
2019-03-19T05:37:46.728Z,5.80
2019-03-19T05:40:51.620Z,5.70
2019-03-19T05:43:56.616Z,5.80
2019-03-19T05:47:01.678Z,5.70
2019-03-19T05:50:07.422Z,5.80
2019-03-19T05:53:12.294Z,5.80
2019-03-19T05:56:17.239Z,5.70
2019-03-19T05:59:22.373Z,5.70
2019-03-19T06:02:27.616Z,5.80
2019-03-19T06:05:32.428Z,5.80
2019-03-19T06:08:37.514Z,5.90
2019-03-19T06:11:42.594Z,6.00
2019-03-19T06:14:47.601Z,6.10
2019-03-19T06:17:52.505Z,6.20
2019-03-19T06:20:57.558Z,6.40
2019-03-19T06:24:02.349Z,6.40
2019-03-19T06:27:07.370Z,6.50
2019-03-19T06:30:14.740Z,6.70
2019-03-19T06:33:20.012Z,6.80
2019-03-19T06:36:25.106Z,6.90
2019-03-19T06:39:29.955Z,6.90
2019-03-19T06:42:34.915Z,7.00
2019-03-19T06:45:39.824Z,7.00
2019-03-19T06:48:44.848Z,7.10
2019-03-19T06:51:49.973Z,7.10
2019-03-19T06:54:54.950Z,7.10
2019-03-19T06:58:10.286Z,7.20
2019-03-19T07:01:06.670Z,7.30
2019-03-19T07:04:11.758Z,7.30
2019-03-19T07:07:16.914Z,7.30
2019-03-19T07:10:21.983Z,7.30
2019-03-19T07:13:27.011Z,7.40
2019-03-19T07:16:31.849Z,7.40
2019-03-19T07:19:36.830Z,7.50
2019-03-19T07:22:41.807Z,7.50
2019-03-19T07:25:47.107Z,7.70
2019-03-19T07:28:52.078Z,7.80
2019-03-19T07:31:57.358Z,8.00
2019-03-19T07:35:02.347Z,8.10
2019-03-19T07:38:07.583Z,8.10
2019-03-19T07:41:12.569Z,8.20
2019-03-19T07:44:17.792Z,8.40
2019-03-19T07:47:22.706Z,8.60
2019-03-19T07:50:27.890Z,8.80
2019-03-19T07:53:33.032Z,8.80
2019-03-19T07:56:38.072Z,8.80
2019-03-19T07:59:43.083Z,8.80
2019-03-19T08:02:47.901Z,8.80
2019-03-19T08:05:52.630Z,8.80
2019-03-19T08:08:57.365Z,8.90
2019-03-19T08:12:02.056Z,9.00
2019-03-19T08:15:07.814Z,9.20
2019-03-19T08:18:13.504Z,9.30
2019-03-19T08:21:18.208Z,9.30
2019-03-19T08:24:22.965Z,9.60
2019-03-19T08:27:27.946Z,9.80
2019-03-19T08:30:32.814Z,10.10
2019-03-19T08:33:37.940Z,10.30
2019-03-19T08:36:42.888Z,10.70
2019-03-19T08:39:47.843Z,10.80
2019-03-19T08:42:52.922Z,11.00
2019-03-19T08:45:57.861Z,11.20
2019-03-19T08:49:03.022Z,11.70
2019-03-19T08:52:07.983Z,11.80
2019-03-19T08:55:12.915Z,12.20
2019-03-19T08:58:17.863Z,12.80
2019-03-19T09:01:23.071Z,13.60
2019-03-19T09:04:27.996Z,14.60
2019-03-19T09:07:33.120Z,15.00
2019-03-19T09:10:38.144Z,14.90
2019-03-19T09:13:43.442Z,14.80
2019-03-19T09:16:48.631Z,14.50
2019-03-19T09:19:53.637Z,14.40
2019-03-19T09:23:01.930Z,14.30
2019-03-19T09:26:06.963Z,14.60
2019-03-19T09:29:16.716Z,14.60
2019-03-19T09:32:21.678Z,14.80
2019-03-19T09:35:29.105Z,14.80
2019-03-19T09:38:34.373Z,14.80
2019-03-19T09:41:39.880Z,14.60
2019-03-19T09:44:45.158Z,13.80
2019-03-19T09:47:58.473Z,13.60
2019-03-19T09:51:03.726Z,13.40
2019-03-19T09:54:08.774Z,12.90
2019-03-19T09:57:14.020Z,13.20
2019-03-19T10:00:19.604Z,13.10
2019-03-19T10:03:24.559Z,13.00
2019-03-19T10:06:30.435Z,13.00
2019-03-19T10:09:35.474Z,13.10
2019-03-19T10:12:40.566Z,13.30
2019-03-19T10:15:45.638Z,13.40
2019-03-19T10:18:52.210Z,13.90
2019-03-19T10:21:57.434Z,14.00
2019-03-19T10:25:02.401Z,14.10
2019-03-19T10:28:07.507Z,13.90
2019-03-19T10:31:14.857Z,14.20
2019-03-19T10:34:19.836Z,14.10
2019-03-19T10:37:24.999Z,14.30
2019-03-19T10:40:30.136Z,14.40
2019-03-19T10:43:34.972Z,15.20
2019-03-19T10:46:40.010Z,15.60
2019-03-19T10:49:50.189Z,15.80
2019-03-19T10:52:55.101Z,15.50
2019-03-19T10:56:03.147Z,16.00
2019-03-19T10:59:08.314Z,17.60
2019-03-19T11:02:13.422Z,17.30
2019-03-19T11:05:23.132Z,16.00
2019-03-19T11:08:28.231Z,15.20
2019-03-19T11:11:33.376Z,14.90
2019-03-19T11:14:38.369Z,14.50
2019-03-19T11:17:43.540Z,14.30
2019-03-19T11:20:48.427Z,14.20
2019-03-19T11:23:53.573Z,14.10
2019-03-19T11:26:58.744Z,13.80
2019-03-19T11:30:03.756Z,13.30
2019-03-19T11:33:08.827Z,13.10
2019-03-19T11:36:14.689Z,13.00
2019-03-19T11:39:26.146Z,12.80
2019-03-19T11:42:37.549Z,12.80
2019-03-19T11:45:42.400Z,12.90
2019-03-19T11:48:47.356Z,13.00
2019-03-19T11:51:52.477Z,12.70
2019-03-19T11:54:57.693Z,12.60
2019-03-19T11:58:02.741Z,12.70
2019-03-19T12:01:08.005Z,12.50
2019-03-19T12:04:13.033Z,12.50
2019-03-19T12:07:18.352Z,12.40
2019-03-19T12:10:23.446Z,12.30
2019-03-19T12:13:28.568Z,12.30
2019-03-19T12:16:36.161Z,12.50
2019-03-19T12:22:51.753Z,12.80
2019-03-19T12:25:56.617Z,13.10
2019-03-19T12:29:01.556Z,13.40
2019-03-19T12:32:06.517Z,13.40
2019-03-19T12:35:12.095Z,13.50
2019-03-19T12:38:17.277Z,13.90
2019-03-19T12:41:22.223Z,14.30
2019-03-19T12:44:27.366Z,14.70
2019-03-19T12:47:32.266Z,14.70
2019-03-19T12:50:37.613Z,14.50
2019-03-19T12:53:42.890Z,14.00
2019-03-19T12:56:47.876Z,13.60
2019-03-19T12:59:58.704Z,13.70
2019-03-19T13:03:03.748Z,14.00
2019-03-19T13:06:08.637Z,14.20
2019-03-19T13:09:13.729Z,14.40
2019-03-19T13:12:18.645Z,14.80
2019-03-19T13:15:23.602Z,14.90
2019-03-19T13:18:28.600Z,14.90
2019-03-19T13:21:33.791Z,14.60
2019-03-19T13:24:39.073Z,14.50
2019-03-19T13:27:44.076Z,14.60
2019-03-19T13:30:49.346Z,15.00
2019-03-19T13:33:54.313Z,15.30
2019-03-19T13:36:59.197Z,15.50
2019-03-19T13:40:04.388Z,15.30
2019-03-19T13:43:09.373Z,15.20
2019-03-19T13:46:14.437Z,15.10
2019-03-19T13:49:19.407Z,14.70
2019-03-19T13:52:25.369Z,14.20
2019-03-19T13:55:30.317Z,13.60
2019-03-19T13:58:38.941Z,13.50
2019-03-19T14:01:43.911Z,13.30
2019-03-19T14:04:49.237Z,12.90
2019-03-19T14:07:54.177Z,12.70
2019-03-19T14:10:59.138Z,12.30
2019-03-19T14:14:04.153Z,12.10
2019-03-19T14:17:09.757Z,12.00
2019-03-19T14:20:15.824Z,12.00
2019-03-19T14:23:20.847Z,12.10
2019-03-19T14:26:25.814Z,12.20
2019-03-19T14:29:30.864Z,12.40
2019-03-19T14:32:35.943Z,12.70
2019-03-19T14:35:47.088Z,12.70
2019-03-19T14:38:52.066Z,12.60
2019-03-19T14:41:57.040Z,12.50
2019-03-19T14:45:02.169Z,12.10
2019-03-19T14:48:07.150Z,11.80
2019-03-19T14:51:11.994Z,11.60
2019-03-19T14:54:17.253Z,11.60
2019-03-19T14:57:22.230Z,11.50
2019-03-19T15:00:27.477Z,11.40
2019-03-19T15:03:32.443Z,11.40
2019-03-19T15:06:37.337Z,11.40
2019-03-19T15:09:42.429Z,11.30
2019-03-19T15:12:47.470Z,11.20
2019-03-19T15:15:52.497Z,11.00
2019-03-19T15:18:57.764Z,10.80
2019-03-19T15:22:02.770Z,10.50
2019-03-19T15:25:08.250Z,10.30
2019-03-19T15:28:13.339Z,10.10
2019-03-19T15:31:18.334Z,10.00
2019-03-19T15:34:23.296Z,9.60
2019-03-19T15:37:29.153Z,9.60
2019-03-19T15:40:34.177Z,9.60
2019-03-19T15:43:39.508Z,9.50
2019-03-19T15:46:44.504Z,9.50
2019-03-19T15:49:49.760Z,9.50
2019-03-19T15:52:54.990Z,9.50
2019-03-19T15:56:00.008Z,9.40
2019-03-19T15:59:05.409Z,9.50
2019-03-19T16:02:15.741Z,9.50
2019-03-19T16:05:21.339Z,9.40
2019-03-19T16:08:26.551Z,9.20
2019-03-19T16:11:31.605Z,9.20
2019-03-19T16:14:36.832Z,9.30
2019-03-19T16:17:41.873Z,9.30
2019-03-19T16:20:46.843Z,9.40
2019-03-19T16:23:52.097Z,9.40
2019-03-19T16:26:57.150Z,9.40
2019-03-19T16:30:02.179Z,9.40
2019-03-19T16:33:07.081Z,9.40
2019-03-19T16:36:18.182Z,9.30
2019-03-19T16:39:23.132Z,9.20
2019-03-19T16:42:28.108Z,9.20
2019-03-19T16:45:33.072Z,9.10
2019-03-19T16:48:47.526Z,9.10
2019-03-19T16:51:52.383Z,9.10
2019-03-19T16:54:57.362Z,9.10
2019-03-19T16:58:02.330Z,9.10
2019-03-19T17:01:07.651Z,9.10
2019-03-19T17:04:12.894Z,9.00
2019-03-19T17:07:24.154Z,9.00
2019-03-19T17:10:29.990Z,9.00
2019-03-19T17:13:35.310Z,8.90
2019-03-19T17:16:40.365Z,8.90
2019-03-19T17:19:46.745Z,8.80
2019-03-19T17:22:51.836Z,8.80
2019-03-19T17:25:56.748Z,8.70
2019-03-19T17:29:01.846Z,8.70
2019-03-19T17:32:12.843Z,8.70
2019-03-19T17:35:13.978Z,8.70
2019-03-19T17:38:19.020Z,8.60
2019-03-19T17:41:23.930Z,8.50
2019-03-19T17:44:29.028Z,8.40
2019-03-19T17:47:34.255Z,8.40
2019-03-19T17:50:47.043Z,8.40
2019-03-19T17:54:00.660Z,8.40
2019-03-19T17:57:05.834Z,8.40
2019-03-19T18:00:12.244Z,8.30
2019-03-19T18:03:17.192Z,8.20
2019-03-19T18:06:22.469Z,8.10
2019-03-19T18:09:29.240Z,8.10
2019-03-19T18:12:35.463Z,8.20
2019-03-19T18:15:40.388Z,8.10
2019-03-19T18:18:45.511Z,8.10
2019-03-19T18:21:50.709Z,8.10
2019-03-19T18:24:55.838Z,8.20
2019-03-19T18:28:03.167Z,8.20
2019-03-19T18:31:08.167Z,8.20
2019-03-19T18:34:13.077Z,8.20
2019-03-19T18:37:18.004Z,8.30
2019-03-19T18:40:23.194Z,8.30
2019-03-19T18:43:34.441Z,8.30
2019-03-19T18:46:39.612Z,8.40
2019-03-19T18:49:44.435Z,8.40
2019-03-19T18:52:50.281Z,8.40
2019-03-19T18:55:55.435Z,8.40
2019-03-19T18:59:00.430Z,8.30
2019-03-19T19:02:06.187Z,8.30
2019-03-19T19:05:11.705Z,8.30
2019-03-19T19:08:19.600Z,8.30
2019-03-19T19:11:24.609Z,8.40
2019-03-19T19:14:29.536Z,8.30
2019-03-19T19:17:34.613Z,8.20
2019-03-19T19:20:39.869Z,8.10
2019-03-19T19:23:47.957Z,8.10
2019-03-19T19:26:53.129Z,8.10
2019-03-19T19:29:58.143Z,8.10
2019-03-19T19:33:03.320Z,8.00
2019-03-19T19:36:08.348Z,7.90
2019-03-19T19:39:13.930Z,7.90
2019-03-19T19:42:18.900Z,7.90
2019-03-19T19:45:24.047Z,7.90
2019-03-19T19:48:29.012Z,8.00
2019-03-19T19:51:36.024Z,8.00
2019-03-19T19:54:41.088Z,8.10
2019-03-19T19:58:09.724Z,8.10
2019-03-19T20:01:16.408Z,8.10
2019-03-19T20:04:24.093Z,8.10
2019-03-19T20:07:33.737Z,8.10
2019-03-19T20:10:42.653Z,8.10
2019-03-19T20:13:47.802Z,8.00
2019-03-19T20:16:52.743Z,8.00
2019-03-19T20:19:58.072Z,8.00
2019-03-19T20:23:03.096Z,8.00
2019-03-19T20:26:08.678Z,8.10
2019-03-19T20:29:18.201Z,8.10
2019-03-19T20:32:23.612Z,8.00
2019-03-19T20:35:28.873Z,8.00
2019-03-19T20:38:36.715Z,8.00
2019-03-19T20:41:44.775Z,8.00
2019-03-19T20:44:49.820Z,8.00
2019-03-19T20:48:03.514Z,8.00
2019-03-19T20:51:08.998Z,7.90
2019-03-19T20:54:15.805Z,7.90
2019-03-19T20:57:21.159Z,7.80
2019-03-19T21:00:26.870Z,7.80
2019-03-19T21:03:36.297Z,7.90
2019-03-19T21:06:41.633Z,7.90
2019-03-19T21:09:46.697Z,7.80
2019-03-19T21:12:51.917Z,7.80
2019-03-19T21:15:57.006Z,7.80
2019-03-19T21:19:02.027Z,7.80
2019-03-19T21:22:09.445Z,7.80
2019-03-19T21:25:14.646Z,7.80
2019-03-19T21:28:19.858Z,7.80
2019-03-19T21:31:24.826Z,7.80
2019-03-19T21:34:29.988Z,7.80
2019-03-19T21:37:35.097Z,7.80
2019-03-19T21:40:40.326Z,7.80
2019-03-19T21:43:45.464Z,7.80
2019-03-19T21:46:50.567Z,7.80
2019-03-19T21:49:55.656Z,7.70
2019-03-19T21:53:03.632Z,7.70
2019-03-19T21:56:08.780Z,7.70
2019-03-19T21:59:18.553Z,7.60
2019-03-19T22:02:23.552Z,7.60
2019-03-19T22:05:28.602Z,7.60
2019-03-19T22:08:33.586Z,7.60
2019-03-19T22:11:38.765Z,7.70
2019-03-19T22:14:43.781Z,7.70
2019-03-19T22:17:48.907Z,7.80
2019-03-19T22:20:53.991Z,7.80
2019-03-19T22:23:58.956Z,7.80
2019-03-19T22:27:04.179Z,7.80
2019-03-19T22:30:11.574Z,7.80
2019-03-19T22:33:16.824Z,7.90
2019-03-19T22:36:21.794Z,7.90
2019-03-19T22:39:26.899Z,7.90
2019-03-19T22:42:32.001Z,7.80
2019-03-19T22:45:37.169Z,7.80
2019-03-19T22:48:42.212Z,7.80
2019-03-19T22:51:48.997Z,7.80
2019-03-19T22:54:53.922Z,7.80
2019-03-19T22:58:01.020Z,7.80
2019-03-19T23:01:06.427Z,7.90
2019-03-19T23:04:11.921Z,7.90
2019-03-19T23:07:17.001Z,7.90
2019-03-19T23:10:22.189Z,7.90
2019-03-19T23:13:27.195Z,7.90
2019-03-19T23:16:33.175Z,7.90
2019-03-19T23:19:38.261Z,7.90
2019-03-19T23:22:43.199Z,7.90
2019-03-19T23:25:48.354Z,7.90
2019-03-19T23:28:53.846Z,7.90
2019-03-19T23:31:58.855Z,8.00
2019-03-19T23:35:04.022Z,7.90
2019-03-19T23:38:14.487Z,8.00
2019-03-19T23:41:20.508Z,8.00
2019-03-19T23:44:25.715Z,8.00
2019-03-19T23:47:30.710Z,7.90
2019-03-19T23:50:35.521Z,7.90
2019-03-19T23:53:40.551Z,8.00
2019-03-19T23:56:45.786Z,7.90
2019-03-19T23:59:51.052Z,7.90
