createdAt,value
2022-10-13T00:00:21.291Z,8.42
2022-10-13T00:01:24.225Z,8.42
2022-10-13T00:02:26.124Z,8.46
2022-10-13T00:03:27.768Z,8.50
2022-10-13T00:04:30.514Z,8.53
2022-10-13T00:05:33.316Z,8.66
2022-10-13T00:06:35.255Z,8.74
2022-10-13T00:07:37.016Z,8.84
2022-10-13T00:08:39.543Z,8.82
2022-10-13T00:09:43.135Z,8.82
2022-10-13T00:10:47.637Z,8.77
2022-10-13T00:11:50.561Z,8.78
2022-10-13T00:12:52.825Z,8.83
2022-10-13T00:15:10.027Z,9.22
2022-10-13T00:16:15.245Z,9.15
2022-10-13T00:17:16.999Z,9.22
2022-10-13T00:18:18.950Z,9.35
2022-10-13T00:19:20.843Z,9.26
2022-10-13T00:20:22.883Z,9.16
2022-10-13T00:21:26.217Z,9.20
2022-10-13T00:22:28.543Z,9.14
2022-10-13T00:23:33.302Z,9.24
2022-10-13T00:24:35.241Z,9.35
2022-10-13T00:26:56.059Z,9.73
2022-10-13T00:27:57.895Z,9.69
2022-10-13T00:29:01.709Z,9.81
2022-10-13T00:30:04.826Z,9.85
2022-10-13T00:31:27.997Z,9.81
2022-10-13T00:32:30.035Z,9.89
2022-10-13T00:33:31.922Z,9.92
2022-10-13T00:34:34.888Z,9.75
2022-10-13T00:35:45.472Z,9.64
2022-10-13T00:36:49.656Z,9.65
2022-10-13T00:37:52.719Z,9.63
2022-10-13T00:38:55.761Z,9.70
2022-10-13T00:39:57.620Z,9.60
2022-10-13T00:40:59.625Z,9.57
2022-10-13T00:42:02.581Z,9.20
2022-10-13T00:43:08.190Z,9.18
2022-10-13T00:44:47.186Z,9.25
2022-10-13T00:45:50.435Z,9.34
2022-10-13T00:46:52.484Z,9.51
2022-10-13T00:48:00.741Z,9.53
2022-10-13T00:49:06.424Z,9.43
2022-10-13T00:50:12.931Z,9.48
2022-10-13T00:51:18.626Z,9.60
2022-10-13T00:52:23.179Z,9.68
2022-10-13T00:53:28.700Z,9.77
2022-10-13T00:54:30.677Z,9.72
2022-10-13T00:55:35.437Z,9.72
2022-10-13T00:56:38.784Z,9.38
2022-10-13T00:57:43.563Z,9.33
2022-10-13T00:58:48.365Z,9.38
2022-10-13T00:59:51.193Z,9.47
2022-10-13T01:00:53.455Z,9.58
2022-10-13T01:01:58.426Z,9.68
2022-10-13T01:03:02.106Z,9.67
2022-10-13T01:04:05.224Z,9.51
2022-10-13T01:05:08.434Z,9.29
2022-10-13T01:06:12.203Z,9.06
2022-10-13T01:07:16.392Z,9.00
2022-10-13T01:08:21.426Z,8.84
2022-10-13T01:09:23.197Z,8.91
2022-10-13T01:10:46.807Z,9.13
2022-10-13T01:12:13.637Z,9.28
2022-10-13T01:13:28.203Z,9.24
2022-10-13T01:14:34.999Z,9.18
2022-10-13T01:15:43.206Z,8.94
2022-10-13T01:17:08.924Z,8.98
2022-10-13T01:18:23.612Z,9.00
2022-10-13T01:19:41.580Z,9.02
2022-10-13T01:21:06.937Z,9.11
2022-10-13T01:22:21.624Z,9.10
2022-10-13T01:23:42.422Z,8.95
2022-10-13T01:24:48.052Z,9.06
2022-10-13T01:26:17.994Z,9.14
2022-10-13T01:27:28.278Z,9.04
2022-10-13T01:28:54.523Z,9.01
2022-10-13T01:30:05.621Z,8.94
2022-10-13T01:31:30.501Z,8.72
2022-10-13T01:32:55.700Z,8.64
2022-10-13T01:34:07.700Z,8.83
2022-10-13T01:35:14.338Z,8.65
2022-10-13T01:36:32.065Z,8.59
2022-10-13T01:37:46.541Z,8.58
2022-10-13T01:38:58.403Z,8.59
2022-10-13T01:40:38.996Z,8.59
2022-10-13T01:41:47.545Z,8.72
2022-10-13T01:43:04.639Z,8.75
2022-10-13T01:44:34.649Z,8.91
2022-10-13T01:45:40.230Z,8.90
2022-10-13T01:46:46.546Z,8.87
2022-10-13T01:47:50.871Z,8.89
2022-10-13T01:48:55.884Z,8.73
2022-10-13T01:49:59.315Z,8.69
2022-10-13T01:51:01.797Z,8.65
2022-10-13T01:52:10.275Z,8.54
2022-10-13T01:53:14.759Z,8.49
2022-10-13T01:54:17.097Z,8.54
2022-10-13T01:55:18.917Z,8.62
2022-10-13T01:56:20.620Z,8.60
2022-10-13T01:57:31.895Z,8.62
2022-10-13T01:58:36.221Z,8.74
2022-10-13T01:59:38.171Z,8.79
2022-10-13T02:00:44.327Z,8.55
2022-10-13T02:02:09.102Z,8.39
2022-10-13T02:03:14.774Z,8.36
2022-10-13T02:04:26.455Z,8.49
2022-10-13T02:05:31.942Z,8.56
2022-10-13T02:06:54.395Z,8.47
2022-10-13T02:08:03.001Z,8.44
2022-10-13T02:09:10.978Z,8.46
2022-10-13T02:11:34.495Z,8.62
2022-10-13T02:12:54.592Z,8.56
2022-10-13T02:14:03.458Z,8.56
2022-10-13T02:15:09.242Z,8.61
2022-10-13T02:16:14.475Z,8.57
2022-10-13T02:17:17.459Z,8.69
2022-10-13T02:18:24.007Z,8.63
2022-10-13T02:19:28.193Z,8.55
2022-10-13T02:20:31.498Z,8.59
2022-10-13T02:21:33.750Z,8.70
2022-10-13T02:22:43.243Z,8.71
2022-10-13T02:23:45.725Z,8.81
2022-10-13T02:24:47.941Z,9.00
2022-10-13T02:25:50.056Z,9.14
2022-10-13T02:26:53.139Z,9.26
2022-10-13T02:27:58.935Z,9.31
2022-10-13T02:29:11.571Z,9.33
2022-10-13T02:30:23.169Z,9.45
2022-10-13T02:31:25.292Z,9.56
2022-10-13T02:32:27.337Z,9.57
2022-10-13T02:33:29.146Z,9.64
2022-10-13T02:34:32.052Z,9.70
2022-10-13T02:35:34.213Z,9.55
2022-10-13T02:36:36.799Z,9.40
2022-10-13T02:37:38.595Z,9.24
2022-10-13T02:38:40.456Z,9.02
2022-10-13T02:39:42.832Z,9.02
2022-10-13T02:40:47.148Z,9.07
2022-10-13T02:41:48.842Z,9.14
2022-10-13T02:42:51.145Z,9.17
2022-10-13T02:43:52.904Z,9.07
2022-10-13T02:44:56.167Z,9.07
2022-10-13T02:45:58.325Z,9.14
2022-10-13T02:47:00.150Z,9.21
2022-10-13T02:48:01.991Z,9.17
2022-10-13T02:49:03.738Z,9.05
2022-10-13T02:50:06.561Z,8.91
2022-10-13T02:51:08.496Z,8.90
2022-10-13T02:52:10.252Z,8.99
2022-10-13T02:53:14.188Z,9.07
2022-10-13T02:54:16.050Z,8.89
2022-10-13T02:55:18.533Z,8.79
2022-10-13T02:56:20.970Z,8.66
2022-10-13T02:57:22.815Z,8.70
2022-10-13T02:58:24.997Z,8.69
2022-10-13T02:59:26.720Z,8.69
2022-10-13T03:00:28.716Z,8.80
2022-10-13T03:01:31.201Z,8.84
2022-10-13T03:02:33.178Z,8.62
2022-10-13T03:03:35.815Z,8.36
2022-10-13T03:04:37.648Z,8.23
2022-10-13T03:05:40.646Z,8.27
2022-10-13T03:06:42.604Z,8.40
2022-10-13T03:07:45.480Z,8.53
2022-10-13T03:08:47.244Z,8.45
2022-10-13T03:09:49.590Z,8.43
2022-10-13T03:10:51.921Z,8.43
2022-10-13T03:11:53.713Z,8.26
2022-10-13T03:12:55.580Z,8.12
2022-10-13T03:13:57.348Z,8.25
2022-10-13T03:14:59.238Z,8.33
2022-10-13T03:16:01.032Z,8.33
2022-10-13T03:17:03.423Z,8.34
2022-10-13T03:18:05.903Z,8.45
2022-10-13T03:19:07.838Z,8.39
2022-10-13T03:20:10.594Z,8.49
2022-10-13T03:21:12.345Z,8.55
2022-10-13T03:22:14.243Z,8.57
2022-10-13T03:23:16.475Z,8.61
2022-10-13T03:24:18.458Z,8.61
2022-10-13T03:25:20.583Z,8.68
2022-10-13T03:26:22.474Z,8.78
2022-10-13T03:27:24.902Z,8.75
2022-10-13T03:28:26.911Z,8.65
2022-10-13T03:29:29.050Z,8.66
2022-10-13T03:30:30.961Z,8.72
2022-10-13T03:31:33.258Z,8.72
2022-10-13T03:32:38.274Z,8.79
2022-10-13T03:33:40.464Z,8.94
2022-10-13T03:34:42.384Z,9.07
2022-10-13T03:35:44.170Z,9.06
2022-10-13T03:36:46.187Z,8.83
2022-10-13T03:37:48.467Z,8.61
2022-10-13T03:38:50.122Z,8.61
2022-10-13T03:39:52.357Z,8.47
2022-10-13T03:40:54.369Z,8.46
2022-10-13T03:41:56.309Z,8.53
2022-10-13T03:42:58.073Z,8.69
2022-10-13T03:43:59.946Z,8.69
2022-10-13T03:45:05.288Z,8.68
2022-10-13T03:46:12.942Z,8.66
2022-10-13T03:47:16.143Z,8.71
2022-10-13T03:48:18.011Z,8.87
2022-10-13T03:49:20.022Z,8.87
2022-10-13T03:50:22.000Z,8.76
2022-10-13T03:51:24.241Z,8.77
2022-10-13T03:52:26.092Z,8.66
2022-10-13T03:53:28.782Z,8.72
2022-10-13T03:54:30.837Z,8.70
2022-10-13T03:55:32.823Z,8.59
2022-10-13T03:56:34.544Z,8.67
2022-10-13T03:57:36.377Z,8.51
2022-10-13T03:58:37.985Z,8.39
2022-10-13T03:59:41.540Z,8.31
2022-10-13T04:00:43.834Z,8.08
2022-10-13T04:01:45.688Z,8.04
2022-10-13T04:02:48.687Z,8.05
2022-10-13T04:03:52.997Z,8.04
2022-10-13T04:04:54.754Z,8.01
2022-10-13T04:06:01.819Z,7.88
2022-10-13T04:07:04.305Z,7.89
2022-10-13T04:08:06.808Z,7.91
2022-10-13T04:09:08.812Z,7.95
2022-10-13T04:10:11.617Z,8.01
2022-10-13T04:11:15.527Z,8.13
2022-10-13T04:12:20.894Z,8.24
2022-10-13T04:13:22.023Z,8.18
2022-10-13T04:14:26.316Z,8.17
2022-10-13T04:15:30.491Z,8.26
2022-10-13T04:16:32.435Z,8.27
2022-10-13T04:17:35.398Z,8.35
2022-10-13T04:18:41.071Z,8.52
2022-10-13T04:19:41.726Z,8.45
2022-10-13T04:20:43.644Z,8.43
2022-10-13T04:21:45.460Z,8.38
2022-10-13T04:22:47.437Z,8.36
2022-10-13T04:23:49.763Z,8.47
2022-10-13T04:24:51.689Z,8.70
2022-10-13T04:25:53.292Z,8.73
2022-10-13T04:26:55.312Z,8.80
2022-10-13T04:27:57.033Z,8.90
2022-10-13T04:28:59.296Z,9.01
2022-10-13T04:30:01.381Z,9.11
2022-10-13T04:31:03.431Z,9.25
2022-10-13T04:32:05.726Z,9.36
2022-10-13T04:33:08.906Z,9.22
2022-10-13T04:34:11.457Z,9.18
2022-10-13T04:35:13.405Z,9.01
2022-10-13T04:36:16.874Z,9.00
2022-10-13T04:37:20.253Z,8.91
2022-10-13T04:38:22.054Z,8.86
2022-10-13T04:39:24.069Z,8.79
2022-10-13T04:40:26.994Z,8.63
2022-10-13T04:41:29.160Z,8.60
2022-10-13T04:42:30.859Z,8.56
2022-10-13T04:43:34.529Z,8.45
2022-10-13T04:44:36.436Z,8.49
2022-10-13T04:45:40.053Z,8.58
2022-10-13T04:46:42.987Z,8.61
2022-10-13T04:47:44.987Z,8.64
2022-10-13T04:48:47.337Z,8.75
2022-10-13T04:49:49.868Z,8.85
2022-10-13T04:52:21.607Z,9.17
2022-10-13T04:53:23.921Z,9.16
2022-10-13T04:54:25.807Z,9.23
2022-10-13T04:55:27.742Z,9.26
2022-10-13T04:56:30.840Z,9.27
2022-10-13T04:57:34.492Z,9.32
2022-10-13T04:58:37.820Z,9.22
2022-10-13T04:59:40.221Z,9.22
2022-10-13T05:00:45.830Z,9.20
2022-10-13T05:01:47.742Z,9.16
2022-10-13T05:02:49.849Z,9.15
2022-10-13T05:03:57.361Z,9.22
2022-10-13T05:04:59.955Z,9.16
2022-10-13T05:06:02.120Z,9.09
2022-10-13T05:07:17.449Z,9.04
2022-10-13T05:08:08.983Z,9.11
2022-10-13T05:09:14.718Z,9.26
2022-10-13T05:10:17.222Z,9.26
2022-10-13T05:11:19.284Z,9.38
2022-10-13T05:12:23.460Z,9.51
2022-10-13T05:13:28.850Z,9.66
2022-10-13T05:14:32.819Z,9.76
2022-10-13T05:15:38.543Z,9.86
2022-10-13T05:16:40.593Z,9.94
2022-10-13T05:17:42.733Z,10.06
2022-10-13T05:18:44.875Z,10.09
2022-10-13T05:19:48.757Z,10.16
2022-10-13T05:20:50.847Z,10.22
2022-10-13T05:21:52.819Z,10.27
2022-10-13T05:22:54.648Z,10.30
2022-10-13T05:23:57.008Z,10.33
2022-10-13T05:24:58.895Z,10.33
2022-10-13T05:26:03.140Z,10.44
2022-10-13T05:27:08.310Z,10.45
2022-10-13T05:28:10.442Z,10.41
2022-10-13T05:29:13.170Z,10.46
2022-10-13T05:30:15.345Z,10.50
2022-10-13T05:31:22.449Z,10.48
2022-10-13T05:32:25.039Z,10.36
2022-10-13T05:33:27.952Z,10.39
2022-10-13T05:34:30.004Z,10.22
2022-10-13T05:35:31.932Z,10.26
2022-10-13T05:36:34.556Z,10.33
2022-10-13T05:37:37.688Z,10.33
2022-10-13T05:38:39.610Z,10.34
2022-10-13T05:39:41.259Z,10.26
2022-10-13T05:40:42.994Z,10.11
2022-10-13T05:41:45.883Z,10.12
2022-10-13T05:42:53.202Z,10.20
2022-10-13T05:44:00.750Z,10.28
2022-10-13T05:45:04.403Z,10.33
2022-10-13T05:46:07.265Z,10.39
2022-10-13T05:47:11.034Z,10.51
2022-10-13T05:48:12.889Z,10.44
2022-10-13T05:49:15.276Z,10.44
2022-10-13T05:50:17.173Z,10.51
2022-10-13T05:51:25.701Z,10.59
2022-10-13T05:52:30.680Z,10.68
2022-10-13T05:53:36.050Z,10.73
2022-10-13T05:54:44.326Z,10.78
2022-10-13T05:55:46.305Z,10.83
2022-10-13T05:56:56.713Z,10.89
2022-10-13T05:58:01.708Z,10.92
2022-10-13T05:59:07.366Z,10.90
2022-10-13T06:00:16.208Z,10.95
2022-10-13T06:01:21.838Z,10.95
2022-10-13T06:02:27.350Z,10.99
2022-10-13T06:03:29.389Z,11.03
2022-10-13T06:04:41.420Z,11.09
2022-10-13T06:05:45.472Z,10.89
2022-10-13T06:06:48.984Z,10.82
2022-10-13T06:07:51.615Z,10.89
2022-10-13T06:08:53.633Z,10.90
2022-10-13T06:09:57.130Z,10.86
2022-10-13T06:10:59.869Z,10.91
2022-10-13T06:12:01.974Z,10.98
2022-10-13T06:13:04.251Z,11.05
2022-10-13T06:14:06.051Z,11.06
2022-10-13T06:15:09.509Z,11.12
2022-10-13T06:16:11.924Z,10.73
2022-10-13T06:17:13.735Z,10.25
2022-10-13T06:18:17.521Z,10.25
2022-10-13T06:19:19.642Z,10.23
2022-10-13T06:20:21.753Z,9.86
2022-10-13T06:21:24.168Z,9.62
2022-10-13T06:22:26.505Z,9.57
2022-10-13T06:23:29.420Z,9.31
2022-10-13T06:24:33.576Z,9.43
2022-10-13T06:25:35.633Z,9.26
2022-10-13T06:26:37.517Z,9.26
2022-10-13T06:27:39.310Z,9.36
2022-10-13T06:28:40.998Z,9.23
2022-10-13T06:29:42.866Z,9.31
2022-10-13T06:30:45.568Z,9.47
2022-10-13T06:31:47.519Z,9.41
2022-10-13T06:32:50.556Z,9.43
2022-10-13T06:33:52.694Z,9.46
2022-10-13T06:34:54.701Z,9.53
2022-10-13T06:35:56.337Z,9.66
2022-10-13T06:36:58.322Z,9.82
2022-10-13T06:38:00.263Z,9.98
2022-10-13T06:39:02.523Z,10.18
2022-10-13T06:40:05.476Z,10.28
2022-10-13T06:41:08.400Z,10.39
2022-10-13T06:42:11.234Z,10.55
2022-10-13T06:43:12.890Z,10.70
2022-10-13T06:44:17.236Z,10.83
2022-10-13T06:45:20.126Z,11.00
2022-10-13T06:46:22.581Z,11.05
2022-10-13T06:47:25.578Z,11.13
2022-10-13T06:48:29.260Z,11.24
2022-10-13T06:49:31.434Z,11.39
2022-10-13T06:50:35.158Z,11.39
2022-10-13T06:51:38.758Z,11.43
2022-10-13T06:52:40.464Z,11.52
2022-10-13T06:53:42.876Z,11.59
2022-10-13T06:54:45.667Z,11.64
2022-10-13T06:55:52.234Z,11.69
2022-10-13T06:56:52.382Z,11.72
2022-10-13T06:57:55.148Z,11.78
2022-10-13T06:58:57.549Z,11.83
2022-10-13T07:00:00.369Z,11.86
2022-10-13T07:01:02.893Z,11.88
2022-10-13T07:02:05.820Z,11.87
2022-10-13T07:03:08.014Z,11.84
2022-10-13T07:04:09.740Z,11.82
2022-10-13T07:05:11.376Z,11.80
2022-10-13T07:06:14.043Z,11.78
2022-10-13T07:07:16.336Z,11.75
2022-10-13T07:08:19.230Z,11.71
2022-10-13T07:09:21.001Z,11.68
2022-10-13T07:10:23.059Z,11.67
2022-10-13T07:11:25.482Z,11.61
2022-10-13T07:12:29.243Z,11.59
2022-10-13T07:13:34.908Z,11.65
2022-10-13T07:14:37.296Z,11.65
2022-10-13T07:15:41.435Z,11.71
2022-10-13T07:16:44.087Z,11.79
2022-10-13T07:17:47.078Z,11.90
2022-10-13T07:18:49.287Z,11.90
2022-10-13T07:19:55.780Z,11.95
2022-10-13T07:20:58.166Z,12.01
2022-10-13T07:22:00.106Z,12.01
2022-10-13T07:23:04.046Z,12.02
2022-10-13T07:24:06.326Z,12.02
2022-10-13T07:25:09.639Z,12.02
2022-10-13T07:26:14.995Z,11.92
2022-10-13T07:27:18.155Z,11.87
2022-10-13T07:28:20.040Z,11.85
2022-10-13T07:29:22.678Z,11.85
2022-10-13T07:30:25.001Z,11.90
2022-10-13T07:31:28.526Z,11.94
2022-10-13T07:32:32.526Z,11.98
2022-10-13T07:33:34.740Z,11.99
2022-10-13T07:34:37.014Z,12.04
2022-10-13T07:35:39.237Z,12.05
2022-10-13T07:36:42.019Z,12.07
2022-10-13T07:37:43.906Z,12.06
2022-10-13T07:38:46.176Z,12.08
2022-10-13T07:39:47.876Z,12.08
2022-10-13T07:40:50.476Z,12.11
2022-10-13T07:41:52.568Z,12.14
2022-10-13T07:42:56.310Z,12.11
2022-10-13T07:43:58.612Z,12.14
2022-10-13T07:45:00.416Z,12.15
2022-10-13T07:46:04.282Z,12.14
2022-10-13T07:47:06.188Z,12.14
2022-10-13T07:48:07.974Z,12.17
2022-10-13T07:49:12.360Z,12.20
2022-10-13T07:50:14.732Z,12.21
2022-10-13T07:51:16.728Z,12.21
2022-10-13T07:52:18.909Z,12.23
2022-10-13T07:53:21.610Z,12.22
2022-10-13T07:54:26.520Z,12.26
2022-10-13T07:55:27.331Z,12.29
2022-10-13T07:56:29.427Z,12.29
2022-10-13T07:57:31.569Z,12.37
2022-10-13T07:58:39.664Z,12.37
2022-10-13T07:59:41.657Z,12.40
2022-10-13T08:00:47.932Z,12.42
2022-10-13T08:01:50.538Z,12.43
2022-10-13T08:02:52.514Z,12.43
2022-10-13T08:03:55.358Z,12.43
2022-10-13T08:04:57.238Z,12.42
2022-10-13T08:06:00.704Z,12.42
2022-10-13T08:07:04.522Z,12.41
2022-10-13T08:08:06.447Z,12.41
2022-10-13T08:09:09.312Z,12.43
2022-10-13T08:10:12.185Z,12.37
2022-10-13T08:11:16.707Z,12.40
2022-10-13T08:12:19.545Z,12.41
2022-10-13T08:13:21.781Z,12.38
2022-10-13T08:14:24.038Z,12.40
2022-10-13T08:15:26.506Z,12.43
2022-10-13T08:16:30.224Z,12.47
2022-10-13T08:17:32.154Z,12.51
2022-10-13T08:18:33.902Z,12.54
2022-10-13T08:19:36.212Z,12.58
2022-10-13T08:20:43.863Z,12.60
2022-10-13T08:22:02.262Z,12.63
2022-10-13T08:22:50.635Z,12.67
2022-10-13T08:23:52.452Z,12.72
2022-10-13T08:24:54.648Z,12.75
2022-10-13T08:25:58.643Z,12.76
2022-10-13T08:27:00.566Z,12.73
2022-10-13T08:28:02.529Z,12.74
2022-10-13T08:30:10.862Z,12.76
2022-10-13T08:31:14.116Z,12.73
2022-10-13T08:32:18.160Z,12.74
2022-10-13T08:33:20.516Z,12.78
2022-10-13T08:34:23.412Z,12.66
2022-10-13T08:35:25.986Z,12.54
2022-10-13T08:36:28.015Z,12.58
2022-10-13T08:37:29.923Z,12.61
2022-10-13T08:38:32.333Z,12.65
2022-10-13T08:39:35.319Z,12.65
2022-10-13T08:40:38.752Z,12.69
2022-10-13T08:41:43.434Z,12.72
2022-10-13T08:42:45.950Z,12.75
2022-10-13T08:44:27.912Z,12.71
2022-10-13T08:46:08.804Z,12.79
2022-10-13T08:47:40.893Z,12.84
2022-10-13T08:48:45.826Z,12.89
2022-10-13T08:49:49.583Z,12.89
2022-10-13T08:51:00.427Z,12.91
2022-10-13T08:52:04.822Z,12.84
2022-10-13T08:53:13.233Z,12.78
2022-10-13T08:54:18.877Z,12.80
2022-10-13T08:55:33.700Z,12.79
2022-10-13T08:56:36.824Z,12.75
2022-10-13T08:57:39.867Z,12.77
2022-10-13T08:58:44.496Z,12.77
2022-10-13T08:59:49.697Z,12.77
2022-10-13T09:01:01.611Z,12.76
2022-10-13T09:02:12.080Z,12.77
2022-10-13T09:03:22.705Z,12.77
2022-10-13T09:04:34.479Z,12.79
2022-10-13T09:05:43.077Z,12.82
2022-10-13T09:06:49.094Z,12.86
2022-10-13T09:09:00.685Z,12.60
2022-10-13T09:10:08.067Z,12.57
2022-10-13T09:11:11.903Z,12.49
2022-10-13T09:12:14.476Z,12.55
2022-10-13T09:13:19.962Z,12.60
2022-10-13T09:14:28.013Z,12.65
2022-10-13T09:15:32.065Z,12.62
2022-10-13T09:16:44.636Z,12.64
2022-10-13T09:17:50.459Z,12.62
2022-10-13T09:18:55.144Z,12.57
2022-10-13T09:20:03.878Z,12.61
2022-10-13T09:22:33.192Z,12.80
2022-10-13T09:23:39.514Z,12.75
2022-10-13T09:24:40.527Z,12.78
2022-10-13T09:25:47.573Z,12.79
2022-10-13T09:26:53.319Z,12.80
2022-10-13T09:27:59.586Z,12.81
2022-10-13T09:29:12.112Z,12.84
2022-10-13T09:30:30.672Z,12.88
2022-10-13T09:31:35.289Z,12.86
2022-10-13T09:32:37.523Z,12.84
2022-10-13T09:33:39.822Z,12.88
2022-10-13T09:34:44.507Z,12.84
2022-10-13T09:36:06.983Z,12.83
2022-10-13T09:37:24.500Z,12.86
2022-10-13T09:38:28.228Z,12.73
2022-10-13T09:39:33.795Z,12.66
2022-10-13T09:40:38.027Z,12.63
2022-10-13T09:41:43.446Z,12.67
2022-10-13T09:42:52.822Z,12.29
2022-10-13T09:43:58.874Z,12.18
2022-10-13T09:45:16.587Z,12.04
2022-10-13T09:46:26.965Z,12.10
2022-10-13T09:47:30.556Z,12.13
2022-10-13T09:48:43.977Z,12.25
2022-10-13T09:51:32.932Z,12.44
2022-10-13T09:52:37.989Z,12.37
2022-10-13T09:53:40.951Z,12.34
2022-10-13T09:54:52.465Z,12.28
2022-10-13T09:56:16.710Z,12.20
2022-10-13T09:57:47.233Z,12.16
2022-10-13T09:58:55.929Z,12.26
2022-10-13T10:00:16.573Z,12.41
2022-10-13T10:01:29.998Z,12.44
2022-10-13T10:02:40.401Z,12.50
2022-10-13T10:03:45.967Z,12.34
2022-10-13T10:04:51.107Z,12.34
2022-10-13T10:06:01.432Z,12.30
2022-10-13T10:07:14.102Z,12.32
2022-10-13T10:08:28.890Z,12.38
2022-10-13T10:09:49.137Z,12.57
2022-10-13T10:10:55.468Z,12.50
2022-10-13T10:12:00.129Z,12.25
2022-10-13T10:13:07.969Z,12.12
2022-10-13T10:14:21.552Z,11.96
2022-10-13T10:15:27.339Z,12.14
2022-10-13T10:16:42.490Z,12.10
2022-10-13T10:17:48.502Z,12.17
2022-10-13T10:18:58.890Z,12.24
2022-10-13T10:20:27.405Z,12.25
2022-10-13T10:21:36.469Z,12.31
2022-10-13T10:22:54.250Z,12.32
2022-10-13T10:24:09.136Z,12.30
2022-10-13T10:25:26.845Z,12.38
2022-10-13T10:26:39.946Z,12.45
2022-10-13T10:27:46.988Z,12.50
2022-10-13T10:29:10.583Z,12.58
2022-10-13T10:30:20.309Z,12.66
2022-10-13T10:31:59.538Z,12.70
2022-10-13T10:33:05.349Z,12.83
2022-10-13T10:34:27.531Z,12.76
2022-10-13T10:35:52.270Z,12.54
2022-10-13T10:37:25.372Z,12.40
2022-10-13T10:38:52.910Z,12.22
2022-10-13T10:40:12.345Z,12.20
2022-10-13T10:41:36.379Z,12.01
2022-10-13T10:42:52.261Z,11.89
2022-10-13T10:43:58.111Z,11.86
2022-10-13T10:45:03.724Z,11.94
2022-10-13T10:47:28.955Z,12.24
2022-10-13T10:48:37.575Z,12.07
2022-10-13T10:49:40.186Z,12.06
2022-10-13T10:50:43.385Z,12.00
2022-10-13T10:51:46.122Z,12.00
2022-10-13T10:53:05.080Z,11.97
2022-10-13T10:54:33.384Z,12.04
2022-10-13T10:55:39.509Z,12.10
2022-10-13T10:56:45.874Z,12.01
2022-10-13T10:58:12.221Z,12.11
2022-10-13T10:59:27.565Z,12.24
2022-10-13T11:00:33.225Z,12.37
2022-10-13T11:01:42.017Z,12.43
2022-10-13T11:02:50.709Z,12.27
2022-10-13T11:04:18.318Z,12.18
2022-10-13T11:05:22.462Z,12.27
2022-10-13T11:06:30.847Z,12.41
2022-10-13T11:07:39.792Z,12.32
2022-10-13T11:08:47.167Z,12.38
2022-10-13T11:09:58.580Z,12.42
2022-10-13T11:11:26.644Z,12.44
2022-10-13T11:12:27.731Z,12.49
2022-10-13T11:13:29.570Z,12.46
2022-10-13T11:14:31.432Z,12.50
2022-10-13T11:15:39.988Z,12.54
2022-10-13T11:17:00.644Z,12.50
2022-10-13T11:18:07.217Z,12.51
2022-10-13T11:19:31.202Z,12.54
2022-10-13T11:20:36.904Z,12.61
2022-10-13T11:22:01.418Z,12.69
2022-10-13T11:23:20.779Z,12.73
2022-10-13T11:24:29.843Z,12.67
2022-10-13T11:25:41.359Z,12.50
2022-10-13T11:26:43.839Z,12.46
2022-10-13T11:27:47.301Z,12.43
2022-10-13T11:28:49.121Z,12.35
2022-10-13T11:29:57.571Z,12.21
2022-10-13T11:31:25.204Z,12.21
2022-10-13T11:32:30.915Z,12.12
2022-10-13T11:33:38.751Z,12.18
2022-10-13T11:34:45.408Z,12.26
2022-10-13T11:35:47.993Z,12.25
2022-10-13T11:36:59.650Z,12.28
2022-10-13T11:38:10.647Z,12.33
2022-10-13T11:39:21.979Z,12.41
2022-10-13T11:40:31.426Z,12.38
2022-10-13T11:41:37.020Z,12.26
2022-10-13T11:45:27.837Z,12.39
2022-10-13T11:46:53.430Z,12.28
2022-10-13T11:48:15.686Z,12.06
2022-10-13T11:49:42.675Z,12.14
2022-10-13T11:51:12.581Z,11.93
2022-10-13T11:52:37.621Z,11.94
2022-10-13T11:55:08.207Z,11.99
2022-10-13T11:56:23.389Z,11.88
2022-10-13T11:57:26.929Z,11.79
2022-10-13T11:58:31.021Z,11.80
2022-10-13T11:59:35.562Z,11.76
2022-10-13T12:00:38.182Z,11.73
2022-10-13T12:01:44.226Z,11.71
2022-10-13T12:02:49.629Z,11.67
2022-10-13T12:03:54.781Z,11.74
2022-10-13T12:05:02.752Z,11.73
2022-10-13T12:06:09.388Z,11.67
2022-10-13T12:07:15.226Z,11.65
2022-10-13T12:08:19.595Z,11.64
2022-10-13T12:09:22.441Z,11.70
2022-10-13T12:10:30.868Z,11.79
2022-10-13T12:11:38.126Z,11.74
2022-10-13T12:12:48.548Z,11.77
2022-10-13T12:13:53.082Z,11.75
2022-10-13T12:14:59.837Z,11.78
2022-10-13T12:16:04.518Z,11.86
2022-10-13T12:17:25.709Z,11.97
2022-10-13T12:18:31.995Z,12.03
2022-10-13T12:19:33.722Z,12.13
2022-10-13T12:20:35.791Z,12.18
2022-10-13T12:21:50.827Z,12.25
2022-10-13T12:22:54.615Z,12.34
2022-10-13T12:24:00.097Z,12.25
2022-10-13T12:25:05.261Z,12.17
2022-10-13T12:26:17.165Z,12.18
2022-10-13T12:27:22.961Z,12.26
2022-10-13T12:28:31.885Z,12.35
2022-10-13T12:29:37.296Z,12.43
2022-10-13T12:30:38.481Z,12.54
2022-10-13T12:31:45.972Z,12.61
2022-10-13T12:32:49.903Z,12.68
2022-10-13T12:33:54.876Z,12.67
2022-10-13T12:35:19.065Z,12.61
2022-10-13T12:36:24.385Z,12.53
2022-10-13T12:37:29.882Z,12.61
2022-10-13T12:38:32.914Z,12.69
2022-10-13T12:39:36.533Z,12.75
2022-10-13T12:40:39.419Z,12.79
2022-10-13T12:41:44.368Z,12.86
2022-10-13T12:42:47.645Z,12.85
2022-10-13T12:43:50.999Z,12.89
2022-10-13T12:44:53.780Z,12.88
2022-10-13T12:45:56.355Z,12.92
2022-10-13T12:47:00.943Z,12.96
2022-10-13T12:48:03.051Z,13.00
2022-10-13T12:49:14.364Z,13.05
2022-10-13T12:50:30.430Z,13.09
2022-10-13T12:51:33.500Z,13.12
2022-10-13T12:52:35.871Z,13.14
2022-10-13T12:53:39.284Z,13.13
2022-10-13T12:54:50.987Z,13.12
2022-10-13T12:56:00.183Z,13.16
2022-10-13T12:57:05.808Z,13.20
2022-10-13T12:58:11.395Z,13.25
2022-10-13T12:59:20.786Z,13.25
2022-10-13T13:00:26.005Z,13.30
2022-10-13T13:01:34.432Z,13.34
2022-10-13T13:02:36.667Z,13.37
2022-10-13T13:03:41.320Z,13.31
2022-10-13T13:04:44.372Z,13.32
2022-10-13T13:05:51.979Z,13.30
2022-10-13T13:07:00.848Z,13.34
2022-10-13T13:08:05.146Z,13.40
2022-10-13T13:10:23.699Z,13.61
2022-10-13T13:11:38.620Z,13.51
2022-10-13T13:12:41.543Z,13.55
2022-10-13T13:13:45.599Z,13.62
2022-10-13T13:16:16.076Z,13.74
2022-10-13T13:18:35.634Z,13.62
2022-10-13T13:19:38.915Z,13.62
2022-10-13T13:20:43.133Z,13.63
2022-10-13T13:21:45.427Z,13.62
2022-10-13T13:22:47.693Z,13.60
2022-10-13T13:23:53.783Z,13.63
2022-10-13T13:24:54.636Z,13.62
2022-10-13T13:26:02.298Z,13.63
2022-10-13T13:27:25.916Z,13.62
2022-10-13T13:28:30.645Z,13.61
2022-10-13T13:29:33.431Z,13.58
2022-10-13T13:30:36.412Z,13.61
2022-10-13T13:31:38.350Z,13.60
2022-10-13T13:32:40.420Z,13.48
2022-10-13T13:33:42.312Z,13.48
2022-10-13T13:34:44.811Z,13.40
2022-10-13T13:35:46.692Z,13.39
2022-10-13T13:36:48.887Z,13.39
2022-10-13T13:37:53.295Z,13.39
2022-10-13T13:38:55.342Z,13.37
2022-10-13T13:39:59.149Z,13.34
2022-10-13T13:41:03.868Z,13.31
2022-10-13T13:42:04.965Z,13.31
2022-10-13T13:43:08.847Z,13.26
2022-10-13T13:44:11.136Z,13.25
2022-10-13T13:45:16.181Z,13.32
2022-10-13T13:46:25.102Z,13.43
2022-10-13T13:47:28.680Z,13.60
2022-10-13T13:48:33.916Z,13.80
2022-10-13T13:49:36.920Z,13.98
2022-10-13T13:50:39.545Z,14.16
2022-10-13T13:51:41.836Z,14.31
2022-10-13T13:52:43.754Z,14.46
2022-10-13T13:53:45.806Z,14.63
2022-10-13T13:54:49.005Z,14.76
2022-10-13T13:55:50.877Z,14.89
2022-10-13T13:56:57.995Z,14.95
2022-10-13T13:58:00.512Z,15.00
2022-10-13T13:59:03.473Z,14.95
2022-10-13T14:00:07.391Z,14.87
2022-10-13T14:01:12.884Z,14.75
2022-10-13T14:02:18.963Z,14.64
2022-10-13T14:03:21.330Z,14.62
2022-10-13T14:04:30.115Z,14.67
2022-10-13T14:05:32.829Z,14.65
2022-10-13T14:06:34.653Z,14.62
2022-10-13T14:07:36.489Z,14.64
2022-10-13T14:08:47.133Z,14.56
2022-10-13T14:09:49.708Z,14.50
2022-10-13T14:10:51.925Z,14.33
2022-10-13T14:11:54.776Z,14.24
2022-10-13T14:12:57.222Z,14.17
2022-10-13T14:13:59.154Z,14.14
2022-10-13T14:15:06.300Z,14.05
2022-10-13T14:16:14.205Z,13.94
2022-10-13T14:17:19.170Z,13.82
2022-10-13T14:18:21.820Z,13.64
2022-10-13T14:19:23.616Z,13.57
2022-10-13T14:20:25.492Z,13.54
2022-10-13T14:21:27.255Z,13.44
2022-10-13T14:22:31.087Z,13.36
2022-10-13T14:23:33.080Z,13.21
2022-10-13T14:24:35.533Z,13.19
2022-10-13T14:25:39.472Z,13.11
2022-10-13T14:26:42.479Z,13.05
2022-10-13T14:27:45.030Z,13.01
2022-10-13T14:28:46.827Z,12.98
2022-10-13T14:29:50.029Z,12.94
2022-10-13T14:30:59.054Z,12.89
2022-10-13T14:32:02.039Z,12.73
2022-10-13T14:33:03.926Z,12.62
2022-10-13T14:34:06.607Z,12.60
2022-10-13T14:35:09.944Z,12.57
2022-10-13T14:36:12.265Z,12.47
2022-10-13T14:37:14.324Z,12.47
2022-10-13T14:38:16.524Z,12.50