createdAt,value
2019-02-19T00:00:44.527Z,0.0
2019-02-19T00:01:44.791Z,0.0
2019-02-19T00:02:44.762Z,0.0
2019-02-19T00:03:44.697Z,0.0
2019-02-19T00:04:45.325Z,0.0
2019-02-19T00:05:44.701Z,0.0
2019-02-19T00:06:45.021Z,0.0
2019-02-19T00:07:45.026Z,0.0
2019-02-19T00:08:44.783Z,0.0
2019-02-19T00:09:45.325Z,0.0
2019-02-19T00:10:44.712Z,0.0
2019-02-19T00:11:44.921Z,0.0
2019-02-19T00:12:44.618Z,0.0
2019-02-19T00:13:45.066Z,0.0
2019-02-19T00:19:40.453Z,0.0
2019-02-19T00:19:50.745Z,0.0
2019-02-19T00:20:51.760Z,0.0
2019-02-19T00:21:50.551Z,0.0
2019-02-19T00:22:51.188Z,0.0
2019-02-19T00:23:50.547Z,0.0
2019-02-19T00:24:50.492Z,0.0
2019-02-19T00:25:50.825Z,0.0
2019-02-19T00:26:51.401Z,0.0
2019-02-19T00:27:51.992Z,0.0
2019-02-19T00:28:50.298Z,0.0
2019-02-19T00:29:50.468Z,0.0
2019-02-19T00:30:50.745Z,0.0
2019-02-19T00:31:50.288Z,0.0
2019-02-19T00:32:50.501Z,0.0
2019-02-19T00:33:50.578Z,0.0
2019-02-19T00:34:50.282Z,0.0
2019-02-19T00:35:50.378Z,0.0
2019-02-19T00:36:51.084Z,0.0
2019-02-19T00:37:51.213Z,0.0
2019-02-19T00:38:50.567Z,0.0
2019-02-19T00:39:50.350Z,0.0
2019-02-19T00:40:51.435Z,0.0
2019-02-19T00:41:50.547Z,0.0
2019-02-19T00:42:50.316Z,0.0
2019-02-19T00:43:50.487Z,0.0
2019-02-19T00:44:50.494Z,0.0
2019-02-19T00:45:50.356Z,0.0
2019-02-19T00:46:51.051Z,0.0
2019-02-19T00:47:50.804Z,0.0
2019-02-19T00:48:51.181Z,0.0
2019-02-19T00:49:52.047Z,0.0
2019-02-19T00:50:50.559Z,0.0
2019-02-19T00:51:50.607Z,0.0
2019-02-19T00:52:50.901Z,0.0
2019-02-19T00:53:50.683Z,0.0
2019-02-19T00:54:50.592Z,0.0
2019-02-19T00:55:50.801Z,0.0
2019-02-19T00:56:50.663Z,0.0
2019-02-19T00:57:50.554Z,0.0
2019-02-19T00:58:50.330Z,0.0
2019-02-19T00:59:51.236Z,0.0
2019-02-19T01:00:50.591Z,0.0
2019-02-19T01:01:50.588Z,0.0
2019-02-19T01:02:50.615Z,0.0
2019-02-19T01:03:50.602Z,0.0
2019-02-19T01:04:51.132Z,0.0
2019-02-19T01:05:50.583Z,0.0
2019-02-19T01:06:50.772Z,0.0
2019-02-19T01:07:50.604Z,0.0
2019-02-19T01:08:50.618Z,0.0
2019-02-19T01:09:50.617Z,0.0
2019-02-19T01:10:50.427Z,0.0
2019-02-19T01:11:50.565Z,0.0
2019-02-19T01:12:50.569Z,0.0
2019-02-19T01:13:50.579Z,0.0
2019-02-19T01:14:50.604Z,0.0
2019-02-19T01:15:51.343Z,0.0
2019-02-19T01:16:50.642Z,0.0
2019-02-19T01:17:50.340Z,0.0
2019-02-19T01:18:50.602Z,0.0
2019-02-19T01:19:52.824Z,0.0
2019-02-19T01:20:50.447Z,0.0
2019-02-19T01:21:50.837Z,0.0
2019-02-19T01:22:51.293Z,0.0
2019-02-19T01:23:50.659Z,0.0
2019-02-19T01:24:50.704Z,0.0
2019-02-19T01:25:51.281Z,0.0
2019-02-19T01:26:51.103Z,0.0
2019-02-19T01:27:50.870Z,0.0
2019-02-19T01:28:51.388Z,0.0
2019-02-19T01:29:50.825Z,0.0
2019-02-19T01:30:50.759Z,0.0
2019-02-19T01:31:51.013Z,0.0
2019-02-19T01:32:50.941Z,0.0
2019-02-19T01:33:50.973Z,0.0
2019-02-19T01:34:50.504Z,0.0
2019-02-19T01:35:50.954Z,0.0
2019-02-19T01:36:51.004Z,0.0
2019-02-19T01:37:50.681Z,0.0
2019-02-19T01:38:50.931Z,0.0
2019-02-19T01:39:50.519Z,0.0
2019-02-19T01:40:51.009Z,0.0
2019-02-19T01:41:51.241Z,0.0
2019-02-19T01:42:50.807Z,0.0
2019-02-19T01:43:50.941Z,0.0
2019-02-19T01:44:50.749Z,0.0
2019-02-19T01:45:50.833Z,0.0
2019-02-19T01:46:50.597Z,0.0
2019-02-19T01:47:50.787Z,0.0
2019-02-19T01:48:52.928Z,0.0
2019-02-19T01:49:50.569Z,0.0
2019-02-19T01:50:50.575Z,0.0
2019-02-19T01:51:50.774Z,0.0
2019-02-19T01:52:50.628Z,0.0
2019-02-19T01:53:51.535Z,0.0
2019-02-19T01:54:50.801Z,0.0
2019-02-19T01:55:51.619Z,0.0
2019-02-19T01:56:50.878Z,0.0
2019-02-19T01:57:50.836Z,0.0
2019-02-19T01:59:41.518Z,0.0
2019-02-19T01:59:50.814Z,0.0
2019-02-19T02:00:52.273Z,0.0
2019-02-19T02:01:50.799Z,0.0
2019-02-19T02:02:51.167Z,0.0
2019-02-19T02:03:50.873Z,0.0
2019-02-19T02:04:51.343Z,0.0
2019-02-19T02:05:50.949Z,0.0
2019-02-19T02:06:50.735Z,0.0
2019-02-19T02:07:53.017Z,0.0
2019-02-19T02:08:50.905Z,0.0
2019-02-19T02:09:51.420Z,0.0
2019-02-19T02:10:50.977Z,0.0
2019-02-19T02:11:50.945Z,0.0
2019-02-19T02:12:51.011Z,0.0
2019-02-19T02:13:51.058Z,0.0
2019-02-19T02:14:51.013Z,0.0
2019-02-19T02:15:50.866Z,0.0
2019-02-19T02:16:50.962Z,0.0
2019-02-19T02:17:50.829Z,0.0
2019-02-19T02:18:50.998Z,0.0
2019-02-19T02:19:51.007Z,0.0
2019-02-19T02:20:51.423Z,0.0
2019-02-19T02:21:50.900Z,0.0
2019-02-19T02:22:51.238Z,0.0
2019-02-19T02:23:51.017Z,0.0
2019-02-19T02:24:51.019Z,0.0
2019-02-19T02:25:51.006Z,0.0
2019-02-19T02:27:01.786Z,0.0
2019-02-19T02:28:03.933Z,0.0
2019-02-19T02:28:58.574Z,0.0
2019-02-19T02:30:02.361Z,0.0
2019-02-19T02:30:52.373Z,0.0
2019-02-19T02:31:51.785Z,0.0
2019-02-19T02:32:50.811Z,0.0
2019-02-19T02:33:51.064Z,0.0
2019-02-19T02:34:51.040Z,0.0
2019-02-19T02:35:51.131Z,0.0
2019-02-19T02:36:51.070Z,0.0
2019-02-19T02:37:50.859Z,0.0
2019-02-19T02:39:07.651Z,0.0
2019-02-19T02:39:51.028Z,0.0
2019-02-19T02:40:50.954Z,0.0
2019-02-19T02:41:51.165Z,0.0
2019-02-19T02:42:51.171Z,0.0
2019-02-19T02:43:50.957Z,0.0
2019-02-19T02:44:50.964Z,0.0
2019-02-19T02:45:52.767Z,0.0
2019-02-19T02:46:52.207Z,0.0
2019-02-19T02:47:50.726Z,0.0
2019-02-19T02:48:51.034Z,0.0
2019-02-19T02:49:50.810Z,0.0
2019-02-19T02:50:50.948Z,0.0
2019-02-19T02:51:50.995Z,0.0
2019-02-19T02:52:51.562Z,0.0
2019-02-19T02:53:50.940Z,0.0
2019-02-19T02:54:50.934Z,0.0
2019-02-19T02:57:06.539Z,0.0
2019-02-19T02:58:05.709Z,0.0
2019-02-19T02:59:05.939Z,0.0
2019-02-19T03:00:05.778Z,0.0
2019-02-19T03:01:05.963Z,0.0
2019-02-19T03:02:05.805Z,0.0
2019-02-19T03:03:05.701Z,0.0
2019-02-19T03:04:05.712Z,0.0
2019-02-19T03:05:05.621Z,0.0
2019-02-19T03:06:05.581Z,0.0
2019-02-19T03:07:05.569Z,0.0
2019-02-19T03:08:06.056Z,0.0
2019-02-19T03:09:05.831Z,0.0
2019-02-19T03:10:05.856Z,0.0
2019-02-19T03:11:05.619Z,0.0
2019-02-19T03:12:05.577Z,0.0
2019-02-19T03:13:05.828Z,0.0
2019-02-19T03:14:05.605Z,0.0
2019-02-19T03:15:05.876Z,0.0
2019-02-19T03:16:05.718Z,0.0
2019-02-19T03:17:05.862Z,0.0
2019-02-19T03:18:06.380Z,0.0
2019-02-19T03:19:05.559Z,0.0
2019-02-19T03:20:05.916Z,0.0
2019-02-19T03:21:05.763Z,0.0
2019-02-19T03:22:06.242Z,0.0
2019-02-19T03:23:05.622Z,0.0
2019-02-19T03:29:01.386Z,0.0
2019-02-19T03:29:09.592Z,0.0
2019-02-19T03:30:09.673Z,0.0
2019-02-19T03:31:09.502Z,0.0
2019-02-19T03:32:09.817Z,0.0
2019-02-19T03:33:09.553Z,0.0
2019-02-19T03:34:09.461Z,0.0
2019-02-19T03:35:09.462Z,0.0
2019-02-19T03:36:09.421Z,0.0
2019-02-19T03:37:09.425Z,0.0
2019-02-19T03:39:21.991Z,0.0
2019-02-19T03:40:22.333Z,0.0
2019-02-19T03:41:22.856Z,0.0
2019-02-19T03:42:22.354Z,0.0
2019-02-19T03:43:21.851Z,0.0
2019-02-19T03:44:22.061Z,0.0
2019-02-19T03:45:22.035Z,0.0
2019-02-19T03:46:22.964Z,0.0
2019-02-19T03:47:22.040Z,0.0
2019-02-19T03:48:21.987Z,0.0
2019-02-19T03:51:03.134Z,0.0
2019-02-19T03:51:13.163Z,0.0
2019-02-19T03:52:12.930Z,0.0
2019-02-19T03:53:12.950Z,0.0
2019-02-19T03:54:13.120Z,0.0
2019-02-19T03:55:12.970Z,0.0
2019-02-19T03:56:13.384Z,0.0
2019-02-19T03:57:13.116Z,0.0
2019-02-19T03:58:13.157Z,0.0
2019-02-19T03:59:12.948Z,0.0
2019-02-19T04:00:13.412Z,0.0
2019-02-19T04:01:13.130Z,0.0
2019-02-19T04:02:12.915Z,0.0
2019-02-19T04:03:13.286Z,0.0
2019-02-19T04:04:13.152Z,0.0
2019-02-19T04:05:13.145Z,0.0
2019-02-19T04:06:13.334Z,0.0
2019-02-19T04:07:13.180Z,0.0
2019-02-19T04:08:13.123Z,0.0
2019-02-19T04:09:12.886Z,0.0
2019-02-19T04:10:13.217Z,0.0
2019-02-19T04:11:13.148Z,0.0
2019-02-19T04:12:13.136Z,0.0
2019-02-19T04:13:13.420Z,0.0
2019-02-19T04:14:13.187Z,0.0
2019-02-19T04:15:13.400Z,0.0
2019-02-19T04:16:20.808Z,0.0
2019-02-19T04:17:14.459Z,0.0
2019-02-19T04:18:13.036Z,0.0
2019-02-19T04:19:13.760Z,0.0
2019-02-19T04:20:13.159Z,0.0
2019-02-19T04:21:13.034Z,0.0
2019-02-19T04:22:14.175Z,0.0
2019-02-19T04:23:13.407Z,0.0
2019-02-19T04:24:14.863Z,0.0
2019-02-19T04:25:14.120Z,0.0
2019-02-19T04:26:14.028Z,0.0
2019-02-19T04:27:12.997Z,0.0
2019-02-19T04:28:13.373Z,0.0
2019-02-19T04:29:13.215Z,0.0
2019-02-19T04:30:13.139Z,0.0
2019-02-19T04:31:15.895Z,0.0
2019-02-19T04:32:13.193Z,0.0
2019-02-19T04:33:13.872Z,0.0
2019-02-19T04:34:13.250Z,0.0
2019-02-19T04:35:13.302Z,0.0
2019-02-19T04:36:13.077Z,0.0
2019-02-19T04:37:14.292Z,0.0
2019-02-19T04:38:13.275Z,0.0
2019-02-19T04:39:13.334Z,0.0
2019-02-19T04:40:13.347Z,0.0
2019-02-19T04:41:13.251Z,0.0
2019-02-19T04:42:13.277Z,0.0
2019-02-19T04:43:13.525Z,0.0
2019-02-19T04:44:13.273Z,0.0
2019-02-19T04:45:13.420Z,0.0
2019-02-19T04:46:13.482Z,0.0
2019-02-19T04:56:59.318Z,0.0
2019-02-19T04:57:59.142Z,0.0
2019-02-19T04:59:11.674Z,0.0
2019-02-19T04:59:59.670Z,0.0
2019-02-19T05:00:59.406Z,0.0
2019-02-19T05:01:59.144Z,0.0
2019-02-19T05:02:59.148Z,0.0
2019-02-19T05:03:59.110Z,0.0
2019-02-19T05:04:59.401Z,0.0
2019-02-19T05:05:59.907Z,0.0
2019-02-19T05:07:00.259Z,0.0
2019-02-19T05:08:01.789Z,0.0
2019-02-19T05:08:59.359Z,0.0
2019-02-19T05:09:59.171Z,0.0
2019-02-19T05:10:59.346Z,0.0
2019-02-19T05:11:59.102Z,0.0
2019-02-19T05:12:59.153Z,0.0
2019-02-19T05:13:59.894Z,0.0
2019-02-19T05:15:00.931Z,0.0
2019-02-19T05:15:59.102Z,0.0
2019-02-19T05:16:59.155Z,0.0
2019-02-19T05:17:59.413Z,0.0
2019-02-19T05:18:59.417Z,0.0
2019-02-19T05:19:59.926Z,0.0
2019-02-19T05:20:59.166Z,0.0
2019-02-19T05:21:58.975Z,0.0
2019-02-19T05:22:59.189Z,0.0
2019-02-19T05:23:58.975Z,0.0
2019-02-19T05:28:18.024Z,0.0
2019-02-19T05:28:26.856Z,0.0
2019-02-19T05:29:27.116Z,0.0
2019-02-19T05:30:26.795Z,0.0
2019-02-19T05:31:27.059Z,0.0
2019-02-19T05:32:26.900Z,0.0
2019-02-19T05:33:27.128Z,0.0
2019-02-19T05:34:27.116Z,0.0
2019-02-19T05:35:27.314Z,0.0
2019-02-19T05:36:28.103Z,0.0
2019-02-19T05:37:29.224Z,0.0
2019-02-19T05:38:27.096Z,0.0
2019-02-19T05:39:27.067Z,0.0
2019-02-19T05:40:27.071Z,0.0
2019-02-19T05:41:27.987Z,0.0
2019-02-19T05:42:26.949Z,0.0
2019-02-19T05:43:28.544Z,0.0
2019-02-19T05:44:27.298Z,0.0
2019-02-19T05:45:27.086Z,0.0
2019-02-19T05:46:27.890Z,0.0
2019-02-19T05:47:27.595Z,0.0
2019-02-19T05:48:26.833Z,0.0
2019-02-19T05:49:27.084Z,0.0
2019-02-19T05:50:27.152Z,0.0
2019-02-19T05:51:27.219Z,0.0
2019-02-19T05:52:27.154Z,0.0
2019-02-19T05:53:27.134Z,0.0
2019-02-19T05:54:27.195Z,0.0
2019-02-19T05:55:27.171Z,0.0
2019-02-19T05:56:27.166Z,0.0
2019-02-19T05:57:27.765Z,0.0
2019-02-19T05:58:26.909Z,0.0
2019-02-19T05:59:27.362Z,0.0
2019-02-19T06:00:27.331Z,0.0
2019-02-19T06:01:27.098Z,0.0
2019-02-19T06:02:27.086Z,0.0
2019-02-19T06:03:27.088Z,0.0
2019-02-19T06:04:28.361Z,0.0
2019-02-19T06:05:27.341Z,0.0
2019-02-19T06:06:27.073Z,0.0
2019-02-19T06:08:19.969Z,0.0
2019-02-19T06:08:29.989Z,0.0
2019-02-19T06:09:29.963Z,0.0
2019-02-19T06:10:29.933Z,0.0
2019-02-19T06:11:30.276Z,0.0
2019-02-19T06:12:29.960Z,0.0
2019-02-19T06:13:30.038Z,0.0
2019-02-19T06:14:29.932Z,0.0
2019-02-19T06:15:30.731Z,0.0
2019-02-19T06:16:30.102Z,0.0
2019-02-19T06:17:30.465Z,0.0
2019-02-19T06:18:31.326Z,0.0
2019-02-19T06:19:29.795Z,0.0
2019-02-19T06:20:30.324Z,0.0
2019-02-19T06:21:30.123Z,0.0
2019-02-19T06:22:30.793Z,0.0
2019-02-19T06:23:30.085Z,0.0
2019-02-19T06:24:31.052Z,0.0
2019-02-19T06:25:29.921Z,0.0
2019-02-19T06:26:30.075Z,0.0
2019-02-19T06:27:30.295Z,0.0
2019-02-19T06:35:03.079Z,0.0
2019-02-19T06:35:13.166Z,0.0
2019-02-19T06:36:13.787Z,0.0
2019-02-19T06:37:13.155Z,0.0
2019-02-19T06:38:13.538Z,0.0
2019-02-19T06:39:13.140Z,0.0
2019-02-19T06:40:13.450Z,0.0
2019-02-19T06:41:13.286Z,0.0
2019-02-19T06:42:14.313Z,0.0
2019-02-19T06:43:13.123Z,0.0
2019-02-19T06:45:25.918Z,0.0
2019-02-19T06:46:26.612Z,0.0
2019-02-19T06:47:25.636Z,0.0
2019-02-19T06:48:25.531Z,0.0
2019-02-19T06:49:25.698Z,0.0
2019-02-19T06:50:26.528Z,0.0
2019-02-19T06:51:25.801Z,0.0
2019-02-19T06:52:26.053Z,0.0
2019-02-19T06:53:26.182Z,0.0
2019-02-19T06:54:25.782Z,0.0
2019-02-19T06:55:26.514Z,0.0
2019-02-19T06:56:25.586Z,0.0
2019-02-19T06:57:25.805Z,0.0
2019-02-19T06:58:25.777Z,0.0
2019-02-19T06:59:25.799Z,0.0
2019-02-19T07:00:26.002Z,0.0
2019-02-19T07:01:26.411Z,0.0
2019-02-19T07:02:25.787Z,0.0
2019-02-19T07:03:25.772Z,0.0
2019-02-19T07:04:27.355Z,0.0
2019-02-19T07:05:25.610Z,0.0
2019-02-19T07:06:26.855Z,0.0
2019-02-19T07:07:26.365Z,0.0
2019-02-19T07:08:26.647Z,0.0
2019-02-19T07:09:25.815Z,0.0
2019-02-19T07:10:26.384Z,0.0
2019-02-19T07:11:26.027Z,0.0
2019-02-19T07:12:25.867Z,0.0
2019-02-19T07:13:27.854Z,0.0
2019-02-19T07:14:26.400Z,0.0
2019-02-19T07:15:25.541Z,0.0
2019-02-19T07:16:25.789Z,0.0
2019-02-19T07:17:25.831Z,0.0
2019-02-19T07:18:25.791Z,0.0
2019-02-19T07:19:25.883Z,0.0
2019-02-19T07:20:26.737Z,0.0
2019-02-19T07:21:26.670Z,0.0
2019-02-19T07:22:27.277Z,0.0
2019-02-19T07:23:25.661Z,0.0
2019-02-19T07:24:26.053Z,0.0
2019-02-19T07:25:25.777Z,0.0
2019-02-19T07:26:26.489Z,0.0
2019-02-19T07:27:25.614Z,0.0
2019-02-19T07:28:25.627Z,0.0
2019-02-19T07:29:27.047Z,0.0
2019-02-19T07:30:26.296Z,0.0
2019-02-19T07:31:25.838Z,0.0
2019-02-19T07:32:26.101Z,0.0
2019-02-19T07:33:54.133Z,0.0
2019-02-19T07:34:25.961Z,0.0
2019-02-19T07:35:26.107Z,0.0
2019-02-19T07:36:25.946Z,0.0
2019-02-19T07:37:25.883Z,0.0
2019-02-19T07:38:26.127Z,0.0
2019-02-19T07:39:25.989Z,0.0
2019-02-19T07:40:26.478Z,0.0
2019-02-19T07:41:26.454Z,0.0
2019-02-19T07:42:25.971Z,0.0
2019-02-19T07:43:26.516Z,0.0
2019-02-19T07:44:30.291Z,0.0
2019-02-19T07:45:26.179Z,0.0
2019-02-19T07:46:26.218Z,0.0
2019-02-19T07:47:26.721Z,0.0
2019-02-19T07:48:26.469Z,0.0
2019-02-19T07:49:25.714Z,0.0
2019-02-19T07:50:25.713Z,0.0
2019-02-19T07:51:26.044Z,0.0
2019-02-19T07:52:25.937Z,0.0
2019-02-19T07:53:27.050Z,0.0
2019-02-19T07:54:25.669Z,0.0
2019-02-19T07:55:28.171Z,0.0
2019-02-19T07:56:26.084Z,0.0
2019-02-19T07:57:26.211Z,0.0
2019-02-19T07:58:26.125Z,0.0
2019-02-19T07:59:26.027Z,0.0
2019-02-19T08:00:25.941Z,0.0
2019-02-19T08:01:26.102Z,0.0
2019-02-19T08:02:26.204Z,0.0
2019-02-19T08:03:25.728Z,0.0
2019-02-19T08:04:26.690Z,0.0
2019-02-19T08:05:26.073Z,0.0
2019-02-19T08:06:25.828Z,0.0
2019-02-19T08:07:26.284Z,0.0
2019-02-19T08:08:27.523Z,0.0
2019-02-19T08:09:26.029Z,0.0
2019-02-19T08:10:26.049Z,0.0
2019-02-19T08:11:26.727Z,0.0
2019-02-19T08:12:26.290Z,0.0
2019-02-19T08:13:26.022Z,0.0
2019-02-19T08:14:28.558Z,0.0
2019-02-19T08:15:25.818Z,0.0
2019-02-19T08:16:26.019Z,0.0
2019-02-19T08:17:32.895Z,0.0
2019-02-19T08:18:26.174Z,0.0
2019-02-19T08:19:27.075Z,0.0
2019-02-19T08:20:26.014Z,0.0
2019-02-19T08:21:25.970Z,0.0
2019-02-19T08:22:26.570Z,0.0
2019-02-19T08:23:29.822Z,0.0
2019-02-19T08:24:26.269Z,0.0
2019-02-19T08:25:26.825Z,0.0
2019-02-19T08:26:26.231Z,0.0
2019-02-19T08:27:25.990Z,0.0
2019-02-19T08:28:25.855Z,0.0
2019-02-19T08:29:26.061Z,0.0
2019-02-19T08:30:26.653Z,0.0
2019-02-19T08:31:26.569Z,0.0
2019-02-19T08:32:26.709Z,0.0
2019-02-19T08:33:25.911Z,0.0
2019-02-19T08:34:26.053Z,0.0
2019-02-19T08:35:26.084Z,0.0
2019-02-19T08:36:26.548Z,0.0
2019-02-19T08:37:27.147Z,0.0
2019-02-19T08:38:26.033Z,0.0
2019-02-19T08:39:25.908Z,0.0
2019-02-19T08:40:25.809Z,0.0
2019-02-19T08:41:25.895Z,0.0
2019-02-19T08:42:25.841Z,0.0
2019-02-19T08:43:26.259Z,0.0
2019-02-19T08:44:27.611Z,0.0
2019-02-19T08:45:26.474Z,0.0
2019-02-19T08:46:26.369Z,0.0
2019-02-19T08:47:26.262Z,0.0
2019-02-19T08:48:27.984Z,0.0
2019-02-19T08:49:25.762Z,0.0
2019-02-19T08:50:26.060Z,0.0
2019-02-19T08:51:25.860Z,0.0
2019-02-19T08:52:25.871Z,0.0
2019-02-19T08:53:26.559Z,0.0
2019-02-19T08:54:37.901Z,0.0
2019-02-19T08:55:26.123Z,0.0
2019-02-19T08:56:26.914Z,0.0
2019-02-19T08:57:27.260Z,0.0
2019-02-19T08:58:26.145Z,0.0
2019-02-19T08:59:26.750Z,0.0
2019-02-19T09:00:27.787Z,0.0
2019-02-19T09:01:26.272Z,0.0
2019-02-19T09:02:26.908Z,0.0
2019-02-19T09:03:26.092Z,0.0
2019-02-19T09:04:25.991Z,0.0
2019-02-19T09:05:26.842Z,0.0
2019-02-19T09:06:28.724Z,0.0
2019-02-19T09:07:26.251Z,0.0
2019-02-19T09:08:26.140Z,0.0
2019-02-19T09:09:26.150Z,0.0
2019-02-19T09:10:26.438Z,0.0
2019-02-19T09:11:25.733Z,0.0
2019-02-19T09:12:26.200Z,0.0
2019-02-19T09:13:26.120Z,0.0
2019-02-19T09:14:26.710Z,0.0
2019-02-19T09:15:26.016Z,0.0
2019-02-19T09:16:26.078Z,0.0
2019-02-19T09:17:26.018Z,0.0
2019-02-19T09:18:26.083Z,0.0
2019-02-19T09:19:26.063Z,0.0
2019-02-19T09:20:26.611Z,1.3
2019-02-19T09:21:26.035Z,1.3
2019-02-19T09:22:25.995Z,1.3
2019-02-19T09:23:27.325Z,1.6
2019-02-19T09:24:26.362Z,1.6
2019-02-19T09:25:26.295Z,0.5
2019-02-19T09:26:25.849Z,0.5
2019-02-19T09:27:26.762Z,0.5
2019-02-19T09:28:26.020Z,3.3
2019-02-19T09:29:26.114Z,3.3
2019-02-19T09:30:26.399Z,5.8
2019-02-19T09:31:26.294Z,5.8
2019-02-19T09:32:25.992Z,5.8
2019-02-19T09:33:25.901Z,6.6
2019-02-19T09:34:26.742Z,6.6
2019-02-19T09:35:26.309Z,1.9
2019-02-19T09:36:25.921Z,1.9
2019-02-19T09:37:26.599Z,1.9
2019-02-19T09:38:25.860Z,6.3
2019-02-19T09:39:27.238Z,6.3
2019-02-19T09:40:25.927Z,4.1
2019-02-19T09:41:25.952Z,4.1
2019-02-19T09:42:25.999Z,4.1
2019-02-19T09:43:35.083Z,4.4
2019-02-19T09:44:26.250Z,4.4
2019-02-19T09:45:26.987Z,2.7
2019-02-19T09:46:26.853Z,2.7
2019-02-19T09:47:26.112Z,2.7
2019-02-19T09:48:26.353Z,2.7
2019-02-19T09:49:25.911Z,2.7
2019-02-19T09:50:26.084Z,18.6
2019-02-19T09:51:26.149Z,18.6
2019-02-19T09:52:26.118Z,18.6
2019-02-19T09:53:25.926Z,14.4
2019-02-19T09:54:27.441Z,14.4
2019-02-19T09:55:26.389Z,14.4
2019-02-19T09:56:28.038Z,4.4
2019-02-19T09:57:25.894Z,4.4
2019-02-19T09:58:54.325Z,6.1
2019-02-19T09:59:26.581Z,6.1
2019-02-19T10:00:26.781Z,6.1
2019-02-19T10:01:28.698Z,4.1
2019-02-19T10:02:26.408Z,4.1
2019-02-19T10:03:26.647Z,5.2
2019-02-19T10:04:26.351Z,5.2
2019-02-19T10:05:26.903Z,5.2
2019-02-19T10:06:26.883Z,5.5
2019-02-19T10:07:26.129Z,5.5
2019-02-19T10:08:25.887Z,6.1
2019-02-19T10:09:26.057Z,6.1
2019-02-19T10:10:26.927Z,6.1
2019-02-19T10:11:25.949Z,5.0
2019-02-19T10:12:26.179Z,5.0
2019-02-19T10:13:25.996Z,4.7
2019-02-19T10:14:26.123Z,4.7
2019-02-19T10:15:26.102Z,4.7
2019-02-19T10:16:27.199Z,4.4
2019-02-19T10:17:26.874Z,4.4
2019-02-19T10:18:27.017Z,5.0
2019-02-19T10:19:26.094Z,5.0
2019-02-19T10:20:25.952Z,5.0
2019-02-19T10:21:25.971Z,4.4
2019-02-19T10:22:26.152Z,4.4
2019-02-19T10:23:25.933Z,4.4
2019-02-19T10:24:25.872Z,4.7
2019-02-19T10:25:27.059Z,4.7
2019-02-19T10:26:26.119Z,4.1
2019-02-19T10:27:26.113Z,4.1
2019-02-19T10:28:26.363Z,4.1
2019-02-19T10:29:27.389Z,4.1
2019-02-19T10:30:25.948Z,4.1
2019-02-19T10:31:26.454Z,5.5
2019-02-19T10:32:26.426Z,5.5
2019-02-19T10:33:28.220Z,5.5
2019-02-19T10:34:26.984Z,6.1
2019-02-19T10:35:26.184Z,6.1
2019-02-19T10:36:26.969Z,5.5
2019-02-19T10:37:26.425Z,5.5
2019-02-19T10:38:27.228Z,5.5
2019-02-19T10:39:25.923Z,6.1
2019-02-19T10:40:26.711Z,6.1
2019-02-19T10:41:26.676Z,5.8
2019-02-19T10:42:25.962Z,5.8
2019-02-19T10:43:26.158Z,5.8
2019-02-19T10:44:26.166Z,4.4
2019-02-19T10:45:26.220Z,4.4
2019-02-19T10:46:26.186Z,5.8
2019-02-19T10:47:26.568Z,5.8
2019-02-19T10:48:26.916Z,5.8
2019-02-19T10:49:26.381Z,7.7
2019-02-19T10:50:26.375Z,7.7
2019-02-19T10:51:26.123Z,6.1
2019-02-19T10:52:26.246Z,6.1
2019-02-19T10:53:26.465Z,6.1
2019-02-19T10:54:26.713Z,7.7
2019-02-19T10:55:28.258Z,7.7
2019-02-19T10:56:28.142Z,7.7
2019-02-19T10:57:25.955Z,10.2
2019-02-19T10:58:28.343Z,10.2
2019-02-19T10:59:26.383Z,41.6
2019-02-19T11:00:26.498Z,41.6
2019-02-19T11:01:27.664Z,41.6
2019-02-19T11:02:27.442Z,10.5
2019-02-19T11:03:26.269Z,10.5
2019-02-19T11:04:26.053Z,11.1
2019-02-19T11:05:27.236Z,11.1
2019-02-19T11:06:26.777Z,11.1
2019-02-19T11:07:26.448Z,15.2
2019-02-19T11:08:26.287Z,15.2
2019-02-19T11:09:26.301Z,15.2
2019-02-19T11:10:26.460Z,15.2
2019-02-19T11:11:27.424Z,15.2
2019-02-19T11:12:26.179Z,12.2
2019-02-19T11:13:26.187Z,12.2
2019-02-19T11:14:26.244Z,10.8
2019-02-19T11:15:26.038Z,10.8
2019-02-19T11:16:26.805Z,10.8
2019-02-19T11:17:26.425Z,8.3
2019-02-19T11:18:28.493Z,8.3
2019-02-19T11:19:26.148Z,6.6
2019-02-19T11:20:26.338Z,6.6
2019-02-19T11:21:26.911Z,6.6
2019-02-19T11:22:26.547Z,23.3
2019-02-19T11:23:26.215Z,23.3
2019-02-19T11:24:26.309Z,23.3
2019-02-19T11:25:26.609Z,8.0
2019-02-19T11:26:26.266Z,8.0
2019-02-19T11:27:26.259Z,6.6
2019-02-19T11:28:26.549Z,6.6
2019-02-19T11:29:26.516Z,6.6
2019-02-19T11:30:27.112Z,23.3
2019-02-19T11:31:26.299Z,23.3
2019-02-19T11:32:26.726Z,6.9
2019-02-19T11:33:27.317Z,6.9
2019-02-19T11:34:26.275Z,6.9
2019-02-19T11:35:26.294Z,8.0
2019-02-19T11:36:26.772Z,8.0
2019-02-19T11:37:28.031Z,8.8
2019-02-19T11:38:26.333Z,8.8
2019-02-19T11:39:26.340Z,8.8
2019-02-19T11:40:26.311Z,12.2
2019-02-19T11:41:26.183Z,12.2
2019-02-19T11:42:26.138Z,10.2
2019-02-19T11:43:27.296Z,10.2
2019-02-19T11:44:26.315Z,10.2
2019-02-19T11:45:26.141Z,8.6
2019-02-19T11:46:26.313Z,8.6
2019-02-19T11:47:27.471Z,10.0
2019-02-19T11:48:26.849Z,10.0
2019-02-19T11:49:26.518Z,10.0
2019-02-19T11:50:26.551Z,10.0
2019-02-19T11:51:26.138Z,10.0
2019-02-19T11:52:26.812Z,10.2
2019-02-19T11:53:26.866Z,10.2
2019-02-19T11:54:26.607Z,10.2
2019-02-19T11:55:26.301Z,41.9
2019-02-19T11:56:26.091Z,41.9
2019-02-19T11:57:28.754Z,41.9
2019-02-19T11:58:26.210Z,8.8
2019-02-19T11:59:26.315Z,8.8
2019-02-19T12:00:26.373Z,9.7
2019-02-19T12:01:26.282Z,9.7
2019-02-19T12:02:32.559Z,9.7
2019-02-19T12:03:26.458Z,12.2
2019-02-19T12:04:26.938Z,12.2
2019-02-19T12:05:26.489Z,10.2
2019-02-19T12:06:26.923Z,10.2
2019-02-19T12:07:26.335Z,10.2
2019-02-19T12:08:26.806Z,9.7
2019-02-19T12:09:26.467Z,9.7
2019-02-19T12:10:26.330Z,11.1
2019-02-19T12:11:26.984Z,11.1
2019-02-19T12:12:26.214Z,11.1
2019-02-19T12:13:26.356Z,14.4
2019-02-19T12:14:26.526Z,14.4
2019-02-19T12:15:34.722Z,9.1
2019-02-19T12:16:26.380Z,9.1
2019-02-19T12:17:26.533Z,9.1
2019-02-19T12:18:26.629Z,9.1
2019-02-19T12:19:26.789Z,9.1
2019-02-19T12:20:27.844Z,10.0
2019-02-19T12:21:26.546Z,10.0
2019-02-19T12:22:26.596Z,10.0
2019-02-19T12:23:27.204Z,37.7
2019-02-19T12:24:26.384Z,37.7
2019-02-19T12:25:26.132Z,37.7
2019-02-19T12:26:26.683Z,8.6
2019-02-19T12:27:26.864Z,8.6
2019-02-19T12:28:26.982Z,26.6
2019-02-19T12:29:26.358Z,26.6
2019-02-19T12:30:26.383Z,26.6
2019-02-19T12:31:26.593Z,26.6
2019-02-19T12:32:26.661Z,26.6
2019-02-19T12:33:27.770Z,10.2
2019-02-19T12:34:26.933Z,10.2
2019-02-19T12:35:26.409Z,10.2
2019-02-19T12:36:26.222Z,13.8
2019-02-19T12:37:26.874Z,13.8
2019-02-19T12:38:26.163Z,14.7
2019-02-19T12:39:26.291Z,14.7
2019-02-19T12:40:26.089Z,14.7
2019-02-19T12:41:27.228Z,12.5
2019-02-19T12:42:26.094Z,12.5
2019-02-19T12:43:26.612Z,14.4
2019-02-19T12:44:26.302Z,14.4
2019-02-19T12:45:26.649Z,14.4
2019-02-19T12:46:26.276Z,10.0
2019-02-19T12:47:54.548Z,10.0
2019-02-19T12:48:26.418Z,10.2
2019-02-19T12:49:26.368Z,10.2
2019-02-19T12:50:26.457Z,10.2
2019-02-19T12:51:26.871Z,10.2
2019-02-19T12:52:26.126Z,10.2
2019-02-19T12:53:26.531Z,10.2
2019-02-19T12:54:26.340Z,10.2
2019-02-19T12:55:26.556Z,10.2
2019-02-19T12:56:26.286Z,48.8
2019-02-19T12:57:26.371Z,48.8
2019-02-19T12:58:27.165Z,48.8
2019-02-19T12:59:26.589Z,10.5
2019-02-19T13:00:26.465Z,10.5
2019-02-19T13:01:26.706Z,14.1
2019-02-19T13:02:26.374Z,14.1
2019-02-19T13:03:26.289Z,14.1
2019-02-19T13:04:27.065Z,50.2
2019-02-19T13:05:26.793Z,50.2
2019-02-19T13:06:26.152Z,11.1
2019-02-19T13:07:26.442Z,11.1
2019-02-19T13:08:27.997Z,11.1
2019-02-19T13:09:26.707Z,12.5
2019-02-19T13:10:26.904Z,12.5
2019-02-19T13:11:26.398Z,12.5
2019-02-19T13:12:26.381Z,12.5
2019-02-19T13:13:26.663Z,12.5
2019-02-19T13:14:26.424Z,12.5
2019-02-19T13:15:27.840Z,12.5
2019-02-19T13:16:26.276Z,11.1
2019-02-19T13:17:26.438Z,11.1
2019-02-19T13:18:26.926Z,11.1
2019-02-19T13:19:26.586Z,35.5
2019-02-19T13:20:27.763Z,35.5
2019-02-19T13:21:26.348Z,10.8
2019-02-19T13:22:26.792Z,10.8
2019-02-19T13:23:27.275Z,10.8
2019-02-19T13:24:26.638Z,6.1
2019-02-19T13:25:26.473Z,6.1
2019-02-19T13:26:27.337Z,6.1
2019-02-19T13:27:26.613Z,7.7
2019-02-19T13:28:26.325Z,7.7
2019-02-19T13:29:26.435Z,10.2
2019-02-19T13:30:26.304Z,10.2
2019-02-19T13:31:26.525Z,10.2
2019-02-19T13:32:26.776Z,13.0
2019-02-19T13:33:26.564Z,13.0
2019-02-19T13:34:27.002Z,10.2
2019-02-19T13:35:26.542Z,10.2
2019-02-19T13:36:27.432Z,10.2
2019-02-19T13:37:26.582Z,36.1
2019-02-19T13:38:26.509Z,36.1
2019-02-19T13:39:26.495Z,6.6
2019-02-19T13:40:26.587Z,6.6
2019-02-19T13:41:26.594Z,6.6
2019-02-19T13:42:27.075Z,8.8
2019-02-19T13:43:26.572Z,8.8
2019-02-19T13:44:27.243Z,8.3
2019-02-19T13:45:26.503Z,8.3
2019-02-19T13:46:27.285Z,8.3
2019-02-19T13:47:26.762Z,7.7
2019-02-19T13:48:26.400Z,7.7
2019-02-19T13:49:26.801Z,6.9
2019-02-19T13:50:26.905Z,6.9
2019-02-19T13:51:26.845Z,6.9
2019-02-19T13:52:27.308Z,6.9
2019-02-19T13:53:26.603Z,6.9
2019-02-19T13:54:26.458Z,27.2
2019-02-19T13:55:26.605Z,27.2
2019-02-19T13:56:26.848Z,27.2
2019-02-19T13:57:27.790Z,7.5
2019-02-19T13:58:26.838Z,7.5
2019-02-19T13:59:26.568Z,7.5
2019-02-19T14:00:26.558Z,7.7
2019-02-19T14:01:26.866Z,7.7
2019-02-19T14:02:26.393Z,28.3
2019-02-19T14:03:27.569Z,28.3
2019-02-19T14:04:26.729Z,28.3
2019-02-19T14:05:26.689Z,8.6
2019-02-19T14:06:26.907Z,8.6
2019-02-19T14:07:27.131Z,24.4
2019-02-19T14:08:27.110Z,24.4
2019-02-19T14:09:27.851Z,24.4
2019-02-19T14:10:26.608Z,25.5
2019-02-19T14:11:26.652Z,25.5
2019-02-19T14:12:26.407Z,8.3