createdAt,value
2023-03-17T00:00:00.372Z,100600
2023-03-17T00:01:00.612Z,100610
2023-03-17T00:02:00.449Z,100610
2023-03-17T00:03:00.545Z,100610
2023-03-17T00:04:00.428Z,100610
2023-03-17T00:05:00.374Z,100610
2023-03-17T00:06:00.403Z,100610
2023-03-17T00:07:00.403Z,100620
2023-03-17T00:08:03.250Z,100620
2023-03-17T00:09:00.776Z,100620
2023-03-17T00:10:00.356Z,100620
2023-03-17T00:11:00.789Z,100620
2023-03-17T00:12:00.377Z,100620
2023-03-17T00:13:00.369Z,100620
2023-03-17T00:14:00.390Z,100620
2023-03-17T00:15:00.396Z,100620
2023-03-17T00:16:01.486Z,100620
2023-03-17T00:17:00.405Z,100620
2023-03-17T00:18:00.421Z,100620
2023-03-17T00:19:00.364Z,100620
2023-03-17T00:20:00.395Z,100620
2023-03-17T00:21:00.402Z,100610
2023-03-17T00:22:01.592Z,100610
2023-03-17T00:23:01.636Z,100600
2023-03-17T00:24:00.540Z,100600
2023-03-17T00:25:00.490Z,100590
2023-03-17T00:26:00.390Z,100590
2023-03-17T00:27:00.790Z,100590
2023-03-17T00:28:00.997Z,100590
2023-03-17T00:29:00.392Z,100600
2023-03-17T00:30:00.382Z,100600
2023-03-17T00:31:00.695Z,100590
2023-03-17T00:32:00.411Z,100590
2023-03-17T00:33:00.441Z,100580
2023-03-17T00:34:00.753Z,100580
2023-03-17T00:35:00.399Z,100580
2023-03-17T00:36:00.543Z,100580
2023-03-17T00:37:00.376Z,100590
2023-03-17T00:38:00.399Z,100590
2023-03-17T00:39:00.419Z,100580
2023-03-17T00:40:00.373Z,100580
2023-03-17T00:41:00.376Z,100580
2023-03-17T00:42:00.378Z,100580
2023-03-17T00:43:00.393Z,100570
2023-03-17T00:44:00.386Z,100570
2023-03-17T00:45:00.361Z,100570
2023-03-17T00:46:00.515Z,100570
2023-03-17T00:47:00.636Z,100570
2023-03-17T00:48:00.465Z,100570
2023-03-17T00:49:10.293Z,100580
2023-03-17T00:50:00.386Z,100580
2023-03-17T00:51:00.386Z,100570
2023-03-17T00:52:00.355Z,100570
2023-03-17T00:53:00.382Z,100570
2023-03-17T00:54:00.357Z,100570
2023-03-17T00:55:00.348Z,100570
2023-03-17T00:56:00.835Z,100570
2023-03-17T00:57:00.463Z,100570
2023-03-17T00:58:00.425Z,100570
2023-03-17T00:59:00.400Z,100570
2023-03-17T01:00:00.438Z,100570
2023-03-17T01:01:00.572Z,100560
2023-03-17T01:02:00.427Z,100560
2023-03-17T01:03:00.347Z,100560
2023-03-17T01:04:00.373Z,100560
2023-03-17T01:05:06.246Z,100560
2023-03-17T01:06:01.592Z,100560
2023-03-17T01:07:00.380Z,100560
2023-03-17T01:08:00.389Z,100560
2023-03-17T01:09:00.398Z,100560
2023-03-17T01:10:00.373Z,100560
2023-03-17T01:11:00.374Z,100550
2023-03-17T01:12:00.361Z,100550
2023-03-17T01:13:00.380Z,100550
2023-03-17T01:14:00.394Z,100550
2023-03-17T01:15:00.377Z,100550
2023-03-17T01:16:00.424Z,100550
2023-03-17T01:17:00.358Z,100560
2023-03-17T01:18:00.933Z,100560
2023-03-17T01:19:00.381Z,100560
2023-03-17T01:20:00.375Z,100560
2023-03-17T01:21:00.412Z,100560
2023-03-17T01:22:00.362Z,100560
2023-03-17T01:23:00.392Z,100560
2023-03-17T01:24:00.520Z,100560
2023-03-17T01:25:00.380Z,100570
2023-03-17T01:26:00.411Z,100570
2023-03-17T01:27:00.382Z,100560
2023-03-17T01:28:00.388Z,100560
2023-03-17T01:29:00.383Z,100550
2023-03-17T01:30:00.378Z,100550
2023-03-17T01:31:00.395Z,100550
2023-03-17T01:32:00.463Z,100550
2023-03-17T01:33:00.589Z,100550
2023-03-17T01:34:00.361Z,100550
2023-03-17T01:35:00.360Z,100550
2023-03-17T01:36:00.414Z,100550
2023-03-17T01:37:00.384Z,100540
2023-03-17T01:38:00.485Z,100540
2023-03-17T01:39:00.573Z,100540
2023-03-17T01:40:00.354Z,100540
2023-03-17T01:41:00.388Z,100540
2023-03-17T01:42:00.382Z,100540
2023-03-17T01:43:10.327Z,100540
2023-03-17T01:44:00.381Z,100540
2023-03-17T01:45:04.056Z,100540
2023-03-17T01:46:10.329Z,100540
2023-03-17T01:47:00.358Z,100540
2023-03-17T01:48:00.352Z,100540
2023-03-17T01:49:07.704Z,100540
2023-03-17T01:50:04.264Z,100540
2023-03-17T01:51:00.647Z,100530
2023-03-17T01:52:00.337Z,100530
2023-03-17T01:53:00.396Z,100530
2023-03-17T01:54:02.172Z,100530
2023-03-17T01:55:03.331Z,100530
2023-03-17T01:56:01.237Z,100530
2023-03-17T01:57:05.349Z,100530
2023-03-17T01:58:00.740Z,100530
2023-03-17T01:59:01.833Z,100530
2023-03-17T02:00:10.319Z,100530
2023-03-17T02:01:00.418Z,100530
2023-03-17T02:02:02.680Z,100530
2023-03-17T02:03:00.384Z,100520
2023-03-17T02:04:00.436Z,100520
2023-03-17T02:05:00.578Z,100530
2023-03-17T02:06:00.935Z,100530
2023-03-17T02:07:01.075Z,100530
2023-03-17T02:08:00.407Z,100530
2023-03-17T02:09:00.656Z,100530
2023-03-17T02:10:01.766Z,100530
2023-03-17T02:11:00.378Z,100520
2023-03-17T02:12:01.301Z,100520
2023-03-17T02:13:01.167Z,100510
2023-03-17T02:14:00.699Z,100510
2023-03-17T02:15:00.461Z,100510
2023-03-17T02:16:00.418Z,100510
2023-03-17T02:17:00.439Z,100510
2023-03-17T02:18:00.365Z,100510
2023-03-17T02:19:00.436Z,100510
2023-03-17T02:20:10.331Z,100510
2023-03-17T02:21:10.323Z,100510
2023-03-17T02:22:00.673Z,100510
2023-03-17T02:23:00.614Z,100510
2023-03-17T02:24:03.779Z,100510
2023-03-17T02:25:00.561Z,100510
2023-03-17T02:26:00.439Z,100510
2023-03-17T02:27:03.273Z,100500
2023-03-17T02:28:05.558Z,100500
2023-03-17T02:29:00.515Z,100510
2023-03-17T02:30:01.079Z,100510
2023-03-17T02:31:00.428Z,100510
2023-03-17T02:32:00.765Z,100510
2023-03-17T02:33:00.731Z,100510
2023-03-17T02:34:00.476Z,100510
2023-03-17T02:35:00.401Z,100510
2023-03-17T02:36:00.383Z,100510
2023-03-17T02:37:00.577Z,100510
2023-03-17T02:38:00.393Z,100510
2023-03-17T02:39:00.399Z,100500
2023-03-17T02:40:00.956Z,100500
2023-03-17T02:41:00.562Z,100490
2023-03-17T02:42:00.490Z,100490
2023-03-17T02:43:00.377Z,100500
2023-03-17T02:44:00.388Z,100500
2023-03-17T02:45:00.396Z,100490
2023-03-17T02:46:00.477Z,100490
2023-03-17T02:47:00.456Z,100480
2023-03-17T02:48:00.419Z,100480
2023-03-17T02:49:00.833Z,100480
2023-03-17T02:50:00.744Z,100480
2023-03-17T02:51:00.365Z,100490
2023-03-17T02:52:00.412Z,100490
2023-03-17T02:53:00.357Z,100480
2023-03-17T02:54:00.400Z,100480
2023-03-17T02:55:00.414Z,100470
2023-03-17T02:56:00.364Z,100470
2023-03-17T02:57:00.659Z,100480
2023-03-17T02:58:00.738Z,100480
2023-03-17T02:59:00.370Z,100490
2023-03-17T03:00:00.550Z,100490
2023-03-17T03:01:00.390Z,100490
2023-03-17T03:02:00.393Z,100490
2023-03-17T03:03:00.489Z,100490
2023-03-17T03:04:00.509Z,100490
2023-03-17T03:05:00.355Z,100470
2023-03-17T03:06:02.966Z,100470
2023-03-17T03:07:00.871Z,100470
2023-03-17T03:08:00.402Z,100470
2023-03-17T03:09:00.387Z,100480
2023-03-17T03:10:00.400Z,100480
2023-03-17T03:11:00.393Z,100480
2023-03-17T03:12:00.600Z,100480
2023-03-17T03:13:00.381Z,100480
2023-03-17T03:14:00.356Z,100480
2023-03-17T03:15:00.370Z,100480
2023-03-17T03:16:00.565Z,100480
2023-03-17T03:17:00.387Z,100480
2023-03-17T03:18:00.380Z,100480
2023-03-17T03:19:00.408Z,100480
2023-03-17T03:20:00.363Z,100480
2023-03-17T03:21:00.748Z,100480
2023-03-17T03:22:00.408Z,100480
2023-03-17T03:23:00.583Z,100480
2023-03-17T03:24:00.396Z,100480
2023-03-17T03:25:00.367Z,100480
2023-03-17T03:26:00.358Z,100480
2023-03-17T03:27:00.516Z,100470
2023-03-17T03:28:00.391Z,100470
2023-03-17T03:29:00.415Z,100470
2023-03-17T03:30:00.397Z,100470
2023-03-17T03:31:00.730Z,100480
2023-03-17T03:32:00.400Z,100480
2023-03-17T03:33:00.534Z,100480
2023-03-17T03:34:00.386Z,100480
2023-03-17T03:35:00.365Z,100480
2023-03-17T03:36:00.454Z,100480
2023-03-17T03:37:00.404Z,100490
2023-03-17T03:38:00.722Z,100490
2023-03-17T03:39:00.363Z,100490
2023-03-17T03:40:00.369Z,100490
2023-03-17T03:41:00.495Z,100490
2023-03-17T03:42:00.361Z,100490
2023-03-17T03:43:02.450Z,100490
2023-03-17T03:44:00.616Z,100490
2023-03-17T03:45:00.379Z,100480
2023-03-17T03:46:00.459Z,100480
2023-03-17T03:47:00.380Z,100480
2023-03-17T03:48:00.359Z,100480
2023-03-17T03:49:00.402Z,100490
2023-03-17T03:50:00.494Z,100490
2023-03-17T03:51:00.962Z,100490
2023-03-17T03:52:00.363Z,100490
2023-03-17T03:53:00.382Z,100500
2023-03-17T03:54:00.383Z,100500
2023-03-17T03:55:00.372Z,100500
2023-03-17T03:56:00.386Z,100500
2023-03-17T03:57:00.410Z,100500
2023-03-17T03:58:00.364Z,100500
2023-03-17T03:59:00.391Z,100510
2023-03-17T04:00:00.423Z,100510
2023-03-17T04:01:04.599Z,100510
2023-03-17T04:02:00.382Z,100510
2023-03-17T04:03:00.405Z,100510
2023-03-17T04:04:00.631Z,100510
2023-03-17T04:05:00.446Z,100510
2023-03-17T04:06:00.377Z,100510
2023-03-17T04:07:00.357Z,100510
2023-03-17T04:08:00.381Z,100510
2023-03-17T04:09:00.421Z,100510
2023-03-17T04:10:00.410Z,100510
2023-03-17T04:11:00.395Z,100520
2023-03-17T04:12:00.532Z,100520
2023-03-17T04:13:00.431Z,100510
2023-03-17T04:14:00.359Z,100510
2023-03-17T04:15:00.426Z,100510
2023-03-17T04:16:00.420Z,100510
2023-03-17T04:17:00.370Z,100510
2023-03-17T04:18:00.389Z,100510
2023-03-17T04:19:00.447Z,100510
2023-03-17T04:20:00.381Z,100510
2023-03-17T04:21:00.393Z,100510
2023-03-17T04:22:00.378Z,100510
2023-03-17T04:23:00.386Z,100510
2023-03-17T04:24:00.370Z,100510
2023-03-17T04:25:00.386Z,100510
2023-03-17T04:26:00.416Z,100510
2023-03-17T04:27:01.047Z,100510
2023-03-17T04:28:00.367Z,100510
2023-03-17T04:29:00.394Z,100510
2023-03-17T04:30:00.527Z,100510
2023-03-17T04:31:00.380Z,100500
2023-03-17T04:32:00.762Z,100500
2023-03-17T04:33:00.457Z,100510
2023-03-17T04:34:00.552Z,100510
2023-03-17T04:35:00.484Z,100510
2023-03-17T04:36:00.406Z,100510
2023-03-17T04:37:00.385Z,100510
2023-03-17T04:38:00.436Z,100510
2023-03-17T04:39:00.348Z,100520
2023-03-17T04:40:00.543Z,100520
2023-03-17T04:41:00.376Z,100520
2023-03-17T04:42:00.390Z,100520
2023-03-17T04:43:02.438Z,100520
2023-03-17T04:44:00.390Z,100520
2023-03-17T04:45:00.380Z,100510
2023-03-17T04:46:00.448Z,100510
2023-03-17T04:47:00.373Z,100510
2023-03-17T04:48:00.347Z,100510
2023-03-17T04:49:00.456Z,100520
2023-03-17T04:50:00.659Z,100520
2023-03-17T04:51:00.418Z,100520
2023-03-17T04:52:00.347Z,100520
2023-03-17T04:53:00.450Z,100510
2023-03-17T04:54:00.379Z,100510
2023-03-17T04:55:00.356Z,100520
2023-03-17T04:56:00.361Z,100520
2023-03-17T04:57:00.387Z,100520
2023-03-17T04:58:00.398Z,100520
2023-03-17T04:59:00.522Z,100520
2023-03-17T05:00:00.418Z,100520
2023-03-17T05:01:00.408Z,100510
2023-03-17T05:02:00.403Z,100510
2023-03-17T05:03:00.352Z,100510
2023-03-17T05:04:00.394Z,100510
2023-03-17T05:05:00.375Z,100510
2023-03-17T05:06:02.884Z,100510
2023-03-17T05:07:00.353Z,100510
2023-03-17T05:08:00.389Z,100510
2023-03-17T05:09:00.379Z,100520
2023-03-17T05:10:00.377Z,100520
2023-03-17T05:11:00.360Z,100510
2023-03-17T05:12:00.352Z,100510
2023-03-17T05:13:00.371Z,100510
2023-03-17T05:14:00.379Z,100510
2023-03-17T05:15:00.386Z,100510
2023-03-17T05:16:00.362Z,100510
2023-03-17T05:17:00.354Z,100500
2023-03-17T05:18:00.378Z,100500
2023-03-17T05:19:00.392Z,100500
2023-03-17T05:20:00.356Z,100500
2023-03-17T05:21:00.390Z,100500
2023-03-17T05:22:00.351Z,100500
2023-03-17T05:23:00.383Z,100490
2023-03-17T05:24:00.380Z,100490
2023-03-17T05:25:00.351Z,100490
2023-03-17T05:26:00.822Z,100490
2023-03-17T05:27:00.349Z,100490
2023-03-17T05:28:00.381Z,100490
2023-03-17T05:29:00.438Z,100490
2023-03-17T05:30:00.376Z,100490
2023-03-17T05:31:00.426Z,100490
2023-03-17T05:32:00.380Z,100490
2023-03-17T05:33:00.430Z,100500
2023-03-17T05:34:00.373Z,100500
2023-03-17T05:35:00.396Z,100510
2023-03-17T05:36:00.422Z,100510
2023-03-17T05:37:00.376Z,100500
2023-03-17T05:38:00.357Z,100500
2023-03-17T05:39:00.378Z,100500
2023-03-17T05:40:00.402Z,100500
2023-03-17T05:41:00.369Z,100510
2023-03-17T05:42:00.356Z,100510
2023-03-17T05:43:00.593Z,100510
2023-03-17T05:44:00.399Z,100510
2023-03-17T05:45:00.396Z,100510
2023-03-17T05:46:00.400Z,100510
2023-03-17T05:47:00.395Z,100510
2023-03-17T05:48:00.371Z,100510
2023-03-17T05:49:00.401Z,100510
2023-03-17T05:50:00.692Z,100510
2023-03-17T05:51:00.384Z,100520
2023-03-17T05:52:00.362Z,100520
2023-03-17T05:53:00.347Z,100520
2023-03-17T05:54:00.371Z,100520
2023-03-17T05:55:00.364Z,100510
2023-03-17T05:56:00.484Z,100510
2023-03-17T05:57:00.363Z,100510
2023-03-17T05:58:00.385Z,100510
2023-03-17T05:59:00.439Z,100510
2023-03-17T06:00:00.387Z,100510
2023-03-17T06:01:00.375Z,100500
2023-03-17T06:02:00.457Z,100500
2023-03-17T06:03:00.358Z,100500
2023-03-17T06:04:00.382Z,100500
2023-03-17T06:05:00.415Z,100500
2023-03-17T06:06:00.351Z,100500
2023-03-17T06:07:00.382Z,100500
2023-03-17T06:08:00.669Z,100500
2023-03-17T06:09:00.457Z,100500
2023-03-17T06:10:00.443Z,100500
2023-03-17T06:11:00.377Z,100500
2023-03-17T06:12:00.382Z,100500
2023-03-17T06:13:02.163Z,100490
2023-03-17T06:14:00.377Z,100490
2023-03-17T06:15:00.377Z,100500
2023-03-17T06:16:00.391Z,100500
2023-03-17T06:17:00.633Z,100500
2023-03-17T06:18:00.501Z,100500
2023-03-17T06:19:00.406Z,100510
2023-03-17T06:20:00.389Z,100510
2023-03-17T06:21:00.351Z,100510
2023-03-17T06:22:00.389Z,100510
2023-03-17T06:23:04.791Z,100510
2023-03-17T06:24:00.357Z,100510
2023-03-17T06:25:00.354Z,100510
2023-03-17T06:26:00.386Z,100510
2023-03-17T06:27:00.574Z,100510
2023-03-17T06:28:00.652Z,100510
2023-03-17T06:29:00.354Z,100500
2023-03-17T06:30:00.422Z,100500
2023-03-17T06:31:00.500Z,100500
2023-03-17T06:32:17.031Z,100500
2023-03-17T06:33:01.263Z,100510
2023-03-17T06:34:00.397Z,100510
2023-03-17T06:35:00.909Z,100500
2023-03-17T06:36:00.438Z,100500
2023-03-17T06:37:00.377Z,100510
2023-03-17T06:38:00.445Z,100510
2023-03-17T06:39:00.374Z,100510
2023-03-17T06:40:00.478Z,100510
2023-03-17T06:41:00.409Z,100510
2023-03-17T06:42:00.388Z,100510
2023-03-17T06:43:00.650Z,100510
2023-03-17T06:44:00.346Z,100510
2023-03-17T06:45:00.378Z,100500
2023-03-17T06:46:00.503Z,100500
2023-03-17T06:47:00.389Z,100510
2023-03-17T06:48:00.372Z,100510
2023-03-17T06:49:00.479Z,100510
2023-03-17T06:50:00.368Z,100510
2023-03-17T06:51:00.702Z,100510
2023-03-17T06:52:00.368Z,100510
2023-03-17T06:53:00.387Z,100510
2023-03-17T06:54:00.375Z,100510
2023-03-17T06:55:00.366Z,100510
2023-03-17T06:56:00.495Z,100510
2023-03-17T06:57:00.362Z,100500
2023-03-17T06:58:00.446Z,100500
2023-03-17T06:59:00.352Z,100510
2023-03-17T07:00:00.373Z,100510
2023-03-17T07:01:00.396Z,100500
2023-03-17T07:02:00.398Z,100500
2023-03-17T07:03:00.403Z,100500
2023-03-17T07:04:00.361Z,100500
2023-03-17T07:05:00.419Z,100500
2023-03-17T07:06:00.497Z,100500
2023-03-17T07:07:01.025Z,100510
2023-03-17T07:08:00.360Z,100510
2023-03-17T07:09:02.193Z,100510
2023-03-17T07:10:00.602Z,100510
2023-03-17T07:11:00.529Z,100510
2023-03-17T07:12:00.635Z,100510
2023-03-17T07:13:00.377Z,100510
2023-03-17T07:14:00.405Z,100510
2023-03-17T07:15:00.389Z,100520
2023-03-17T07:16:00.970Z,100520
2023-03-17T07:17:00.792Z,100520
2023-03-17T07:18:00.720Z,100520
2023-03-17T07:19:00.380Z,100520
2023-03-17T07:20:00.399Z,100520
2023-03-17T07:21:01.084Z,100520
2023-03-17T07:22:00.361Z,100520
2023-03-17T07:23:00.405Z,100520
2023-03-17T07:24:00.354Z,100520
2023-03-17T07:25:00.371Z,100520
2023-03-17T07:26:00.404Z,100520
2023-03-17T07:27:00.380Z,100510
2023-03-17T07:28:00.379Z,100510
2023-03-17T07:29:00.416Z,100510
2023-03-17T07:30:00.463Z,100510
2023-03-17T07:31:00.480Z,100510
2023-03-17T07:32:00.556Z,100510
2023-03-17T07:33:00.391Z,100510
2023-03-17T07:34:00.403Z,100510
2023-03-17T07:35:00.440Z,100510
2023-03-17T07:36:00.459Z,100510
2023-03-17T07:37:01.036Z,100510
2023-03-17T07:38:00.407Z,100510
2023-03-17T07:39:00.377Z,100510
2023-03-17T07:40:00.361Z,100510
2023-03-17T07:41:00.437Z,100510
2023-03-17T07:42:00.651Z,100510
2023-03-17T07:43:00.352Z,100510
2023-03-17T07:44:00.364Z,100510
2023-03-17T07:45:00.492Z,100510
2023-03-17T07:46:00.401Z,100510
2023-03-17T07:47:00.384Z,100500
2023-03-17T07:48:01.565Z,100500
2023-03-17T07:49:00.404Z,100500
2023-03-17T07:50:00.378Z,100500
2023-03-17T07:51:00.411Z,100490
2023-03-17T07:52:00.349Z,100490
2023-03-17T07:53:00.799Z,100490
2023-03-17T07:54:00.388Z,100490
2023-03-17T07:55:00.403Z,100490
2023-03-17T07:56:00.378Z,100490
2023-03-17T07:57:00.364Z,100500
2023-03-17T07:58:00.408Z,100500
2023-03-17T07:59:00.391Z,100490
2023-03-17T08:00:00.383Z,100490
2023-03-17T08:01:00.426Z,100490
2023-03-17T08:02:00.424Z,100490
2023-03-17T08:03:09.867Z,100500
2023-03-17T08:04:00.440Z,100500
2023-03-17T08:05:00.435Z,100500
2023-03-17T08:06:00.381Z,100500
2023-03-17T08:07:00.403Z,100500
2023-03-17T08:08:00.387Z,100500
2023-03-17T08:09:00.414Z,100490
2023-03-17T08:10:00.424Z,100490
2023-03-17T08:11:01.639Z,100490
2023-03-17T08:12:00.352Z,100490
2023-03-17T08:13:00.423Z,100500
2023-03-17T08:14:00.514Z,100500
2023-03-17T08:15:00.387Z,100520
2023-03-17T08:16:00.391Z,100520
2023-03-17T08:17:00.446Z,100510
2023-03-17T08:18:00.380Z,100510
2023-03-17T08:19:00.415Z,100510
2023-03-17T08:20:00.381Z,100510
2023-03-17T08:21:00.377Z,100510
2023-03-17T08:22:00.355Z,100510
2023-03-17T08:23:00.379Z,100500
2023-03-17T08:24:00.379Z,100500
2023-03-17T08:25:00.397Z,100500
2023-03-17T08:26:00.984Z,100500
2023-03-17T08:27:00.972Z,100490
2023-03-17T08:28:00.353Z,100490
2023-03-17T08:29:00.427Z,100500
2023-03-17T08:30:00.423Z,100500
2023-03-17T08:31:11.834Z,100500
2023-03-17T08:32:00.540Z,100500
2023-03-17T08:33:00.474Z,100500
2023-03-17T08:34:00.407Z,100500
2023-03-17T08:35:00.363Z,100510
2023-03-17T08:36:03.004Z,100510
2023-03-17T08:37:00.769Z,100510
2023-03-17T08:38:00.557Z,100510
2023-03-17T08:39:00.456Z,100510
2023-03-17T08:40:00.355Z,100510
2023-03-17T08:41:01.659Z,100500
2023-03-17T08:42:00.521Z,100500
2023-03-17T08:43:00.403Z,100500
2023-03-17T08:44:00.376Z,100500
2023-03-17T08:45:00.360Z,100490
2023-03-17T08:46:02.271Z,100490
2023-03-17T08:47:00.366Z,100490
2023-03-17T08:48:00.382Z,100490
2023-03-17T08:49:00.603Z,100490
2023-03-17T08:50:00.461Z,100490
2023-03-17T08:51:00.405Z,100480
2023-03-17T08:52:00.427Z,100480
2023-03-17T08:53:00.365Z,100480
2023-03-17T08:54:00.752Z,100480
2023-03-17T08:55:00.547Z,100470
2023-03-17T08:56:00.996Z,100470
2023-03-17T08:57:00.412Z,100470
2023-03-17T08:58:00.406Z,100470
2023-03-17T08:59:00.392Z,100470
2023-03-17T09:00:00.604Z,100470
2023-03-17T09:01:01.602Z,100470
2023-03-17T09:02:00.393Z,100470
2023-03-17T09:03:00.448Z,100480
2023-03-17T09:04:00.663Z,100480
2023-03-17T09:05:00.422Z,100490
2023-03-17T09:06:00.428Z,100490
2023-03-17T09:07:03.665Z,100490
2023-03-17T09:08:00.417Z,100490
2023-03-17T09:09:00.464Z,100500
2023-03-17T09:10:00.359Z,100500
2023-03-17T09:11:00.612Z,100500
2023-03-17T09:12:00.606Z,100500
2023-03-17T09:13:00.413Z,100490
2023-03-17T09:14:00.380Z,100490
2023-03-17T09:15:00.389Z,100490
2023-03-17T09:16:00.388Z,100490
2023-03-17T09:17:00.402Z,100500
2023-03-17T09:18:00.381Z,100500
2023-03-17T09:19:00.412Z,100490
2023-03-17T09:20:00.380Z,100490
2023-03-17T09:21:00.400Z,100490
2023-03-17T09:22:01.501Z,100490
2023-03-17T09:23:04.021Z,100490
2023-03-17T09:24:02.424Z,100490
2023-03-17T09:25:00.398Z,100490
2023-03-17T09:26:00.394Z,100490
2023-03-17T09:27:00.360Z,100490
2023-03-17T09:28:00.853Z,100490
2023-03-17T09:29:01.992Z,100490
2023-03-17T09:30:00.395Z,100490
2023-03-17T09:31:01.147Z,100500
2023-03-17T09:32:00.601Z,100500
2023-03-17T09:33:00.416Z,100490
2023-03-17T09:34:00.441Z,100490
2023-03-17T09:35:00.368Z,100490
2023-03-17T09:36:00.423Z,100490
2023-03-17T09:37:00.386Z,100490
2023-03-17T09:38:00.385Z,100490
2023-03-17T09:39:00.459Z,100490
2023-03-17T09:40:00.358Z,100490
2023-03-17T09:41:10.315Z,100490
2023-03-17T09:42:04.047Z,100490
2023-03-17T09:43:00.338Z,100500
2023-03-17T09:44:10.288Z,100500
2023-03-17T09:45:07.852Z,100500
2023-03-17T09:46:06.577Z,100500
2023-03-17T09:47:07.738Z,100500
2023-03-17T09:48:10.284Z,100500
2023-03-17T09:49:01.634Z,100490
2023-03-17T09:50:02.072Z,100490
2023-03-17T09:51:02.663Z,100490
2023-03-17T09:52:00.579Z,100490
2023-03-17T09:53:03.960Z,100490
2023-03-17T09:54:02.628Z,100490
2023-03-17T09:55:01.733Z,100480
2023-03-17T09:56:04.454Z,100480
2023-03-17T09:57:09.235Z,100490
2023-03-17T09:58:00.388Z,100490
2023-03-17T09:59:10.303Z,100490
2023-03-17T10:00:02.688Z,100490
2023-03-17T10:01:01.228Z,100490
2023-03-17T10:02:00.681Z,100490
2023-03-17T10:03:00.387Z,100490
2023-03-17T10:04:00.777Z,100490
2023-03-17T10:05:09.095Z,100490
2023-03-17T10:06:12.770Z,100490
2023-03-17T10:07:03.382Z,100480
2023-03-17T10:08:01.371Z,100480
2023-03-17T10:09:04.841Z,100490
2023-03-17T10:10:02.367Z,100490
2023-03-17T10:11:07.653Z,100480
2023-03-17T10:12:07.765Z,100480
2023-03-17T10:13:00.349Z,100480
2023-03-17T10:14:03.727Z,100480
2023-03-17T10:15:01.848Z,100490
2023-03-17T10:16:05.612Z,100490
2023-03-17T10:17:01.375Z,100490
2023-03-17T10:18:01.540Z,100490
2023-03-17T10:19:03.525Z,100490
2023-03-17T10:20:04.583Z,100490
2023-03-17T10:21:02.666Z,100490
2023-03-17T10:22:04.139Z,100490
2023-03-17T10:23:02.587Z,100500
2023-03-17T10:24:02.291Z,100500
2023-03-17T10:25:04.161Z,100500
2023-03-17T10:26:04.992Z,100500
2023-03-17T10:27:02.292Z,100500
2023-03-17T10:28:01.495Z,100500
2023-03-17T10:29:00.996Z,100490
2023-03-17T10:30:00.447Z,100490
2023-03-17T10:31:05.476Z,100500
2023-03-17T10:32:00.379Z,100500
2023-03-17T10:33:01.384Z,100510
2023-03-17T10:34:10.314Z,100510
2023-03-17T10:35:00.394Z,100520
2023-03-17T10:36:08.823Z,100520
2023-03-17T10:37:03.875Z,100530
2023-03-17T10:38:13.806Z,100530
2023-03-17T10:39:02.093Z,100520
2023-03-17T10:40:02.667Z,100520
2023-03-17T10:41:05.051Z,100520
2023-03-17T10:42:09.623Z,100520
2023-03-17T10:43:02.186Z,100510
2023-03-17T10:44:00.408Z,100510
2023-03-17T10:45:03.882Z,100500
2023-03-17T10:46:02.261Z,100500
2023-03-17T10:47:00.453Z,100510
2023-03-17T10:48:01.223Z,100510
2023-03-17T10:49:05.265Z,100510
2023-03-17T10:50:10.296Z,100510
2023-03-17T10:51:04.112Z,100510
2023-03-17T10:52:04.417Z,100510
2023-03-17T10:53:00.365Z,100510
2023-03-17T10:54:01.609Z,100510
2023-03-17T10:55:01.314Z,100520
2023-03-17T10:56:09.339Z,100520
2023-03-17T10:57:02.367Z,100510
2023-03-17T10:58:01.393Z,100510
2023-03-17T10:59:10.399Z,100510
2023-03-17T11:00:00.939Z,100510
2023-03-17T11:01:04.157Z,100510
2023-03-17T11:02:04.406Z,100510
2023-03-17T11:03:04.671Z,100500
2023-03-17T11:04:00.467Z,100500
2023-03-17T11:05:06.355Z,100510
2023-03-17T11:06:01.950Z,100510
2023-03-17T11:07:05.234Z,100510
2023-03-17T11:08:07.830Z,100510
2023-03-17T11:09:04.741Z,100510
2023-03-17T11:10:01.255Z,100510
2023-03-17T11:11:03.570Z,100500
2023-03-17T11:12:02.164Z,100500
2023-03-17T11:13:00.901Z,100500
2023-03-17T11:14:01.166Z,100500
2023-03-17T11:15:01.726Z,100500
2023-03-17T11:16:10.356Z,100500
2023-03-17T11:17:01.967Z,100500
2023-03-17T11:18:01.577Z,100500
2023-03-17T11:19:00.550Z,100490
2023-03-17T11:20:10.324Z,100490
2023-03-17T11:21:04.101Z,100490
2023-03-17T11:22:00.363Z,100490
2023-03-17T11:23:10.295Z,100490
2023-03-17T11:24:10.318Z,100490
2023-03-17T11:25:08.205Z,100490
2023-03-17T11:26:10.316Z,100490
2023-03-17T11:27:08.324Z,100480
2023-03-17T11:28:10.337Z,100480
2023-03-17T11:29:07.842Z,100480
2023-03-17T11:30:10.323Z,100480
2023-03-17T11:31:01.405Z,100470
2023-03-17T11:32:10.300Z,100470
2023-03-17T11:33:01.422Z,100480
2023-03-17T11:34:05.183Z,100480
2023-03-17T11:35:10.294Z,100480
2023-03-17T11:36:05.200Z,100480
2023-03-17T11:37:06.921Z,100470
2023-03-17T11:38:10.322Z,100470
2023-03-17T11:39:04.182Z,100470
2023-03-17T11:40:10.323Z,100470
2023-03-17T11:41:00.341Z,100470
2023-03-17T11:42:10.321Z,100470
2023-03-17T11:43:10.297Z,100460
2023-03-17T11:44:10.318Z,100460
2023-03-17T11:45:07.924Z,100460
2023-03-17T11:46:06.489Z,100460
2023-03-17T11:47:01.356Z,100460
2023-03-17T11:48:09.953Z,100460
2023-03-17T11:49:10.328Z,100460
2023-03-17T11:50:10.300Z,100460
2023-03-17T11:51:06.041Z,100460
2023-03-17T11:52:10.291Z,100460
2023-03-17T11:53:10.297Z,100460
2023-03-17T11:54:09.682Z,100460
2023-03-17T11:55:04.763Z,100470
2023-03-17T11:56:02.253Z,100470
2023-03-17T11:57:03.612Z,100480
2023-03-17T11:58:01.994Z,100480
2023-03-17T11:59:04.201Z,100470
2023-03-17T12:00:10.288Z,100470
2023-03-17T12:01:03.233Z,100470
2023-03-17T12:02:01.401Z,100470
2023-03-17T12:03:03.653Z,100470
2023-03-17T12:04:10.335Z,100470
2023-03-17T12:05:02.655Z,100460
2023-03-17T12:06:02.262Z,100460
2023-03-17T12:07:04.726Z,100450
2023-03-17T12:08:04.787Z,100450
2023-03-17T12:09:10.317Z,100450
2023-03-17T12:10:03.699Z,100450
2023-03-17T12:11:04.483Z,100450
2023-03-17T12:12:01.786Z,100450
2023-03-17T12:13:04.697Z,100450
2023-03-17T12:14:04.574Z,100450
2023-03-17T12:15:00.686Z,100450
2023-03-17T12:16:04.270Z,100450
2023-03-17T12:17:01.393Z,100440
2023-03-17T12:18:05.443Z,100440
2023-03-17T12:19:10.289Z,100450
2023-03-17T12:20:10.316Z,100450
2023-03-17T12:21:09.986Z,100450
2023-03-17T12:22:05.360Z,100450
2023-03-17T12:23:04.396Z,100450
2023-03-17T12:24:03.669Z,100450
2023-03-17T12:25:09.516Z,100450
2023-03-17T12:26:03.649Z,100450
2023-03-17T12:27:02.823Z,100440
2023-03-17T12:28:09.385Z,100440