createdAt,value
2023-05-01T00:02:04.700Z,89.38
2023-05-01T00:04:39.551Z,90.06
2023-05-01T00:07:10.232Z,90.32
2023-05-01T00:09:40.970Z,90.84
2023-05-01T00:12:11.948Z,90.65
2023-05-01T00:14:42.809Z,90.67
2023-05-01T00:17:13.543Z,90.75
2023-05-01T00:19:46.944Z,91.27
2023-05-01T00:22:17.827Z,91.41
2023-05-01T00:24:49.472Z,91.92
2023-05-01T00:27:20.410Z,92.32
2023-05-01T00:29:51.544Z,91.89
2023-05-01T00:32:22.440Z,91.72
2023-05-01T00:34:57.934Z,92.39
2023-05-01T00:37:28.649Z,92.63
2023-05-01T00:39:59.706Z,92.55
2023-05-01T00:42:30.691Z,92.58
2023-05-01T00:45:01.736Z,92.91
2023-05-01T00:47:34.574Z,93.13
2023-05-01T00:50:09.371Z,92.79
2023-05-01T00:52:40.556Z,93.20
2023-05-01T00:55:12.269Z,93.09
2023-05-01T00:57:43.094Z,93.17
2023-05-01T01:00:17.218Z,93.38
2023-05-01T01:02:48.418Z,93.64
2023-05-01T01:05:25.132Z,93.45
2023-05-01T01:08:06.688Z,94.40
2023-05-01T01:10:46.988Z,93.93
2023-05-01T01:13:30.193Z,93.81
2023-05-01T01:16:12.958Z,94.37
2023-05-01T01:18:51.732Z,94.28
2023-05-01T01:21:35.178Z,94.07
2023-05-01T01:24:38.658Z,100.00
2023-05-01T01:27:43.671Z,97.54
2023-05-01T01:30:38.501Z,90.93
2023-05-01T01:33:28.168Z,89.63
2023-05-01T01:36:10.137Z,92.88
2023-05-01T01:38:47.018Z,94.62
2023-05-01T01:41:24.175Z,95.13
2023-05-01T01:44:04.233Z,94.95
2023-05-01T01:46:41.462Z,94.84
2023-05-01T01:49:20.724Z,94.37
2023-05-01T01:51:57.069Z,94.53
2023-05-01T01:54:33.454Z,94.33
2023-05-01T01:57:06.606Z,94.49
2023-05-01T01:59:38.236Z,100.00
2023-05-01T02:02:12.123Z,100.00
2023-05-01T02:04:45.560Z,93.42
2023-05-01T02:07:20.795Z,91.22
2023-05-01T02:09:53.681Z,90.23
2023-05-01T02:12:28.438Z,93.86
2023-05-01T02:15:01.915Z,95.51
2023-05-01T02:17:36.182Z,95.96
2023-05-01T02:20:08.150Z,96.06
2023-05-01T02:22:43.145Z,96.55
2023-05-01T02:25:17.028Z,95.65
2023-05-01T02:27:51.302Z,100.00
2023-05-01T02:30:22.203Z,100.00
2023-05-01T02:32:52.996Z,94.26
2023-05-01T02:35:24.023Z,91.96
2023-05-01T02:37:57.669Z,91.84
2023-05-01T02:40:29.643Z,94.70
2023-05-01T02:43:01.355Z,95.78
2023-05-01T02:45:34.116Z,95.84
2023-05-01T02:48:08.499Z,96.58
2023-05-01T02:50:42.475Z,96.52
2023-05-01T02:53:16.545Z,96.29
2023-05-01T02:55:53.083Z,96.08
2023-05-01T02:58:24.059Z,100.00
2023-05-01T03:00:54.789Z,100.00
2023-05-01T03:03:25.554Z,94.04
2023-05-01T03:05:57.719Z,92.70
2023-05-01T03:08:31.232Z,91.84
2023-05-01T03:11:02.033Z,95.28
2023-05-01T03:13:32.707Z,96.71
2023-05-01T03:16:04.828Z,97.04
2023-05-01T03:18:35.662Z,97.44
2023-05-01T03:21:06.475Z,97.14
2023-05-01T03:23:40.277Z,100.00
2023-05-01T03:26:11.323Z,100.00
2023-05-01T03:28:42.905Z,97.13
2023-05-01T03:31:13.851Z,93.39
2023-05-01T03:33:44.765Z,91.36
2023-05-01T03:36:16.349Z,93.88
2023-05-01T03:38:51.420Z,96.65
2023-05-01T03:41:54.432Z,97.26
2023-05-01T03:44:30.444Z,97.42
2023-05-01T03:47:01.172Z,100.00
2023-05-01T03:49:33.132Z,100.00
2023-05-01T03:52:03.818Z,98.25
2023-05-01T03:54:37.515Z,94.61
2023-05-01T03:57:27.340Z,94.19
2023-05-01T03:59:58.405Z,96.17
2023-05-01T04:02:29.381Z,97.35
2023-05-01T04:05:01.211Z,97.57
2023-05-01T04:07:34.257Z,97.56
2023-05-01T04:10:09.885Z,100.00
2023-05-01T04:12:44.725Z,100.00
2023-05-01T04:15:15.768Z,97.23
2023-05-01T04:17:48.377Z,96.59
2023-05-01T04:20:20.591Z,96.85
2023-05-01T04:22:51.547Z,97.07
2023-05-01T04:25:24.913Z,97.10
2023-05-01T04:28:00.862Z,97.03
2023-05-01T04:30:33.073Z,97.88
2023-05-01T04:33:04.312Z,97.69
2023-05-01T04:35:36.058Z,97.88
2023-05-01T04:38:06.883Z,97.67
2023-05-01T04:40:40.667Z,99.45
2023-05-01T04:43:11.450Z,100.00
2023-05-01T04:45:42.787Z,98.79
2023-05-01T04:48:13.716Z,93.82
2023-05-01T04:50:44.680Z,93.49
2023-05-01T04:53:15.733Z,95.02
2023-05-01T04:55:49.746Z,95.82
2023-05-01T04:58:21.779Z,96.24
2023-05-01T05:00:55.708Z,100.00
2023-05-01T05:03:27.884Z,100.00
2023-05-01T05:05:59.262Z,98.61
2023-05-01T05:08:30.272Z,94.06
2023-05-01T05:11:14.087Z,91.67
2023-05-01T05:13:53.068Z,91.03
2023-05-01T05:16:23.839Z,90.63
2023-05-01T05:18:54.620Z,95.17
2023-05-01T05:21:25.928Z,92.92
2023-05-01T05:23:59.733Z,85.71
2023-05-01T05:26:34.094Z,83.62
2023-05-01T05:29:07.740Z,82.95
2023-05-01T05:31:38.708Z,86.43
2023-05-01T05:34:09.450Z,85.84
2023-05-01T05:36:40.416Z,78.13
2023-05-01T05:39:13.822Z,74.11
2023-05-01T05:41:47.901Z,72.03
2023-05-01T05:44:19.317Z,73.90
2023-05-01T05:46:50.184Z,76.66
2023-05-01T05:49:30.751Z,73.46
2023-05-01T05:52:01.501Z,70.17
2023-05-01T05:54:32.259Z,70.24
2023-05-01T05:57:05.868Z,73.16
2023-05-01T05:59:38.030Z,73.75
2023-05-01T06:02:09.732Z,70.85
2023-05-01T06:04:40.568Z,69.86
2023-05-01T06:07:11.458Z,69.17
2023-05-01T06:09:42.308Z,70.00
2023-05-01T06:12:16.461Z,65.23
2023-05-01T06:14:47.744Z,63.86
2023-05-01T06:17:19.228Z,62.33
2023-05-01T06:19:50.890Z,64.57
2023-05-01T06:22:21.880Z,63.89
2023-05-01T06:25:15.619Z,60.49
2023-05-01T06:27:49.650Z,59.10
2023-05-01T06:30:22.273Z,60.50
2023-05-01T06:32:54.492Z,62.50
2023-05-01T06:35:26.205Z,61.66
2023-05-01T06:38:00.815Z,56.54
2023-05-01T06:40:32.355Z,54.31
2023-05-01T06:43:06.554Z,50.82
2023-05-01T06:45:40.276Z,46.24
2023-05-01T06:48:12.030Z,41.06
2023-05-01T06:50:44.866Z,39.19
2023-05-01T06:53:16.434Z,36.13
2023-05-01T06:55:48.106Z,34.69
2023-05-01T06:58:24.453Z,33.53
2023-05-01T07:00:57.724Z,33.01
2023-05-01T07:03:29.426Z,32.09
2023-05-01T07:06:01.030Z,30.96
2023-05-01T07:08:32.673Z,30.50
2023-05-01T07:11:03.922Z,30.46
2023-05-01T07:13:37.980Z,30.21
2023-05-01T07:16:10.358Z,29.62
2023-05-01T07:18:41.626Z,29.50
2023-05-01T07:21:13.602Z,30.04
2023-05-01T07:23:44.728Z,29.43
2023-05-01T07:26:15.812Z,29.39
2023-05-01T07:28:49.509Z,29.22
2023-05-01T07:31:20.615Z,28.84
2023-05-01T07:33:53.651Z,29.07
2023-05-01T07:36:25.682Z,27.90
2023-05-01T07:38:58.163Z,28.30
2023-05-01T07:41:29.894Z,27.47
2023-05-01T07:44:05.057Z,27.95
2023-05-01T07:46:37.642Z,27.42
2023-05-01T07:49:08.940Z,26.77
2023-05-01T07:51:40.111Z,27.78
2023-05-01T07:54:11.504Z,27.95
2023-05-01T07:56:43.293Z,27.96
2023-05-01T07:59:17.633Z,26.94
2023-05-01T08:01:48.937Z,27.98
2023-05-01T08:04:23.426Z,28.07
2023-05-01T08:06:54.410Z,28.14
2023-05-01T08:09:25.279Z,28.96
2023-05-01T08:11:56.565Z,29.47
2023-05-01T08:14:30.322Z,28.75
2023-05-01T08:17:01.810Z,29.33
2023-05-01T08:19:32.869Z,29.13
2023-05-01T08:22:04.165Z,28.70
2023-05-01T08:24:35.328Z,28.56
2023-05-01T08:27:06.864Z,27.64
2023-05-01T08:29:40.656Z,28.17
2023-05-01T08:32:11.809Z,29.42
2023-05-01T08:34:43.059Z,30.44
2023-05-01T08:37:15.014Z,30.91
2023-05-01T08:39:46.229Z,31.12
2023-05-01T08:42:17.885Z,31.56
2023-05-01T08:44:52.997Z,30.87
2023-05-01T08:47:25.675Z,32.03
2023-05-01T08:49:58.065Z,32.91
2023-05-01T08:52:32.371Z,33.35
2023-05-01T08:55:04.157Z,33.23
2023-05-01T08:57:36.705Z,33.46
2023-05-01T09:00:14.426Z,33.94
2023-05-01T09:02:47.234Z,33.22
2023-05-01T09:05:23.111Z,33.11
2023-05-01T09:07:54.276Z,33.51
2023-05-01T09:10:25.837Z,33.68
2023-05-01T09:13:00.413Z,34.07
2023-05-01T09:15:34.234Z,34.15
2023-05-01T09:18:05.871Z,33.42
2023-05-01T09:20:37.891Z,33.22
2023-05-01T09:23:09.423Z,33.05
2023-05-01T09:25:41.834Z,32.72
2023-05-01T09:28:13.007Z,32.78
2023-05-01T09:30:46.641Z,32.48
2023-05-01T09:33:19.420Z,32.63
2023-05-01T09:35:55.601Z,33.19
2023-05-01T09:38:29.598Z,33.14
2023-05-01T09:41:07.466Z,32.50
2023-05-01T09:43:38.937Z,33.21
2023-05-01T09:46:14.035Z,33.88
2023-05-01T09:48:55.588Z,33.47
2023-05-01T09:51:29.989Z,34.46
2023-05-01T09:54:02.430Z,34.84
2023-05-01T09:56:35.105Z,35.06
2023-05-01T09:59:19.973Z,35.48
2023-05-01T10:01:54.138Z,35.47
2023-05-01T10:04:34.254Z,34.93
2023-05-01T10:07:16.518Z,35.01
2023-05-01T10:09:47.990Z,35.18
2023-05-01T10:12:28.020Z,35.69
2023-05-01T10:15:07.822Z,35.90
2023-05-01T10:17:47.011Z,35.08
2023-05-01T10:20:18.462Z,35.53
2023-05-01T10:22:49.979Z,35.30
2023-05-01T10:25:22.056Z,36.55
2023-05-01T10:27:54.756Z,37.80
2023-05-01T10:30:26.690Z,39.63
2023-05-01T10:33:02.702Z,40.91
2023-05-01T10:35:38.837Z,42.76
2023-05-01T10:38:12.719Z,43.91
2023-05-01T10:40:51.786Z,45.51
2023-05-01T10:43:26.400Z,46.25
2023-05-01T10:45:58.183Z,47.26
2023-05-01T10:48:59.760Z,48.69
2023-05-01T10:51:31.428Z,47.07
2023-05-01T10:54:29.624Z,46.89
2023-05-01T10:57:02.183Z,44.91
2023-05-01T11:00:13.280Z,45.05
2023-05-01T11:02:44.743Z,44.67
2023-05-01T11:05:23.693Z,43.94
2023-05-01T11:08:29.738Z,44.56
2023-05-01T11:11:01.236Z,44.72
2023-05-01T11:13:59.978Z,45.67
2023-05-01T11:16:48.998Z,44.69
2023-05-01T11:19:53.697Z,44.73
2023-05-01T11:22:28.580Z,44.86
2023-05-01T11:24:59.867Z,45.29
2023-05-01T11:27:31.688Z,44.89
2023-05-01T11:30:03.456Z,43.37
2023-05-01T11:32:35.503Z,43.42
2023-05-01T11:35:07.548Z,42.75
2023-05-01T11:37:48.866Z,40.98
2023-05-01T11:40:24.619Z,39.63
2023-05-01T11:43:04.624Z,39.42
2023-05-01T11:45:37.556Z,38.74
2023-05-01T11:48:18.804Z,37.86
2023-05-01T11:50:50.294Z,38.02
2023-05-01T11:53:24.793Z,38.33
2023-05-01T11:55:56.265Z,38.37
2023-05-01T11:58:38.404Z,38.17
2023-05-01T12:01:09.751Z,37.53
2023-05-01T12:03:47.734Z,36.74
2023-05-01T12:06:19.351Z,37.07
2023-05-01T12:08:55.116Z,37.78
2023-05-01T12:11:28.539Z,37.70
2023-05-01T12:13:59.952Z,38.58
2023-05-01T12:16:31.724Z,38.66
2023-05-01T12:19:03.496Z,39.23
2023-05-01T12:21:35.821Z,39.37
2023-05-01T12:24:22.241Z,39.67
2023-05-01T12:27:04.209Z,40.25
2023-05-01T12:29:45.112Z,40.04
2023-05-01T12:32:17.425Z,39.84
2023-05-01T12:34:49.029Z,40.12
2023-05-01T12:37:20.497Z,40.76
2023-05-01T12:39:54.636Z,40.20
2023-05-01T12:42:28.315Z,40.25
2023-05-01T12:45:04.479Z,39.86
2023-05-01T12:47:40.934Z,39.79
2023-05-01T12:50:13.472Z,39.44
2023-05-01T12:52:45.735Z,40.20
2023-05-01T12:55:19.697Z,39.00
2023-05-01T12:57:58.704Z,39.52
2023-05-01T13:00:30.198Z,39.69
2023-05-01T13:03:07.061Z,39.26
2023-05-01T13:05:38.394Z,39.18
2023-05-01T13:08:09.740Z,38.52
2023-05-01T13:10:43.652Z,38.58
2023-05-01T13:13:15.120Z,39.04
2023-05-01T13:15:46.685Z,40.49
2023-05-01T13:18:18.232Z,41.13
2023-05-01T13:20:49.407Z,40.16
2023-05-01T13:23:20.540Z,40.69
2023-05-01T13:26:00.431Z,41.19
2023-05-01T13:28:32.477Z,41.61
2023-05-01T13:31:03.914Z,42.16
2023-05-01T13:33:35.869Z,42.71
2023-05-01T13:36:17.839Z,43.31
2023-05-01T13:38:58.377Z,43.63
2023-05-01T13:41:32.838Z,43.76
2023-05-01T13:44:04.334Z,43.98
2023-05-01T13:46:35.958Z,43.85
2023-05-01T13:49:09.947Z,44.08
2023-05-01T13:51:47.028Z,44.21
2023-05-01T13:54:18.897Z,44.54
2023-05-01T13:56:53.177Z,44.83
2023-05-01T13:59:25.062Z,43.97
2023-05-01T14:01:56.672Z,43.96
2023-05-01T14:04:28.456Z,43.88
2023-05-01T14:07:01.800Z,44.14
2023-05-01T14:09:33.236Z,43.89
2023-05-01T14:12:07.803Z,44.02
2023-05-01T14:14:39.817Z,43.93
2023-05-01T14:17:11.293Z,44.39
2023-05-01T14:19:43.822Z,43.91
2023-05-01T14:22:15.226Z,43.99
2023-05-01T14:24:46.512Z,43.84
2023-05-01T14:27:20.752Z,42.77
2023-05-01T14:29:53.237Z,42.39
2023-05-01T14:32:24.736Z,42.09
2023-05-01T14:34:57.208Z,41.72
2023-05-01T14:37:29.103Z,41.72
2023-05-01T14:40:01.564Z,41.62
2023-05-01T14:42:38.437Z,41.46
2023-05-01T14:45:13.183Z,41.57
2023-05-01T14:47:48.110Z,41.69
2023-05-01T14:50:23.309Z,40.84
2023-05-01T14:52:58.036Z,40.26
2023-05-01T14:55:32.476Z,40.23
2023-05-01T14:58:06.213Z,39.27
2023-05-01T15:00:37.358Z,39.72
2023-05-01T15:03:08.924Z,39.63
2023-05-01T15:05:42.084Z,39.46
2023-05-01T15:08:13.456Z,39.20
2023-05-01T15:10:45.346Z,39.44
2023-05-01T15:13:20.142Z,39.08
2023-05-01T15:15:51.867Z,39.08
2023-05-01T15:18:22.747Z,37.30
2023-05-01T15:20:57.031Z,35.63
2023-05-01T15:23:28.316Z,34.11
2023-05-01T15:25:59.660Z,33.63
2023-05-01T15:28:33.970Z,32.09
2023-05-01T15:31:05.199Z,32.19
2023-05-01T15:33:36.716Z,29.81
2023-05-01T15:36:08.561Z,29.80
2023-05-01T15:38:40.442Z,30.06
2023-05-01T15:41:11.833Z,29.37
2023-05-01T15:43:45.928Z,28.88
2023-05-01T15:46:20.324Z,29.37
2023-05-01T15:48:51.943Z,28.80
2023-05-01T15:51:23.089Z,29.70
2023-05-01T15:53:54.756Z,29.04
2023-05-01T15:56:26.501Z,29.00
2023-05-01T15:59:04.814Z,28.86
2023-05-01T16:01:37.458Z,29.45
2023-05-01T16:04:09.145Z,29.19
2023-05-01T16:06:40.813Z,30.58
2023-05-01T16:09:13.352Z,30.75
2023-05-01T16:11:44.455Z,31.95
2023-05-01T16:14:19.125Z,32.86
2023-05-01T16:16:50.169Z,33.23
2023-05-01T16:19:21.595Z,33.37
2023-05-01T16:21:53.021Z,33.50
2023-05-01T16:24:24.795Z,33.48
2023-05-01T16:26:56.446Z,33.99
2023-05-01T16:29:30.540Z,34.36
2023-05-01T16:32:02.127Z,34.71
2023-05-01T16:34:33.571Z,35.08
2023-05-01T16:37:04.776Z,35.16
2023-05-01T16:39:40.116Z,35.78
2023-05-01T16:42:16.096Z,36.13
2023-05-01T16:44:49.919Z,36.18
2023-05-01T16:47:21.046Z,36.95
2023-05-01T16:49:52.714Z,36.96
2023-05-01T16:52:23.749Z,37.45
2023-05-01T16:54:56.910Z,37.43
2023-05-01T16:57:28.293Z,38.00
2023-05-01T17:00:05.581Z,37.92
2023-05-01T17:02:37.461Z,38.54
2023-05-01T17:05:09.508Z,38.58
2023-05-01T17:07:40.856Z,38.78
2023-05-01T17:10:13.380Z,39.07
2023-05-01T17:12:45.014Z,39.29
2023-05-01T17:15:19.194Z,39.45
2023-05-01T17:17:50.542Z,39.52
2023-05-01T17:20:22.321Z,39.73
2023-05-01T17:22:54.101Z,39.65
2023-05-01T17:25:25.646Z,40.02
2023-05-01T17:27:56.819Z,40.50
2023-05-01T17:30:30.936Z,40.36
2023-05-01T17:33:02.439Z,40.31
2023-05-01T17:35:33.913Z,40.90
2023-05-01T17:38:05.131Z,41.18
2023-05-01T17:40:36.578Z,41.12
2023-05-01T17:43:07.896Z,41.32
2023-05-01T17:45:41.906Z,41.46
2023-05-01T17:48:13.038Z,41.43
2023-05-01T17:50:45.846Z,42.14
2023-05-01T17:53:17.042Z,42.62
2023-05-01T17:55:48.306Z,42.35
2023-05-01T17:58:19.593Z,42.62
2023-05-01T18:00:56.264Z,43.28
2023-05-01T18:03:28.808Z,43.24
2023-05-01T18:05:59.799Z,44.02
2023-05-01T18:08:30.616Z,44.30
2023-05-01T18:11:01.516Z,45.01
2023-05-01T18:13:38.377Z,45.06
2023-05-01T18:16:12.193Z,45.60
2023-05-01T18:18:43.080Z,45.93
2023-05-01T18:21:14.927Z,46.01
2023-05-01T18:23:48.575Z,46.67
2023-05-01T18:26:19.805Z,46.80
2023-05-01T18:28:50.905Z,47.63
2023-05-01T18:31:24.611Z,49.29
2023-05-01T18:33:55.628Z,48.71
2023-05-01T18:36:27.224Z,47.57
2023-05-01T18:38:58.178Z,46.22
2023-05-01T18:41:28.944Z,45.22
2023-05-01T18:44:01.706Z,44.85
2023-05-01T18:46:35.729Z,44.02
2023-05-01T18:49:06.797Z,44.22
2023-05-01T18:51:38.305Z,43.93
2023-05-01T18:54:12.856Z,43.92
2023-05-01T18:56:44.334Z,44.19
2023-05-01T18:59:17.437Z,44.57
2023-05-01T19:01:52.005Z,45.03
2023-05-01T19:04:23.483Z,46.07
2023-05-01T19:06:55.497Z,46.19
2023-05-01T19:09:26.987Z,46.84
2023-05-01T19:11:58.406Z,47.53
2023-05-01T19:14:29.938Z,47.79
2023-05-01T19:17:04.084Z,48.33
2023-05-01T19:19:35.987Z,48.54
2023-05-01T19:22:07.818Z,49.00
2023-05-01T19:24:39.324Z,49.76
2023-05-01T19:27:12.196Z,50.09
2023-05-01T19:29:43.981Z,50.12
2023-05-01T19:32:21.148Z,50.51
2023-05-01T19:34:52.378Z,50.69
2023-05-01T19:37:23.154Z,50.50
2023-05-01T19:39:53.905Z,50.67
2023-05-01T19:42:24.683Z,51.40
2023-05-01T19:44:55.368Z,51.78
2023-05-01T19:47:28.829Z,51.76
2023-05-01T19:50:00.176Z,51.92
2023-05-01T19:52:31.278Z,52.12
2023-05-01T19:55:04.534Z,52.36
2023-05-01T19:57:38.440Z,52.80
2023-05-01T20:00:12.423Z,52.81
2023-05-01T20:02:47.965Z,52.88
2023-05-01T20:05:18.881Z,53.25
2023-05-01T20:07:49.747Z,53.31
2023-05-01T20:10:20.721Z,53.31
2023-05-01T20:12:51.547Z,53.47
2023-05-01T20:15:22.437Z,53.62
2023-05-01T20:17:56.291Z,53.48
2023-05-01T20:20:27.215Z,53.37
2023-05-01T20:23:12.697Z,53.89
2023-05-01T20:25:43.774Z,54.04
2023-05-01T20:28:17.008Z,53.53
2023-05-01T20:30:49.920Z,53.76
2023-05-01T20:33:23.526Z,53.65
2023-05-01T20:35:54.634Z,53.69
2023-05-01T20:38:25.461Z,53.92
2023-05-01T20:40:56.285Z,53.97
2023-05-01T20:43:27.321Z,54.54
2023-05-01T20:45:58.218Z,54.54
2023-05-01T20:48:32.060Z,54.41
2023-05-01T20:51:02.994Z,56.19
2023-05-01T20:53:33.894Z,60.34
2023-05-01T20:56:05.060Z,62.77
2023-05-01T20:58:35.863Z,67.80
2023-05-01T21:01:07.034Z,71.97
2023-05-01T21:03:41.063Z,74.78
2023-05-01T21:06:11.966Z,76.14
2023-05-01T21:08:43.498Z,79.63
2023-05-01T21:11:14.325Z,81.69
2023-05-01T21:13:45.031Z,82.80
2023-05-01T21:16:19.248Z,82.73
2023-05-01T21:18:52.718Z,82.97
2023-05-01T21:21:25.272Z,83.46
2023-05-01T21:23:56.067Z,83.47
2023-05-01T21:26:26.814Z,83.88
2023-05-01T21:28:57.528Z,83.95
2023-05-01T21:31:34.050Z,84.50
2023-05-01T21:34:07.549Z,84.80
2023-05-01T21:36:46.391Z,85.33
2023-05-01T21:39:17.305Z,85.26
2023-05-01T21:41:51.539Z,84.94
2023-05-01T21:44:22.250Z,85.12
2023-05-01T21:46:54.449Z,85.68
2023-05-01T21:49:30.060Z,85.96
2023-05-01T21:52:02.829Z,86.62
2023-05-01T21:54:35.060Z,86.06
2023-05-01T21:57:08.278Z,86.78
2023-05-01T21:59:40.335Z,87.17
2023-05-01T22:02:13.019Z,87.10
2023-05-01T22:04:46.291Z,87.37
2023-05-01T22:07:17.075Z,86.86
2023-05-01T22:09:47.808Z,87.74
2023-05-01T22:12:18.559Z,88.07
2023-05-01T22:14:50.153Z,88.37
2023-05-01T22:17:24.537Z,88.92
2023-05-01T22:19:58.137Z,88.70
2023-05-01T22:22:29.156Z,88.83
2023-05-01T22:24:59.845Z,88.43
2023-05-01T22:27:30.629Z,88.90
2023-05-01T22:30:02.281Z,89.09
2023-05-01T22:32:38.434Z,90.30
2023-05-01T22:35:12.596Z,92.54
2023-05-01T22:37:43.452Z,87.44
2023-05-01T22:40:15.131Z,85.12
2023-05-01T22:42:46.228Z,86.16
2023-05-01T22:45:17.064Z,87.17
2023-05-01T22:47:47.989Z,89.20
2023-05-01T22:50:21.586Z,89.25
2023-05-01T22:52:52.768Z,90.24
2023-05-01T22:55:23.543Z,90.32
2023-05-01T22:57:54.256Z,95.94
2023-05-01T23:00:25.401Z,89.62
2023-05-01T23:02:56.163Z,86.48
2023-05-01T23:05:29.865Z,86.80
2023-05-01T23:08:00.577Z,89.91
2023-05-01T23:10:33.544Z,89.45
2023-05-01T23:13:05.308Z,89.36
2023-05-01T23:15:36.502Z,88.46
2023-05-01T23:18:08.028Z,86.85
2023-05-01T23:20:43.658Z,86.70
2023-05-01T23:23:17.352Z,85.33
2023-05-01T23:25:49.540Z,84.66
2023-05-01T23:28:24.429Z,84.32
2023-05-01T23:30:58.530Z,87.90
2023-05-01T23:33:30.583Z,85.03
2023-05-01T23:36:04.692Z,79.72
2023-05-01T23:38:35.377Z,80.17
2023-05-01T23:41:07.397Z,80.94
2023-05-01T23:43:39.389Z,81.56
2023-05-01T23:46:10.668Z,84.81
2023-05-01T23:48:41.445Z,82.75
2023-05-01T23:51:15.148Z,81.66
2023-05-01T23:53:46.017Z,80.39
2023-05-01T23:56:16.743Z,79.45
2023-05-01T23:58:47.430Z,77.95
