createdAt,value
2019-02-23T00:00:39.844Z,0
2019-02-23T00:03:28.283Z,0
2019-02-23T00:06:30.104Z,0
2019-02-23T00:09:28.670Z,0
2019-02-23T00:12:27.999Z,0
2019-02-23T00:15:28.352Z,0
2019-02-23T00:18:28.853Z,0
2019-02-23T00:21:28.272Z,0
2019-02-23T00:24:28.687Z,0
2019-02-23T00:27:28.184Z,0
2019-02-23T00:30:28.596Z,0
2019-02-23T00:33:28.142Z,0
2019-02-23T00:36:28.482Z,0
2019-02-23T00:39:28.845Z,0
2019-02-23T00:42:28.343Z,0
2019-02-23T00:45:28.757Z,0
2019-02-23T00:48:28.078Z,0
2019-02-23T00:51:28.946Z,0
2019-02-23T00:54:28.969Z,0
2019-02-23T00:57:28.252Z,0
2019-02-23T01:00:29.762Z,0
2019-02-23T01:03:29.175Z,0
2019-02-23T01:06:28.376Z,0
2019-02-23T01:09:28.710Z,0
2019-02-23T01:12:33.340Z,0
2019-02-23T01:15:28.957Z,0
2019-02-23T01:18:28.628Z,0
2019-02-23T01:21:28.090Z,0
2019-02-23T01:24:28.675Z,0
2019-02-23T01:27:27.987Z,0
2019-02-23T01:30:28.766Z,0
2019-02-23T01:33:28.235Z,0
2019-02-23T01:36:28.572Z,0
2019-02-23T01:39:29.201Z,0
2019-02-23T01:42:28.527Z,0
2019-02-23T01:45:29.779Z,0
2019-02-23T01:48:29.228Z,0
2019-02-23T01:51:28.543Z,0
2019-02-23T01:54:29.411Z,0
2019-02-23T01:57:28.760Z,0
2019-02-23T02:00:28.761Z,0
2019-02-23T02:03:28.405Z,0
2019-02-23T02:06:28.930Z,0
2019-02-23T02:09:29.298Z,0
2019-02-23T02:12:29.304Z,0
2019-02-23T02:15:29.219Z,0
2019-02-23T02:18:29.086Z,0
2019-02-23T02:21:28.583Z,0
2019-02-23T02:24:28.162Z,0
2019-02-23T02:27:28.740Z,0
2019-02-23T02:30:28.338Z,0
2019-02-23T02:33:28.680Z,0
2019-02-23T02:36:27.956Z,0
2019-02-23T02:39:28.299Z,0
2019-02-23T02:42:28.927Z,0
2019-02-23T02:45:28.280Z,0
2019-02-23T02:48:28.835Z,0
2019-02-23T02:51:28.425Z,0
2019-02-23T02:54:29.016Z,0
2019-02-23T02:57:28.486Z,0
2019-02-23T03:00:28.733Z,0
2019-02-23T03:03:28.257Z,0
2019-02-23T03:06:28.734Z,0
2019-02-23T03:09:28.438Z,0
2019-02-23T03:12:34.338Z,0
2019-02-23T03:15:29.261Z,0
2019-02-23T03:18:28.648Z,0
2019-02-23T03:21:28.178Z,0
2019-02-23T03:24:33.665Z,0
2019-02-23T03:27:33.387Z,0
2019-02-23T03:30:28.160Z,0
2019-02-23T03:33:29.969Z,0
2019-02-23T03:36:28.468Z,0
2019-02-23T03:39:29.191Z,0
2019-02-23T03:42:28.526Z,0
2019-02-23T03:45:29.090Z,0
2019-02-23T03:48:28.640Z,0
2019-02-23T03:51:28.360Z,0
2019-02-23T03:54:28.981Z,0
2019-02-23T03:57:28.348Z,0
2019-02-23T04:00:29.007Z,0
2019-02-23T04:03:28.408Z,0
2019-02-23T04:06:28.950Z,0
2019-02-23T04:09:28.496Z,0
2019-02-23T04:12:28.910Z,0
2019-02-23T04:15:28.443Z,0
2019-02-23T04:18:29.007Z,0
2019-02-23T04:21:28.612Z,0
2019-02-23T04:24:28.021Z,0
2019-02-23T04:27:28.528Z,0
2019-02-23T04:30:27.863Z,0
2019-02-23T04:33:28.281Z,0
2019-02-23T04:36:28.871Z,0
2019-02-23T04:39:28.410Z,0
2019-02-23T04:42:33.924Z,0
2019-02-23T04:45:28.488Z,0
2019-02-23T04:48:28.822Z,0
2019-02-23T04:51:28.290Z,0
2019-02-23T04:54:28.658Z,0
2019-02-23T04:57:28.124Z,0
2019-02-23T05:00:28.551Z,0
2019-02-23T05:03:27.967Z,0
2019-02-23T05:06:28.495Z,0
2019-02-23T05:09:28.921Z,0
2019-02-23T05:12:28.482Z,0
2019-02-23T05:15:28.900Z,0
2019-02-23T05:18:28.423Z,0
2019-02-23T05:21:40.032Z,0
2019-02-23T05:24:28.473Z,0
2019-02-23T05:27:28.561Z,0
2019-02-23T05:30:28.100Z,0
2019-02-23T05:33:28.855Z,0
2019-02-23T05:36:28.541Z,0
2019-02-23T05:39:31.127Z,0
2019-02-23T05:42:28.556Z,0
2019-02-23T05:45:29.103Z,0
2019-02-23T05:48:28.630Z,0
2019-02-23T05:51:38.413Z,0
2019-02-23T05:54:28.890Z,0
2019-02-23T05:57:28.315Z,0
2019-02-23T06:00:29.074Z,0
2019-02-23T06:03:28.981Z,0
2019-02-23T06:06:28.833Z,0
2019-02-23T06:09:28.451Z,0
2019-02-23T06:12:30.397Z,0
2019-02-23T06:15:29.560Z,1
2019-02-23T06:18:28.194Z,2
2019-02-23T06:21:28.655Z,3
2019-02-23T06:24:28.188Z,0
2019-02-23T06:27:28.655Z,0
2019-02-23T06:30:31.825Z,4
2019-02-23T06:33:28.304Z,3
2019-02-23T06:36:28.875Z,0
2019-02-23T06:39:28.395Z,0
2019-02-23T06:42:28.007Z,1
2019-02-23T06:45:28.529Z,0
2019-02-23T06:48:29.436Z,0
2019-02-23T06:51:28.074Z,0
2019-02-23T06:54:28.781Z,11
2019-02-23T06:57:28.286Z,0
2019-02-23T07:00:28.771Z,0
2019-02-23T07:03:28.322Z,4
2019-02-23T07:06:28.868Z,17
2019-02-23T07:09:28.305Z,22
2019-02-23T07:12:28.846Z,12
2019-02-23T07:15:28.419Z,29
2019-02-23T07:18:28.258Z,55
2019-02-23T07:21:29.528Z,44
2019-02-23T07:24:28.092Z,54
2019-02-23T07:27:28.672Z,57
2019-02-23T07:30:28.268Z,83
2019-02-23T07:33:32.937Z,69
2019-02-23T07:36:29.098Z,98
2019-02-23T07:39:28.626Z,84
2019-02-23T07:42:28.174Z,111
2019-02-23T07:45:28.744Z,121
2019-02-23T07:48:28.351Z,116
2019-02-23T07:51:28.957Z,138
2019-02-23T07:54:28.624Z,170
2019-02-23T07:57:28.511Z,148
2019-02-23T08:00:33.242Z,142
2019-02-23T08:03:28.940Z,125
2019-02-23T08:06:28.590Z,128
2019-02-23T08:09:28.182Z,161
2019-02-23T08:12:28.755Z,225
2019-02-23T08:15:28.451Z,168
2019-02-23T08:18:29.031Z,200
2019-02-23T08:21:28.842Z,184
2019-02-23T08:24:28.407Z,218
2019-02-23T08:27:29.049Z,243
2019-02-23T08:30:28.661Z,333
2019-02-23T08:33:28.268Z,385
2019-02-23T08:36:28.738Z,427
2019-02-23T08:39:28.328Z,412
2019-02-23T08:42:28.880Z,420
2019-02-23T08:45:28.444Z,404
2019-02-23T08:48:28.076Z,449
2019-02-23T08:51:28.487Z,483
2019-02-23T08:54:28.966Z,524
2019-02-23T08:57:28.869Z,478
2019-02-23T09:00:28.778Z,330
2019-02-23T09:03:28.511Z,547
2019-02-23T09:06:28.935Z,433
2019-02-23T09:09:28.409Z,344
2019-02-23T09:12:28.969Z,417
2019-02-23T09:15:28.725Z,545
2019-02-23T09:18:28.558Z,374
2019-02-23T09:21:28.228Z,325
2019-02-23T09:24:28.993Z,438
2019-02-23T09:27:28.485Z,422
2019-02-23T09:30:28.985Z,565
2019-02-23T09:33:28.668Z,587
2019-02-23T09:36:28.618Z,556
2019-02-23T09:39:28.190Z,579
2019-02-23T09:42:28.738Z,534
2019-02-23T09:45:28.346Z,590
2019-02-23T09:48:28.794Z,383
2019-02-23T09:51:28.295Z,476
2019-02-23T09:54:30.660Z,504
2019-02-23T09:57:28.365Z,478
2019-02-23T10:00:28.902Z,668
2019-02-23T10:03:28.530Z,653
2019-02-23T10:06:27.957Z,740
2019-02-23T10:09:28.472Z,643
2019-02-23T10:12:28.722Z,399
2019-02-23T10:15:28.270Z,574
2019-02-23T10:18:28.722Z,539
2019-02-23T10:21:28.176Z,508
2019-02-23T10:24:28.695Z,545
2019-02-23T10:27:28.385Z,422
2019-02-23T10:30:29.075Z,433
2019-02-23T10:33:28.734Z,338
2019-02-23T10:36:28.228Z,416
2019-02-23T10:39:28.855Z,372
2019-02-23T10:42:30.368Z,309
2019-02-23T10:45:30.091Z,254
2019-02-23T10:48:28.591Z,235
2019-02-23T10:51:28.078Z,237
2019-02-23T10:54:28.453Z,244
2019-02-23T10:57:29.133Z,258
2019-02-23T11:00:29.143Z,258
2019-02-23T11:03:28.747Z,262
2019-02-23T11:06:28.304Z,795
2019-02-23T11:09:35.309Z,879
2019-02-23T11:12:28.993Z,456
2019-02-23T11:15:29.347Z,708
2019-02-23T11:18:29.202Z,340
2019-02-23T11:21:28.796Z,618
2019-02-23T11:24:28.732Z,412
2019-02-23T11:27:28.465Z,478
2019-02-23T11:30:29.091Z,534
2019-02-23T11:33:28.774Z,341
2019-02-23T11:36:28.412Z,552
2019-02-23T11:39:29.151Z,502
2019-02-23T11:42:28.807Z,230
2019-02-23T11:45:30.822Z,202
2019-02-23T11:48:28.730Z,224
2019-02-23T11:51:28.324Z,223
2019-02-23T11:54:28.850Z,221
2019-02-23T11:57:28.364Z,201
2019-02-23T12:00:29.088Z,226
2019-02-23T12:03:28.718Z,208
2019-02-23T12:06:34.012Z,221
2019-02-23T12:09:28.747Z,224
2019-02-23T12:12:28.295Z,226
2019-02-23T12:15:29.103Z,207
2019-02-23T12:18:28.768Z,208
2019-02-23T12:21:28.397Z,225
2019-02-23T12:24:29.052Z,221
2019-02-23T12:27:29.301Z,195
2019-02-23T12:30:28.923Z,207
2019-02-23T12:33:28.171Z,191
2019-02-23T12:36:28.703Z,220
2019-02-23T12:39:28.197Z,204
2019-02-23T12:42:28.753Z,228
2019-02-23T12:45:28.523Z,218
2019-02-23T12:48:28.192Z,186
2019-02-23T12:51:28.922Z,174
2019-02-23T12:54:30.660Z,184
2019-02-23T12:57:29.044Z,162
2019-02-23T13:00:28.651Z,185
2019-02-23T13:03:28.868Z,162
2019-02-23T13:06:28.358Z,158
2019-02-23T13:09:31.616Z,154
2019-02-23T13:12:41.499Z,149
2019-02-23T13:15:32.706Z,146
2019-02-23T13:20:37.286Z,147
2019-02-23T13:21:34.431Z,149
2019-02-23T13:24:41.037Z,171
2019-02-23T13:27:53.832Z,150
2019-02-23T13:33:14.956Z,164
2019-02-23T13:35:43.555Z,141
2019-02-23T13:36:56.757Z,137
2019-02-23T13:39:38.617Z,156
2019-02-23T13:44:14.458Z,133
2019-02-23T13:47:45.467Z,130
2019-02-23T13:48:54.883Z,130
2019-02-23T13:51:39.029Z,147
2019-02-23T13:56:38.119Z,118
2019-02-23T13:57:43.444Z,117
2019-02-23T14:00:48.848Z,115
2019-02-23T14:03:49.761Z,111
2019-02-23T14:06:35.745Z,111
2019-02-23T14:12:35.969Z,110
2019-02-23T14:13:11.047Z,130
2019-02-23T14:16:52.309Z,108
2019-02-23T14:18:42.523Z,125
2019-02-23T14:21:43.709Z,120
2019-02-23T14:26:29.807Z,96
2019-02-23T14:28:40.451Z,115
2019-02-23T14:30:47.108Z,113
2019-02-23T14:35:37.854Z,91
2019-02-23T14:36:43.266Z,112
2019-02-23T14:41:41.166Z,111
2019-02-23T14:44:50.612Z,87
2019-02-23T14:45:53.088Z,87
2019-02-23T14:50:39.215Z,83
2019-02-23T14:52:48.144Z,82
2019-02-23T14:55:07.913Z,83
2019-02-23T14:59:46.602Z,99
2019-02-23T15:00:48.829Z,99
2019-02-23T15:04:44.086Z,75
2019-02-23T15:07:08.861Z,73
2019-02-23T15:09:42.291Z,68
2019-02-23T15:12:38.217Z,68
2019-02-23T15:15:51.192Z,67
2019-02-23T15:21:01.418Z,83
2019-02-23T15:21:39.048Z,83
2019-02-23T15:24:48.259Z,58
2019-02-23T15:27:44.765Z,73
2019-02-23T15:30:35.990Z,67
2019-02-23T15:36:02.654Z,57
2019-02-23T15:37:41.324Z,36
2019-02-23T15:40:38.928Z,33
2019-02-23T15:43:41.715Z,31
2019-02-23T15:45:41.908Z,50
2019-02-23T15:48:48.223Z,29
2019-02-23T15:51:28.929Z,49
2019-02-23T15:54:29.323Z,27
2019-02-23T15:57:28.950Z,43
2019-02-23T16:00:28.599Z,40
2019-02-23T16:03:28.392Z,19
2019-02-23T16:06:31.501Z,17
2019-02-23T16:09:28.354Z,13
2019-02-23T16:12:29.153Z,10
2019-02-23T16:15:28.757Z,29
2019-02-23T16:18:28.657Z,7
2019-02-23T16:21:28.119Z,4
2019-02-23T16:24:28.649Z,2
2019-02-23T16:27:28.372Z,2
2019-02-23T16:30:29.491Z,19
2019-02-23T16:33:29.084Z,17
2019-02-23T16:36:28.720Z,0
2019-02-23T16:39:28.349Z,0
2019-02-23T16:42:28.850Z,12
2019-02-23T16:45:28.521Z,0
2019-02-23T16:48:29.117Z,0
2019-02-23T16:51:28.517Z,0
2019-02-23T16:54:28.964Z,0
2019-02-23T16:57:30.824Z,5
2019-02-23T17:00:28.505Z,4
2019-02-23T17:03:28.993Z,0
2019-02-23T17:06:28.428Z,1
2019-02-23T17:09:28.448Z,0
2019-02-23T17:12:28.974Z,0
2019-02-23T17:15:28.590Z,0
2019-02-23T17:18:28.390Z,0
2019-02-23T17:21:29.082Z,0
2019-02-23T17:24:28.590Z,0
2019-02-23T17:27:36.317Z,0
2019-02-23T17:30:28.775Z,0
2019-02-23T17:33:28.213Z,0
2019-02-23T17:36:28.759Z,0
2019-02-23T17:39:28.496Z,0
2019-02-23T17:42:41.601Z,0
2019-02-23T17:45:28.214Z,0
2019-02-23T17:51:28.424Z,0
2019-02-23T17:54:28.984Z,0
2019-02-23T17:57:28.590Z,0
2019-02-23T18:00:29.296Z,0
2019-02-23T18:03:29.132Z,0
2019-02-23T18:06:28.802Z,0
2019-02-23T18:09:28.464Z,0
2019-02-23T18:12:29.674Z,0
2019-02-23T18:15:28.407Z,0
2019-02-23T18:18:28.976Z,0
2019-02-23T18:21:28.586Z,0
2019-02-23T18:24:29.189Z,0
2019-02-23T18:27:28.823Z,0
2019-02-23T18:30:28.247Z,0
2019-02-23T18:33:28.900Z,0
2019-02-23T18:36:28.566Z,0
2019-02-23T18:39:29.023Z,0
2019-02-23T18:42:28.553Z,0
2019-02-23T18:45:29.186Z,0
2019-02-23T18:48:28.636Z,0
2019-02-23T18:51:28.151Z,0
2019-02-23T18:54:28.857Z,0
2019-02-23T18:57:28.412Z,0
2019-02-23T19:00:37.708Z,0
2019-02-23T19:03:28.649Z,0
2019-02-23T19:06:28.259Z,0
2019-02-23T19:09:28.896Z,0
2019-02-23T19:12:28.623Z,0
2019-02-23T19:15:28.312Z,0
2019-02-23T19:18:28.985Z,0
2019-02-23T19:21:33.616Z,0
2019-02-23T19:24:27.951Z,0
2019-02-23T19:27:28.652Z,0
2019-02-23T19:30:28.232Z,0
2019-02-23T19:33:28.808Z,0
2019-02-23T19:36:28.383Z,0
2019-02-23T19:39:29.456Z,0
2019-02-23T19:42:29.092Z,0
2019-02-23T19:45:28.710Z,0
2019-02-23T19:48:28.370Z,0
2019-02-23T19:51:29.006Z,0
2019-02-23T19:54:28.718Z,0
2019-02-23T19:57:28.355Z,0
2019-02-23T20:00:29.296Z,0
2019-02-23T20:03:28.874Z,0
2019-02-23T20:06:28.368Z,0
2019-02-23T20:09:28.795Z,0
2019-02-23T20:12:28.491Z,0
2019-02-23T20:15:29.223Z,0
2019-02-23T20:18:29.015Z,0
2019-02-23T20:21:28.556Z,0
2019-02-23T20:24:28.172Z,0
2019-02-23T20:27:29.031Z,0
2019-02-23T20:30:28.723Z,0
2019-02-23T20:33:28.398Z,0
2019-02-23T20:36:28.831Z,0
2019-02-23T20:39:28.206Z,0
2019-02-23T20:42:28.907Z,0
2019-02-23T20:45:28.973Z,0
2019-02-23T20:48:29.048Z,0
2019-02-23T20:51:29.156Z,0
2019-02-23T20:54:28.772Z,0
2019-02-23T20:57:28.287Z,0
2019-02-23T21:00:28.874Z,0
2019-02-23T21:03:28.524Z,0
2019-02-23T21:06:28.163Z,0
2019-02-23T21:09:28.794Z,0
2019-02-23T21:12:28.370Z,0
2019-02-23T21:15:29.140Z,0
2019-02-23T21:18:28.971Z,0
2019-02-23T21:21:28.327Z,0
2019-02-23T21:24:29.211Z,0
2019-02-23T21:27:28.918Z,0
2019-02-23T21:30:28.486Z,0
2019-02-23T21:33:28.918Z,0
2019-02-23T21:36:28.358Z,0
2019-02-23T21:39:28.668Z,0
2019-02-23T21:42:28.159Z,0
2019-02-23T21:45:28.673Z,0
2019-02-23T21:48:28.359Z,0
2019-02-23T21:51:29.149Z,0
2019-02-23T21:54:29.052Z,0
2019-02-23T21:57:35.669Z,0
2019-02-23T22:00:28.595Z,0
2019-02-23T22:03:28.204Z,0
2019-02-23T22:06:28.783Z,0
2019-02-23T22:09:28.173Z,0
2019-02-23T22:12:28.591Z,0
2019-02-23T22:15:28.226Z,0
2019-02-23T22:18:28.747Z,0
2019-02-23T22:21:28.413Z,0
2019-02-23T22:24:28.957Z,0
2019-02-23T22:27:31.368Z,0
2019-02-23T22:30:28.325Z,0
2019-02-23T22:33:28.851Z,0
2019-02-23T22:36:28.334Z,0
2019-02-23T22:39:28.912Z,0
2019-02-23T22:42:28.867Z,0
2019-02-23T22:45:28.449Z,0
2019-02-23T22:48:28.084Z,0
2019-02-23T22:51:28.677Z,0
2019-02-23T22:54:28.186Z,0
2019-02-23T22:57:28.641Z,0
2019-02-23T23:00:42.153Z,0
2019-02-23T23:03:28.640Z,0
2019-02-23T23:06:28.305Z,0
2019-02-23T23:09:28.582Z,0
2019-02-23T23:12:28.975Z,0
2019-02-23T23:15:28.459Z,0
2019-02-23T23:18:28.955Z,0
2019-02-23T23:21:28.525Z,0
2019-02-23T23:24:29.015Z,0
2019-02-23T23:27:28.637Z,0
2019-02-23T23:30:27.974Z,0
2019-02-23T23:33:28.570Z,0
2019-02-23T23:36:28.223Z,0
2019-02-23T23:39:28.803Z,0
2019-02-23T23:42:28.270Z,0
2019-02-23T23:45:28.855Z,0
2019-02-23T23:48:28.873Z,0
2019-02-23T23:51:28.586Z,0
2019-02-23T23:54:28.160Z,0
2019-02-23T23:57:28.794Z,0
