createdAt,value
2018-05-14T00:01:18.934Z,99.90
2018-05-14T00:03:47.189Z,99.90
2018-05-14T00:06:14.659Z,99.90
2018-05-14T00:08:42.185Z,99.90
2018-05-14T00:11:09.635Z,99.90
2018-05-14T00:13:37.101Z,99.90
2018-05-14T00:16:04.605Z,99.90
2018-05-14T00:18:32.082Z,99.90
2018-05-14T00:20:59.546Z,99.90
2018-05-14T00:23:27.051Z,99.90
2018-05-14T00:25:54.523Z,99.90
2018-05-14T00:28:23.134Z,99.90
2018-05-14T00:30:50.598Z,99.90
2018-05-14T00:33:18.921Z,99.90
2018-05-14T00:35:47.165Z,99.90
2018-05-14T00:38:14.648Z,99.90
2018-05-14T00:40:42.112Z,99.90
2018-05-14T00:43:09.620Z,99.90
2018-05-14T00:45:37.096Z,99.90
2018-05-14T00:48:04.597Z,99.90
2018-05-14T00:50:32.165Z,99.90
2018-05-14T00:52:59.653Z,99.90
2018-05-14T00:55:27.125Z,99.90
2018-05-14T00:57:54.834Z,99.90
2018-05-14T01:00:22.410Z,99.90
2018-05-14T01:02:49.873Z,99.90
2018-05-14T01:05:17.336Z,99.90
2018-05-14T01:07:45.569Z,99.90
2018-05-14T01:10:13.077Z,99.90
2018-05-14T01:12:40.540Z,99.90
2018-05-14T01:15:08.010Z,99.90
2018-05-14T01:17:35.539Z,99.90
2018-05-14T01:20:03.010Z,99.90
2018-05-14T01:22:30.516Z,99.90
2018-05-14T01:25:02.787Z,99.90
2018-05-14T01:27:30.255Z,99.90
2018-05-14T01:29:58.504Z,99.90
2018-05-14T01:32:26.000Z,99.90
2018-05-14T01:34:53.472Z,99.90
2018-05-14T01:37:20.932Z,99.90
2018-05-14T01:39:48.396Z,99.90
2018-05-14T01:42:15.863Z,99.90
2018-05-14T01:44:44.126Z,99.90
2018-05-14T01:47:11.605Z,99.90
2018-05-14T01:49:39.076Z,99.90
2018-05-14T01:52:06.633Z,99.90
2018-05-14T01:54:34.887Z,99.90
2018-05-14T01:57:02.356Z,99.90
2018-05-14T01:59:29.841Z,99.90
2018-05-14T02:01:57.305Z,99.90
2018-05-14T02:04:24.765Z,99.90
2018-05-14T02:06:52.303Z,99.90
2018-05-14T02:09:19.763Z,99.90
2018-05-14T02:11:47.250Z,99.90
2018-05-14T02:14:14.741Z,99.90
2018-05-14T02:16:42.320Z,99.90
2018-05-14T02:19:09.812Z,99.90
2018-05-14T02:21:37.397Z,99.90
2018-05-14T02:24:04.904Z,99.90
2018-05-14T02:26:32.477Z,99.90
2018-05-14T02:28:59.941Z,99.90
2018-05-14T02:31:27.437Z,99.90
2018-05-14T02:33:54.924Z,99.90
2018-05-14T02:36:22.410Z,99.90
2018-05-14T02:38:49.885Z,99.90
2018-05-14T02:41:17.360Z,99.90
2018-05-14T02:43:44.828Z,99.90
2018-05-14T02:46:12.290Z,99.90
2018-05-14T02:48:40.527Z,99.90
2018-05-14T02:51:08.049Z,99.90
2018-05-14T02:53:35.529Z,99.90
2018-05-14T02:56:03.022Z,99.90
2018-05-14T02:58:30.493Z,99.90
2018-05-14T03:00:57.961Z,99.90
2018-05-14T03:03:25.434Z,99.90
2018-05-14T03:05:53.736Z,99.90
2018-05-14T03:08:21.988Z,99.90
2018-05-14T03:10:49.451Z,99.90
2018-05-14T03:13:16.925Z,99.90
2018-05-14T03:15:44.432Z,99.90
2018-05-14T03:18:11.904Z,99.90
2018-05-14T03:20:39.359Z,99.90
2018-05-14T03:23:06.889Z,99.90
2018-05-14T03:25:34.374Z,99.90
2018-05-14T03:28:01.861Z,99.90
2018-05-14T03:30:29.353Z,99.90
2018-05-14T03:32:56.828Z,99.90
2018-05-14T03:35:24.321Z,99.90
2018-05-14T03:37:51.793Z,99.90
2018-05-14T03:40:19.310Z,99.90
2018-05-14T03:42:46.780Z,99.90
2018-05-14T03:45:14.245Z,99.90
2018-05-14T03:47:41.708Z,99.90
2018-05-14T03:50:09.941Z,99.90
2018-05-14T03:52:37.444Z,99.90
2018-05-14T03:55:04.950Z,99.90
2018-05-14T03:57:32.409Z,99.90
2018-05-14T04:00:11.906Z,99.90
2018-05-14T04:02:51.463Z,99.90
2018-05-14T04:05:18.932Z,99.90
2018-05-14T04:07:47.195Z,99.90
2018-05-14T04:10:14.694Z,99.90
2018-05-14T04:12:42.162Z,99.90
2018-05-14T04:15:09.673Z,99.90
2018-05-14T04:17:37.147Z,99.90
2018-05-14T04:20:04.661Z,99.90
2018-05-14T04:22:32.920Z,99.90
2018-05-14T04:25:00.402Z,99.90
2018-05-14T04:27:27.928Z,99.90
2018-05-14T04:29:55.401Z,99.90
2018-05-14T04:32:22.864Z,99.90
2018-05-14T04:34:50.331Z,99.90
2018-05-14T04:37:18.592Z,99.90
2018-05-14T04:39:46.092Z,99.90
2018-05-14T04:42:13.593Z,99.90
2018-05-14T04:44:42.426Z,99.90
2018-05-14T04:47:09.910Z,99.90
2018-05-14T04:49:38.171Z,99.90
2018-05-14T04:52:06.409Z,99.90
2018-05-14T04:54:34.664Z,99.90
2018-05-14T04:57:02.124Z,99.90
2018-05-14T04:59:30.386Z,99.90
2018-05-14T05:01:58.058Z,99.90
2018-05-14T05:04:27.151Z,99.90
2018-05-14T05:06:54.811Z,99.90
2018-05-14T05:09:22.306Z,99.90
2018-05-14T05:11:49.776Z,99.90
2018-05-14T05:14:17.336Z,99.90
2018-05-14T05:16:44.840Z,99.90
2018-05-14T05:19:12.304Z,99.90
2018-05-14T05:21:39.869Z,99.90
2018-05-14T05:24:07.680Z,99.90
2018-05-14T05:26:35.154Z,99.90
2018-05-14T05:29:03.454Z,99.90
2018-05-14T05:31:30.922Z,99.90
2018-05-14T05:33:59.171Z,99.90
2018-05-14T05:36:26.636Z,99.90
2018-05-14T05:38:54.872Z,99.90
2018-05-14T05:41:22.437Z,99.90
2018-05-14T05:43:49.913Z,99.90
2018-05-14T05:46:17.405Z,99.90
2018-05-14T05:48:44.968Z,99.90
2018-05-14T05:51:12.434Z,99.90
2018-05-14T05:53:40.661Z,99.90
2018-05-14T05:56:08.161Z,99.90
2018-05-14T05:58:35.648Z,99.90
2018-05-14T06:01:03.113Z,99.90
2018-05-14T06:03:30.580Z,99.90
2018-05-14T06:05:58.032Z,99.90
2018-05-14T06:08:26.256Z,99.90
2018-05-14T06:10:53.717Z,99.90
2018-05-14T06:13:21.980Z,99.90
2018-05-14T06:15:49.441Z,99.90
2018-05-14T06:18:16.897Z,99.90
2018-05-14T06:20:45.116Z,99.90
2018-05-14T06:23:12.630Z,99.90
2018-05-14T06:25:40.110Z,99.90
2018-05-14T06:28:07.568Z,99.90
2018-05-14T06:30:35.058Z,99.90
2018-05-14T06:33:02.513Z,99.90
2018-05-14T06:35:30.838Z,99.90
2018-05-14T06:37:58.214Z,99.90
2018-05-14T06:40:26.541Z,99.90
2018-05-14T06:42:53.940Z,99.90
2018-05-14T06:45:21.396Z,99.90
2018-05-14T06:47:48.862Z,99.90
2018-05-14T06:50:17.084Z,99.60
2018-05-14T06:52:44.548Z,99.60
2018-05-14T06:55:12.077Z,99.90
2018-05-14T06:57:39.540Z,99.90
2018-05-14T07:00:07.049Z,99.90
2018-05-14T07:02:34.533Z,99.90
2018-05-14T07:05:02.025Z,99.90
2018-05-14T07:07:29.499Z,99.30
2018-05-14T07:09:57.000Z,99.80
2018-05-14T07:12:24.461Z,99.30
2018-05-14T07:14:51.953Z,97.60
2018-05-14T07:17:19.428Z,99.60
2018-05-14T07:19:46.897Z,99.90
2018-05-14T07:22:14.397Z,99.90
2018-05-14T07:24:44.572Z,97.30
2018-05-14T07:27:12.023Z,94.10
2018-05-14T07:29:39.484Z,95.00
2018-05-14T07:32:06.983Z,92.80
2018-05-14T07:34:34.449Z,91.40
2018-05-14T07:37:01.913Z,90.40
2018-05-14T07:39:30.203Z,80.40
2018-05-14T07:41:57.631Z,80.40
2018-05-14T07:44:25.092Z,80.10
2018-05-14T07:46:52.605Z,74.40
2018-05-14T07:49:20.098Z,66.90
2018-05-14T07:54:20.584Z,62.90
2018-05-14T07:56:48.065Z,59.20
2018-05-14T07:59:15.553Z,58.50
2018-05-14T08:01:43.033Z,59.40
2018-05-14T08:04:10.496Z,60.20
2018-05-14T08:06:37.956Z,57.00
2018-05-14T08:09:06.437Z,54.90
2018-05-14T08:11:34.698Z,54.40
2018-05-14T08:14:02.169Z,54.40
2018-05-14T08:16:29.694Z,52.10
2018-05-14T08:18:57.168Z,51.90
2018-05-14T08:21:24.634Z,54.30
2018-05-14T08:23:52.145Z,51.30
2018-05-14T08:26:19.610Z,54.30
2018-05-14T08:28:47.104Z,57.70
2018-05-14T08:31:14.684Z,55.10
2018-05-14T08:33:42.141Z,55.30
2018-05-14T08:36:09.613Z,53.10
2018-05-14T08:38:37.139Z,52.20
2018-05-14T08:41:04.604Z,46.90
2018-05-14T08:43:32.079Z,45.40
2018-05-14T08:45:59.576Z,41.80
2018-05-14T08:48:27.033Z,38.80
2018-05-14T08:50:54.544Z,40.30
2018-05-14T08:53:22.024Z,40.20
2018-05-14T08:55:49.488Z,39.10
2018-05-14T08:58:17.072Z,38.90
2018-05-14T09:00:44.604Z,39.20
2018-05-14T09:03:11.953Z,37.10
2018-05-14T09:05:39.421Z,34.70
2018-05-14T09:08:06.921Z,34.10
2018-05-14T09:10:34.454Z,36.20
2018-05-14T09:13:02.684Z,33.20
2018-05-14T09:15:30.204Z,33.10
2018-05-14T09:17:57.696Z,34.50
2018-05-14T09:20:25.153Z,31.90
2018-05-14T09:22:52.652Z,30.90
2018-05-14T09:27:40.891Z,27.30
2018-05-14T09:30:08.380Z,27.50
2018-05-14T09:32:35.837Z,28.50
2018-05-14T09:35:03.300Z,30.90
2018-05-14T09:37:30.757Z,32.60
2018-05-14T09:39:58.304Z,33.30
2018-05-14T09:42:25.756Z,34.50
2018-05-14T09:44:53.221Z,36.30
2018-05-14T09:47:21.444Z,35.30
2018-05-14T09:49:50.301Z,35.30
2018-05-14T09:52:17.764Z,35.70
2018-05-14T09:54:45.219Z,35.80
2018-05-14T09:57:12.683Z,37.20
2018-05-14T09:59:40.936Z,40.00
2018-05-14T10:02:08.396Z,39.90
2018-05-14T10:04:35.863Z,41.00
2018-05-14T10:07:03.323Z,40.60
2018-05-14T10:09:30.884Z,41.50
2018-05-14T10:11:58.361Z,37.20
2018-05-14T10:14:25.821Z,35.00
2018-05-14T10:16:53.283Z,31.60
2018-05-14T10:19:21.544Z,30.40
2018-05-14T10:21:49.024Z,30.40
2018-05-14T10:24:16.482Z,34.40
2018-05-14T10:26:43.940Z,31.80
2018-05-14T10:29:12.165Z,29.10
2018-05-14T10:31:39.628Z,29.00
2018-05-14T10:34:07.157Z,29.70
2018-05-14T10:36:34.625Z,30.60
2018-05-14T10:39:02.088Z,32.70
2018-05-14T10:41:29.548Z,30.00
2018-05-14T10:43:57.003Z,29.20
2018-05-14T10:46:24.481Z,30.00
2018-05-14T10:48:51.972Z,28.80
2018-05-14T10:51:19.466Z,29.20
2018-05-14T10:53:46.936Z,27.70
2018-05-14T10:56:14.416Z,28.50
2018-05-14T10:58:41.942Z,28.70
2018-05-14T11:01:09.394Z,27.80
2018-05-14T11:03:36.848Z,29.20
2018-05-14T11:06:04.312Z,29.70
2018-05-14T11:08:31.837Z,31.10
2018-05-14T11:10:59.308Z,34.70
2018-05-14T11:13:26.765Z,34.40
2018-05-14T11:15:54.240Z,33.80
2018-05-14T11:18:22.467Z,36.50
2018-05-14T11:20:49.975Z,36.40
2018-05-14T11:23:17.434Z,37.70
2018-05-14T11:25:45.660Z,40.00
2018-05-14T11:28:13.125Z,39.90
2018-05-14T11:30:40.584Z,40.40
2018-05-14T11:33:08.850Z,35.30
2018-05-14T11:35:36.307Z,35.20
2018-05-14T11:38:03.764Z,33.30
2018-05-14T11:40:31.287Z,29.60
2018-05-14T11:42:58.760Z,29.30
2018-05-14T11:45:26.219Z,29.50
2018-05-14T11:47:54.448Z,27.80
2018-05-14T11:50:21.948Z,27.80
2018-05-14T11:52:49.412Z,27.10
2018-05-14T11:55:16.908Z,26.60
2018-05-14T11:57:44.432Z,27.00
2018-05-14T12:00:11.894Z,26.20
2018-05-14T12:02:39.365Z,26.30
2018-05-14T12:05:07.588Z,27.40
2018-05-14T12:07:35.064Z,27.40
2018-05-14T12:10:02.615Z,27.40
2018-05-14T12:12:30.062Z,29.00
2018-05-14T12:14:57.521Z,28.60
2018-05-14T12:17:24.984Z,27.90
2018-05-14T12:19:53.212Z,25.90
2018-05-14T12:22:20.673Z,25.70
2018-05-14T12:24:48.901Z,25.40
2018-05-14T12:27:16.352Z,25.40
2018-05-14T12:29:43.812Z,25.00
2018-05-14T12:32:11.458Z,24.70
2018-05-14T12:34:39.572Z,25.60
2018-05-14T12:37:07.034Z,25.60
2018-05-14T12:39:35.282Z,28.80
2018-05-14T12:42:02.745Z,28.70
2018-05-14T12:44:30.261Z,28.70
2018-05-14T12:46:57.720Z,28.00
2018-05-14T12:49:25.209Z,28.90
2018-05-14T12:51:52.687Z,28.60
2018-05-14T12:54:20.174Z,29.00
2018-05-14T12:56:47.629Z,29.90
2018-05-14T12:59:15.092Z,29.80
2018-05-14T13:01:43.336Z,30.80
2018-05-14T13:04:10.841Z,30.80
2018-05-14T13:06:38.314Z,29.50
2018-05-14T13:09:05.788Z,29.20
2018-05-14T13:11:33.247Z,28.80
2018-05-14T13:14:00.705Z,29.10
2018-05-14T13:16:28.165Z,26.90
2018-05-14T13:18:55.654Z,27.10
2018-05-14T13:21:23.114Z,27.60
2018-05-14T13:23:50.592Z,28.60
2018-05-14T13:26:18.115Z,26.30
2018-05-14T13:28:46.284Z,28.60
2018-05-14T13:31:13.800Z,28.60
2018-05-14T13:33:41.279Z,27.60
2018-05-14T13:36:08.739Z,29.60
2018-05-14T13:38:36.188Z,29.60
2018-05-14T13:41:04.454Z,29.90
2018-05-14T13:43:32.395Z,29.90
2018-05-14T13:46:00.667Z,30.20
2018-05-14T13:48:29.854Z,29.70
2018-05-14T13:50:57.856Z,29.80
2018-05-14T13:53:25.386Z,30.20
2018-05-14T13:55:52.998Z,31.00
2018-05-14T13:58:21.280Z,32.70
2018-05-14T14:00:48.817Z,32.60
2018-05-14T14:03:16.430Z,34.60
2018-05-14T14:05:44.705Z,33.50
2018-05-14T14:08:12.167Z,33.50
2018-05-14T14:10:39.629Z,32.90
2018-05-14T14:13:07.864Z,34.00
2018-05-14T14:15:36.157Z,34.10
2018-05-14T14:18:03.712Z,34.10
2018-05-14T14:20:31.986Z,33.30
2018-05-14T14:22:59.998Z,32.20
2018-05-14T14:25:28.269Z,30.50
2018-05-14T14:27:55.880Z,30.40
2018-05-14T14:30:23.396Z,29.80
2018-05-14T14:32:51.652Z,29.70
2018-05-14T14:35:21.337Z,29.70
2018-05-14T14:37:49.814Z,28.40
2018-05-14T14:40:17.306Z,28.40
2018-05-14T14:42:44.765Z,29.70
2018-05-14T14:45:12.229Z,29.70
2018-05-14T14:47:40.460Z,29.90
2018-05-14T14:50:07.920Z,29.90
2018-05-14T14:52:35.440Z,30.00
2018-05-14T14:55:02.916Z,31.00
2018-05-14T14:57:31.182Z,33.10
2018-05-14T14:59:58.644Z,32.40
2018-05-14T15:02:26.201Z,33.10
2018-05-14T15:04:53.678Z,34.20
2018-05-14T15:07:21.940Z,35.80
2018-05-14T15:09:49.398Z,35.80
2018-05-14T15:12:16.896Z,37.10
2018-05-14T15:14:44.384Z,37.60
2018-05-14T15:17:11.840Z,37.40
2018-05-14T15:19:40.061Z,36.30
2018-05-14T15:22:09.049Z,33.70
2018-05-14T15:24:36.525Z,33.60
2018-05-14T15:27:03.982Z,33.10
2018-05-14T15:29:31.437Z,33.70
2018-05-14T15:31:59.692Z,34.50
2018-05-14T15:34:27.152Z,34.50
2018-05-14T15:36:54.620Z,36.20
2018-05-14T15:39:23.760Z,36.60
2018-05-14T15:41:51.857Z,36.50
2018-05-14T15:44:19.325Z,37.40
2018-05-14T15:46:47.576Z,37.50
2018-05-14T15:49:15.085Z,37.40
2018-05-14T15:51:42.597Z,36.30
2018-05-14T15:54:10.057Z,36.80
2018-05-14T15:56:38.316Z,37.30
2018-05-14T15:59:05.789Z,36.90
2018-05-14T16:01:33.244Z,38.20
2018-05-14T16:04:00.784Z,37.40
2018-05-14T16:06:28.271Z,36.80
2018-05-14T16:08:55.734Z,38.90
2018-05-14T16:11:23.988Z,40.50
2018-05-14T16:13:51.510Z,40.40
2018-05-14T16:16:19.756Z,40.50
2018-05-14T16:18:47.218Z,40.50
2018-05-14T16:21:14.688Z,41.90
2018-05-14T16:23:42.153Z,42.70
2018-05-14T16:26:10.393Z,43.60
2018-05-14T16:28:37.903Z,44.30
2018-05-14T16:31:05.396Z,44.10
2018-05-14T16:33:32.857Z,44.60
2018-05-14T16:36:00.317Z,44.10
2018-05-14T16:38:28.553Z,44.70
2018-05-14T16:40:56.017Z,44.70
2018-05-14T16:43:23.529Z,45.30
2018-05-14T16:45:50.994Z,45.90
2018-05-14T16:48:18.484Z,45.10
2018-05-14T16:50:46.032Z,44.80
2018-05-14T16:53:13.539Z,45.30
2018-05-14T16:55:41.021Z,45.00
2018-05-14T16:58:09.281Z,45.70
2018-05-14T17:00:36.830Z,45.60
2018-05-14T17:03:05.099Z,44.40
2018-05-14T17:05:33.345Z,43.80
2018-05-14T17:08:01.634Z,43.80
2018-05-14T17:10:29.865Z,43.40
2018-05-14T17:12:57.329Z,43.30
2018-05-14T17:15:24.793Z,43.80
2018-05-14T17:17:53.067Z,42.70
2018-05-14T17:20:20.524Z,42.70
2018-05-14T17:22:48.751Z,41.80
2018-05-14T17:25:16.233Z,41.80
2018-05-14T17:27:43.694Z,41.80
2018-05-14T17:30:11.926Z,42.00
2018-05-14T17:32:39.400Z,42.00
2018-05-14T17:35:08.441Z,42.70
2018-05-14T17:37:36.611Z,42.60
2018-05-14T17:40:04.192Z,42.70
2018-05-14T17:42:32.431Z,42.70
2018-05-14T17:44:59.996Z,42.60
2018-05-14T17:47:27.560Z,43.10
2018-05-14T17:49:55.919Z,42.30
2018-05-14T17:52:23.477Z,42.30
2018-05-14T17:54:50.942Z,42.00
2018-05-14T17:57:19.165Z,41.90
2018-05-14T17:59:46.994Z,41.90
2018-05-14T18:02:14.483Z,42.50
2018-05-14T18:04:41.953Z,42.00
2018-05-14T18:07:10.204Z,42.50
2018-05-14T18:09:38.532Z,42.30
2018-05-14T18:12:07.044Z,43.40
2018-05-14T18:14:34.537Z,43.50
2018-05-14T18:17:02.020Z,43.10
2018-05-14T18:19:35.598Z,44.20
2018-05-14T18:22:09.714Z,44.20
2018-05-14T18:24:37.188Z,43.60
2018-05-14T18:27:09.683Z,44.40
2018-05-14T18:29:38.533Z,44.10
2018-05-14T18:32:06.036Z,44.70
2018-05-14T18:34:39.205Z,44.60
2018-05-14T18:37:06.759Z,44.40
2018-05-14T18:39:34.986Z,44.90
2018-05-14T18:42:02.510Z,44.80
2018-05-14T18:44:33.827Z,44.50
2018-05-14T18:47:02.074Z,43.60
2018-05-14T18:49:29.527Z,43.60
2018-05-14T18:51:57.044Z,43.60
2018-05-14T18:54:25.224Z,44.30
2018-05-14T18:56:52.681Z,44.20
2018-05-14T18:59:20.946Z,42.70
2018-05-14T19:01:48.405Z,42.70
2018-05-14T19:04:15.915Z,41.30
2018-05-14T19:06:43.389Z,41.40
2018-05-14T19:09:10.865Z,41.40
2018-05-14T19:11:44.110Z,40.60
2018-05-14T19:14:11.578Z,41.30
2018-05-14T19:16:44.814Z,40.60
2018-05-14T19:19:12.271Z,41.30
2018-05-14T19:21:39.754Z,40.80
2018-05-14T19:24:07.216Z,40.40
2018-05-14T19:26:34.673Z,40.40
2018-05-14T19:29:07.910Z,40.70
2018-05-14T19:31:35.369Z,41.40
2018-05-14T19:34:09.221Z,42.20
2018-05-14T19:36:36.687Z,42.20
2018-05-14T19:39:05.568Z,42.00
2018-05-14T19:41:33.052Z,41.90
2018-05-14T19:44:00.525Z,41.70
2018-05-14T19:46:28.057Z,42.00
2018-05-14T19:48:55.530Z,42.10
2018-05-14T19:51:23.008Z,42.90
2018-05-14T19:53:50.602Z,42.90
2018-05-14T19:56:18.062Z,43.10
2018-05-14T19:58:46.503Z,42.90
2018-05-14T20:01:13.965Z,42.80
2018-05-14T20:03:41.462Z,42.90
2018-05-14T20:06:08.940Z,43.30
2018-05-14T20:08:36.521Z,42.80
2018-05-14T20:11:03.976Z,43.80
2018-05-14T20:13:31.444Z,43.40
2018-05-14T20:15:58.909Z,44.70
2018-05-14T20:18:27.137Z,45.40
2018-05-14T20:20:54.653Z,45.40
2018-05-14T20:23:22.142Z,45.40
2018-05-14T20:25:49.612Z,45.50
2018-05-14T20:28:17.108Z,47.70
2018-05-14T20:30:44.666Z,46.50
2018-05-14T20:33:12.129Z,46.20
2018-05-14T20:35:40.468Z,47.90
2018-05-14T20:38:07.932Z,48.90
2018-05-14T20:40:35.412Z,48.50
2018-05-14T20:43:02.873Z,47.50
2018-05-14T20:45:30.331Z,48.60
2018-05-14T20:47:58.984Z,49.50
2018-05-14T20:50:26.448Z,49.60
2018-05-14T20:52:53.960Z,49.20
2018-05-14T20:55:22.265Z,49.80
2018-05-14T20:57:50.784Z,51.70
2018-05-14T21:00:18.309Z,50.80
2018-05-14T21:02:46.539Z,52.20
2018-05-14T21:05:14.055Z,52.10
2018-05-14T21:07:41.510Z,54.00
2018-05-14T21:10:09.732Z,53.00
2018-05-14T21:12:37.201Z,53.10
2018-05-14T21:15:04.674Z,52.10
2018-05-14T21:17:32.939Z,52.40
2018-05-14T21:20:00.403Z,52.30
2018-05-14T21:22:27.897Z,53.10
2018-05-14T21:24:55.428Z,52.90
2018-05-14T21:27:22.985Z,53.80
2018-05-14T21:29:50.449Z,53.60
2018-05-14T21:32:17.940Z,54.30
2018-05-14T21:34:45.401Z,55.00
2018-05-14T21:37:12.904Z,56.00
2018-05-14T21:39:40.373Z,56.60
2018-05-14T21:42:07.829Z,56.40
2018-05-14T21:44:35.289Z,58.20
2018-05-14T21:47:02.744Z,57.90
2018-05-14T21:49:30.206Z,58.60
2018-05-14T21:51:58.465Z,58.10
2018-05-14T21:54:25.938Z,58.00
2018-05-14T21:56:53.419Z,57.40
2018-05-14T21:59:20.893Z,59.40
2018-05-14T22:01:48.344Z,60.50
2018-05-14T22:04:15.922Z,61.20
2018-05-14T22:06:44.145Z,60.90
2018-05-14T22:09:11.669Z,60.80
2018-05-14T22:11:39.136Z,61.90
2018-05-14T22:14:06.593Z,63.20
2018-05-14T22:16:34.053Z,63.40
2018-05-14T22:19:01.512Z,64.70
2018-05-14T22:21:28.967Z,65.50
2018-05-14T22:23:57.222Z,64.80
2018-05-14T22:26:24.678Z,64.80
2018-05-14T22:28:52.139Z,67.40
2018-05-14T22:31:19.595Z,67.50
2018-05-14T22:33:47.068Z,69.40
2018-05-14T22:36:14.583Z,68.60
2018-05-14T22:38:42.896Z,69.00
2018-05-14T22:41:10.407Z,69.00
2018-05-14T22:43:37.919Z,70.60
2018-05-14T22:46:05.406Z,69.40
2018-05-14T22:48:32.869Z,72.10
2018-05-14T22:51:00.325Z,73.60
2018-05-14T22:53:27.793Z,72.90
2018-05-14T22:55:55.257Z,74.00
2018-05-14T22:58:22.775Z,75.20
2018-05-14T23:00:50.286Z,73.60
2018-05-14T23:03:17.749Z,73.20
2018-05-14T23:05:45.971Z,74.70
2018-05-14T23:08:14.205Z,74.80
2018-05-14T23:10:41.662Z,74.20
2018-05-14T23:13:09.928Z,76.30
2018-05-14T23:15:37.736Z,76.40
2018-05-14T23:18:05.961Z,75.60
2018-05-14T23:20:33.424Z,75.60
2018-05-14T23:23:01.681Z,77.60
2018-05-14T23:25:29.166Z,77.50
2018-05-14T23:27:56.649Z,77.50
2018-05-14T23:30:24.139Z,78.00
2018-05-14T23:32:51.692Z,78.30
2018-05-14T23:35:19.924Z,79.00
2018-05-14T23:37:47.393Z,78.80
2018-05-14T23:40:15.624Z,81.50
2018-05-14T23:42:43.085Z,81.40
2018-05-14T23:45:11.333Z,84.60
2018-05-14T23:47:38.815Z,84.60
2018-05-14T23:50:06.442Z,84.60
2018-05-14T23:52:34.709Z,85.30
2018-05-14T23:55:02.189Z,85.30
2018-05-14T23:57:29.677Z,86.70
2018-05-14T23:59:57.137Z,87.50
