createdAt,value
2023-02-12T00:01:48.874Z,-4.14
2023-02-12T00:04:21.883Z,-4.04
2023-02-12T00:06:54.769Z,-3.98
2023-02-12T00:09:29.240Z,-4.18
2023-02-12T00:12:02.866Z,-4.21
2023-02-12T00:14:37.931Z,-4.14
2023-02-12T00:17:11.115Z,-4.09
2023-02-12T00:19:44.199Z,-4.21
2023-02-12T00:22:17.169Z,-4.18
2023-02-12T00:24:51.593Z,-4.15
2023-02-12T00:27:25.093Z,-4.10
2023-02-12T00:29:59.942Z,-4.13
2023-02-12T00:32:33.046Z,-4.09
2023-02-12T00:35:06.542Z,-4.15
2023-02-12T00:37:39.838Z,-4.20
2023-02-12T00:40:14.631Z,-4.04
2023-02-12T00:42:47.646Z,-3.94
2023-02-12T00:45:20.827Z,-4.02
2023-02-12T00:47:53.876Z,-3.97
2023-02-12T00:50:27.984Z,-3.85
2023-02-12T00:53:02.948Z,-3.79
2023-02-12T00:55:37.318Z,-3.76
2023-02-12T00:58:10.556Z,-3.84
2023-02-12T01:00:43.816Z,-3.75
2023-02-12T01:03:17.420Z,-3.79
2023-02-12T01:05:50.414Z,-3.84
2023-02-12T01:08:23.858Z,-3.65
2023-02-12T01:10:59.596Z,-3.69
2023-02-12T01:13:34.266Z,-3.83
2023-02-12T01:16:09.572Z,-3.68
2023-02-12T01:18:42.620Z,-3.62
2023-02-12T01:21:18.043Z,-3.69
2023-02-12T01:23:51.407Z,-3.78
2023-02-12T01:26:26.516Z,-3.71
2023-02-12T01:29:01.446Z,-3.56
2023-02-12T01:31:37.513Z,-3.63
2023-02-12T01:34:11.540Z,-3.73
2023-02-12T01:36:44.582Z,-3.57
2023-02-12T01:39:17.510Z,-3.51
2023-02-12T01:41:51.964Z,-3.52
2023-02-12T01:44:26.661Z,-3.46
2023-02-12T01:47:01.136Z,-3.41
2023-02-12T01:49:37.567Z,-3.41
2023-02-12T01:52:13.567Z,-3.42
2023-02-12T01:54:48.057Z,-3.42
2023-02-12T01:57:23.102Z,-3.53
2023-02-12T01:59:57.534Z,-3.42
2023-02-12T02:02:32.644Z,-3.44
2023-02-12T02:05:06.897Z,-3.49
2023-02-12T02:07:40.391Z,-3.46
2023-02-12T02:10:13.364Z,-3.53
2023-02-12T02:13:07.439Z,-3.50
2023-02-12T02:15:41.966Z,-3.46
2023-02-12T02:18:19.336Z,-3.42
2023-02-12T02:21:11.437Z,-3.43
2023-02-12T02:23:56.360Z,-3.52
2023-02-12T02:26:35.001Z,-3.44
2023-02-12T02:29:21.542Z,-3.42
2023-02-12T02:32:00.235Z,-3.52
2023-02-12T02:34:38.317Z,-3.61
2023-02-12T02:37:15.385Z,-3.57
2023-02-12T02:39:50.046Z,-3.54
2023-02-12T02:42:26.240Z,-3.48
2023-02-12T02:45:01.780Z,-3.40
2023-02-12T02:47:39.855Z,-3.49
2023-02-12T02:50:15.356Z,-3.57
2023-02-12T02:52:50.902Z,-3.58
2023-02-12T02:55:26.793Z,-3.49
2023-02-12T02:58:02.206Z,-3.48
2023-02-12T03:00:37.313Z,-3.52
2023-02-12T03:03:17.035Z,-3.51
2023-02-12T03:05:51.152Z,-3.49
2023-02-12T03:08:27.063Z,-3.62
2023-02-12T03:11:02.772Z,-3.80
2023-02-12T03:13:39.375Z,-3.86
2023-02-12T03:16:16.081Z,-3.89
2023-02-12T03:18:55.104Z,-3.92
2023-02-12T03:21:29.932Z,-3.92
2023-02-12T03:24:06.563Z,-3.90
2023-02-12T03:26:42.285Z,-3.89
2023-02-12T03:29:15.582Z,-3.85
2023-02-12T03:32:02.126Z,-3.95
2023-02-12T03:34:47.448Z,-3.91
2023-02-12T03:37:23.440Z,-3.80
2023-02-12T03:39:58.929Z,-3.78
2023-02-12T03:42:36.589Z,-3.80
2023-02-12T03:45:11.332Z,-3.98
2023-02-12T03:47:47.356Z,-3.98
2023-02-12T03:50:27.360Z,-3.83
2023-02-12T03:53:00.825Z,-3.84
2023-02-12T03:55:34.465Z,-3.95
2023-02-12T03:58:09.831Z,-3.85
2023-02-12T04:00:44.274Z,-4.03
2023-02-12T04:03:17.691Z,-4.05
2023-02-12T04:05:52.019Z,-4.15
2023-02-12T04:08:26.351Z,-4.13
2023-02-12T04:11:04.372Z,-4.12
2023-02-12T04:13:43.323Z,-4.04
2023-02-12T04:16:21.128Z,-4.00
2023-02-12T04:18:54.837Z,-4.07
2023-02-12T04:21:38.973Z,-4.17
2023-02-12T04:24:18.077Z,-4.18
2023-02-12T04:26:55.768Z,-4.09
2023-02-12T04:29:33.365Z,-3.92
2023-02-12T04:32:09.286Z,-3.90
2023-02-12T04:34:46.663Z,-3.92
2023-02-12T04:37:24.086Z,-3.94
2023-02-12T04:39:57.792Z,-3.99
2023-02-12T04:42:30.861Z,-3.92
2023-02-12T04:45:04.028Z,-3.91
2023-02-12T04:47:37.156Z,-3.84
2023-02-12T04:50:11.502Z,-3.68
2023-02-12T04:52:45.905Z,-3.64
2023-02-12T04:55:19.380Z,-3.64
2023-02-12T04:57:52.418Z,-3.61
2023-02-12T05:00:25.827Z,-3.51
2023-02-12T05:02:58.644Z,-3.46
2023-02-12T05:05:32.263Z,-3.38
2023-02-12T05:08:06.873Z,-3.32
2023-02-12T05:10:40.171Z,-3.29
2023-02-12T05:13:13.534Z,-3.26
2023-02-12T05:15:47.257Z,-3.30
2023-02-12T05:18:20.172Z,-3.42
2023-02-12T05:20:56.536Z,-3.43
2023-02-12T05:23:32.473Z,-3.47
2023-02-12T05:26:06.539Z,-3.47
2023-02-12T05:28:39.552Z,-3.39
2023-02-12T05:31:14.673Z,-3.44
2023-02-12T05:33:48.767Z,-3.29
2023-02-12T05:36:23.533Z,-3.23
2023-02-12T05:39:00.210Z,-3.28
2023-02-12T05:41:35.378Z,-3.28
2023-02-12T05:44:11.436Z,-3.25
2023-02-12T05:46:45.109Z,-3.24
2023-02-12T05:49:18.516Z,-3.11
2023-02-12T05:51:51.695Z,-3.21
2023-02-12T05:54:26.207Z,-3.17
2023-02-12T05:56:59.190Z,-3.05
2023-02-12T05:59:32.156Z,-2.94
2023-02-12T06:02:05.078Z,-2.95
2023-02-12T06:04:38.315Z,-2.91
2023-02-12T06:07:11.424Z,-2.87
2023-02-12T06:09:46.120Z,-2.86
2023-02-12T06:12:19.868Z,-2.89
2023-02-12T06:14:53.030Z,-3.01
2023-02-12T06:17:26.632Z,-2.88
2023-02-12T06:19:59.822Z,-2.76
2023-02-12T06:22:32.890Z,-2.75
2023-02-12T06:25:07.912Z,-2.72
2023-02-12T06:27:41.196Z,-2.68
2023-02-12T06:30:14.977Z,-2.88
2023-02-12T06:32:50.342Z,-2.78
2023-02-12T06:35:25.423Z,-2.82
2023-02-12T06:37:58.439Z,-2.72
2023-02-12T06:40:33.388Z,-2.74
2023-02-12T06:43:06.549Z,-2.64
2023-02-12T06:45:39.721Z,-2.58
2023-02-12T06:48:12.665Z,-2.53
2023-02-12T06:50:45.698Z,-2.47
2023-02-12T06:53:18.524Z,-2.39
2023-02-12T06:55:52.967Z,-2.32
2023-02-12T06:58:26.274Z,-2.25
2023-02-12T07:01:08.991Z,-2.25
2023-02-12T07:03:42.370Z,-2.24
2023-02-12T07:06:15.648Z,-2.22
2023-02-12T07:08:49.092Z,-2.33
2023-02-12T07:11:25.625Z,-2.18
2023-02-12T07:14:00.154Z,-2.13
2023-02-12T07:16:33.283Z,-2.06
2023-02-12T07:19:07.057Z,-2.02
2023-02-12T07:21:40.030Z,-1.94
2023-02-12T07:24:13.945Z,-1.75
2023-02-12T07:26:48.598Z,-1.63
2023-02-12T07:29:21.892Z,-1.54
2023-02-12T07:31:55.330Z,-1.50
2023-02-12T07:34:28.288Z,-1.46
2023-02-12T07:37:01.477Z,-1.52
2023-02-12T07:39:34.760Z,-1.40
2023-02-12T07:42:09.284Z,-1.40
2023-02-12T07:44:42.302Z,-1.34
2023-02-12T07:47:16.580Z,-1.29
2023-02-12T07:49:49.811Z,-1.25
2023-02-12T07:52:23.012Z,-1.22
2023-02-12T07:54:55.955Z,-1.17
2023-02-12T07:57:30.341Z,-1.14
2023-02-12T08:00:03.276Z,-1.06
2023-02-12T08:02:36.671Z,-1.03
2023-02-12T08:05:10.012Z,-0.99
2023-02-12T08:07:43.181Z,-0.96
2023-02-12T08:10:16.158Z,-0.90
2023-02-12T08:12:51.109Z,-0.84
2023-02-12T08:15:24.541Z,-0.80
2023-02-12T08:17:57.578Z,-0.76
2023-02-12T08:20:31.031Z,-0.71
2023-02-12T08:23:04.222Z,-0.64
2023-02-12T08:25:37.223Z,-0.56
2023-02-12T08:28:11.669Z,-0.48
2023-02-12T08:30:44.520Z,-0.41
2023-02-12T08:33:17.602Z,-0.31
2023-02-12T08:35:50.566Z,-0.23
2023-02-12T08:38:23.782Z,-0.15
2023-02-12T08:40:57.046Z,-0.09
2023-02-12T08:43:31.826Z,-0.02
2023-02-12T08:46:05.893Z,0.04
2023-02-12T08:48:39.512Z,0.09
2023-02-12T08:51:14.116Z,0.11
2023-02-12T08:53:48.122Z,0.15
2023-02-12T08:56:21.577Z,0.26
2023-02-12T08:58:56.073Z,0.35
2023-02-12T09:01:30.522Z,0.42
2023-02-12T09:04:03.552Z,0.55
2023-02-12T09:06:36.986Z,0.62
2023-02-12T09:09:09.830Z,0.72
2023-02-12T09:11:42.986Z,0.86
2023-02-12T09:14:23.862Z,1.03
2023-02-12T09:16:58.306Z,1.20
2023-02-12T09:19:31.597Z,1.32
2023-02-12T09:22:05.159Z,1.44
2023-02-12T09:24:39.565Z,1.54
2023-02-12T09:27:12.947Z,1.63
2023-02-12T09:29:47.771Z,1.70
2023-02-12T09:32:20.702Z,1.80
2023-02-12T09:34:53.747Z,1.90
2023-02-12T09:37:26.591Z,1.95
2023-02-12T09:40:00.135Z,2.01
2023-02-12T09:42:46.359Z,2.16
2023-02-12T09:45:22.369Z,2.38
2023-02-12T09:48:00.031Z,2.69
2023-02-12T09:50:37.395Z,2.84
2023-02-12T09:53:14.146Z,3.13
2023-02-12T09:55:47.356Z,3.40
2023-02-12T09:58:23.239Z,3.57
2023-02-12T10:00:57.605Z,3.43
2023-02-12T10:03:32.172Z,3.51
2023-02-12T10:06:06.991Z,3.54
2023-02-12T10:08:48.812Z,3.47
2023-02-12T10:11:27.296Z,3.49
2023-02-12T10:14:06.700Z,3.64
2023-02-12T10:16:49.382Z,3.57
2023-02-12T10:19:28.258Z,3.60
2023-02-12T10:22:05.580Z,3.62
2023-02-12T10:24:50.348Z,3.56
2023-02-12T10:27:27.077Z,3.66
2023-02-12T10:30:00.945Z,3.76
2023-02-12T10:32:36.796Z,3.73
2023-02-12T10:35:14.429Z,3.65
2023-02-12T10:37:50.017Z,3.70
2023-02-12T10:40:26.449Z,3.75
2023-02-12T10:43:00.384Z,3.73
2023-02-12T10:45:35.565Z,3.73
2023-02-12T10:48:12.617Z,3.79
2023-02-12T10:50:53.038Z,3.90
2023-02-12T10:53:26.839Z,4.03
2023-02-12T10:56:11.030Z,4.10
2023-02-12T10:58:51.537Z,4.21
2023-02-12T11:01:27.455Z,4.46
2023-02-12T11:04:19.975Z,4.68
2023-02-12T11:07:00.001Z,4.75
2023-02-12T11:09:36.350Z,4.64
2023-02-12T11:12:18.757Z,4.58
2023-02-12T11:14:53.917Z,4.53
2023-02-12T11:17:29.838Z,4.51
2023-02-12T11:20:09.092Z,4.40
2023-02-12T11:22:50.339Z,4.27
2023-02-12T11:25:24.689Z,4.29
2023-02-12T11:28:06.493Z,4.46
2023-02-12T11:30:49.866Z,4.65
2023-02-12T11:33:25.119Z,4.66
2023-02-12T11:36:01.621Z,4.64
2023-02-12T11:38:37.001Z,4.61
2023-02-12T11:41:19.374Z,4.59
2023-02-12T11:43:53.025Z,4.66
2023-02-12T11:46:27.777Z,4.58
2023-02-12T11:49:01.967Z,4.55
2023-02-12T11:51:37.913Z,4.55
2023-02-12T11:54:18.521Z,4.70
2023-02-12T11:56:51.649Z,4.72
2023-02-12T11:59:32.629Z,4.74
2023-02-12T12:02:15.251Z,4.66
2023-02-12T12:04:51.298Z,4.65
2023-02-12T12:07:28.047Z,4.79
2023-02-12T12:10:02.956Z,4.73
2023-02-12T12:12:41.289Z,4.64
2023-02-12T12:15:35.571Z,4.55
2023-02-12T12:18:32.485Z,4.62
2023-02-12T12:21:09.727Z,4.67
2023-02-12T12:23:48.703Z,4.61
2023-02-12T12:26:24.738Z,4.65
2023-02-12T12:29:02.580Z,4.68
2023-02-12T12:31:39.180Z,4.60
2023-02-12T12:34:14.169Z,4.80
2023-02-12T12:37:14.514Z,4.74
2023-02-12T12:39:56.097Z,4.80
2023-02-12T12:42:40.758Z,4.82
2023-02-12T12:45:20.860Z,4.81
2023-02-12T12:48:02.124Z,4.71
2023-02-12T12:50:53.075Z,4.73
2023-02-12T12:53:35.270Z,4.76
2023-02-12T12:56:20.235Z,4.70
2023-02-12T12:59:07.576Z,4.67
2023-02-12T13:02:02.516Z,4.67
2023-02-12T13:04:45.690Z,4.74
2023-02-12T13:07:22.743Z,4.86
2023-02-12T13:10:11.775Z,4.84
2023-02-12T13:13:03.328Z,4.72
2023-02-12T13:15:40.375Z,4.85
2023-02-12T13:18:21.866Z,4.88
2023-02-12T13:20:59.916Z,4.93
2023-02-12T13:23:40.045Z,4.97
2023-02-12T13:26:18.515Z,5.03
2023-02-12T13:28:55.643Z,5.01
2023-02-12T13:31:33.963Z,4.88
2023-02-12T13:34:08.648Z,4.91
2023-02-12T13:36:42.295Z,5.02
2023-02-12T13:39:19.856Z,4.96
2023-02-12T13:41:57.495Z,4.89
2023-02-12T13:44:33.836Z,4.86
2023-02-12T13:47:10.765Z,4.87
2023-02-12T13:49:47.529Z,4.96
2023-02-12T13:52:26.791Z,5.04
2023-02-12T13:55:07.613Z,5.03
2023-02-12T13:57:40.637Z,5.07
2023-02-12T14:00:28.540Z,4.97
2023-02-12T14:03:09.231Z,4.77
2023-02-12T14:05:42.380Z,4.69
2023-02-12T14:08:32.924Z,4.67
2023-02-12T14:11:08.316Z,4.64
2023-02-12T14:13:52.238Z,4.60
2023-02-12T14:16:39.930Z,4.45
2023-02-12T14:19:31.624Z,4.51
2023-02-12T14:22:11.498Z,4.34
2023-02-12T14:24:51.332Z,4.47
2023-02-12T14:27:29.108Z,4.59
2023-02-12T14:30:03.442Z,4.49
2023-02-12T14:32:55.832Z,4.56
2023-02-12T14:35:32.810Z,4.53
2023-02-12T14:38:30.337Z,4.54
2023-02-12T14:41:34.248Z,4.59
2023-02-12T14:44:26.885Z,4.45
2023-02-12T14:47:02.720Z,4.51
2023-02-12T14:49:38.068Z,4.49
2023-02-12T14:52:16.358Z,4.45
2023-02-12T14:54:50.649Z,4.53
2023-02-12T14:57:26.459Z,4.53
2023-02-12T15:00:01.341Z,4.44
2023-02-12T15:02:36.319Z,4.45
2023-02-12T15:05:16.492Z,4.47
2023-02-12T15:07:51.625Z,4.34
2023-02-12T15:10:28.791Z,4.22
2023-02-12T15:13:09.329Z,4.15
2023-02-12T15:15:46.651Z,4.12
2023-02-12T15:18:23.368Z,4.18
2023-02-12T15:21:00.230Z,4.08
2023-02-12T15:23:34.673Z,4.20
2023-02-12T15:26:08.162Z,4.16
2023-02-12T15:28:43.169Z,4.05
2023-02-12T15:31:18.047Z,4.05
2023-02-12T15:33:53.231Z,4.10
2023-02-12T15:36:27.171Z,4.00
2023-02-12T15:39:03.576Z,4.13
2023-02-12T15:41:38.854Z,4.12
2023-02-12T15:44:24.658Z,4.25
2023-02-12T15:46:59.033Z,4.18
2023-02-12T15:49:33.687Z,4.28
2023-02-12T15:52:09.517Z,4.14
2023-02-12T15:56:57.055Z,4.20
2023-02-12T15:59:30.420Z,4.11
2023-02-12T16:02:04.883Z,3.98
2023-02-12T16:04:42.058Z,3.92
2023-02-12T16:07:17.412Z,3.86
2023-02-12T16:09:52.426Z,4.06
2023-02-12T16:12:37.681Z,4.17
2023-02-12T16:15:28.989Z,3.95
2023-02-12T16:18:05.928Z,3.72
2023-02-12T16:20:40.018Z,4.11
2023-02-12T16:23:14.902Z,3.97
2023-02-12T16:25:55.630Z,3.93
2023-02-12T16:28:33.377Z,3.88
2023-02-12T16:31:12.474Z,3.82
2023-02-12T16:33:48.794Z,3.89
2023-02-12T16:36:31.682Z,3.91
2023-02-12T16:39:08.544Z,3.84
2023-02-12T16:41:54.298Z,3.90
2023-02-12T16:44:34.863Z,3.95
2023-02-12T16:47:24.309Z,3.92
2023-02-12T16:50:01.695Z,3.89
2023-02-12T16:52:40.166Z,3.90
2023-02-12T16:55:18.089Z,3.86
2023-02-12T16:57:52.907Z,3.87
2023-02-12T17:00:28.085Z,3.87
2023-02-12T17:03:01.475Z,3.78
2023-02-12T17:05:35.078Z,3.68
2023-02-12T17:08:11.711Z,3.75
2023-02-12T17:10:45.642Z,3.71
2023-02-12T17:13:23.732Z,3.71
2023-02-12T17:16:03.903Z,3.68
2023-02-12T17:18:38.745Z,3.69
2023-02-12T17:21:21.682Z,3.65
2023-02-12T17:23:57.004Z,3.61
2023-02-12T17:26:30.693Z,3.58
2023-02-12T17:29:06.460Z,3.56
2023-02-12T17:31:41.099Z,3.53
2023-02-12T17:34:16.528Z,3.61
2023-02-12T17:36:49.851Z,3.62
2023-02-12T17:39:23.093Z,3.60
2023-02-12T17:41:59.967Z,3.60
2023-02-12T17:44:33.384Z,3.56
2023-02-12T17:47:13.180Z,3.51
2023-02-12T17:49:47.184Z,3.51
2023-02-12T17:52:20.428Z,3.59
2023-02-12T17:54:54.522Z,3.47
2023-02-12T17:57:27.831Z,3.44
2023-02-12T18:00:01.472Z,3.43
2023-02-12T18:02:47.686Z,3.32
2023-02-12T18:05:21.161Z,3.35
2023-02-12T18:07:56.213Z,3.42
2023-02-12T18:10:29.857Z,3.43
2023-02-12T18:13:04.981Z,3.39
2023-02-12T18:15:38.412Z,3.39
2023-02-12T18:18:13.322Z,3.42
2023-02-12T18:20:47.081Z,3.37
2023-02-12T18:23:20.717Z,3.27
2023-02-12T18:25:53.996Z,3.28
2023-02-12T18:28:27.610Z,2.99
2023-02-12T18:31:03.540Z,3.28
2023-02-12T18:33:39.295Z,3.27
2023-02-12T18:36:15.828Z,3.21
2023-02-12T18:38:50.645Z,3.13
2023-02-12T18:41:25.801Z,3.20
2023-02-12T18:43:59.931Z,3.17
2023-02-12T18:46:33.944Z,3.03
2023-02-12T18:49:09.871Z,3.14
2023-02-12T18:51:43.736Z,3.08
2023-02-12T18:54:17.002Z,3.09
2023-02-12T18:56:53.318Z,3.04
2023-02-12T18:59:27.416Z,2.99
2023-02-12T19:02:03.999Z,3.02
2023-02-12T19:04:43.272Z,2.96
2023-02-12T19:07:16.782Z,2.94
2023-02-12T19:09:50.805Z,2.93
2023-02-12T19:12:26.010Z,2.93
2023-02-12T19:15:03.797Z,2.91
2023-02-12T19:17:39.321Z,2.91
2023-02-12T19:20:15.346Z,2.91
2023-02-12T19:22:50.764Z,2.90
2023-02-12T19:25:26.562Z,2.89
2023-02-12T19:28:00.273Z,2.86
2023-02-12T19:30:37.431Z,2.83
2023-02-12T19:33:11.324Z,2.79
2023-02-12T19:35:50.200Z,2.75
2023-02-12T19:38:25.014Z,2.69
2023-02-12T19:41:03.761Z,2.68
2023-02-12T19:43:40.296Z,2.61
2023-02-12T19:46:15.822Z,2.64
2023-02-12T19:48:49.871Z,2.60
2023-02-12T19:51:26.131Z,2.58
2023-02-12T19:54:01.380Z,2.52
2023-02-12T19:56:37.898Z,2.56
2023-02-12T19:59:13.720Z,2.53
2023-02-12T20:01:48.364Z,2.50
2023-02-12T20:04:24.532Z,2.45
2023-02-12T20:06:59.467Z,2.43
2023-02-12T20:09:36.238Z,2.37
2023-02-12T20:12:11.992Z,2.25
2023-02-12T20:14:46.278Z,2.28
2023-02-12T20:17:20.275Z,2.21
2023-02-12T20:19:54.155Z,2.15
2023-02-12T20:22:28.814Z,2.11
2023-02-12T20:25:02.025Z,2.07
2023-02-12T20:27:35.456Z,2.02
2023-02-12T20:30:12.745Z,1.88
2023-02-12T20:32:46.477Z,1.87
2023-02-12T20:35:19.972Z,1.85
2023-02-12T20:37:55.142Z,1.83
2023-02-12T20:40:28.832Z,1.78
2023-02-12T20:43:02.452Z,1.71
2023-02-12T20:45:36.298Z,1.71
2023-02-12T20:48:10.276Z,1.67
2023-02-12T20:50:43.710Z,1.62
2023-02-12T20:53:18.373Z,1.59
2023-02-12T20:55:52.108Z,1.20
2023-02-12T20:58:26.858Z,1.48
2023-02-12T21:01:07.124Z,1.44
2023-02-12T21:03:40.595Z,1.44
2023-02-12T21:06:13.836Z,1.39
2023-02-12T21:08:51.195Z,1.42
2023-02-12T21:11:26.723Z,1.25
2023-02-12T21:14:20.788Z,1.26
2023-02-12T21:16:59.606Z,1.31
2023-02-12T21:19:35.031Z,1.25
2023-02-12T21:22:08.452Z,1.18
2023-02-12T21:24:42.995Z,1.14
2023-02-12T21:27:16.447Z,1.16
2023-02-12T21:29:50.064Z,1.12
2023-02-12T21:32:23.448Z,1.09
2023-02-12T21:34:56.934Z,0.98
2023-02-12T21:37:32.137Z,1.02
2023-02-12T21:40:08.636Z,1.04
2023-02-12T21:42:42.114Z,1.02
2023-02-12T21:45:15.363Z,1.01
2023-02-12T21:47:48.614Z,0.99
2023-02-12T21:50:22.372Z,0.96
2023-02-12T21:52:55.842Z,0.96
2023-02-12T21:55:30.597Z,0.96
2023-02-12T21:58:03.855Z,0.96
2023-02-12T22:00:37.247Z,0.90
2023-02-12T22:03:10.459Z,0.91
2023-02-12T22:05:43.683Z,0.89
2023-02-12T22:08:17.336Z,1.01
2023-02-12T22:10:52.430Z,0.91
2023-02-12T22:13:26.321Z,0.88
2023-02-12T22:16:09.369Z,0.94
2023-02-12T22:18:43.558Z,1.01
2023-02-12T22:21:18.665Z,1.02
2023-02-12T22:23:52.858Z,1.03
2023-02-12T22:26:28.025Z,1.06
2023-02-12T22:29:04.098Z,1.08
2023-02-12T22:31:39.670Z,1.06
2023-02-12T22:34:15.804Z,0.98
2023-02-12T22:36:49.627Z,0.93
2023-02-12T22:39:23.077Z,1.03
2023-02-12T22:41:57.828Z,0.93
2023-02-12T22:44:31.544Z,1.04
2023-02-12T22:47:05.102Z,1.04
2023-02-12T22:49:38.511Z,1.04
2023-02-12T22:52:12.460Z,1.00
2023-02-12T22:54:45.395Z,0.95
2023-02-12T22:57:20.014Z,0.92
2023-02-12T22:59:53.221Z,0.60
2023-02-12T23:02:26.781Z,0.83
2023-02-12T23:05:00.138Z,0.77
2023-02-12T23:07:33.299Z,0.72
2023-02-12T23:10:07.689Z,0.73
2023-02-12T23:12:42.899Z,0.63
2023-02-12T23:15:16.646Z,0.58
2023-02-12T23:17:50.172Z,0.59
2023-02-12T23:20:23.920Z,0.60
2023-02-12T23:22:57.182Z,0.59
2023-02-12T23:25:30.383Z,0.57
2023-02-12T23:28:05.202Z,0.52
2023-02-12T23:30:38.593Z,0.49
2023-02-12T23:33:12.492Z,0.51
2023-02-12T23:35:46.402Z,0.52
2023-02-12T23:38:19.914Z,0.50
2023-02-12T23:40:53.255Z,0.14
2023-02-12T23:43:27.820Z,0.46
2023-02-12T23:46:01.515Z,0.34
2023-02-12T23:48:35.016Z,0.38
2023-02-12T23:51:08.846Z,0.27
2023-02-12T23:53:42.340Z,0.18
2023-02-12T23:56:15.748Z,0.15
2023-02-12T23:58:50.466Z,0.10
