createdAt,value
2023-02-15T10:12:47.213Z,99853.31
2023-02-15T10:13:50.052Z,99852.91
2023-02-15T10:14:52.689Z,99853.82
2023-02-15T10:15:55.215Z,99858.00
2023-02-15T10:16:57.962Z,99856.04
2023-02-15T10:18:00.558Z,99855.64
2023-02-15T10:20:20.778Z,99857.36
2023-02-15T10:21:23.312Z,99856.18
2023-02-15T10:22:25.874Z,99858.67
2023-02-15T10:23:28.768Z,99862.45
2023-02-15T10:24:31.457Z,99859.62
2023-02-15T10:25:34.214Z,99860.20
2023-02-15T10:26:36.747Z,99861.04
2023-02-15T10:27:39.282Z,99856.72
2023-02-15T10:28:42.054Z,99855.09
2023-02-15T10:29:44.607Z,99856.72
2023-02-15T10:30:47.482Z,99857.02
2023-02-15T10:31:50.195Z,99845.41
2023-02-15T10:32:52.849Z,99850.43
2023-02-15T10:33:55.416Z,99858.13
2023-02-15T10:34:57.989Z,99858.23
2023-02-15T10:36:00.622Z,99857.69
2023-02-15T10:37:03.192Z,99862.89
2023-02-15T10:38:05.728Z,99852.02
2023-02-15T10:39:08.336Z,99855.70
2023-02-15T10:40:11.566Z,99863.58
2023-02-15T10:41:14.160Z,99859.75
2023-02-15T10:42:16.790Z,99859.38
2023-02-15T10:43:19.309Z,99867.78
2023-02-15T10:44:21.934Z,99860.90
2023-02-15T10:45:24.467Z,99872.16
2023-02-15T10:46:27.577Z,99865.69
2023-02-15T10:47:30.181Z,99866.70
2023-02-15T10:48:32.826Z,99860.73
2023-02-15T10:49:35.475Z,99866.77
2023-02-15T10:50:38.105Z,99868.05
2023-02-15T10:51:40.641Z,99874.67
2023-02-15T10:52:43.184Z,99870.28
2023-02-15T10:53:45.741Z,99881.52
2023-02-15T10:54:48.342Z,99863.42
2023-02-15T10:55:50.902Z,99878.19
2023-02-15T10:56:53.585Z,99875.58
2023-02-15T10:57:56.287Z,99879.87
2023-02-15T10:58:58.823Z,99870.63
2023-02-15T11:00:01.267Z,99884.46
2023-02-15T11:01:04.178Z,99878.08
2023-02-15T11:02:07.220Z,99876.19
2023-02-15T11:03:09.810Z,99878.61
2023-02-15T11:04:12.391Z,99885.20
2023-02-15T11:05:15.017Z,99881.26
2023-02-15T11:06:17.975Z,99879.63
2023-02-15T11:07:20.508Z,99879.47
2023-02-15T11:08:23.045Z,99885.63
2023-02-15T11:09:25.588Z,99875.07
2023-02-15T11:10:28.278Z,99883.31
2023-02-15T11:11:31.123Z,99885.63
2023-02-15T11:12:33.820Z,99886.23
2023-02-15T11:13:36.388Z,99879.13
2023-02-15T11:14:38.928Z,99886.69
2023-02-15T11:15:41.566Z,99885.00
2023-02-15T11:16:44.540Z,99884.48
2023-02-15T11:17:47.078Z,99879.02
2023-02-15T11:18:49.617Z,99886.75
2023-02-15T11:19:52.182Z,99884.55
2023-02-15T11:20:54.970Z,99892.86
2023-02-15T11:21:57.586Z,99885.00
2023-02-15T11:23:00.124Z,99886.35
2023-02-15T11:24:02.677Z,99887.09
2023-02-15T11:25:05.300Z,99888.21
2023-02-15T11:26:08.340Z,99893.81
2023-02-15T11:27:10.922Z,99888.27
2023-02-15T11:28:13.603Z,99890.49
2023-02-15T11:29:16.173Z,99882.47
2023-02-15T11:30:20.074Z,99891.20
2023-02-15T11:31:23.018Z,99893.63
2023-02-15T11:32:25.916Z,99891.55
2023-02-15T11:33:28.447Z,99896.41
2023-02-15T11:34:30.980Z,99899.78
2023-02-15T11:35:33.817Z,99891.61
2023-02-15T11:36:36.676Z,99895.84
2023-02-15T11:37:39.208Z,99894.22
2023-02-15T11:38:41.792Z,99895.22
2023-02-15T11:39:44.313Z,99896.07
2023-02-15T11:40:46.867Z,99905.45
2023-02-15T11:41:49.448Z,99900.59
2023-02-15T11:42:51.991Z,99901.78
2023-02-15T11:43:54.523Z,99898.83
2023-02-15T11:44:57.114Z,99908.15
2023-02-15T11:45:59.685Z,99896.52
2023-02-15T11:47:02.317Z,99905.16
2023-02-15T11:48:04.874Z,99905.42
2023-02-15T11:49:07.612Z,99903.23
2023-02-15T11:50:11.981Z,99903.13
2023-02-15T11:51:14.521Z,99902.66
2023-02-15T11:52:17.103Z,99905.09
2023-02-15T11:53:19.635Z,99908.77
2023-02-15T11:54:22.180Z,99907.08
2023-02-15T11:55:24.933Z,99908.03
2023-02-15T11:56:27.636Z,99909.55
2023-02-15T11:57:30.247Z,99910.13
2023-02-15T11:58:33.046Z,99913.53
2023-02-15T11:59:36.038Z,99912.28
2023-02-15T12:00:38.900Z,99911.19
2023-02-15T12:01:41.428Z,99913.91
2023-02-15T12:02:44.012Z,99911.09
2023-02-15T12:03:46.592Z,99908.73
2023-02-15T12:04:49.430Z,99914.37
2023-02-15T12:05:51.988Z,99917.86
2023-02-15T12:06:55.032Z,99915.95
2023-02-15T12:07:57.923Z,99924.42
2023-02-15T12:09:00.688Z,99919.52
2023-02-15T12:10:03.456Z,99923.64
2023-02-15T12:11:06.505Z,99918.45
2023-02-15T12:12:09.046Z,99922.89
2023-02-15T12:13:11.617Z,99929.78
2023-02-15T12:14:14.286Z,99926.73
2023-02-15T12:15:17.151Z,99922.97
2023-02-15T12:16:19.904Z,99916.12
2023-02-15T12:17:22.844Z,99924.03
2023-02-15T12:18:25.449Z,99930.24
2023-02-15T12:19:28.009Z,99925.89
2023-02-15T12:20:30.749Z,99926.28
2023-02-15T12:21:33.285Z,99934.66
2023-02-15T12:22:35.843Z,99942.39
2023-02-15T12:23:38.416Z,99935.38
2023-02-15T12:24:40.969Z,99933.69
2023-02-15T12:25:43.510Z,99941.09
2023-02-15T12:26:46.464Z,99932.89
2023-02-15T12:27:48.998Z,99938.16
2023-02-15T12:28:51.629Z,99939.78
2023-02-15T12:29:54.228Z,99939.40
2023-02-15T12:30:57.373Z,99941.53
2023-02-15T12:32:00.352Z,99938.94
2023-02-15T12:33:03.094Z,99940.17
2023-02-15T12:34:05.700Z,99946.45
2023-02-15T12:35:08.311Z,99947.81
2023-02-15T12:36:11.777Z,99948.66
2023-02-15T12:37:14.337Z,99945.21
2023-02-15T12:38:16.887Z,99943.45
2023-02-15T12:39:19.501Z,99948.55
2023-02-15T12:40:22.476Z,99948.95
2023-02-15T12:41:25.014Z,99944.83
2023-02-15T12:42:27.569Z,99950.64
2023-02-15T12:43:30.099Z,99952.55
2023-02-15T12:44:32.776Z,99950.24
2023-02-15T12:45:35.409Z,99953.63
2023-02-15T12:46:38.426Z,99947.97
2023-02-15T12:47:41.112Z,99950.95
2023-02-15T12:48:43.670Z,99944.62
2023-02-15T12:49:47.956Z,99954.08
2023-02-15T12:50:58.052Z,99957.77
2023-02-15T12:51:55.351Z,99961.57
2023-02-15T12:52:57.935Z,99961.89
2023-02-15T12:54:00.479Z,99958.29
2023-02-15T12:55:03.111Z,99959.45
2023-02-15T12:56:05.851Z,99961.20
2023-02-15T12:57:08.706Z,99960.34
2023-02-15T12:58:14.554Z,99960.20
2023-02-15T12:59:23.115Z,99963.11
2023-02-15T13:00:22.096Z,99955.78
2023-02-15T13:01:25.912Z,99964.33
2023-02-15T13:02:28.547Z,99966.93
2023-02-15T13:03:31.091Z,99965.71
2023-02-15T13:04:33.553Z,99964.08
2023-02-15T13:05:36.050Z,99961.80
2023-02-15T13:06:39.304Z,99965.86
2023-02-15T13:07:42.050Z,99965.23
2023-02-15T13:08:44.608Z,99970.22
2023-02-15T13:09:47.152Z,99960.48
2023-02-15T13:10:50.014Z,99967.30
2023-02-15T13:11:52.594Z,99960.70
2023-02-15T13:12:55.206Z,99975.09
2023-02-15T13:13:58.005Z,99968.48
2023-02-15T13:15:00.574Z,99969.06
2023-02-15T13:16:03.381Z,99964.70
2023-02-15T13:17:08.691Z,99960.48
2023-02-15T13:18:10.496Z,99967.37
2023-02-15T13:19:13.122Z,99972.72
2023-02-15T13:20:16.492Z,99972.94
2023-02-15T13:21:19.074Z,99972.25
2023-02-15T13:22:21.630Z,99970.59
2023-02-15T13:23:24.170Z,99976.38
2023-02-15T13:24:26.852Z,99983.89
2023-02-15T13:25:29.487Z,99976.53
2023-02-15T13:26:32.256Z,99976.31
2023-02-15T13:27:34.711Z,99974.09
2023-02-15T13:28:37.146Z,99981.41
2023-02-15T13:29:39.684Z,99976.73
2023-02-15T13:30:42.496Z,99986.75
2023-02-15T13:31:45.033Z,99980.72
2023-02-15T13:32:47.935Z,99980.88
2023-02-15T13:33:50.381Z,99978.06
2023-02-15T13:34:52.870Z,99981.02
2023-02-15T13:35:55.321Z,99982.77
2023-02-15T13:36:58.310Z,99989.95
2023-02-15T13:38:00.906Z,99984.84
2023-02-15T13:39:03.482Z,99989.05
2023-02-15T13:40:06.520Z,99985.42
2023-02-15T13:41:09.098Z,99987.08
2023-02-15T13:42:11.660Z,99981.41
2023-02-15T13:43:14.207Z,99986.02
2023-02-15T13:44:16.770Z,99989.30
2023-02-15T13:45:19.287Z,99993.86
2023-02-15T13:46:22.269Z,99992.33
2023-02-15T13:47:25.047Z,99996.67
2023-02-15T13:48:40.166Z,99993.86
2023-02-15T13:49:32.216Z,99985.70
2023-02-15T13:50:34.861Z,99984.39
2023-02-15T13:51:37.412Z,99995.92
2023-02-15T13:52:39.995Z,99996.98
2023-02-15T13:53:42.851Z,99991.48
2023-02-15T13:54:45.392Z,99997.52
2023-02-15T13:55:47.936Z,100005.25
2023-02-15T13:56:50.789Z,100001.17
2023-02-15T13:57:53.438Z,100002.48
2023-02-15T13:58:55.976Z,99998.73
2023-02-15T13:59:58.514Z,100000.48
2023-02-15T14:01:01.843Z,99999.15
2023-02-15T14:02:04.750Z,100007.53
2023-02-15T14:03:07.323Z,100002.66
2023-02-15T14:04:10.124Z,100002.17
2023-02-15T14:05:13.242Z,99995.23
2023-02-15T14:06:16.729Z,99998.20
2023-02-15T14:07:19.275Z,99994.97
2023-02-15T14:08:21.856Z,99995.45
2023-02-15T14:09:24.400Z,100005.77
2023-02-15T14:10:27.352Z,100004.02
2023-02-15T14:11:29.928Z,100008.84
2023-02-15T14:12:32.480Z,100007.89
2023-02-15T14:13:35.055Z,100008.79
2023-02-15T14:14:37.647Z,100006.25
2023-02-15T14:15:40.197Z,100007.09
2023-02-15T14:16:43.138Z,100004.14
2023-02-15T14:17:45.995Z,100003.30
2023-02-15T14:18:48.715Z,99997.56
2023-02-15T14:19:51.298Z,100008.09
2023-02-15T14:20:54.384Z,100001.21
2023-02-15T14:21:56.906Z,100011.41
2023-02-15T14:22:59.462Z,100010.20
2023-02-15T14:24:02.032Z,100016.11
2023-02-15T14:25:04.584Z,100014.86
2023-02-15T14:26:07.339Z,100013.02
2023-02-15T14:27:10.033Z,100013.11
2023-02-15T14:28:12.574Z,100015.96
2023-02-15T14:29:15.180Z,100018.20
2023-02-15T14:30:19.500Z,100016.39
2023-02-15T14:31:22.383Z,100016.45
2023-02-15T14:32:25.310Z,100019.59
2023-02-15T14:33:28.700Z,100023.97
2023-02-15T14:34:31.561Z,100016.54
2023-02-15T14:35:34.160Z,100025.38
2023-02-15T14:36:36.796Z,100014.30
2023-02-15T14:37:39.384Z,100021.15
2023-02-15T14:38:41.931Z,100024.09
2023-02-15T14:39:44.525Z,100024.04
2023-02-15T14:40:47.471Z,100024.59
2023-02-15T14:41:50.115Z,100021.44
2023-02-15T14:42:52.707Z,100030.77
2023-02-15T14:43:55.295Z,100026.08
2023-02-15T14:44:57.965Z,100026.84
2023-02-15T14:46:00.672Z,100023.39
2023-02-15T14:47:03.256Z,100029.58
2023-02-15T14:48:05.912Z,100033.72
2023-02-15T14:49:08.465Z,100031.33
2023-02-15T14:50:11.840Z,100036.52
2023-02-15T14:51:14.393Z,100042.34
2023-02-15T14:52:16.968Z,100033.77
2023-02-15T14:53:19.547Z,100034.32
2023-02-15T14:54:22.167Z,100042.89
2023-02-15T14:55:24.772Z,100043.88
2023-02-15T14:56:27.587Z,100043.80
2023-02-15T14:57:32.459Z,100043.23
2023-02-15T14:58:34.737Z,100047.99
2023-02-15T14:59:37.591Z,100038.91
2023-02-15T15:00:40.719Z,100043.45
2023-02-15T15:01:43.289Z,100051.72
2023-02-15T15:02:47.860Z,100049.88
2023-02-15T15:03:50.576Z,100047.52
2023-02-15T15:04:53.360Z,100041.84
2023-02-15T15:05:55.988Z,100046.48
2023-02-15T15:06:58.859Z,100046.53
2023-02-15T15:08:01.397Z,100047.37
2023-02-15T15:09:03.940Z,100046.73
2023-02-15T15:10:06.912Z,100049.41
2023-02-15T15:11:10.227Z,100047.29
2023-02-15T15:12:12.805Z,100051.86
2023-02-15T15:13:15.347Z,100052.62
2023-02-15T15:14:17.882Z,100053.86
2023-02-15T15:15:20.570Z,100049.12
2023-02-15T15:16:24.430Z,100063.08
2023-02-15T15:17:27.075Z,100060.69
2023-02-15T15:18:29.669Z,100058.99
2023-02-15T15:19:44.433Z,100070.86
2023-02-15T15:20:37.037Z,100064.73
2023-02-15T15:21:39.932Z,100069.31
2023-02-15T15:22:42.567Z,100068.32
2023-02-15T15:23:45.240Z,100061.98
2023-02-15T15:24:47.850Z,100073.79
2023-02-15T15:25:50.481Z,100073.53
2023-02-15T15:26:53.909Z,100073.67
2023-02-15T15:27:56.479Z,100078.85
2023-02-15T15:28:59.085Z,100082.15
2023-02-15T15:30:01.837Z,100081.95
2023-02-15T15:31:04.660Z,100080.13
2023-02-15T15:32:07.634Z,100084.69
2023-02-15T15:33:10.614Z,100087.42
2023-02-15T15:34:13.158Z,100081.39
2023-02-15T15:35:15.716Z,100088.18
2023-02-15T15:36:18.455Z,100090.50
2023-02-15T15:37:21.050Z,100091.76
2023-02-15T15:38:23.593Z,100092.47
2023-02-15T15:39:26.163Z,100099.02
2023-02-15T15:40:28.710Z,100095.44
