createdAt,value
2023-05-16T00:00:54.675Z,99736.66
2023-05-16T00:05:59.619Z,99734.88
2023-05-16T00:11:03.191Z,99743.50
2023-05-16T00:16:07.142Z,99733.09
2023-05-16T00:21:12.234Z,99743.28
2023-05-16T00:26:15.749Z,99734.50
2023-05-16T00:31:19.409Z,99735.31
2023-05-16T00:36:24.306Z,99740.53
2023-05-16T00:41:27.549Z,99733.56
2023-05-16T00:46:31.026Z,99731.69
2023-05-16T00:51:36.523Z,99727.28
2023-05-16T00:56:40.079Z,99725.53
2023-05-16T01:01:46.837Z,99689.91
2023-05-16T01:06:52.195Z,99719.47
2023-05-16T01:12:03.907Z,99706.47
2023-05-16T01:17:16.145Z,99711.69
2023-05-16T01:22:33.009Z,99721.13
2023-05-16T01:27:41.014Z,99721.13
2023-05-16T01:32:44.553Z,99719.41
2023-05-16T01:37:59.241Z,99709.16
2023-05-16T01:43:10.371Z,99708.34
2023-05-16T01:48:19.384Z,99709.28
2023-05-16T01:53:28.925Z,99711.88
2023-05-16T01:58:35.455Z,99719.66
2023-05-16T02:03:39.498Z,99720.47
2023-05-16T02:08:43.106Z,99729.09
2023-05-16T02:13:47.964Z,99728.34
2023-05-16T02:18:51.260Z,99726.75
2023-05-16T02:24:14.656Z,99735.50
2023-05-16T02:29:20.110Z,99734.00
2023-05-16T02:34:23.578Z,99728.13
2023-05-16T02:39:26.997Z,99730.88
2023-05-16T02:44:31.874Z,99725.00
2023-05-16T02:49:35.100Z,99736.31
2023-05-16T02:54:38.689Z,99735.44
2023-05-16T02:59:43.742Z,99731.19
2023-05-16T03:04:48.733Z,99717.34
2023-05-16T03:09:52.619Z,99725.19
2023-05-16T03:14:57.472Z,99728.50
2023-05-16T03:20:00.642Z,99732.28
2023-05-16T03:25:04.351Z,99739.16
2023-05-16T03:30:11.031Z,99742.63
2023-05-16T03:35:14.493Z,99739.88
2023-05-16T03:40:18.294Z,99735.25
2023-05-16T03:45:25.093Z,99733.81
2023-05-16T03:50:28.897Z,99742.97
2023-05-16T03:55:32.565Z,99736.06
2023-05-16T04:00:37.962Z,99740.91
2023-05-16T04:05:41.455Z,99747.13
2023-05-16T04:10:44.978Z,99744.22
2023-05-16T04:15:49.994Z,99741.59
2023-05-16T04:20:53.477Z,99746.78
2023-05-16T04:25:57.392Z,99748.25
2023-05-16T04:31:03.283Z,99752.03
2023-05-16T04:36:07.284Z,99747.81
2023-05-16T04:41:10.706Z,99760.66
2023-05-16T04:46:15.996Z,99764.66
2023-05-16T04:51:19.701Z,99757.91
2023-05-16T04:56:23.496Z,99769.94
2023-05-16T05:01:28.393Z,99766.03
2023-05-16T05:06:32.212Z,99775.38
2023-05-16T05:11:35.753Z,99771.66
2023-05-16T05:16:41.122Z,99769.97
2023-05-16T05:21:44.918Z,99777.19
2023-05-16T05:26:48.399Z,99780.59
2023-05-16T05:31:53.404Z,99775.44
2023-05-16T05:36:56.974Z,99780.97
2023-05-16T05:42:00.571Z,99782.75
2023-05-16T05:47:06.052Z,99784.22
2023-05-16T05:52:09.542Z,99782.22
2023-05-16T05:57:13.057Z,99782.03
2023-05-16T06:02:18.075Z,99779.59
2023-05-16T06:07:21.780Z,99778.47
2023-05-16T06:12:25.344Z,99789.78
2023-05-16T06:17:30.230Z,99792.59
2023-05-16T06:22:33.772Z,99805.75
2023-05-16T06:27:37.346Z,99789.94
2023-05-16T06:32:42.293Z,99795.03
2023-05-16T06:37:45.745Z,99786.75
2023-05-16T06:42:49.254Z,99787.88
2023-05-16T06:47:56.576Z,99789.91
2023-05-16T06:53:00.854Z,99773.81
2023-05-16T06:58:04.468Z,99785.78
2023-05-16T07:03:09.564Z,99777.75
2023-05-16T07:08:13.233Z,99793.34
2023-05-16T07:13:16.795Z,99792.25
2023-05-16T07:18:21.780Z,99784.28
2023-05-16T07:23:25.484Z,99788.63
2023-05-16T07:28:29.064Z,99774.25
2023-05-16T07:33:34.108Z,99776.72
2023-05-16T07:38:37.812Z,99772.78
2023-05-16T07:43:44.143Z,99790.16
2023-05-16T07:48:49.116Z,99783.22
2023-05-16T07:53:53.124Z,99775.06
2023-05-16T07:58:56.811Z,99765.63
2023-05-16T08:04:02.000Z,99766.34
2023-05-16T08:09:06.131Z,99778.81
2023-05-16T08:14:09.944Z,99757.97
2023-05-16T08:19:14.881Z,99759.56
2023-05-16T08:24:18.664Z,99762.09
2023-05-16T08:29:22.236Z,99748.00
2023-05-16T08:34:27.419Z,99749.22
2023-05-16T08:39:31.587Z,99740.03
2023-05-16T08:44:36.290Z,99742.19
2023-05-16T08:49:42.755Z,99744.06
2023-05-16T08:54:55.305Z,99745.03
2023-05-16T09:00:13.152Z,99718.41
2023-05-16T09:05:19.149Z,99741.88
2023-05-16T09:10:22.887Z,99720.19
2023-05-16T09:15:32.558Z,99728.69
2023-05-16T09:20:41.468Z,99715.50
2023-05-16T09:25:45.920Z,99718.06
2023-05-16T09:30:50.183Z,99717.44
2023-05-16T09:35:59.442Z,99715.25
2023-05-16T09:41:03.952Z,99721.00
2023-05-16T09:46:07.716Z,99709.69
2023-05-16T09:51:14.171Z,99696.81
2023-05-16T09:56:18.336Z,99690.53
2023-05-16T10:01:22.215Z,99694.50
2023-05-16T10:06:27.861Z,99688.06
2023-05-16T10:11:31.974Z,99688.19
2023-05-16T10:16:35.861Z,99682.22
2023-05-16T10:21:42.162Z,99669.47
2023-05-16T10:26:45.945Z,99662.41
2023-05-16T10:31:50.998Z,99666.94
2023-05-16T10:36:56.753Z,99652.84
2023-05-16T10:42:00.848Z,99657.56
2023-05-16T10:47:05.592Z,99656.13
2023-05-16T10:52:11.217Z,99657.97
2023-05-16T10:57:21.061Z,99639.94
2023-05-16T11:02:27.757Z,99645.09
2023-05-16T11:07:35.394Z,99652.13
2023-05-16T11:12:44.231Z,99652.09
2023-05-16T11:17:48.114Z,99645.66
2023-05-16T11:22:53.206Z,99643.63
2023-05-16T11:27:56.795Z,99639.31
2023-05-16T11:33:00.388Z,99640.38
2023-05-16T11:38:05.766Z,99632.38
2023-05-16T11:43:09.422Z,99630.94
2023-05-16T11:48:21.826Z,99644.56
2023-05-16T11:53:33.966Z,99631.41
2023-05-16T11:58:38.583Z,99624.09
2023-05-16T12:03:42.272Z,99639.81
2023-05-16T12:08:52.899Z,99623.88
2023-05-16T12:13:56.762Z,99619.34
2023-05-16T12:19:01.963Z,99617.19
2023-05-16T12:24:10.704Z,99610.97
2023-05-16T12:29:15.004Z,99603.75
2023-05-16T12:34:21.551Z,99622.88
2023-05-16T12:39:26.561Z,99608.25
2023-05-16T12:44:31.766Z,99619.13
2023-05-16T12:49:35.361Z,99610.31
2023-05-16T12:54:40.306Z,99601.03
2023-05-16T12:59:43.854Z,99597.22
2023-05-16T13:04:47.720Z,99598.38
2023-05-16T13:09:52.766Z,99587.38
2023-05-16T13:14:56.290Z,99596.41
2023-05-16T13:19:59.832Z,99592.84
2023-05-16T13:25:06.454Z,99608.28
2023-05-16T13:30:12.010Z,99600.22
2023-05-16T13:35:16.207Z,99575.50
2023-05-16T13:40:20.910Z,99585.94
2023-05-16T13:45:24.543Z,99589.84
2023-05-16T13:50:33.411Z,99582.22
2023-05-16T13:55:38.869Z,99574.34
2023-05-16T14:00:45.695Z,99579.53
2023-05-16T14:05:49.897Z,99573.72
2023-05-16T14:10:54.889Z,99563.69
2023-05-16T14:15:58.716Z,99553.34
2023-05-16T14:21:02.535Z,99575.84
2023-05-16T14:26:07.950Z,99567.28
2023-05-16T14:31:11.859Z,99563.00
2023-05-16T14:36:15.615Z,99561.72
2023-05-16T14:41:21.163Z,99562.44
2023-05-16T14:46:24.871Z,99571.00
2023-05-16T14:51:28.490Z,99568.72
2023-05-16T14:56:33.794Z,99566.00
2023-05-16T15:01:37.466Z,99556.22
2023-05-16T15:06:41.223Z,99578.19
2023-05-16T15:11:46.485Z,99566.97
2023-05-16T15:16:50.027Z,99558.91
2023-05-16T15:21:53.599Z,99546.72
2023-05-16T15:26:58.620Z,99559.44
2023-05-16T15:32:06.082Z,99551.25
2023-05-16T15:37:09.778Z,99564.47
2023-05-16T15:42:14.799Z,99560.91
2023-05-16T15:47:18.337Z,99559.28
2023-05-16T15:52:22.913Z,99565.81
2023-05-16T15:57:28.094Z,99549.00
2023-05-16T16:02:31.784Z,99555.97
2023-05-16T16:07:35.413Z,99565.00
2023-05-16T16:12:40.971Z,99577.56
2023-05-16T16:17:44.853Z,99576.06
2023-05-16T16:22:48.608Z,99587.13
2023-05-16T16:27:53.831Z,99566.19
2023-05-16T16:32:57.423Z,99590.06
2023-05-16T16:38:06.641Z,99594.63
2023-05-16T16:43:12.496Z,99582.25
2023-05-16T16:48:16.623Z,99599.09
2023-05-16T16:53:20.156Z,99598.00
2023-05-16T16:58:25.194Z,99600.91
2023-05-16T17:03:28.934Z,99607.69
2023-05-16T17:08:32.639Z,99595.25
2023-05-16T17:13:37.842Z,99601.47
2023-05-16T17:18:43.025Z,99603.53
2023-05-16T17:23:46.757Z,99608.31
2023-05-16T17:28:52.109Z,99601.09
2023-05-16T17:33:55.761Z,99618.63
2023-05-16T17:38:59.898Z,99626.84
2023-05-16T17:44:06.995Z,99630.88
2023-05-16T17:49:11.817Z,99623.50
2023-05-16T17:54:16.281Z,99633.44
2023-05-16T17:59:21.371Z,99645.16
2023-05-16T18:04:25.267Z,99641.16
2023-05-16T18:09:28.873Z,99642.16
2023-05-16T18:14:33.966Z,99640.66
2023-05-16T18:19:37.652Z,99643.53
2023-05-16T18:24:41.320Z,99647.09
2023-05-16T18:29:46.390Z,99657.66
2023-05-16T18:34:50.415Z,99640.53
2023-05-16T18:39:54.107Z,99656.28
2023-05-16T18:44:59.366Z,99658.06
2023-05-16T18:50:03.022Z,99663.47
2023-05-16T18:55:08.911Z,99667.06
2023-05-16T19:00:15.012Z,99666.38
2023-05-16T19:05:19.872Z,99666.50
2023-05-16T19:10:25.330Z,99659.69
2023-05-16T19:15:30.452Z,99656.22
2023-05-16T19:20:35.902Z,99652.81
2023-05-16T19:25:45.738Z,99651.06
2023-05-16T19:30:50.747Z,99654.59
2023-05-16T19:35:54.748Z,99657.28
2023-05-16T19:40:58.284Z,99658.22
2023-05-16T19:46:03.477Z,99661.03
2023-05-16T19:51:07.058Z,99660.59
2023-05-16T19:56:11.037Z,99670.25
2023-05-16T20:01:16.155Z,99673.94
2023-05-16T20:06:19.658Z,99677.75
2023-05-16T20:11:23.163Z,99675.47
2023-05-16T20:16:28.337Z,99676.53
2023-05-16T20:21:31.927Z,99660.31
2023-05-16T20:26:35.561Z,99679.66
2023-05-16T20:31:42.798Z,99683.25
2023-05-16T20:36:46.368Z,99681.69
2023-05-16T20:41:49.892Z,99666.25
2023-05-16T20:46:55.044Z,99684.53
2023-05-16T20:51:58.578Z,99677.75
2023-05-16T20:57:02.787Z,99677.00
2023-05-16T21:02:10.225Z,99664.16
2023-05-16T21:07:13.789Z,99675.53
2023-05-16T21:12:17.441Z,99664.31
2023-05-16T21:17:22.508Z,99658.28
2023-05-16T21:22:26.155Z,99664.41
2023-05-16T21:27:29.770Z,99661.00
2023-05-16T21:32:34.766Z,99666.25
2023-05-16T21:37:38.332Z,99658.56
2023-05-16T21:42:41.814Z,99659.53
2023-05-16T21:47:47.998Z,99647.47
2023-05-16T21:52:51.616Z,99656.16
2023-05-16T21:57:55.149Z,99653.63
2023-05-16T22:03:00.269Z,99654.53
2023-05-16T22:08:03.941Z,99660.69
2023-05-16T22:13:08.217Z,99657.28
2023-05-16T22:18:13.282Z,99659.00
2023-05-16T22:23:17.077Z,99655.53
2023-05-16T22:28:20.965Z,99663.38
2023-05-16T22:33:26.329Z,99657.34
2023-05-16T22:38:30.026Z,99659.13
2023-05-16T22:43:33.527Z,99657.41
2023-05-16T22:48:38.798Z,99661.78
2023-05-16T22:53:42.336Z,99654.84
2023-05-16T22:58:45.834Z,99667.88
2023-05-16T23:03:51.074Z,99661.81
2023-05-16T23:08:54.679Z,99665.31
2023-05-16T23:13:58.242Z,99665.31
2023-05-16T23:19:03.273Z,99664.44
2023-05-16T23:24:07.313Z,99673.13
2023-05-16T23:29:10.958Z,99671.41
2023-05-16T23:34:15.984Z,99653.19
2023-05-16T23:39:21.545Z,99670.53
2023-05-16T23:44:25.252Z,99671.41
2023-05-16T23:49:30.383Z,99675.75
2023-05-16T23:54:34.193Z,99667.97
2023-05-16T23:59:37.886Z,99679.22
