createdAt,value
2023-04-26T00:00:36.358Z,190.63
2023-04-26T00:01:36.425Z,190.25
2023-04-26T00:02:36.577Z,191.04
2023-04-26T00:03:36.713Z,193.32
2023-04-26T00:04:36.689Z,194.36
2023-04-26T00:05:36.716Z,192.62
2023-04-26T00:06:36.729Z,190.82
2023-04-26T00:07:36.770Z,190.35
2023-04-26T00:08:36.818Z,193.04
2023-04-26T00:09:36.875Z,196.12
2023-04-26T00:10:36.937Z,195.58
2023-04-26T00:11:36.983Z,196.25
2023-04-26T00:12:37.062Z,193.38
2023-04-26T00:13:37.154Z,192.77
2023-04-26T00:14:37.172Z,193.59
2023-04-26T00:15:37.265Z,194.19
2023-04-26T00:16:37.331Z,193.11
2023-04-26T00:17:37.377Z,194.30
2023-04-26T00:18:37.423Z,192.71
2023-04-26T00:19:37.496Z,193.31
2023-04-26T00:20:37.551Z,193.94
2023-04-26T00:21:37.602Z,194.38
2023-04-26T00:22:37.668Z,190.54
2023-04-26T00:23:37.746Z,189.09
2023-04-26T00:24:37.793Z,187.83
2023-04-26T00:25:37.848Z,189.69
2023-04-26T00:26:37.924Z,189.18
2023-04-26T00:27:37.977Z,190.88
2023-04-26T00:28:38.026Z,192.15
2023-04-26T00:29:38.149Z,190.17
2023-04-26T00:30:38.148Z,189.99
2023-04-26T00:31:38.257Z,191.04
2023-04-26T00:32:38.300Z,190.88
2023-04-26T00:33:38.347Z,193.40
2023-04-26T00:34:38.408Z,195.31
2023-04-26T00:35:38.460Z,190.68
2023-04-26T00:36:38.518Z,187.10
2023-04-26T00:37:38.652Z,186.59
2023-04-26T00:38:38.651Z,188.49
2023-04-26T00:39:38.729Z,190.63
2023-04-26T00:40:38.777Z,187.89
2023-04-26T00:41:38.842Z,189.79
2023-04-26T00:42:38.931Z,186.06
2023-04-26T00:43:38.984Z,188.65
2023-04-26T00:44:39.025Z,187.95
2023-04-26T00:45:39.115Z,189.99
2023-04-26T00:46:39.157Z,187.96
2023-04-26T00:47:39.246Z,190.43
2023-04-26T00:48:39.296Z,188.29
2023-04-26T00:49:39.333Z,186.21
2023-04-26T00:50:39.401Z,187.44
2023-04-26T00:51:39.430Z,190.54
2023-04-26T00:52:39.516Z,189.24
2023-04-26T00:53:39.582Z,193.84
2023-04-26T00:54:39.633Z,189.68
2023-04-26T00:55:39.741Z,188.54
2023-04-26T00:56:39.753Z,189.31
2023-04-26T00:57:39.827Z,189.55
2023-04-26T00:58:39.906Z,189.40
2023-04-26T00:59:39.960Z,191.22
2023-04-26T01:32:22.163Z,25.00
2023-04-26T01:33:21.971Z,25.00
2023-04-26T01:34:21.961Z,25.00
2023-04-26T01:35:22.174Z,25.00
2023-04-26T01:36:21.949Z,25.00
2023-04-26T01:37:21.930Z,24.81
2023-04-26T01:38:21.936Z,25.00
2023-04-26T01:39:21.935Z,25.79
2023-04-26T01:40:22.160Z,25.94
2023-04-26T01:41:21.901Z,25.00
2023-04-26T01:42:21.938Z,25.00
2023-04-26T01:43:21.911Z,26.00
2023-04-26T01:44:21.921Z,27.39
2023-04-26T01:45:22.157Z,27.55
2023-04-26T01:46:21.930Z,26.38
2023-04-26T01:47:21.950Z,32.04
2023-04-26T01:48:22.020Z,25.96
2023-04-26T01:49:22.053Z,27.62
2023-04-26T01:50:22.171Z,29.54
2023-04-26T01:51:22.176Z,33.28
2023-04-26T01:52:22.229Z,33.96
2023-04-26T01:53:22.282Z,25.10
2023-04-26T01:54:22.357Z,30.54
2023-04-26T01:55:22.687Z,35.15
2023-04-26T01:56:22.475Z,31.97
2023-04-26T01:57:22.533Z,27.87
2023-04-26T01:58:22.662Z,32.34
2023-04-26T01:59:22.666Z,36.99
2023-04-26T02:00:23.177Z,38.77
2023-04-26T02:01:22.878Z,34.87
2023-04-26T02:02:22.924Z,31.84
2023-04-26T02:03:23.173Z,32.30
2023-04-26T02:04:22.975Z,30.08
2023-04-26T02:05:23.109Z,26.56
2023-04-26T02:06:23.114Z,29.14
2023-04-26T02:07:23.185Z,33.21
2023-04-26T02:08:23.258Z,38.77
2023-04-26T02:09:23.269Z,33.86
2023-04-26T02:10:23.342Z,27.03
2023-04-26T02:11:23.426Z,25.04
2023-04-26T02:12:23.464Z,25.38
2023-04-26T02:13:23.524Z,32.68
2023-04-26T02:14:23.604Z,37.63
2023-04-26T02:15:23.654Z,42.38
2023-04-26T02:16:23.771Z,40.15
2023-04-26T02:17:23.767Z,40.93
2023-04-26T02:18:23.830Z,42.83
2023-04-26T02:19:23.932Z,38.73
2023-04-26T02:20:23.989Z,34.08
2023-04-26T02:21:24.071Z,29.06
2023-04-26T02:22:24.113Z,26.35
2023-04-26T02:23:24.176Z,29.52
2023-04-26T02:24:24.264Z,33.65
2023-04-26T02:25:24.304Z,37.59
2023-04-26T02:26:24.363Z,39.02
2023-04-26T02:27:24.414Z,40.08
2023-04-26T02:28:24.481Z,45.08
2023-04-26T02:29:36.335Z,47.34
2023-04-26T02:30:25.530Z,43.25
2023-04-26T02:31:24.607Z,32.60
2023-04-26T02:32:24.553Z,31.35
2023-04-26T02:33:24.540Z,34.30
2023-04-26T02:34:24.518Z,35.49
2023-04-26T02:35:24.517Z,29.41
2023-04-26T02:36:24.511Z,25.46
2023-04-26T02:37:24.491Z,30.80
2023-04-26T02:38:24.542Z,27.27
2023-04-26T02:39:24.603Z,30.33
2023-04-26T02:40:24.647Z,34.66
2023-04-26T02:41:24.693Z,37.12
2023-04-26T02:42:24.782Z,38.21
2023-04-26T02:43:24.832Z,37.34
2023-04-26T02:44:24.875Z,45.16
2023-04-26T02:45:24.948Z,46.16
2023-04-26T02:46:25.003Z,54.25
2023-04-26T02:47:25.070Z,55.40
2023-04-26T02:48:25.131Z,44.46
2023-04-26T02:49:25.180Z,42.40
2023-04-26T02:50:25.277Z,41.94
2023-04-26T02:51:25.310Z,47.81
2023-04-26T02:52:25.386Z,46.34
2023-04-26T02:53:25.438Z,46.41
2023-04-26T02:54:25.519Z,44.75
2023-04-26T02:55:25.591Z,42.68
2023-04-26T02:56:25.642Z,43.03
2023-04-26T02:57:25.682Z,46.30
2023-04-26T02:58:25.745Z,47.61
2023-04-26T02:59:25.820Z,35.80
2023-04-26T03:00:25.876Z,40.52
2023-04-26T03:01:25.978Z,34.62
2023-04-26T03:02:26.189Z,38.52
2023-04-26T03:03:26.210Z,44.41
2023-04-26T03:04:26.150Z,39.36
2023-04-26T03:05:26.177Z,44.25
2023-04-26T03:06:26.250Z,45.10
2023-04-26T03:07:26.308Z,48.88
2023-04-26T03:08:26.343Z,60.68
2023-04-26T03:09:26.419Z,55.16
2023-04-26T03:10:26.483Z,59.52
2023-04-26T03:11:26.538Z,54.64
2023-04-26T03:12:26.607Z,49.08
2023-04-26T03:13:26.683Z,43.25
2023-04-26T03:14:26.734Z,48.80
2023-04-26T03:15:26.790Z,48.52
2023-04-26T03:16:26.874Z,41.86
2023-04-26T03:17:26.949Z,58.73
2023-04-26T03:18:26.975Z,53.29
2023-04-26T03:19:27.038Z,49.77
2023-04-26T03:20:27.115Z,56.50
2023-04-26T03:21:27.169Z,54.26
2023-04-26T03:22:27.227Z,50.10
2023-04-26T03:23:27.300Z,40.46
2023-04-26T03:24:27.354Z,38.84
2023-04-26T03:25:27.433Z,41.32
2023-04-26T03:26:27.498Z,47.75
2023-04-26T03:27:27.531Z,42.16
2023-04-26T03:28:27.595Z,40.62
2023-04-26T03:29:27.665Z,48.94
2023-04-26T03:30:27.724Z,45.67
2023-04-26T03:31:27.859Z,46.59
2023-04-26T03:32:27.910Z,49.82
2023-04-26T03:33:27.898Z,45.72
2023-04-26T03:34:28.011Z,36.90
2023-04-26T03:35:28.035Z,44.09
2023-04-26T03:36:28.092Z,46.75
2023-04-26T03:37:28.165Z,41.75
2023-04-26T03:38:28.218Z,45.53
2023-04-26T03:39:28.280Z,53.61
2023-04-26T03:40:28.333Z,55.47
2023-04-26T03:41:28.406Z,62.55
2023-04-26T03:42:28.457Z,61.86
2023-04-26T03:43:28.531Z,52.17
2023-04-26T03:44:30.989Z,51.38
2023-04-26T03:45:29.198Z,44.01
2023-04-26T03:46:28.939Z,40.89
2023-04-26T03:47:28.923Z,44.47
2023-04-26T03:48:28.949Z,40.90
2023-04-26T03:49:29.018Z,39.60
2023-04-26T03:50:29.090Z,45.73
2023-04-26T03:51:29.165Z,46.38
2023-04-26T03:52:29.198Z,34.58
2023-04-26T03:53:29.265Z,40.75
2023-04-26T03:54:29.321Z,37.12
2023-04-26T03:55:29.399Z,39.33
2023-04-26T03:56:29.491Z,38.87
2023-04-26T03:57:29.524Z,42.82
2023-04-26T03:58:29.573Z,55.68
2023-04-26T03:59:29.636Z,61.08
2023-04-26T04:00:29.719Z,44.52
2023-04-26T04:01:29.756Z,53.82
2023-04-26T04:02:29.871Z,54.44
2023-04-26T04:03:30.072Z,57.98
2023-04-26T04:04:30.078Z,52.84
2023-04-26T04:05:30.044Z,60.20
2023-04-26T04:06:30.059Z,56.07
2023-04-26T04:07:30.148Z,57.90
2023-04-26T04:08:30.193Z,57.14
2023-04-26T04:09:30.293Z,63.76
2023-04-26T04:10:30.312Z,63.57
2023-04-26T04:11:30.368Z,62.80
2023-04-26T04:12:30.460Z,62.59
2023-04-26T04:13:30.506Z,62.70
2023-04-26T04:14:30.568Z,48.99
2023-04-26T04:15:30.731Z,44.30
2023-04-26T04:16:30.730Z,45.96
2023-04-26T04:17:30.765Z,42.36
2023-04-26T04:18:30.804Z,38.31
2023-04-26T04:19:30.865Z,41.81
2023-04-26T04:20:30.931Z,39.97
2023-04-26T04:21:30.995Z,43.60
2023-04-26T04:22:31.049Z,41.40
2023-04-26T04:23:31.125Z,35.11
2023-04-26T04:24:32.779Z,43.78
2023-04-26T04:25:31.183Z,44.26
2023-04-26T04:26:31.180Z,42.44
2023-04-26T04:27:31.170Z,45.93
2023-04-26T04:28:31.179Z,48.62
2023-04-26T04:29:31.155Z,42.55
2023-04-26T04:30:31.154Z,43.82
2023-04-26T04:31:31.239Z,43.79
2023-04-26T04:32:31.153Z,40.19
2023-04-26T04:33:31.137Z,40.96
2023-04-26T04:34:31.125Z,41.96
2023-04-26T04:35:31.107Z,45.66
2023-04-26T04:36:31.088Z,46.15
2023-04-26T04:37:31.089Z,38.42
2023-04-26T04:38:31.131Z,38.99
2023-04-26T04:39:31.101Z,40.30
2023-04-26T04:40:31.072Z,41.73
2023-04-26T04:41:31.069Z,41.85
2023-04-26T04:42:31.079Z,33.57
2023-04-26T04:43:31.058Z,36.91
2023-04-26T04:44:31.048Z,44.77
2023-04-26T04:45:31.055Z,50.34
2023-04-26T04:46:31.120Z,52.85
2023-04-26T04:47:31.071Z,48.73
2023-04-26T04:48:31.044Z,43.72
2023-04-26T04:49:31.014Z,40.22
2023-04-26T04:50:31.021Z,38.99
2023-04-26T04:51:31.026Z,41.96
2023-04-26T04:52:31.001Z,48.54
2023-04-26T04:53:31.026Z,45.47
2023-04-26T04:54:31.014Z,43.61
2023-04-26T04:55:31.014Z,46.25
2023-04-26T04:56:30.994Z,43.96
2023-04-26T04:57:30.980Z,48.18
2023-04-26T04:58:30.973Z,46.66
2023-04-26T04:59:30.964Z,45.21
2023-04-26T05:00:31.221Z,45.15
2023-04-26T05:01:30.994Z,43.65
2023-04-26T05:02:31.079Z,40.61
2023-04-26T05:03:31.143Z,52.72
2023-04-26T05:04:31.283Z,50.80
2023-04-26T05:05:31.187Z,52.89
2023-04-26T05:06:31.225Z,41.32
2023-04-26T05:07:31.278Z,41.83
2023-04-26T05:08:31.409Z,50.74
2023-04-26T05:09:31.400Z,55.42
2023-04-26T05:10:31.489Z,58.45
2023-04-26T05:11:31.495Z,59.94
2023-04-26T05:12:31.571Z,53.87
2023-04-26T05:13:31.607Z,61.18
2023-04-26T05:14:31.661Z,57.88
2023-04-26T05:15:31.715Z,60.51
2023-04-26T05:16:31.796Z,64.78
2023-04-26T05:17:31.871Z,68.76
2023-04-26T05:18:31.897Z,71.89
2023-04-26T05:19:31.952Z,72.67
2023-04-26T05:20:31.993Z,65.22
2023-04-26T05:21:32.035Z,59.37
2023-04-26T05:22:32.102Z,62.20
2023-04-26T05:23:32.147Z,56.66
2023-04-26T05:24:32.191Z,56.03
2023-04-26T05:25:32.260Z,54.40
2023-04-26T05:26:33.209Z,53.23
2023-04-26T05:27:32.335Z,50.86
2023-04-26T05:28:32.500Z,38.30
2023-04-26T05:29:32.443Z,40.44
2023-04-26T05:30:32.510Z,39.15
2023-04-26T05:31:32.571Z,47.13
2023-04-26T05:32:32.733Z,64.20
2023-04-26T05:33:32.681Z,64.92
2023-04-26T05:34:32.692Z,68.33
2023-04-26T05:35:32.707Z,69.30
2023-04-26T05:36:32.769Z,56.51
2023-04-26T05:37:32.832Z,39.89
2023-04-26T05:38:32.876Z,24.29
2023-04-26T05:39:32.871Z,21.49
2023-04-26T05:40:32.896Z,25.00
2023-04-26T05:41:32.921Z,59.21
2023-04-26T05:42:32.973Z,71.91
2023-04-26T05:43:32.980Z,67.25
2023-04-26T05:44:32.999Z,53.48
2023-04-26T05:45:33.021Z,75.20
2023-04-26T05:46:33.048Z,91.48
2023-04-26T05:47:33.112Z,81.99
2023-04-26T05:48:33.065Z,83.62
2023-04-26T05:49:33.091Z,90.27
2023-04-26T05:50:33.071Z,115.51
2023-04-26T05:51:33.123Z,138.75
2023-04-26T05:52:33.080Z,156.68
2023-04-26T05:53:33.095Z,171.17
2023-04-26T05:54:33.135Z,205.43
2023-04-26T05:55:33.203Z,225.78
2023-04-26T05:56:33.241Z,238.86
2023-04-26T05:57:33.454Z,249.89
2023-04-26T05:58:33.348Z,250.00
2023-04-26T05:59:33.379Z,250.00
2023-04-26T06:00:33.430Z,249.21
2023-04-26T06:01:33.467Z,250.00
2023-04-26T06:02:33.682Z,250.00
2023-04-26T06:03:33.779Z,249.99
2023-04-26T06:04:33.619Z,249.03
2023-04-26T06:05:33.580Z,249.12
2023-04-26T06:06:33.579Z,249.53
2023-04-26T06:07:33.596Z,250.00
2023-04-26T06:08:33.619Z,250.41
2023-04-26T06:09:33.619Z,248.40
2023-04-26T06:10:33.647Z,250.00
2023-04-26T06:11:33.686Z,249.67
2023-04-26T06:12:33.749Z,250.00
2023-04-26T06:13:33.761Z,247.59
2023-04-26T06:14:33.761Z,249.83
2023-04-26T06:15:34.223Z,250.00
2023-04-26T06:16:33.798Z,250.29
2023-04-26T06:17:33.818Z,250.00
2023-04-26T06:18:33.780Z,249.76
2023-04-26T06:19:33.770Z,250.00
2023-04-26T06:20:34.232Z,249.85
2023-04-26T06:21:33.800Z,249.92
2023-04-26T06:22:33.765Z,249.74
2023-04-26T06:23:33.757Z,250.00
2023-04-26T06:24:33.755Z,249.49
2023-04-26T06:25:33.749Z,247.74
2023-04-26T06:26:33.837Z,248.85
2023-04-26T06:27:33.835Z,248.38
2023-04-26T06:28:33.845Z,248.74
2023-04-26T06:29:33.892Z,248.81
2023-04-26T06:30:34.219Z,249.97
2023-04-26T06:31:33.939Z,184.47
2023-04-26T06:32:33.939Z,145.04
2023-04-26T06:33:33.985Z,107.12
2023-04-26T06:34:34.012Z,77.59
2023-04-26T06:35:34.224Z,85.91
2023-04-26T06:36:34.046Z,102.21
2023-04-26T06:37:34.285Z,118.21
2023-04-26T06:38:34.087Z,131.92
2023-04-26T06:39:34.118Z,144.33
2023-04-26T06:40:34.138Z,169.40
2023-04-26T06:41:34.184Z,186.23
2023-04-26T06:42:34.255Z,197.38
2023-04-26T06:43:34.329Z,206.85
2023-04-26T06:44:34.368Z,213.02
2023-04-26T06:45:34.750Z,216.06
2023-04-26T06:46:34.454Z,220.68
2023-04-26T06:47:34.507Z,221.59
2023-04-26T06:48:34.513Z,224.74
2023-04-26T06:49:34.518Z,227.17
2023-04-26T06:50:34.498Z,231.95
2023-04-26T06:51:34.512Z,234.21
2023-04-26T06:52:34.700Z,236.70
2023-04-26T06:53:34.640Z,238.99
2023-04-26T06:54:37.807Z,240.73
2023-04-26T06:55:35.570Z,240.86
2023-04-26T06:56:34.556Z,241.39
2023-04-26T06:57:34.576Z,243.33
2023-04-26T06:58:34.538Z,246.52
2023-04-26T06:59:34.529Z,250.50
2023-04-26T07:00:34.520Z,249.54
2023-04-26T07:01:34.567Z,249.29
2023-04-26T07:02:34.668Z,249.25
2023-04-26T07:03:34.799Z,248.04
2023-04-26T07:04:34.851Z,242.09
2023-04-26T07:05:34.653Z,243.80
2023-04-26T07:06:34.878Z,240.81
2023-04-26T07:07:34.775Z,239.24
2023-04-26T07:08:34.883Z,237.24
2023-04-26T07:09:34.884Z,238.62
2023-04-26T07:10:35.067Z,237.73
2023-04-26T07:11:35.041Z,239.59
2023-04-26T07:12:35.057Z,236.96
2023-04-26T07:13:35.115Z,238.73
2023-04-26T07:14:37.053Z,238.68
2023-04-26T07:15:35.384Z,242.16
2023-04-26T07:16:35.509Z,239.99
2023-04-26T07:17:35.488Z,239.88
2023-04-26T07:18:35.529Z,236.22
2023-04-26T07:19:35.610Z,237.79
2023-04-26T07:20:35.726Z,239.17
2023-04-26T07:21:35.654Z,239.74
2023-04-26T07:22:35.678Z,239.49
2023-04-26T07:23:35.713Z,240.93
2023-04-26T07:24:35.743Z,243.30
2023-04-26T07:25:36.224Z,244.40
2023-04-26T07:26:35.830Z,243.42
2023-04-26T07:27:35.849Z,232.13
2023-04-26T07:28:35.905Z,232.58
2023-04-26T07:29:35.942Z,163.28
2023-04-26T07:30:36.228Z,96.54
2023-04-26T07:31:36.050Z,90.36
2023-04-26T07:32:36.247Z,88.43
2023-04-26T07:33:36.233Z,94.97
2023-04-26T07:34:36.234Z,100.55
2023-04-26T07:35:36.725Z,118.82
2023-04-26T07:36:36.348Z,132.66
2023-04-26T07:37:36.400Z,150.03
2023-04-26T07:38:36.472Z,150.82
2023-04-26T07:39:36.505Z,157.36
2023-04-26T07:40:36.867Z,141.34
2023-04-26T07:41:36.698Z,153.37
2023-04-26T07:42:36.696Z,168.45
2023-04-26T07:43:36.751Z,175.42
2023-04-26T07:44:36.807Z,183.39
2023-04-26T07:45:36.878Z,190.00
2023-04-26T07:46:36.857Z,183.95
2023-04-26T07:47:36.966Z,178.92
2023-04-26T07:48:36.957Z,184.05
2023-04-26T07:49:36.981Z,192.89
2023-04-26T07:50:37.244Z,200.78
2023-04-26T07:51:37.074Z,203.62
2023-04-26T07:52:37.091Z,196.13
2023-04-26T07:53:37.133Z,194.75
2023-04-26T07:54:37.209Z,197.27
2023-04-26T07:55:37.246Z,208.00
2023-04-26T07:56:37.226Z,211.39
2023-04-26T07:57:37.282Z,209.20
2023-04-26T07:58:37.303Z,209.37
2023-04-26T07:59:37.322Z,218.22
2023-04-26T08:00:37.753Z,218.80
2023-04-26T08:01:37.433Z,223.01
2023-04-26T08:03:38.579Z,216.14
2023-04-26T08:04:37.531Z,213.07
2023-04-26T08:05:37.465Z,213.05
2023-04-26T08:06:37.357Z,212.59
2023-04-26T08:07:37.347Z,218.22
2023-04-26T08:08:37.330Z,227.30
2023-04-26T08:09:37.339Z,226.39
2023-04-26T08:10:37.346Z,182.06
2023-04-26T08:11:37.336Z,146.56
2023-04-26T08:12:37.291Z,128.47
2023-04-26T08:13:37.310Z,153.73
2023-04-26T08:14:37.312Z,181.97
2023-04-26T08:15:37.734Z,192.93
2023-04-26T08:16:37.289Z,192.60
2023-04-26T08:17:37.320Z,189.26
2023-04-26T08:18:37.263Z,196.10
2023-04-26T08:19:37.266Z,198.92
2023-04-26T08:20:37.272Z,200.40
2023-04-26T08:21:37.250Z,177.41
2023-04-26T08:22:37.264Z,189.48
2023-04-26T08:23:37.239Z,149.06
2023-04-26T08:24:37.235Z,108.18
2023-04-26T08:25:37.221Z,112.43
2023-04-26T08:26:37.228Z,67.56
2023-04-26T08:27:37.223Z,25.00
2023-04-26T08:28:37.262Z,7.04
2023-04-26T08:29:37.342Z,0.00
2023-04-26T08:30:37.352Z,0.00
2023-04-26T08:31:37.364Z,0.00
2023-04-26T08:32:37.343Z,0.00
2023-04-26T08:33:37.330Z,0.00
2023-04-26T08:34:37.351Z,2.65
2023-04-26T08:35:37.381Z,3.58
2023-04-26T08:36:37.358Z,25.00
2023-04-26T08:37:37.395Z,35.13
2023-04-26T08:38:37.426Z,58.17
2023-04-26T08:39:37.442Z,78.64
2023-04-26T08:40:37.736Z,92.97
2023-04-26T08:41:37.447Z,105.43
2023-04-26T08:42:37.988Z,113.49
2023-04-26T08:43:37.531Z,56.05
2023-04-26T08:44:37.578Z,41.48
2023-04-26T08:45:37.542Z,15.13
2023-04-26T08:46:37.582Z,27.40
2023-04-26T08:47:37.713Z,11.90
2023-04-26T08:48:37.684Z,0.00
2023-04-26T08:49:37.677Z,0.00
2023-04-26T08:50:37.724Z,4.54
2023-04-26T08:51:37.739Z,7.29
2023-04-26T08:52:37.802Z,17.57
2023-04-26T08:53:37.862Z,14.84
2023-04-26T08:54:37.837Z,23.52
2023-04-26T08:55:37.857Z,17.42
2023-04-26T08:56:37.861Z,24.50
2023-04-26T08:57:37.850Z,28.67
2023-04-26T08:58:37.869Z,35.12
2023-04-26T08:59:37.854Z,36.15
2023-04-26T09:00:37.967Z,33.30
2023-04-26T09:01:37.957Z,28.10
2023-04-26T09:02:38.106Z,32.95
2023-04-26T09:03:38.215Z,28.07
2023-04-26T09:04:38.460Z,29.91
2023-04-26T09:05:38.116Z,30.51
2023-04-26T09:06:38.159Z,35.31
2023-04-26T09:07:38.240Z,25.07
2023-04-26T09:08:38.294Z,24.29
2023-04-26T09:09:38.340Z,30.44
2023-04-26T09:10:38.381Z,29.81
2023-04-26T09:11:38.403Z,25.84
2023-04-26T09:12:38.474Z,25.79
2023-04-26T09:13:38.549Z,29.57
2023-04-26T09:14:38.607Z,31.36
2023-04-26T09:15:38.957Z,45.44
2023-04-26T09:16:38.740Z,53.56
2023-04-26T09:17:38.642Z,69.63
2023-04-26T09:18:38.625Z,75.55
2023-04-26T09:19:38.718Z,87.88
2023-04-26T09:20:38.740Z,99.78
2023-04-26T09:21:39.258Z,107.02
2023-04-26T09:22:38.863Z,117.87
2023-04-26T09:23:38.873Z,126.55
2023-04-26T09:24:38.894Z,132.97
2023-04-26T09:25:38.908Z,138.03
2023-04-26T09:26:39.242Z,147.24
2023-04-26T09:27:38.952Z,145.39
2023-04-26T09:28:39.108Z,156.28
2023-04-26T09:29:39.135Z,161.65
2023-04-26T09:30:39.256Z,163.47
2023-04-26T09:31:39.874Z,170.10
2023-04-26T09:32:39.365Z,168.94
2023-04-26T09:33:39.359Z,173.62
2023-04-26T09:34:39.428Z,171.74
2023-04-26T09:35:39.463Z,172.56
2023-04-26T09:36:39.509Z,173.59
2023-04-26T09:37:50.958Z,179.14
2023-04-26T09:38:40.555Z,179.21
2023-04-26T09:39:39.542Z,175.47
2023-04-26T09:40:39.747Z,174.69
2023-04-26T09:41:39.538Z,175.41
2023-04-26T09:42:39.519Z,173.38
2023-04-26T09:43:39.530Z,179.53
2023-04-26T09:44:39.507Z,180.74
2023-04-26T09:45:39.525Z,178.59
2023-04-26T09:46:39.541Z,176.26
2023-04-26T09:47:39.496Z,175.43
2023-04-26T09:48:39.486Z,175.24
2023-04-26T09:49:39.489Z,182.92
2023-04-26T09:50:39.484Z,185.00
2023-04-26T09:51:39.502Z,181.71
2023-04-26T09:52:39.540Z,184.91
2023-04-26T09:53:39.600Z,183.15
2023-04-26T09:54:39.618Z,180.10
2023-04-26T09:55:39.761Z,181.91
2023-04-26T09:56:39.702Z,183.09
2023-04-26T09:57:39.718Z,181.93
2023-04-26T09:58:39.789Z,183.40
2023-04-26T09:59:39.803Z,184.40
2023-04-26T10:00:39.841Z,179.05
2023-04-26T10:01:39.884Z,179.64
2023-04-26T10:02:40.025Z,184.10
2023-04-26T10:03:40.282Z,185.02
2023-04-26T10:04:40.084Z,180.83
2023-04-26T10:05:40.065Z,180.54
2023-04-26T10:06:40.079Z,180.19
2023-04-26T10:07:40.105Z,176.34
2023-04-26T10:08:40.156Z,178.74
2023-04-26T10:10:17.815Z,25.00
2023-04-26T10:11:17.761Z,25.00
2023-04-26T10:12:17.770Z,25.00
2023-04-26T10:13:17.755Z,25.00
2023-04-26T10:14:17.733Z,25.00
2023-04-26T10:15:17.728Z,36.61
2023-04-26T10:16:17.743Z,43.94
2023-04-26T10:17:17.715Z,51.25
2023-04-26T10:18:17.892Z,64.93
2023-04-26T10:19:17.700Z,20.67
2023-04-26T10:20:17.763Z,27.88
2023-04-26T10:21:17.966Z,0.00
2023-04-26T10:22:17.668Z,0.00
2023-04-26T10:23:17.662Z,0.00
2023-04-26T10:24:17.665Z,0.00
2023-04-26T10:25:17.647Z,0.00
2023-04-26T10:26:17.963Z,0.00
2023-04-26T10:27:17.635Z,0.00
2023-04-26T10:28:17.640Z,0.00
2023-04-26T10:29:17.640Z,0.00
2023-04-26T10:30:17.713Z,0.00
2023-04-26T10:31:18.020Z,0.00
2023-04-26T10:32:17.725Z,0.00
2023-04-26T10:33:17.648Z,0.00
2023-04-26T10:34:17.598Z,0.00
2023-04-26T10:35:17.587Z,0.00
2023-04-26T10:36:17.971Z,0.00
2023-04-26T10:37:17.594Z,0.00
2023-04-26T10:38:17.630Z,0.00
2023-04-26T10:39:17.687Z,0.00
2023-04-26T10:40:17.751Z,0.00
2023-04-26T10:41:17.976Z,0.00
2023-04-26T10:42:17.812Z,0.00
2023-04-26T10:43:17.793Z,0.00
2023-04-26T10:44:17.811Z,28.13
2023-04-26T10:45:17.803Z,36.44
2023-04-26T10:46:17.826Z,50.74
2023-04-26T10:47:17.915Z,40.52
2023-04-26T10:48:17.946Z,54.20
2023-04-26T10:49:18.014Z,5.50
2023-04-26T10:50:18.029Z,77.89
2023-04-26T10:51:18.089Z,92.52
2023-04-26T10:52:18.157Z,115.78
2023-04-26T10:53:18.196Z,134.77
2023-04-26T10:54:18.227Z,108.78
2023-04-26T10:55:18.219Z,70.16
2023-04-26T10:56:18.254Z,75.24
2023-04-26T10:57:18.258Z,40.40
2023-04-26T10:58:18.284Z,94.85
2023-04-26T10:59:36.098Z,124.58
2023-04-26T11:00:19.278Z,124.76
2023-04-26T11:01:18.335Z,60.95
2023-04-26T11:02:18.277Z,55.69
2023-04-26T11:03:18.388Z,65.35
2023-04-26T11:04:18.312Z,42.61
2023-04-26T11:05:18.244Z,15.83
2023-04-26T11:06:18.238Z,29.30
2023-04-26T11:07:18.232Z,33.61
2023-04-26T11:08:18.220Z,25.98
2023-04-26T11:09:18.220Z,50.11
2023-04-26T11:10:18.212Z,125.21
2023-04-26T11:11:18.221Z,82.50
2023-04-26T11:12:18.184Z,108.10
2023-04-26T11:13:18.173Z,113.25
2023-04-26T11:14:18.208Z,177.61
2023-04-26T11:15:18.165Z,99.51
2023-04-26T11:16:18.542Z,8.66
2023-04-26T11:17:18.269Z,33.58
2023-04-26T11:18:18.305Z,25.00
2023-04-26T11:19:18.363Z,23.19
2023-04-26T11:20:18.404Z,43.69
2023-04-26T11:21:18.484Z,57.18
2023-04-26T11:22:18.537Z,25.00
2023-04-26T11:23:18.574Z,44.34
2023-04-26T11:24:18.605Z,16.00
2023-04-26T11:25:18.629Z,25.50
2023-04-26T11:26:18.691Z,36.76
2023-04-26T11:27:18.725Z,30.57
2023-04-26T11:28:18.767Z,32.61
2023-04-26T11:29:18.800Z,25.00
2023-04-26T11:30:18.870Z,38.34
2023-04-26T11:31:19.004Z,29.15
2023-04-26T11:32:18.926Z,32.20
2023-04-26T11:33:18.986Z,22.62
2023-04-26T11:34:18.987Z,23.57
2023-04-26T11:35:19.023Z,24.44
2023-04-26T11:36:19.069Z,63.61
2023-04-26T11:37:19.104Z,55.39
2023-04-26T11:38:19.128Z,30.94
2023-04-26T11:39:19.162Z,28.77
2023-04-26T11:40:19.327Z,57.37
2023-04-26T11:41:19.256Z,25.00
2023-04-26T11:42:19.281Z,25.21
2023-04-26T11:43:19.356Z,53.07
2023-04-26T11:44:19.389Z,55.00
2023-04-26T11:45:19.389Z,43.99
2023-04-26T11:46:19.443Z,28.18
2023-04-26T11:47:19.475Z,63.99
2023-04-26T11:48:19.607Z,65.70
2023-04-26T11:49:19.529Z,40.56
2023-04-26T11:50:19.577Z,37.93
2023-04-26T11:51:19.636Z,40.43
2023-04-26T11:52:19.650Z,54.33
2023-04-26T11:53:19.692Z,79.12
2023-04-26T11:54:19.717Z,132.09
2023-04-26T11:55:19.733Z,100.75
2023-04-26T11:56:19.770Z,110.93
2023-04-26T11:57:19.808Z,109.74
2023-04-26T11:58:19.851Z,86.65
2023-04-26T11:59:19.859Z,64.79
2023-04-26T12:00:19.891Z,82.98
2023-04-26T12:01:19.948Z,65.83
2023-04-26T12:02:20.017Z,67.31
2023-04-26T12:03:20.268Z,61.88
2023-04-26T12:04:20.213Z,87.73
2023-04-26T12:05:20.038Z,98.96
2023-04-26T12:06:20.489Z,83.91
2023-04-26T12:07:20.061Z,37.18
2023-04-26T12:08:20.100Z,50.86
2023-04-26T12:09:20.107Z,85.32
2023-04-26T12:10:20.149Z,94.30
2023-04-26T12:11:20.188Z,67.93
2023-04-26T12:12:20.258Z,80.77
2023-04-26T12:13:20.221Z,133.21
2023-04-26T12:14:20.221Z,192.78
2023-04-26T12:15:20.258Z,210.88
2023-04-26T12:16:26.269Z,295.19
2023-04-26T12:17:21.328Z,297.73
2023-04-26T12:18:20.314Z,302.51
2023-04-26T12:19:20.242Z,315.86
2023-04-26T12:20:20.246Z,338.91
2023-04-26T12:21:20.254Z,411.91
2023-04-26T12:22:20.214Z,400.12
2023-04-26T12:23:20.209Z,366.51
2023-04-26T12:24:20.207Z,367.34
2023-04-26T12:25:20.209Z,330.88
2023-04-26T12:26:20.206Z,301.18
2023-04-26T12:27:20.180Z,266.92
2023-04-26T12:28:20.178Z,249.53
2023-04-26T12:29:20.192Z,256.91
2023-04-26T12:30:20.227Z,252.48
2023-04-26T12:31:20.296Z,258.69
2023-04-26T12:32:22.515Z,247.34
2023-04-26T12:33:20.405Z,244.48
2023-04-26T12:34:20.390Z,249.73
2023-04-26T12:35:20.404Z,249.08
2023-04-26T12:36:20.465Z,248.03
2023-04-26T12:37:20.501Z,246.60
2023-04-26T12:38:20.493Z,249.69
2023-04-26T12:39:20.514Z,249.68
2023-04-26T12:40:20.531Z,250.20
2023-04-26T12:41:20.522Z,250.00
2023-04-26T12:42:20.551Z,249.40
2023-04-26T12:43:20.564Z,245.63
2023-04-26T12:44:22.399Z,249.35
2023-04-26T12:45:20.620Z,245.97
2023-04-26T12:46:20.647Z,241.77
2023-04-26T12:47:20.674Z,250.00
2023-04-26T12:48:20.676Z,245.36
2023-04-26T12:49:20.672Z,250.00
2023-04-26T12:50:20.655Z,249.64
2023-04-26T12:51:21.024Z,250.00
2023-04-26T12:52:20.785Z,245.38
2023-04-26T12:53:20.862Z,248.09
2023-04-26T12:54:20.952Z,250.05
2023-04-26T12:55:21.053Z,250.00
2023-04-26T12:56:21.480Z,246.55
2023-04-26T12:57:21.259Z,247.25
2023-04-26T12:58:21.355Z,249.48
2023-04-26T12:59:21.353Z,249.00
2023-04-26T13:00:21.359Z,250.00
2023-04-26T13:01:21.420Z,250.00
2023-04-26T13:02:21.387Z,250.00
2023-04-26T13:03:21.619Z,250.07
2023-04-26T13:04:21.739Z,250.00
2023-04-26T13:05:21.432Z,250.38
2023-04-26T13:06:21.459Z,250.00
2023-04-26T13:07:21.433Z,249.42
2023-04-26T13:08:21.400Z,249.68
2023-04-26T13:09:21.395Z,250.00
2023-04-26T13:10:21.449Z,247.97
2023-04-26T13:11:21.558Z,249.23
2023-04-26T13:12:21.627Z,250.00
2023-04-26T13:13:26.322Z,249.22
2023-04-26T13:14:22.764Z,249.28
2023-04-26T13:15:21.723Z,249.46
2023-04-26T13:16:21.754Z,250.24
2023-04-26T13:17:21.695Z,252.86