createdAt,value
2018-02-11T00:00:55.573Z,14.07
2018-02-11T00:03:24.471Z,13.10
2018-02-11T00:05:53.340Z,13.93
2018-02-11T00:08:22.208Z,12.77
2018-02-11T00:10:51.099Z,13.30
2018-02-11T00:13:19.965Z,13.97
2018-02-11T00:15:48.835Z,14.10
2018-02-11T00:18:17.741Z,13.67
2018-02-11T00:20:46.641Z,12.30
2018-02-11T00:23:15.588Z,13.03
2018-02-11T00:25:44.720Z,12.73
2018-02-11T00:28:13.601Z,14.07
2018-02-11T00:30:42.476Z,13.17
2018-02-11T00:33:11.376Z,14.50
2018-02-11T00:35:40.260Z,14.13
2018-02-11T00:38:09.122Z,13.07
2018-02-11T00:40:38.033Z,13.43
2018-02-11T00:43:06.909Z,14.20
2018-02-11T00:45:35.822Z,14.30
2018-02-11T00:48:04.721Z,12.50
2018-02-11T00:50:33.795Z,14.73
2018-02-11T00:53:02.670Z,12.33
2018-02-11T00:55:31.564Z,12.30
2018-02-11T00:58:00.449Z,14.60
2018-02-11T01:00:29.344Z,11.67
2018-02-11T01:02:58.237Z,11.77
2018-02-11T01:05:27.112Z,13.70
2018-02-11T01:07:56.076Z,12.70
2018-02-11T01:10:24.965Z,12.67
2018-02-11T01:12:53.838Z,12.93
2018-02-11T01:15:22.916Z,13.23
2018-02-11T01:17:51.833Z,11.93
2018-02-11T01:20:20.701Z,12.27
2018-02-11T01:22:49.609Z,13.97
2018-02-11T01:25:18.529Z,11.87
2018-02-11T01:27:48.332Z,12.67
2018-02-11T01:30:17.295Z,12.40
2018-02-11T01:32:46.197Z,13.40
2018-02-11T01:35:15.077Z,12.77
2018-02-11T01:37:43.947Z,14.43
2018-02-11T01:40:12.844Z,12.33
2018-02-11T01:42:41.712Z,13.50
2018-02-11T01:45:10.597Z,12.30
2018-02-11T01:47:39.510Z,12.40
2018-02-11T01:50:14.200Z,14.67
2018-02-11T01:52:43.111Z,14.63
2018-02-11T01:55:11.971Z,11.37
2018-02-11T03:19:39.599Z,11.17
2018-02-11T03:22:08.479Z,14.60
2018-02-11T03:24:37.355Z,11.83
2018-02-11T03:27:06.260Z,13.93
2018-02-11T03:29:35.132Z,12.30
2018-02-11T03:32:04.008Z,13.03
2018-02-11T03:34:32.907Z,15.80
2018-02-11T03:37:01.792Z,11.27
2018-02-11T03:39:30.666Z,14.07
2018-02-11T03:41:59.577Z,14.37
2018-02-11T03:44:28.541Z,12.60
2018-02-11T03:46:57.411Z,13.10
2018-02-11T03:49:26.296Z,12.03
2018-02-11T03:51:55.170Z,12.23
2018-02-11T03:54:24.042Z,13.00
2018-02-11T03:56:53.113Z,11.27
2018-02-11T03:59:21.989Z,12.23
2018-02-11T04:01:50.879Z,12.00
2018-02-11T04:04:19.767Z,10.60
2018-02-11T04:06:48.636Z,12.37
2018-02-11T04:09:17.846Z,10.90
2018-02-11T04:11:46.773Z,12.23
2018-02-11T04:14:15.646Z,10.77
2018-02-11T04:16:44.513Z,11.57
2018-02-11T04:19:13.539Z,11.83
2018-02-11T04:21:42.612Z,9.90
2018-02-11T04:24:11.488Z,11.10
2018-02-11T04:26:40.371Z,12.33
2018-02-11T04:29:09.238Z,11.23
2018-02-11T04:31:38.127Z,12.70
2018-02-11T04:34:07.179Z,11.57
2018-02-11T04:36:36.089Z,12.30
2018-02-11T04:39:04.968Z,10.13
2018-02-11T04:41:33.962Z,11.93
2018-02-11T04:44:02.858Z,10.60
2018-02-11T04:46:31.926Z,10.67
2018-02-11T04:49:00.839Z,10.83
2018-02-11T04:51:29.716Z,10.63
2018-02-11T04:53:58.583Z,10.87
2018-02-11T04:56:27.513Z,9.30
2018-02-11T04:58:56.572Z,9.83
2018-02-11T05:01:25.473Z,11.23
2018-02-11T05:03:54.396Z,10.83
2018-02-11T05:06:23.260Z,11.17
2018-02-11T05:08:52.128Z,9.87
2018-02-11T05:11:21.264Z,9.10
2018-02-11T05:13:50.147Z,11.10
2018-02-11T05:16:19.012Z,10.67
2018-02-11T05:18:47.913Z,10.27
2018-02-11T05:21:16.987Z,10.60
2018-02-11T05:23:46.065Z,10.90
2018-02-11T05:26:15.071Z,11.00
2018-02-11T05:28:43.982Z,10.57
2018-02-11T05:31:12.843Z,13.43
2018-02-11T05:33:41.937Z,12.13
2018-02-11T05:36:11.163Z,12.10
2018-02-11T05:38:40.063Z,11.20
2018-02-11T05:41:08.973Z,12.00
2018-02-11T05:43:37.847Z,11.37
2018-02-11T05:46:06.737Z,12.27
2018-02-11T05:48:35.768Z,10.00
2018-02-11T05:51:04.647Z,11.23
2018-02-11T05:53:33.520Z,11.97
2018-02-11T05:56:02.420Z,12.57
2018-02-11T05:58:31.300Z,11.27
2018-02-11T06:01:00.404Z,12.80
2018-02-11T06:03:29.301Z,13.43
2018-02-11T06:05:58.179Z,11.70
2018-02-11T06:08:27.057Z,11.23
2018-02-11T06:10:55.994Z,13.10
2018-02-11T06:13:25.035Z,13.77
2018-02-11T06:15:53.911Z,13.00
2018-02-11T06:18:22.818Z,13.50
2018-02-11T06:20:51.694Z,12.60
2018-02-11T06:23:20.555Z,13.40
2018-02-11T06:25:49.756Z,13.37
2018-02-11T06:28:18.629Z,14.67
2018-02-11T06:30:47.498Z,13.60
2018-02-11T06:33:16.425Z,14.17
2018-02-11T06:35:45.296Z,14.43
2018-02-11T06:38:14.160Z,14.30
2018-02-11T06:40:43.110Z,14.93
2018-02-11T06:43:11.985Z,13.80
2018-02-11T06:45:40.873Z,12.63
2018-02-11T06:48:09.786Z,12.20
2018-02-11T06:50:38.808Z,12.90
2018-02-11T06:53:07.680Z,14.67
2018-02-11T06:55:36.604Z,13.30
2018-02-11T06:58:05.471Z,12.80
2018-02-11T07:00:34.364Z,12.27
2018-02-11T07:03:03.271Z,13.03
2018-02-11T07:05:32.192Z,13.60
2018-02-11T07:08:01.067Z,14.80
2018-02-11T07:10:29.955Z,10.77
2018-02-11T07:12:58.820Z,12.87
2018-02-11T07:15:28.064Z,11.03
2018-02-11T07:17:56.955Z,13.00
2018-02-11T07:20:25.835Z,12.53
2018-02-11T07:22:54.714Z,10.53
2018-02-11T07:25:23.620Z,11.13
2018-02-11T07:27:53.509Z,10.90
2018-02-11T07:30:22.388Z,9.63
2018-02-11T07:32:51.360Z,10.40
2018-02-11T07:35:20.251Z,12.07
2018-02-11T07:37:49.256Z,10.13
2018-02-11T07:40:18.270Z,10.97
2018-02-11T07:42:47.194Z,9.40
2018-02-11T07:45:16.112Z,9.27
2018-02-11T07:47:45.004Z,9.70
2018-02-11T07:50:14.208Z,9.23
2018-02-11T07:52:43.088Z,10.47
2018-02-11T07:55:12.790Z,9.67
2018-02-11T07:57:41.724Z,8.77
2018-02-11T08:00:11.649Z,9.40
2018-02-11T08:02:40.576Z,8.97
2018-02-11T08:05:09.689Z,8.20
2018-02-11T08:07:38.568Z,8.10
2018-02-11T08:10:07.464Z,9.10
2018-02-11T08:12:36.321Z,9.60
2018-02-11T08:15:05.195Z,8.53
2018-02-11T08:17:34.599Z,8.70
2018-02-11T08:20:03.471Z,8.10
2018-02-11T08:22:32.966Z,7.73
2018-02-11T08:25:01.937Z,8.43
2018-02-11T08:27:30.822Z,8.07
2018-02-11T08:30:00.249Z,6.40
2018-02-11T08:32:29.152Z,8.00
2018-02-11T08:34:58.020Z,8.00
2018-02-11T08:37:26.900Z,8.30
2018-02-11T08:39:55.867Z,7.63
2018-02-11T08:42:24.877Z,7.10
2018-02-11T08:44:53.740Z,8.00
2018-02-11T08:47:22.778Z,7.90
2018-02-11T08:49:51.656Z,6.57
2018-02-11T08:52:20.511Z,6.57
2018-02-11T08:54:49.611Z,7.57
2018-02-11T08:57:18.481Z,7.47
2018-02-11T08:59:47.356Z,6.23
2018-02-11T09:02:16.243Z,5.17
2018-02-11T09:04:45.123Z,7.27
2018-02-11T09:07:14.429Z,6.80
2018-02-11T09:09:43.371Z,5.83
2018-02-11T09:12:12.286Z,5.97
2018-02-11T09:14:41.172Z,6.33
2018-02-11T09:17:10.077Z,5.80
2018-02-11T09:19:39.085Z,6.20
2018-02-11T09:22:07.958Z,6.27
2018-02-11T09:24:36.877Z,5.93
2018-02-11T09:27:05.788Z,7.33
2018-02-11T09:29:34.759Z,6.90
2018-02-11T09:32:03.901Z,8.50
2018-02-11T09:34:32.764Z,6.57
2018-02-11T09:37:01.632Z,7.27
2018-02-11T09:39:30.533Z,6.90
2018-02-11T09:41:59.403Z,6.97
2018-02-11T09:44:28.305Z,6.70
2018-02-11T09:46:57.200Z,6.00
2018-02-11T09:49:26.594Z,7.10
2018-02-11T09:51:55.520Z,7.03
2018-02-11T09:54:24.423Z,6.70
2018-02-11T09:56:53.291Z,7.20
2018-02-11T09:59:22.161Z,6.93
2018-02-11T10:01:51.061Z,5.67
2018-02-11T10:04:20.153Z,6.60
2018-02-11T10:06:49.020Z,6.90
2018-02-11T10:09:17.904Z,6.83
2018-02-11T10:11:46.808Z,7.80
2018-02-11T10:14:15.671Z,6.77
2018-02-11T10:16:44.744Z,7.03
2018-02-11T10:19:13.661Z,7.70
2018-02-11T10:21:42.815Z,7.30
2018-02-11T10:24:11.704Z,6.17
2018-02-11T10:26:40.594Z,7.10
2018-02-11T10:29:09.468Z,6.10
2018-02-11T10:31:38.351Z,6.60
2018-02-11T10:34:07.473Z,5.90
2018-02-11T10:36:36.377Z,7.60
2018-02-11T10:39:05.337Z,6.77
2018-02-11T10:41:34.208Z,6.90
2018-02-11T10:44:03.073Z,6.50
2018-02-11T10:46:32.165Z,6.40
2018-02-11T10:49:01.031Z,6.13
2018-02-11T10:51:29.904Z,7.00
2018-02-11T10:53:58.817Z,6.67
2018-02-11T10:56:27.690Z,6.63
2018-02-11T10:58:56.605Z,5.53
2018-02-11T11:01:25.603Z,6.70
2018-02-11T11:03:54.473Z,5.90
2018-02-11T11:06:23.333Z,6.30
2018-02-11T11:08:52.241Z,6.03
2018-02-11T11:11:21.360Z,6.10
2018-02-11T11:13:50.228Z,6.07
2018-02-11T11:16:19.393Z,7.07
2018-02-11T11:18:48.265Z,7.10
2018-02-11T11:21:17.138Z,6.73
2018-02-11T11:23:46.329Z,6.57
2018-02-11T11:26:15.248Z,6.70
2018-02-11T11:28:44.796Z,6.43
2018-02-11T11:31:13.702Z,6.07
2018-02-11T11:33:42.592Z,7.20
2018-02-11T11:36:11.856Z,8.00
2018-02-11T11:38:40.848Z,7.77
2018-02-11T11:41:09.733Z,7.07
2018-02-11T13:05:37.620Z,9.10
2018-02-11T13:08:07.518Z,9.50
2018-02-11T13:10:36.405Z,9.37
2018-02-11T13:13:05.399Z,8.77
2018-02-11T13:15:34.290Z,9.47
2018-02-11T13:18:03.181Z,9.57
2018-02-11T13:20:32.077Z,10.20
2018-02-11T13:23:00.932Z,8.70
2018-02-11T13:25:29.804Z,8.30
2018-02-11T13:27:58.740Z,10.53
2018-02-11T13:30:27.805Z,8.90
2018-02-11T13:32:56.718Z,10.47
2018-02-11T13:35:25.619Z,9.83
2018-02-11T13:37:54.524Z,9.73
2018-02-11T13:40:23.438Z,8.83
2018-02-11T13:42:52.331Z,8.17
2018-02-11T13:45:21.197Z,10.77
2018-02-11T13:47:50.109Z,9.43
2018-02-11T13:50:19.005Z,7.73
2018-02-11T13:52:47.893Z,10.30
2018-02-11T13:55:16.895Z,8.50
2018-02-11T13:57:45.786Z,8.47
2018-02-11T14:00:14.704Z,8.57
2018-02-11T14:02:43.577Z,9.17
2018-02-11T14:05:12.475Z,10.20
2018-02-11T14:07:41.784Z,9.00
2018-02-11T14:10:11.555Z,11.20
2018-02-11T14:12:40.466Z,8.87
2018-02-11T14:15:09.385Z,10.80
2018-02-11T14:17:38.256Z,9.00
2018-02-11T14:20:07.174Z,10.20
2018-02-11T14:22:36.341Z,9.97
2018-02-11T14:25:05.211Z,9.80
2018-02-11T14:27:34.256Z,9.13
2018-02-11T14:30:03.178Z,11.70
2018-02-11T14:32:32.066Z,10.77
2018-02-11T14:35:00.994Z,9.83
2018-02-11T14:37:29.931Z,9.80
2018-02-11T14:39:58.948Z,11.53
2018-02-11T14:42:27.848Z,10.57
2018-02-11T14:44:56.835Z,9.47
2018-02-11T14:47:25.739Z,10.40
2018-02-11T14:49:54.888Z,12.07
2018-02-11T14:52:23.782Z,9.30
2018-02-11T14:54:52.657Z,8.80
2018-02-11T14:57:21.566Z,9.50
2018-02-11T14:59:50.548Z,8.97
2018-02-11T15:02:19.415Z,7.70
2018-02-11T15:04:48.344Z,8.43
2018-02-11T15:07:17.213Z,7.53
2018-02-11T15:09:46.228Z,8.10
2018-02-11T15:12:15.129Z,7.20
2018-02-11T15:14:43.992Z,6.60
2018-02-11T15:17:12.874Z,8.67
2018-02-11T15:19:41.780Z,7.57
2018-02-11T15:22:10.779Z,9.23
2018-02-11T15:24:39.652Z,6.70
2018-02-11T15:27:08.545Z,7.70
2018-02-11T15:29:37.456Z,6.80
2018-02-11T15:32:06.325Z,7.10
2018-02-11T15:34:35.373Z,6.60
2018-02-11T15:37:04.247Z,6.63
2018-02-11T15:39:33.122Z,6.77
2018-02-11T15:42:02.048Z,6.03
2018-02-11T15:44:31.008Z,5.60
2018-02-11T15:46:59.876Z,5.53
2018-02-11T15:49:28.784Z,5.83
2018-02-11T15:51:57.660Z,5.07
2018-02-11T15:54:26.529Z,5.03
2018-02-11T15:56:55.428Z,6.33
2018-02-11T15:59:24.382Z,5.60
2018-02-11T16:01:53.249Z,5.40
2018-02-11T16:04:22.171Z,6.30
2018-02-11T16:06:51.050Z,6.63
2018-02-11T16:09:19.921Z,5.60
2018-02-11T16:11:49.051Z,6.33
2018-02-11T16:14:17.925Z,6.17
2018-02-11T16:16:46.793Z,7.13
2018-02-11T16:19:15.743Z,6.40
2018-02-11T16:21:44.622Z,6.03
2018-02-11T16:24:13.498Z,5.80
2018-02-11T16:26:42.392Z,4.80
2018-02-11T16:29:11.262Z,5.43
2018-02-11T16:31:40.133Z,5.43
2018-02-11T16:34:09.033Z,6.00
2018-02-11T16:36:37.901Z,5.20
2018-02-11T16:39:06.850Z,4.57
2018-02-11T16:41:35.758Z,6.20
2018-02-11T16:44:04.646Z,5.40
2018-02-11T16:46:33.584Z,6.17
2018-02-11T16:49:02.695Z,5.90
2018-02-11T16:51:31.585Z,7.70
2018-02-11T16:54:00.457Z,8.77
2018-02-11T16:56:29.347Z,8.60
2018-02-11T16:58:58.221Z,8.73
2018-02-11T17:01:27.116Z,6.40
2018-02-11T17:03:56.017Z,8.73
2018-02-11T17:06:24.888Z,8.87
2018-02-11T17:08:53.776Z,7.60
2018-02-11T17:11:22.712Z,7.30
2018-02-11T17:13:52.032Z,7.27
2018-02-11T17:16:20.903Z,7.83
2018-02-11T17:18:49.996Z,6.30
2018-02-11T17:21:18.874Z,5.60
2018-02-11T17:23:47.737Z,5.60
2018-02-11T17:26:16.651Z,5.00
2018-02-11T17:28:45.899Z,5.93
2018-02-11T17:31:14.779Z,5.17
2018-02-11T17:33:43.912Z,5.63
2018-02-11T17:36:12.771Z,5.30
2018-02-11T17:38:41.869Z,4.90
2018-02-11T17:41:10.873Z,4.87
2018-02-11T17:43:39.837Z,4.90
2018-02-11T17:46:08.829Z,5.30
2018-02-11T17:48:37.818Z,4.67
2018-02-11T17:51:06.829Z,4.43
2018-02-11T17:53:35.716Z,4.93
2018-02-11T17:56:04.752Z,4.43
2018-02-11T17:58:33.708Z,4.97
2018-02-11T18:01:02.944Z,4.00
2018-02-11T18:03:32.181Z,5.70
2018-02-11T18:06:01.070Z,4.33
2018-02-11T18:08:30.138Z,6.20
2018-02-11T18:10:59.159Z,5.17
2018-02-11T18:13:28.022Z,6.30
2018-02-11T18:15:57.241Z,5.17
2018-02-11T18:18:26.123Z,4.50
2018-02-11T18:20:55.064Z,5.73
2018-02-11T18:23:23.948Z,5.70
2018-02-11T18:25:53.700Z,6.07
2018-02-11T18:28:22.794Z,5.60
2018-02-11T18:30:51.748Z,6.67
2018-02-11T18:33:20.668Z,6.83
2018-02-11T18:35:49.960Z,6.67
2018-02-11T18:38:18.821Z,6.83
2018-02-11T18:40:47.884Z,6.70
2018-02-11T18:43:16.763Z,6.03
2018-02-11T18:45:45.648Z,7.80
2018-02-11T18:48:14.935Z,7.00
2018-02-11T18:50:44.049Z,7.63
2018-02-11T18:53:13.075Z,7.03
2018-02-11T18:55:42.629Z,8.10
2018-02-11T18:58:11.501Z,7.70
2018-02-11T19:00:40.422Z,8.57
2018-02-11T19:03:09.360Z,8.53
2018-02-11T19:05:38.324Z,7.53
2018-02-11T19:08:07.209Z,8.80
2018-02-11T19:10:36.121Z,7.80
2018-02-11T19:13:05.128Z,7.90
2018-02-11T19:15:34.023Z,8.70
2018-02-11T19:18:03.250Z,7.00
2018-02-11T19:20:32.132Z,8.70
2018-02-11T19:23:01.065Z,8.17
2018-02-11T19:25:30.067Z,6.33
2018-02-11T19:27:59.001Z,6.73
2018-02-11T19:30:27.880Z,5.90
2018-02-11T19:32:56.908Z,5.83
2018-02-11T19:35:26.042Z,6.17
2018-02-11T19:37:54.955Z,6.03
2018-02-11T19:40:23.856Z,6.30
2018-02-11T19:42:53.227Z,5.90
2018-02-11T19:45:22.093Z,5.67
2018-02-11T19:47:51.025Z,7.00
2018-02-11T19:50:20.006Z,5.67
2018-02-11T19:52:49.109Z,5.23
2018-02-11T19:55:18.094Z,6.80
2018-02-11T19:57:47.153Z,5.70
2018-02-11T20:00:16.090Z,5.90
2018-02-11T20:02:45.209Z,5.90
2018-02-11T20:05:14.354Z,5.37
2018-02-11T20:07:43.652Z,5.67
2018-02-11T20:10:12.651Z,5.90
2018-02-11T20:12:41.576Z,5.83
2018-02-11T20:15:10.544Z,5.77
2018-02-11T20:17:39.449Z,6.40
2018-02-11T20:20:07.661Z,5.67
2018-02-11T20:22:36.657Z,5.23
2018-02-11T20:25:05.649Z,6.50
2018-02-11T20:27:34.766Z,5.17
2018-02-11T20:30:03.772Z,5.87
2018-02-11T20:32:33.088Z,5.03
2018-02-11T20:35:01.950Z,5.10
2018-02-11T20:37:30.861Z,5.27
2018-02-11T20:39:59.752Z,5.40
2018-02-11T20:42:28.654Z,4.70
2018-02-11T20:44:57.520Z,4.70
2018-02-11T20:47:26.423Z,4.60
2018-02-11T20:49:55.300Z,4.90
2018-02-11T20:52:24.178Z,4.83
2018-02-11T20:54:53.075Z,5.00
2018-02-11T20:57:22.221Z,4.83
2018-02-11T20:59:51.081Z,5.40
2018-02-11T22:24:19.069Z,3.80
2018-02-11T22:26:47.989Z,3.90
2018-02-11T22:29:16.824Z,4.70
2018-02-11T22:31:45.733Z,5.10
2018-02-11T22:34:14.629Z,4.83
2018-02-11T22:36:43.496Z,5.27
2018-02-11T22:39:12.396Z,4.30
2018-02-11T22:41:41.261Z,4.47
2018-02-11T22:44:10.120Z,4.50
2018-02-11T22:46:39.016Z,4.90
2018-02-11T22:49:07.888Z,4.93
2018-02-11T22:51:36.784Z,4.63
2018-02-11T22:54:05.693Z,4.50
2018-02-11T22:56:34.683Z,4.57
2018-02-11T22:59:03.528Z,4.20
2018-02-11T23:01:32.429Z,4.40
2018-02-11T23:04:01.294Z,4.10
2018-02-11T23:06:30.156Z,4.50
2018-02-11T23:08:59.046Z,5.63
2018-02-11T23:11:27.909Z,3.90
2018-02-11T23:13:56.989Z,4.50
2018-02-11T23:16:25.979Z,4.87
2018-02-11T23:18:54.981Z,3.73
2018-02-11T23:21:23.853Z,5.23
2018-02-11T23:23:52.748Z,4.67
2018-02-11T23:26:21.858Z,4.63
2018-02-11T23:28:50.733Z,4.37
2018-02-11T23:31:19.637Z,4.10
2018-02-11T23:33:48.504Z,5.03
2018-02-11T23:36:17.373Z,5.30
2018-02-11T23:38:46.259Z,4.80
2018-02-11T23:41:15.203Z,5.30
2018-02-11T23:43:44.102Z,5.20
2018-02-11T23:46:13.013Z,4.63
2018-02-11T23:48:41.880Z,5.13
2018-02-11T23:51:10.753Z,4.53
2018-02-11T23:53:39.661Z,5.47
2018-02-11T23:56:08.553Z,5.03
2018-02-11T23:58:37.421Z,4.60
