createdAt,value
2023-02-08T00:01:29.312Z,102835.78
2023-02-08T00:03:58.950Z,102838.41
2023-02-08T00:06:26.979Z,102831.41
2023-02-08T00:08:57.163Z,102835.66
2023-02-08T00:11:25.602Z,102827.81
2023-02-08T00:13:54.117Z,102849.53
2023-02-08T00:16:22.445Z,102836.28
2023-02-08T00:18:50.459Z,102841.41
2023-02-08T00:21:19.483Z,102846.53
2023-02-08T00:23:49.516Z,102869.16
2023-02-08T00:26:18.174Z,102855.19
2023-02-08T00:28:46.543Z,102847.47
2023-02-08T00:31:14.762Z,102853.44
2023-02-08T00:33:43.187Z,102845.63
2023-02-08T00:36:11.818Z,102857.63
2023-02-08T00:38:40.646Z,102850.66
2023-02-08T00:41:11.632Z,102858.22
2023-02-08T00:43:40.103Z,102848.81
2023-02-08T00:46:10.973Z,102853.13
2023-02-08T00:48:39.135Z,102842.72
2023-02-08T00:51:13.854Z,102853.72
2023-02-08T00:53:44.428Z,102856.44
2023-02-08T00:56:18.680Z,102850.88
2023-02-08T00:58:50.059Z,102857.16
2023-02-08T01:01:18.763Z,102862.22
2023-02-08T01:03:48.242Z,102862.22
2023-02-08T01:06:18.419Z,102866.47
2023-02-08T01:08:47.688Z,102870.69
2023-02-08T01:11:30.942Z,102858.41
2023-02-08T01:13:59.937Z,102868.50
2023-02-08T01:16:32.737Z,102858.13
2023-02-08T01:19:02.735Z,102861.41
2023-02-08T01:21:35.165Z,102868.44
2023-02-08T01:24:05.334Z,102876.03
2023-02-08T01:26:33.712Z,102863.00
2023-02-08T01:29:02.302Z,102873.31
2023-02-08T01:31:37.408Z,102887.25
2023-02-08T01:34:09.419Z,102862.69
2023-02-08T01:36:39.711Z,102868.78
2023-02-08T01:39:08.631Z,102877.31
2023-02-08T01:41:39.935Z,102877.09
2023-02-08T01:44:14.128Z,102879.63
2023-02-08T01:46:45.946Z,102891.50
2023-02-08T01:49:20.125Z,102899.22
2023-02-08T01:51:59.958Z,102903.63
2023-02-08T01:54:31.583Z,102918.06
2023-02-08T01:57:00.537Z,102912.16
2023-02-08T01:59:45.571Z,102907.63
2023-02-08T02:02:17.381Z,102913.69
2023-02-08T02:04:45.775Z,102917.00
2023-02-08T02:07:14.273Z,102917.94
2023-02-08T02:09:50.562Z,102922.25
2023-02-08T02:12:18.768Z,102929.75
2023-02-08T02:14:47.350Z,102928.69
2023-02-08T02:17:18.281Z,102928.53
2023-02-08T02:19:57.695Z,102927.47
2023-02-08T02:22:31.600Z,102937.75
2023-02-08T02:25:18.806Z,102941.19
2023-02-08T02:28:26.097Z,102951.53
2023-02-08T02:31:20.815Z,102947.19
2023-02-08T02:34:03.843Z,102966.19
2023-02-08T02:36:52.575Z,102958.16
2023-02-08T02:39:52.164Z,102979.78
2023-02-08T02:42:41.635Z,102974.44
2023-02-08T02:45:09.911Z,102959.50
2023-02-08T02:47:49.832Z,102965.31
2023-02-08T02:50:27.816Z,102964.28
2023-02-08T02:53:03.300Z,102967.66
2023-02-08T02:55:35.754Z,102974.59
2023-02-08T02:58:06.206Z,102984.19
2023-02-08T03:00:35.467Z,102984.94
2023-02-08T03:03:04.731Z,102984.13
2023-02-08T03:05:35.934Z,102980.63
2023-02-08T03:08:49.286Z,102992.75
2023-02-08T03:11:35.368Z,102994.13
2023-02-08T03:14:35.611Z,102998.31
2023-02-08T03:17:18.485Z,103007.72
2023-02-08T03:19:57.253Z,103001.47
2023-02-08T03:22:46.561Z,103000.84
2023-02-08T03:25:21.880Z,102998.91
2023-02-08T03:28:11.647Z,102989.25
2023-02-08T03:30:46.283Z,102990.06
2023-02-08T03:33:21.056Z,102991.72
2023-02-08T03:35:52.453Z,102997.53
2023-02-08T03:38:25.630Z,103003.03
2023-02-08T03:40:55.453Z,102995.88
2023-02-08T03:43:34.335Z,103013.28
2023-02-08T03:46:20.567Z,103013.19
2023-02-08T03:48:54.619Z,103016.78
2023-02-08T03:51:25.617Z,103015.84
2023-02-08T03:53:55.074Z,103023.44
2023-02-08T03:56:36.306Z,103024.41
2023-02-08T03:59:08.226Z,103030.44
2023-02-08T04:01:46.377Z,103044.44
2023-02-08T04:04:16.183Z,103038.25
2023-02-08T04:06:44.486Z,103031.03
2023-02-08T04:09:12.599Z,103041.31
2023-02-08T04:11:44.671Z,103046.75
2023-02-08T04:14:13.291Z,103046.53
2023-02-08T04:16:41.488Z,103052.63
2023-02-08T04:19:10.409Z,103051.47
2023-02-08T04:21:39.186Z,103045.31
2023-02-08T04:24:09.488Z,103055.63
2023-02-08T04:26:37.651Z,103057.03
2023-02-08T04:33:24.327Z,103066.56
2023-02-08T04:35:52.883Z,103067.59
2023-02-08T04:38:20.802Z,103081.56
2023-02-08T04:40:48.824Z,103083.16
2023-02-08T04:43:17.155Z,103081.34
2023-02-08T04:45:45.463Z,103079.56
2023-02-08T04:48:13.769Z,103084.94
2023-02-08T04:50:43.434Z,103081.44
2023-02-08T04:53:11.682Z,103097.13
2023-02-08T04:55:40.284Z,103097.13
2023-02-08T04:58:09.440Z,103104.06
2023-02-08T05:00:37.665Z,103112.91
2023-02-08T05:03:07.223Z,103106.88
2023-02-08T05:05:35.959Z,103127.88
2023-02-08T05:08:04.372Z,103120.13
2023-02-08T05:10:32.804Z,103119.47
2023-02-08T05:13:01.534Z,103118.94
2023-02-08T05:15:30.007Z,103119.84
2023-02-08T05:17:57.933Z,103123.50
2023-02-08T05:20:25.840Z,103122.22
2023-02-08T05:22:54.133Z,103125.84
2023-02-08T05:25:22.075Z,103141.66
2023-02-08T05:27:50.224Z,103146.09
2023-02-08T05:30:18.348Z,103143.84
2023-02-08T05:32:47.243Z,103140.44
2023-02-08T05:35:15.557Z,103150.13
2023-02-08T05:37:43.652Z,103144.13
2023-02-08T05:40:13.513Z,103146.22
2023-02-08T05:42:42.735Z,103131.00
2023-02-08T05:45:10.725Z,103144.03
2023-02-08T05:47:39.255Z,103147.53
2023-02-08T05:50:07.826Z,103150.38
2023-02-08T05:52:36.224Z,103164.66
2023-02-08T05:55:04.602Z,103156.75
2023-02-08T05:57:35.874Z,103158.16
2023-02-08T06:00:07.395Z,103164.31
2023-02-08T06:02:35.517Z,103160.28
2023-02-08T06:05:04.075Z,103164.84
2023-02-08T06:07:32.559Z,103156.22
2023-02-08T06:10:00.786Z,103154.88
2023-02-08T06:12:30.881Z,103154.19
2023-02-08T06:15:02.424Z,103155.66
2023-02-08T06:17:31.342Z,103157.31
2023-02-08T06:19:59.485Z,103173.84
2023-02-08T06:22:29.870Z,103175.03
2023-02-08T06:24:57.993Z,103180.47
2023-02-08T06:27:26.687Z,103167.00
2023-02-08T06:29:55.267Z,103176.41
2023-02-08T06:32:23.323Z,103176.47
2023-02-08T06:34:51.725Z,103169.56
2023-02-08T06:37:19.962Z,103189.78
2023-02-08T06:39:48.275Z,103187.66
2023-02-08T06:42:16.555Z,103178.38
2023-02-08T06:44:54.444Z,103183.06
2023-02-08T06:47:25.443Z,103183.94
2023-02-08T06:49:55.810Z,103188.13
2023-02-08T06:52:23.633Z,103187.59
2023-02-08T06:54:52.170Z,103191.91
2023-02-08T06:57:20.510Z,103214.94
2023-02-08T06:59:49.350Z,103187.09
2023-02-08T07:02:20.724Z,103201.03
2023-02-08T07:04:49.232Z,103216.72
2023-02-08T07:07:18.173Z,103208.56
2023-02-08T07:09:46.508Z,103201.50
2023-02-08T07:12:14.603Z,103202.16
2023-02-08T07:14:43.937Z,103214.06
2023-02-08T07:17:14.896Z,103206.69
2023-02-08T07:19:43.119Z,103220.97
2023-02-08T07:22:11.613Z,103213.31
2023-02-08T07:24:41.600Z,103235.16
2023-02-08T07:27:15.175Z,103225.91
2023-02-08T07:29:45.455Z,103212.84
2023-02-08T07:32:14.092Z,103211.44
2023-02-08T07:34:42.700Z,103203.94
2023-02-08T07:37:11.055Z,103200.56
2023-02-08T07:39:40.339Z,103223.53
2023-02-08T07:42:11.581Z,103207.84
2023-02-08T07:44:40.259Z,103195.06
2023-02-08T07:47:09.642Z,103205.81
2023-02-08T07:49:38.098Z,103221.09
2023-02-08T08:04:38.279Z,103219.00
2023-02-08T08:07:07.851Z,103218.16
2023-02-08T08:09:38.584Z,103232.59
2023-02-08T08:12:09.970Z,103236.94
2023-02-08T08:14:39.624Z,103236.34
2023-02-08T08:17:08.714Z,103229.28
2023-02-08T08:19:37.572Z,103251.34
2023-02-08T08:22:09.102Z,103247.88
2023-02-08T08:24:38.277Z,103242.78
2023-02-08T08:27:09.148Z,103235.06
2023-02-08T08:29:39.978Z,103235.25
2023-02-08T08:32:10.300Z,103245.44
2023-02-08T08:34:42.306Z,103231.13
2023-02-08T08:37:11.372Z,103249.50
2023-02-08T08:39:39.705Z,103239.19
2023-02-08T08:42:07.946Z,103249.78
2023-02-08T08:44:38.437Z,103244.97
2023-02-08T08:47:06.762Z,103246.03
2023-02-08T08:49:34.651Z,103258.19
2023-02-08T08:52:02.648Z,103237.66
2023-02-08T08:54:30.763Z,103250.69
2023-02-08T08:56:59.026Z,103231.06
2023-02-08T08:59:27.937Z,103241.00
2023-02-08T09:01:57.195Z,103235.75
2023-02-08T09:04:56.690Z,103234.88
2023-02-08T09:07:16.129Z,103224.00
2023-02-08T09:09:48.423Z,103226.81
2023-02-08T09:12:19.217Z,103234.69
2023-02-08T09:14:47.403Z,103222.06
2023-02-08T09:17:15.535Z,103231.75
2023-02-08T09:19:44.221Z,103225.44
2023-02-08T09:22:13.635Z,103219.88
2023-02-08T09:24:42.524Z,103220.44
2023-02-08T09:27:14.558Z,103215.16
2023-02-08T09:29:42.843Z,103232.66
2023-02-08T09:32:11.292Z,103218.94
2023-02-08T09:34:39.887Z,103213.88
2023-02-08T09:37:08.453Z,103221.00
2023-02-08T09:39:37.143Z,103210.06
2023-02-08T09:42:29.358Z,103230.25
2023-02-08T09:45:10.320Z,103211.06
2023-02-08T09:47:44.463Z,103211.34
2023-02-08T09:50:21.920Z,103208.69
2023-02-08T09:53:13.848Z,103217.50
2023-02-08T09:55:52.090Z,103202.78
2023-02-08T09:58:35.615Z,103212.84
2023-02-08T10:01:08.011Z,103218.13
2023-02-08T10:03:43.476Z,103207.00
2023-02-08T10:06:17.859Z,103209.66
2023-02-08T10:08:52.343Z,103218.75
2023-02-08T10:11:35.892Z,103195.16
2023-02-08T10:14:11.765Z,103206.88
2023-02-08T10:16:53.677Z,103199.25
2023-02-08T10:19:38.150Z,103206.38
2023-02-08T10:22:25.141Z,103217.91
2023-02-08T10:25:12.378Z,103198.41
2023-02-08T10:28:08.669Z,103213.38
2023-02-08T10:30:50.909Z,103199.47
2023-02-08T10:33:43.331Z,103197.97
2023-02-08T10:36:24.601Z,103192.81
2023-02-08T10:38:55.883Z,103188.41
2023-02-08T10:41:28.990Z,103187.63
2023-02-08T10:44:05.429Z,103193.72
2023-02-08T10:47:05.652Z,103179.94
2023-02-08T10:50:02.934Z,103185.38
2023-02-08T10:52:33.684Z,103190.63
2023-02-08T10:55:08.260Z,103201.78
2023-02-08T10:57:36.677Z,103204.41
2023-02-08T11:00:08.134Z,103201.38
2023-02-08T11:02:43.001Z,103169.75
2023-02-08T11:05:13.000Z,103176.97
2023-02-08T11:07:42.148Z,103182.19
2023-02-08T11:10:21.642Z,103178.84
2023-02-08T11:13:06.205Z,103177.97
2023-02-08T11:15:57.660Z,103168.41
2023-02-08T11:18:31.411Z,103184.38
2023-02-08T11:21:02.876Z,103170.41
2023-02-08T11:23:33.193Z,103192.47
2023-02-08T11:26:25.247Z,103167.03
2023-02-08T11:29:15.986Z,103168.91
2023-02-08T11:31:58.864Z,103174.25
2023-02-08T11:34:39.812Z,103176.72
2023-02-08T11:37:26.936Z,103179.56
2023-02-08T11:39:59.279Z,103177.97
2023-02-08T11:42:37.502Z,103167.28
2023-02-08T11:45:06.660Z,103174.31
2023-02-08T11:47:37.781Z,103182.78
2023-02-08T11:50:08.281Z,103183.59
2023-02-08T11:52:43.718Z,103188.97
2023-02-08T11:55:32.996Z,103171.28
2023-02-08T11:58:13.519Z,103176.56
2023-02-08T12:01:02.220Z,103180.41
2023-02-08T12:03:51.128Z,103167.38
2023-02-08T12:06:40.759Z,103182.38
2023-02-08T12:09:54.549Z,103170.06
2023-02-08T12:12:48.538Z,103165.75
2023-02-08T12:15:58.754Z,103185.84
2023-02-08T12:18:45.056Z,103182.25
2023-02-08T12:21:26.369Z,103176.81
2023-02-08T12:24:05.925Z,103191.72
2023-02-08T12:26:44.118Z,103182.88
2023-02-08T12:29:12.689Z,103185.50
2023-02-08T12:31:40.754Z,103171.38
2023-02-08T12:34:25.163Z,103176.72
2023-02-08T12:37:26.862Z,103185.59
2023-02-08T12:40:50.860Z,103178.31
2023-02-08T12:43:33.218Z,103188.31
2023-02-08T12:46:04.571Z,103191.84
2023-02-08T12:49:11.565Z,103187.28
2023-02-08T12:51:56.969Z,103194.53
2023-02-08T12:54:38.739Z,103202.28
2023-02-08T12:57:07.736Z,103197.47
2023-02-08T12:59:54.934Z,103201.19
2023-02-08T13:02:30.664Z,103188.09
2023-02-08T13:05:01.810Z,103206.53
2023-02-08T13:07:41.135Z,103209.16
2023-02-08T13:10:31.606Z,103199.41
2023-02-08T13:13:08.998Z,103190.69
2023-02-08T13:15:46.313Z,103205.50
2023-02-08T13:18:21.782Z,103186.22
2023-02-08T13:21:03.500Z,103187.09
2023-02-08T13:23:57.810Z,103207.94
2023-02-08T13:26:32.408Z,103204.38
2023-02-08T13:29:05.097Z,103193.78
2023-02-08T13:31:49.230Z,103213.75
2023-02-08T13:34:37.238Z,103206.72
2023-02-08T13:37:24.820Z,103194.28
2023-02-08T13:40:04.505Z,103196.81
2023-02-08T13:42:45.565Z,103190.53
2023-02-08T13:45:26.131Z,103196.59
2023-02-08T13:48:20.818Z,103200.13
2023-02-08T13:50:53.891Z,103202.56
2023-02-08T13:53:39.990Z,103187.66
2023-02-08T13:56:13.176Z,103195.66
2023-02-08T13:58:50.872Z,103200.72
2023-02-08T14:01:28.270Z,103198.97
2023-02-08T14:04:15.809Z,103206.69
2023-02-08T14:06:47.378Z,103203.09
2023-02-08T14:09:38.218Z,103201.38
2023-02-08T14:12:14.689Z,103218.78
2023-02-08T14:14:42.623Z,103199.47
2023-02-08T14:17:20.887Z,103223.06
2023-02-08T14:19:58.571Z,103221.19
2023-02-08T14:22:36.185Z,103215.66
2023-02-08T14:25:18.268Z,103198.09
2023-02-08T14:28:03.503Z,103204.22
2023-02-08T14:30:39.308Z,103210.25
2023-02-08T14:33:13.069Z,103203.97
2023-02-08T14:35:44.053Z,103216.09
2023-02-08T14:38:24.298Z,103223.75
2023-02-08T14:41:00.646Z,103221.84
2023-02-08T14:43:49.790Z,103207.59
2023-02-08T14:46:39.508Z,103214.66
2023-02-08T14:49:14.655Z,103222.28
2023-02-08T14:52:04.843Z,103225.00
2023-02-08T14:54:49.175Z,103211.78
2023-02-08T14:57:24.494Z,103218.44
2023-02-08T14:59:57.244Z,103217.53
2023-02-08T15:02:31.820Z,103224.34
2023-02-08T15:05:09.971Z,103213.72
2023-02-08T15:08:07.640Z,103214.56
2023-02-08T15:10:42.490Z,103224.94
2023-02-08T15:13:31.080Z,103226.59
2023-02-08T15:16:00.656Z,103223.88
2023-02-08T15:18:31.936Z,103224.84
2023-02-08T15:21:06.968Z,103233.41
2023-02-08T15:23:36.281Z,103237.63
2023-02-08T15:26:22.545Z,103238.44
2023-02-08T15:28:52.083Z,103248.81
2023-02-08T15:31:32.393Z,103247.03
2023-02-08T15:34:02.001Z,103253.03
2023-02-08T15:36:33.241Z,103257.34
2023-02-08T15:39:27.291Z,103258.28
2023-02-08T15:41:59.971Z,103258.22
2023-02-08T15:44:30.832Z,103259.97
2023-02-08T15:47:05.016Z,103248.53
2023-02-08T15:49:38.574Z,103255.56
2023-02-08T15:52:07.969Z,103250.47
2023-02-08T15:54:35.927Z,103262.72
2023-02-08T15:57:10.256Z,103268.97
2023-02-08T15:59:40.481Z,103275.97
2023-02-08T16:02:31.507Z,103284.56
2023-02-08T16:05:01.110Z,103272.25
2023-02-08T16:07:39.056Z,103269.34
2023-02-08T16:10:10.874Z,103267.44
2023-02-08T16:12:39.372Z,103271.56
2023-02-08T16:15:53.691Z,103283.81
2023-02-08T16:18:41.033Z,103285.47
2023-02-08T16:21:20.319Z,103293.19
2023-02-08T16:24:16.324Z,103293.97
2023-02-08T16:26:50.112Z,103289.44
2023-02-08T16:29:22.032Z,103292.91
2023-02-08T16:32:01.362Z,103293.69
2023-02-08T16:34:36.619Z,103300.69
2023-02-08T16:37:07.672Z,103298.78
2023-02-08T16:39:36.610Z,103298.69
2023-02-08T16:42:16.307Z,103298.56
2023-02-08T16:45:15.182Z,103294.16
2023-02-08T16:47:49.816Z,103298.44
2023-02-08T16:50:28.339Z,103292.31
2023-02-08T17:04:03.359Z,103300.72
2023-02-08T17:06:36.706Z,103305.75
2023-02-08T17:09:06.566Z,103310.19
2023-02-08T17:11:35.401Z,103305.75
2023-02-08T17:14:05.488Z,103307.25
2023-02-08T17:16:35.602Z,103298.25
2023-02-08T17:19:04.849Z,103291.09
2023-02-08T17:21:33.429Z,103295.97
2023-02-08T17:24:02.432Z,103291.53
2023-02-08T17:26:40.745Z,103299.22
2023-02-08T17:29:09.294Z,103304.31
2023-02-08T17:31:45.294Z,103301.47
2023-02-08T17:34:14.105Z,103301.13
2023-02-08T17:36:43.050Z,103298.34
2023-02-08T17:39:12.421Z,103294.72
2023-02-08T17:41:40.854Z,103310.38
2023-02-08T17:44:09.108Z,103304.13
2023-02-08T17:46:38.150Z,103296.97
2023-02-08T17:49:06.386Z,103303.00
2023-02-08T17:51:36.130Z,103306.34
2023-02-08T17:54:05.578Z,103313.44
2023-02-08T17:56:36.345Z,103307.94
2023-02-08T17:59:05.869Z,103318.28
2023-02-08T18:01:35.449Z,103321.75
2023-02-08T18:04:03.880Z,103326.84
2023-02-08T18:06:32.601Z,103320.66
2023-02-08T18:09:01.759Z,103318.84
2023-02-08T18:11:31.633Z,103320.53
2023-02-08T18:14:00.321Z,103321.16
2023-02-08T18:16:31.195Z,103319.41
2023-02-08T18:19:01.569Z,103321.75
2023-02-08T18:21:34.097Z,103320.75
2023-02-08T18:24:04.673Z,103321.41
2023-02-08T18:26:34.832Z,103333.31
2023-02-08T18:29:04.119Z,103327.94
2023-02-08T18:31:33.166Z,103330.56
2023-02-08T18:34:02.159Z,103343.38
2023-02-08T18:36:31.063Z,103333.38
2023-02-08T18:39:00.178Z,103334.22
2023-02-08T18:41:30.378Z,103328.84
2023-02-08T18:43:59.477Z,103317.22
2023-02-08T18:46:30.950Z,103316.31
2023-02-08T18:49:01.021Z,103325.03
2023-02-08T18:51:31.509Z,103328.38
2023-02-08T18:54:00.425Z,103328.19
2023-02-08T18:56:29.697Z,103323.63
2023-02-08T18:59:01.107Z,103323.44
2023-02-08T19:01:29.919Z,103335.69
2023-02-08T19:04:00.127Z,103328.59
2023-02-08T19:06:31.898Z,103340.59
2023-02-08T19:09:02.045Z,103340.56
2023-02-08T19:11:34.588Z,103346.59
2023-02-08T19:14:05.400Z,103342.28
2023-02-08T19:16:36.386Z,103347.44
2023-02-08T19:19:06.289Z,103348.16
2023-02-08T19:21:35.051Z,103352.31
2023-02-08T19:24:28.429Z,103353.16
2023-02-08T19:26:57.152Z,103347.06
2023-02-08T19:29:25.136Z,103339.91
2023-02-08T19:31:53.358Z,103343.44
2023-02-08T19:34:24.311Z,103335.34
2023-02-08T19:36:54.652Z,103351.75
2023-02-08T19:39:25.391Z,103332.44
2023-02-08T19:41:55.314Z,103340.31
2023-02-08T19:44:23.754Z,103338.66
2023-02-08T19:46:54.081Z,103343.63
2023-02-08T19:49:23.515Z,103353.00
2023-02-08T19:51:53.273Z,103330.84
2023-02-08T19:54:25.032Z,103341.41
2023-02-08T19:56:55.128Z,103334.13
2023-02-08T19:59:26.430Z,103335.69
2023-02-08T20:01:57.340Z,103341.63
2023-02-08T20:04:25.981Z,103343.16
2023-02-08T20:06:55.611Z,103341.44
2023-02-08T20:09:24.506Z,103348.25
2023-02-08T20:11:57.474Z,103348.00
2023-02-08T20:14:33.409Z,103350.53
2023-02-08T20:17:02.482Z,103347.84
2023-02-08T20:19:31.814Z,103348.75
2023-02-08T20:21:59.995Z,103349.50
2023-02-08T20:24:32.075Z,103344.25
2023-02-08T20:27:00.449Z,103353.91
2023-02-08T20:29:30.921Z,103346.88
2023-02-08T20:31:59.872Z,103334.44
2023-02-08T20:34:29.031Z,103344.00
2023-02-08T20:37:12.660Z,103335.81
2023-02-08T20:39:43.810Z,103325.13
2023-02-08T20:42:12.671Z,103333.00
2023-02-08T20:44:44.288Z,103333.75
2023-02-08T20:47:19.542Z,103337.97
2023-02-08T20:49:51.161Z,103338.78
2023-02-08T20:52:19.204Z,103334.34
2023-02-08T20:54:48.282Z,103332.41
2023-02-08T20:57:18.687Z,103341.13
2023-02-08T20:59:51.138Z,103334.94
2023-02-08T21:02:23.293Z,103338.31
2023-02-08T21:04:54.619Z,103335.63
2023-02-08T21:07:22.758Z,103338.91
2023-02-08T21:09:51.219Z,103337.22
2023-02-08T21:12:21.164Z,103338.22
2023-02-08T21:14:50.139Z,103339.00
2023-02-08T21:17:18.836Z,103341.81
2023-02-08T21:19:48.005Z,103345.06
2023-02-08T21:22:17.448Z,103343.19
2023-02-08T21:24:45.675Z,103339.63
2023-02-08T21:27:13.862Z,103323.19
2023-02-08T21:29:42.534Z,103336.19
2023-02-08T21:32:10.967Z,103329.19
2023-02-08T21:34:40.683Z,103328.16
2023-02-08T21:37:09.321Z,103323.72
2023-02-08T21:39:38.559Z,103326.91
2023-02-08T21:42:06.675Z,103324.19
2023-02-08T21:44:36.178Z,103325.84
2023-02-08T21:47:04.278Z,103329.31
2023-02-08T21:49:50.952Z,103325.66
2023-02-08T21:52:37.822Z,103329.09
2023-02-08T21:55:06.750Z,103325.72
2023-02-08T21:57:40.359Z,103325.72
2023-02-08T22:00:10.784Z,103323.31
2023-02-08T22:02:39.832Z,103320.56
2023-02-08T22:05:08.745Z,103315.22
2023-02-08T22:07:48.608Z,103321.31
2023-02-08T22:10:20.250Z,103321.09
2023-02-08T22:12:49.457Z,103314.09
2023-02-08T22:15:23.091Z,103314.16
2023-02-08T22:18:00.022Z,103312.09
2023-02-08T22:21:02.094Z,103313.66
2023-02-08T22:23:31.048Z,103314.56
2023-02-08T22:25:59.615Z,103301.97
2023-02-08T22:31:15.755Z,103298.34
2023-02-08T22:33:45.185Z,103291.25
2023-02-08T22:36:14.112Z,103297.22
2023-02-08T22:38:43.216Z,103291.75
2023-02-08T22:41:16.143Z,103284.75
2023-02-08T22:43:44.941Z,103297.81
2023-02-08T22:46:13.922Z,103278.50
2023-02-08T22:48:42.928Z,103275.56
2023-02-08T22:51:17.385Z,103277.59
2023-02-08T22:53:45.660Z,103272.84
2023-02-08T22:56:15.346Z,103272.91
2023-02-08T22:58:44.019Z,103273.59
2023-02-08T23:01:14.795Z,103280.34
2023-02-08T23:03:43.908Z,103276.88
2023-02-08T23:06:16.619Z,103268.81
2023-02-08T23:08:45.478Z,103273.16
2023-02-08T23:11:14.874Z,103280.91
2023-02-08T23:13:42.772Z,103275.75
2023-02-08T23:16:15.984Z,103267.03
2023-02-08T23:18:45.507Z,103280.09
2023-02-08T23:21:17.889Z,103286.72
2023-02-08T23:23:48.421Z,103273.44
2023-02-08T23:26:19.298Z,103276.00
2023-02-08T23:28:47.634Z,103263.69
2023-02-08T23:31:16.135Z,103280.22
2023-02-08T23:33:44.458Z,103267.06
2023-02-08T23:36:17.968Z,103275.09
2023-02-08T23:38:46.594Z,103278.38
2023-02-08T23:41:18.810Z,103279.78
2023-02-08T23:43:47.335Z,103271.34
2023-02-08T23:46:21.639Z,103283.38
2023-02-08T23:48:50.644Z,103286.06
2023-02-08T23:51:21.222Z,103299.59
2023-02-08T23:53:51.274Z,103277.84
2023-02-08T23:56:23.145Z,103271.75
2023-02-08T23:58:54.721Z,103268.91
